createdAt,value
2023-01-30T00:01:02.249Z,91628.50
2023-01-30T00:03:28.939Z,91625.78
2023-01-30T00:05:55.638Z,91622.13
2023-01-30T00:08:22.379Z,91619.84
2023-01-30T00:10:49.004Z,91613.44
2023-01-30T00:13:15.771Z,91619.91
2023-01-30T00:15:42.501Z,91615.88
2023-01-30T00:18:09.288Z,91614.13
2023-01-30T00:20:36.039Z,91605.75
2023-01-30T00:23:02.675Z,91606.06
2023-01-30T00:25:29.687Z,91607.28
2023-01-30T00:27:56.708Z,91604.53
2023-01-30T00:30:23.420Z,91598.34
2023-01-30T00:32:54.761Z,91587.84
2023-01-30T00:35:21.751Z,91597.22
2023-01-30T00:37:48.423Z,91593.66
2023-01-30T00:40:15.105Z,91592.53
2023-01-30T00:43:00.158Z,91590.97
2023-01-30T00:45:45.727Z,91594.66
2023-01-30T00:48:12.871Z,91602.31
2023-01-30T00:50:42.549Z,91600.00
2023-01-30T00:53:10.991Z,91600.47
2023-01-30T00:55:37.779Z,91600.03
2023-01-30T00:58:04.481Z,91593.88
2023-01-30T01:00:31.238Z,91600.69
2023-01-30T01:02:58.001Z,91601.72
2023-01-30T01:05:24.736Z,91597.13
2023-01-30T01:07:51.400Z,91595.66
2023-01-30T01:10:18.260Z,91584.59
2023-01-30T01:12:48.982Z,91591.09
2023-01-30T01:15:15.826Z,91595.78
2023-01-30T01:17:42.686Z,91596.22
2023-01-30T01:20:10.169Z,91588.97
2023-01-30T01:22:36.865Z,91586.25
2023-01-30T01:25:03.783Z,91583.00
2023-01-30T01:27:30.408Z,91590.94
2023-01-30T01:29:57.028Z,91588.72
2023-01-30T01:32:23.768Z,91578.94
2023-01-30T01:34:50.370Z,91576.63
2023-01-30T01:37:17.031Z,91574.16
2023-01-30T01:40:02.442Z,91567.59
2023-01-30T01:42:34.519Z,91569.00
2023-01-30T01:45:13.193Z,91562.19
2023-01-30T01:47:41.822Z,91575.78
2023-01-30T01:50:19.051Z,91568.91
2023-01-30T01:52:45.792Z,91563.31
2023-01-30T01:55:12.486Z,91559.22
2023-01-30T01:57:44.361Z,91560.94
2023-01-30T02:00:15.699Z,91561.09
2023-01-30T02:02:44.150Z,91560.84
2023-01-30T02:05:12.787Z,91559.44
2023-01-30T02:07:43.671Z,91569.16
2023-01-30T02:10:17.925Z,91560.06
2023-01-30T02:12:44.532Z,91560.75
2023-01-30T02:15:11.433Z,91556.88
2023-01-30T02:17:38.135Z,91564.81
2023-01-30T02:20:11.820Z,91559.16
2023-01-30T02:22:44.317Z,91559.72
2023-01-30T02:25:52.034Z,91555.41
2023-01-30T02:28:18.610Z,91563.22
2023-01-30T02:31:10.650Z,91554.13
2023-01-30T02:33:43.590Z,91551.25
2023-01-30T02:36:26.932Z,91559.09
2023-01-30T02:39:07.273Z,91553.69
2023-01-30T02:41:48.549Z,91562.66
2023-01-30T02:44:27.972Z,91559.78
2023-01-30T02:47:05.295Z,91555.31
2023-01-30T02:49:38.511Z,91567.00
2023-01-30T02:52:05.298Z,91561.78
2023-01-30T02:54:32.139Z,91546.63
2023-01-30T02:56:59.025Z,91554.91
2023-01-30T02:59:25.595Z,91547.50
2023-01-30T03:02:13.912Z,91539.13
2023-01-30T03:04:58.577Z,91532.31
2023-01-30T03:07:46.587Z,91523.88
2023-01-30T03:10:31.636Z,91523.13
2023-01-30T03:13:16.548Z,91530.56
2023-01-30T03:16:28.089Z,91516.94
2023-01-30T03:18:55.081Z,91520.84
2023-01-30T03:21:21.715Z,91514.03
2023-01-30T03:23:48.348Z,91508.94
2023-01-30T03:26:19.465Z,91505.59
2023-01-30T03:28:47.061Z,91509.06
2023-01-30T03:31:13.755Z,91511.38
2023-01-30T03:33:40.480Z,91512.16
2023-01-30T03:36:07.321Z,91510.53
2023-01-30T03:38:34.894Z,91511.94
2023-01-30T03:41:02.257Z,91501.25
2023-01-30T03:43:28.972Z,91502.31
2023-01-30T03:45:55.677Z,91504.88
2023-01-30T03:48:22.335Z,91496.16
2023-01-30T03:50:49.000Z,91488.91
2023-01-30T03:53:15.732Z,91487.81
2023-01-30T03:55:44.654Z,91486.56
2023-01-30T03:58:11.360Z,91487.69
2023-01-30T04:00:38.003Z,91489.22
2023-01-30T04:03:04.743Z,91471.66
2023-01-30T04:05:31.432Z,91478.97
2023-01-30T04:07:58.214Z,91480.88
2023-01-30T04:10:25.607Z,91493.22
2023-01-30T04:12:52.357Z,91484.09
2023-01-30T04:15:19.308Z,91487.19
2023-01-30T04:17:47.907Z,91482.09
2023-01-30T04:20:14.711Z,91487.75
2023-01-30T04:22:41.361Z,91474.84
2023-01-30T04:25:08.413Z,91478.75
2023-01-30T04:27:35.125Z,91477.38
2023-01-30T04:30:01.798Z,91479.00
2023-01-30T04:32:28.446Z,91474.78
2023-01-30T04:34:55.069Z,91480.94
2023-01-30T04:37:21.791Z,91485.06
2023-01-30T04:39:48.464Z,91486.59
2023-01-30T04:42:15.237Z,91486.06
2023-01-30T04:44:41.844Z,91489.75
2023-01-30T04:47:08.422Z,91490.22
2023-01-30T04:49:35.192Z,91482.56
2023-01-30T04:52:01.924Z,91482.75
2023-01-30T04:54:28.644Z,91479.94
2023-01-30T04:56:55.291Z,91489.91
2023-01-30T04:59:21.958Z,91484.28
2023-01-30T05:01:48.681Z,91479.03
2023-01-30T05:04:15.301Z,91491.44
2023-01-30T05:06:41.963Z,91480.13
2023-01-30T05:09:08.810Z,91483.41
2023-01-30T05:11:35.533Z,91472.84
2023-01-30T05:14:02.216Z,91480.28
2023-01-30T05:16:29.249Z,91473.63
2023-01-30T05:18:55.891Z,91482.75
2023-01-30T05:21:25.889Z,91474.84
2023-01-30T05:23:55.299Z,91472.38
2023-01-30T05:26:22.128Z,91471.44
2023-01-30T05:28:55.457Z,91482.84
2023-01-30T05:31:22.292Z,91477.22
2023-01-30T05:33:49.547Z,91474.38
2023-01-30T05:36:17.795Z,91479.28
2023-01-30T05:38:44.691Z,91479.69
2023-01-30T05:41:12.019Z,91486.00
2023-01-30T05:43:38.682Z,91479.00
2023-01-30T05:46:05.779Z,91484.00
2023-01-30T05:48:32.944Z,91480.63
2023-01-30T05:50:59.700Z,91485.06
2023-01-30T05:53:31.932Z,91477.34
2023-01-30T05:55:59.738Z,91475.56
2023-01-30T05:58:26.982Z,91466.50
2023-01-30T06:00:53.700Z,91476.13
2023-01-30T06:03:20.510Z,91474.09
2023-01-30T06:05:47.258Z,91470.53
2023-01-30T06:08:14.006Z,91474.06
2023-01-30T06:10:40.675Z,91470.50
2023-01-30T06:13:07.348Z,91464.59
2023-01-30T06:15:34.024Z,91471.22
2023-01-30T06:18:00.713Z,91463.00
2023-01-30T06:20:27.375Z,91469.63
2023-01-30T06:22:54.040Z,91466.09
2023-01-30T06:25:20.955Z,91462.38
2023-01-30T06:27:48.857Z,91467.00
2023-01-30T06:30:15.799Z,91458.66
2023-01-30T06:32:42.890Z,91462.25
2023-01-30T06:35:09.880Z,91468.34
2023-01-30T06:37:36.534Z,91459.44
2023-01-30T06:40:03.249Z,91467.53
2023-01-30T06:42:29.907Z,91471.38
2023-01-30T06:44:56.551Z,91473.50
2023-01-30T06:47:23.444Z,91466.78
2023-01-30T06:49:50.219Z,91476.94
2023-01-30T06:52:17.016Z,91471.47
2023-01-30T06:54:43.643Z,91468.59
2023-01-30T06:57:10.307Z,91472.53
2023-01-30T06:59:37.024Z,91477.28
2023-01-30T07:02:03.730Z,91476.63
2023-01-30T07:04:30.473Z,91490.63
2023-01-30T07:06:57.291Z,91480.66
2023-01-30T07:09:23.877Z,91493.13
2023-01-30T07:11:51.054Z,91498.00
2023-01-30T07:14:17.816Z,91503.94
2023-01-30T07:16:44.462Z,91496.75
2023-01-30T07:19:11.180Z,91503.16
2023-01-30T07:21:37.866Z,91505.13
2023-01-30T07:24:04.799Z,91509.50
2023-01-30T07:26:31.571Z,91507.22
2023-01-30T07:28:58.428Z,91509.09
2023-01-30T07:31:25.147Z,91513.78
2023-01-30T07:33:51.823Z,91512.69
2023-01-30T07:36:18.573Z,91503.78
2023-01-30T07:38:45.222Z,91502.63
2023-01-30T07:41:11.947Z,91501.13
2023-01-30T07:43:38.636Z,91501.16
2023-01-30T07:46:05.532Z,91507.34
2023-01-30T07:48:32.211Z,91502.66
2023-01-30T07:50:58.920Z,91499.59
2023-01-30T07:53:25.577Z,91498.94
2023-01-30T07:55:52.350Z,91508.00
2023-01-30T07:58:19.036Z,91505.50
2023-01-30T08:00:45.708Z,91502.75
2023-01-30T08:03:15.759Z,91500.00
2023-01-30T08:05:42.669Z,91506.94
2023-01-30T08:08:09.353Z,91500.50
2023-01-30T08:10:35.991Z,91497.59
2023-01-30T08:13:02.772Z,91499.69
2023-01-30T08:15:31.580Z,91500.16
2023-01-30T08:17:58.266Z,91493.28
2023-01-30T08:20:25.364Z,91485.97
2023-01-30T08:22:52.125Z,91484.09
2023-01-30T08:25:18.865Z,91486.91
2023-01-30T08:27:45.507Z,91475.94
2023-01-30T08:30:12.838Z,91478.09
2023-01-30T08:32:39.491Z,91472.22
2023-01-30T08:35:06.616Z,91470.19
2023-01-30T08:37:33.383Z,91464.19
2023-01-30T08:40:00.140Z,91470.47
2023-01-30T08:42:26.804Z,91474.34
2023-01-30T08:44:53.463Z,91466.00
2023-01-30T08:47:20.170Z,91472.34
2023-01-30T08:49:46.787Z,91464.91
2023-01-30T08:52:13.392Z,91466.28
2023-01-30T08:54:40.011Z,91462.31
2023-01-30T08:57:06.761Z,91459.84
2023-01-30T08:59:33.470Z,91457.25
2023-01-30T09:02:00.249Z,91450.78
2023-01-30T09:04:29.085Z,91454.13
2023-01-30T09:06:55.717Z,91450.06
2023-01-30T09:09:22.336Z,91447.00
2023-01-30T09:11:48.982Z,91445.59
2023-01-30T09:14:19.660Z,91440.28
2023-01-30T09:16:55.628Z,91436.50
2023-01-30T09:19:26.660Z,91433.09
2023-01-30T09:21:53.481Z,91430.66
2023-01-30T09:24:20.893Z,91429.72
2023-01-30T09:26:48.195Z,91428.00
2023-01-30T09:29:15.036Z,91435.22
2023-01-30T09:31:41.867Z,91421.91
2023-01-30T09:34:08.578Z,91409.59
2023-01-30T09:36:35.192Z,91423.81
2023-01-30T09:39:01.901Z,91407.75
2023-01-30T09:41:42.797Z,91407.84
2023-01-30T09:44:40.601Z,91408.91
2023-01-30T09:47:14.387Z,91408.31
2023-01-30T09:49:45.023Z,91409.91
2023-01-30T09:52:24.604Z,91411.13
2023-01-30T09:54:51.212Z,91410.41
2023-01-30T09:57:20.727Z,91407.91
2023-01-30T09:59:55.183Z,91404.00
2023-01-30T10:02:29.027Z,91404.94
2023-01-30T10:05:01.872Z,91406.22
2023-01-30T10:07:41.953Z,91395.78
2023-01-30T10:10:11.312Z,91386.91
2023-01-30T10:12:46.480Z,91388.16
2023-01-30T10:15:31.856Z,91384.31
2023-01-30T10:18:13.897Z,91379.63
2023-01-30T10:21:09.342Z,91369.34
2023-01-30T10:24:03.825Z,91370.00
2023-01-30T10:26:31.373Z,91364.72
2023-01-30T10:29:07.294Z,91353.22
2023-01-30T10:31:56.876Z,91362.34
2023-01-30T10:34:34.776Z,91352.28
2023-01-30T10:37:24.932Z,91350.41
2023-01-30T10:40:28.914Z,91338.91
2023-01-30T10:43:16.794Z,91344.53
2023-01-30T10:46:11.120Z,91325.75
2023-01-30T10:48:46.912Z,91330.19
2023-01-30T10:51:32.725Z,91320.81
2023-01-30T10:54:11.983Z,91304.94
2023-01-30T10:56:56.774Z,91306.75
2023-01-30T10:59:47.970Z,91303.09
2023-01-30T11:02:34.032Z,91290.97
2023-01-30T11:05:04.671Z,91286.66
2023-01-30T11:07:32.151Z,91284.56
2023-01-30T11:09:59.349Z,91279.28
2023-01-30T11:12:26.149Z,91266.41
2023-01-30T11:14:59.851Z,91264.50
2023-01-30T11:17:32.535Z,91264.56
2023-01-30T11:20:02.746Z,91274.56
2023-01-30T11:22:29.483Z,91263.19
2023-01-30T11:25:25.587Z,91256.56
2023-01-30T11:28:02.673Z,91244.84
2023-01-30T11:30:30.717Z,91248.97
2023-01-30T11:33:12.600Z,91243.59
2023-01-30T11:35:56.814Z,91237.25
2023-01-30T11:38:25.534Z,91228.03
2023-01-30T11:41:04.341Z,91220.66
2023-01-30T11:43:32.216Z,91215.00
2023-01-30T11:45:59.002Z,91208.50
2023-01-30T11:48:34.025Z,91207.59
2023-01-30T11:51:17.423Z,91198.34
2023-01-30T11:53:48.664Z,91191.75
2023-01-30T11:56:24.307Z,91191.25
2023-01-30T11:58:58.898Z,91194.03
2023-01-30T12:01:30.213Z,91179.38
2023-01-30T12:03:57.632Z,91182.31
2023-01-30T12:06:30.861Z,91186.38
2023-01-30T12:08:58.011Z,91181.66
2023-01-30T12:11:28.754Z,91178.31
2023-01-30T12:13:58.023Z,91174.03
2023-01-30T12:16:32.299Z,91177.34
2023-01-30T12:19:38.459Z,91169.03
2023-01-30T12:22:11.017Z,91157.16
2023-01-30T12:24:59.249Z,91150.88
2023-01-30T12:27:47.358Z,91153.13
2023-01-30T12:30:35.111Z,91155.34
2023-01-30T12:33:04.260Z,91135.53
2023-01-30T12:36:06.717Z,91149.94
2023-01-30T12:39:00.828Z,91139.44
2023-01-30T12:41:36.732Z,91138.06
2023-01-30T12:44:12.576Z,91127.38
2023-01-30T12:46:57.580Z,91128.00
2023-01-30T12:49:33.181Z,91116.50
2023-01-30T12:52:27.523Z,91116.97
2023-01-30T12:54:57.250Z,91116.00
2023-01-30T12:57:34.353Z,91115.44
2023-01-30T13:00:16.597Z,91107.94
2023-01-30T13:02:58.278Z,91104.53
2023-01-30T13:05:42.503Z,91103.00
2023-01-30T13:08:27.943Z,91097.00
2023-01-30T13:11:17.165Z,91090.84
2023-01-30T13:13:56.026Z,91088.91
2023-01-30T13:16:49.191Z,91091.72
2023-01-30T13:19:23.096Z,91090.16
2023-01-30T13:22:13.548Z,91087.16
2023-01-30T13:24:58.767Z,91087.63
2023-01-30T13:27:25.600Z,91091.66
2023-01-30T13:29:52.352Z,91095.03
2023-01-30T13:32:43.404Z,91095.41
2023-01-30T13:35:20.960Z,91092.69
2023-01-30T13:37:48.522Z,91112.50
2023-01-30T13:40:45.367Z,91091.19
2023-01-30T13:43:22.897Z,91088.84
2023-01-30T13:45:50.420Z,91087.88
2023-01-30T13:48:46.172Z,91092.22
2023-01-30T13:51:12.714Z,91089.06
2023-01-30T13:54:17.159Z,91092.75
2023-01-30T13:57:00.946Z,91086.78
2023-01-30T13:59:58.464Z,91080.72
2023-01-30T14:02:25.466Z,91076.75
2023-01-30T14:04:53.690Z,91072.25
2023-01-30T14:07:34.087Z,91067.47
2023-01-30T14:10:12.149Z,91069.63
2023-01-30T14:12:49.802Z,91071.84
2023-01-30T14:15:16.960Z,91084.31
2023-01-30T14:18:05.981Z,91068.88
2023-01-30T14:20:36.385Z,91065.16
2023-01-30T14:23:06.538Z,91065.16
2023-01-30T14:25:35.376Z,91058.53
2023-01-30T14:28:02.652Z,91058.38
2023-01-30T14:30:32.324Z,91045.59
2023-01-30T14:33:00.285Z,91044.13
2023-01-30T14:35:30.944Z,91052.84
2023-01-30T14:38:06.629Z,91043.72
2023-01-30T14:40:34.724Z,91053.38
2023-01-30T14:43:42.774Z,91049.50
2023-01-30T14:46:19.006Z,91047.06
2023-01-30T14:48:45.775Z,91055.84
2023-01-30T14:51:22.788Z,91053.44
2023-01-30T14:53:54.335Z,91058.31
2023-01-30T14:56:45.370Z,91057.13
2023-01-30T14:59:34.022Z,91068.16
2023-01-30T15:02:05.297Z,91056.22
2023-01-30T15:04:47.776Z,91062.63
2023-01-30T15:07:46.174Z,91068.22
2023-01-30T15:10:52.831Z,91066.31
2023-01-30T15:13:23.341Z,91069.41
2023-01-30T15:16:19.110Z,91061.50
2023-01-30T15:19:05.388Z,91050.63
2023-01-30T15:22:04.087Z,91052.03
2023-01-30T15:25:07.600Z,91041.25
2023-01-30T15:28:19.089Z,91044.53
2023-01-30T15:30:56.988Z,91043.56
2023-01-30T15:33:30.871Z,91051.81
2023-01-30T15:35:58.443Z,91055.78
2023-01-30T15:38:26.607Z,91050.19
2023-01-30T15:40:59.288Z,91054.00
2023-01-30T15:43:53.703Z,91049.09
2023-01-30T15:46:23.815Z,91052.00
2023-01-30T15:48:56.331Z,91054.34
2023-01-30T15:51:27.322Z,91054.06
2023-01-30T15:53:54.151Z,91051.50
2023-01-30T15:56:23.125Z,91047.16
2023-01-30T15:58:49.783Z,91051.75
2023-01-30T16:01:22.597Z,91055.88
2023-01-30T16:03:53.449Z,91057.56
2023-01-30T16:06:30.667Z,91056.38
2023-01-30T16:09:02.285Z,91052.97
2023-01-30T16:11:38.924Z,91051.88
2023-01-30T16:14:06.177Z,91058.81
2023-01-30T16:16:32.901Z,91048.38
2023-01-30T16:19:01.142Z,91042.38
2023-01-30T16:21:34.255Z,91037.72
2023-01-30T16:24:13.341Z,91034.50
2023-01-30T16:26:42.331Z,91033.38
2023-01-30T16:29:16.478Z,91028.72
2023-01-30T16:31:46.525Z,91025.97
2023-01-30T16:34:32.413Z,91039.66
2023-01-30T16:37:19.952Z,91033.25
2023-01-30T16:40:06.684Z,91040.59
2023-01-30T16:42:33.288Z,91040.44
2023-01-30T16:45:35.597Z,91036.53
2023-01-30T16:48:17.691Z,91037.44
2023-01-30T16:50:47.746Z,91035.41
2023-01-30T16:53:24.817Z,91042.00
2023-01-30T16:56:10.866Z,91024.00
2023-01-30T16:58:37.543Z,91031.59
2023-01-30T17:01:08.104Z,91033.44
2023-01-30T17:03:37.025Z,91030.34
2023-01-30T17:06:12.404Z,91028.13
2023-01-30T17:08:55.719Z,91031.22
2023-01-30T17:11:41.065Z,91027.34
2023-01-30T17:14:24.537Z,91035.75
2023-01-30T17:17:03.882Z,91025.88
2023-01-30T17:19:30.850Z,91032.97
2023-01-30T17:21:58.035Z,91035.59
2023-01-30T17:24:25.217Z,91034.28
2023-01-30T17:26:53.940Z,91034.97
2023-01-30T17:29:41.269Z,91041.78
2023-01-30T17:32:13.290Z,91043.03
2023-01-30T17:34:41.303Z,91037.28
2023-01-30T17:37:18.551Z,91030.34
2023-01-30T17:39:45.410Z,91027.19
2023-01-30T17:42:13.705Z,91029.84
2023-01-30T17:44:40.828Z,91021.72
2023-01-30T17:47:12.170Z,91018.38
2023-01-30T17:49:38.951Z,91020.03
2023-01-30T17:52:05.733Z,91008.19
2023-01-30T17:54:32.308Z,91005.13
2023-01-30T17:57:03.594Z,91007.25
2023-01-30T17:59:31.195Z,91002.53
2023-01-30T18:01:58.013Z,91003.66
2023-01-30T18:04:24.697Z,91018.19
2023-01-30T18:06:56.810Z,91019.16
2023-01-30T18:09:24.342Z,91003.16
2023-01-30T18:11:51.017Z,91013.56
2023-01-30T18:14:17.687Z,91015.00
2023-01-30T18:16:44.388Z,91011.16
2023-01-30T18:19:15.656Z,91009.53
2023-01-30T18:21:45.651Z,91010.72
2023-01-30T18:24:13.142Z,91011.38
2023-01-30T18:26:40.553Z,91009.41
2023-01-30T18:29:09.695Z,91007.03
2023-01-30T18:31:36.692Z,91009.25
2023-01-30T18:34:03.414Z,91005.28
2023-01-30T18:36:30.327Z,91002.72
2023-01-30T18:38:57.034Z,90999.78
2023-01-30T18:41:24.253Z,90988.59
2023-01-30T18:43:58.201Z,90984.59
2023-01-30T18:46:25.114Z,90984.00
2023-01-30T18:48:51.848Z,90983.81
2023-01-30T18:51:22.875Z,90984.72
2023-01-30T18:53:51.084Z,90989.25
2023-01-30T18:56:22.818Z,90984.94
2023-01-30T18:58:56.462Z,90993.13
2023-01-30T19:01:23.903Z,90991.88
2023-01-30T19:03:54.274Z,90995.78
2023-01-30T19:06:20.976Z,90991.53
2023-01-30T19:08:47.559Z,90995.91
2023-01-30T19:11:33.932Z,90999.66
2023-01-30T19:14:00.765Z,91003.63
2023-01-30T19:16:28.894Z,91007.25
2023-01-30T19:18:55.830Z,91006.22
2023-01-30T19:21:22.548Z,91007.47
2023-01-30T19:23:49.372Z,90998.22
2023-01-30T19:26:16.624Z,91001.72
2023-01-30T19:28:44.718Z,91011.75
2023-01-30T19:31:13.974Z,90996.06
2023-01-30T19:33:41.395Z,90995.19
2023-01-30T19:36:15.786Z,90990.97
2023-01-30T19:38:42.909Z,90987.91
2023-01-30T19:41:13.687Z,90984.44
2023-01-30T19:43:40.425Z,90975.66
2023-01-30T19:46:07.232Z,90982.78
2023-01-30T19:48:33.946Z,90977.72
2023-01-30T19:51:05.502Z,90976.88
2023-01-30T19:53:33.484Z,90984.72
2023-01-30T19:56:00.189Z,90987.19
2023-01-30T19:58:26.953Z,90987.34
2023-01-30T20:00:53.746Z,90995.28
2023-01-30T20:03:20.375Z,90984.88
2023-01-30T20:05:47.003Z,90984.06
2023-01-30T20:08:25.521Z,90973.50
2023-01-30T20:11:02.002Z,90977.22
2023-01-30T20:13:28.715Z,90965.28
2023-01-30T20:15:56.618Z,90972.69
2023-01-30T20:18:23.337Z,90964.75
2023-01-30T20:20:49.932Z,90949.84
2023-01-30T20:23:17.550Z,90949.56
2023-01-30T20:25:46.533Z,90937.31
2023-01-30T20:28:13.211Z,90941.22
2023-01-30T20:30:40.291Z,90928.47
2023-01-30T20:33:07.041Z,90935.16
2023-01-30T20:35:34.749Z,90932.34
2023-01-30T20:38:02.303Z,90935.88
2023-01-30T20:40:28.937Z,90926.09
2023-01-30T20:42:55.524Z,90922.91
2023-01-30T20:45:22.222Z,90924.94
2023-01-30T20:47:48.865Z,90930.38
2023-01-30T20:50:15.855Z,90935.34
2023-01-30T20:52:43.075Z,90939.94
2023-01-30T20:55:09.845Z,90930.75
2023-01-30T20:57:37.262Z,90928.19
2023-01-30T21:00:05.600Z,90929.97
2023-01-30T21:02:32.180Z,90930.75
2023-01-30T21:04:58.992Z,90929.78
2023-01-30T21:07:25.595Z,90928.84
2023-01-30T21:09:52.264Z,90924.75
2023-01-30T21:12:20.023Z,90926.06
2023-01-30T21:14:46.631Z,90927.88
2023-01-30T21:17:13.386Z,90932.47
2023-01-30T21:19:41.731Z,90932.50
2023-01-30T21:22:11.029Z,90943.25
2023-01-30T21:24:39.464Z,90947.25
2023-01-30T21:27:06.267Z,90941.31
2023-01-30T21:29:33.111Z,90945.25
2023-01-30T21:31:59.912Z,90951.94
2023-01-30T21:34:26.773Z,90947.25
2023-01-30T21:37:12.214Z,90948.91
2023-01-30T21:39:57.697Z,90964.38
2023-01-30T21:42:43.245Z,90960.78
2023-01-30T21:45:09.978Z,90961.34
2023-01-30T21:47:37.037Z,90957.66
2023-01-30T21:50:04.180Z,90974.94
2023-01-30T21:52:32.499Z,90957.66
2023-01-30T21:54:59.116Z,90969.00
2023-01-30T21:57:25.814Z,90972.88
2023-01-30T21:59:52.587Z,90973.69
2023-01-30T22:02:19.364Z,90984.97
2023-01-30T22:04:45.995Z,90986.50
2023-01-30T22:07:12.720Z,90983.97
2023-01-30T22:09:39.712Z,90982.00
2023-01-30T22:12:06.459Z,90986.44
2023-01-30T22:14:35.327Z,90986.00
2023-01-30T22:17:02.283Z,90982.38
2023-01-30T22:19:35.234Z,90978.38
2023-01-30T22:22:02.697Z,90973.59
2023-01-30T22:24:29.384Z,90968.44
2023-01-30T22:26:56.012Z,90967.44
2023-01-30T22:29:22.718Z,90966.06
2023-01-30T22:31:49.423Z,90965.03
2023-01-30T22:34:16.120Z,90964.47
2023-01-30T22:36:42.773Z,90956.16
2023-01-30T22:39:09.667Z,90963.22
2023-01-30T22:41:36.501Z,90970.84
2023-01-30T22:44:04.245Z,90981.44
2023-01-30T22:46:36.506Z,90976.53
2023-01-30T22:49:04.265Z,90981.13
2023-01-30T22:51:35.827Z,90977.75
2023-01-30T22:54:04.765Z,90983.69
2023-01-30T22:56:43.835Z,90981.19
2023-01-30T22:59:10.639Z,90983.38
2023-01-30T23:01:41.916Z,90979.34
2023-01-30T23:04:13.712Z,90976.22
2023-01-30T23:06:40.681Z,90977.97
2023-01-30T23:09:08.317Z,90978.72
2023-01-30T23:11:37.292Z,90979.97
2023-01-30T23:14:14.873Z,90976.38
2023-01-30T23:16:42.976Z,90976.97
2023-01-30T23:19:10.119Z,90982.16
2023-01-30T23:21:41.758Z,90978.31
2023-01-30T23:24:18.856Z,90981.28
2023-01-30T23:26:47.251Z,90989.75
2023-01-30T23:29:15.836Z,90987.13
2023-01-30T23:31:43.065Z,90986.34
2023-01-30T23:34:17.037Z,90980.81
2023-01-30T23:36:43.696Z,90987.31
2023-01-30T23:39:11.921Z,90987.03
2023-01-30T23:41:38.873Z,90979.06
2023-01-30T23:44:05.698Z,90993.34
2023-01-30T23:46:36.795Z,90982.09
2023-01-30T23:49:05.250Z,90969.34
2023-01-30T23:51:32.645Z,90980.34
2023-01-30T23:53:59.401Z,90979.66
2023-01-30T23:56:27.490Z,90984.78
2023-01-30T23:58:54.128Z,90979.81
