createdAt,value
2023-11-30T00:00:19.828Z,1.21
2023-11-30T00:00:52.358Z,1.21
2023-11-30T00:01:25.327Z,1.22
2023-11-30T00:01:57.949Z,1.23
2023-11-30T00:02:33.283Z,1.24
2023-11-30T00:03:05.868Z,1.24
2023-11-30T00:03:38.498Z,1.25
2023-11-30T00:04:11.070Z,1.26
2023-11-30T00:04:43.652Z,1.26
2023-11-30T00:05:16.173Z,1.27
2023-11-30T00:05:48.698Z,1.28
2023-11-30T00:06:21.292Z,1.29
2023-11-30T00:06:53.803Z,1.30
2023-11-30T00:07:26.315Z,1.30
2023-11-30T00:07:58.846Z,1.30
2023-11-30T00:08:31.370Z,1.30
2023-11-30T00:09:04.575Z,1.31
2023-11-30T00:09:37.607Z,1.31
2023-11-30T00:10:10.216Z,1.31
2023-11-30T00:10:42.713Z,1.31
2023-11-30T00:11:15.234Z,1.31
2023-11-30T00:11:47.787Z,1.32
2023-11-30T00:12:20.316Z,1.31
2023-11-30T00:12:52.804Z,1.31
2023-11-30T00:13:25.309Z,1.32
2023-11-30T00:13:57.881Z,1.32
2023-11-30T00:14:31.565Z,1.32
2023-11-30T00:15:04.310Z,1.32
2023-11-30T00:15:36.849Z,1.32
2023-11-30T00:16:09.501Z,1.32
2023-11-30T00:16:42.051Z,1.32
2023-11-30T00:17:14.568Z,1.32
2023-11-30T00:17:47.175Z,1.32
2023-11-30T00:18:19.745Z,1.31
2023-11-30T00:18:52.321Z,1.31
2023-11-30T00:19:24.841Z,1.32
2023-11-30T00:19:57.320Z,1.32
2023-11-30T00:20:29.802Z,1.32
2023-11-30T00:21:02.352Z,1.32
2023-11-30T00:21:34.887Z,1.31
2023-11-30T00:22:07.361Z,1.31
2023-11-30T00:22:40.278Z,1.31
2023-11-30T00:23:12.902Z,1.31
2023-11-30T00:23:45.445Z,1.30
2023-11-30T00:24:17.936Z,1.30
2023-11-30T00:24:50.472Z,1.30
2023-11-30T00:25:23.003Z,1.30
2023-11-30T00:25:55.546Z,1.30
2023-11-30T00:26:28.100Z,1.30
2023-11-30T00:27:00.645Z,1.30
2023-11-30T00:27:33.170Z,1.29
2023-11-30T00:28:05.693Z,1.29
2023-11-30T00:28:38.194Z,1.28
2023-11-30T00:29:10.801Z,1.28
2023-11-30T00:29:43.343Z,1.28
2023-11-30T00:30:16.325Z,1.28
2023-11-30T00:30:48.852Z,1.28
2023-11-30T00:31:21.418Z,1.28
2023-11-30T00:31:54.039Z,1.28
2023-11-30T00:32:26.557Z,1.28
2023-11-30T00:32:59.176Z,1.28
2023-11-30T00:33:31.752Z,1.28
2023-11-30T00:34:04.297Z,1.28
2023-11-30T00:34:36.832Z,1.29
2023-11-30T00:35:09.401Z,1.29
2023-11-30T00:35:41.979Z,1.29
2023-11-30T00:36:14.542Z,1.28
2023-11-30T00:36:47.121Z,1.28
2023-11-30T00:37:19.656Z,1.28
2023-11-30T00:37:52.229Z,1.28
2023-11-30T00:38:24.779Z,1.29
2023-11-30T00:38:57.332Z,1.29
2023-11-30T00:39:29.911Z,1.28
2023-11-30T00:40:02.517Z,1.28
2023-11-30T00:40:35.306Z,1.28
2023-11-30T00:41:08.244Z,1.27
2023-11-30T00:41:40.720Z,1.27
2023-11-30T00:42:13.329Z,1.28
2023-11-30T00:42:45.961Z,1.28
2023-11-30T00:43:18.662Z,1.29
2023-11-30T00:43:51.178Z,1.29
2023-11-30T00:44:23.875Z,1.29
2023-11-30T00:44:56.477Z,1.30
2023-11-30T00:45:29.051Z,1.30
2023-11-30T00:46:09.366Z,1.29
2023-11-30T00:46:42.695Z,1.29
2023-11-30T00:47:15.452Z,1.29
2023-11-30T00:47:48.071Z,1.29
2023-11-30T00:48:20.754Z,1.29
2023-11-30T00:48:53.318Z,1.28
2023-11-30T00:49:25.852Z,1.28
2023-11-30T00:49:58.392Z,1.28
2023-11-30T00:50:30.909Z,1.28
2023-11-30T00:51:03.451Z,1.29
2023-11-30T00:51:36.206Z,1.29
2023-11-30T00:52:08.699Z,1.28
2023-11-30T00:52:41.222Z,1.29
2023-11-30T00:53:13.729Z,1.29
2023-11-30T00:53:46.209Z,1.29
2023-11-30T00:54:18.726Z,1.29
2023-11-30T00:54:51.210Z,1.29
2023-11-30T00:55:23.746Z,1.29
2023-11-30T00:55:56.422Z,1.29
2023-11-30T00:56:28.919Z,1.30
2023-11-30T00:57:01.422Z,1.30
2023-11-30T00:57:34.032Z,1.30
2023-11-30T00:58:06.566Z,1.30
2023-11-30T00:58:39.089Z,1.30
2023-11-30T00:59:11.628Z,1.30
2023-11-30T00:59:44.152Z,1.31
2023-11-30T01:00:17.164Z,1.31
2023-11-30T01:00:50.080Z,1.30
2023-11-30T01:01:22.627Z,1.30
2023-11-30T01:01:55.287Z,1.30
2023-11-30T01:02:28.115Z,1.31
2023-11-30T01:03:00.710Z,1.31
2023-11-30T01:03:33.371Z,1.31
2023-11-30T01:04:06.074Z,1.32
2023-11-30T01:04:42.636Z,1.32
2023-11-30T01:05:15.167Z,1.32
2023-11-30T01:05:47.744Z,1.32
2023-11-30T01:06:20.325Z,1.33
2023-11-30T01:06:52.818Z,1.33
2023-11-30T01:07:25.312Z,1.33
2023-11-30T01:07:57.965Z,1.33
2023-11-30T01:08:30.493Z,1.34
2023-11-30T01:09:03.033Z,1.34
2023-11-30T01:09:38.095Z,1.34
2023-11-30T01:10:10.801Z,1.35
2023-11-30T01:10:43.928Z,1.35
2023-11-30T01:11:16.414Z,1.35
2023-11-30T01:11:48.953Z,1.35
2023-11-30T01:12:21.513Z,1.35
2023-11-30T01:12:54.029Z,1.35
2023-11-30T01:13:26.625Z,1.35
2023-11-30T01:13:59.115Z,1.36
2023-11-30T01:14:31.583Z,1.37
2023-11-30T01:15:05.328Z,1.38
2023-11-30T01:15:37.903Z,1.39
2023-11-30T01:16:10.667Z,1.39
2023-11-30T01:16:43.213Z,1.40
2023-11-30T01:17:16.006Z,1.40
2023-11-30T01:17:48.632Z,1.41
2023-11-30T01:18:21.308Z,1.41
2023-11-30T01:18:53.914Z,1.41
2023-11-30T01:19:26.449Z,1.41
2023-11-30T01:19:59.028Z,1.41
2023-11-30T01:20:33.867Z,1.41
2023-11-30T01:21:06.826Z,1.41
2023-11-30T01:21:39.361Z,1.41
2023-11-30T01:22:13.136Z,1.41
2023-11-30T01:22:45.681Z,1.41
2023-11-30T01:23:18.231Z,1.41
2023-11-30T01:23:51.216Z,1.41
2023-11-30T01:24:24.271Z,1.41
2023-11-30T01:24:56.810Z,1.41
2023-11-30T01:25:29.313Z,1.41
2023-11-30T01:26:03.994Z,1.41
2023-11-30T01:26:36.601Z,1.40
2023-11-30T01:27:09.259Z,1.39
2023-11-30T01:27:41.828Z,1.39
2023-11-30T01:28:14.360Z,1.39
2023-11-30T01:28:46.852Z,1.38
2023-11-30T01:29:19.372Z,1.38
2023-11-30T01:29:51.921Z,1.38
2023-11-30T01:30:24.500Z,1.38
2023-11-30T01:30:57.042Z,1.38
2023-11-30T01:31:29.589Z,1.38
2023-11-30T01:32:02.089Z,1.38
2023-11-30T01:32:34.808Z,1.38
2023-11-30T01:33:07.405Z,1.38
2023-11-30T01:33:40.031Z,1.39
2023-11-30T01:34:12.731Z,1.39
2023-11-30T01:34:45.244Z,1.38
2023-11-30T01:35:18.272Z,1.38
2023-11-30T01:35:50.938Z,1.38
2023-11-30T01:36:23.522Z,1.37
2023-11-30T01:36:56.180Z,1.37
2023-11-30T01:37:28.729Z,1.36
2023-11-30T01:38:01.286Z,1.36
2023-11-30T01:38:33.793Z,1.36
2023-11-30T01:39:06.306Z,1.36
2023-11-30T01:39:38.853Z,1.36
2023-11-30T01:40:11.564Z,1.35
2023-11-30T01:40:44.117Z,1.35
2023-11-30T01:41:16.682Z,1.35
2023-11-30T01:41:49.240Z,1.36
2023-11-30T01:42:22.765Z,1.36
2023-11-30T01:42:55.544Z,1.36
2023-11-30T01:43:28.683Z,1.35
2023-11-30T01:44:01.186Z,1.34
2023-11-30T01:44:33.714Z,1.34
2023-11-30T01:45:06.712Z,1.34
2023-11-30T01:45:39.380Z,1.33
2023-11-30T01:46:12.199Z,1.32
2023-11-30T01:46:44.769Z,1.32
2023-11-30T01:47:17.712Z,1.32
2023-11-30T01:47:50.407Z,1.32
2023-11-30T01:48:23.184Z,1.32
2023-11-30T01:48:56.060Z,1.32
2023-11-30T01:49:28.881Z,1.32
2023-11-30T01:50:02.474Z,1.32
2023-11-30T01:50:35.144Z,1.31
2023-11-30T01:51:09.733Z,1.31
2023-11-30T01:51:42.783Z,1.30
2023-11-30T01:52:15.534Z,1.30
2023-11-30T01:52:48.335Z,1.31
2023-11-30T01:53:20.865Z,1.30
2023-11-30T01:53:55.045Z,1.30
2023-11-30T01:54:28.505Z,1.29
2023-11-30T01:55:03.521Z,1.28
2023-11-30T01:55:37.017Z,1.27
2023-11-30T01:56:11.998Z,1.26
2023-11-30T01:56:44.794Z,1.25
2023-11-30T01:57:17.404Z,1.24
2023-11-30T01:57:49.978Z,1.23
2023-11-30T01:58:22.540Z,1.22
2023-11-30T01:58:55.198Z,1.22
2023-11-30T01:59:28.370Z,1.21
2023-11-30T02:00:01.191Z,1.21
2023-11-30T02:00:34.039Z,1.20
2023-11-30T02:01:08.099Z,1.20
2023-11-30T02:01:42.479Z,1.20
2023-11-30T02:02:17.519Z,1.19
2023-11-30T02:02:50.504Z,1.18
2023-11-30T02:03:26.149Z,1.17
2023-11-30T02:04:08.807Z,1.17
2023-11-30T02:04:45.370Z,1.16
2023-11-30T02:05:17.967Z,1.15
2023-11-30T02:05:52.737Z,1.15
2023-11-30T02:06:25.374Z,1.14
2023-11-30T02:06:58.394Z,1.14
2023-11-30T02:07:30.902Z,1.14
2023-11-30T02:08:03.402Z,1.13
2023-11-30T02:08:36.034Z,1.12
2023-11-30T02:09:08.609Z,1.12
2023-11-30T02:09:41.145Z,1.11
2023-11-30T02:10:13.669Z,1.11
2023-11-30T02:10:46.251Z,1.10
2023-11-30T02:11:18.806Z,1.09
2023-11-30T02:11:51.325Z,1.09
2023-11-30T02:12:23.867Z,1.08
2023-11-30T02:12:56.424Z,1.08
2023-11-30T02:13:28.963Z,1.07
2023-11-30T02:14:06.110Z,1.06
2023-11-30T02:14:38.643Z,1.05
2023-11-30T02:15:11.202Z,1.05
2023-11-30T02:15:43.749Z,1.04
2023-11-30T02:16:16.349Z,1.04
2023-11-30T02:16:48.898Z,1.04
2023-11-30T02:17:21.454Z,1.03
2023-11-30T02:17:54.033Z,1.03
2023-11-30T02:18:26.615Z,1.02
2023-11-30T02:18:59.898Z,1.02
2023-11-30T02:19:32.442Z,1.01
2023-11-30T02:20:06.049Z,1.01
2023-11-30T02:20:38.546Z,1.01
2023-11-30T02:21:11.093Z,1.01
2023-11-30T02:21:52.973Z,1.00
2023-11-30T02:22:25.489Z,1.00
2023-11-30T02:22:58.030Z,1.00
2023-11-30T02:23:30.538Z,1.00
2023-11-30T02:24:03.334Z,1.00
2023-11-30T02:24:36.043Z,1.00
2023-11-30T02:25:09.221Z,1.00
2023-11-30T02:25:41.744Z,1.00
2023-11-30T02:26:14.248Z,1.00
2023-11-30T02:26:46.781Z,0.99
2023-11-30T02:27:19.339Z,0.99
2023-11-30T02:27:51.881Z,0.98
2023-11-30T02:28:24.405Z,0.98
2023-11-30T02:28:56.921Z,0.97
2023-11-30T02:29:29.408Z,0.97
2023-11-30T02:30:01.984Z,0.96
2023-11-30T02:30:37.286Z,0.96
2023-11-30T02:31:09.932Z,0.95
2023-11-30T02:31:43.112Z,0.94
2023-11-30T02:32:15.740Z,0.93
2023-11-30T02:32:48.252Z,0.93
2023-11-30T02:33:20.906Z,0.93
2023-11-30T02:33:53.508Z,0.93
2023-11-30T02:34:26.018Z,0.92
2023-11-30T02:34:58.542Z,0.91
2023-11-30T02:35:31.108Z,0.90
2023-11-30T02:36:04.054Z,0.89
2023-11-30T02:36:36.634Z,0.89
2023-11-30T02:37:09.154Z,0.88
2023-11-30T02:37:41.642Z,0.88
2023-11-30T02:38:14.150Z,0.87
2023-11-30T02:38:46.680Z,0.86
2023-11-30T02:39:19.253Z,0.85
2023-11-30T02:39:51.764Z,0.85
2023-11-30T02:40:24.283Z,0.83
2023-11-30T02:40:56.793Z,0.83
2023-11-30T02:41:29.994Z,0.82
2023-11-30T02:42:02.536Z,0.82
2023-11-30T02:42:35.067Z,0.82
2023-11-30T02:43:07.570Z,0.82
2023-11-30T02:43:40.087Z,0.81
2023-11-30T02:44:12.701Z,0.81
2023-11-30T02:44:45.204Z,0.81
2023-11-30T02:45:17.740Z,0.81
2023-11-30T02:45:50.330Z,0.81
2023-11-30T02:46:23.092Z,0.81
2023-11-30T02:46:55.625Z,0.81
2023-11-30T02:47:28.171Z,0.81
2023-11-30T02:48:00.853Z,0.81
2023-11-30T02:48:33.466Z,0.81
2023-11-30T02:49:06.038Z,0.80
2023-11-30T02:49:38.583Z,0.79
2023-11-30T02:50:11.092Z,0.79
2023-11-30T02:50:43.568Z,0.79
2023-11-30T02:51:16.093Z,0.79
2023-11-30T02:51:48.630Z,0.80
2023-11-30T02:52:21.289Z,0.80
2023-11-30T02:52:54.212Z,0.79
2023-11-30T02:53:26.712Z,0.78
2023-11-30T02:53:59.907Z,0.77
2023-11-30T02:54:32.532Z,0.76
2023-11-30T02:55:05.438Z,0.75
2023-11-30T02:55:37.974Z,0.73
2023-11-30T02:56:10.830Z,0.72
2023-11-30T02:56:43.433Z,0.71
2023-11-30T02:57:16.001Z,0.71
2023-11-30T02:57:49.810Z,0.71
2023-11-30T02:58:22.361Z,0.70
2023-11-30T02:58:54.853Z,0.69
2023-11-30T02:59:27.390Z,0.69
2023-11-30T02:59:59.947Z,0.69
2023-11-30T03:00:32.504Z,0.69
2023-11-30T03:01:05.210Z,0.68
2023-11-30T03:01:48.729Z,0.67
2023-11-30T03:02:21.359Z,0.66
2023-11-30T03:02:53.935Z,0.65
2023-11-30T03:03:26.563Z,0.65
2023-11-30T03:03:59.214Z,0.64
2023-11-30T03:04:31.785Z,0.64
2023-11-30T03:05:04.804Z,0.64
2023-11-30T03:05:37.367Z,0.64
2023-11-30T03:06:13.367Z,0.63
2023-11-30T03:06:50.693Z,0.63
2023-11-30T03:07:23.280Z,0.63
2023-11-30T03:07:55.892Z,0.64
2023-11-30T03:08:28.435Z,0.64
2023-11-30T03:09:00.992Z,0.64
2023-11-30T03:09:33.577Z,0.63
2023-11-30T03:10:06.783Z,0.63
2023-11-30T03:10:39.340Z,0.63
2023-11-30T03:11:11.845Z,0.63
2023-11-30T03:11:44.358Z,0.63
2023-11-30T03:12:16.896Z,0.63
2023-11-30T03:12:49.479Z,0.63
2023-11-30T03:13:21.979Z,0.63
2023-11-30T03:13:54.525Z,0.63
2023-11-30T03:14:27.018Z,0.63
2023-11-30T03:14:59.721Z,0.63
2023-11-30T03:15:32.330Z,0.63
2023-11-30T03:16:05.222Z,0.63
2023-11-30T03:16:37.794Z,0.63
2023-11-30T03:17:10.368Z,0.63
2023-11-30T03:17:42.920Z,0.64
2023-11-30T03:18:15.583Z,0.64
2023-11-30T03:18:48.270Z,0.64
2023-11-30T03:19:21.698Z,0.65
2023-11-30T03:19:54.359Z,0.65
2023-11-30T03:20:26.885Z,0.65
2023-11-30T03:20:59.452Z,0.65
2023-11-30T03:21:31.999Z,0.66
2023-11-30T03:22:04.531Z,0.66
2023-11-30T03:22:37.053Z,0.67
2023-11-30T03:23:09.554Z,0.67
2023-11-30T03:23:42.080Z,0.68
2023-11-30T03:24:14.736Z,0.69
2023-11-30T03:24:47.306Z,0.69
2023-11-30T03:25:19.846Z,0.70
2023-11-30T03:25:52.413Z,0.71
2023-11-30T03:26:24.929Z,0.73
2023-11-30T03:26:57.606Z,0.74
2023-11-30T03:27:30.162Z,0.75
2023-11-30T03:28:03.647Z,0.76
2023-11-30T03:28:36.184Z,0.78
2023-11-30T03:29:08.784Z,0.80
2023-11-30T03:29:41.935Z,0.81
2023-11-30T03:30:14.585Z,0.82
2023-11-30T03:30:47.215Z,0.83
2023-11-30T03:31:19.747Z,0.83
2023-11-30T03:31:52.308Z,0.83
2023-11-30T03:32:24.867Z,0.84
2023-11-30T03:32:57.970Z,0.85
2023-11-30T03:33:30.782Z,0.86
2023-11-30T03:34:03.726Z,0.87
2023-11-30T03:34:36.239Z,0.88
2023-11-30T03:35:08.821Z,0.88
2023-11-30T03:35:42.805Z,0.88
2023-11-30T03:36:15.366Z,0.89
2023-11-30T03:36:48.034Z,0.90
2023-11-30T03:37:20.599Z,0.90
2023-11-30T03:37:53.119Z,0.91
2023-11-30T03:38:25.649Z,0.91
2023-11-30T03:38:58.245Z,0.92
2023-11-30T03:39:30.802Z,0.94
2023-11-30T03:40:03.557Z,0.94
2023-11-30T03:40:36.081Z,0.95
2023-11-30T03:41:08.583Z,0.96
2023-11-30T03:41:41.101Z,0.97
2023-11-30T03:42:13.637Z,0.98
2023-11-30T03:42:46.155Z,0.99
2023-11-30T03:43:18.668Z,1.00
2023-11-30T03:43:51.379Z,1.00
2023-11-30T03:44:24.001Z,1.02
2023-11-30T03:44:56.634Z,1.04
2023-11-30T03:45:35.594Z,1.05
2023-11-30T03:46:08.485Z,1.07
2023-11-30T03:46:41.163Z,1.08
2023-11-30T03:47:13.711Z,1.09
2023-11-30T03:47:46.225Z,1.11
2023-11-30T03:48:18.808Z,1.13
2023-11-30T03:48:53.246Z,1.14
2023-11-30T03:49:25.783Z,1.15
2023-11-30T03:49:58.271Z,1.16
2023-11-30T03:50:30.787Z,1.17
2023-11-30T03:51:03.335Z,1.19
2023-11-30T03:51:35.928Z,1.19
2023-11-30T03:52:08.425Z,1.20
2023-11-30T03:52:41.000Z,1.21
2023-11-30T03:53:13.562Z,1.22
2023-11-30T03:53:46.096Z,1.23
2023-11-30T03:54:18.707Z,1.23
2023-11-30T03:54:51.286Z,1.24
2023-11-30T03:55:24.737Z,1.24
2023-11-30T03:55:57.284Z,1.25
2023-11-30T03:56:33.029Z,1.26
2023-11-30T03:57:05.608Z,1.27
2023-11-30T03:57:38.205Z,1.28
2023-11-30T03:58:10.692Z,1.29
2023-11-30T03:58:43.215Z,1.31
2023-11-30T03:59:15.693Z,1.32
2023-11-30T03:59:48.481Z,1.32
2023-11-30T04:00:21.507Z,1.33
2023-11-30T04:00:54.038Z,1.34
2023-11-30T04:01:27.195Z,1.34
2023-11-30T04:01:59.912Z,1.34
2023-11-30T04:02:32.671Z,1.35
2023-11-30T04:03:05.263Z,1.36
2023-11-30T04:03:37.871Z,1.37
2023-11-30T04:04:10.446Z,1.38
2023-11-30T04:04:43.363Z,1.39
2023-11-30T04:05:16.200Z,1.39
2023-11-30T04:05:48.746Z,1.40
2023-11-30T04:06:24.867Z,1.40
2023-11-30T04:06:57.440Z,1.41
2023-11-30T04:07:30.903Z,1.42
2023-11-30T04:08:03.578Z,1.43
2023-11-30T04:08:36.318Z,1.43
2023-11-30T04:09:09.888Z,1.43
2023-11-30T04:09:42.518Z,1.43
2023-11-30T04:10:15.094Z,1.43
2023-11-30T04:10:47.648Z,1.43
2023-11-30T04:11:20.196Z,1.44
2023-11-30T04:11:52.800Z,1.43
2023-11-30T04:12:25.876Z,1.43
2023-11-30T04:12:58.429Z,1.44
2023-11-30T04:13:30.919Z,1.44
2023-11-30T04:14:07.721Z,1.45
2023-11-30T04:14:40.208Z,1.46
2023-11-30T04:15:12.783Z,1.46
2023-11-30T04:15:45.300Z,1.46
2023-11-30T04:16:18.786Z,1.46
2023-11-30T04:16:51.311Z,1.47
2023-11-30T04:17:24.308Z,1.47
2023-11-30T04:17:57.132Z,1.47
2023-11-30T04:18:29.808Z,1.47
2023-11-30T04:19:02.973Z,1.46
2023-11-30T04:19:35.458Z,1.46
2023-11-30T04:20:09.633Z,1.46
2023-11-30T04:20:42.115Z,1.46
2023-11-30T04:21:14.985Z,1.46
2023-11-30T04:21:47.481Z,1.45
2023-11-30T04:22:19.967Z,1.45
2023-11-30T04:22:52.558Z,1.45
2023-11-30T04:23:25.052Z,1.45
2023-11-30T04:23:57.698Z,1.45
2023-11-30T04:24:30.625Z,1.43
2023-11-30T04:25:03.327Z,1.36
2023-11-30T04:25:35.845Z,1.33
2023-11-30T04:26:08.598Z,1.33
2023-11-30T04:26:41.112Z,1.33
2023-11-30T04:27:13.615Z,1.34
2023-11-30T04:27:46.121Z,1.33
2023-11-30T04:28:18.653Z,1.33
2023-11-30T04:28:51.183Z,1.33
2023-11-30T04:29:23.721Z,1.33
2023-11-30T04:29:56.256Z,1.33
2023-11-30T04:30:28.780Z,1.33
2023-11-30T04:31:01.835Z,1.32
2023-11-30T04:31:34.566Z,1.32
2023-11-30T04:32:07.641Z,1.33
2023-11-30T04:32:40.277Z,1.32
2023-11-30T04:33:12.864Z,1.32
2023-11-30T04:33:45.425Z,1.33
2023-11-30T04:34:19.804Z,1.33
2023-11-30T04:34:52.359Z,1.33
2023-11-30T04:35:25.116Z,1.33
2023-11-30T04:35:57.652Z,1.33
2023-11-30T04:36:30.225Z,1.33
2023-11-30T04:37:02.796Z,1.34
2023-11-30T04:37:35.337Z,1.34
2023-11-30T04:38:07.820Z,1.34
2023-11-30T04:38:40.298Z,1.34
2023-11-30T04:39:16.337Z,1.34
2023-11-30T04:39:49.626Z,1.35
2023-11-30T04:40:22.590Z,1.36
2023-11-30T04:40:55.135Z,1.36
2023-11-30T04:41:27.725Z,1.36
2023-11-30T04:42:00.310Z,1.35
2023-11-30T04:42:32.868Z,1.35
2023-11-30T04:43:05.410Z,1.36
2023-11-30T04:43:38.568Z,1.36
2023-11-30T04:44:11.192Z,1.37
2023-11-30T04:44:43.703Z,1.37
2023-11-30T04:45:16.306Z,1.37
2023-11-30T04:45:48.833Z,1.37
2023-11-30T04:46:21.780Z,1.37
2023-11-30T04:46:54.329Z,1.37
2023-11-30T04:47:26.876Z,1.37
2023-11-30T04:47:59.597Z,1.38
2023-11-30T04:48:32.303Z,1.38
2023-11-30T04:49:06.155Z,1.38
2023-11-30T04:49:38.654Z,1.38
2023-11-30T04:50:11.658Z,1.38
2023-11-30T04:50:44.225Z,1.38
2023-11-30T04:51:16.821Z,1.38
2023-11-30T04:51:49.387Z,1.38
2023-11-30T04:52:21.872Z,1.39
2023-11-30T04:52:54.344Z,1.39
2023-11-30T04:53:26.817Z,1.39
2023-11-30T04:53:59.775Z,1.39
2023-11-30T04:54:33.444Z,1.38
2023-11-30T04:55:07.386Z,1.38
2023-11-30T04:55:39.893Z,1.38
2023-11-30T04:56:12.759Z,1.38
2023-11-30T04:56:45.353Z,1.38
2023-11-30T04:57:17.998Z,1.39
2023-11-30T04:57:50.572Z,1.39
2023-11-30T04:58:23.101Z,1.39
2023-11-30T04:58:55.604Z,1.40
2023-11-30T04:59:28.141Z,1.40
2023-11-30T05:00:00.699Z,1.41
2023-11-30T05:00:33.330Z,1.41
2023-11-30T05:01:06.236Z,1.42
2023-11-30T05:01:38.874Z,1.42
2023-11-30T05:02:11.730Z,1.42
2023-11-30T05:02:56.248Z,1.42
2023-11-30T05:03:35.857Z,1.42
2023-11-30T05:04:09.764Z,1.43
2023-11-30T05:04:42.536Z,1.44
2023-11-30T05:05:15.127Z,1.44
2023-11-30T05:05:49.708Z,1.44
2023-11-30T05:06:22.246Z,1.45
2023-11-30T05:06:54.806Z,1.45
2023-11-30T05:07:27.411Z,1.45
2023-11-30T05:08:00.009Z,1.45
2023-11-30T05:08:32.537Z,1.46
2023-11-30T05:09:05.149Z,1.46
2023-11-30T05:09:37.693Z,1.46
2023-11-30T05:10:10.233Z,1.46
2023-11-30T05:10:42.754Z,1.46
2023-11-30T05:11:15.278Z,1.46
2023-11-30T05:11:47.909Z,1.46
2023-11-30T05:12:20.823Z,1.47
2023-11-30T05:12:53.349Z,1.47
2023-11-30T05:13:25.858Z,1.47
2023-11-30T05:13:58.413Z,1.46
2023-11-30T05:14:30.912Z,1.46
2023-11-30T05:15:04.247Z,1.47
2023-11-30T05:15:39.592Z,1.47
2023-11-30T05:16:12.267Z,1.48
2023-11-30T05:16:44.793Z,1.49
2023-11-30T05:17:17.286Z,1.49
2023-11-30T05:17:49.819Z,1.50
2023-11-30T05:18:22.368Z,1.51
2023-11-30T05:18:54.905Z,1.51
2023-11-30T05:19:27.412Z,1.51
2023-11-30T05:19:59.960Z,1.51
2023-11-30T05:20:32.828Z,1.52
2023-11-30T05:21:05.601Z,1.52
2023-11-30T05:21:38.157Z,1.53
2023-11-30T05:22:12.447Z,1.53
2023-11-30T05:22:46.786Z,1.54
2023-11-30T05:23:19.317Z,1.55
2023-11-30T05:23:52.431Z,1.56
2023-11-30T05:24:25.010Z,1.57
2023-11-30T05:24:57.552Z,1.57
2023-11-30T05:25:30.631Z,1.57
2023-11-30T05:26:03.226Z,1.57
2023-11-30T05:26:35.730Z,1.58
2023-11-30T05:27:08.280Z,1.58
2023-11-30T05:27:40.844Z,1.58
2023-11-30T05:28:13.363Z,1.58
2023-11-30T05:28:46.804Z,1.59
2023-11-30T05:29:19.299Z,1.59
2023-11-30T05:29:51.802Z,1.60
2023-11-30T05:30:24.306Z,1.60
2023-11-30T05:30:57.018Z,1.61
2023-11-30T05:31:29.542Z,1.61
2023-11-30T05:32:02.165Z,1.62
2023-11-30T05:32:35.110Z,1.62
2023-11-30T05:33:07.983Z,1.63
2023-11-30T05:33:40.667Z,1.63
2023-11-30T05:34:13.284Z,1.64
2023-11-30T05:34:45.861Z,1.66
2023-11-30T05:35:18.425Z,1.66
2023-11-30T05:35:51.582Z,1.67
2023-11-30T05:36:26.323Z,1.68
2023-11-30T05:36:58.880Z,1.68
2023-11-30T05:37:31.363Z,1.68
2023-11-30T05:38:08.771Z,1.68
2023-11-30T05:38:41.274Z,1.69
2023-11-30T05:39:16.523Z,1.69
2023-11-30T05:39:49.070Z,1.70
2023-11-30T05:40:21.620Z,1.70
2023-11-30T05:40:54.145Z,1.71
2023-11-30T05:41:26.647Z,1.72
2023-11-30T05:42:01.900Z,1.72
2023-11-30T05:42:34.572Z,1.73
2023-11-30T05:43:07.415Z,1.73
2023-11-30T05:43:40.071Z,1.74
2023-11-30T05:44:12.620Z,1.75
2023-11-30T05:44:45.153Z,1.76
2023-11-30T05:45:17.708Z,1.77
2023-11-30T05:45:50.270Z,1.78
2023-11-30T05:46:22.992Z,1.78
2023-11-30T05:46:55.516Z,1.80
2023-11-30T05:47:28.106Z,1.81
2023-11-30T05:48:00.718Z,1.82
2023-11-30T05:48:34.845Z,1.82
2023-11-30T05:49:07.785Z,1.83
2023-11-30T05:49:40.306Z,1.85
2023-11-30T05:50:13.821Z,1.86
2023-11-30T05:50:46.414Z,1.87
2023-11-30T05:51:19.126Z,1.87
2023-11-30T05:51:51.721Z,1.88
2023-11-30T05:52:44.535Z,1.89
2023-11-30T05:53:18.728Z,1.91
2023-11-30T05:53:52.406Z,1.92
2023-11-30T05:54:25.041Z,1.92
2023-11-30T05:54:58.784Z,1.93
2023-11-30T05:55:31.358Z,1.94
2023-11-30T05:56:04.038Z,1.95
2023-11-30T05:56:36.534Z,1.95
2023-11-30T05:57:09.137Z,1.96
2023-11-30T05:57:41.721Z,1.97
2023-11-30T05:58:14.262Z,1.99
2023-11-30T05:58:46.759Z,2.00
2023-11-30T05:59:19.248Z,2.01
2023-11-30T05:59:51.846Z,2.02
2023-11-30T06:00:24.475Z,2.03
2023-11-30T06:00:58.477Z,2.05
2023-11-30T06:01:31.048Z,2.06
2023-11-30T06:02:03.707Z,2.06
2023-11-30T06:02:36.263Z,2.07
2023-11-30T06:03:09.142Z,2.08
2023-11-30T06:03:41.941Z,2.09
2023-11-30T06:04:14.656Z,2.10
2023-11-30T06:04:54.897Z,2.11
2023-11-30T06:05:29.904Z,2.11
2023-11-30T06:06:02.476Z,2.12
2023-11-30T06:06:35.073Z,2.13
2023-11-30T06:07:07.878Z,2.14
2023-11-30T06:07:40.490Z,2.16
2023-11-30T06:08:13.169Z,2.17
2023-11-30T06:08:45.709Z,2.18
2023-11-30T06:09:18.247Z,2.19
2023-11-30T06:09:53.498Z,2.20
2023-11-30T06:10:31.441Z,2.20
2023-11-30T06:11:04.021Z,2.21
2023-11-30T06:11:37.279Z,2.22
2023-11-30T06:12:10.309Z,2.22
2023-11-30T06:12:42.955Z,2.23
2023-11-30T06:13:16.841Z,2.23
2023-11-30T06:13:49.460Z,2.24
2023-11-30T06:14:22.270Z,2.24
2023-11-30T06:14:54.780Z,2.24
2023-11-30T06:15:27.309Z,2.24
2023-11-30T06:15:59.868Z,2.24
2023-11-30T06:16:32.380Z,2.24
2023-11-30T06:17:05.079Z,2.24
2023-11-30T06:17:37.998Z,2.24
2023-11-30T06:18:10.591Z,2.24
2023-11-30T06:18:43.149Z,2.24
2023-11-30T06:19:15.685Z,2.24
2023-11-30T06:19:48.251Z,2.24
2023-11-30T06:20:20.762Z,2.25
2023-11-30T06:20:53.329Z,2.25
2023-11-30T06:21:25.945Z,2.26
2023-11-30T06:21:58.436Z,2.26
2023-11-30T06:22:30.941Z,2.27
2023-11-30T06:23:04.297Z,2.28
2023-11-30T06:23:37.419Z,2.28
2023-11-30T06:24:09.997Z,2.29
2023-11-30T06:24:42.506Z,2.30
2023-11-30T06:25:15.039Z,2.31
2023-11-30T06:25:47.578Z,2.31
2023-11-30T06:26:20.092Z,2.31
2023-11-30T06:26:52.634Z,2.31
2023-11-30T06:27:25.141Z,2.31
2023-11-30T06:27:57.729Z,2.32
2023-11-30T06:28:30.254Z,2.33
2023-11-30T06:29:02.773Z,2.34
2023-11-30T06:29:41.068Z,2.34
2023-11-30T06:30:13.828Z,2.35
2023-11-30T06:30:46.433Z,2.35
2023-11-30T06:31:18.947Z,2.35
2023-11-30T06:31:51.497Z,2.35
2023-11-30T06:32:24.025Z,2.36
2023-11-30T06:32:57.180Z,2.37
2023-11-30T06:33:29.855Z,2.38
2023-11-30T06:34:02.428Z,2.38
2023-11-30T06:34:36.201Z,2.39
2023-11-30T06:35:09.898Z,2.39
2023-11-30T06:35:44.580Z,2.39
2023-11-30T06:36:17.582Z,2.40
2023-11-30T06:36:50.143Z,2.40
2023-11-30T06:37:25.682Z,2.40
2023-11-30T06:37:58.226Z,2.41
2023-11-30T06:38:32.162Z,2.41
2023-11-30T06:41:17.685Z,2.43
2023-11-30T06:41:53.509Z,2.44
2023-11-30T06:43:30.858Z,2.44
2023-11-30T06:44:16.648Z,2.46
2023-11-30T06:44:49.384Z,2.46
2023-11-30T06:45:23.262Z,2.47
2023-11-30T06:45:55.866Z,2.47
2023-11-30T06:46:28.464Z,2.48
2023-11-30T06:47:03.892Z,2.50
2023-11-30T06:47:41.775Z,2.51
2023-11-30T06:48:14.501Z,2.51
2023-11-30T06:48:48.374Z,2.52
2023-11-30T06:49:21.651Z,2.52
2023-11-30T06:50:02.470Z,2.53
2023-11-30T06:50:47.962Z,2.52
2023-11-30T06:51:21.926Z,2.52
2023-11-30T06:52:05.158Z,2.52
2023-11-30T06:52:50.568Z,2.52
2023-11-30T06:54:24.373Z,2.53
2023-11-30T06:54:56.965Z,2.54
2023-11-30T06:55:37.201Z,2.55
2023-11-30T06:56:13.303Z,2.55
2023-11-30T06:56:45.859Z,2.55
2023-11-30T06:57:18.452Z,2.56
2023-11-30T06:57:51.016Z,2.56
2023-11-30T06:58:23.553Z,2.57
2023-11-30T06:58:56.094Z,2.58
2023-11-30T06:59:31.241Z,2.58
2023-11-30T07:00:15.360Z,2.59
2023-11-30T07:00:47.932Z,2.60
2023-11-30T07:01:25.225Z,2.60
2023-11-30T07:01:57.785Z,2.61
2023-11-30T07:02:30.336Z,2.61
2023-11-30T07:03:03.063Z,2.63
2023-11-30T07:03:42.527Z,2.63
2023-11-30T07:04:17.520Z,2.64
2023-11-30T07:04:50.243Z,2.65
2023-11-30T07:05:22.905Z,2.66
2023-11-30T07:05:55.787Z,2.66
2023-11-30T07:06:28.458Z,2.67
2023-11-30T07:07:01.336Z,2.67
2023-11-30T07:07:36.803Z,2.68
2023-11-30T07:08:10.001Z,2.69
2023-11-30T07:08:43.749Z,2.70
2023-11-30T07:09:19.140Z,2.71
2023-11-30T07:09:51.784Z,2.71
2023-11-30T07:10:24.411Z,2.72
2023-11-30T07:10:56.973Z,2.72
2023-11-30T07:11:29.602Z,2.73
2023-11-30T07:12:02.156Z,2.74
2023-11-30T07:12:34.887Z,2.74
2023-11-30T07:13:07.787Z,2.73
2023-11-30T07:13:40.327Z,2.74
2023-11-30T07:14:12.964Z,2.74
2023-11-30T07:14:51.005Z,2.74
2023-11-30T07:15:24.349Z,2.74
2023-11-30T07:15:57.065Z,2.74
2023-11-30T07:16:29.675Z,2.75
2023-11-30T07:17:02.230Z,2.76
2023-11-30T07:17:37.620Z,2.76
2023-11-30T07:18:15.027Z,2.76
2023-11-30T07:18:47.698Z,2.77
2023-11-30T07:19:20.261Z,2.78
2023-11-30T07:19:54.125Z,2.80
2023-11-30T07:20:27.060Z,2.80
2023-11-30T07:21:00.036Z,2.81
2023-11-30T07:21:33.032Z,2.82
2023-11-30T07:22:05.740Z,2.82
2023-11-30T07:22:38.280Z,2.83
2023-11-30T07:23:11.753Z,2.83
2023-11-30T07:23:50.214Z,2.83
2023-11-30T07:24:26.808Z,2.84
2023-11-30T07:24:59.378Z,2.85