createdAt,value
2019-05-10T00:03:04.422Z,4.2
2019-05-10T00:08:06.488Z,5.5
2019-05-10T00:13:08.811Z,7.3
2019-05-10T00:18:11.428Z,5.1
2019-05-10T00:23:13.444Z,4.1
2019-05-10T00:28:16.018Z,7.4
2019-05-10T00:33:18.194Z,7.7
2019-05-10T00:38:20.700Z,8.9
2019-05-10T00:43:22.778Z,5.8
2019-05-10T00:48:24.942Z,6.6
2019-05-10T00:53:27.248Z,8.6
2019-05-10T00:58:29.550Z,6.4
2019-05-10T01:03:31.807Z,5
2019-05-10T01:08:34.360Z,7.3
2019-05-10T01:13:36.467Z,7.2
2019-05-10T01:18:38.836Z,6
2019-05-10T01:23:41.202Z,7.3
2019-05-10T01:28:43.556Z,9.3
2019-05-10T01:33:45.684Z,10.1
2019-05-10T01:38:47.982Z,8.5
2019-05-10T01:43:50.341Z,7.8
2019-05-10T01:48:52.717Z,8.5
2019-05-10T01:53:54.817Z,8.6
2019-05-10T01:58:57.222Z,5.2
2019-05-10T02:03:59.475Z,6.3
2019-05-10T02:09:01.998Z,5.8
2019-05-10T02:19:06.397Z,6.3
2019-05-10T02:24:08.535Z,11.2
2019-05-10T02:29:10.887Z,10.1
2019-05-10T02:34:13.132Z,9.4
2019-05-10T02:39:15.449Z,9.5
2019-05-10T02:44:17.636Z,9.8
2019-05-10T02:49:19.950Z,9.8
2019-05-10T02:54:22.193Z,11.2
2019-05-10T02:59:24.563Z,12.2
2019-05-10T03:04:26.804Z,10.2
2019-05-10T03:09:29.228Z,10
2019-05-10T03:14:31.456Z,9.2
2019-05-10T03:19:33.700Z,9.4
2019-05-10T03:24:36.061Z,7.8
2019-05-10T03:29:38.487Z,7.9
2019-05-10T03:34:40.647Z,9.1
2019-05-10T03:39:42.912Z,9.5
2019-05-10T03:44:45.259Z,6
2019-05-10T03:49:47.762Z,8.8
2019-05-10T03:54:49.834Z,12.3
2019-05-10T03:59:52.064Z,7.9
2019-05-10T04:04:54.389Z,8.8
2019-05-10T04:09:56.642Z,9.4
2019-05-10T04:14:58.959Z,9
2019-05-10T04:20:01.172Z,12.9
2019-05-10T04:25:03.516Z,15.7
2019-05-10T04:30:05.910Z,9.9
2019-05-10T04:35:08.127Z,10.4
2019-05-10T04:40:10.427Z,11.7
2019-05-10T04:45:12.749Z,13.1
2019-05-10T04:50:14.994Z,12.1
2019-05-10T04:55:17.270Z,13.1
2019-05-10T05:00:20.227Z,9.5
2019-05-10T05:05:22.010Z,11.5
2019-05-10T05:10:25.568Z,12.8
2019-05-10T05:15:26.487Z,12.5
2019-05-10T05:20:28.843Z,9.9
2019-05-10T05:25:35.196Z,8.5
2019-05-10T05:30:33.621Z,8
2019-05-10T05:35:35.718Z,5.5
2019-05-10T05:40:38.067Z,7.6
2019-05-10T05:45:40.371Z,5.4
2019-05-10T05:50:42.558Z,6.6
2019-05-10T05:55:44.876Z,6
2019-05-10T06:00:47.134Z,6.4
2019-05-10T06:05:49.484Z,5.2
2019-05-10T06:10:57.926Z,4
2019-05-10T06:15:54.046Z,4.8
2019-05-10T06:20:56.396Z,4.2
2019-05-10T06:25:58.874Z,3.2
2019-05-10T06:31:00.949Z,4.5
2019-05-10T06:36:03.203Z,3.2
2019-05-10T06:41:10.180Z,5.9
2019-05-10T06:46:07.950Z,8.8
2019-05-10T06:51:12.344Z,6.4
2019-05-10T06:56:12.323Z,4.1
2019-05-10T07:01:15.132Z,5.1
2019-05-10T07:06:17.184Z,7.5
2019-05-10T07:11:19.354Z,7.5
2019-05-10T07:16:24.583Z,5.7
2019-05-10T07:21:23.861Z,4.5
2019-05-10T07:26:26.828Z,4.1
2019-05-10T07:31:28.641Z,5
2019-05-10T07:36:31.043Z,5.9
2019-05-10T07:41:33.240Z,9.3
2019-05-10T07:46:40.063Z,5
2019-05-10T07:51:37.992Z,4.7
2019-05-10T07:56:45.681Z,5.8
2019-05-10T08:01:42.272Z,3.6
2019-05-10T08:06:47.766Z,2.9
2019-05-10T08:11:48.483Z,2
2019-05-10T08:16:57.896Z,3.9
2019-05-10T08:21:56.420Z,2.7
2019-05-10T08:26:55.628Z,4.2
2019-05-10T08:31:56.182Z,5
2019-05-10T08:36:58.434Z,6
2019-05-10T08:42:13.563Z,5.3
2019-05-10T08:42:43.742Z,5.3
2019-05-10T08:47:07.750Z,2.9
2019-05-10T08:52:05.261Z,3.5
2019-05-10T08:57:07.761Z,6.7
2019-05-10T09:02:09.765Z,4
2019-05-10T09:07:12.402Z,6.5
2019-05-10T09:12:14.408Z,3.2
2019-05-10T09:17:23.590Z,4.1
2019-05-10T09:22:25.953Z,4.9
2019-05-10T09:27:22.404Z,4.5
2019-05-10T09:32:43.200Z,7.9
2019-05-10T09:37:42.061Z,4
2019-05-10T09:42:43.878Z,5.6
2019-05-10T09:47:45.572Z,5.7
2019-05-10T09:52:48.624Z,6
2019-05-10T09:57:50.628Z,6
2019-05-10T10:02:56.553Z,8.2
2019-05-10T10:07:54.606Z,5.5
2019-05-10T10:12:58.310Z,9
2019-05-10T10:17:59.226Z,9.4
2019-05-10T10:23:01.370Z,11.6
2019-05-10T10:28:08.342Z,7.1
2019-05-10T10:33:11.297Z,6.3
2019-05-10T10:38:08.687Z,4.1
2019-05-10T10:43:10.814Z,5.9
2019-05-10T10:48:13.228Z,5.8
2019-05-10T10:53:17.798Z,5.5
2019-05-10T10:58:18.555Z,6.5
2019-05-10T11:03:23.959Z,5.8
2019-05-10T11:08:22.677Z,4.8
2019-05-10T11:13:41.414Z,6.3
2019-05-10T11:14:00.640Z,6.3
2019-05-10T11:18:27.007Z,5.9
2019-05-10T11:23:37.359Z,4.6
2019-05-10T11:28:38.871Z,6
2019-05-10T11:33:33.961Z,7.3
2019-05-10T11:38:35.761Z,7
2019-05-10T11:43:38.259Z,7.5
2019-05-10T11:48:42.159Z,5.9
2019-05-10T11:53:42.627Z,4.2
2019-05-10T11:58:52.517Z,7.1
2019-05-10T12:03:47.478Z,5.2
2019-05-10T12:08:56.858Z,5.2
2019-05-10T12:13:56.784Z,4.4
2019-05-10T12:19:24.181Z,6.5
2019-05-10T12:23:56.855Z,5.6
2019-05-10T12:26:50.013Z,6.5
2019-05-10T12:29:02.602Z,5.4
2019-05-10T12:34:09.297Z,4.5
2019-05-10T12:39:03.405Z,5.4
2019-05-10T12:44:07.291Z,6.7
2019-05-10T12:49:07.893Z,4.8
2019-05-10T12:54:11.271Z,4.1
2019-05-10T12:59:12.568Z,3.6
2019-05-10T13:04:16.863Z,7
2019-05-10T13:09:17.214Z,5
2019-05-10T13:14:19.469Z,6.9
2019-05-10T13:19:21.812Z,6.5
2019-05-10T13:24:24.150Z,6.7
2019-05-10T13:29:26.289Z,5.1
2019-05-10T13:34:28.817Z,5.3
2019-05-10T13:39:30.825Z,3.5
2019-05-10T13:44:37.212Z,4.6
2019-05-10T13:49:35.514Z,8.1
2019-05-10T13:54:38.027Z,5.2
2019-05-10T13:59:40.047Z,4.6
2019-05-10T14:04:42.451Z,3.7
2019-05-10T14:09:44.666Z,6.4
2019-05-10T14:14:46.993Z,7.5
2019-05-10T14:19:49.373Z,5.7
2019-05-10T14:24:54.298Z,7.3
2019-05-10T14:29:53.896Z,6.6
2019-05-10T14:34:56.331Z,6.7
2019-05-10T14:39:58.430Z,7.5
2019-05-10T14:45:00.714Z,8.1
2019-05-10T14:50:03.301Z,5.5
2019-05-10T14:55:05.538Z,5
2019-05-10T15:00:08.246Z,4.2
2019-05-10T15:05:15.957Z,5.5
2019-05-10T15:10:12.123Z,4.2
2019-05-10T15:15:14.517Z,5.7
2019-05-10T15:20:16.730Z,4.1
2019-05-10T15:25:19.263Z,6.4
2019-05-10T15:30:21.315Z,4.7
2019-05-10T15:35:23.874Z,5.5
2019-05-10T15:40:26.057Z,3.6
2019-05-10T15:45:28.186Z,5.4
2019-05-10T15:50:32.531Z,5.7
2019-05-10T15:55:32.806Z,6
2019-05-10T16:00:39.066Z,6
2019-05-10T16:05:43.669Z,4.9
2019-05-10T16:10:40.936Z,7.1
2019-05-10T16:15:42.092Z,4.7
2019-05-10T16:20:44.407Z,4.7
2019-05-10T16:25:48.521Z,6.8
2019-05-10T16:30:48.910Z,4.7
2019-05-10T16:35:52.078Z,4.3
2019-05-10T16:40:58.537Z,3.9
2019-05-10T16:45:55.814Z,3.2
2019-05-10T16:50:58.198Z,4.6
2019-05-10T16:56:00.494Z,7.1
2019-05-10T17:01:02.660Z,4.5
2019-05-10T17:06:05.666Z,3.4
2019-05-10T17:11:10.416Z,5.5
2019-05-10T17:16:11.684Z,5.8
2019-05-10T17:21:11.841Z,5.2
2019-05-10T17:26:14.118Z,4.7
2019-05-10T17:31:16.442Z,3.5
2019-05-10T17:36:19.758Z,4
2019-05-10T17:41:24.718Z,4.8
2019-05-10T17:46:23.297Z,5.9
2019-05-10T17:51:25.742Z,4.6
2019-05-10T17:56:32.903Z,4.8
2019-05-10T18:01:30.245Z,7.8
2019-05-10T18:06:32.528Z,5.2
2019-05-10T18:11:36.755Z,5.3
2019-05-10T18:16:41.879Z,5.3
2019-05-10T18:21:39.395Z,5.1
2019-05-10T18:26:42.192Z,6.7
2019-05-10T18:31:54.637Z,6
2019-05-10T18:36:51.642Z,4.3
2019-05-10T18:41:48.623Z,6.6
2019-05-10T18:46:50.887Z,4.8
2019-05-10T18:52:03.562Z,4.9
2019-05-10T18:56:55.578Z,10.4
2019-05-10T19:01:57.813Z,6.9
2019-05-10T19:07:09.317Z,6.4
2019-05-10T19:12:02.432Z,7.2
2019-05-10T19:17:09.344Z,6.5
2019-05-10T19:22:08.852Z,7.7
2019-05-10T19:27:09.445Z,6
2019-05-10T19:32:17.878Z,8.1
2019-05-10T19:37:28.269Z,7.7
2019-05-10T19:42:16.277Z,7
2019-05-10T19:47:20.072Z,8.6
2019-05-10T19:52:25.610Z,9.4
2019-05-10T19:57:22.937Z,9.7
2019-05-10T20:02:25.231Z,5.6
2019-05-10T20:07:27.655Z,10.7
2019-05-10T20:12:30.121Z,6
2019-05-10T20:17:32.231Z,7.8
2019-05-10T20:22:36.252Z,9
2019-05-10T20:27:36.723Z,9.5
2019-05-10T20:32:39.066Z,9.8
2019-05-10T20:37:41.462Z,8.9
2019-05-10T20:42:43.807Z,10.1
2019-05-10T20:47:45.982Z,7.3
2019-05-10T20:52:48.215Z,11.5
2019-05-10T20:57:50.510Z,8.7
2019-05-10T21:02:52.839Z,10
2019-05-10T21:07:55.445Z,6.7
2019-05-10T21:12:57.447Z,8
2019-05-10T21:17:59.756Z,9.3
2019-05-10T21:23:02.058Z,12.5
2019-05-10T21:28:04.257Z,12.2
2019-05-10T21:33:06.515Z,8.7
2019-05-10T21:38:09.053Z,9.4
2019-05-10T21:43:11.246Z,9.4
2019-05-10T21:48:13.460Z,7.1
2019-05-10T21:53:15.845Z,7
2019-05-10T21:58:18.105Z,6.5
2019-05-10T22:03:20.403Z,7.6
2019-05-10T22:08:22.625Z,8.2
2019-05-10T22:13:25.033Z,10.7
2019-05-10T22:18:27.231Z,10.4
2019-05-10T22:23:29.416Z,10.2
2019-05-10T22:28:31.854Z,9.7
2019-05-10T22:33:34.247Z,8.4
2019-05-10T22:38:36.440Z,10
2019-05-10T22:43:38.817Z,10.3
2019-05-10T22:48:41.083Z,14.5
2019-05-10T22:53:43.244Z,10.5
2019-05-10T22:58:45.625Z,9.9
2019-05-10T23:03:48.116Z,12.1
2019-05-10T23:08:50.446Z,10
2019-05-10T23:13:52.576Z,9.7
2019-05-10T23:18:54.752Z,6.3
2019-05-10T23:28:59.317Z,10.6
2019-05-10T23:34:01.826Z,9.2
2019-05-10T23:39:03.937Z,9.1
2019-05-10T23:44:06.283Z,9.9
2019-05-10T23:49:08.492Z,7.9
2019-05-10T23:54:11.351Z,9.1
2019-05-10T23:59:13.267Z,7.5
