createdAt,value
2019-03-01T00:01:28.741Z,30.95
2019-03-01T00:04:12.880Z,32.30
2019-03-01T00:07:02.666Z,31.37
2019-03-01T00:09:52.943Z,31.70
2019-03-01T00:12:47.394Z,32.42
2019-03-01T00:15:23.707Z,32.05
2019-03-01T00:18:02.418Z,33.02
2019-03-01T00:20:55.373Z,34.95
2019-03-01T00:23:48.035Z,35.30
2019-03-01T00:26:36.386Z,35.00
2019-03-01T00:29:36.870Z,36.45
2019-03-01T00:32:18.895Z,34.78
2019-03-01T00:35:09.268Z,34.40
2019-03-01T00:38:16.795Z,37.63
2019-03-01T00:40:58.816Z,35.40
2019-03-01T00:44:06.838Z,37.95
2019-03-01T00:46:37.179Z,38.63
2019-03-01T00:49:07.260Z,38.10
2019-03-01T00:51:37.539Z,38.92
2019-03-01T00:54:07.882Z,37.45
2019-03-01T00:56:38.271Z,38.00
2019-03-01T00:59:08.607Z,38.75
2019-03-01T01:01:38.967Z,37.90
2019-03-01T01:04:09.039Z,39.50
2019-03-01T01:06:39.310Z,40.15
2019-03-01T01:14:46.012Z,41.28
2019-03-01T01:17:16.084Z,40.63
2019-03-01T01:19:46.400Z,40.05
2019-03-01T01:22:16.733Z,39.27
2019-03-01T01:24:47.088Z,37.95
2019-03-01T01:27:17.164Z,38.48
2019-03-01T01:29:47.426Z,37.35
2019-03-01T01:32:17.818Z,37.63
2019-03-01T01:34:48.140Z,37.83
2019-03-01T01:37:18.753Z,33.60
2019-03-01T01:39:48.822Z,37.03
2019-03-01T01:42:19.130Z,36.05
2019-03-01T01:44:49.459Z,37.60
2019-03-01T01:47:19.817Z,35.50
2019-03-01T01:49:50.170Z,36.10
2019-03-01T01:52:21.552Z,35.28
2019-03-01T01:54:51.560Z,35.13
2019-03-01T01:57:21.597Z,34.38
2019-03-01T01:59:51.615Z,34.60
2019-03-01T02:02:21.887Z,35.58
2019-03-01T02:04:51.995Z,33.15
2019-03-01T02:07:22.269Z,34.53
2019-03-01T02:09:52.677Z,34.20
2019-03-01T02:12:22.985Z,37.30
2019-03-01T02:14:53.052Z,37.70
2019-03-01T02:17:23.292Z,38.08
2019-03-01T02:19:53.660Z,37.95
2019-03-01T02:22:23.758Z,34.03
2019-03-01T02:24:54.076Z,36.53
2019-03-01T02:27:27.084Z,37.90
2019-03-01T02:29:57.348Z,35.50
2019-03-01T02:32:41.203Z,37.33
2019-03-01T02:35:13.374Z,39.33
2019-03-01T02:37:43.653Z,36.00
2019-03-01T02:40:17.818Z,36.65
2019-03-01T02:45:23.963Z,34.38
2019-03-01T02:47:53.980Z,36.83
2019-03-01T02:50:23.983Z,36.80
2019-03-01T02:52:54.014Z,36.80
2019-03-01T02:55:24.408Z,34.50
2019-03-01T02:57:54.417Z,34.78
2019-03-01T03:00:30.493Z,35.15
2019-03-01T03:03:00.834Z,37.73
2019-03-01T03:05:31.249Z,36.58
2019-03-01T03:08:03.258Z,36.17
2019-03-01T03:10:33.596Z,36.35
2019-03-01T03:13:07.147Z,38.20
2019-03-01T03:15:38.869Z,35.80
2019-03-01T03:18:09.213Z,35.33
2019-03-01T03:20:40.757Z,34.30
2019-03-01T03:23:11.122Z,35.63
2019-03-01T03:25:41.454Z,37.53
2019-03-01T03:28:11.551Z,35.30
2019-03-01T03:30:41.611Z,34.63
2019-03-01T03:33:11.596Z,36.00
2019-03-01T03:35:41.860Z,34.92
2019-03-01T03:38:12.211Z,35.35
2019-03-01T03:40:42.364Z,33.83
2019-03-01T03:43:12.784Z,36.03
2019-03-01T03:45:43.119Z,35.08
2019-03-01T03:48:13.507Z,37.00
2019-03-01T03:50:44.038Z,37.90
2019-03-01T03:53:14.139Z,35.63
2019-03-01T03:55:44.172Z,35.85
2019-03-01T03:58:14.438Z,37.40
2019-03-01T04:00:44.530Z,36.05
2019-03-01T04:03:14.572Z,36.05
2019-03-01T04:05:44.596Z,35.88
2019-03-01T04:08:14.632Z,35.88
2019-03-01T04:10:44.644Z,34.60
2019-03-01T04:13:16.796Z,37.08
2019-03-01T04:15:47.098Z,35.90
2019-03-01T04:18:17.190Z,36.03
2019-03-01T04:20:47.617Z,36.83
2019-03-01T04:23:17.710Z,35.65
2019-03-01T04:25:47.973Z,36.20
2019-03-01T04:28:19.127Z,35.73
2019-03-01T04:30:49.224Z,37.48
2019-03-01T04:33:19.452Z,37.78
2019-03-01T04:35:51.241Z,36.28
2019-03-01T04:38:21.536Z,37.10
2019-03-01T04:40:51.618Z,37.65
2019-03-01T04:43:21.651Z,34.85
2019-03-01T04:45:51.664Z,38.80
2019-03-01T04:48:21.989Z,39.80
2019-03-01T04:50:52.323Z,36.17
2019-03-01T04:53:22.671Z,37.03
2019-03-01T04:55:53.034Z,36.45
2019-03-01T04:58:23.390Z,34.90
2019-03-01T05:00:55.369Z,36.15
2019-03-01T05:03:25.448Z,34.03
2019-03-01T05:05:55.759Z,35.50
2019-03-01T05:08:26.104Z,33.05
2019-03-01T05:10:56.186Z,34.88
2019-03-01T05:13:26.232Z,35.48
2019-03-01T05:15:56.233Z,34.78
2019-03-01T05:18:26.537Z,37.98
2019-03-01T05:20:56.874Z,34.98
2019-03-01T05:23:27.240Z,34.48
2019-03-01T05:25:57.680Z,33.30
2019-03-01T05:28:27.773Z,34.73
2019-03-01T05:30:58.055Z,32.00
2019-03-01T05:33:28.385Z,31.90
2019-03-01T05:35:58.734Z,33.10
2019-03-01T05:38:28.807Z,32.78
2019-03-01T05:40:58.856Z,31.95
2019-03-01T05:43:29.124Z,36.93
2019-03-01T05:45:59.483Z,35.88
2019-03-01T05:48:30.001Z,36.03
2019-03-01T05:51:00.107Z,40.23
2019-03-01T05:53:30.127Z,40.75
2019-03-01T05:56:00.141Z,39.42
2019-03-01T05:58:36.312Z,39.23
2019-03-01T06:01:28.220Z,37.53
2019-03-01T06:04:08.971Z,36.85
2019-03-01T06:06:58.771Z,38.10
2019-03-01T06:09:54.419Z,51.50
2019-03-01T06:12:59.520Z,43.28
2019-03-01T06:15:32.870Z,46.15
2019-03-01T06:18:42.194Z,46.30
2019-03-01T06:21:48.560Z,41.68
2019-03-01T06:24:57.069Z,40.38
2019-03-01T06:28:00.835Z,38.02
2019-03-01T06:30:51.663Z,34.92
2019-03-01T06:33:56.618Z,31.23
2019-03-01T06:36:38.411Z,31.17
2019-03-01T06:39:26.951Z,31.60
2019-03-01T06:42:07.108Z,31.65
2019-03-01T06:44:57.224Z,29.27
2019-03-01T06:47:45.156Z,29.95
2019-03-01T06:50:21.603Z,28.85
2019-03-01T06:52:51.636Z,34.00
2019-03-01T06:55:36.326Z,29.48
2019-03-01T06:58:08.812Z,29.30
2019-03-01T07:00:49.499Z,32.17
2019-03-01T07:03:12.833Z,31.05
2019-03-01T07:05:43.163Z,30.08
2019-03-01T07:08:13.558Z,28.45
2019-03-01T07:10:43.860Z,28.02
2019-03-01T07:13:14.106Z,27.93
2019-03-01T07:15:44.206Z,27.37
2019-03-01T07:18:14.211Z,27.60
2019-03-01T07:20:44.508Z,28.60
2019-03-01T07:23:14.577Z,31.50
2019-03-01T07:25:44.858Z,29.82
2019-03-01T07:28:14.975Z,26.00
2019-03-01T07:30:44.982Z,26.27
2019-03-01T07:33:15.292Z,27.25
2019-03-01T07:35:46.377Z,26.52
2019-03-01T07:38:16.866Z,27.02
2019-03-01T07:40:46.869Z,23.90
2019-03-01T07:43:18.766Z,24.57
2019-03-01T07:45:48.858Z,24.55
2019-03-01T07:48:19.213Z,21.85
2019-03-01T07:50:52.430Z,22.87
2019-03-01T07:53:21.979Z,21.90
2019-03-01T07:55:52.063Z,20.32
2019-03-01T07:58:25.707Z,22.85
2019-03-01T08:00:54.748Z,22.30
2019-03-01T08:03:24.841Z,21.73
2019-03-01T08:05:55.102Z,20.88
2019-03-01T08:08:25.215Z,21.40
2019-03-01T08:10:56.338Z,22.05
2019-03-01T08:13:28.707Z,22.03
2019-03-01T08:15:58.802Z,21.73
2019-03-01T08:18:30.095Z,23.15
2019-03-01T08:21:00.113Z,23.38
2019-03-01T08:23:31.756Z,20.77
2019-03-01T08:26:03.517Z,22.05
2019-03-01T08:28:33.599Z,22.98
2019-03-01T08:31:04.625Z,19.65
2019-03-01T08:33:35.327Z,20.45
2019-03-01T08:36:05.941Z,22.07
2019-03-01T08:38:37.275Z,21.85
2019-03-01T08:41:07.370Z,19.95
2019-03-01T08:43:37.642Z,22.32
2019-03-01T08:46:09.521Z,23.42
2019-03-01T08:48:39.714Z,23.15
2019-03-01T08:51:10.161Z,24.32
2019-03-01T08:53:40.529Z,23.35
2019-03-01T08:56:14.487Z,21.52
2019-03-01T08:58:43.012Z,22.40
2019-03-01T09:01:19.164Z,19.12
2019-03-01T09:04:05.943Z,21.80
2019-03-01T09:06:36.348Z,23.10
2019-03-01T09:09:08.603Z,23.32
2019-03-01T09:11:41.737Z,19.53
2019-03-01T09:14:12.223Z,21.40
2019-03-01T09:16:42.662Z,20.82
2019-03-01T09:19:12.994Z,17.00
2019-03-01T09:21:44.664Z,19.60
2019-03-01T09:24:15.409Z,18.17
2019-03-01T09:26:45.540Z,19.87
2019-03-01T09:29:18.428Z,19.55
2019-03-01T09:31:47.430Z,20.77
2019-03-01T09:34:17.696Z,18.80
2019-03-01T09:36:51.511Z,19.20
2019-03-01T09:39:20.439Z,18.37
2019-03-01T09:41:50.775Z,18.65
2019-03-01T09:44:21.195Z,17.10
2019-03-01T09:46:51.524Z,16.65
2019-03-01T09:49:24.451Z,15.93
2019-03-01T09:51:54.102Z,17.05
2019-03-01T09:54:24.657Z,16.65
2019-03-01T09:56:54.982Z,15.65
2019-03-01T09:59:25.334Z,17.90
2019-03-01T10:01:55.667Z,16.25
2019-03-01T10:04:25.808Z,16.45
2019-03-01T10:06:55.816Z,15.63
2019-03-01T10:09:26.097Z,14.15
2019-03-01T10:11:56.565Z,14.70
2019-03-01T10:14:29.095Z,13.00
2019-03-01T10:16:59.153Z,14.07
2019-03-01T10:19:29.160Z,13.98
2019-03-01T10:22:00.720Z,13.58
2019-03-01T10:24:30.799Z,14.18
2019-03-01T10:27:03.061Z,13.32
2019-03-01T10:29:33.460Z,14.35
2019-03-01T10:32:03.534Z,13.50
2019-03-01T10:34:33.885Z,15.25
2019-03-01T10:37:04.312Z,13.28
2019-03-01T10:39:35.214Z,14.20
2019-03-01T10:42:05.278Z,12.55
2019-03-01T10:44:35.565Z,14.43
2019-03-01T10:47:05.888Z,11.90
2019-03-01T10:49:36.217Z,11.63
2019-03-01T10:52:06.562Z,11.18
2019-03-01T10:54:36.633Z,10.88
2019-03-01T10:57:06.929Z,11.70
2019-03-01T10:59:37.439Z,11.10
2019-03-01T11:02:07.787Z,11.45
2019-03-01T11:04:37.886Z,11.55
2019-03-01T11:07:08.145Z,11.75
2019-03-01T11:09:38.231Z,12.10
2019-03-01T11:12:08.492Z,10.60
2019-03-01T11:14:38.569Z,11.57
2019-03-01T11:17:08.859Z,12.00
2019-03-01T11:19:38.956Z,12.30
2019-03-01T11:22:09.033Z,11.30
2019-03-01T11:24:39.056Z,12.15
2019-03-01T11:27:12.892Z,11.05
2019-03-01T11:29:42.041Z,12.78
2019-03-01T11:32:12.140Z,12.37
2019-03-01T11:34:42.140Z,12.85
2019-03-01T11:37:12.463Z,14.07
2019-03-01T11:39:42.827Z,12.20
2019-03-01T11:42:12.892Z,11.20
2019-03-01T11:44:43.167Z,11.05
2019-03-01T11:47:13.657Z,11.65
2019-03-01T11:49:44.410Z,12.07
2019-03-01T11:52:14.535Z,12.65
2019-03-01T11:54:44.550Z,12.47
2019-03-01T11:57:14.580Z,12.25
2019-03-01T11:59:44.785Z,11.80
2019-03-01T12:02:14.857Z,11.70
2019-03-01T12:04:44.851Z,13.03
2019-03-01T12:07:15.471Z,11.20
2019-03-01T12:09:46.313Z,10.93
2019-03-01T12:12:16.403Z,12.25
2019-03-01T12:14:46.404Z,12.70
2019-03-01T12:17:16.409Z,11.57
2019-03-01T12:19:46.483Z,10.58
2019-03-01T12:22:18.367Z,11.18
2019-03-01T12:24:53.616Z,11.10
2019-03-01T12:27:25.543Z,10.53
2019-03-01T12:29:55.542Z,10.43
2019-03-01T12:32:25.566Z,10.85
2019-03-01T12:34:55.584Z,12.20
2019-03-01T12:37:25.921Z,13.38
2019-03-01T12:39:57.973Z,12.30
2019-03-01T12:42:28.142Z,12.50
2019-03-01T12:45:01.096Z,11.70
2019-03-01T12:47:31.257Z,12.82
2019-03-01T12:50:01.580Z,14.05
2019-03-01T12:52:32.736Z,13.40
2019-03-01T12:55:02.760Z,13.65
2019-03-01T12:57:33.019Z,13.20
2019-03-01T13:00:03.991Z,14.83
2019-03-01T13:02:35.774Z,12.88
2019-03-01T13:05:09.157Z,12.82
2019-03-01T13:07:39.179Z,13.35
2019-03-01T13:10:23.827Z,12.78
2019-03-01T13:12:54.716Z,11.05
2019-03-01T13:15:25.315Z,12.68
2019-03-01T13:17:55.393Z,12.18
2019-03-01T13:20:25.426Z,12.68
2019-03-01T13:23:06.497Z,12.43
2019-03-01T13:25:35.081Z,10.80
2019-03-01T13:28:05.350Z,11.38
2019-03-01T13:30:36.676Z,11.33
2019-03-01T13:33:07.712Z,10.18
2019-03-01T13:35:38.140Z,9.18
2019-03-01T13:38:08.493Z,8.48
2019-03-01T13:40:40.136Z,9.68
2019-03-01T13:43:12.199Z,9.05
2019-03-01T13:45:42.839Z,10.45
2019-03-01T13:48:19.014Z,9.95
2019-03-01T13:50:48.851Z,10.23
2019-03-01T13:53:25.577Z,10.28
2019-03-01T13:55:56.446Z,10.82
2019-03-01T13:58:31.503Z,10.23
2019-03-01T14:01:04.071Z,10.75
2019-03-01T14:03:34.272Z,11.30
2019-03-01T14:06:04.568Z,12.65
2019-03-01T14:08:37.429Z,12.15
2019-03-01T14:11:08.032Z,12.37
2019-03-01T14:13:38.559Z,11.80
2019-03-01T14:16:09.214Z,11.25
2019-03-01T14:18:39.246Z,9.15
2019-03-01T14:21:09.243Z,7.60
2019-03-01T14:23:39.239Z,8.03
2019-03-01T14:26:15.053Z,6.97
2019-03-01T14:28:47.781Z,7.30
2019-03-01T14:31:18.232Z,6.00
2019-03-01T14:33:48.744Z,6.17
2019-03-01T14:36:18.817Z,5.20
2019-03-01T14:38:51.824Z,5.25
2019-03-01T14:41:22.093Z,4.12
2019-03-01T14:43:52.463Z,2.58
2019-03-01T14:46:22.877Z,2.30
2019-03-01T14:48:54.928Z,2.80
2019-03-01T14:51:25.492Z,2.10
2019-03-01T14:53:56.038Z,2.45
2019-03-01T14:56:31.225Z,3.00
2019-03-01T14:59:07.902Z,2.95
2019-03-01T15:01:50.258Z,2.70
2019-03-01T15:04:20.542Z,2.50
2019-03-01T15:06:55.125Z,2.60
2019-03-01T15:09:25.301Z,2.77
2019-03-01T15:11:55.645Z,3.05
2019-03-01T15:14:25.949Z,2.83
2019-03-01T15:16:58.480Z,3.08
2019-03-01T15:19:30.691Z,3.00
2019-03-01T15:22:00.783Z,3.55
2019-03-01T15:24:33.254Z,2.90
2019-03-01T15:27:04.089Z,3.08
2019-03-01T15:29:34.381Z,3.40
2019-03-01T15:32:04.475Z,3.12
2019-03-01T15:34:35.063Z,4.20
2019-03-01T15:37:09.789Z,3.75
2019-03-01T15:39:43.020Z,4.17
2019-03-01T15:42:21.868Z,3.80
2019-03-01T15:44:51.935Z,3.00
2019-03-01T15:47:23.801Z,3.50
2019-03-01T15:49:54.133Z,3.62
2019-03-01T15:52:24.333Z,3.02
2019-03-01T15:54:54.361Z,3.15
2019-03-01T15:57:25.702Z,3.22
2019-03-01T15:59:55.975Z,3.15
2019-03-01T16:02:26.047Z,3.42
2019-03-01T16:04:56.301Z,3.50
2019-03-01T16:07:29.026Z,3.08
2019-03-01T16:10:01.007Z,3.00
2019-03-01T16:12:35.044Z,3.27
2019-03-01T16:15:11.222Z,2.75
2019-03-01T16:17:43.385Z,2.25
2019-03-01T16:20:18.867Z,2.10
2019-03-01T16:22:51.130Z,1.80
2019-03-01T16:25:21.564Z,2.20
2019-03-01T16:27:54.185Z,2.08
2019-03-01T16:30:24.457Z,2.30
2019-03-01T16:32:54.532Z,2.00
2019-03-01T16:35:24.857Z,2.12
2019-03-01T16:37:57.881Z,1.98
2019-03-01T16:40:28.632Z,2.50
2019-03-01T16:42:58.692Z,2.40
2019-03-01T16:45:28.687Z,3.20
2019-03-01T16:48:00.841Z,2.95
2019-03-01T16:50:30.714Z,2.90
2019-03-01T16:53:04.275Z,3.40
2019-03-01T16:55:32.772Z,3.22
2019-03-01T16:58:07.297Z,3.80
2019-03-01T17:00:34.899Z,2.80
2019-03-01T17:03:18.001Z,3.35
2019-03-01T17:05:45.890Z,3.95
2019-03-01T17:08:16.168Z,4.58
2019-03-01T17:10:46.251Z,4.75
2019-03-01T17:13:16.251Z,4.00
2019-03-01T17:15:48.363Z,4.30
2019-03-01T17:18:18.290Z,3.85
2019-03-01T17:20:48.428Z,2.83
2019-03-01T17:23:18.830Z,3.05
2019-03-01T17:25:51.510Z,3.37
2019-03-01T17:28:24.248Z,3.70
2019-03-01T17:30:54.733Z,3.22
2019-03-01T17:33:24.747Z,3.27
2019-03-01T17:35:54.778Z,3.58
2019-03-01T17:38:25.096Z,3.47
2019-03-01T17:40:55.393Z,3.70
2019-03-01T17:43:26.102Z,3.52
2019-03-01T17:45:57.862Z,4.15
2019-03-01T17:48:29.589Z,4.30
2019-03-01T17:50:59.907Z,4.33
2019-03-01T17:53:29.974Z,5.55
2019-03-01T17:56:00.330Z,5.15
2019-03-01T17:58:30.645Z,4.70
2019-03-01T18:01:02.751Z,5.70
2019-03-01T18:03:32.424Z,5.15
2019-03-01T18:06:03.711Z,6.25
2019-03-01T18:08:35.879Z,5.17
2019-03-01T18:11:08.743Z,4.42
2019-03-01T18:13:39.190Z,5.12
2019-03-01T18:16:09.466Z,5.50
2019-03-01T18:18:39.849Z,5.40
2019-03-01T18:21:13.100Z,7.10
2019-03-01T18:23:42.166Z,3.92
2019-03-01T18:26:12.537Z,4.03
2019-03-01T18:28:42.595Z,4.17
2019-03-01T18:31:12.609Z,4.20
2019-03-01T18:33:42.875Z,4.92
2019-03-01T18:36:12.977Z,4.50
2019-03-01T18:38:43.204Z,4.15
2019-03-01T18:41:13.628Z,4.00
2019-03-01T18:43:45.919Z,3.45
2019-03-01T18:46:18.308Z,3.47
2019-03-01T18:48:47.466Z,4.37
2019-03-01T18:51:17.492Z,3.58
2019-03-01T18:53:47.817Z,3.22
2019-03-01T18:56:17.905Z,2.92
2019-03-01T18:58:48.976Z,3.30
2019-03-01T19:01:20.111Z,3.17
2019-03-01T19:03:50.455Z,2.80
2019-03-01T19:06:23.813Z,2.20
2019-03-01T19:08:54.058Z,2.57
2019-03-01T19:11:24.616Z,2.65
2019-03-01T19:13:55.215Z,3.27
2019-03-01T19:16:28.560Z,3.47
2019-03-01T19:18:57.831Z,2.87
2019-03-01T19:21:27.901Z,3.17
2019-03-01T19:23:57.923Z,3.00
2019-03-01T19:26:28.195Z,2.95
2019-03-01T19:28:58.964Z,3.00
2019-03-01T19:31:30.410Z,3.00
2019-03-01T19:34:00.425Z,2.80
2019-03-01T19:36:30.701Z,2.47
2019-03-01T19:39:01.569Z,2.22
2019-03-01T19:41:33.698Z,2.27
2019-03-01T19:44:04.006Z,2.52
2019-03-01T19:46:34.345Z,2.90
2019-03-01T19:49:04.735Z,2.50
2019-03-01T19:51:37.432Z,2.80
2019-03-01T19:54:08.380Z,2.83
2019-03-01T19:56:38.605Z,2.35
2019-03-01T19:59:08.838Z,2.70
2019-03-01T20:01:39.301Z,2.85
2019-03-01T20:04:09.660Z,2.70
2019-03-01T20:06:43.521Z,2.85
2019-03-01T20:09:12.250Z,3.17
2019-03-01T20:11:42.603Z,2.22
2019-03-01T20:14:12.719Z,2.60
2019-03-01T20:16:42.776Z,2.72
2019-03-01T20:19:13.034Z,2.60
2019-03-01T20:21:44.126Z,2.75
2019-03-01T20:24:15.115Z,2.50
2019-03-01T20:26:45.123Z,2.85
2019-03-01T20:29:15.227Z,2.83
2019-03-01T20:31:45.258Z,4.85
2019-03-01T20:34:15.278Z,3.20
2019-03-01T20:36:45.315Z,3.10
2019-03-01T20:39:16.453Z,2.98
2019-03-01T20:41:46.803Z,3.15
2019-03-01T20:44:18.715Z,3.27
2019-03-01T20:46:49.359Z,3.00
2019-03-01T20:49:19.652Z,2.77
2019-03-01T20:51:50.065Z,2.65
2019-03-01T20:54:21.794Z,3.02
2019-03-01T20:56:52.721Z,2.75
2019-03-01T20:59:23.108Z,2.58
2019-03-01T21:01:53.375Z,2.37
2019-03-01T21:04:23.764Z,2.27
2019-03-01T21:06:55.801Z,2.62
2019-03-01T21:09:26.089Z,2.75
2019-03-01T21:11:57.722Z,2.30
2019-03-01T21:14:28.412Z,2.25
2019-03-01T21:16:58.773Z,2.10
2019-03-01T21:19:29.116Z,2.15
2019-03-01T21:22:01.574Z,2.37
2019-03-01T21:24:32.115Z,2.40
2019-03-01T21:27:02.932Z,2.45
2019-03-01T21:29:33.043Z,2.55
2019-03-01T21:32:02.467Z,3.08
2019-03-01T21:34:34.838Z,3.12
2019-03-01T21:37:04.538Z,3.55
2019-03-01T21:39:34.725Z,3.10
2019-03-01T21:42:04.793Z,3.70
2019-03-01T21:44:35.394Z,3.33
2019-03-01T21:47:06.993Z,3.50
2019-03-01T21:49:37.583Z,3.70
2019-03-01T21:52:07.882Z,3.60
2019-03-01T21:54:37.990Z,3.42
2019-03-01T21:57:08.075Z,5.83
2019-03-01T21:59:38.172Z,6.25
2019-03-01T22:02:08.264Z,5.08
2019-03-01T22:04:38.562Z,9.85
2019-03-01T22:07:08.648Z,5.25
2019-03-01T22:09:38.699Z,6.53
2019-03-01T22:12:09.002Z,7.87
2019-03-01T22:14:39.075Z,8.63
2019-03-01T22:17:10.453Z,7.78
2019-03-01T22:19:40.468Z,3.30
2019-03-01T22:22:10.500Z,5.17
2019-03-01T22:24:41.141Z,5.40
2019-03-01T22:27:11.186Z,4.00
2019-03-01T22:29:43.566Z,4.22
2019-03-01T22:32:13.250Z,3.80
2019-03-01T22:34:43.327Z,4.00
2019-03-01T22:37:13.366Z,4.33
2019-03-01T22:39:43.468Z,3.98
2019-03-01T22:42:14.273Z,3.17
2019-03-01T22:44:45.166Z,3.87
2019-03-01T22:47:15.183Z,3.25
2019-03-01T22:49:46.369Z,3.30
2019-03-01T22:52:16.436Z,3.60
2019-03-01T22:54:46.480Z,3.08
2019-03-01T22:57:16.798Z,3.12
2019-03-01T22:59:47.314Z,4.08
2019-03-01T23:02:20.099Z,3.37
2019-03-01T23:04:50.484Z,3.35
2019-03-01T23:07:23.472Z,3.05
2019-03-01T23:09:52.289Z,3.17
2019-03-01T23:12:23.899Z,3.80
2019-03-01T23:14:54.295Z,3.52
2019-03-01T23:17:27.517Z,3.27
2019-03-01T23:19:57.713Z,3.15
2019-03-01T23:22:27.715Z,3.10
2019-03-01T23:24:58.208Z,3.35
2019-03-01T23:27:31.679Z,3.00
2019-03-01T23:30:00.665Z,3.55
2019-03-01T23:32:30.837Z,3.40
2019-03-01T23:35:00.858Z,3.20
2019-03-01T23:37:30.905Z,4.00
2019-03-01T23:40:02.375Z,3.65
2019-03-01T23:42:32.657Z,3.40
2019-03-01T23:45:02.918Z,3.60
2019-03-01T23:47:34.673Z,3.83
2019-03-01T23:50:06.946Z,3.37
2019-03-01T23:52:37.261Z,4.00
2019-03-01T23:55:08.828Z,3.52
2019-03-01T23:57:41.139Z,3.95
