createdAt,value
2019-05-01T00:00:38.788Z,99.90
2019-05-01T00:03:32.554Z,99.90
2019-05-01T00:06:03.611Z,99.90
2019-05-01T00:08:34.364Z,99.90
2019-05-01T00:11:05.136Z,99.90
2019-05-01T00:13:36.143Z,99.90
2019-05-01T00:16:07.386Z,99.90
2019-05-01T00:18:38.333Z,99.90
2019-05-01T00:21:09.323Z,99.90
2019-05-01T00:23:40.203Z,99.90
2019-05-01T00:26:10.913Z,99.90
2019-05-01T00:28:41.841Z,99.90
2019-05-01T00:31:12.758Z,99.90
2019-05-01T00:33:43.609Z,99.90
2019-05-01T00:36:14.739Z,99.90
2019-05-01T00:38:45.553Z,99.90
2019-05-01T00:41:16.468Z,99.90
2019-05-01T00:43:47.349Z,99.90
2019-05-01T00:46:18.240Z,99.90
2019-05-01T00:48:48.168Z,99.90
2019-05-01T00:51:19.088Z,99.90
2019-05-01T00:53:49.920Z,99.90
2019-05-01T00:56:34.373Z,99.90
2019-05-01T00:59:26.635Z,99.90
2019-05-01T01:02:16.133Z,99.90
2019-05-01T01:04:46.988Z,99.90
2019-05-01T01:07:17.943Z,99.90
2019-05-01T01:09:49.118Z,99.90
2019-05-01T01:12:20.162Z,99.90
2019-05-01T01:14:50.977Z,99.90
2019-05-01T01:17:21.855Z,99.90
2019-05-01T01:19:52.655Z,99.90
2019-05-01T01:22:23.405Z,99.90
2019-05-01T01:24:54.534Z,99.90
2019-05-01T01:27:26.328Z,99.90
2019-05-01T01:29:57.283Z,99.90
2019-05-01T01:32:28.069Z,99.90
2019-05-01T01:34:58.813Z,99.90
2019-05-01T01:37:29.613Z,99.90
2019-05-01T01:40:00.693Z,99.90
2019-05-01T01:42:32.103Z,99.90
2019-05-01T01:45:19.239Z,99.90
2019-05-01T01:48:07.313Z,99.90
2019-05-01T01:50:38.448Z,99.90
2019-05-01T01:53:09.478Z,99.90
2019-05-01T01:55:40.448Z,99.90
2019-05-01T01:58:12.443Z,99.90
2019-05-01T02:01:09.726Z,99.90
2019-05-01T02:03:40.548Z,99.90
2019-05-01T02:06:11.645Z,99.90
2019-05-01T02:08:43.600Z,99.90
2019-05-01T02:11:15.259Z,99.90
2019-05-01T02:13:46.268Z,99.90
2019-05-01T02:16:17.044Z,99.90
2019-05-01T02:18:47.914Z,99.90
2019-05-01T02:21:18.748Z,99.90
2019-05-01T02:23:49.653Z,99.90
2019-05-01T02:26:22.283Z,99.90
2019-05-01T02:28:59.093Z,99.90
2019-05-01T02:31:38.089Z,99.90
2019-05-01T02:34:09.929Z,99.90
2019-05-01T02:36:42.549Z,99.90
2019-05-01T02:39:13.388Z,99.90
2019-05-01T02:41:46.374Z,99.90
2019-05-01T02:44:24.954Z,99.90
2019-05-01T02:46:58.998Z,99.90
2019-05-01T02:49:52.622Z,99.90
2019-05-01T02:52:26.973Z,99.90
2019-05-01T02:55:02.033Z,99.90
2019-05-01T02:57:34.709Z,99.90
2019-05-01T03:00:06.611Z,99.90
2019-05-01T03:02:38.215Z,99.90
2019-05-01T03:05:09.730Z,99.90
2019-05-01T03:07:41.899Z,99.90
2019-05-01T03:10:12.849Z,99.90
2019-05-01T03:12:47.312Z,99.90
2019-05-01T03:15:18.922Z,99.90
2019-05-01T03:18:11.914Z,99.90
2019-05-01T03:20:58.114Z,99.90
2019-05-01T03:23:38.664Z,99.90
2019-05-01T03:26:09.654Z,99.90
2019-05-01T03:28:40.654Z,99.90
2019-05-01T03:31:11.835Z,99.90
2019-05-01T03:33:42.871Z,99.90
2019-05-01T03:36:14.357Z,99.90
2019-05-01T03:38:45.429Z,99.90
2019-05-01T03:41:16.345Z,99.90
2019-05-01T03:43:47.944Z,99.90
2019-05-01T03:46:18.953Z,99.90
2019-05-01T03:48:49.813Z,99.90
2019-05-01T03:51:20.743Z,99.90
2019-05-01T03:53:51.849Z,99.90
2019-05-01T03:56:23.339Z,99.90
2019-05-01T03:58:54.238Z,99.90
2019-05-01T04:01:44.645Z,99.90
2019-05-01T04:04:18.049Z,99.90
2019-05-01T04:06:49.777Z,99.90
2019-05-01T04:09:20.703Z,99.90
2019-05-01T04:11:51.804Z,99.90
2019-05-01T04:14:22.884Z,99.90
2019-05-01T04:17:00.260Z,99.90
2019-05-01T04:19:31.308Z,99.90
2019-05-01T04:22:08.859Z,99.90
2019-05-01T04:24:39.893Z,99.90
2019-05-01T04:27:13.062Z,99.90
2019-05-01T04:29:59.213Z,99.90
2019-05-01T04:32:50.005Z,99.90
2019-05-01T04:35:20.199Z,99.90
2019-05-01T04:37:51.344Z,99.90
2019-05-01T04:40:22.636Z,99.90
2019-05-01T04:42:54.058Z,99.90
2019-05-01T04:45:26.198Z,99.90
2019-05-01T04:47:57.309Z,99.90
2019-05-01T04:50:28.182Z,99.90
2019-05-01T04:52:59.941Z,99.90
2019-05-01T04:55:31.379Z,99.90
2019-05-01T04:58:02.913Z,99.90
2019-05-01T05:00:34.143Z,99.90
2019-05-01T05:03:09.043Z,99.90
2019-05-01T05:05:40.063Z,99.90
2019-05-01T05:08:11.078Z,99.90
2019-05-01T05:10:42.284Z,99.90
2019-05-01T05:13:21.583Z,99.90
2019-05-01T05:16:04.764Z,99.90
2019-05-01T05:18:36.487Z,99.90
2019-05-01T05:21:07.774Z,99.90
2019-05-01T05:23:39.193Z,99.90
2019-05-01T05:26:10.673Z,99.90
2019-05-01T05:28:41.699Z,99.90
2019-05-01T05:31:13.558Z,99.90
2019-05-01T05:33:46.719Z,99.90
2019-05-01T05:36:20.183Z,99.90
2019-05-01T05:39:10.158Z,99.90
2019-05-01T05:41:41.198Z,99.90
2019-05-01T05:44:12.698Z,99.90
2019-05-01T05:46:43.548Z,99.90
2019-05-01T05:49:14.528Z,99.90
2019-05-01T05:51:55.953Z,99.90
2019-05-01T05:54:59.138Z,99.90
2019-05-01T05:57:53.603Z,99.90
2019-05-01T06:00:43.328Z,99.90
2019-05-01T06:03:35.049Z,99.90
2019-05-01T06:06:23.003Z,99.90
2019-05-01T06:08:56.038Z,99.90
2019-05-01T06:12:04.823Z,99.90
2019-05-01T06:14:52.273Z,99.90
2019-05-01T06:17:59.166Z,99.90
2019-05-01T06:20:41.574Z,99.90
2019-05-01T06:23:34.869Z,99.90
2019-05-01T06:26:23.953Z,99.90
2019-05-01T06:28:55.891Z,99.90
2019-05-01T06:31:27.587Z,99.90
2019-05-01T06:33:58.408Z,99.90
2019-05-01T06:36:29.248Z,99.90
2019-05-01T06:39:00.733Z,99.90
2019-05-01T06:41:42.294Z,99.90
2019-05-01T06:44:15.276Z,99.90
2019-05-01T06:47:13.948Z,99.90
2019-05-01T06:50:08.228Z,99.90
2019-05-01T06:52:40.531Z,99.90
2019-05-01T06:55:11.493Z,99.90
2019-05-01T06:57:43.830Z,99.90
2019-05-01T07:00:18.068Z,99.90
2019-05-01T07:03:01.749Z,99.90
2019-05-01T07:05:33.108Z,99.90
2019-05-01T07:08:04.999Z,99.90
2019-05-01T07:10:43.510Z,99.90
2019-05-01T07:13:08.789Z,99.90
2019-05-01T07:15:39.848Z,99.90
2019-05-01T07:18:11.578Z,99.90
2019-05-01T07:20:55.278Z,99.90
2019-05-01T07:23:26.468Z,99.90
2019-05-01T07:25:57.289Z,99.90
2019-05-01T07:28:34.386Z,99.90
2019-05-01T07:31:05.522Z,99.90
2019-05-01T07:33:37.155Z,99.90
2019-05-01T07:36:15.258Z,99.90
2019-05-01T07:38:42.508Z,99.90
2019-05-01T07:41:13.236Z,99.90
2019-05-01T07:44:08.878Z,99.90
2019-05-01T07:46:54.155Z,99.90
2019-05-01T07:49:30.411Z,99.90
2019-05-01T07:52:01.816Z,99.90
2019-05-01T07:54:33.023Z,99.90
2019-05-01T07:57:04.882Z,99.90
2019-05-01T07:59:35.974Z,99.90
2019-05-01T08:02:10.930Z,99.90
2019-05-01T08:04:41.893Z,99.90
2019-05-01T08:07:12.808Z,99.90
2019-05-01T08:09:45.828Z,99.90
2019-05-01T08:12:18.813Z,99.90
2019-05-01T08:14:52.382Z,99.90
2019-05-01T08:17:22.617Z,99.90
2019-05-01T08:20:04.653Z,99.90
2019-05-01T08:22:38.898Z,99.90
2019-05-01T08:25:11.198Z,99.90
2019-05-01T08:27:50.949Z,99.90
2019-05-01T08:30:38.479Z,99.90
2019-05-01T08:33:28.094Z,99.90
2019-05-01T08:35:59.029Z,99.90
2019-05-01T08:38:34.167Z,99.90
2019-05-01T08:41:02.349Z,99.90
2019-05-01T08:43:33.474Z,99.90
2019-05-01T08:46:24.865Z,99.90
2019-05-01T08:49:06.799Z,99.90
2019-05-01T08:51:37.019Z,99.90
2019-05-01T08:54:07.773Z,99.90
2019-05-01T08:56:38.733Z,99.90
2019-05-01T08:59:09.879Z,99.90
2019-05-01T09:01:40.889Z,99.90
2019-05-01T09:04:13.084Z,99.90
2019-05-01T09:06:45.226Z,99.90
2019-05-01T09:09:16.254Z,99.90
2019-05-01T09:11:47.095Z,99.90
2019-05-01T09:14:19.214Z,99.90
2019-05-01T09:16:52.427Z,99.90
2019-05-01T09:19:22.883Z,99.90
2019-05-01T09:21:54.023Z,99.90
2019-05-01T09:24:27.974Z,99.90
2019-05-01T09:27:29.513Z,99.90
2019-05-01T09:30:04.520Z,99.90
2019-05-01T09:32:35.583Z,99.90
2019-05-01T09:35:15.355Z,99.90
2019-05-01T09:37:39.568Z,99.90
2019-05-01T09:40:10.634Z,99.90
2019-05-01T09:42:41.718Z,99.90
2019-05-01T09:45:13.363Z,99.90
2019-05-01T09:47:44.184Z,99.90
2019-05-01T09:50:15.814Z,99.90
2019-05-01T09:53:14.136Z,99.90
2019-05-01T09:55:51.048Z,99.90
2019-05-01T09:58:21.984Z,99.90
2019-05-01T10:00:55.739Z,99.90
2019-05-01T10:03:26.653Z,99.90
2019-05-01T10:05:57.585Z,99.90
2019-05-01T10:08:28.503Z,99.90
2019-05-01T10:10:59.986Z,99.90
2019-05-01T10:13:32.198Z,99.90
2019-05-01T10:16:03.073Z,99.90
2019-05-01T10:18:34.059Z,97.70
2019-05-01T10:21:04.923Z,96.70
2019-05-01T10:23:35.753Z,99.60
2019-05-01T10:26:08.923Z,99.90
2019-05-01T10:29:10.678Z,99.90
2019-05-01T10:32:08.309Z,99.90
2019-05-01T10:34:46.754Z,99.90
2019-05-01T10:37:17.639Z,99.90
2019-05-01T10:39:50.266Z,99.90
2019-05-01T10:42:20.934Z,99.90
2019-05-01T10:44:51.795Z,99.90
2019-05-01T10:47:22.613Z,99.90
2019-05-01T10:49:53.424Z,99.90
2019-05-01T10:52:24.347Z,99.90
2019-05-01T10:54:55.213Z,98.90
2019-05-01T10:57:26.019Z,99.00
2019-05-01T10:59:56.753Z,99.00
2019-05-01T11:02:27.531Z,99.90
2019-05-01T11:04:58.603Z,99.90
2019-05-01T11:07:29.468Z,99.90
2019-05-01T11:10:00.308Z,99.90
2019-05-01T11:12:31.186Z,99.80
2019-05-01T11:15:02.144Z,99.90
2019-05-01T11:17:33.009Z,99.90
2019-05-01T11:20:04.319Z,99.80
2019-05-01T11:22:35.570Z,99.60
2019-05-01T11:25:07.003Z,99.10
2019-05-01T11:27:37.850Z,99.90
2019-05-01T11:30:09.220Z,99.80
2019-05-01T11:32:57.119Z,99.90
2019-05-01T11:35:49.333Z,99.80
2019-05-01T11:38:41.925Z,99.90
2019-05-01T11:41:31.354Z,99.70
2019-05-01T11:44:02.419Z,99.90
2019-05-01T11:46:33.324Z,99.00
2019-05-01T11:49:04.234Z,98.00
2019-05-01T11:51:35.304Z,97.60
2019-05-01T11:54:07.365Z,97.90
2019-05-01T11:56:38.311Z,97.40
2019-05-01T11:59:09.134Z,97.70
2019-05-01T12:01:39.879Z,99.00
2019-05-01T12:04:10.826Z,97.00
2019-05-01T12:06:41.798Z,93.70
2019-05-01T12:09:12.739Z,93.90
2019-05-01T12:11:45.014Z,93.60
2019-05-01T12:14:15.939Z,92.90
2019-05-01T12:17:11.084Z,91.90
2019-05-01T12:19:41.960Z,93.50
2019-05-01T12:22:12.918Z,92.10
2019-05-01T12:24:44.090Z,92.40
2019-05-01T12:27:15.004Z,94.00
2019-05-01T12:29:45.819Z,92.10
2019-05-01T12:32:16.634Z,92.30
2019-05-01T12:34:47.503Z,91.70
2019-05-01T12:37:26.772Z,93.00
2019-05-01T12:39:57.985Z,92.40
2019-05-01T12:42:29.423Z,92.30
2019-05-01T12:45:00.414Z,92.60
2019-05-01T12:47:38.160Z,91.20
2019-05-01T12:50:10.189Z,91.90
2019-05-01T12:52:58.382Z,91.00
2019-05-01T12:55:34.998Z,87.90
2019-05-01T12:58:05.784Z,87.50
2019-05-01T13:00:44.660Z,89.40
2019-05-01T13:03:15.496Z,88.00
2019-05-01T13:05:46.393Z,83.50
2019-05-01T13:08:17.465Z,89.30
2019-05-01T13:10:48.309Z,87.20
2019-05-01T13:13:19.229Z,86.40
2019-05-01T13:15:50.439Z,85.50
2019-05-01T13:18:21.302Z,81.80
2019-05-01T13:20:52.269Z,81.70
2019-05-01T13:23:23.303Z,84.70
2019-05-01T13:25:56.377Z,77.60
2019-05-01T13:28:48.929Z,75.00
2019-05-01T13:31:36.892Z,70.90
2019-05-01T13:34:08.392Z,68.00
2019-05-01T13:36:39.479Z,67.20
2019-05-01T13:39:12.349Z,67.90
2019-05-01T13:41:43.370Z,65.00
2019-05-01T13:44:14.499Z,59.60
2019-05-01T13:46:45.443Z,65.00
2019-05-01T13:49:16.813Z,63.40
2019-05-01T13:51:47.905Z,60.70
2019-05-01T13:54:18.867Z,61.40
2019-05-01T13:56:49.713Z,61.90
2019-05-01T13:59:20.499Z,59.20
2019-05-01T14:01:51.494Z,55.60
2019-05-01T14:04:23.268Z,53.40
2019-05-01T14:06:54.226Z,52.80
2019-05-01T14:09:29.161Z,51.30
2019-05-01T14:12:00.055Z,52.80
2019-05-01T14:14:30.928Z,52.20
2019-05-01T14:17:02.123Z,51.10
2019-05-01T14:19:34.060Z,51.00
2019-05-01T14:22:23.665Z,49.40
2019-05-01T14:24:57.389Z,48.70
2019-05-01T14:27:28.283Z,50.40
2019-05-01T14:29:59.019Z,52.30
2019-05-01T14:32:29.788Z,49.20
2019-05-01T14:35:00.864Z,46.90
2019-05-01T14:37:31.773Z,49.30
2019-05-01T14:40:02.528Z,50.60
2019-05-01T14:42:33.374Z,52.50
2019-05-01T14:45:04.213Z,51.60
2019-05-01T14:47:35.134Z,53.70
2019-05-01T14:50:06.954Z,51.10
2019-05-01T14:52:37.899Z,49.10
2019-05-01T14:55:09.048Z,49.40
2019-05-01T14:57:40.024Z,46.90
2019-05-01T15:00:11.487Z,45.30
2019-05-01T15:02:42.259Z,41.70
2019-05-01T15:05:13.583Z,44.30
2019-05-01T15:07:44.404Z,45.10
2019-05-01T15:10:15.240Z,48.90
2019-05-01T15:12:47.768Z,49.60
2019-05-01T15:15:37.235Z,49.70
2019-05-01T15:18:15.536Z,52.10
2019-05-01T15:20:46.618Z,49.50
2019-05-01T15:23:17.528Z,48.30
2019-05-01T15:25:48.599Z,46.60
2019-05-01T15:28:19.373Z,46.10
2019-05-01T15:30:50.299Z,46.40
2019-05-01T15:33:21.239Z,47.00
2019-05-01T15:35:52.125Z,46.80
2019-05-01T15:38:22.968Z,45.30
2019-05-01T15:41:15.323Z,44.40
2019-05-01T15:44:07.758Z,44.30
2019-05-01T15:46:40.238Z,44.90
2019-05-01T15:49:11.053Z,45.10
2019-05-01T15:51:41.958Z,43.40
2019-05-01T15:54:12.779Z,43.00
2019-05-01T15:56:43.579Z,45.60
2019-05-01T15:59:14.504Z,45.10
2019-05-01T16:01:45.178Z,45.20
2019-05-01T16:04:15.925Z,46.80
2019-05-01T16:06:46.929Z,45.40
2019-05-01T16:09:18.148Z,44.30
2019-05-01T16:12:13.503Z,43.70
2019-05-01T16:14:53.945Z,42.80
2019-05-01T16:17:24.871Z,42.40
2019-05-01T16:19:55.713Z,43.40
2019-05-01T16:22:26.709Z,46.70
2019-05-01T16:24:57.664Z,46.30
2019-05-01T16:27:28.484Z,47.10
2019-05-01T16:29:59.308Z,48.40
2019-05-01T16:32:30.284Z,49.80
2019-05-01T16:35:01.189Z,49.00
2019-05-01T16:37:32.154Z,48.70
2019-05-01T16:40:09.223Z,46.50
2019-05-01T16:42:41.900Z,45.70
2019-05-01T16:45:13.413Z,46.40
2019-05-01T16:47:44.289Z,45.60
2019-05-01T16:50:15.509Z,46.20
2019-05-01T16:52:46.448Z,47.30
2019-05-01T16:55:18.790Z,47.50
2019-05-01T16:57:49.683Z,49.00
2019-05-01T17:00:23.879Z,47.90
2019-05-01T17:03:19.594Z,47.60
2019-05-01T17:06:27.314Z,48.00
2019-05-01T17:09:06.953Z,48.70
2019-05-01T17:11:38.064Z,47.70
2019-05-01T17:14:09.411Z,48.00
2019-05-01T17:16:40.663Z,48.00
2019-05-01T17:19:11.812Z,47.90
2019-05-01T17:21:42.580Z,47.10
2019-05-01T17:24:13.429Z,47.30
2019-05-01T17:26:44.359Z,47.50
2019-05-01T17:29:15.234Z,47.00
2019-05-01T17:31:46.089Z,47.90
2019-05-01T17:34:17.158Z,48.10
2019-05-01T17:36:48.121Z,49.80
2019-05-01T17:39:19.294Z,49.50
2019-05-01T17:41:50.183Z,49.60
2019-05-01T17:44:25.398Z,49.80
2019-05-01T17:46:53.428Z,50.50
2019-05-01T17:49:24.223Z,50.20
2019-05-01T17:51:55.164Z,50.80
2019-05-01T17:54:26.108Z,52.20
2019-05-01T17:56:57.523Z,53.60
2019-05-01T17:59:28.239Z,54.20
2019-05-01T18:02:20.683Z,55.10
2019-05-01T18:04:56.243Z,56.60
2019-05-01T18:07:28.890Z,57.00
2019-05-01T18:10:00.833Z,58.10
2019-05-01T18:12:31.788Z,58.70
2019-05-01T18:15:02.604Z,59.60
2019-05-01T18:17:33.749Z,60.20
2019-05-01T18:20:04.944Z,61.30
2019-05-01T18:23:00.483Z,62.40
2019-05-01T18:25:49.998Z,64.20
2019-05-01T18:28:38.056Z,65.40
2019-05-01T18:31:13.883Z,66.60
2019-05-01T18:33:44.624Z,67.70
2019-05-01T18:36:15.518Z,69.40
2019-05-01T18:38:52.274Z,69.50
2019-05-01T18:41:31.614Z,70.80
2019-05-01T18:44:05.340Z,72.00
2019-05-01T18:46:34.893Z,69.80
2019-05-01T18:49:05.821Z,70.40
2019-05-01T18:51:40.797Z,71.00
2019-05-01T18:54:09.453Z,72.10
2019-05-01T18:56:40.344Z,73.30
2019-05-01T18:59:11.208Z,74.80
2019-05-01T19:01:43.894Z,76.20
2019-05-01T19:04:18.355Z,77.70
2019-05-01T19:06:47.064Z,80.90
2019-05-01T19:09:29.382Z,84.40
2019-05-01T19:11:50.408Z,87.80
2019-05-01T19:14:23.610Z,89.90
2019-05-01T19:16:55.060Z,90.90
2019-05-01T19:19:25.963Z,92.70
2019-05-01T19:21:56.815Z,93.90
2019-05-01T19:24:27.834Z,95.40
2019-05-01T19:26:58.654Z,97.50
2019-05-01T19:29:32.076Z,98.70
2019-05-01T19:32:02.099Z,99.80
2019-05-01T19:34:32.953Z,99.90
2019-05-01T19:37:03.846Z,99.90
2019-05-01T19:39:43.446Z,99.90
2019-05-01T19:42:07.694Z,99.90
2019-05-01T19:44:38.552Z,99.90
2019-05-01T19:47:09.626Z,99.90
2019-05-01T19:49:40.539Z,99.90
2019-05-01T19:52:11.658Z,99.90
2019-05-01T19:54:42.659Z,99.90
2019-05-01T19:57:13.764Z,99.90
2019-05-01T19:59:44.791Z,99.90
2019-05-01T20:02:17.350Z,99.90
2019-05-01T20:04:50.559Z,99.90
2019-05-01T20:07:21.604Z,99.90
2019-05-01T20:09:57.169Z,99.90
2019-05-01T20:12:25.108Z,99.90
2019-05-01T20:14:55.863Z,99.90
2019-05-01T20:17:26.787Z,99.90
2019-05-01T20:19:57.658Z,99.90
2019-05-01T20:22:28.374Z,99.90
2019-05-01T20:24:59.214Z,99.90
2019-05-01T20:27:30.463Z,99.90
2019-05-01T20:30:01.236Z,99.90
2019-05-01T20:32:31.963Z,99.90
2019-05-01T20:35:02.935Z,99.90
2019-05-01T20:37:33.813Z,99.90
2019-05-01T20:40:11.290Z,99.90
2019-05-01T20:42:37.339Z,99.90
2019-05-01T20:45:17.417Z,99.90
2019-05-01T20:47:46.133Z,99.90
2019-05-01T20:50:14.174Z,99.90
2019-05-01T20:52:44.989Z,99.90
2019-05-01T20:55:15.939Z,99.90
2019-05-01T20:57:47.453Z,99.90
2019-05-01T21:00:19.078Z,99.90
2019-05-01T21:02:49.753Z,99.90
2019-05-01T21:05:34.704Z,99.90
2019-05-01T21:08:12.241Z,99.90
2019-05-01T21:10:53.074Z,99.90
2019-05-01T21:13:25.055Z,99.90
2019-05-01T21:15:56.302Z,99.90
2019-05-01T21:18:28.584Z,99.90
2019-05-01T21:20:59.582Z,99.90
2019-05-01T21:23:30.492Z,99.90
2019-05-01T21:26:01.419Z,99.90
2019-05-01T21:28:33.927Z,99.90
2019-05-01T21:31:05.053Z,99.90
2019-05-01T21:33:36.016Z,99.90
2019-05-01T21:36:08.406Z,99.90
2019-05-01T21:38:39.548Z,99.90
2019-05-01T21:41:10.418Z,99.90
2019-05-01T21:43:42.501Z,99.90
2019-05-01T21:46:13.418Z,99.90
2019-05-01T21:48:44.119Z,99.90
2019-05-01T21:51:14.768Z,99.90
2019-05-01T21:53:46.558Z,99.90
2019-05-01T21:56:17.239Z,99.90
2019-05-01T21:58:48.039Z,99.90
2019-05-01T22:01:18.969Z,99.90
2019-05-01T22:03:52.531Z,99.90
2019-05-01T22:06:22.928Z,99.90
2019-05-01T22:08:53.818Z,99.90
2019-05-01T22:11:24.579Z,99.90
2019-05-01T22:14:00.177Z,99.90
2019-05-01T22:16:29.368Z,99.90
2019-05-01T22:19:12.118Z,99.90
2019-05-01T22:22:04.763Z,99.90
2019-05-01T22:25:00.398Z,99.90
2019-05-01T22:27:36.544Z,99.90
2019-05-01T22:30:25.183Z,99.90
2019-05-01T22:32:56.459Z,99.90
2019-05-01T22:35:30.003Z,99.90
2019-05-01T22:38:00.898Z,99.90
2019-05-01T22:40:46.523Z,99.90
2019-05-01T22:43:17.464Z,99.90
2019-05-01T22:45:48.674Z,99.90
2019-05-01T22:48:19.673Z,99.90
2019-05-01T22:50:52.019Z,99.90
2019-05-01T22:53:22.718Z,99.90
2019-05-01T22:55:57.168Z,99.90
2019-05-01T22:58:26.158Z,99.90
2019-05-01T23:00:58.573Z,99.90
2019-05-01T23:03:43.844Z,99.90
2019-05-01T23:06:14.923Z,99.90
2019-05-01T23:08:45.895Z,99.90
2019-05-01T23:11:20.211Z,99.90
2019-05-01T23:13:49.203Z,99.90
2019-05-01T23:16:22.038Z,99.90
2019-05-01T23:18:53.219Z,99.90
2019-05-01T23:21:24.228Z,99.90
2019-05-01T23:23:56.838Z,99.90
2019-05-01T23:26:27.785Z,99.90
2019-05-01T23:28:58.649Z,99.90
2019-05-01T23:31:29.813Z,99.90
2019-05-01T23:34:00.623Z,99.90
2019-05-01T23:36:31.443Z,99.90
2019-05-01T23:39:02.294Z,99.90
2019-05-01T23:41:45.169Z,99.90
2019-05-01T23:44:05.850Z,99.90
2019-05-01T23:46:37.074Z,99.90
2019-05-01T23:49:08.118Z,99.90
2019-05-01T23:51:39.148Z,99.90
2019-05-01T23:54:10.288Z,99.90
2019-05-01T23:56:41.168Z,99.90
2019-05-01T23:59:12.058Z,99.90
