createdAt,value
2016-11-02T00:02:13.857Z,19.43
2016-11-02T00:07:14.108Z,19.38
2016-11-02T00:12:14.358Z,19.38
2016-11-02T00:17:14.326Z,19.3
2016-11-02T00:22:13.987Z,19.34
2016-11-02T00:27:14.205Z,19.3
2016-11-02T00:32:13.852Z,19.27
2016-11-02T00:37:14.092Z,19.27
2016-11-02T00:42:13.740Z,19.24
2016-11-02T00:47:13.995Z,19.23
2016-11-02T00:52:13.937Z,19.24
2016-11-02T00:57:13.884Z,19.16
2016-11-02T01:02:13.527Z,19.15
2016-11-02T01:07:13.775Z,19.05
2016-11-02T01:12:13.722Z,19.1
2016-11-02T01:17:13.354Z,19.1
2016-11-02T01:22:13.612Z,19.02
2016-11-02T01:27:13.255Z,18.97
2016-11-02T01:32:13.515Z,19
2016-11-02T01:37:13.467Z,19.02
2016-11-02T01:42:13.403Z,18.96
2016-11-02T01:47:13.347Z,18.89
2016-11-02T01:52:13.309Z,18.94
2016-11-02T01:57:13.245Z,18.89
2016-11-02T02:02:13.199Z,18.89
2016-11-02T02:07:13.142Z,18.89
2016-11-02T02:12:13.100Z,18.76
2016-11-02T02:17:12.734Z,18.82
2016-11-02T02:22:13.017Z,18.78
2016-11-02T02:27:12.929Z,18.86
2016-11-02T02:32:12.872Z,18.75
2016-11-02T02:37:12.818Z,18.78
2016-11-02T02:42:12.770Z,18.81
2016-11-02T02:47:12.709Z,18.78
2016-11-02T02:52:12.659Z,18.72
2016-11-02T02:57:12.603Z,18.78
2016-11-02T03:02:12.551Z,18.84
2016-11-02T03:07:12.489Z,18.72
2016-11-02T03:12:12.132Z,18.82
2016-11-02T03:17:12.382Z,18.81
2016-11-02T03:22:12.361Z,18.74
2016-11-02T03:27:12.270Z,18.76
2016-11-02T03:32:11.917Z,18.75
2016-11-02T03:37:12.163Z,18.74
2016-11-02T03:42:12.149Z,18.74
2016-11-02T03:47:12.051Z,18.71
2016-11-02T03:52:11.998Z,18.69
2016-11-02T03:57:11.947Z,18.63
2016-11-02T04:02:11.581Z,18.69
2016-11-02T04:07:11.835Z,18.61
2016-11-02T04:12:11.483Z,18.56
2016-11-02T04:17:11.423Z,18.63
2016-11-02T04:22:11.676Z,18.63
2016-11-02T04:27:11.628Z,18.61
2016-11-02T04:32:11.568Z,18.61
2016-11-02T04:37:11.525Z,18.57
2016-11-02T04:42:11.449Z,18.59
2016-11-02T04:47:11.399Z,18.57
2016-11-02T04:52:11.343Z,18.5
2016-11-02T04:57:11.288Z,18.51
2016-11-02T05:02:10.932Z,18.53
2016-11-02T05:07:11.182Z,18.53
2016-11-02T05:12:11.158Z,18.49
2016-11-02T05:17:11.076Z,18.5
2016-11-02T05:22:11.020Z,18.54
2016-11-02T05:27:10.966Z,18.42
2016-11-02T05:32:10.916Z,18.42
2016-11-02T05:37:10.860Z,18.44
2016-11-02T05:42:10.492Z,18.42
2016-11-02T05:47:10.740Z,18.44
2016-11-02T05:52:10.686Z,18.41
2016-11-02T05:57:10.630Z,18.42
2016-11-02T06:02:10.570Z,18.36
2016-11-02T06:07:10.510Z,18.39
2016-11-02T06:12:10.461Z,18.45
2016-11-02T06:17:10.400Z,18.45
2016-11-02T06:22:10.347Z,18.34
2016-11-02T06:27:09.985Z,18.42
2016-11-02T06:32:09.931Z,18.26
2016-11-02T06:37:10.181Z,18.35
2016-11-02T06:42:10.118Z,18.24
2016-11-02T06:47:09.764Z,18.31
2016-11-02T06:52:10.002Z,18.31
2016-11-02T06:57:09.652Z,18.31
2016-11-02T07:02:09.900Z,18.23
2016-11-02T07:07:09.838Z,18.32
2016-11-02T07:12:09.784Z,18.41
2016-11-02T07:17:09.734Z,18.41
2016-11-02T07:22:09.674Z,18.44
2016-11-02T07:27:09.623Z,18.54
2016-11-02T07:32:09.564Z,18.56
2016-11-02T07:37:09.508Z,18.72
2016-11-02T07:42:09.140Z,18.76
2016-11-02T07:47:09.088Z,18.86
2016-11-02T07:52:09.342Z,18.9
2016-11-02T07:57:09.282Z,19
2016-11-02T08:02:08.918Z,19.17
2016-11-02T08:07:09.166Z,19.35
2016-11-02T08:12:09.116Z,19.49
2016-11-02T08:17:08.757Z,19.53
2016-11-02T08:22:08.747Z,19.61
2016-11-02T08:27:08.956Z,19.72
2016-11-02T08:32:08.597Z,19.72
2016-11-02T08:37:08.858Z,19.65
2016-11-02T08:42:08.797Z,19.61
2016-11-02T08:47:08.741Z,19.56
2016-11-02T08:52:08.965Z,19.57
2016-11-02T08:57:08.025Z,19.49
2016-11-02T09:02:08.587Z,19.45
2016-11-02T09:07:08.228Z,19.46
2016-11-02T09:12:08.180Z,19.49
2016-11-02T09:17:08.434Z,19.42
2016-11-02T09:22:08.387Z,19.45
2016-11-02T09:27:08.032Z,19.63
2016-11-02T09:32:08.287Z,19.55
2016-11-02T09:37:08.238Z,19.5
2016-11-02T09:42:07.877Z,19.47
2016-11-02T09:47:08.129Z,19.45
2016-11-02T09:52:07.465Z,19.64
2016-11-02T09:57:08.028Z,19.6
2016-11-02T10:02:08.009Z,19.52
2016-11-02T10:07:07.612Z,19.43
2016-11-02T10:12:07.868Z,19.43
2016-11-02T10:17:07.872Z,19.43
2016-11-02T10:22:07.460Z,19.45
2016-11-02T10:27:07.717Z,19.46
2016-11-02T10:32:07.661Z,19.47
2016-11-02T10:37:07.614Z,19.43
2016-11-02T10:42:07.566Z,19.42
2016-11-02T10:47:07.206Z,19.42
2016-11-02T10:52:07.466Z,19.31
2016-11-02T10:57:07.413Z,19.28
2016-11-02T11:02:07.047Z,19.31
2016-11-02T11:07:07.305Z,19.31
2016-11-02T11:12:07.246Z,19.38
2016-11-02T11:17:06.891Z,19.28
2016-11-02T11:22:06.839Z,19.38
2016-11-02T11:27:06.789Z,19.25
2016-11-02T11:32:07.043Z,19.3
2016-11-02T11:37:06.681Z,19.3
2016-11-02T11:42:06.937Z,19.4
2016-11-02T11:47:06.588Z,19.47
2016-11-02T11:52:06.526Z,19.63
2016-11-02T11:57:06.780Z,19.63
2016-11-02T12:02:06.729Z,19.68
2016-11-02T12:07:06.682Z,19.53
2016-11-02T12:12:06.630Z,19.49
2016-11-02T12:17:06.276Z,19.55
2016-11-02T12:22:06.229Z,19.56
2016-11-02T12:27:06.505Z,19.67
2016-11-02T12:32:06.121Z,19.67
2016-11-02T12:37:06.380Z,19.61
2016-11-02T12:42:06.324Z,19.49
2016-11-02T12:47:06.274Z,19.38
2016-11-02T12:52:05.917Z,19.43
2016-11-02T12:57:06.186Z,19.64
2016-11-02T13:02:05.513Z,19.71
2016-11-02T13:07:05.768Z,19.71
2016-11-02T13:12:05.714Z,19.67
2016-11-02T13:17:05.966Z,19.65
2016-11-02T13:22:05.931Z,19.55
2016-11-02T13:27:05.557Z,19.55
2016-11-02T13:32:05.525Z,19.55
2016-11-02T13:37:05.453Z,19.65
2016-11-02T13:42:05.406Z,20
2016-11-02T13:47:05.663Z,20.46
2016-11-02T13:52:05.299Z,20.76
2016-11-02T13:57:05.559Z,20.86
2016-11-02T14:02:05.512Z,21.08
2016-11-02T14:07:05.150Z,21.08
2016-11-02T14:12:05.416Z,21.06
2016-11-02T14:17:05.362Z,20.97
2016-11-02T14:22:05.320Z,20.72
2016-11-02T14:27:04.968Z,20.67
2016-11-02T14:32:05.231Z,20.6
2016-11-02T14:37:04.868Z,20.51
2016-11-02T14:42:04.824Z,20.48
2016-11-02T14:47:05.081Z,20.41
2016-11-02T14:52:05.047Z,20.46
2016-11-02T14:57:04.680Z,20.34
2016-11-02T15:02:04.633Z,20.19
2016-11-02T15:07:04.890Z,20.05
2016-11-02T15:12:04.534Z,20.2
2016-11-02T15:17:04.499Z,19.93
2016-11-02T15:22:04.738Z,19.86
2016-11-02T15:27:04.702Z,19.85
2016-11-02T15:32:04.643Z,19.74
2016-11-02T15:37:04.290Z,19.75
2016-11-02T15:42:04.561Z,19.61
2016-11-02T15:47:04.488Z,19.53
2016-11-02T15:52:04.137Z,19.52
2016-11-02T15:57:04.392Z,19.49
2016-11-02T16:02:04.038Z,19.42
2016-11-02T16:07:04.298Z,19.43
2016-11-02T16:12:04.248Z,19.31
2016-11-02T16:17:03.888Z,19.34
2016-11-02T16:22:03.841Z,19.3
2016-11-02T16:27:03.799Z,19.12
2016-11-02T16:32:04.053Z,19.06
2016-11-02T16:37:03.997Z,19.05
2016-11-02T16:42:03.950Z,18.99
2016-11-02T16:47:03.893Z,18.91
2016-11-02T16:52:03.839Z,18.86
2016-11-02T16:57:03.485Z,18.89
2016-11-02T17:02:03.735Z,18.9
2016-11-02T17:07:03.683Z,18.89
2016-11-02T17:12:03.646Z,18.86
2016-11-02T17:17:03.269Z,18.72
2016-11-02T17:22:03.512Z,18.69
2016-11-02T17:27:03.458Z,18.87
2016-11-02T17:32:03.100Z,18.86
2016-11-02T17:37:03.044Z,18.81
2016-11-02T17:42:03.306Z,18.79
2016-11-02T17:47:03.246Z,18.86
2016-11-02T17:52:03.194Z,18.76
2016-11-02T17:57:03.141Z,18.74
2016-11-02T18:02:03.113Z,18.68
2016-11-02T18:07:02.766Z,18.63
2016-11-02T18:12:02.678Z,18.63
2016-11-02T18:17:02.932Z,18.65
2016-11-02T18:22:02.579Z,18.79
2016-11-02T18:27:02.519Z,18.79
2016-11-02T18:32:02.781Z,18.86
2016-11-02T18:37:02.651Z,18.93
2016-11-02T18:42:02.674Z,19.12
2016-11-02T18:47:02.610Z,19.16
2016-11-02T18:52:02.554Z,19.24
2016-11-02T18:57:02.516Z,19.31
2016-11-02T19:02:02.155Z,19.38
2016-11-02T19:07:02.405Z,19.56
2016-11-02T19:12:02.044Z,19.67
2016-11-02T19:17:02.298Z,19.74
2016-11-02T19:22:02.248Z,19.86
2016-11-02T19:27:02.189Z,19.8
2016-11-02T19:32:02.157Z,19.87
2016-11-02T19:37:02.101Z,19.79
2016-11-02T19:42:01.447Z,19.83
2016-11-02T19:47:02.045Z,19.9
2016-11-02T19:52:01.671Z,19.87
2016-11-02T19:57:01.911Z,19.89
2016-11-02T20:02:01.860Z,19.95
2016-11-02T20:07:01.808Z,20.05
2016-11-02T20:12:01.458Z,20.1
2016-11-02T20:17:01.410Z,20.08
2016-11-02T20:22:01.691Z,20.1
2016-11-02T20:27:01.315Z,20.3
2016-11-02T20:32:01.574Z,20.23
2016-11-02T20:37:01.247Z,20.27
2016-11-02T20:42:01.177Z,20.3
2016-11-02T20:47:01.132Z,20.37
2016-11-02T20:52:01.377Z,20.29
2016-11-02T20:57:01.330Z,20.23
2016-11-02T21:02:01.329Z,20.25
2016-11-02T21:07:00.932Z,20.29
2016-11-02T21:12:00.883Z,20.23
2016-11-02T21:17:01.145Z,20.18
2016-11-02T21:22:00.787Z,20.16
2016-11-02T21:27:01.045Z,20.08
2016-11-02T21:32:01.010Z,20.25
2016-11-02T21:37:00.972Z,20.15
2016-11-02T21:42:00.601Z,20.11
2016-11-02T21:47:00.549Z,20.1
2016-11-02T21:52:00.807Z,20.16
2016-11-02T21:57:00.761Z,20.15
2016-11-02T22:02:00.711Z,20.22
2016-11-02T22:07:00.661Z,20.08
2016-11-02T22:12:00.009Z,20.16
2016-11-02T22:17:00.565Z,20.02
2016-11-02T22:22:00.527Z,20.04
2016-11-02T22:26:59.853Z,19.98
2016-11-02T22:32:00.423Z,20.01
2016-11-02T22:37:00.067Z,19.83
2016-11-02T22:42:00.351Z,19.8
2016-11-02T22:47:00.272Z,19.75
2016-11-02T22:52:00.224Z,19.55
2016-11-02T22:56:59.865Z,19.5
2016-11-02T23:01:59.817Z,19.3
2016-11-02T23:07:00.077Z,19.34
2016-11-02T23:12:00.017Z,19.24
2016-11-02T23:16:59.653Z,19.24
2016-11-02T23:21:59.911Z,19.19
2016-11-02T23:26:59.853Z,19.02
2016-11-02T23:31:59.489Z,18.94
2016-11-02T23:36:59.769Z,18.93
2016-11-02T23:41:59.696Z,18.89
2016-11-02T23:46:59.643Z,18.89
2016-11-02T23:51:59.288Z,18.81
2016-11-02T23:56:59.540Z,18.82
