createdAt,value
2018-03-02T00:01:51.636Z,94841.41
2018-03-02T00:04:19.260Z,94839.23
2018-03-02T00:06:46.932Z,94832.26
2018-03-02T00:09:15.003Z,94833.23
2018-03-02T00:11:42.999Z,94830.20
2018-03-02T00:14:10.747Z,94831.80
2018-03-02T00:16:38.374Z,94820.85
2018-03-02T00:19:07.082Z,94823.39
2018-03-02T00:21:34.983Z,94820.48
2018-03-02T00:24:02.656Z,94813.91
2018-03-02T00:26:30.249Z,94811.13
2018-03-02T00:28:57.886Z,94804.86
2018-03-02T00:31:25.521Z,94794.31
2018-03-02T00:33:53.164Z,94803.55
2018-03-02T00:36:21.624Z,94795.87
2018-03-02T00:38:49.219Z,94788.47
2018-03-02T00:41:17.050Z,94785.20
2018-03-02T00:43:44.747Z,94783.86
2018-03-02T00:46:12.604Z,94780.55
2018-03-02T00:48:40.316Z,94779.45
2018-03-02T00:51:08.303Z,94764.33
2018-03-02T00:53:36.238Z,94767.84
2018-03-02T00:56:04.023Z,94762.16
2018-03-02T00:58:31.819Z,94756.97
2018-03-02T01:00:59.487Z,94752.27
2018-03-02T01:03:27.473Z,94749.94
2018-03-02T01:05:55.827Z,94745.18
2018-03-02T01:08:23.829Z,94744.76
2018-03-02T01:10:51.528Z,94736.89
2018-03-02T01:13:20.290Z,94730.56
2018-03-02T01:15:48.045Z,94730.05
2018-03-02T01:18:16.164Z,94721.23
2018-03-02T01:20:43.798Z,94721.59
2018-03-02T01:23:12.300Z,94711.30
2018-03-02T01:25:39.868Z,94708.91
2018-03-02T01:28:07.654Z,94710.27
2018-03-02T01:30:35.258Z,94706.84
2018-03-02T01:33:02.870Z,94704.89
2018-03-02T01:35:30.762Z,94705.09
2018-03-02T01:37:58.604Z,94695.31
2018-03-02T01:40:26.175Z,94690.77
2018-03-02T01:42:53.750Z,94690.26
2018-03-02T01:45:21.737Z,94678.84
2018-03-02T01:47:49.389Z,94673.57
2018-03-02T01:50:17.557Z,94674.41
2018-03-02T01:52:45.414Z,94668.97
2018-03-02T01:55:13.496Z,94667.98
2018-03-02T01:57:41.260Z,94660.06
2018-03-02T02:00:09.090Z,94674.59
2018-03-02T02:02:36.659Z,94650.98
2018-03-02T02:05:05.181Z,94644.58
2018-03-02T02:07:32.916Z,94633.58
2018-03-02T02:10:00.979Z,94635.68
2018-03-02T02:12:28.785Z,94629.98
2018-03-02T02:14:56.404Z,94631.33
2018-03-02T02:17:24.110Z,94627.45
2018-03-02T02:19:51.684Z,94622.16
2018-03-02T02:22:19.270Z,94620.10
2018-03-02T02:24:46.984Z,94619.50
2018-03-02T02:27:14.932Z,94609.70
2018-03-02T02:29:43.309Z,94607.13
2018-03-02T02:32:11.684Z,94609.78
2018-03-02T02:34:39.286Z,94604.08
2018-03-02T02:37:07.312Z,94591.50
2018-03-02T02:39:35.082Z,94592.69
2018-03-02T02:42:03.776Z,94589.67
2018-03-02T02:44:31.444Z,94597.45
2018-03-02T02:46:59.311Z,94597.02
2018-03-02T02:49:27.766Z,94588.87
2018-03-02T02:51:55.666Z,94582.64
2018-03-02T02:54:24.627Z,94573.42
2018-03-02T02:56:52.444Z,94575.73
2018-03-02T02:59:20.399Z,94564.59
2018-03-02T03:01:49.636Z,94562.88
2018-03-02T03:04:17.814Z,94565.76
2018-03-02T03:06:48.513Z,94560.27
2018-03-02T03:09:16.189Z,94555.59
2018-03-02T03:11:43.975Z,94561.32
2018-03-02T03:14:15.661Z,94555.77
2018-03-02T03:16:48.077Z,94549.02
2018-03-02T03:19:18.257Z,94547.06
2018-03-02T03:21:46.107Z,94547.53
2018-03-02T03:24:16.313Z,94546.22
2018-03-02T03:26:44.930Z,94546.70
2018-03-02T03:29:12.566Z,94554.42
2018-03-02T03:31:40.119Z,94550.91
2018-03-02T03:34:07.759Z,94543.11
2018-03-02T03:36:35.379Z,94542.56
2018-03-02T03:39:10.008Z,94534.88
2018-03-02T03:41:39.766Z,94535.59
2018-03-02T03:44:10.518Z,94532.48
2018-03-02T03:46:38.119Z,94530.73
2018-03-02T03:49:06.183Z,94526.35
2018-03-02T03:51:33.817Z,94523.67
2018-03-02T03:54:01.401Z,94517.45
2018-03-02T03:56:30.942Z,94514.97
2018-03-02T03:58:58.546Z,94509.36
2018-03-02T04:01:26.181Z,94503.22
2018-03-02T04:03:54.523Z,94500.19
2018-03-02T04:06:22.966Z,94502.92
2018-03-02T04:08:50.580Z,94500.70
2018-03-02T04:11:18.648Z,94495.16
2018-03-02T04:13:46.331Z,94489.34
2018-03-02T04:16:13.979Z,94491.98
2018-03-02T04:18:41.551Z,94493.42
2018-03-02T04:21:09.191Z,94491.13
2018-03-02T04:23:37.272Z,94481.64
2018-03-02T04:26:04.874Z,94482.91
2018-03-02T04:28:32.480Z,94483.13
2018-03-02T04:31:00.085Z,94482.36
2018-03-02T04:33:29.567Z,94477.86
2018-03-02T04:35:57.204Z,94480.95
2018-03-02T04:38:24.772Z,94482.24
2018-03-02T04:40:52.354Z,94475.55
2018-03-02T04:43:20.581Z,94473.77
2018-03-02T04:45:49.214Z,94469.94
2018-03-02T04:48:16.882Z,94461.98
2018-03-02T04:50:44.485Z,94465.41
2018-03-02T04:53:12.971Z,94459.09
2018-03-02T04:58:12.328Z,94459.16
2018-03-02T05:00:39.923Z,94463.13
2018-03-02T05:03:07.576Z,94461.29
2018-03-02T05:05:35.127Z,94467.25
2018-03-02T05:08:02.692Z,94467.27
2018-03-02T05:10:30.792Z,94471.53
2018-03-02T05:12:58.482Z,94469.81
2018-03-02T05:15:26.292Z,94472.78
2018-03-02T05:17:53.947Z,94467.41
2018-03-02T05:20:21.563Z,94461.00
2018-03-02T05:22:49.146Z,94458.16
2018-03-02T05:25:17.374Z,94457.92
2018-03-02T05:27:45.014Z,94462.41
2018-03-02T05:30:12.697Z,94456.38
2018-03-02T05:32:40.276Z,94451.23
2018-03-02T05:35:08.269Z,94441.23
2018-03-02T05:37:36.194Z,94442.99
2018-03-02T05:40:03.784Z,94442.98
2018-03-02T05:42:32.571Z,94447.63
2018-03-02T05:45:00.315Z,94440.52
2018-03-02T05:47:28.215Z,94436.12
2018-03-02T05:49:55.977Z,94431.52
2018-03-02T05:52:24.160Z,94429.61
2018-03-02T05:54:51.844Z,94437.68
2018-03-02T05:57:19.776Z,94436.77
2018-03-02T05:59:47.342Z,94422.34
2018-03-02T06:02:14.941Z,94424.06
2018-03-02T06:04:42.507Z,94429.37
2018-03-02T06:07:10.792Z,94420.77
2018-03-02T06:09:38.560Z,94421.05
2018-03-02T06:12:06.175Z,94414.97
2018-03-02T06:14:33.769Z,94425.70
2018-03-02T06:17:01.376Z,94427.95
2018-03-02T06:19:29.301Z,94426.48
2018-03-02T06:21:57.079Z,94421.37
2018-03-02T06:24:26.058Z,94419.52
2018-03-02T06:26:54.241Z,94416.80
2018-03-02T06:29:22.538Z,94412.41
2018-03-02T06:31:50.253Z,94418.61
2018-03-02T06:34:18.147Z,94417.84
2018-03-02T06:36:45.697Z,94408.30
2018-03-02T06:39:13.689Z,94406.27
2018-03-02T06:41:41.350Z,94397.24
2018-03-02T06:44:09.130Z,94399.02
2018-03-02T06:46:36.731Z,94404.63
2018-03-02T06:49:04.388Z,94411.83
2018-03-02T06:51:31.984Z,94398.28
2018-03-02T06:54:00.449Z,94402.67
2018-03-02T06:56:28.087Z,94405.11
2018-03-02T06:58:55.645Z,94400.74
2018-03-02T07:01:23.373Z,94395.72
2018-03-02T07:03:51.224Z,94382.16
2018-03-02T07:06:21.977Z,94386.25
2018-03-02T07:08:53.295Z,94386.52
2018-03-02T07:11:24.944Z,94386.53
2018-03-02T07:13:57.706Z,94376.84
2018-03-02T07:16:25.491Z,94374.81
2018-03-02T07:18:53.130Z,94378.23
2018-03-02T07:21:24.800Z,94373.23
2018-03-02T07:23:53.665Z,94374.70
2018-03-02T07:26:21.304Z,94366.84
2018-03-02T07:28:51.900Z,94370.05
2018-03-02T07:31:20.332Z,94371.59
2018-03-02T07:33:50.424Z,94371.41
2018-03-02T07:36:18.229Z,94369.03
2018-03-02T07:38:45.849Z,94367.13
2018-03-02T07:41:13.735Z,94362.15
2018-03-02T07:43:41.381Z,94358.26
2018-03-02T07:46:08.959Z,94364.34
2018-03-02T07:48:36.556Z,94356.50
2018-03-02T07:51:05.289Z,94348.27
2018-03-02T07:53:33.078Z,94350.63
2018-03-02T07:56:02.234Z,94348.56
2018-03-02T07:58:30.422Z,94339.33
2018-03-02T08:01:03.934Z,94338.30
2018-03-02T08:03:32.496Z,94334.82
2018-03-02T08:06:00.181Z,94331.24
2018-03-02T08:08:27.821Z,94334.81
2018-03-02T08:10:55.457Z,94330.68
2018-03-02T08:13:23.132Z,94321.16
2018-03-02T08:15:50.831Z,94321.66
2018-03-02T08:18:18.533Z,94320.66
2018-03-02T08:20:46.143Z,94319.34
2018-03-02T08:23:14.791Z,94321.84
2018-03-02T08:25:42.379Z,94309.97
2018-03-02T08:28:10.482Z,94306.34
2018-03-02T08:30:40.590Z,94304.28
2018-03-02T08:33:08.397Z,94300.41
2018-03-02T08:35:37.373Z,94301.30
2018-03-02T08:38:05.095Z,94303.73
2018-03-02T08:40:33.335Z,94297.75
2018-03-02T08:43:01.281Z,94298.45
2018-03-02T08:45:29.152Z,94291.11
2018-03-02T08:47:56.892Z,94293.70
2018-03-02T08:50:24.792Z,94288.46
2018-03-02T08:52:52.397Z,94294.42
2018-03-02T08:55:20.169Z,94286.68
2018-03-02T08:57:47.824Z,94293.64
2018-03-02T09:00:15.792Z,94283.86
2018-03-02T09:02:43.494Z,94282.63
2018-03-02T09:05:11.640Z,94280.34
2018-03-02T09:07:39.348Z,94283.11
2018-03-02T09:10:07.185Z,94282.75
2018-03-02T09:12:35.175Z,94286.52
2018-03-02T09:15:02.797Z,94276.87
2018-03-02T09:17:31.344Z,94265.56
2018-03-02T09:19:59.138Z,94270.21
2018-03-02T09:22:29.325Z,94259.09
2018-03-02T09:24:56.935Z,94260.59
2018-03-02T09:27:24.553Z,94249.82
2018-03-02T09:29:52.198Z,94248.88
2018-03-02T09:32:19.826Z,94250.41
2018-03-02T09:34:47.416Z,94245.30
2018-03-02T09:37:15.312Z,94250.31
2018-03-02T09:39:42.870Z,94239.75
2018-03-02T09:42:10.619Z,94241.78
2018-03-02T09:44:38.344Z,94247.50
2018-03-02T09:47:06.186Z,94240.69
2018-03-02T09:49:33.874Z,94235.92
2018-03-02T09:52:01.521Z,94236.19
2018-03-02T09:54:29.166Z,94231.50
2018-03-02T09:56:56.827Z,94228.27
2018-03-02T09:59:27.044Z,94219.47
2018-03-02T10:01:54.643Z,94218.95
2018-03-02T10:04:22.794Z,94218.28
2018-03-02T10:06:50.522Z,94217.58
2018-03-02T10:09:18.238Z,94213.64
2018-03-02T10:11:45.892Z,94213.20
2018-03-02T10:14:13.577Z,94207.84
2018-03-02T10:16:41.217Z,94203.47
2018-03-02T10:19:08.966Z,94201.75
2018-03-02T10:21:36.584Z,94197.12
2018-03-02T10:24:04.208Z,94190.42
2018-03-02T10:26:31.788Z,94186.47
2018-03-02T10:28:59.424Z,94190.69
2018-03-02T10:31:28.089Z,94187.05
2018-03-02T10:33:55.682Z,94177.48
2018-03-02T10:36:23.281Z,94181.91
2018-03-02T10:38:50.966Z,94178.23
2018-03-02T10:41:18.699Z,94174.22
2018-03-02T10:43:46.276Z,94168.67
2018-03-02T10:46:13.902Z,94170.59
2018-03-02T10:48:41.474Z,94166.02
2018-03-02T10:51:09.227Z,94160.88
2018-03-02T10:53:36.888Z,94150.36
2018-03-02T10:56:04.473Z,94150.02
2018-03-02T10:58:32.052Z,94150.22
2018-03-02T11:01:05.290Z,94149.56
2018-03-02T11:03:36.707Z,94145.10
2018-03-02T11:06:08.213Z,94137.63
2018-03-02T11:08:39.636Z,94143.58
2018-03-02T11:11:07.962Z,94144.67
2018-03-02T11:13:36.857Z,94133.55
2018-03-02T11:16:04.493Z,94129.42
2018-03-02T11:18:38.430Z,94133.01
2018-03-02T11:21:06.154Z,94139.65
2018-03-02T11:23:33.890Z,94133.61
2018-03-02T11:26:01.511Z,94138.08
2018-03-02T11:28:29.166Z,94129.70
2018-03-02T11:31:06.819Z,94133.16
2018-03-02T11:33:34.423Z,94130.67
2018-03-02T11:36:02.111Z,94119.52
2018-03-02T11:38:30.378Z,94120.91
2018-03-02T11:41:01.040Z,94122.77
2018-03-02T11:43:28.716Z,94124.89
2018-03-02T11:45:56.327Z,94119.71
2018-03-02T11:48:24.148Z,94122.52
2018-03-02T11:50:54.183Z,94119.84
2018-03-02T11:53:21.908Z,94123.16
2018-03-02T11:55:52.596Z,94111.11
2018-03-02T11:58:20.358Z,94111.34
2018-03-02T12:00:49.914Z,94102.97
2018-03-02T12:03:17.532Z,94098.70
2018-03-02T12:05:45.094Z,94093.78
2018-03-02T12:08:12.909Z,94092.22
2018-03-02T12:10:40.626Z,94084.99
2018-03-02T12:13:08.338Z,94077.69
2018-03-02T12:15:37.244Z,94079.52
2018-03-02T12:18:05.286Z,94070.11
2018-03-02T12:20:34.664Z,94067.38
2018-03-02T12:23:02.667Z,94065.78
2018-03-02T12:25:31.477Z,94062.87
2018-03-02T12:27:59.197Z,94063.59
2018-03-02T12:30:27.284Z,94066.70
2018-03-02T12:32:54.850Z,94061.84
2018-03-02T12:35:22.884Z,94063.72
2018-03-02T12:37:50.594Z,94059.99
2018-03-02T12:40:18.241Z,94057.50
2018-03-02T12:42:45.915Z,94059.45
2018-03-02T12:45:13.553Z,94054.33
2018-03-02T12:47:41.177Z,94057.72
2018-03-02T12:50:08.782Z,94051.52
2018-03-02T12:52:36.498Z,94050.98
2018-03-02T12:55:04.314Z,94049.86
2018-03-02T12:57:32.085Z,94047.75
2018-03-02T12:59:59.802Z,94055.48
2018-03-02T13:02:28.070Z,94038.53
2018-03-02T13:04:55.625Z,94050.33
2018-03-02T13:07:23.678Z,94047.43
2018-03-02T13:09:51.497Z,94052.08
2018-03-02T13:12:19.208Z,94062.56
2018-03-02T13:14:46.756Z,94054.38
2018-03-02T13:17:14.683Z,94053.39
2018-03-02T13:19:42.374Z,94053.67
2018-03-02T13:22:21.855Z,94048.58
2018-03-02T13:24:49.972Z,94056.33
2018-03-02T13:27:29.726Z,94057.72
2018-03-02T13:29:57.479Z,94057.66
2018-03-02T13:32:25.678Z,94049.50
2018-03-02T13:35:11.623Z,94051.61
2018-03-02T13:37:39.564Z,94043.15
2018-03-02T13:40:18.955Z,94044.56
2018-03-02T13:42:48.622Z,94049.54
2018-03-02T13:45:16.963Z,94053.36
2018-03-02T13:50:55.590Z,94053.46
2018-03-02T13:53:25.564Z,94057.28
2018-03-02T13:55:53.548Z,94056.12
2018-03-02T13:58:23.502Z,94043.65
2018-03-02T14:00:51.184Z,94042.25
2018-03-02T14:03:30.557Z,94043.97
2018-03-02T14:05:58.261Z,94046.64
2018-03-02T14:08:26.486Z,94042.37
2018-03-02T14:10:54.275Z,94046.34
2018-03-02T14:13:22.123Z,94049.53
2018-03-02T14:15:49.881Z,94052.13
2018-03-02T14:18:17.901Z,94054.53
2018-03-02T14:20:45.955Z,94058.16
2018-03-02T14:23:13.734Z,94057.45
2018-03-02T14:28:31.999Z,94056.30
2018-03-02T14:30:59.785Z,94059.47
2018-03-02T14:33:28.979Z,94066.16
2018-03-02T14:35:56.766Z,94066.13
2018-03-02T14:38:24.590Z,94064.00
2018-03-02T14:40:52.313Z,94064.59
2018-03-02T14:43:20.198Z,94060.02
2018-03-02T14:45:48.100Z,94056.86
2018-03-02T14:48:15.738Z,94057.03
2018-03-02T14:50:43.437Z,94060.30
2018-03-02T14:53:11.433Z,94066.05
2018-03-02T14:55:39.206Z,94065.89
2018-03-02T14:58:06.867Z,94072.30
2018-03-02T15:00:36.881Z,94071.23
2018-03-02T15:03:04.555Z,94072.56
2018-03-02T15:05:32.636Z,94078.70
2018-03-02T15:08:00.299Z,94085.21
2018-03-02T15:10:30.275Z,94089.17
2018-03-02T15:12:58.935Z,94087.69
2018-03-02T15:15:27.876Z,94089.46
2018-03-02T15:17:55.568Z,94084.78
2018-03-02T15:20:23.163Z,94089.11
2018-03-02T15:22:50.726Z,94095.73
2018-03-02T15:25:19.259Z,94085.53
2018-03-02T15:27:46.924Z,94088.11
2018-03-02T15:30:15.019Z,94095.03
2018-03-02T15:32:42.687Z,94089.47
2018-03-02T15:35:11.539Z,94089.36
2018-03-02T15:37:40.694Z,94087.24
2018-03-02T15:40:11.867Z,94096.22
2018-03-02T15:42:40.324Z,94100.70
2018-03-02T15:45:08.212Z,94095.38
2018-03-02T15:47:35.954Z,94107.08
2018-03-02T15:52:37.817Z,94109.59
2018-03-02T15:55:05.491Z,94115.03
2018-03-02T15:57:33.505Z,94118.45
2018-03-02T16:00:10.894Z,94124.31
2018-03-02T16:02:38.603Z,94136.78
2018-03-02T16:05:07.114Z,94136.56
2018-03-02T16:07:34.708Z,94137.43
2018-03-02T16:10:02.496Z,94141.41
2018-03-02T16:12:30.290Z,94143.11
2018-03-02T16:14:58.179Z,94151.28
2018-03-02T16:17:27.797Z,94159.35
2018-03-02T16:19:55.581Z,94151.17
2018-03-02T16:22:30.013Z,94153.02
2018-03-02T16:24:57.621Z,94154.81
2018-03-02T16:27:25.617Z,94151.94
2018-03-02T16:29:53.392Z,94152.53
2018-03-02T16:32:21.141Z,94157.17
2018-03-02T16:34:48.764Z,94161.47
2018-03-02T16:37:16.694Z,94168.57
2018-03-02T16:39:44.439Z,94168.11
2018-03-02T16:42:13.442Z,94171.58
2018-03-02T16:44:42.919Z,94168.19
2018-03-02T16:47:10.821Z,94178.58
2018-03-02T16:49:38.718Z,94182.89
2018-03-02T16:52:06.353Z,94192.92
2018-03-02T16:54:33.963Z,94204.53
2018-03-02T16:57:02.365Z,94213.27
2018-03-02T16:59:29.971Z,94222.51
2018-03-02T17:01:57.780Z,94217.64
2018-03-02T17:04:25.473Z,94236.25
2018-03-02T17:06:53.166Z,94260.00
2018-03-02T17:09:20.807Z,94275.33
2018-03-02T17:11:48.406Z,94292.04
2018-03-02T17:14:16.589Z,94304.51
2018-03-02T17:16:44.312Z,94309.11
2018-03-02T17:19:12.050Z,94315.45
2018-03-02T17:21:39.903Z,94319.85
2018-03-02T17:24:07.676Z,94329.66
2018-03-02T17:26:35.302Z,94343.31
2018-03-02T17:29:02.898Z,94349.57
2018-03-02T17:31:30.924Z,94360.20
2018-03-02T17:33:58.831Z,94369.94
2018-03-02T17:36:27.109Z,94374.98
2018-03-02T17:38:54.724Z,94375.80
2018-03-02T17:41:23.141Z,94384.28
2018-03-02T17:43:50.798Z,94387.68
2018-03-02T17:46:18.744Z,94393.87
2018-03-02T17:48:46.425Z,94401.26
2018-03-02T17:51:14.116Z,94402.34
2018-03-02T17:53:41.770Z,94409.28
2018-03-02T17:56:09.485Z,94404.52
2018-03-02T17:58:37.152Z,94417.97
2018-03-02T18:01:04.931Z,94417.41
2018-03-02T18:03:33.046Z,94427.34
2018-03-02T18:06:00.829Z,94439.18
2018-03-02T18:08:28.578Z,94431.17
2018-03-02T18:10:56.345Z,94443.67
2018-03-02T18:13:25.794Z,94447.36
2018-03-02T18:15:53.827Z,94454.73
2018-03-02T18:18:21.647Z,94447.38
2018-03-02T18:20:49.482Z,94456.36
2018-03-02T18:23:17.647Z,94455.59
2018-03-02T18:25:45.328Z,94459.20
2018-03-02T18:28:13.146Z,94464.75
2018-03-02T18:30:40.864Z,94464.80
2018-03-02T18:33:08.967Z,94472.69
2018-03-02T18:35:36.840Z,94471.62
2018-03-02T18:38:04.620Z,94467.16
2018-03-02T18:40:32.502Z,94469.70
2018-03-02T18:43:00.061Z,94475.02
2018-03-02T18:45:27.801Z,94482.48
2018-03-02T18:47:55.410Z,94473.41
2018-03-02T18:50:25.752Z,94479.38
2018-03-02T18:52:53.731Z,94482.63
2018-03-02T18:55:21.451Z,94473.41
2018-03-02T18:57:49.020Z,94462.59
2018-03-02T19:00:16.646Z,94453.39
2018-03-02T19:02:44.454Z,94464.09
2018-03-02T19:05:12.390Z,94472.60
2018-03-02T19:07:39.992Z,94470.62
2018-03-02T19:10:13.056Z,94469.58
2018-03-02T19:12:41.508Z,94462.97
2018-03-02T19:15:09.256Z,94463.81
2018-03-02T19:17:37.605Z,94467.53
2018-03-02T19:20:05.340Z,94476.56
2018-03-02T19:22:38.782Z,94479.61
2018-03-02T19:25:11.382Z,94474.66
2018-03-02T19:27:40.498Z,94481.48
2018-03-02T19:30:08.257Z,94467.48
2018-03-02T19:32:35.990Z,94477.60
2018-03-02T19:35:03.715Z,94483.41
2018-03-02T19:37:35.807Z,94475.55
2018-03-02T19:40:03.544Z,94481.14
2018-03-02T19:42:31.240Z,94487.95
2018-03-02T19:45:00.836Z,94483.63
2018-03-02T19:47:33.944Z,94491.86
2018-03-02T19:50:01.698Z,94490.97
2018-03-02T19:52:29.717Z,94487.10
2018-03-02T19:54:57.991Z,94487.48
2018-03-02T19:57:29.833Z,94483.72
2018-03-02T20:00:03.703Z,94494.81
2018-03-02T20:02:31.973Z,94494.56
2018-03-02T20:05:00.731Z,94491.78
2018-03-02T20:07:28.376Z,94491.98
2018-03-02T20:09:55.966Z,94487.33
2018-03-02T20:12:23.544Z,94478.47
2018-03-02T20:14:51.219Z,94481.42
2018-03-02T20:17:18.889Z,94490.30
2018-03-02T20:19:46.819Z,94482.22
2018-03-02T20:22:14.695Z,94488.75
2018-03-02T20:24:42.290Z,94490.55
2018-03-02T20:27:10.192Z,94487.80
2018-03-02T20:29:38.190Z,94479.61
2018-03-02T20:32:05.863Z,94474.16
2018-03-02T20:34:35.122Z,94474.62
2018-03-02T20:37:02.719Z,94470.53
2018-03-02T20:39:30.386Z,94468.48
2018-03-02T20:41:58.137Z,94465.81
2018-03-02T20:44:25.859Z,94472.94
2018-03-02T20:46:53.452Z,94465.80
2018-03-02T20:49:21.043Z,94466.55
2018-03-02T20:51:48.857Z,94454.80
2018-03-02T20:54:16.881Z,94461.73
2018-03-02T20:56:44.508Z,94464.31
2018-03-02T20:59:12.184Z,94467.70
2018-03-02T21:01:39.835Z,94470.04
2018-03-02T21:04:07.543Z,94472.52
2018-03-02T21:06:35.196Z,94479.52
2018-03-02T21:09:03.853Z,94468.37
2018-03-02T21:11:32.356Z,94473.48
2018-03-02T21:14:00.109Z,94475.70
2018-03-02T21:16:27.735Z,94472.55
2018-03-02T21:18:55.291Z,94473.66
2018-03-02T21:21:24.297Z,94480.14
2018-03-02T21:23:51.927Z,94481.84
2018-03-02T21:26:19.545Z,94477.39
2018-03-02T21:28:47.160Z,94471.81
2018-03-02T21:31:14.955Z,94477.52
2018-03-02T21:33:45.050Z,94474.62
2018-03-02T21:36:13.997Z,94477.28
2018-03-02T21:38:41.675Z,94476.03
2018-03-02T21:41:09.635Z,94417.17
2018-03-02T21:43:37.328Z,94478.50
2018-03-02T21:46:05.375Z,94450.95
2018-03-02T21:48:32.993Z,94476.44
2018-03-02T21:51:00.749Z,94475.27
2018-03-02T21:53:28.940Z,94470.72
2018-03-02T21:55:56.873Z,94461.13
2018-03-02T21:58:25.232Z,94465.78
2018-03-02T22:00:52.864Z,94459.28
2018-03-02T22:03:21.880Z,94463.55
2018-03-02T22:05:49.601Z,94465.20
2018-03-02T22:08:17.597Z,94461.72
2018-03-02T22:10:45.632Z,94463.92
2018-03-02T22:13:13.419Z,94459.02
2018-03-02T22:15:42.124Z,94461.21
2018-03-02T22:18:09.743Z,94454.60
2018-03-02T22:20:37.648Z,94458.19
2018-03-02T22:23:05.289Z,94459.63
2018-03-02T22:25:32.992Z,94456.36
2018-03-02T22:28:00.606Z,94454.80
2018-03-02T22:30:28.362Z,94452.78
2018-03-02T22:32:56.067Z,94457.25
2018-03-02T22:35:23.800Z,94463.59
2018-03-02T22:37:51.419Z,94464.53
2018-03-02T22:40:19.272Z,94465.63
2018-03-02T22:42:46.941Z,94463.17
2018-03-02T22:45:14.817Z,94471.70
2018-03-02T22:47:42.565Z,94474.59
2018-03-02T22:50:10.299Z,94476.00
2018-03-02T22:52:37.974Z,94468.69
2018-03-02T22:55:05.706Z,94474.47
2018-03-02T22:57:33.324Z,94473.08
2018-03-02T23:00:01.008Z,94481.09
2018-03-02T23:02:28.723Z,94479.27
2018-03-02T23:04:56.331Z,94469.93
2018-03-02T23:07:26.757Z,94467.83
2018-03-02T23:09:54.524Z,94471.11
2018-03-02T23:12:22.115Z,94470.02
2018-03-02T23:14:49.730Z,94472.60
2018-03-02T23:17:17.548Z,94473.31
2018-03-02T23:19:45.202Z,94477.51
2018-03-02T23:22:12.870Z,94471.91
2018-03-02T23:24:40.699Z,94473.21
2018-03-02T23:27:09.573Z,94476.84
2018-03-02T23:29:37.290Z,94484.45
2018-03-02T23:32:05.228Z,94493.34
2018-03-02T23:34:33.075Z,94485.77
2018-03-02T23:37:03.964Z,94489.06
2018-03-02T23:39:31.584Z,94492.13
2018-03-02T23:42:01.559Z,94493.90
2018-03-02T23:44:30.806Z,94490.02
2018-03-02T23:46:59.053Z,94494.87
2018-03-02T23:49:28.901Z,94502.22
2018-03-02T23:51:56.738Z,94496.99
2018-03-02T23:54:24.482Z,94483.67
2018-03-02T23:56:54.650Z,94487.89
2018-03-02T23:59:22.257Z,94490.23
