createdAt,value
2017-12-30T00:00:55.706Z,9.10
2017-12-30T00:01:55.615Z,8.90
2017-12-30T00:02:55.625Z,8.90
2017-12-30T00:03:55.640Z,8.80
2017-12-30T00:04:55.652Z,9.10
2017-12-30T00:05:55.753Z,9.10
2017-12-30T00:06:55.672Z,8.90
2017-12-30T00:07:55.699Z,8.50
2017-12-30T00:08:55.697Z,8.70
2017-12-30T00:09:55.708Z,8.00
2017-12-30T00:10:55.722Z,8.80
2017-12-30T00:11:55.736Z,8.30
2017-12-30T00:12:55.746Z,8.30
2017-12-30T00:13:55.755Z,8.40
2017-12-30T00:14:55.767Z,7.50
2017-12-30T00:15:55.783Z,8.00
2017-12-30T00:16:55.791Z,8.20
2017-12-30T00:17:55.803Z,8.20
2017-12-30T00:18:55.818Z,7.90
2017-12-30T00:19:55.829Z,8.00
2017-12-30T00:20:55.940Z,8.20
2017-12-30T00:21:55.852Z,7.90
2017-12-30T00:22:55.862Z,7.80
2017-12-30T00:23:55.925Z,8.20
2017-12-30T00:24:55.887Z,7.30
2017-12-30T00:25:55.899Z,7.90
2017-12-30T00:26:55.913Z,7.50
2017-12-30T00:27:55.924Z,7.30
2017-12-30T00:28:55.937Z,8.50
2017-12-30T00:29:55.946Z,7.20
2017-12-30T00:30:55.961Z,8.40
2017-12-30T00:31:55.977Z,7.60
2017-12-30T00:32:55.982Z,7.70
2017-12-30T00:33:55.996Z,7.50
2017-12-30T00:34:56.006Z,7.70
2017-12-30T00:35:56.023Z,7.60
2017-12-30T00:36:56.031Z,7.80
2017-12-30T00:37:56.042Z,7.60
2017-12-30T00:38:56.053Z,8.20
2017-12-30T00:39:56.065Z,7.30
2017-12-30T00:40:56.112Z,6.70
2017-12-30T00:41:56.089Z,7.80
2017-12-30T00:42:56.106Z,8.20
2017-12-30T00:43:56.118Z,7.70
2017-12-30T00:44:56.126Z,7.60
2017-12-30T00:45:56.139Z,7.40
2017-12-30T00:46:56.150Z,7.30
2017-12-30T00:47:56.165Z,7.30
2017-12-30T00:48:56.176Z,7.40
2017-12-30T00:49:56.187Z,7.00
2017-12-30T00:50:56.196Z,7.10
2017-12-30T00:51:56.210Z,7.40
2017-12-30T00:52:56.224Z,7.40
2017-12-30T00:53:56.232Z,7.50
2017-12-30T00:54:56.245Z,7.60
2017-12-30T00:55:56.263Z,7.30
2017-12-30T00:56:56.271Z,7.00
2017-12-30T00:57:56.281Z,7.30
2017-12-30T00:58:56.291Z,6.90
2017-12-30T00:59:56.305Z,7.50
2017-12-30T01:00:56.316Z,6.40
2017-12-30T01:01:56.328Z,6.50
2017-12-30T01:02:56.340Z,7.30
2017-12-30T01:03:56.354Z,7.50
2017-12-30T01:04:56.372Z,7.30
2017-12-30T01:05:56.378Z,7.30
2017-12-30T01:06:56.390Z,6.50
2017-12-30T01:07:56.401Z,7.20
2017-12-30T01:08:56.413Z,7.00
2017-12-30T01:09:56.423Z,7.00
2017-12-30T01:10:56.437Z,6.50
2017-12-30T01:11:56.506Z,5.90
2017-12-30T01:12:56.466Z,6.70
2017-12-30T01:13:56.473Z,5.90
2017-12-30T01:14:56.484Z,6.70
2017-12-30T01:15:56.495Z,7.00
2017-12-30T01:16:56.509Z,6.30
2017-12-30T01:17:56.520Z,6.90
2017-12-30T01:18:56.532Z,6.40
2017-12-30T01:19:56.546Z,6.60
2017-12-30T01:20:56.557Z,6.10
2017-12-30T01:21:56.570Z,6.00
2017-12-30T01:22:56.597Z,6.10
2017-12-30T01:23:56.593Z,5.70
2017-12-30T01:24:56.609Z,5.90
2017-12-30T01:25:56.615Z,5.20
2017-12-30T01:26:56.628Z,5.60
2017-12-30T01:27:56.640Z,5.40
2017-12-30T01:28:56.653Z,5.10
2017-12-30T01:29:56.664Z,5.10
2017-12-30T01:30:56.683Z,5.20
2017-12-30T01:31:56.688Z,5.20
2017-12-30T01:32:56.701Z,5.00
2017-12-30T01:33:56.713Z,5.40
2017-12-30T01:34:56.724Z,5.20
2017-12-30T01:35:56.738Z,5.20
2017-12-30T01:36:56.752Z,4.50
2017-12-30T01:37:56.761Z,5.50
2017-12-30T01:38:56.773Z,4.80
2017-12-30T01:39:56.785Z,4.70
2017-12-30T01:40:56.798Z,5.20
2017-12-30T01:41:56.808Z,4.80
2017-12-30T01:42:56.819Z,4.60
2017-12-30T01:43:56.832Z,4.60
2017-12-30T01:44:56.846Z,5.10
2017-12-30T01:45:56.855Z,4.40
2017-12-30T01:46:56.867Z,5.10
2017-12-30T01:47:56.880Z,4.20
2017-12-30T01:48:56.890Z,4.80
2017-12-30T01:49:56.903Z,4.10
2017-12-30T01:50:56.924Z,4.10
2017-12-30T01:51:56.929Z,4.20
2017-12-30T01:52:56.940Z,4.10
2017-12-30T01:53:57.058Z,4.20
2017-12-30T01:54:56.964Z,3.90
2017-12-30T01:55:56.975Z,4.20
2017-12-30T01:56:56.987Z,3.50
2017-12-30T01:57:57.012Z,3.50
2017-12-30T01:58:57.017Z,4.00
2017-12-30T01:59:57.028Z,4.10
2017-12-30T02:00:57.036Z,4.30
2017-12-30T02:01:57.049Z,3.80
2017-12-30T02:02:57.062Z,3.90
2017-12-30T02:03:57.071Z,3.60
2017-12-30T02:04:57.084Z,3.60
2017-12-30T02:05:57.099Z,3.60
2017-12-30T02:06:57.107Z,3.70
2017-12-30T02:07:57.123Z,4.20
2017-12-30T02:08:57.132Z,3.80
2017-12-30T02:09:57.144Z,4.00
2017-12-30T02:10:57.155Z,3.10
2017-12-30T02:11:57.166Z,3.70
2017-12-30T02:12:57.178Z,3.90
2017-12-30T02:13:57.189Z,3.90
2017-12-30T02:14:57.203Z,4.00
2017-12-30T02:15:57.219Z,3.60
2017-12-30T02:16:57.230Z,4.50
2017-12-30T02:17:57.240Z,3.50
2017-12-30T02:18:57.254Z,3.70
2017-12-30T02:19:57.266Z,3.80
2017-12-30T02:20:57.278Z,3.50
2017-12-30T02:21:57.286Z,3.70
2017-12-30T02:22:57.299Z,4.20
2017-12-30T02:23:57.311Z,3.70
2017-12-30T02:24:57.322Z,3.80
2017-12-30T02:25:57.335Z,3.50
2017-12-30T02:26:57.532Z,3.50
2017-12-30T02:27:57.361Z,4.10
2017-12-30T02:28:57.370Z,3.70
2017-12-30T02:29:57.386Z,3.80
2017-12-30T02:30:57.394Z,3.60
2017-12-30T02:31:57.406Z,3.50
2017-12-30T02:32:57.431Z,3.50
2017-12-30T02:33:57.432Z,3.90
2017-12-30T02:34:57.456Z,3.80
2017-12-30T02:35:57.456Z,3.70
2017-12-30T02:36:57.471Z,3.80
2017-12-30T02:37:57.476Z,3.60
2017-12-30T02:38:57.486Z,4.30
2017-12-30T02:39:57.515Z,3.60
2017-12-30T02:40:57.517Z,3.50
2017-12-30T02:41:57.531Z,3.70
2017-12-30T02:42:57.539Z,4.10
2017-12-30T02:43:57.550Z,3.90
2017-12-30T02:44:57.564Z,3.90
2017-12-30T02:45:57.576Z,3.50
2017-12-30T02:46:57.589Z,4.80
2017-12-30T02:47:57.601Z,3.80
2017-12-30T02:48:57.610Z,3.70
2017-12-30T02:49:57.621Z,4.00
2017-12-30T02:50:57.639Z,3.50
2017-12-30T02:51:57.646Z,3.80
2017-12-30T02:52:57.662Z,3.60
2017-12-30T02:53:57.669Z,3.50
2017-12-30T02:54:57.682Z,3.80
2017-12-30T02:55:57.696Z,4.00
2017-12-30T02:56:57.710Z,3.60
2017-12-30T02:57:57.718Z,3.90
2017-12-30T02:58:57.730Z,3.70
2017-12-30T02:59:57.749Z,3.30
2017-12-30T03:00:57.758Z,3.90
2017-12-30T03:01:57.758Z,4.10
2017-12-30T03:02:57.771Z,3.70
2017-12-30T03:03:57.782Z,3.70
2017-12-30T03:04:57.795Z,3.40
2017-12-30T03:05:57.807Z,3.50
2017-12-30T03:06:57.819Z,3.80
2017-12-30T03:07:57.832Z,3.80
2017-12-30T03:08:57.843Z,3.70
2017-12-30T03:09:57.855Z,3.50
2017-12-30T03:10:57.867Z,3.90
2017-12-30T03:11:57.879Z,4.00
2017-12-30T03:12:57.891Z,4.10
2017-12-30T03:13:57.903Z,3.80
2017-12-30T03:14:57.917Z,4.30
2017-12-30T03:15:57.927Z,4.20
2017-12-30T03:16:57.939Z,3.60
2017-12-30T03:17:57.951Z,4.20
2017-12-30T03:18:57.962Z,3.90
2017-12-30T03:19:57.980Z,4.00
2017-12-30T03:20:58.006Z,3.90
2017-12-30T03:21:57.999Z,4.10
2017-12-30T03:22:58.011Z,3.80
2017-12-30T03:23:58.022Z,4.60
2017-12-30T03:24:58.037Z,3.70
2017-12-30T03:25:58.046Z,3.80
2017-12-30T03:26:58.058Z,4.20
2017-12-30T03:27:58.070Z,4.30
2017-12-30T03:28:58.084Z,3.80
2017-12-30T03:29:58.094Z,4.20
2017-12-30T03:30:58.110Z,4.20
2017-12-30T03:31:58.117Z,3.80
2017-12-30T03:32:58.134Z,3.80
2017-12-30T03:33:58.142Z,4.40
2017-12-30T03:34:58.153Z,4.30
2017-12-30T03:35:58.171Z,4.20
2017-12-30T03:36:58.180Z,4.00
2017-12-30T03:37:58.190Z,4.10
2017-12-30T03:38:58.202Z,3.90
2017-12-30T03:39:58.214Z,4.60
2017-12-30T03:40:58.230Z,4.20
2017-12-30T03:41:58.237Z,4.10
2017-12-30T03:42:58.249Z,4.30
2017-12-30T03:43:58.263Z,4.30
2017-12-30T03:44:58.273Z,5.00
2017-12-30T03:45:58.285Z,4.50
2017-12-30T03:46:58.296Z,4.20
2017-12-30T03:47:58.309Z,5.10
2017-12-30T03:48:58.321Z,4.50
2017-12-30T03:49:58.334Z,3.80
2017-12-30T03:50:58.344Z,4.60
2017-12-30T03:51:58.356Z,4.50
2017-12-30T03:52:58.368Z,5.50
2017-12-30T03:53:58.380Z,4.30
2017-12-30T03:54:58.394Z,4.40
2017-12-30T03:55:58.404Z,4.20
2017-12-30T03:56:58.417Z,4.50
2017-12-30T03:57:58.427Z,4.70
2017-12-30T03:58:58.439Z,4.60
2017-12-30T03:59:58.453Z,4.50
2017-12-30T04:00:58.464Z,4.40
2017-12-30T04:01:58.474Z,4.30
2017-12-30T04:02:58.487Z,4.30
2017-12-30T04:03:58.498Z,3.70
2017-12-30T04:04:58.513Z,4.00
2017-12-30T04:05:58.527Z,4.10
2017-12-30T04:06:58.535Z,4.10
2017-12-30T04:07:58.546Z,4.00
2017-12-30T04:08:58.558Z,4.00
2017-12-30T04:09:58.582Z,4.10
2017-12-30T04:10:58.580Z,4.20
2017-12-30T04:11:58.592Z,4.20
2017-12-30T04:12:58.604Z,3.80
2017-12-30T04:13:58.614Z,4.30
2017-12-30T04:14:58.627Z,4.30
2017-12-30T04:15:58.638Z,4.30
2017-12-30T04:16:58.651Z,4.40
2017-12-30T04:17:58.665Z,3.60
2017-12-30T04:18:58.675Z,4.20
2017-12-30T04:19:58.686Z,3.90
2017-12-30T04:20:58.699Z,3.50
2017-12-30T04:21:58.709Z,4.00
2017-12-30T04:22:58.722Z,4.20
2017-12-30T04:23:58.733Z,3.80
2017-12-30T04:24:58.744Z,4.20
2017-12-30T04:25:58.760Z,4.50
2017-12-30T04:26:58.770Z,4.00
2017-12-30T04:27:58.778Z,3.80
2017-12-30T04:28:58.790Z,3.90
2017-12-30T04:29:58.805Z,3.80
2017-12-30T04:30:58.815Z,4.00
2017-12-30T04:31:58.824Z,4.50
2017-12-30T04:32:58.849Z,3.80
2017-12-30T04:33:58.848Z,4.10
2017-12-30T04:34:58.860Z,3.60
2017-12-30T04:35:58.873Z,4.20
2017-12-30T04:36:58.885Z,4.00
2017-12-30T04:37:58.896Z,3.50
2017-12-30T04:38:58.912Z,3.40
2017-12-30T04:39:58.919Z,3.90
2017-12-30T04:40:58.931Z,4.00
2017-12-30T04:41:58.942Z,3.80
2017-12-30T04:42:58.954Z,4.20
2017-12-30T04:43:58.973Z,4.10
2017-12-30T04:44:58.982Z,4.30
2017-12-30T04:45:58.990Z,3.80
2017-12-30T04:46:59.000Z,3.80
2017-12-30T04:47:59.013Z,4.00
2017-12-30T04:48:59.025Z,3.70
2017-12-30T04:49:59.041Z,4.20
2017-12-30T04:50:59.046Z,4.00
2017-12-30T04:51:59.059Z,3.30
2017-12-30T04:52:59.070Z,4.00
2017-12-30T04:53:59.083Z,3.90
2017-12-30T04:54:59.095Z,3.50
2017-12-30T04:55:59.107Z,4.00
2017-12-30T04:56:59.120Z,3.80
2017-12-30T04:57:59.132Z,3.90
2017-12-30T04:58:59.142Z,3.40
2017-12-30T04:59:59.152Z,4.00
2017-12-30T05:00:59.170Z,4.10
2017-12-30T05:01:59.176Z,3.70
2017-12-30T05:02:59.187Z,4.30
2017-12-30T05:03:59.201Z,3.80
2017-12-30T05:04:59.214Z,3.70
2017-12-30T05:05:59.224Z,3.80
2017-12-30T05:06:59.235Z,4.00
2017-12-30T05:07:59.247Z,3.90
2017-12-30T05:08:59.261Z,3.80
2017-12-30T05:09:59.271Z,4.00
2017-12-30T05:10:59.280Z,3.50
2017-12-30T05:11:59.294Z,3.40
2017-12-30T05:12:59.306Z,4.40
2017-12-30T05:13:59.318Z,4.30
2017-12-30T05:14:59.329Z,3.90
2017-12-30T05:15:59.341Z,4.20
2017-12-30T05:16:59.352Z,4.00
2017-12-30T05:17:59.364Z,3.60
2017-12-30T05:18:59.375Z,3.70
2017-12-30T05:19:59.387Z,4.20
2017-12-30T05:20:59.402Z,4.50
2017-12-30T05:21:59.410Z,3.40
2017-12-30T05:22:59.424Z,4.00
2017-12-30T05:23:59.434Z,3.40
2017-12-30T05:24:59.445Z,4.10
2017-12-30T05:25:59.464Z,3.90
2017-12-30T05:26:59.470Z,3.60
2017-12-30T05:27:59.481Z,4.20
2017-12-30T05:28:59.493Z,4.10
2017-12-30T05:29:59.505Z,4.80
2017-12-30T05:30:59.520Z,3.80
2017-12-30T05:31:59.628Z,3.90
2017-12-30T05:32:59.540Z,4.20
2017-12-30T05:33:59.551Z,4.70
2017-12-30T05:34:59.564Z,3.90
2017-12-30T05:35:59.575Z,4.40
2017-12-30T05:36:59.586Z,4.00
2017-12-30T05:37:59.598Z,4.80
2017-12-30T05:38:59.622Z,4.50
2017-12-30T05:39:59.627Z,4.10
2017-12-30T05:40:59.634Z,4.20
2017-12-30T05:41:59.645Z,4.50
2017-12-30T05:42:59.664Z,4.60
2017-12-30T05:43:59.668Z,4.10
2017-12-30T05:44:59.680Z,4.50
2017-12-30T05:45:59.692Z,4.20
2017-12-30T05:46:59.709Z,4.60
2017-12-30T05:47:59.717Z,4.20
2017-12-30T05:48:59.728Z,4.20
2017-12-30T05:49:59.742Z,3.80
2017-12-30T05:50:59.793Z,4.10
2017-12-30T05:51:59.761Z,4.30
2017-12-30T05:52:59.774Z,3.90
2017-12-30T05:53:59.786Z,4.30
2017-12-30T05:54:59.797Z,4.50
2017-12-30T05:55:59.807Z,4.30
2017-12-30T05:56:59.820Z,3.70
2017-12-30T05:57:59.831Z,4.10
2017-12-30T05:58:59.843Z,3.90
2017-12-30T05:59:59.855Z,4.30
2017-12-30T06:00:59.866Z,4.90
2017-12-30T06:01:59.878Z,3.80
2017-12-30T06:02:59.890Z,4.60
2017-12-30T06:03:59.904Z,4.20
2017-12-30T06:04:59.912Z,3.80
2017-12-30T06:05:59.926Z,3.80
2017-12-30T06:06:59.939Z,3.90
2017-12-30T06:07:59.948Z,3.70
2017-12-30T06:08:59.960Z,4.00
2017-12-30T06:09:59.975Z,3.50
2017-12-30T06:10:59.984Z,3.70
2017-12-30T06:11:59.996Z,4.60
2017-12-30T06:13:00.007Z,3.70
2017-12-30T06:14:00.027Z,3.70
2017-12-30T06:15:00.043Z,3.90
2017-12-30T06:16:00.042Z,4.10
2017-12-30T06:17:00.055Z,3.50
2017-12-30T06:18:00.070Z,4.20
2017-12-30T06:19:00.077Z,4.10
2017-12-30T06:20:00.090Z,4.20
2017-12-30T06:21:00.102Z,3.30
2017-12-30T06:22:00.112Z,4.10
2017-12-30T06:23:00.126Z,3.80
2017-12-30T06:24:00.137Z,3.70
2017-12-30T06:25:00.148Z,3.60
2017-12-30T06:26:00.158Z,3.80
2017-12-30T06:27:00.176Z,3.50
2017-12-30T06:28:00.182Z,4.00
2017-12-30T06:29:00.195Z,3.50
2017-12-30T06:30:00.207Z,3.80
2017-12-30T06:31:00.218Z,4.00
2017-12-30T06:32:00.228Z,4.10
2017-12-30T06:33:00.242Z,4.30
2017-12-30T06:34:00.255Z,3.30
2017-12-30T06:35:00.275Z,3.80
2017-12-30T06:36:00.277Z,4.00
2017-12-30T06:37:00.289Z,3.40
2017-12-30T06:38:00.300Z,4.10
2017-12-30T06:39:00.313Z,3.50
2017-12-30T06:40:00.324Z,3.50
2017-12-30T06:41:00.340Z,3.60
2017-12-30T06:42:00.435Z,3.40
2017-12-30T06:43:00.360Z,3.20
2017-12-30T06:44:00.372Z,3.40
2017-12-30T06:45:00.385Z,3.70
2017-12-30T06:46:00.398Z,4.10
2017-12-30T06:47:00.416Z,4.10
2017-12-30T06:48:00.418Z,3.90
2017-12-30T06:49:00.432Z,3.80
2017-12-30T06:50:00.443Z,3.60
2017-12-30T06:51:00.459Z,3.80
2017-12-30T06:52:00.469Z,3.50
2017-12-30T06:53:00.477Z,4.00
2017-12-30T06:54:00.494Z,3.90
2017-12-30T06:55:00.505Z,3.60
2017-12-30T06:56:00.520Z,3.60
2017-12-30T06:57:00.531Z,3.80
2017-12-30T06:58:00.539Z,3.90
2017-12-30T06:59:00.549Z,4.00
2017-12-30T07:00:00.562Z,3.90
2017-12-30T07:01:00.662Z,3.50
2017-12-30T07:02:00.588Z,3.30
2017-12-30T07:03:00.733Z,3.90
2017-12-30T07:04:00.619Z,4.10
2017-12-30T07:05:00.645Z,4.40
2017-12-30T07:06:00.634Z,3.90
2017-12-30T07:07:00.648Z,3.60
2017-12-30T07:08:00.656Z,4.10
2017-12-30T07:09:00.671Z,4.20
2017-12-30T07:10:00.683Z,3.90
2017-12-30T07:11:00.691Z,3.70
2017-12-30T07:12:00.706Z,3.90
2017-12-30T07:13:00.718Z,3.30
2017-12-30T07:14:00.728Z,3.70
2017-12-30T07:15:00.740Z,3.90
2017-12-30T07:16:00.753Z,3.90
2017-12-30T07:17:00.999Z,4.00
2017-12-30T07:18:00.774Z,4.30
2017-12-30T07:19:00.790Z,3.90
2017-12-30T07:20:00.800Z,4.50
2017-12-30T07:21:00.812Z,3.70
2017-12-30T07:22:00.825Z,4.10
2017-12-30T07:23:00.835Z,4.30
2017-12-30T07:24:00.846Z,4.50
2017-12-30T07:25:00.859Z,4.80
2017-12-30T07:26:00.872Z,4.20
2017-12-30T07:27:00.885Z,4.20
2017-12-30T07:28:00.897Z,4.10
2017-12-30T07:29:00.908Z,4.20
2017-12-30T07:30:00.920Z,4.20
2017-12-30T07:31:00.933Z,3.70
2017-12-30T07:32:00.945Z,4.00
2017-12-30T07:33:00.956Z,3.80
2017-12-30T07:34:00.969Z,3.60
2017-12-30T07:35:00.980Z,3.80
2017-12-30T07:36:00.993Z,4.30
2017-12-30T07:37:01.005Z,4.00
2017-12-30T07:38:01.015Z,4.10
2017-12-30T07:39:01.028Z,3.60
2017-12-30T07:40:01.045Z,3.40
2017-12-30T07:41:01.052Z,3.00
2017-12-30T07:42:01.064Z,3.80
2017-12-30T07:43:01.077Z,3.80
2017-12-30T07:44:01.087Z,4.40
2017-12-30T07:45:01.100Z,4.10
2017-12-30T07:46:01.111Z,4.30
2017-12-30T07:47:01.122Z,4.30
2017-12-30T07:48:01.135Z,3.80
2017-12-30T07:49:01.149Z,4.00
2017-12-30T07:50:01.159Z,4.00
2017-12-30T07:51:01.171Z,4.10
2017-12-30T07:52:01.189Z,3.90
2017-12-30T07:53:01.198Z,3.40
2017-12-30T07:54:01.209Z,3.70
2017-12-30T07:55:01.217Z,3.90
2017-12-30T07:56:01.230Z,3.70
2017-12-30T07:57:01.249Z,3.60
2017-12-30T07:58:01.253Z,4.10
2017-12-30T07:59:01.264Z,3.70
2017-12-30T08:00:01.281Z,3.70
2017-12-30T08:01:01.291Z,4.00
2017-12-30T08:02:01.306Z,4.10
2017-12-30T08:03:01.312Z,3.60
2017-12-30T08:04:01.330Z,3.60
2017-12-30T08:05:01.347Z,3.10
2017-12-30T08:06:01.347Z,3.20
2017-12-30T08:07:01.361Z,3.50
2017-12-30T08:08:01.374Z,3.60
2017-12-30T08:09:01.382Z,3.50
2017-12-30T08:10:01.397Z,3.30
2017-12-30T08:11:01.405Z,3.90
2017-12-30T08:12:01.418Z,3.40
2017-12-30T08:13:01.429Z,2.90
2017-12-30T08:14:01.441Z,3.10
2017-12-30T08:15:01.453Z,2.80
2017-12-30T08:16:01.467Z,3.50
2017-12-30T08:17:01.478Z,3.30
2017-12-30T08:18:01.491Z,3.60
2017-12-30T08:19:01.500Z,3.60
2017-12-30T08:20:01.512Z,3.40
2017-12-30T08:21:01.533Z,3.00
2017-12-30T08:22:01.548Z,2.70
2017-12-30T08:23:01.552Z,3.00
2017-12-30T08:24:01.561Z,2.90
2017-12-30T08:25:01.574Z,3.20
2017-12-30T08:26:01.585Z,3.30
2017-12-30T08:27:01.593Z,2.90
2017-12-30T08:28:01.606Z,3.30
2017-12-30T08:29:01.626Z,3.20
2017-12-30T08:30:01.627Z,3.10
2017-12-30T08:31:01.661Z,2.70
2017-12-30T08:32:01.654Z,3.20
2017-12-30T08:33:01.668Z,3.00
2017-12-30T08:34:01.683Z,3.60
2017-12-30T08:35:01.690Z,3.20
2017-12-30T08:36:01.700Z,3.40
2017-12-30T08:37:01.713Z,2.80
2017-12-30T08:38:01.722Z,3.00
2017-12-30T08:39:01.735Z,2.70
2017-12-30T08:40:01.790Z,2.60
2017-12-30T08:41:01.759Z,2.90
2017-12-30T08:42:01.830Z,3.10
2017-12-30T08:43:01.784Z,2.70
2017-12-30T08:44:01.794Z,2.70
2017-12-30T08:45:01.807Z,3.20
2017-12-30T08:46:01.819Z,3.10
2017-12-30T08:47:01.833Z,2.70
2017-12-30T08:48:01.875Z,2.80
2017-12-30T08:49:01.855Z,2.70
2017-12-30T08:50:01.865Z,2.60
2017-12-30T08:51:01.876Z,2.90
2017-12-30T08:52:01.891Z,3.00
2017-12-30T08:53:01.905Z,2.70
2017-12-30T08:54:01.915Z,3.00
2017-12-30T08:55:01.924Z,3.10
2017-12-30T08:56:01.936Z,2.90
2017-12-30T08:57:01.954Z,2.60
2017-12-30T08:58:01.959Z,2.90
2017-12-30T08:59:01.970Z,2.70
2017-12-30T09:00:01.982Z,3.20
2017-12-30T09:01:01.995Z,2.60
2017-12-30T09:02:02.016Z,2.90
2017-12-30T09:03:02.020Z,2.60
2017-12-30T09:04:02.033Z,2.50
2017-12-30T09:05:02.044Z,3.20
2017-12-30T09:06:02.052Z,2.80
2017-12-30T09:07:02.065Z,2.50
2017-12-30T09:08:02.082Z,2.60
2017-12-30T09:09:02.096Z,2.50
2017-12-30T09:10:02.103Z,2.70
2017-12-30T09:11:02.115Z,2.20
2017-12-30T09:12:02.126Z,2.40
2017-12-30T09:13:02.137Z,2.30
2017-12-30T09:14:02.150Z,2.30
2017-12-30T09:15:02.160Z,2.70
2017-12-30T09:16:02.176Z,2.30
2017-12-30T09:17:02.187Z,2.50
2017-12-30T09:18:02.196Z,2.30
2017-12-30T09:19:02.208Z,2.20
2017-12-30T09:20:02.220Z,2.30
2017-12-30T09:21:02.232Z,2.00
2017-12-30T09:22:02.245Z,1.90
2017-12-30T09:23:02.256Z,1.90
2017-12-30T09:24:02.267Z,2.00
2017-12-30T09:25:02.281Z,2.00
2017-12-30T09:26:02.293Z,2.00
2017-12-30T09:27:02.304Z,2.00
2017-12-30T09:28:02.314Z,2.50
2017-12-30T09:29:02.326Z,2.20
2017-12-30T09:30:02.338Z,1.90
2017-12-30T09:31:02.358Z,2.00
2017-12-30T09:32:02.363Z,1.90
2017-12-30T09:33:02.377Z,2.10
2017-12-30T09:34:02.386Z,1.90
2017-12-30T09:35:02.399Z,1.90
2017-12-30T09:36:02.414Z,2.30
2017-12-30T09:37:02.424Z,1.60
2017-12-30T09:38:02.434Z,2.20
2017-12-30T09:39:02.452Z,2.00
2017-12-30T09:40:02.459Z,1.70
2017-12-30T09:41:02.473Z,1.70
2017-12-30T09:42:02.489Z,1.60
2017-12-30T09:43:02.493Z,1.60
2017-12-30T09:44:02.507Z,2.10
2017-12-30T09:45:02.525Z,2.00
2017-12-30T09:46:02.530Z,1.80
2017-12-30T09:47:02.541Z,1.90
2017-12-30T09:48:02.573Z,1.70
2017-12-30T09:49:02.567Z,2.10
2017-12-30T09:50:02.577Z,1.90
2017-12-30T09:51:02.588Z,1.80
2017-12-30T09:52:02.700Z,1.70
2017-12-30T09:53:02.617Z,1.80
2017-12-30T09:54:02.624Z,2.00
2017-12-30T09:55:02.639Z,1.70
2017-12-30T09:56:02.656Z,2.00
2017-12-30T09:57:02.672Z,1.70
2017-12-30T09:58:02.671Z,1.80
2017-12-30T09:59:02.684Z,2.00
2017-12-30T10:00:02.699Z,2.00
2017-12-30T10:01:02.715Z,1.90
2017-12-30T10:02:02.724Z,2.20
2017-12-30T10:03:02.734Z,1.80
2017-12-30T10:04:02.745Z,2.00
2017-12-30T10:05:02.755Z,1.90
2017-12-30T10:06:02.765Z,1.90
2017-12-30T10:07:02.779Z,1.80
2017-12-30T10:08:02.791Z,1.90
2017-12-30T10:09:02.801Z,1.80
2017-12-30T10:10:02.814Z,1.90
2017-12-30T10:11:02.828Z,1.90
2017-12-30T10:12:02.846Z,1.90
2017-12-30T10:13:02.849Z,2.10
2017-12-30T10:14:02.861Z,2.00
2017-12-30T10:15:02.873Z,2.00
2017-12-30T10:16:02.887Z,2.20
2017-12-30T10:17:02.897Z,1.90
2017-12-30T10:18:02.910Z,1.90
2017-12-30T10:19:02.923Z,2.00
2017-12-30T10:20:02.936Z,2.10
2017-12-30T10:21:02.947Z,2.10
2017-12-30T10:22:02.960Z,1.80
2017-12-30T10:23:02.976Z,2.10
2017-12-30T10:24:02.988Z,2.10
2017-12-30T10:25:02.996Z,2.00
2017-12-30T10:26:03.007Z,1.90
2017-12-30T10:27:03.018Z,1.80
2017-12-30T10:28:03.031Z,1.90
2017-12-30T10:29:03.043Z,2.00
2017-12-30T10:30:03.056Z,2.10
2017-12-30T10:31:03.066Z,2.20
2017-12-30T10:32:03.077Z,2.30
2017-12-30T10:33:03.094Z,2.30
2017-12-30T10:34:03.101Z,2.00
2017-12-30T10:35:03.114Z,2.20
2017-12-30T10:36:03.154Z,2.00
2017-12-30T10:37:03.139Z,2.00
2017-12-30T10:38:03.167Z,2.30
2017-12-30T10:39:03.169Z,2.30
2017-12-30T10:40:03.178Z,2.00
2017-12-30T10:41:03.188Z,2.30
2017-12-30T10:42:03.200Z,2.20
2017-12-30T10:43:03.212Z,2.10
2017-12-30T10:44:03.224Z,2.30
2017-12-30T10:45:03.241Z,2.40
2017-12-30T10:46:03.248Z,2.50
2017-12-30T10:47:03.263Z,2.10
2017-12-30T10:48:03.277Z,2.10
2017-12-30T10:49:03.358Z,2.30
2017-12-30T10:50:03.300Z,2.30
2017-12-30T10:51:03.306Z,2.00
2017-12-30T10:52:03.321Z,2.20
2017-12-30T10:53:03.335Z,2.10
2017-12-30T10:54:03.346Z,2.00
2017-12-30T10:55:03.361Z,2.00
2017-12-30T10:56:03.369Z,2.10
2017-12-30T10:57:03.382Z,2.50
2017-12-30T10:58:03.493Z,1.90
2017-12-30T10:59:03.416Z,2.10
2017-12-30T11:00:03.421Z,2.20
2017-12-30T11:01:03.430Z,1.90
2017-12-30T11:02:03.444Z,2.20
2017-12-30T11:03:03.454Z,2.10
2017-12-30T11:04:03.473Z,2.10
2017-12-30T11:05:03.490Z,2.10
2017-12-30T11:06:03.495Z,1.90
2017-12-30T11:07:03.503Z,2.30
2017-12-30T11:08:03.522Z,2.20
2017-12-30T11:09:03.531Z,2.40
2017-12-30T11:10:03.546Z,3.60
2017-12-30T11:11:03.555Z,2.40
2017-12-30T11:12:03.573Z,2.40
2017-12-30T11:13:03.581Z,2.50
2017-12-30T11:14:03.592Z,2.70
2017-12-30T11:15:03.608Z,2.60
2017-12-30T11:16:03.614Z,2.70
2017-12-30T11:17:03.634Z,2.80
2017-12-30T11:18:03.640Z,3.10
2017-12-30T11:19:03.655Z,3.00
2017-12-30T11:20:03.772Z,3.20
2017-12-30T11:21:03.683Z,3.10
2017-12-30T11:22:03.750Z,3.20
2017-12-30T11:23:03.710Z,3.20
2017-12-30T11:24:03.720Z,3.30
2017-12-30T11:25:03.729Z,3.30
2017-12-30T11:26:03.742Z,3.30
2017-12-30T11:27:03.758Z,3.50
2017-12-30T11:28:03.771Z,3.60
2017-12-30T11:29:03.779Z,3.10
2017-12-30T11:30:03.793Z,4.00
2017-12-30T11:31:03.828Z,3.40
2017-12-30T11:32:03.818Z,3.60
2017-12-30T11:33:03.832Z,3.50
2017-12-30T11:34:03.841Z,3.80
2017-12-30T11:35:03.857Z,3.40
2017-12-30T11:36:03.869Z,3.70
2017-12-30T11:37:03.889Z,3.90
2017-12-30T11:38:03.892Z,4.30
2017-12-30T11:39:03.908Z,4.80
2017-12-30T11:40:03.918Z,4.80
2017-12-30T11:41:03.939Z,4.80
2017-12-30T11:42:03.942Z,4.90
2017-12-30T11:43:03.950Z,5.10
2017-12-30T11:44:03.964Z,5.40
2017-12-30T11:45:03.980Z,5.70
2017-12-30T11:46:03.989Z,5.40
2017-12-30T11:47:04.000Z,5.80
2017-12-30T11:48:04.014Z,6.70
2017-12-30T11:49:04.027Z,6.20
2017-12-30T11:50:04.050Z,6.30
2017-12-30T11:51:04.056Z,6.40
2017-12-30T11:52:04.065Z,7.10
2017-12-30T11:53:04.081Z,7.00
2017-12-30T11:54:04.094Z,7.50
2017-12-30T11:55:04.104Z,8.00
2017-12-30T11:56:04.117Z,7.60
2017-12-30T11:57:04.130Z,8.60
2017-12-30T11:58:04.144Z,8.80
2017-12-30T11:59:04.155Z,10.30
2017-12-30T12:00:04.169Z,10.20
2017-12-30T12:01:04.183Z,10.10
2017-12-30T12:02:04.194Z,10.20
2017-12-30T12:03:04.207Z,10.20
2017-12-30T12:04:04.221Z,10.10
2017-12-30T12:05:04.235Z,12.10
2017-12-30T12:06:04.247Z,12.20
2017-12-30T12:07:04.260Z,11.40
2017-12-30T12:08:04.274Z,11.40
2017-12-30T12:09:04.285Z,12.30
2017-12-30T12:10:04.298Z,14.00
2017-12-30T12:11:04.317Z,12.70
2017-12-30T12:12:04.327Z,13.10
2017-12-30T12:13:04.346Z,14.00
2017-12-30T12:14:04.352Z,14.30
2017-12-30T12:15:04.368Z,14.60
2017-12-30T12:16:04.384Z,15.40
2017-12-30T12:17:04.397Z,15.70
2017-12-30T12:18:04.416Z,16.00
2017-12-30T12:19:04.419Z,15.10
2017-12-30T12:20:04.432Z,15.60
2017-12-30T12:21:04.448Z,16.60
2017-12-30T12:22:04.459Z,16.40
2017-12-30T12:23:04.480Z,16.30
2017-12-30T12:24:04.485Z,16.50
2017-12-30T12:25:04.500Z,17.20
2017-12-30T12:26:04.516Z,17.80
2017-12-30T12:27:04.527Z,16.40
2017-12-30T12:28:04.548Z,16.60
2017-12-30T12:29:04.553Z,16.10
2017-12-30T12:30:04.566Z,16.90
2017-12-30T12:31:04.582Z,16.70
2017-12-30T12:32:04.595Z,16.30
2017-12-30T12:33:04.607Z,16.70
2017-12-30T12:34:04.622Z,17.00
2017-12-30T12:35:04.633Z,16.70
2017-12-30T12:36:04.648Z,17.60
2017-12-30T12:37:04.661Z,16.20
2017-12-30T12:38:04.675Z,16.40
2017-12-30T12:39:04.690Z,16.60
2017-12-30T12:40:04.704Z,17.10
2017-12-30T12:41:04.716Z,16.80
2017-12-30T12:42:04.729Z,16.60
2017-12-30T12:43:04.744Z,16.60
2017-12-30T12:44:04.760Z,17.20
2017-12-30T12:45:04.772Z,16.90
2017-12-30T12:46:04.785Z,16.20
2017-12-30T12:47:04.800Z,16.00
2017-12-30T12:48:04.816Z,16.90
2017-12-30T12:49:04.827Z,17.00
2017-12-30T12:50:04.841Z,16.60
2017-12-30T12:51:04.854Z,14.70
2017-12-30T12:52:04.869Z,15.40
2017-12-30T12:53:04.883Z,14.60
2017-12-30T12:54:04.909Z,14.70
2017-12-30T12:55:04.908Z,15.30
2017-12-30T12:56:04.925Z,13.90
2017-12-30T12:57:04.938Z,14.50
2017-12-30T12:58:04.951Z,14.20
2017-12-30T12:59:04.964Z,14.20
2017-12-30T13:00:04.981Z,12.40
2017-12-30T13:01:04.992Z,12.40
2017-12-30T13:02:05.007Z,13.10
2017-12-30T13:03:05.020Z,13.80
2017-12-30T13:04:05.034Z,13.50
2017-12-30T13:05:05.050Z,13.40
2017-12-30T13:06:05.068Z,13.40
2017-12-30T13:07:05.077Z,13.20
2017-12-30T13:08:05.091Z,13.10
2017-12-30T13:09:05.106Z,13.40
2017-12-30T13:10:05.124Z,12.90
2017-12-30T13:11:05.139Z,12.60
2017-12-30T13:12:05.148Z,12.50
2017-12-30T13:13:05.162Z,11.80
2017-12-30T13:14:05.181Z,13.10
2017-12-30T13:15:05.191Z,11.50
2017-12-30T13:16:05.212Z,12.50