createdAt,value
2023-05-12T00:00:21.398Z,9.65
2023-05-12T00:01:24.070Z,9.62
2023-05-12T00:02:26.368Z,9.58
2023-05-12T00:03:28.927Z,9.60
2023-05-12T00:04:31.316Z,9.60
2023-05-12T00:05:33.708Z,9.58
2023-05-12T00:06:36.005Z,9.53
2023-05-12T00:07:38.207Z,9.57
2023-05-12T00:08:40.765Z,9.54
2023-05-12T00:09:42.828Z,9.53
2023-05-12T00:10:45.125Z,9.50
2023-05-12T00:11:47.275Z,9.50
2023-05-12T00:12:49.388Z,9.47
2023-05-12T00:13:51.488Z,9.40
2023-05-12T00:14:53.899Z,9.35
2023-05-12T00:15:56.152Z,9.41
2023-05-12T00:16:58.320Z,9.36
2023-05-12T00:18:00.410Z,9.28
2023-05-12T00:19:03.049Z,9.26
2023-05-12T00:20:06.460Z,9.21
2023-05-12T00:21:08.713Z,9.20
2023-05-12T00:22:11.351Z,9.25
2023-05-12T00:23:13.729Z,9.19
2023-05-12T00:24:16.051Z,9.16
2023-05-12T00:25:18.637Z,9.23
2023-05-12T00:26:20.865Z,9.19
2023-05-12T00:27:23.338Z,9.17
2023-05-12T00:28:25.635Z,9.18
2023-05-12T00:29:27.914Z,9.18
2023-05-12T00:30:30.321Z,9.16
2023-05-12T00:31:32.683Z,9.10
2023-05-12T00:32:35.053Z,9.15
2023-05-12T00:33:37.356Z,9.12
2023-05-12T00:34:39.545Z,9.12
2023-05-12T00:35:41.696Z,9.11
2023-05-12T00:36:44.041Z,9.06
2023-05-12T00:37:46.216Z,9.02
2023-05-12T00:38:48.572Z,8.98
2023-05-12T00:39:50.843Z,8.99
2023-05-12T00:40:53.344Z,8.91
2023-05-12T00:41:57.574Z,8.89
2023-05-12T00:42:59.982Z,8.87
2023-05-12T00:44:02.245Z,8.89
2023-05-12T00:45:05.488Z,8.85
2023-05-12T00:46:08.621Z,8.81
2023-05-12T00:47:10.923Z,8.82
2023-05-12T00:48:13.482Z,8.80
2023-05-12T00:49:16.015Z,8.77
2023-05-12T00:50:18.897Z,8.74
2023-05-12T00:51:22.197Z,8.70
2023-05-12T00:52:24.922Z,8.69
2023-05-12T00:53:35.101Z,8.65
2023-05-12T00:54:34.436Z,8.61
2023-05-12T00:55:37.388Z,8.62
2023-05-12T00:56:40.307Z,8.62
2023-05-12T00:57:43.892Z,8.59
2023-05-12T00:58:47.408Z,8.59
2023-05-12T00:59:50.764Z,8.61
2023-05-12T01:00:53.258Z,8.58
2023-05-12T01:01:56.399Z,8.59
2023-05-12T01:02:59.086Z,8.53
2023-05-12T01:04:03.938Z,8.51
2023-05-12T01:05:07.490Z,8.51
2023-05-12T01:07:24.456Z,8.62
2023-05-12T01:08:27.790Z,8.39
2023-05-12T01:09:30.358Z,8.39
2023-05-12T01:10:33.671Z,8.37
2023-05-12T01:11:37.139Z,8.39
2023-05-12T01:12:40.387Z,8.37
2023-05-12T01:13:42.659Z,8.31
2023-05-12T01:14:44.817Z,8.28
2023-05-12T01:15:47.790Z,8.27
2023-05-12T01:16:57.517Z,8.26
2023-05-12T01:18:02.230Z,8.25
2023-05-12T01:19:06.400Z,8.28
2023-05-12T01:20:12.131Z,8.32
2023-05-12T01:21:16.152Z,8.34
2023-05-12T01:22:19.540Z,8.34
2023-05-12T01:23:25.517Z,8.33
2023-05-12T01:24:31.249Z,8.36
2023-05-12T01:25:34.619Z,8.38
2023-05-12T01:26:37.957Z,8.41
2023-05-12T01:27:42.530Z,8.42
2023-05-12T01:28:47.426Z,8.42
2023-05-12T01:29:52.207Z,8.41
2023-05-12T01:30:54.973Z,8.38
2023-05-12T01:31:58.387Z,8.36
2023-05-12T01:33:02.007Z,8.35
2023-05-12T01:34:04.846Z,8.36
2023-05-12T01:35:07.614Z,8.35
2023-05-12T01:36:11.630Z,8.35
2023-05-12T01:37:13.926Z,8.33
2023-05-12T01:38:16.683Z,8.33
2023-05-12T01:39:18.998Z,8.37
2023-05-12T01:40:23.479Z,8.36
2023-05-12T01:41:26.062Z,8.37
2023-05-12T01:42:28.357Z,8.33
2023-05-12T01:43:30.826Z,8.33
2023-05-12T01:44:33.257Z,8.35
2023-05-12T01:45:35.594Z,8.35
2023-05-12T01:46:38.044Z,8.36
2023-05-12T01:47:40.301Z,8.33
2023-05-12T01:48:44.586Z,8.36
2023-05-12T01:49:47.022Z,8.36
2023-05-12T01:50:51.299Z,8.36
2023-05-12T01:51:55.415Z,8.34
2023-05-12T01:52:59.456Z,8.35
2023-05-12T01:54:02.611Z,8.38
2023-05-12T01:55:07.074Z,8.39
2023-05-12T01:56:11.624Z,8.36
2023-05-12T01:57:14.200Z,8.33
2023-05-12T01:58:16.262Z,8.38
2023-05-12T01:59:18.639Z,8.37
2023-05-12T02:00:21.327Z,8.37
2023-05-12T02:01:24.597Z,8.38
2023-05-12T02:02:26.977Z,8.39
2023-05-12T02:03:29.254Z,8.36
2023-05-12T02:04:32.454Z,8.40
2023-05-12T02:05:35.009Z,8.35
2023-05-12T02:06:37.947Z,8.35
2023-05-12T02:07:40.130Z,8.35
2023-05-12T02:08:43.567Z,8.33
2023-05-12T02:09:46.418Z,8.33
2023-05-12T02:10:49.172Z,8.30
2023-05-12T02:11:51.458Z,8.26
2023-05-12T02:12:53.680Z,8.21
2023-05-12T02:13:55.924Z,8.17
2023-05-12T02:14:58.923Z,8.17
2023-05-12T02:16:01.734Z,8.18
2023-05-12T02:17:04.333Z,8.21
2023-05-12T02:18:06.872Z,8.21
2023-05-12T02:19:09.148Z,8.22
2023-05-12T02:20:12.507Z,8.20
2023-05-12T02:21:14.862Z,8.21
2023-05-12T02:22:17.003Z,8.19
2023-05-12T02:23:19.363Z,8.18
2023-05-12T02:24:21.777Z,8.12
2023-05-12T02:25:24.408Z,8.12
2023-05-12T02:26:27.195Z,8.11
2023-05-12T02:27:29.746Z,8.10
2023-05-12T02:28:32.095Z,8.08
2023-05-12T02:29:34.954Z,8.09
2023-05-12T02:30:37.719Z,8.07
2023-05-12T02:31:40.960Z,8.09
2023-05-12T02:32:52.311Z,8.07
2023-05-12T02:33:54.649Z,8.11
2023-05-12T02:34:57.515Z,8.10
2023-05-12T02:36:00.137Z,8.13
2023-05-12T02:37:02.484Z,8.08
2023-05-12T02:38:04.827Z,8.03
2023-05-12T02:39:07.282Z,8.03
2023-05-12T02:40:10.965Z,8.03
2023-05-12T02:41:14.886Z,7.99
2023-05-12T02:42:17.864Z,8.00
2023-05-12T02:43:20.441Z,8.00
2023-05-12T02:44:22.632Z,7.97
2023-05-12T02:45:25.186Z,8.02
2023-05-12T02:46:27.955Z,8.04
2023-05-12T02:47:30.903Z,8.00
2023-05-12T02:48:33.243Z,8.02
2023-05-12T02:49:35.522Z,7.98
2023-05-12T02:50:38.237Z,7.98
2023-05-12T02:51:40.433Z,7.97
2023-05-12T02:52:42.837Z,7.98
2023-05-12T02:53:45.442Z,7.99
2023-05-12T02:54:47.634Z,7.98
2023-05-12T02:55:49.766Z,8.02
2023-05-12T02:56:52.125Z,7.99
2023-05-12T02:57:54.416Z,7.98
2023-05-12T02:58:56.736Z,7.96
2023-05-12T03:00:00.021Z,7.95
2023-05-12T03:01:10.009Z,7.99
2023-05-12T03:02:06.614Z,7.97
2023-05-12T03:03:09.123Z,8.00
2023-05-12T03:04:11.428Z,8.02
2023-05-12T03:05:13.684Z,7.97
2023-05-12T03:06:16.395Z,7.96
2023-05-12T03:07:18.759Z,7.96
2023-05-12T03:08:22.468Z,8.02
2023-05-12T03:09:24.833Z,8.01
2023-05-12T03:10:27.250Z,8.00
2023-05-12T03:11:29.439Z,8.03
2023-05-12T03:12:31.830Z,8.02
2023-05-12T03:13:34.514Z,8.04
2023-05-12T03:14:37.419Z,8.04
2023-05-12T03:15:39.572Z,8.10
2023-05-12T03:16:42.173Z,8.09
2023-05-12T03:17:45.547Z,8.12
2023-05-12T03:18:48.400Z,8.11
2023-05-12T03:19:50.538Z,8.12
2023-05-12T03:20:52.912Z,8.16
2023-05-12T03:21:57.031Z,8.18
2023-05-12T03:23:00.616Z,8.18
2023-05-12T03:24:03.771Z,8.21
2023-05-12T03:25:08.836Z,8.23
2023-05-12T03:26:13.455Z,8.24
2023-05-12T03:27:15.642Z,8.30
2023-05-12T03:28:17.897Z,8.34
2023-05-12T03:29:20.806Z,8.38
2023-05-12T03:30:23.155Z,8.41
2023-05-12T03:31:25.380Z,8.44
2023-05-12T03:32:27.831Z,8.46
2023-05-12T03:33:29.910Z,8.49
2023-05-12T03:34:32.151Z,8.51
2023-05-12T03:35:34.695Z,8.53
2023-05-12T03:36:38.597Z,8.58
2023-05-12T03:37:40.925Z,8.63
2023-05-12T03:38:43.396Z,8.67
2023-05-12T03:39:47.576Z,8.71
2023-05-12T03:40:49.830Z,8.75
2023-05-12T03:41:52.126Z,8.76
2023-05-12T03:42:54.215Z,8.80
2023-05-12T03:43:56.497Z,8.83
2023-05-12T03:44:58.807Z,8.86
2023-05-12T03:46:01.222Z,8.91
2023-05-12T03:47:03.776Z,8.94
2023-05-12T03:48:06.092Z,8.98
2023-05-12T03:49:08.904Z,9.00
2023-05-12T03:50:13.200Z,9.05
2023-05-12T03:51:15.585Z,9.08
2023-05-12T03:52:17.864Z,9.11
2023-05-12T03:53:20.365Z,9.15
2023-05-12T03:54:22.655Z,9.20
2023-05-12T03:55:24.739Z,9.23
2023-05-12T03:56:27.154Z,9.29
2023-05-12T03:57:29.470Z,9.32
2023-05-12T03:58:31.737Z,9.36
2023-05-12T03:59:34.495Z,9.40
2023-05-12T04:00:38.825Z,9.43
2023-05-12T04:01:42.361Z,9.47
2023-05-12T04:02:44.565Z,9.50
2023-05-12T04:03:48.984Z,9.56
2023-05-12T04:04:51.447Z,9.59
2023-05-12T04:07:10.188Z,9.78
2023-05-12T04:08:12.493Z,9.71
2023-05-12T04:09:14.656Z,9.75
2023-05-12T04:10:17.181Z,9.79
2023-05-12T04:11:19.599Z,9.83
2023-05-12T04:12:23.008Z,9.86
2023-05-12T04:13:26.699Z,9.90
2023-05-12T04:14:41.622Z,9.95
2023-05-12T04:15:35.371Z,9.96
2023-05-12T04:16:38.604Z,10.00
2023-05-12T04:17:41.013Z,10.04
2023-05-12T04:18:43.401Z,10.07
2023-05-12T04:19:45.723Z,10.11
2023-05-12T04:20:49.361Z,10.14
2023-05-12T04:21:51.573Z,10.18
2023-05-12T04:22:53.809Z,10.21
2023-05-12T04:23:56.063Z,10.25
2023-05-12T04:25:00.144Z,10.30
2023-05-12T04:26:05.627Z,10.35
2023-05-12T04:27:08.555Z,10.39
2023-05-12T04:28:12.298Z,10.43
2023-05-12T04:29:15.277Z,10.48
2023-05-12T04:30:18.148Z,10.52
2023-05-12T04:31:20.857Z,10.54
2023-05-12T04:32:23.146Z,10.58
2023-05-12T04:33:26.178Z,10.63
2023-05-12T04:34:29.409Z,10.68
2023-05-12T04:35:32.060Z,10.71
2023-05-12T04:36:34.906Z,10.74
2023-05-12T04:37:36.941Z,10.79
2023-05-12T04:38:39.640Z,10.82
2023-05-12T04:39:41.834Z,10.86
2023-05-12T04:40:44.194Z,10.90
2023-05-12T04:41:46.948Z,10.93
2023-05-12T04:42:50.075Z,10.98
2023-05-12T04:44:57.355Z,11.05
2023-05-12T04:46:00.427Z,11.09
2023-05-12T04:47:03.323Z,11.13
2023-05-12T04:48:06.212Z,11.16
2023-05-12T04:49:08.601Z,11.20
2023-05-12T04:50:12.714Z,11.23
2023-05-12T04:51:15.430Z,11.27
2023-05-12T04:52:17.602Z,11.29
2023-05-12T04:53:19.873Z,11.33
2023-05-12T04:54:22.244Z,11.36
2023-05-12T04:55:24.950Z,11.39
2023-05-12T04:56:27.276Z,11.41
2023-05-12T04:57:29.970Z,11.45
2023-05-12T04:58:33.938Z,11.48
2023-05-12T04:59:36.339Z,11.51
2023-05-12T05:00:39.033Z,11.53
2023-05-12T05:01:41.972Z,11.57
2023-05-12T05:02:44.253Z,11.62
2023-05-12T05:03:46.846Z,11.64
2023-05-12T05:04:49.280Z,11.66
2023-05-12T05:05:51.559Z,11.70
2023-05-12T05:06:53.928Z,11.73
2023-05-12T05:07:56.232Z,11.77
2023-05-12T05:08:59.389Z,11.79
2023-05-12T05:10:01.930Z,11.83
2023-05-12T05:11:05.357Z,11.87
2023-05-12T05:12:08.113Z,11.90
2023-05-12T05:13:11.178Z,11.92
2023-05-12T05:14:13.360Z,11.95
2023-05-12T05:15:15.764Z,11.98
2023-05-12T05:16:19.026Z,12.02
2023-05-12T05:17:22.318Z,12.07
2023-05-12T05:18:24.769Z,12.10
2023-05-12T05:19:45.896Z,12.13
2023-05-12T05:20:33.543Z,12.16
2023-05-12T05:21:35.780Z,12.18
2023-05-12T05:22:38.088Z,12.21
2023-05-12T05:23:41.888Z,12.24
2023-05-12T05:24:44.638Z,12.26
2023-05-12T05:25:46.691Z,12.30
2023-05-12T05:26:48.867Z,12.31
2023-05-12T05:27:51.616Z,12.33
2023-05-12T05:28:54.506Z,12.36
2023-05-12T05:29:57.862Z,12.39
2023-05-12T05:31:00.601Z,12.42
2023-05-12T05:32:03.229Z,12.45
2023-05-12T05:33:05.565Z,12.49
2023-05-12T05:34:07.909Z,12.52
2023-05-12T05:35:10.185Z,12.55
2023-05-12T05:36:15.322Z,12.58
2023-05-12T05:37:17.705Z,12.61
2023-05-12T05:38:19.874Z,12.63
2023-05-12T05:39:23.760Z,12.66
2023-05-12T05:40:26.602Z,12.70
2023-05-12T05:41:28.835Z,12.74
2023-05-12T05:42:31.156Z,12.79
2023-05-12T05:43:34.767Z,12.81
2023-05-12T05:44:38.277Z,12.84
2023-05-12T05:45:40.737Z,12.87
2023-05-12T05:46:43.690Z,12.91
2023-05-12T05:47:46.134Z,12.95
2023-05-12T05:48:48.343Z,12.98
2023-05-12T05:49:51.066Z,13.02
2023-05-12T05:50:53.805Z,13.04
2023-05-12T05:51:57.667Z,13.08
2023-05-12T05:53:00.116Z,13.12
2023-05-12T05:54:02.365Z,13.13
2023-05-12T05:55:05.597Z,13.15
2023-05-12T05:56:08.602Z,13.17
2023-05-12T05:57:10.940Z,13.21
2023-05-12T05:58:13.459Z,13.26
2023-05-12T05:59:15.873Z,13.29
2023-05-12T06:00:18.876Z,13.32
2023-05-12T06:01:22.497Z,13.36
2023-05-12T06:02:25.047Z,13.41
2023-05-12T06:03:27.379Z,13.45
2023-05-12T06:04:29.820Z,13.51
2023-05-12T06:05:33.719Z,13.54
2023-05-12T06:06:36.617Z,13.57
2023-05-12T06:07:39.020Z,13.60
2023-05-12T06:08:41.147Z,13.63
2023-05-12T06:09:43.745Z,13.67
2023-05-12T06:10:46.248Z,13.69
2023-05-12T06:11:48.554Z,13.72
2023-05-12T06:12:51.180Z,13.74
2023-05-12T06:13:53.361Z,13.78
2023-05-12T06:14:56.126Z,13.81
2023-05-12T06:15:58.410Z,13.83
2023-05-12T06:17:01.861Z,13.86
2023-05-12T06:18:04.337Z,13.90
2023-05-12T06:19:06.547Z,13.94
2023-05-12T06:20:10.337Z,13.99
2023-05-12T06:21:12.925Z,14.02
2023-05-12T06:22:15.541Z,14.05
2023-05-12T06:23:18.221Z,14.10
2023-05-12T06:24:21.250Z,14.11
2023-05-12T06:25:23.902Z,14.15
2023-05-12T06:26:26.206Z,14.19
2023-05-12T06:27:28.322Z,14.22
2023-05-12T06:28:30.681Z,14.24
2023-05-12T06:29:33.399Z,14.28
2023-05-12T06:30:35.928Z,14.30
2023-05-12T06:31:38.223Z,14.34
2023-05-12T06:32:40.363Z,14.37
2023-05-12T06:33:43.129Z,14.41
2023-05-12T06:34:45.290Z,14.47
2023-05-12T06:35:47.447Z,14.52
2023-05-12T06:36:50.129Z,14.56
2023-05-12T06:37:52.412Z,14.60
2023-05-12T06:38:54.630Z,14.62
2023-05-12T06:39:57.318Z,14.65
2023-05-12T06:40:59.842Z,14.68
2023-05-12T06:42:02.744Z,14.71
2023-05-12T06:43:07.453Z,14.75
2023-05-12T06:44:10.862Z,14.80
2023-05-12T06:45:13.180Z,14.84
2023-05-12T06:46:16.174Z,14.89
2023-05-12T06:47:18.410Z,14.93
2023-05-12T06:48:23.003Z,14.97
2023-05-12T06:49:25.290Z,14.99
2023-05-12T06:50:27.461Z,15.02
2023-05-12T06:51:29.642Z,15.04
2023-05-12T06:52:31.928Z,15.11
2023-05-12T06:53:34.121Z,15.15
2023-05-12T06:54:36.345Z,15.22
2023-05-12T06:55:38.306Z,15.28
2023-05-12T06:56:40.489Z,15.34
2023-05-12T06:57:42.734Z,15.41
2023-05-12T06:58:45.147Z,15.45
2023-05-12T06:59:47.461Z,15.49
2023-05-12T07:00:49.858Z,15.52
2023-05-12T07:01:52.014Z,15.54
2023-05-12T07:02:54.354Z,15.56
2023-05-12T07:03:58.030Z,15.59
2023-05-12T07:05:00.989Z,15.61
2023-05-12T07:06:03.483Z,15.64
2023-05-12T07:07:05.994Z,15.67
2023-05-12T07:08:08.537Z,15.71
2023-05-12T07:09:10.831Z,15.73
2023-05-12T07:10:14.387Z,15.74
2023-05-12T07:11:16.666Z,15.76
2023-05-12T07:12:18.833Z,15.80
2023-05-12T07:13:21.861Z,15.85
2023-05-12T07:14:24.311Z,15.90
2023-05-12T07:15:26.691Z,15.95
2023-05-12T07:16:29.041Z,16.02
2023-05-12T07:17:31.850Z,16.08
2023-05-12T07:18:34.433Z,16.14
2023-05-12T07:19:36.653Z,16.18
2023-05-12T07:20:38.940Z,16.23
2023-05-12T07:21:41.128Z,16.29
2023-05-12T07:22:43.296Z,16.33
2023-05-12T07:23:45.595Z,16.38
2023-05-12T07:24:47.761Z,16.43
2023-05-12T07:25:56.479Z,16.45
2023-05-12T07:26:58.802Z,16.49
2023-05-12T07:28:01.598Z,16.51
2023-05-12T07:29:03.569Z,16.54
2023-05-12T07:30:07.288Z,16.57
2023-05-12T07:31:09.570Z,16.60
2023-05-12T07:32:12.901Z,16.64
2023-05-12T07:33:15.238Z,16.68
2023-05-12T07:34:17.404Z,16.73
2023-05-12T07:35:19.790Z,16.76
2023-05-12T07:36:22.288Z,16.80
2023-05-12T07:37:25.028Z,16.85
2023-05-12T07:38:27.175Z,16.88
2023-05-12T07:39:29.342Z,16.94
2023-05-12T07:40:31.603Z,16.97
2023-05-12T07:41:34.518Z,17.02
2023-05-12T07:42:36.900Z,17.06
2023-05-12T07:43:39.552Z,17.07
2023-05-12T07:44:42.489Z,17.10
2023-05-12T07:45:45.402Z,17.12
2023-05-12T07:46:48.274Z,17.11
2023-05-12T07:47:51.287Z,17.09
2023-05-12T07:48:54.155Z,17.10
2023-05-12T07:49:56.297Z,17.14
2023-05-12T07:50:59.008Z,17.16
2023-05-12T07:52:01.303Z,17.19
2023-05-12T07:53:04.127Z,17.25
2023-05-12T07:54:06.797Z,17.29
2023-05-12T07:55:09.396Z,17.35
2023-05-12T07:56:12.515Z,17.37
2023-05-12T07:57:15.222Z,17.41
2023-05-12T07:58:17.639Z,17.44
2023-05-12T07:59:19.813Z,17.47
2023-05-12T08:00:22.785Z,17.54
2023-05-12T08:01:25.696Z,17.57
2023-05-12T08:02:28.696Z,17.59
2023-05-12T08:03:32.512Z,17.60
2023-05-12T08:04:35.172Z,17.64
2023-05-12T08:05:37.448Z,17.66
2023-05-12T08:06:39.807Z,17.69
2023-05-12T08:07:43.246Z,17.72
2023-05-12T08:08:45.989Z,17.75
2023-05-12T08:09:48.193Z,17.78
2023-05-12T08:10:50.623Z,17.81
2023-05-12T08:11:52.716Z,17.86
2023-05-12T08:12:55.324Z,17.88
2023-05-12T08:13:57.580Z,17.92
2023-05-12T08:14:59.775Z,17.93
2023-05-12T08:16:02.001Z,17.94
2023-05-12T08:17:04.448Z,17.94
2023-05-12T08:18:06.849Z,17.93
2023-05-12T08:19:09.480Z,17.95
2023-05-12T08:20:12.414Z,17.96
2023-05-12T08:21:14.619Z,17.97
2023-05-12T08:22:16.808Z,18.00
2023-05-12T08:23:19.053Z,18.04
2023-05-12T08:24:21.752Z,18.08
2023-05-12T08:25:23.798Z,18.12
2023-05-12T08:26:26.644Z,18.17
2023-05-12T08:27:28.814Z,18.22
2023-05-12T08:28:31.281Z,18.27
2023-05-12T08:29:33.731Z,18.31
2023-05-12T08:30:36.549Z,18.35
2023-05-12T08:31:38.802Z,18.39
2023-05-12T08:32:41.654Z,18.38
2023-05-12T08:33:44.384Z,18.40
2023-05-12T08:34:46.690Z,18.40
2023-05-12T08:35:48.971Z,18.41
2023-05-12T08:36:55.605Z,18.43
2023-05-12T08:37:58.131Z,18.47
2023-05-12T08:39:01.036Z,18.50
2023-05-12T08:40:08.016Z,18.51
2023-05-12T08:41:19.704Z,18.56
2023-05-12T08:45:02.627Z,18.74
2023-05-12T08:46:06.076Z,18.65
2023-05-12T08:47:08.754Z,18.70
2023-05-12T08:48:12.588Z,18.75
2023-05-12T08:49:17.364Z,18.77
2023-05-12T08:50:23.253Z,18.81
2023-05-12T08:51:29.080Z,18.85
2023-05-12T08:52:35.278Z,18.90
2023-05-12T08:53:38.642Z,18.94
2023-05-12T08:54:52.253Z,18.98
2023-05-12T08:55:58.699Z,18.99
2023-05-12T08:57:59.373Z,19.00
2023-05-12T08:59:04.466Z,19.00
2023-05-12T09:00:08.599Z,19.02
2023-05-12T09:01:11.666Z,19.03
2023-05-12T09:02:16.737Z,19.03
2023-05-12T09:03:20.975Z,19.07
2023-05-12T09:04:23.265Z,19.10
2023-05-12T09:05:28.205Z,19.13
2023-05-12T09:06:32.130Z,19.17
2023-05-12T09:07:37.511Z,19.20
2023-05-12T09:08:40.227Z,19.22
2023-05-12T09:09:45.076Z,19.25
2023-05-12T09:10:48.767Z,19.26
2023-05-12T09:11:54.084Z,19.30
2023-05-12T09:12:59.736Z,19.27
2023-05-12T09:14:11.474Z,19.27
2023-05-12T09:15:17.214Z,19.29
2023-05-12T09:16:25.624Z,19.30
2023-05-12T09:17:28.213Z,19.32
2023-05-12T09:20:02.897Z,19.49
2023-05-12T09:21:05.109Z,19.42
2023-05-12T09:22:07.798Z,19.47
2023-05-12T09:24:37.270Z,19.65
2023-05-12T09:25:39.643Z,19.58
2023-05-12T09:26:50.762Z,19.59
2023-05-12T09:27:55.624Z,19.61
2023-05-12T09:29:06.772Z,19.65
2023-05-12T09:30:09.632Z,19.69
2023-05-12T09:31:20.516Z,19.74
2023-05-12T09:32:33.009Z,19.77
2023-05-12T09:33:35.768Z,19.81
2023-05-12T09:34:37.955Z,19.83
2023-05-12T09:35:41.947Z,19.84
2023-05-12T09:36:47.113Z,19.85
2023-05-12T09:37:49.710Z,19.85
2023-05-12T09:38:59.505Z,19.85
2023-05-12T09:40:07.739Z,19.85
2023-05-12T09:41:10.584Z,19.86
2023-05-12T09:42:14.319Z,19.86
2023-05-12T09:43:17.241Z,19.86
2023-05-12T09:44:19.969Z,19.85
2023-05-12T09:45:23.672Z,19.85
2023-05-12T09:46:26.731Z,19.87
2023-05-12T09:47:34.451Z,19.89
2023-05-12T09:48:37.847Z,19.93
2023-05-12T09:49:43.548Z,19.96
2023-05-12T09:50:50.825Z,20.00
2023-05-12T09:51:57.892Z,20.02
2023-05-12T09:53:00.002Z,20.05
2023-05-12T09:54:02.167Z,20.11
2023-05-12T09:55:08.972Z,20.17
2023-05-12T09:57:25.915Z,20.37
2023-05-12T09:58:28.676Z,20.32
2023-05-12T09:59:33.400Z,20.33
2023-05-12T10:00:52.396Z,20.35
2023-05-12T10:01:43.426Z,20.36
2023-05-12T10:02:51.325Z,20.36
2023-05-12T10:03:55.796Z,20.37
2023-05-12T10:05:01.539Z,20.38
2023-05-12T10:06:07.985Z,20.43
2023-05-12T10:07:12.793Z,20.44
2023-05-12T10:09:38.195Z,20.60
2023-05-12T10:10:41.092Z,20.49
2023-05-12T10:11:44.590Z,20.49
2023-05-12T10:12:48.058Z,20.52
2023-05-12T10:13:51.498Z,20.51
2023-05-12T10:14:55.956Z,20.54
2023-05-12T10:15:59.430Z,20.59
2023-05-12T10:17:02.107Z,20.61
2023-05-12T10:18:04.766Z,20.64
2023-05-12T10:19:09.706Z,20.66
2023-05-12T10:20:13.001Z,20.69
2023-05-12T10:21:18.461Z,20.73
2023-05-12T10:22:21.762Z,20.74
2023-05-12T10:23:26.200Z,20.76
2023-05-12T10:24:28.422Z,20.76
2023-05-12T10:25:32.040Z,20.80
2023-05-12T10:26:36.363Z,20.82
2023-05-12T10:27:39.828Z,20.85
2023-05-12T10:28:42.730Z,20.87
2023-05-12T10:29:46.091Z,20.89
2023-05-12T10:30:49.871Z,20.91
2023-05-12T10:31:52.209Z,20.89
2023-05-12T10:32:54.625Z,20.92
2023-05-12T10:34:01.921Z,20.92
2023-05-12T10:35:11.461Z,20.94
2023-05-12T10:36:18.386Z,20.96
2023-05-12T10:37:23.428Z,20.99
2023-05-12T10:38:25.767Z,21.00
2023-05-12T10:39:31.302Z,21.01
2023-05-12T10:40:34.373Z,21.02
2023-05-12T10:41:36.548Z,21.02
2023-05-12T10:42:43.436Z,21.03
2023-05-12T10:43:48.738Z,21.00
2023-05-12T10:44:52.642Z,20.94
2023-05-12T10:46:18.569Z,20.91
2023-05-12T10:47:37.794Z,20.85
2023-05-12T10:49:00.941Z,20.82
2023-05-12T10:50:03.506Z,20.80
2023-05-12T10:51:11.713Z,20.79
2023-05-12T10:52:17.955Z,20.79
2023-05-12T10:53:38.055Z,20.83
2023-05-12T10:56:06.992Z,21.01
2023-05-12T10:57:19.250Z,20.85
2023-05-12T10:58:22.068Z,20.86
2023-05-12T10:59:26.295Z,20.89
2023-05-12T11:00:30.141Z,20.94
2023-05-12T11:01:33.553Z,20.96
2023-05-12T11:02:37.413Z,20.97
2023-05-12T11:03:41.207Z,20.97
2023-05-12T11:04:52.847Z,20.96
2023-05-12T11:07:06.205Z,20.87
2023-05-12T11:08:09.666Z,20.82
2023-05-12T11:09:13.371Z,20.80
2023-05-12T11:10:17.564Z,20.73
2023-05-12T11:11:20.457Z,20.72
2023-05-12T11:12:23.435Z,20.72
2023-05-12T11:13:26.525Z,20.72
2023-05-12T11:14:29.173Z,20.76
2023-05-12T11:15:31.368Z,20.78
2023-05-12T11:16:33.978Z,20.80
2023-05-12T11:17:40.454Z,20.87
2023-05-12T11:18:43.482Z,20.91
2023-05-12T11:19:48.026Z,20.94
2023-05-12T11:20:51.024Z,21.00
2023-05-12T11:21:55.052Z,21.03
2023-05-12T11:22:57.323Z,21.03
2023-05-12T11:24:01.234Z,21.10
2023-05-12T11:25:11.085Z,21.12
2023-05-12T11:26:17.939Z,21.15
2023-05-12T11:27:21.490Z,21.22
2023-05-12T11:28:23.938Z,21.27
2023-05-12T11:29:26.585Z,21.32
2023-05-12T11:30:28.873Z,21.35
2023-05-12T11:31:31.535Z,21.37
2023-05-12T11:32:34.322Z,21.41
2023-05-12T11:33:37.516Z,21.40
2023-05-12T11:34:39.676Z,21.41
2023-05-12T11:35:42.418Z,21.39
2023-05-12T11:36:44.868Z,21.36
2023-05-12T11:37:47.040Z,21.33
2023-05-12T11:39:59.940Z,21.33
2023-05-12T11:41:02.595Z,21.14
2023-05-12T11:42:13.087Z,21.12
2023-05-12T11:43:12.745Z,21.11
2023-05-12T11:44:20.778Z,21.05
2023-05-12T11:46:34.636Z,21.13
2023-05-12T11:47:37.098Z,21.00
2023-05-12T11:48:39.395Z,20.97
2023-05-12T11:50:59.485Z,21.04
2023-05-12T11:52:02.128Z,20.92
2023-05-12T11:53:04.375Z,20.91
2023-05-12T11:54:06.966Z,20.90
2023-05-12T11:55:10.730Z,20.89
2023-05-12T11:56:21.905Z,20.86
2023-05-12T11:58:39.213Z,20.95
2023-05-12T11:59:41.471Z,20.80
2023-05-12T12:00:44.286Z,20.78
2023-05-12T12:01:46.522Z,20.76
2023-05-12T12:02:48.772Z,20.75
2023-05-12T12:03:57.105Z,20.74
2023-05-12T12:05:00.072Z,20.72
2023-05-12T12:06:04.249Z,20.70
2023-05-12T12:07:07.762Z,20.68
2023-05-12T12:08:15.211Z,20.65
2023-05-12T12:09:17.933Z,20.59
2023-05-12T12:10:20.389Z,20.57
2023-05-12T12:11:25.001Z,20.51
2023-05-12T12:12:27.298Z,20.50
2023-05-12T12:13:29.558Z,20.47
2023-05-12T12:14:32.771Z,20.45
2023-05-12T12:15:35.110Z,20.40
2023-05-12T12:16:37.921Z,20.41
2023-05-12T12:17:40.717Z,20.44
2023-05-12T12:18:43.865Z,20.49
2023-05-12T12:19:46.242Z,20.53
2023-05-12T12:20:48.660Z,20.58
2023-05-12T12:21:51.319Z,20.65
2023-05-12T12:22:54.173Z,20.70
2023-05-12T12:23:56.932Z,20.75
2023-05-12T12:24:59.748Z,20.80
2023-05-12T12:26:02.419Z,20.87
2023-05-12T12:27:05.180Z,20.93
2023-05-12T12:28:07.399Z,21.00
2023-05-12T12:29:09.695Z,21.07
2023-05-12T12:30:14.757Z,21.14
2023-05-12T12:31:17.078Z,21.22
2023-05-12T12:32:20.371Z,21.29
2023-05-12T12:33:25.781Z,21.35
2023-05-12T12:34:28.061Z,21.42
2023-05-12T12:35:30.876Z,21.44
2023-05-12T12:36:33.876Z,21.47
2023-05-12T12:37:36.176Z,21.46
2023-05-12T12:38:38.368Z,21.48
2023-05-12T12:39:40.650Z,21.51
2023-05-12T12:40:43.221Z,21.54
2023-05-12T12:41:46.148Z,21.58
2023-05-12T12:42:48.347Z,21.60
2023-05-12T12:43:50.932Z,21.60
2023-05-12T12:44:53.319Z,21.52
2023-05-12T12:45:55.726Z,21.50
2023-05-12T12:46:57.939Z,21.45
2023-05-12T12:48:02.504Z,21.45
2023-05-12T12:49:04.820Z,21.44
2023-05-12T12:50:08.431Z,21.41
2023-05-12T12:51:10.897Z,21.39
2023-05-12T12:52:13.699Z,21.35
2023-05-12T12:53:16.579Z,21.32
2023-05-12T12:54:18.872Z,21.29
2023-05-12T12:55:21.548Z,21.27
2023-05-12T12:56:25.543Z,21.27
2023-05-12T12:57:28.244Z,21.27
2023-05-12T12:58:30.604Z,21.22
2023-05-12T12:59:32.812Z,21.17
2023-05-12T13:00:35.768Z,21.13
2023-05-12T13:01:39.093Z,21.09
2023-05-12T13:02:41.379Z,21.03
2023-05-12T13:03:43.816Z,20.95
2023-05-12T13:04:45.986Z,20.90
2023-05-12T13:05:48.851Z,20.82
2023-05-12T13:06:51.207Z,20.76
2023-05-12T13:07:53.865Z,20.75
2023-05-12T13:08:56.632Z,20.74
2023-05-12T13:09:58.918Z,20.71
2023-05-12T13:11:01.304Z,20.69
2023-05-12T13:12:04.301Z,20.65
2023-05-12T13:13:06.539Z,20.66
2023-05-12T13:14:08.866Z,20.72
2023-05-12T13:15:12.460Z,20.76
2023-05-12T13:16:16.178Z,20.78
2023-05-12T13:17:18.284Z,20.82
2023-05-12T13:18:20.700Z,20.87
2023-05-12T13:19:23.119Z,20.91
2023-05-12T13:20:25.303Z,20.97
2023-05-12T13:21:28.630Z,21.02
2023-05-12T13:22:31.965Z,21.06
2023-05-12T13:23:34.535Z,21.06
2023-05-12T13:24:37.315Z,21.10
2023-05-12T13:25:39.464Z,21.13
2023-05-12T13:26:41.738Z,21.19
2023-05-12T13:27:43.944Z,21.26
2023-05-12T13:28:46.040Z,21.32
2023-05-12T13:29:48.698Z,21.35
2023-05-12T13:30:54.112Z,21.41
2023-05-12T13:31:56.412Z,21.45
2023-05-12T13:32:59.193Z,21.47
2023-05-12T13:34:01.517Z,21.48
2023-05-12T13:35:04.233Z,21.50
2023-05-12T13:36:07.553Z,21.53
2023-05-12T13:37:09.837Z,21.56
2023-05-12T13:38:13.106Z,21.60
2023-05-12T13:39:16.061Z,21.63
2023-05-12T13:40:19.667Z,21.67
2023-05-12T13:41:21.839Z,21.68
2023-05-12T13:42:24.019Z,21.73
2023-05-12T13:43:26.197Z,21.75
2023-05-12T13:44:28.818Z,21.76
2023-05-12T13:45:31.137Z,21.80
2023-05-12T13:46:33.364Z,21.84
2023-05-12T13:47:35.712Z,21.87
2023-05-12T13:48:38.077Z,21.93
2023-05-12T13:49:40.952Z,21.96
2023-05-12T13:50:43.685Z,21.99
2023-05-12T13:51:45.832Z,21.97
2023-05-12T13:52:48.061Z,21.96
2023-05-12T13:53:50.189Z,21.93
2023-05-12T13:54:52.854Z,21.90
2023-05-12T13:55:55.074Z,21.86
2023-05-12T13:56:57.462Z,21.81
2023-05-12T13:57:59.689Z,21.74
2023-05-12T13:59:02.501Z,21.70
2023-05-12T14:00:05.909Z,21.68
2023-05-12T14:01:10.777Z,21.67
2023-05-12T14:02:13.096Z,21.64
2023-05-12T14:03:15.192Z,21.60