createdAt,value
2024-02-18T00:00:24.389Z,9
2024-02-18T00:01:24.493Z,9
2024-02-18T00:02:24.381Z,9.1
2024-02-18T00:03:25.001Z,9.1
2024-02-18T00:04:24.673Z,9.1
2024-02-18T00:05:24.365Z,9.1
2024-02-18T00:06:24.446Z,9.1
2024-02-18T00:08:24.879Z,9.1
2024-02-18T00:09:24.634Z,9.1
2024-02-18T00:10:24.354Z,9.1
2024-02-18T00:11:23.514Z,9.1
2024-02-18T00:12:25.068Z,9.1
2024-02-18T00:13:25.247Z,9.1
2024-02-18T00:14:24.378Z,9.1
2024-02-18T00:15:24.422Z,9.1
2024-02-18T00:16:24.486Z,9.1
2024-02-18T00:17:24.593Z,9.1
2024-02-18T00:18:26.650Z,9.1
2024-02-18T00:19:25.177Z,9.1
2024-02-18T00:20:25.074Z,9.1
2024-02-18T00:21:24.394Z,9.1
2024-02-18T00:22:25.168Z,9.1
2024-02-18T00:23:24.542Z,9.1
2024-02-18T00:24:24.623Z,9.1
2024-02-18T00:25:24.370Z,9
2024-02-18T00:26:33.846Z,9.1
2024-02-18T00:27:24.499Z,9.1
2024-02-18T00:28:24.369Z,9.1
2024-02-18T00:29:24.389Z,9
2024-02-18T00:30:24.940Z,9.2
2024-02-18T00:31:25.275Z,9.2
2024-02-18T00:32:24.587Z,9.2
2024-02-18T00:33:24.510Z,9.2
2024-02-18T00:34:25.300Z,9.2
2024-02-18T00:35:24.369Z,9.2
2024-02-18T00:36:25.007Z,9.2
2024-02-18T00:37:24.360Z,9.2
2024-02-18T00:38:24.780Z,9.2
2024-02-18T00:39:25.325Z,9.2
2024-02-18T00:41:23.418Z,9.3
2024-02-18T00:42:24.437Z,9.2
2024-02-18T00:43:24.475Z,9.2
2024-02-18T00:44:25.029Z,9.2
2024-02-18T00:45:24.415Z,9.2
2024-02-18T00:46:37.797Z,9.2
2024-02-18T00:47:24.350Z,9.3
2024-02-18T00:48:24.542Z,9.3
2024-02-18T00:49:24.999Z,9.3
2024-02-18T00:50:24.641Z,9.3
2024-02-18T00:52:23.955Z,9.3
2024-02-18T00:53:24.379Z,9.3
2024-02-18T00:54:24.449Z,9.3
2024-02-18T00:55:24.879Z,9.3
2024-02-18T00:56:24.868Z,9.4
2024-02-18T00:57:24.409Z,9.4
2024-02-18T00:58:24.374Z,9.4
2024-02-18T00:59:24.354Z,9.4
2024-02-18T01:00:24.503Z,9.4
2024-02-18T01:01:24.508Z,9.4
2024-02-18T01:02:24.554Z,9.4
2024-02-18T01:03:24.465Z,9.3
2024-02-18T01:04:24.446Z,9.3
2024-02-18T01:05:25.280Z,9.3
2024-02-18T01:06:24.382Z,9.3
2024-02-18T01:07:25.236Z,9.3
2024-02-18T01:08:24.370Z,9.3
2024-02-18T01:09:24.526Z,9.3
2024-02-18T01:10:24.374Z,9.3
2024-02-18T01:11:23.516Z,9.3
2024-02-18T01:12:24.449Z,9.3
2024-02-18T01:13:24.350Z,9.3
2024-02-18T01:14:24.461Z,9.3
2024-02-18T01:15:24.403Z,9.3
2024-02-18T01:16:24.376Z,9.3
2024-02-18T01:17:24.381Z,9.3
2024-02-18T01:18:25.160Z,9.3
2024-02-18T01:19:24.944Z,9.3
2024-02-18T01:20:24.372Z,9.4
2024-02-18T01:21:24.496Z,9.3
2024-02-18T01:22:25.024Z,9.3
2024-02-18T01:23:24.413Z,9.3
2024-02-18T01:24:25.107Z,9.3
2024-02-18T01:25:24.370Z,9.3
2024-02-18T01:26:24.533Z,9.3
2024-02-18T01:27:24.389Z,9.3
2024-02-18T01:28:24.702Z,9.2
2024-02-18T01:29:24.371Z,9.2
2024-02-18T01:30:24.395Z,9.3
2024-02-18T01:31:24.368Z,9.3
2024-02-18T01:32:24.795Z,9.3
2024-02-18T01:33:24.492Z,9.3
2024-02-18T01:34:25.223Z,9.3
2024-02-18T01:35:24.404Z,9.3
2024-02-18T01:36:24.458Z,9.3
2024-02-18T01:37:24.408Z,9.3
2024-02-18T01:38:24.467Z,9.3
2024-02-18T01:39:24.369Z,9.3
2024-02-18T01:40:24.394Z,9.3
2024-02-18T01:41:23.438Z,9.3
2024-02-18T01:42:24.399Z,9.3
2024-02-18T01:43:24.400Z,9.3
2024-02-18T01:44:24.354Z,9.2
2024-02-18T01:45:24.418Z,9.2
2024-02-18T01:46:24.877Z,9.3
2024-02-18T01:47:24.383Z,9.3
2024-02-18T01:48:24.623Z,9.3
2024-02-18T01:49:25.350Z,9.3
2024-02-18T01:50:24.591Z,9.3
2024-02-18T01:51:25.056Z,9.3
2024-02-18T01:52:24.458Z,9.3
2024-02-18T01:53:24.403Z,9.3
2024-02-18T01:54:24.878Z,9.3
2024-02-18T01:55:24.384Z,9.3
2024-02-18T01:56:24.376Z,9.3
2024-02-18T01:57:24.422Z,9.3
2024-02-18T01:58:24.363Z,9.3
2024-02-18T01:59:24.668Z,9.3
2024-02-18T02:00:24.466Z,9.3
2024-02-18T02:01:24.502Z,9.3
2024-02-18T02:02:24.400Z,9.3
2024-02-18T02:03:25.127Z,9.3
2024-02-18T02:04:24.578Z,9.3
2024-02-18T02:05:25.231Z,9.3
2024-02-18T02:06:24.479Z,9.3
2024-02-18T02:07:24.365Z,9.3
2024-02-18T02:08:24.492Z,9.3
2024-02-18T02:09:24.404Z,9.3
2024-02-18T02:10:25.288Z,9.3
2024-02-18T02:11:23.510Z,9.3
2024-02-18T02:12:24.630Z,9.3
2024-02-18T02:13:24.391Z,9.3
2024-02-18T02:14:24.431Z,9.3
2024-02-18T02:15:24.412Z,9.3
2024-02-18T02:16:25.067Z,9.3
2024-02-18T02:17:24.881Z,9.3
2024-02-18T02:18:24.553Z,9.3
2024-02-18T02:19:25.060Z,9.3
2024-02-18T02:20:24.401Z,9.3
2024-02-18T02:21:24.398Z,9.3
2024-02-18T02:22:24.924Z,9.3
2024-02-18T02:23:24.381Z,9.3
2024-02-18T02:24:24.992Z,9.3
2024-02-18T02:25:24.376Z,9.3
2024-02-18T02:26:24.783Z,9.3
2024-02-18T02:27:24.957Z,9.3
2024-02-18T02:28:24.391Z,9.3
2024-02-18T02:29:24.802Z,9.3
2024-02-18T02:30:24.546Z,9.3
2024-02-18T02:31:24.430Z,9.3
2024-02-18T02:32:24.382Z,9.3
2024-02-18T02:33:25.033Z,9.3
2024-02-18T02:34:24.423Z,9.3
2024-02-18T02:35:24.411Z,9.3
2024-02-18T02:36:24.651Z,9.3
2024-02-18T02:37:24.535Z,9.3
2024-02-18T02:38:24.377Z,9.3
2024-02-18T02:39:24.412Z,9.3
2024-02-18T02:40:24.368Z,9.3
2024-02-18T02:41:23.767Z,9.3
2024-02-18T02:43:24.702Z,9.3
2024-02-18T02:44:24.894Z,9.3
2024-02-18T02:45:24.625Z,9.2
2024-02-18T02:46:24.435Z,9.2
2024-02-18T02:47:24.740Z,9.2
2024-02-18T02:48:24.504Z,9.2
2024-02-18T02:49:24.950Z,9.2
2024-02-18T02:50:24.474Z,9.2
2024-02-18T02:51:24.422Z,9.2
2024-02-18T02:52:24.364Z,9.1
2024-02-18T02:53:25.080Z,9.1
2024-02-18T02:54:24.403Z,9.1
2024-02-18T02:55:25.039Z,9.1
2024-02-18T02:56:25.091Z,9.1
2024-02-18T02:57:24.824Z,9
2024-02-18T02:58:24.374Z,9
2024-02-18T02:59:24.368Z,9
2024-02-18T03:00:24.435Z,9
2024-02-18T03:01:24.471Z,9
2024-02-18T03:02:24.712Z,9
2024-02-18T03:03:24.415Z,9
2024-02-18T03:04:24.615Z,8.9
2024-02-18T03:05:24.398Z,8.9
2024-02-18T03:06:24.659Z,8.9
2024-02-18T03:07:24.687Z,8.9
2024-02-18T03:08:24.404Z,8.9
2024-02-18T03:09:24.822Z,8.9
2024-02-18T03:10:24.364Z,9
2024-02-18T03:11:23.433Z,8.9
2024-02-18T03:12:24.478Z,8.9
2024-02-18T03:13:24.418Z,8.9
2024-02-18T03:14:24.384Z,8.9
2024-02-18T03:15:25.025Z,8.9
2024-02-18T03:16:24.374Z,8.9
2024-02-18T03:17:24.938Z,8.9
2024-02-18T03:18:24.492Z,8.9
2024-02-18T03:19:24.822Z,8.9
2024-02-18T03:20:24.869Z,8.9
2024-02-18T03:21:24.382Z,8.9
2024-02-18T03:22:23.436Z,8.9
2024-02-18T03:23:24.390Z,8.9
2024-02-18T03:24:24.410Z,8.9
2024-02-18T03:25:24.400Z,8.9
2024-02-18T03:26:25.136Z,8.9
2024-02-18T03:27:24.398Z,8.9
2024-02-18T03:28:24.364Z,8.9
2024-02-18T03:29:24.389Z,8.9
2024-02-18T03:30:24.948Z,8.9
2024-02-18T03:31:25.062Z,8.9
2024-02-18T03:32:24.937Z,8.9
2024-02-18T03:33:25.246Z,8.9
2024-02-18T03:34:24.493Z,8.9
2024-02-18T03:35:24.369Z,8.9
2024-02-18T03:36:24.404Z,8.9
2024-02-18T03:37:24.958Z,8.9
2024-02-18T03:38:24.412Z,8.9
2024-02-18T03:39:24.423Z,8.9
2024-02-18T03:40:24.367Z,8.9
2024-02-18T03:41:23.435Z,8.9
2024-02-18T03:42:24.477Z,8.9
2024-02-18T03:43:24.373Z,8.9
2024-02-18T03:44:24.376Z,8.9
2024-02-18T03:45:24.780Z,8.9
2024-02-18T03:46:24.642Z,8.9
2024-02-18T03:47:24.683Z,8.9
2024-02-18T03:48:24.677Z,9
2024-02-18T03:49:24.478Z,8.9
2024-02-18T03:50:24.353Z,8.9
2024-02-18T03:51:24.384Z,9
2024-02-18T03:52:24.371Z,9
2024-02-18T03:53:24.429Z,8.9
2024-02-18T03:54:24.409Z,8.9
2024-02-18T03:55:24.520Z,8.9
2024-02-18T03:56:24.425Z,9
2024-02-18T03:57:24.386Z,8.9
2024-02-18T03:58:24.369Z,8.9
2024-02-18T03:59:24.407Z,8.9
2024-02-18T04:00:24.670Z,8.9
2024-02-18T04:01:25.358Z,8.9
2024-02-18T04:02:24.903Z,8.9
2024-02-18T04:03:24.406Z,8.9
2024-02-18T04:04:24.519Z,8.9
2024-02-18T04:05:24.399Z,8.9
2024-02-18T04:06:24.440Z,8.9
2024-02-18T04:07:24.894Z,8.9
2024-02-18T04:08:24.371Z,8.9
2024-02-18T04:09:24.386Z,8.9
2024-02-18T04:10:24.396Z,8.9
2024-02-18T04:11:23.532Z,8.9
2024-02-18T04:12:24.390Z,8.9
2024-02-18T04:13:24.364Z,8.9
2024-02-18T04:14:24.362Z,8.9
2024-02-18T04:15:24.692Z,8.9
2024-02-18T04:16:24.390Z,8.9
2024-02-18T04:17:24.382Z,8.9
2024-02-18T04:18:24.454Z,8.9
2024-02-18T04:19:24.452Z,8.9
2024-02-18T04:20:24.781Z,8.9
2024-02-18T04:21:24.594Z,8.8
2024-02-18T04:22:24.384Z,8.8
2024-02-18T04:23:24.422Z,8.8
2024-02-18T04:24:25.201Z,8.8
2024-02-18T04:25:24.792Z,8.8
2024-02-18T04:26:24.378Z,8.8
2024-02-18T04:27:24.411Z,8.8
2024-02-18T04:28:24.369Z,8.8
2024-02-18T04:29:24.758Z,8.8
2024-02-18T04:30:24.749Z,8.8
2024-02-18T04:31:24.879Z,8.8
2024-02-18T04:32:24.432Z,8.8
2024-02-18T04:33:24.891Z,8.8
2024-02-18T04:34:24.456Z,8.8
2024-02-18T04:35:24.391Z,8.8
2024-02-18T04:36:24.619Z,8.8
2024-02-18T04:37:24.377Z,8.8
2024-02-18T04:38:24.359Z,8.8
2024-02-18T04:39:24.413Z,8.7
2024-02-18T04:40:24.645Z,8.7
2024-02-18T04:41:23.785Z,8.7
2024-02-18T04:42:25.080Z,8.7
2024-02-18T04:43:24.360Z,8.7
2024-02-18T04:44:24.355Z,8.7
2024-02-18T04:45:24.380Z,8.7
2024-02-18T04:46:25.066Z,8.7
2024-02-18T04:47:24.370Z,8.7
2024-02-18T04:48:24.692Z,8.7
2024-02-18T04:49:24.496Z,8.7
2024-02-18T04:50:25.105Z,8.7
2024-02-18T04:51:24.394Z,8.7
2024-02-18T04:52:24.436Z,8.6
2024-02-18T04:53:25.011Z,8.6
2024-02-18T04:54:24.409Z,8.6
2024-02-18T04:55:24.368Z,8.6
2024-02-18T04:56:24.379Z,8.6
2024-02-18T04:57:24.690Z,8.6
2024-02-18T04:58:24.383Z,8.6
2024-02-18T04:59:25.189Z,8.6
2024-02-18T05:00:24.409Z,8.6
2024-02-18T05:01:24.546Z,8.6
2024-02-18T05:02:25.168Z,8.5
2024-02-18T05:03:24.484Z,8.6
2024-02-18T05:04:24.425Z,8.5
2024-02-18T05:05:24.449Z,8.5
2024-02-18T05:06:24.388Z,8.5
2024-02-18T05:07:24.356Z,8.5
2024-02-18T05:08:24.732Z,8.5
2024-02-18T05:09:25.098Z,8.5
2024-02-18T05:10:24.372Z,8.5
2024-02-18T05:11:23.977Z,8.5
2024-02-18T05:12:24.406Z,8.5
2024-02-18T05:13:24.922Z,8.5
2024-02-18T05:14:24.436Z,8.5
2024-02-18T05:15:24.397Z,8.4
2024-02-18T05:16:24.374Z,8.4
2024-02-18T05:17:24.390Z,8.4
2024-02-18T05:18:24.643Z,8.4
2024-02-18T05:19:24.500Z,8.4
2024-02-18T05:20:24.736Z,8.4
2024-02-18T05:21:24.466Z,8.4
2024-02-18T05:22:24.383Z,8.4
2024-02-18T05:23:24.510Z,8.4
2024-02-18T05:24:24.671Z,8.4
2024-02-18T05:25:24.373Z,8.4
2024-02-18T05:27:24.712Z,8.4
2024-02-18T05:28:24.353Z,8.4
2024-02-18T05:29:24.368Z,8.4
2024-02-18T05:30:24.715Z,8.4
2024-02-18T05:31:24.959Z,8.4
2024-02-18T05:32:25.001Z,8.4
2024-02-18T05:33:24.514Z,8.4
2024-02-18T05:34:24.809Z,8.4
2024-02-18T05:35:24.518Z,8.4
2024-02-18T05:36:25.121Z,8.4
2024-02-18T05:37:24.561Z,8.4
2024-02-18T05:38:24.677Z,8.4
2024-02-18T05:39:24.503Z,8.4
2024-02-18T05:40:24.959Z,8.4
2024-02-18T05:41:23.466Z,8.3
2024-02-18T05:42:24.438Z,8.3
2024-02-18T05:43:24.413Z,8.3
2024-02-18T05:44:24.838Z,8.3
2024-02-18T05:45:24.410Z,8.3
2024-02-18T05:46:24.367Z,8.3
2024-02-18T05:47:24.421Z,8.4
2024-02-18T05:49:24.491Z,8.3
2024-02-18T05:50:24.461Z,8.3
2024-02-18T05:51:24.792Z,8.3
2024-02-18T05:52:24.147Z,8.4
2024-02-18T05:53:24.373Z,8.4
2024-02-18T05:54:24.382Z,8.4
2024-02-18T05:55:24.389Z,8.4
2024-02-18T05:56:24.379Z,8.4
2024-02-18T05:57:25.276Z,8.4
2024-02-18T05:58:24.371Z,8.3
2024-02-18T05:59:24.386Z,8.3
2024-02-18T06:00:24.417Z,8.3
2024-02-18T06:01:25.068Z,8.3
2024-02-18T06:02:24.384Z,8.3
2024-02-18T06:03:24.399Z,8.3
2024-02-18T06:04:24.382Z,8.3
2024-02-18T06:05:24.471Z,8.3
2024-02-18T06:06:25.113Z,8.3
2024-02-18T06:07:24.530Z,8.3
2024-02-18T06:08:24.368Z,8.3
2024-02-18T06:09:24.429Z,8.3
2024-02-18T06:10:24.480Z,8.3
2024-02-18T06:11:23.496Z,8.3
2024-02-18T06:12:25.097Z,8.3
2024-02-18T06:13:24.388Z,8.3
2024-02-18T06:14:24.375Z,8.3
2024-02-18T06:15:24.420Z,8.3
2024-02-18T06:16:24.378Z,8.3
2024-02-18T06:17:24.455Z,8.3
2024-02-18T06:18:24.609Z,8.3
2024-02-18T06:19:24.442Z,8.3
2024-02-18T06:20:24.367Z,8.3
2024-02-18T06:21:24.436Z,8.4
2024-02-18T06:22:24.384Z,8.4
2024-02-18T06:23:25.012Z,8.4
2024-02-18T06:24:25.136Z,8.4
2024-02-18T06:25:24.441Z,8.4
2024-02-18T06:26:24.896Z,8.4
2024-02-18T06:27:24.914Z,8.4
2024-02-18T06:28:24.388Z,8.4
2024-02-18T06:29:24.381Z,8.4
2024-02-18T06:30:24.870Z,8.4
2024-02-18T06:31:26.768Z,8.4
2024-02-18T06:33:24.482Z,8.4
2024-02-18T06:34:25.369Z,8.5
2024-02-18T06:35:24.501Z,8.5
2024-02-18T06:36:24.405Z,8.4
2024-02-18T06:37:24.617Z,8.4
2024-02-18T06:38:24.365Z,8.4
2024-02-18T06:39:25.568Z,8.4
2024-02-18T06:40:24.364Z,8.4
2024-02-18T06:41:23.445Z,8.4
2024-02-18T06:42:24.905Z,8.4
2024-02-18T06:43:24.374Z,8.4
2024-02-18T06:44:25.061Z,8.4
2024-02-18T06:45:24.654Z,8.4
2024-02-18T06:46:24.400Z,8.4
2024-02-18T06:47:24.453Z,8.4
2024-02-18T06:48:23.786Z,8.5
2024-02-18T06:49:25.062Z,8.4
2024-02-18T06:51:24.397Z,8.4
2024-02-18T06:52:24.924Z,8.3
2024-02-18T06:53:25.384Z,8.4
2024-02-18T06:54:24.390Z,8.4
2024-02-18T06:55:24.377Z,8.4
2024-02-18T06:56:24.373Z,8.4
2024-02-18T06:57:24.405Z,8.4
2024-02-18T06:58:24.409Z,8.4
2024-02-18T06:59:24.371Z,8.4
2024-02-18T07:00:24.987Z,8.4
2024-02-18T07:02:25.194Z,8.4
2024-02-18T07:03:25.242Z,8.4
2024-02-18T07:04:24.437Z,8.4
2024-02-18T07:05:24.689Z,8.4
2024-02-18T07:06:24.552Z,8.5
2024-02-18T07:07:24.699Z,8.5
2024-02-18T07:08:24.380Z,8.5
2024-02-18T07:09:24.434Z,8.5
2024-02-18T07:10:25.052Z,8.4
2024-02-18T07:11:23.486Z,8.4
2024-02-18T07:12:24.955Z,8.5
2024-02-18T07:13:24.389Z,8.4
2024-02-18T07:14:24.377Z,8.4
2024-02-18T07:15:24.467Z,8.4
2024-02-18T07:16:24.392Z,8.4
2024-02-18T07:17:25.971Z,8.4
2024-02-18T07:18:24.542Z,8.4
2024-02-18T07:19:25.058Z,8.4
2024-02-18T07:20:24.362Z,8.4
2024-02-18T07:21:24.422Z,8.3
2024-02-18T07:22:25.273Z,8.3
2024-02-18T07:23:24.380Z,8.4
2024-02-18T07:24:24.438Z,8.3
2024-02-18T07:25:24.562Z,8.3
2024-02-18T07:26:25.090Z,8.4
2024-02-18T07:27:24.929Z,8.4
2024-02-18T07:28:24.363Z,8.4
2024-02-18T07:29:24.354Z,8.4
2024-02-18T07:30:24.394Z,8.4
2024-02-18T07:31:18.985Z,8.4
2024-02-18T07:32:24.505Z,8.5
2024-02-18T07:33:24.593Z,8.5
2024-02-18T07:34:24.659Z,8.5
2024-02-18T07:35:24.378Z,8.5
2024-02-18T07:36:27.435Z,8.5
2024-02-18T07:37:24.406Z,8.5
2024-02-18T07:38:24.502Z,8.5
2024-02-18T07:39:24.389Z,8.5
2024-02-18T07:40:25.025Z,8.5
2024-02-18T07:41:23.511Z,8.5
2024-02-18T07:42:25.156Z,8.5
2024-02-18T07:43:24.378Z,8.5
2024-02-18T07:44:24.379Z,8.5
2024-02-18T07:45:24.469Z,8.6
2024-02-18T07:47:24.925Z,8.6
2024-02-18T07:48:24.626Z,8.6
2024-02-18T07:49:24.673Z,8.5
2024-02-18T07:50:24.382Z,8.5
2024-02-18T07:51:25.336Z,8.5
2024-02-18T07:52:24.373Z,8.5
2024-02-18T07:53:25.157Z,8.5
2024-02-18T07:54:24.572Z,8.5
2024-02-18T07:55:24.534Z,8.5
2024-02-18T07:56:24.445Z,8.4
2024-02-18T07:57:24.449Z,8.4
2024-02-18T07:58:24.434Z,8.4
2024-02-18T07:59:24.383Z,8.5
2024-02-18T08:00:24.786Z,8.5
2024-02-18T08:01:25.187Z,8.5
2024-02-18T08:02:24.672Z,8.5
2024-02-18T08:03:24.650Z,8.5
2024-02-18T08:04:24.818Z,8.5
2024-02-18T08:05:24.752Z,8.5
2024-02-18T08:06:24.697Z,8.6
2024-02-18T08:07:24.485Z,8.6
2024-02-18T08:08:24.896Z,8.6
2024-02-18T08:09:24.782Z,8.6
2024-02-18T08:10:24.408Z,8.6
2024-02-18T08:11:24.166Z,8.6
2024-02-18T08:12:24.716Z,8.6
2024-02-18T08:13:24.394Z,8.6
2024-02-18T08:14:25.240Z,8.6
2024-02-18T08:15:24.424Z,8.6
2024-02-18T08:16:24.981Z,8.6
2024-02-18T08:17:24.417Z,8.6
2024-02-18T08:18:24.596Z,8.6
2024-02-18T08:19:24.528Z,8.6
2024-02-18T08:20:24.400Z,8.6
2024-02-18T08:21:25.451Z,8.6
2024-02-18T08:22:23.767Z,8.6
2024-02-18T08:23:24.418Z,8.6
2024-02-18T08:24:24.394Z,8.6
2024-02-18T08:25:24.396Z,8.6
2024-02-18T08:27:25.393Z,8.6
2024-02-18T08:28:24.369Z,8.6
2024-02-18T08:29:24.381Z,8.7
2024-02-18T08:30:24.434Z,8.6
2024-02-18T08:32:24.838Z,8.7
2024-02-18T08:33:24.494Z,8.7
2024-02-18T08:34:24.415Z,8.7
2024-02-18T08:35:24.645Z,8.7
2024-02-18T08:36:24.836Z,8.7
2024-02-18T08:37:24.402Z,8.6
2024-02-18T08:38:24.364Z,8.6
2024-02-18T08:39:28.380Z,8.6
2024-02-18T08:40:24.405Z,8.7
2024-02-18T08:41:23.692Z,8.7
2024-02-18T08:42:24.453Z,8.7
2024-02-18T08:43:24.405Z,8.6
2024-02-18T08:44:24.393Z,8.7
2024-02-18T08:45:24.426Z,8.7
2024-02-18T08:46:24.392Z,8.8
2024-02-18T08:47:25.288Z,8.8
2024-02-18T08:48:24.582Z,8.8
2024-02-18T08:49:24.943Z,8.8
2024-02-18T08:50:24.383Z,8.8
2024-02-18T08:51:25.085Z,8.8
2024-02-18T08:52:24.359Z,8.8
2024-02-18T08:53:24.961Z,8.8
2024-02-18T08:54:24.986Z,8.8
2024-02-18T08:55:28.096Z,8.9
2024-02-18T08:56:24.609Z,8.9
2024-02-18T08:57:24.952Z,8.9
2024-02-18T08:58:24.377Z,8.9
2024-02-18T08:59:24.930Z,9
2024-02-18T09:00:24.426Z,9
2024-02-18T09:01:25.180Z,9
2024-02-18T09:02:24.533Z,9
2024-02-18T09:03:24.412Z,9
2024-02-18T09:05:24.414Z,9
2024-02-18T09:06:24.489Z,9
2024-02-18T09:07:24.441Z,9
2024-02-18T09:08:24.393Z,8.9
2024-02-18T09:09:24.491Z,9
2024-02-18T09:10:26.597Z,8.9
2024-02-18T09:11:25.249Z,9
2024-02-18T09:12:24.726Z,9
2024-02-18T09:13:24.406Z,9.1
2024-02-18T09:14:24.462Z,9.2
2024-02-18T09:15:25.118Z,9.2
2024-02-18T09:16:24.899Z,9.2
2024-02-18T09:17:25.030Z,9.2
2024-02-18T09:18:26.087Z,9.2
2024-02-18T09:19:24.438Z,9.2
2024-02-18T09:20:24.871Z,9.2
2024-02-18T09:21:24.401Z,9.2
2024-02-18T09:22:24.377Z,9.3
2024-02-18T09:23:25.013Z,9.3
2024-02-18T09:24:25.203Z,9.2
2024-02-18T09:25:24.544Z,9.3
2024-02-18T09:26:24.386Z,9.3
2024-02-18T09:27:24.936Z,9.3
2024-02-18T09:28:24.385Z,9.2
2024-02-18T09:29:24.393Z,9.2
2024-02-18T09:30:24.883Z,9.3
2024-02-18T09:31:24.606Z,9.3
2024-02-18T09:32:24.368Z,9.3
2024-02-18T09:33:24.549Z,9.3
2024-02-18T09:34:25.022Z,9.2
2024-02-18T09:35:25.537Z,9.3
2024-02-18T09:36:24.417Z,9.3
2024-02-18T09:37:24.846Z,9.3
2024-02-18T09:38:24.447Z,9.3
2024-02-18T09:39:25.041Z,9.3
2024-02-18T09:40:24.926Z,9.3
2024-02-18T09:41:23.869Z,9.4
2024-02-18T09:42:24.501Z,9.4
2024-02-18T09:43:25.271Z,9.4
2024-02-18T09:44:24.377Z,9.5
2024-02-18T09:45:24.374Z,9.4
2024-02-18T09:46:24.381Z,9.4
2024-02-18T09:47:24.421Z,9.4
2024-02-18T09:48:24.754Z,9.4
2024-02-18T09:49:24.458Z,9.5
2024-02-18T09:50:24.888Z,9.5
2024-02-18T09:51:24.442Z,9.5
2024-02-18T09:52:25.237Z,9.6
2024-02-18T09:53:24.967Z,9.6
2024-02-18T09:54:24.735Z,9.5
2024-02-18T09:55:24.380Z,9.5
2024-02-18T09:56:24.368Z,9.5
2024-02-18T09:57:24.399Z,9.5
2024-02-18T09:58:24.370Z,9.5
2024-02-18T09:59:24.398Z,9.5
2024-02-18T10:00:24.503Z,9.5
2024-02-18T10:01:24.743Z,9.5
2024-02-18T10:02:24.386Z,9.6
2024-02-18T10:03:23.474Z,9.6
2024-02-18T10:04:25.071Z,9.6
2024-02-18T10:05:24.670Z,9.5
2024-02-18T10:06:24.770Z,9.5
2024-02-18T10:07:24.450Z,9.5
2024-02-18T10:08:24.545Z,9.5
2024-02-18T10:09:24.430Z,9.5
2024-02-18T10:10:24.370Z,9.5
2024-02-18T10:11:24.408Z,9.5
2024-02-18T10:12:24.501Z,9.5
2024-02-18T10:13:24.415Z,9.5
2024-02-18T10:14:24.402Z,9.6
2024-02-18T10:15:24.511Z,9.6
2024-02-18T10:16:24.396Z,9.6
2024-02-18T10:17:24.637Z,9.6
2024-02-18T10:18:24.816Z,9.6
2024-02-18T10:19:24.654Z,9.6
2024-02-18T10:20:24.928Z,9.6
2024-02-18T10:21:24.542Z,9.6
2024-02-18T10:22:24.681Z,9.6
2024-02-18T10:23:24.800Z,9.7
2024-02-18T10:24:25.646Z,9.7
2024-02-18T10:25:24.490Z,9.7
2024-02-18T10:26:24.645Z,9.6
2024-02-18T10:27:25.196Z,9.6
2024-02-18T10:28:25.024Z,9.6
2024-02-18T10:29:24.390Z,9.6
2024-02-18T10:30:24.671Z,9.6
2024-02-18T10:31:24.421Z,9.6
2024-02-18T10:32:24.407Z,9.6
2024-02-18T10:33:24.423Z,9.6
2024-02-18T10:34:25.405Z,9.5
2024-02-18T10:35:24.977Z,9.5
2024-02-18T10:36:24.797Z,9.5
2024-02-18T10:37:24.465Z,9.6
2024-02-18T10:38:24.882Z,9.6
2024-02-18T10:39:24.579Z,9.6
2024-02-18T10:40:24.385Z,9.6
2024-02-18T10:41:23.436Z,9.7
2024-02-18T10:42:25.109Z,9.6
2024-02-18T10:43:24.364Z,9.6
2024-02-18T10:44:24.693Z,9.6
2024-02-18T10:45:24.548Z,9.6
2024-02-18T10:46:24.507Z,9.6
2024-02-18T10:47:24.405Z,9.6
2024-02-18T10:48:24.437Z,9.7
2024-02-18T10:49:25.113Z,9.7
2024-02-18T10:50:24.870Z,9.7
2024-02-18T10:51:24.573Z,9.7
2024-02-18T10:52:23.437Z,9.7
2024-02-18T10:53:24.369Z,9.7
2024-02-18T10:54:24.884Z,9.7
2024-02-18T10:55:24.583Z,9.7
2024-02-18T10:56:24.644Z,9.8
2024-02-18T10:57:24.932Z,9.8
2024-02-18T10:58:24.420Z,9.8
2024-02-18T10:59:25.142Z,9.8
2024-02-18T11:00:24.582Z,9.8
2024-02-18T11:01:24.697Z,9.8
2024-02-18T11:02:24.851Z,9.8
2024-02-18T11:03:24.562Z,9.8
2024-02-18T11:04:24.408Z,9.8
2024-02-18T11:05:25.382Z,9.8
2024-02-18T11:06:25.194Z,9.9
2024-02-18T11:07:24.565Z,9.8
2024-02-18T11:08:24.371Z,9.8
2024-02-18T11:09:24.391Z,9.8
2024-02-18T11:10:25.009Z,9.8
2024-02-18T11:12:24.385Z,9.6
2024-02-18T11:13:24.383Z,9.7
2024-02-18T11:14:24.952Z,9.7
2024-02-18T11:15:24.616Z,9.8
2024-02-18T11:16:24.474Z,9.8
2024-02-18T11:17:24.389Z,9.7
2024-02-18T11:18:24.403Z,9.6
2024-02-18T11:19:24.498Z,9.6
2024-02-18T11:20:24.377Z,9.7
2024-02-18T11:21:24.489Z,9.8
2024-02-18T11:22:24.873Z,9.8
2024-02-18T11:23:25.160Z,9.7
2024-02-18T11:24:24.399Z,9.7
2024-02-18T11:25:24.447Z,9.8
2024-02-18T11:26:24.842Z,9.7
2024-02-18T11:27:24.897Z,9.8
2024-02-18T11:28:24.410Z,9.8
2024-02-18T11:29:24.406Z,9.8
2024-02-18T11:30:24.375Z,9.7
2024-02-18T11:31:24.869Z,9.8
2024-02-18T11:32:24.490Z,9.7
2024-02-18T11:33:24.430Z,9.7
2024-02-18T11:34:24.464Z,9.7
2024-02-18T11:35:24.479Z,9.7
2024-02-18T11:36:24.520Z,9.6
2024-02-18T11:37:24.385Z,9.6
2024-02-18T11:38:25.162Z,9.5
2024-02-18T11:39:23.481Z,9.6
2024-02-18T11:40:24.404Z,9.6
2024-02-18T11:41:23.462Z,9.6
2024-02-18T11:42:25.107Z,9.6
2024-02-18T11:43:24.898Z,9.6
2024-02-18T11:44:24.374Z,9.7
2024-02-18T11:45:24.378Z,9.7
2024-02-18T11:46:24.437Z,9.6
2024-02-18T11:47:24.426Z,9.7
2024-02-18T11:48:24.497Z,9.6
2024-02-18T11:49:25.151Z,9.7
2024-02-18T11:50:24.455Z,9.7
2024-02-18T11:51:24.513Z,9.7
2024-02-18T11:52:24.619Z,9.6
2024-02-18T11:53:24.478Z,9.7
2024-02-18T11:54:24.378Z,9.7
2024-02-18T11:55:24.403Z,9.8
2024-02-18T11:57:24.954Z,9.8
2024-02-18T11:58:25.080Z,9.8
2024-02-18T11:59:24.532Z,9.8
2024-02-18T12:00:25.277Z,9.8
2024-02-18T12:01:24.507Z,9.8
2024-02-18T12:02:24.881Z,9.8
2024-02-18T12:03:24.430Z,9.9
2024-02-18T12:04:24.397Z,9.9
2024-02-18T12:05:25.333Z,9.9
2024-02-18T12:06:24.451Z,9.9
2024-02-18T12:07:25.180Z,9.9
2024-02-18T12:08:24.418Z,10
2024-02-18T12:09:24.588Z,9.9
2024-02-18T12:10:24.381Z,9.9
2024-02-18T12:11:24.161Z,9.8
2024-02-18T12:12:24.445Z,9.9
2024-02-18T12:13:24.413Z,9.9
2024-02-18T12:14:24.981Z,9.9
2024-02-18T12:15:24.900Z,9.8
2024-02-18T12:16:24.453Z,9.9
2024-02-18T12:17:24.499Z,9.9
2024-02-18T12:18:24.440Z,9.9
2024-02-18T12:19:24.461Z,9.8
2024-02-18T12:20:24.815Z,9.8
2024-02-18T12:21:24.532Z,9.8
2024-02-18T12:22:25.229Z,9.8
2024-02-18T12:23:24.431Z,9.8
2024-02-18T12:24:24.406Z,9.5
2024-02-18T12:25:24.476Z,9.5
2024-02-18T12:26:24.831Z,9.5
2024-02-18T12:27:24.412Z,9.6
2024-02-18T12:28:25.081Z,9.6
2024-02-18T12:29:24.405Z,9.6
2024-02-18T12:30:24.599Z,9.6
2024-02-18T12:31:24.965Z,9.6
2024-02-18T12:33:24.463Z,9.6
2024-02-18T12:34:24.722Z,9.6
2024-02-18T12:35:24.454Z,9.6
2024-02-18T12:36:24.466Z,9.6
2024-02-18T12:37:31.502Z,9.7
2024-02-18T12:38:24.403Z,9.6
2024-02-18T12:39:25.366Z,9.6
2024-02-18T12:40:24.405Z,9.6
2024-02-18T12:41:24.088Z,9.6
2024-02-18T12:42:24.394Z,9.7
2024-02-18T12:43:56.113Z,9.7
2024-02-18T12:45:01.827Z,9.7
2024-02-18T12:45:42.202Z,9.6
2024-02-18T12:46:24.527Z,9.6
2024-02-18T12:47:24.817Z,9.6
2024-02-18T12:48:25.016Z,9.6
2024-02-18T12:49:24.528Z,9.6
2024-02-18T12:50:24.630Z,9.6
2024-02-18T12:51:24.652Z,9.5
2024-02-18T12:52:24.513Z,9.5
2024-02-18T12:53:24.756Z,9.6
2024-02-18T12:54:24.390Z,9.5
2024-02-18T12:55:25.132Z,9.5
2024-02-18T12:56:25.228Z,9.5
2024-02-18T12:57:24.566Z,9.5
2024-02-18T12:58:24.422Z,9.5
2024-02-18T12:59:24.399Z,9.5
2024-02-18T13:00:25.003Z,9.5
2024-02-18T13:01:24.475Z,9.5
2024-02-18T13:02:24.390Z,9.5
2024-02-18T13:03:24.420Z,9.5
2024-02-18T13:04:24.573Z,9.4
2024-02-18T13:05:25.095Z,9.4
2024-02-18T13:06:24.450Z,9.4
2024-02-18T13:07:24.507Z,9.4
2024-02-18T13:08:24.843Z,9.4
2024-02-18T13:09:24.436Z,9.4
2024-02-18T13:10:24.742Z,9.4
2024-02-18T13:11:23.923Z,9.4
2024-02-18T13:12:24.972Z,9.4
2024-02-18T13:13:24.433Z,9.3
2024-02-18T13:14:24.409Z,9.3
2024-02-18T13:15:24.392Z,9.3
2024-02-18T13:16:24.404Z,9.3
2024-02-18T13:17:24.454Z,9.3
2024-02-18T13:18:24.598Z,9.3
2024-02-18T13:19:24.490Z,9.3
2024-02-18T13:20:24.391Z,9.3
2024-02-18T13:21:24.432Z,9.3
2024-02-18T13:22:23.474Z,9.3
2024-02-18T13:23:25.027Z,9.3
2024-02-18T13:24:24.415Z,9.2
2024-02-18T13:25:24.978Z,9.2
2024-02-18T13:26:25.165Z,9.2
2024-02-18T13:27:25.107Z,9.2
2024-02-18T13:28:24.807Z,9.2
2024-02-18T13:29:24.904Z,9.2
2024-02-18T13:30:24.407Z,9.2
2024-02-18T13:31:24.481Z,9.2
2024-02-18T13:32:24.945Z,9.3
2024-02-18T13:33:24.564Z,9.3
2024-02-18T13:34:24.856Z,9.3
2024-02-18T13:35:24.397Z,9.2
2024-02-18T13:36:24.401Z,9.2
2024-02-18T13:37:24.429Z,9.3
2024-02-18T13:38:24.389Z,9.2
2024-02-18T13:39:24.784Z,9.2
2024-02-18T13:40:24.480Z,9.2
2024-02-18T13:41:23.900Z,9.2
2024-02-18T13:42:24.879Z,9.2
2024-02-18T13:43:24.421Z,9.2
2024-02-18T13:44:24.894Z,9.2
2024-02-18T13:45:24.401Z,9.2
2024-02-18T13:46:24.407Z,9.2
2024-02-18T13:47:24.425Z,9.2
2024-02-18T13:48:25.295Z,9.1
2024-02-18T13:49:24.666Z,9.1
2024-02-18T13:50:24.885Z,9.1
2024-02-18T13:51:25.059Z,9.2
2024-02-18T13:52:24.403Z,9.1
2024-02-18T13:53:24.652Z,9.1
2024-02-18T13:54:24.400Z,9.1
2024-02-18T13:55:24.417Z,9
2024-02-18T13:56:25.271Z,9
2024-02-18T13:57:24.412Z,9
2024-02-18T13:58:24.863Z,9
2024-02-18T13:59:24.412Z,9
2024-02-18T14:00:24.932Z,9
2024-02-18T14:01:24.482Z,9
2024-02-18T14:02:24.507Z,9
2024-02-18T14:03:24.388Z,9
2024-02-18T14:04:24.434Z,9