createdAt,value
2022-10-23T00:02:02.546Z,98773.69
2022-10-23T00:04:31.802Z,98781.72
2022-10-23T00:07:00.932Z,98778.50
2022-10-23T00:09:29.988Z,98776.47
2022-10-23T00:11:59.035Z,98780.03
2022-10-23T00:14:28.221Z,98768.34
2022-10-23T00:16:57.325Z,98777.16
2022-10-23T00:19:27.744Z,98772.03
2022-10-23T00:21:57.003Z,98766.34
2022-10-23T00:24:26.149Z,98767.16
2022-10-23T00:26:55.206Z,98775.16
2022-10-23T00:29:24.380Z,98779.56
2022-10-23T00:31:53.472Z,98779.56
2022-10-23T00:34:22.888Z,98783.56
2022-10-23T00:36:53.395Z,98770.59
2022-10-23T00:39:22.448Z,98776.84
2022-10-23T00:41:51.520Z,98777.63
2022-10-23T00:45:18.976Z,98778.03
2022-10-23T00:47:49.228Z,98779.69
2022-10-23T00:50:19.046Z,98774.38
2022-10-23T00:52:54.673Z,98789.16
2022-10-23T00:55:26.322Z,98781.22
2022-10-23T00:57:55.604Z,98784.44
2022-10-23T01:00:27.386Z,98792.47
2022-10-23T01:02:57.726Z,98786.31
2022-10-23T01:05:37.150Z,98786.31
2022-10-23T01:08:17.704Z,98772.22
2022-10-23T01:10:55.406Z,98783.38
2022-10-23T01:13:41.275Z,98789.09
2022-10-23T01:16:17.960Z,98784.34
2022-10-23T01:18:52.765Z,98785.16
2022-10-23T01:21:30.761Z,98770.75
2022-10-23T01:24:19.604Z,98777.22
2022-10-23T01:27:13.874Z,98760.25
2022-10-23T01:29:48.026Z,98765.91
2022-10-23T01:32:27.421Z,98758.63
2022-10-23T01:35:03.677Z,98763.31
2022-10-23T01:37:40.777Z,98772.16
2022-10-23T01:40:23.308Z,98767.22
2022-10-23T01:42:59.405Z,98759.88
2022-10-23T01:45:39.652Z,98767.44
2022-10-23T01:48:14.789Z,98766.31
2022-10-23T01:50:47.125Z,98760.59
2022-10-23T01:53:16.492Z,98758.56
2022-10-23T01:55:47.119Z,98758.13
2022-10-23T01:58:26.660Z,98768.97
2022-10-23T02:01:02.301Z,98763.72
2022-10-23T02:03:34.447Z,98764.41
2022-10-23T02:06:03.599Z,98768.34
2022-10-23T02:08:33.407Z,98762.69
2022-10-23T02:11:09.014Z,98759.38
2022-10-23T02:13:46.101Z,98757.09
2022-10-23T02:16:31.776Z,98763.94
2022-10-23T02:19:14.111Z,98762.75
2022-10-23T02:21:54.257Z,98764.34
2022-10-23T02:24:30.645Z,98764.34
2022-10-23T02:27:04.683Z,98761.25
2022-10-23T02:29:39.760Z,98764.31
2022-10-23T02:32:11.352Z,98755.84
2022-10-23T02:34:43.035Z,98756.25
2022-10-23T02:37:13.404Z,98751.44
2022-10-23T02:39:43.059Z,98745.88
2022-10-23T02:42:22.077Z,98747.03
2022-10-23T02:45:04.292Z,98741.81
2022-10-23T02:48:01.645Z,98749.06
2022-10-23T02:50:40.022Z,98743.28
2022-10-23T02:53:19.332Z,98742.00
2022-10-23T02:56:01.824Z,98752.81
2022-10-23T02:58:44.543Z,98754.22
2022-10-23T03:01:18.596Z,98752.59
2022-10-23T03:03:54.722Z,98758.13
2022-10-23T03:06:24.819Z,98755.66
2022-10-23T03:08:58.925Z,98760.50
2022-10-23T03:11:28.879Z,98755.25
2022-10-23T03:13:58.170Z,98771.03
2022-10-23T03:16:28.968Z,98766.25
2022-10-23T03:18:58.123Z,98768.44
2022-10-23T03:21:27.388Z,98777.16
2022-10-23T03:23:56.448Z,98765.84
2022-10-23T03:26:33.620Z,98758.47
2022-10-23T03:29:02.831Z,98766.38
2022-10-23T03:31:33.212Z,98765.47
2022-10-23T03:34:04.151Z,98759.84
2022-10-23T03:36:35.394Z,98769.44
2022-10-23T03:39:06.051Z,98765.47
2022-10-23T03:41:35.197Z,98758.00
2022-10-23T03:46:40.780Z,98751.19
2022-10-23T03:49:09.857Z,98750.78
2022-10-23T03:51:41.700Z,98762.63
2022-10-23T03:54:10.845Z,98762.03
2022-10-23T03:56:40.460Z,98760.34
2022-10-23T03:59:10.967Z,98774.28
2022-10-23T04:01:42.118Z,98762.69
2022-10-23T04:04:11.311Z,98762.75
2022-10-23T04:06:45.475Z,98758.94
2022-10-23T04:09:15.122Z,98744.09
2022-10-23T04:11:44.449Z,98753.88
2022-10-23T04:14:14.466Z,98754.50
2022-10-23T04:16:45.013Z,98750.75
2022-10-23T04:19:14.116Z,98748.84
2022-10-23T04:21:43.529Z,98752.50
2022-10-23T04:24:14.303Z,98748.13
2022-10-23T04:26:43.455Z,98744.41
2022-10-23T04:29:13.587Z,98735.72
2022-10-23T04:31:44.065Z,98729.31
2022-10-23T04:34:13.113Z,98734.91
2022-10-23T04:36:42.296Z,98728.78
2022-10-23T04:39:12.987Z,98727.78
2022-10-23T04:41:42.012Z,98720.47
2022-10-23T04:44:12.236Z,98725.25
2022-10-23T04:46:41.517Z,98725.13
2022-10-23T04:49:13.402Z,98724.81
2022-10-23T04:51:48.486Z,98727.91
2022-10-23T04:54:40.828Z,98723.06
2022-10-23T04:57:24.639Z,98722.56
2022-10-23T05:00:01.539Z,98719.09
2022-10-23T05:02:37.220Z,98722.66
2022-10-23T05:05:09.677Z,98724.78
2022-10-23T05:07:58.905Z,98722.75
2022-10-23T05:11:06.907Z,98725.53
2022-10-23T05:13:41.627Z,98717.22
2022-10-23T05:16:11.452Z,98715.78
2022-10-23T05:18:49.228Z,98717.69
2022-10-23T05:21:26.485Z,98721.34
2022-10-23T05:23:56.104Z,98721.03
2022-10-23T05:26:26.045Z,98722.41
2022-10-23T05:28:55.858Z,98714.31
2022-10-23T05:31:26.674Z,98719.81
2022-10-23T05:34:00.768Z,98719.56
2022-10-23T05:36:32.908Z,98725.63
2022-10-23T05:39:05.283Z,98727.63
2022-10-23T05:41:39.821Z,98730.03
2022-10-23T05:44:09.030Z,98729.91
2022-10-23T05:46:54.286Z,98716.59
2022-10-23T05:49:43.595Z,98728.63
2022-10-23T05:52:26.454Z,98727.88
2022-10-23T05:55:18.771Z,98735.81
2022-10-23T05:57:58.571Z,98739.47
2022-10-23T06:00:50.073Z,98743.13
2022-10-23T06:03:42.050Z,98751.81
2022-10-23T06:06:13.594Z,98761.56
2022-10-23T06:08:48.798Z,98760.75
2022-10-23T06:11:19.363Z,98762.34
2022-10-23T06:16:31.762Z,98755.72
2022-10-23T06:19:01.043Z,98754.31
2022-10-23T06:21:30.031Z,98758.03
2022-10-23T06:24:00.539Z,98762.91
2022-10-23T06:26:43.495Z,98759.16
2022-10-23T06:29:18.433Z,98753.66
2022-10-23T06:31:47.607Z,98757.78
2022-10-23T06:34:17.279Z,98757.06
2022-10-23T06:36:48.210Z,98769.97
2022-10-23T06:39:41.708Z,98761.16
2022-10-23T06:42:30.154Z,98759.59
2022-10-23T06:45:04.725Z,98758.88
2022-10-23T06:47:54.948Z,98762.81
2022-10-23T06:50:31.205Z,98755.84
2022-10-23T06:53:03.817Z,98772.03
2022-10-23T06:55:40.286Z,98772.69
2022-10-23T06:58:11.700Z,98776.56
2022-10-23T07:00:56.516Z,98781.94
2022-10-23T07:03:25.792Z,98772.06
2022-10-23T07:05:55.162Z,98775.44
2022-10-23T07:08:24.406Z,98780.41
2022-10-23T07:10:59.057Z,98787.75
2022-10-23T07:13:28.732Z,98783.00
2022-10-23T07:16:13.740Z,98785.00
2022-10-23T07:18:45.178Z,98781.41
2022-10-23T07:21:30.888Z,98784.59
2022-10-23T07:24:15.427Z,98781.50
2022-10-23T07:26:45.997Z,98783.50
2022-10-23T07:29:16.449Z,98779.13
2022-10-23T07:31:46.129Z,98784.44
2022-10-23T07:34:33.629Z,98784.50
2022-10-23T07:37:27.166Z,98789.78
2022-10-23T07:39:56.227Z,98788.19
2022-10-23T07:42:27.469Z,98782.22
2022-10-23T07:44:56.709Z,98780.19
2022-10-23T07:47:25.998Z,98780.97
2022-10-23T07:49:55.361Z,98784.97
2022-10-23T07:52:24.983Z,98780.44
2022-10-23T07:55:11.587Z,98787.97
2022-10-23T07:57:50.077Z,98777.91
2022-10-23T08:00:35.930Z,98774.59
2022-10-23T08:03:16.351Z,98779.00
2022-10-23T08:05:46.006Z,98776.41
2022-10-23T08:08:15.587Z,98773.72
2022-10-23T08:10:50.810Z,98761.50
2022-10-23T08:13:28.980Z,98765.41
2022-10-23T08:16:03.337Z,98746.75
2022-10-23T08:18:53.345Z,98755.28
2022-10-23T08:21:22.632Z,98750.91
2022-10-23T08:23:55.866Z,98755.78
2022-10-23T08:26:25.906Z,98763.84
2022-10-23T08:28:57.619Z,98759.13
2022-10-23T08:31:28.389Z,98776.88
2022-10-23T08:34:37.902Z,98786.34
2022-10-23T08:37:07.919Z,98782.28
2022-10-23T08:39:38.385Z,98778.13
2022-10-23T08:42:24.618Z,98766.66
2022-10-23T08:45:05.096Z,98765.66
2022-10-23T08:47:43.281Z,98769.50
2022-10-23T08:50:26.722Z,98757.56
2022-10-23T08:53:03.688Z,98747.88
2022-10-23T08:55:37.373Z,98739.22
2022-10-23T08:58:15.190Z,98738.09
2022-10-23T09:00:48.125Z,98750.53
2022-10-23T09:03:18.657Z,98748.63
2022-10-23T09:06:06.023Z,98765.56
2022-10-23T09:08:48.305Z,98756.56
2022-10-23T09:11:27.406Z,98763.97
2022-10-23T09:14:33.398Z,98763.81
2022-10-23T09:17:17.701Z,98756.13
2022-10-23T09:19:51.756Z,98756.53
2022-10-23T09:22:20.910Z,98755.53
2022-10-23T09:24:53.872Z,98759.41
2022-10-23T09:27:23.577Z,98759.13
2022-10-23T09:29:56.029Z,98771.84
2022-10-23T09:32:37.730Z,98774.88
2022-10-23T09:35:08.831Z,98773.13
2022-10-23T09:37:48.555Z,98757.97
2022-10-23T09:40:26.256Z,98765.97
2022-10-23T09:42:59.265Z,98756.56
2022-10-23T09:45:32.376Z,98760.69
2022-10-23T09:48:14.499Z,98760.63
2022-10-23T09:50:55.081Z,98771.53
2022-10-23T09:53:36.161Z,98768.31
2022-10-23T09:56:11.898Z,98767.97
2022-10-23T09:58:54.538Z,98767.25
2022-10-23T10:01:38.781Z,98761.59
2022-10-23T10:04:38.268Z,98758.31
2022-10-23T10:07:24.564Z,98749.38
2022-10-23T10:09:55.446Z,98743.75
2022-10-23T10:12:41.525Z,98738.44
2022-10-23T10:15:23.765Z,98733.59
2022-10-23T10:18:08.228Z,98719.34
2022-10-23T10:20:56.587Z,98719.13
2022-10-23T10:23:36.754Z,98719.53
2022-10-23T10:26:25.739Z,98718.25
2022-10-23T10:29:11.776Z,98713.28
2022-10-23T10:31:58.410Z,98711.25
2022-10-23T10:34:34.793Z,98701.53
2022-10-23T10:37:21.269Z,98707.28
2022-10-23T10:39:58.895Z,98709.66
2022-10-23T10:43:03.715Z,98709.34
2022-10-23T10:45:39.346Z,98713.88
2022-10-23T10:48:43.839Z,98701.22
2022-10-23T10:51:35.900Z,98698.16
2022-10-23T10:54:31.743Z,98693.59
2022-10-23T10:57:06.618Z,98694.59
2022-10-23T10:59:42.778Z,98690.28
2022-10-23T11:02:28.493Z,98689.44
2022-10-23T11:05:11.577Z,98676.59
2022-10-23T11:07:50.065Z,98677.88
2022-10-23T11:10:21.311Z,98667.50
2022-10-23T11:12:51.700Z,98667.06
2022-10-23T11:15:29.188Z,98665.09
2022-10-23T11:18:04.872Z,98665.22
2022-10-23T11:21:00.085Z,98649.44
2022-10-23T11:24:01.149Z,98659.72
2022-10-23T11:26:47.394Z,98654.94
2022-10-23T11:29:41.908Z,98650.56
2022-10-23T11:32:39.735Z,98634.53
2022-10-23T11:35:40.605Z,98636.22
2022-10-23T11:38:19.099Z,98637.13
2022-10-23T11:40:52.657Z,98627.88
2022-10-23T11:43:33.600Z,98629.16
2022-10-23T11:46:15.180Z,98622.84
2022-10-23T11:48:47.896Z,98608.25
2022-10-23T11:51:32.234Z,98606.09
2022-10-23T11:54:24.801Z,98605.44
2022-10-23T11:57:10.099Z,98611.47
2022-10-23T11:59:54.756Z,98604.97
2022-10-23T12:02:33.729Z,98608.78
2022-10-23T12:05:07.977Z,98598.50
2022-10-23T12:07:41.645Z,98591.34
2022-10-23T12:10:23.249Z,98588.00
2022-10-23T12:12:59.164Z,98583.19
2022-10-23T12:15:31.641Z,98590.50
2022-10-23T12:18:14.842Z,98585.50
2022-10-23T12:20:52.483Z,98588.13
2022-10-23T12:23:48.572Z,98587.03
2022-10-23T12:26:52.233Z,98591.16
2022-10-23T12:29:36.917Z,98594.66
2022-10-23T12:32:25.553Z,98587.69
2022-10-23T12:35:23.093Z,98595.59
2022-10-23T12:38:14.936Z,98579.41
2022-10-23T12:40:46.343Z,98564.97
2022-10-23T12:43:27.494Z,98551.09
2022-10-23T12:46:06.346Z,98540.66
2022-10-23T12:48:37.007Z,98544.19
2022-10-23T12:51:06.922Z,98547.34
2022-10-23T12:53:36.272Z,98541.31
2022-10-23T12:56:07.647Z,98528.97
2022-10-23T12:58:38.079Z,98529.97
2022-10-23T13:01:09.035Z,98523.72
2022-10-23T13:03:40.539Z,98508.13
2022-10-23T13:06:12.813Z,98508.28
2022-10-23T13:08:45.943Z,98517.94
2022-10-23T13:11:33.239Z,98529.28
2022-10-23T13:14:13.503Z,98513.25
2022-10-23T13:16:42.557Z,98519.63
2022-10-23T13:19:27.729Z,98503.66
2022-10-23T13:21:57.172Z,98506.94
2022-10-23T13:24:29.791Z,98490.13
2022-10-23T13:26:59.912Z,98497.28
2022-10-23T13:29:32.635Z,98511.16
2022-10-23T13:32:12.026Z,98508.81
2022-10-23T13:35:03.698Z,98496.44
2022-10-23T13:37:39.387Z,98489.97
2022-10-23T13:40:23.731Z,98507.81
2022-10-23T13:42:54.543Z,98501.16
2022-10-23T13:45:27.697Z,98495.25
2022-10-23T13:47:57.251Z,98482.22
2022-10-23T13:50:27.828Z,98479.69
2022-10-23T13:52:56.956Z,98490.91
2022-10-23T13:55:28.271Z,98491.31
2022-10-23T13:57:58.965Z,98492.53
2022-10-23T14:00:28.079Z,98496.22
2022-10-23T14:02:57.186Z,98492.31
2022-10-23T14:05:27.601Z,98481.06
2022-10-23T14:07:57.768Z,98479.56
2022-10-23T14:10:27.812Z,98482.00
2022-10-23T14:12:57.151Z,98487.41
2022-10-23T14:15:26.211Z,98496.03
2022-10-23T14:17:59.046Z,98486.09
2022-10-23T14:20:30.952Z,98494.63
2022-10-23T14:23:00.140Z,98488.81
2022-10-23T14:25:29.278Z,98484.09
2022-10-23T14:27:58.297Z,98482.75
2022-10-23T14:30:27.369Z,98477.81
2022-10-23T14:32:56.533Z,98475.22
2022-10-23T14:35:26.030Z,98475.84
2022-10-23T14:37:57.938Z,98487.69
2022-10-23T14:40:27.048Z,98481.72
2022-10-23T14:42:56.235Z,98475.47
2022-10-23T14:45:25.788Z,98471.22
2022-10-23T14:47:54.856Z,98470.28
2022-10-23T14:50:23.925Z,98471.94
2022-10-23T14:52:53.020Z,98469.00
2022-10-23T14:55:26.915Z,98450.00
2022-10-23T14:57:56.474Z,98454.31
2022-10-23T15:00:25.919Z,98451.00
2022-10-23T15:02:55.104Z,98450.13
2022-10-23T15:05:24.190Z,98445.25
2022-10-23T15:07:53.260Z,98435.22
2022-10-23T15:10:23.910Z,98437.19
2022-10-23T15:12:53.137Z,98436.31
2022-10-23T15:15:22.816Z,98430.22
2022-10-23T15:17:51.967Z,98432.34
2022-10-23T15:20:21.156Z,98426.31
2022-10-23T15:22:50.339Z,98417.81
2022-10-23T15:25:19.456Z,98419.00
2022-10-23T15:27:50.056Z,98423.94
2022-10-23T15:30:19.349Z,98428.50
2022-10-23T15:32:48.457Z,98423.38
2022-10-23T15:35:17.768Z,98426.56
2022-10-23T15:37:47.047Z,98424.75
2022-10-23T15:40:16.348Z,98432.19
2022-10-23T15:42:45.715Z,98422.78
2022-10-23T15:45:16.501Z,98427.59
2022-10-23T15:47:45.862Z,98424.22
2022-10-23T15:50:15.249Z,98427.97
2022-10-23T15:52:44.814Z,98417.69
2022-10-23T15:55:14.112Z,98423.91
2022-10-23T15:57:43.242Z,98414.59
2022-10-23T16:00:19.672Z,98421.63
2022-10-23T16:02:49.707Z,98428.41
2022-10-23T16:05:18.963Z,98420.09
2022-10-23T16:07:47.972Z,98422.75
2022-10-23T16:10:17.223Z,98410.72
2022-10-23T16:12:46.486Z,98403.19
2022-10-23T16:15:17.237Z,98407.09
2022-10-23T16:17:46.415Z,98418.97
2022-10-23T16:20:15.988Z,98428.69
2022-10-23T16:22:45.165Z,98424.44
2022-10-23T16:25:14.477Z,98423.03
2022-10-23T16:27:43.857Z,98421.84
2022-10-23T16:30:14.766Z,98430.53
2022-10-23T16:32:45.180Z,98426.69
2022-10-23T16:35:14.298Z,98439.59
2022-10-23T16:37:56.984Z,98440.16
2022-10-23T16:40:26.699Z,98437.03
2022-10-23T16:43:14.257Z,98429.34
2022-10-23T16:46:04.252Z,98429.13
2022-10-23T16:48:36.372Z,98419.94
2022-10-23T16:51:07.812Z,98438.13
2022-10-23T16:53:37.522Z,98432.22
2022-10-23T16:56:09.013Z,98437.50
2022-10-23T16:58:40.871Z,98439.97
2022-10-23T17:01:13.081Z,98448.94
2022-10-23T17:03:50.188Z,98437.84
2022-10-23T17:06:21.546Z,98445.03
2022-10-23T17:08:51.278Z,98457.59
2022-10-23T17:11:23.090Z,98462.88
2022-10-23T17:13:58.482Z,98469.69
2022-10-23T17:16:31.249Z,98469.31
2022-10-23T17:19:03.148Z,98466.75
2022-10-23T17:21:36.016Z,98458.66
2022-10-23T17:24:06.466Z,98461.69
2022-10-23T17:26:35.911Z,98459.09
2022-10-23T17:29:09.934Z,98451.59
2022-10-23T17:31:42.249Z,98455.22
2022-10-23T17:34:15.974Z,98450.44
2022-10-23T17:36:47.495Z,98457.25
2022-10-23T17:39:20.157Z,98462.41
2022-10-23T17:41:49.454Z,98456.00
2022-10-23T17:44:20.189Z,98446.25
2022-10-23T17:46:53.608Z,98441.34
2022-10-23T17:49:25.693Z,98441.28
2022-10-23T17:51:58.344Z,98452.63
2022-10-23T17:54:28.488Z,98445.56
2022-10-23T17:56:57.984Z,98442.69
2022-10-23T17:59:27.267Z,98435.41
2022-10-23T18:01:58.842Z,98440.22
2022-10-23T18:04:29.477Z,98435.97
2022-10-23T18:07:02.237Z,98436.31
2022-10-23T18:09:31.464Z,98431.25
2022-10-23T18:12:00.676Z,98427.50
2022-10-23T18:14:31.705Z,98430.09
2022-10-23T18:17:01.948Z,98438.22
2022-10-23T18:19:32.513Z,98435.06
2022-10-23T18:22:01.924Z,98435.91
2022-10-23T18:24:31.074Z,98442.34
2022-10-23T18:27:00.687Z,98439.50
2022-10-23T18:29:29.858Z,98435.94
2022-10-23T18:31:59.014Z,98447.00
2022-10-23T18:34:28.121Z,98439.94
2022-10-23T18:37:00.600Z,98441.50
2022-10-23T18:39:29.961Z,98439.13
2022-10-23T18:41:59.781Z,98440.22
2022-10-23T18:44:30.188Z,98430.09
2022-10-23T18:47:01.389Z,98428.09
2022-10-23T18:49:30.711Z,98425.25
2022-10-23T18:52:01.702Z,98428.97
2022-10-23T18:54:31.035Z,98416.19
2022-10-23T18:57:00.234Z,98409.03
2022-10-23T18:59:29.411Z,98416.75
2022-10-23T19:01:58.527Z,98410.19
2022-10-23T19:04:30.710Z,98410.75
2022-10-23T19:07:03.568Z,98409.16
2022-10-23T19:09:32.656Z,98408.31
2022-10-23T19:12:02.552Z,98406.91
2022-10-23T19:14:31.804Z,98410.03
2022-10-23T19:17:04.443Z,98411.50
2022-10-23T19:19:37.001Z,98406.00
2022-10-23T19:22:09.523Z,98395.78
2022-10-23T19:24:42.378Z,98401.53
2022-10-23T19:27:12.217Z,98391.84
2022-10-23T19:29:46.303Z,98399.09
2022-10-23T19:32:16.541Z,98394.28
2022-10-23T19:34:46.047Z,98404.72
2022-10-23T19:37:17.057Z,98407.56
2022-10-23T19:39:46.134Z,98401.63
2022-10-23T19:42:15.322Z,98397.63
2022-10-23T19:44:44.528Z,98401.66
2022-10-23T19:47:13.676Z,98408.06
2022-10-23T19:49:42.736Z,98403.59
2022-10-23T19:52:11.938Z,98396.69
2022-10-23T19:54:42.489Z,98401.56
2022-10-23T19:57:11.729Z,98403.19
2022-10-23T19:59:40.988Z,98395.88
2022-10-23T20:02:10.569Z,98394.09
2022-10-23T20:04:39.741Z,98398.22
2022-10-23T20:07:08.937Z,98393.50
2022-10-23T20:09:38.133Z,98400.63
2022-10-23T20:12:08.797Z,98399.50
2022-10-23T20:14:37.908Z,98399.16
2022-10-23T20:17:07.013Z,98394.38
2022-10-23T20:19:36.111Z,98401.97
2022-10-23T20:22:05.250Z,98395.06
2022-10-23T20:24:34.299Z,98391.97
2022-10-23T20:27:03.513Z,98395.59
2022-10-23T20:29:34.011Z,98392.09
2022-10-23T20:32:03.438Z,98381.63
2022-10-23T20:34:32.810Z,98383.25
2022-10-23T20:37:02.098Z,98378.06
2022-10-23T20:39:33.408Z,98388.84
2022-10-23T20:42:03.716Z,98385.63
2022-10-23T20:44:34.383Z,98390.06
2022-10-23T20:47:03.439Z,98389.19
2022-10-23T20:49:32.549Z,98392.00
2022-10-23T20:52:02.777Z,98391.31
2022-10-23T20:54:32.004Z,98388.09
2022-10-23T20:57:01.038Z,98387.34
2022-10-23T20:59:30.196Z,98375.84
2022-10-23T21:02:00.989Z,98378.25
2022-10-23T21:04:31.257Z,98374.63
2022-10-23T21:07:16.441Z,98389.88
2022-10-23T21:09:45.970Z,98392.31
2022-10-23T21:12:14.993Z,98389.94
2022-10-23T21:14:44.085Z,98381.91
2022-10-23T21:17:17.469Z,98389.25
2022-10-23T21:19:46.856Z,98389.22
2022-10-23T21:22:15.901Z,98398.06
2022-10-23T21:24:44.962Z,98389.25
2022-10-23T21:27:15.206Z,98395.53
2022-10-23T21:29:44.781Z,98394.00
2022-10-23T21:32:15.219Z,98391.56
2022-10-23T21:34:44.487Z,98400.47
2022-10-23T21:37:14.659Z,98401.72
2022-10-23T21:39:45.085Z,98405.38
2022-10-23T21:42:15.945Z,98401.41
2022-10-23T21:44:45.296Z,98391.75
2022-10-23T21:47:15.894Z,98390.16
2022-10-23T21:49:45.204Z,98388.19
2022-10-23T21:52:16.239Z,98391.75
2022-10-23T21:54:52.719Z,98390.53
2022-10-23T21:57:22.223Z,98390.94
2022-10-23T21:59:51.265Z,98384.53
2022-10-23T22:02:21.857Z,98383.00
2022-10-23T22:04:51.016Z,98376.13
2022-10-23T22:07:20.101Z,98376.50
2022-10-23T22:09:49.212Z,98373.31
2022-10-23T22:12:18.286Z,98378.88
2022-10-23T22:14:47.404Z,98379.28
2022-10-23T22:17:18.335Z,98378.97
2022-10-23T22:19:48.835Z,98381.31
2022-10-23T22:22:18.051Z,98388.47
2022-10-23T22:24:47.074Z,98383.69
2022-10-23T22:27:16.197Z,98384.66
2022-10-23T22:29:45.129Z,98382.72
2022-10-23T22:32:14.357Z,98378.38
2022-10-23T22:34:53.013Z,98368.81
2022-10-23T22:37:24.097Z,98370.03
2022-10-23T22:39:53.657Z,98372.84
2022-10-23T22:42:22.762Z,98365.63
2022-10-23T22:44:51.910Z,98364.81
2022-10-23T22:47:21.085Z,98365.63
2022-10-23T22:49:50.259Z,98364.03
2022-10-23T22:52:19.339Z,98371.97
2022-10-23T22:54:50.571Z,98368.84
2022-10-23T22:57:19.707Z,98362.81
2022-10-23T22:59:48.875Z,98365.63
2022-10-23T23:02:17.908Z,98366.72
2022-10-23T23:04:47.089Z,98371.13
2022-10-23T23:07:16.215Z,98367.09
2022-10-23T23:09:46.308Z,98349.91
2022-10-23T23:12:16.876Z,98351.97
2022-10-23T23:14:46.004Z,98354.34
2022-10-23T23:17:15.042Z,98358.31
2022-10-23T23:19:44.098Z,98358.72
2022-10-23T23:22:14.250Z,98359.25
2022-10-23T23:24:43.348Z,98357.31
2022-10-23T23:27:12.416Z,98360.88
2022-10-23T23:29:42.889Z,98348.88
2022-10-23T23:32:12.189Z,98350.50
2022-10-23T23:34:41.208Z,98345.63
2022-10-23T23:37:10.273Z,98335.97
2022-10-23T23:39:39.332Z,98343.22
2022-10-23T23:42:08.555Z,98346.38
2022-10-23T23:44:45.776Z,98345.59
2022-10-23T23:49:56.620Z,98345.63
2022-10-23T23:52:25.617Z,98348.88
2022-10-23T23:54:54.781Z,98340.91
2022-10-23T23:57:23.887Z,98340.13
2022-10-23T23:59:53.185Z,98345.75
