createdAt,value
2019-06-10T00:00:25.165Z,16.77
2019-06-10T00:02:53.574Z,13.80
2019-06-10T00:05:22.001Z,15.87
2019-06-10T00:07:51.616Z,11.80
2019-06-10T00:10:21.464Z,13.03
2019-06-10T00:12:51.429Z,15.03
2019-06-10T00:15:21.345Z,11.47
2019-06-10T00:17:55.646Z,13.23
2019-06-10T00:20:21.613Z,12.57
2019-06-10T00:22:51.560Z,11.03
2019-06-10T00:25:20.998Z,13.57
2019-06-10T00:27:51.195Z,12.40
2019-06-10T00:30:20.812Z,11.20
2019-06-10T00:32:51.413Z,11.50
2019-06-10T00:35:21.113Z,13.27
2019-06-10T00:37:51.245Z,10.33
2019-06-10T00:40:21.501Z,13.93
2019-06-10T00:42:50.740Z,11.73
2019-06-10T00:45:21.662Z,13.53
2019-06-10T00:47:52.084Z,14.40
2019-06-10T00:50:21.594Z,14.70
2019-06-10T00:52:51.729Z,11.23
2019-06-10T00:55:21.199Z,13.77
2019-06-10T00:57:50.975Z,11.60
2019-06-10T01:00:25.580Z,13.67
2019-06-10T01:02:51.814Z,14.60
2019-06-10T01:05:20.719Z,15.63
2019-06-10T01:07:50.824Z,17.60
2019-06-10T01:10:21.052Z,14.43
2019-06-10T01:12:51.295Z,11.83
2019-06-10T01:15:21.848Z,16.17
2019-06-10T01:17:51.145Z,14.27
2019-06-10T01:20:21.068Z,12.90
2019-06-10T01:22:51.585Z,13.87
2019-06-10T01:25:21.683Z,13.70
2019-06-10T01:27:51.567Z,14.20
2019-06-10T01:30:24.506Z,17.10
2019-06-10T01:32:50.636Z,14.43
2019-06-10T01:35:21.088Z,11.23
2019-06-10T01:37:49.305Z,13.27
2019-06-10T01:40:17.984Z,14.07
2019-06-10T01:42:46.497Z,13.37
2019-06-10T01:45:16.148Z,14.87
2019-06-10T01:47:45.041Z,12.40
2019-06-10T01:50:15.945Z,19.20
2019-06-10T01:52:43.854Z,16.27
2019-06-10T01:57:41.661Z,20.13
2019-06-10T02:00:15.559Z,16.70
2019-06-10T02:02:44.597Z,17.57
2019-06-10T02:05:14.289Z,12.57
2019-06-10T02:07:41.801Z,18.43
2019-06-10T02:10:13.731Z,14.53
2019-06-10T02:12:41.577Z,13.67
2019-06-10T02:15:13.504Z,11.00
2019-06-10T02:17:41.739Z,12.63
2019-06-10T02:20:12.954Z,11.60
2019-06-10T02:22:41.136Z,13.90
2019-06-10T02:25:10.993Z,15.43
2019-06-10T02:27:41.492Z,16.50
2019-06-10T02:30:18.888Z,9.80
2019-06-10T02:32:42.822Z,16.67
2019-06-10T02:35:18.007Z,10.60
2019-06-10T02:37:44.583Z,12.23
2019-06-10T02:40:16.599Z,14.10
2019-06-10T02:42:46.894Z,10.83
2019-06-10T02:45:19.773Z,11.47
2019-06-10T02:47:47.241Z,12.33
2019-06-10T02:50:19.783Z,11.07
2019-06-10T02:52:46.110Z,11.83
2019-06-10T02:55:16.286Z,13.33
2019-06-10T02:57:45.322Z,13.07
2019-06-10T03:00:20.817Z,14.63
2019-06-10T03:02:45.299Z,14.43
2019-06-10T03:05:16.380Z,13.00
2019-06-10T03:07:44.784Z,12.33
2019-06-10T03:10:13.843Z,12.70
2019-06-10T03:12:42.490Z,16.67
2019-06-10T03:15:12.647Z,12.13
2019-06-10T03:17:42.980Z,16.13
2019-06-10T03:20:12.279Z,12.63
2019-06-10T03:22:42.335Z,14.90
2019-06-10T03:25:12.945Z,12.53
2019-06-10T03:27:42.442Z,17.50
2019-06-10T03:30:16.943Z,15.83
2019-06-10T03:32:46.965Z,13.70
2019-06-10T03:35:13.341Z,11.37
2019-06-10T03:37:42.413Z,11.47
2019-06-10T03:40:13.088Z,14.20
2019-06-10T03:42:42.714Z,13.30
2019-06-10T03:45:12.639Z,11.17
2019-06-10T03:47:42.698Z,10.43
2019-06-10T03:50:13.224Z,13.60
2019-06-10T03:52:43.160Z,12.40
2019-06-10T03:55:12.325Z,12.80
2019-06-10T03:57:42.281Z,11.67
2019-06-10T04:00:14.104Z,12.50
2019-06-10T04:02:43.039Z,16.23
2019-06-10T04:05:13.255Z,16.67
2019-06-10T04:07:42.805Z,12.83
2019-06-10T04:10:12.557Z,14.23
2019-06-10T04:12:43.291Z,12.17
2019-06-10T04:15:12.327Z,16.93
2019-06-10T04:17:42.863Z,16.33
2019-06-10T04:20:14.949Z,11.37
2019-06-10T04:22:41.613Z,11.77
2019-06-10T04:25:12.111Z,12.03
2019-06-10T04:27:42.511Z,9.83
2019-06-10T04:30:12.814Z,12.67
2019-06-10T04:32:42.908Z,15.17
2019-06-10T04:35:12.671Z,12.77
2019-06-10T04:37:42.802Z,8.37
2019-06-10T04:40:13.382Z,12.30
2019-06-10T04:42:43.580Z,13.10
2019-06-10T04:45:12.934Z,12.90
2019-06-10T04:47:43.195Z,10.33
2019-06-10T04:50:24.159Z,9.73
2019-06-10T04:52:43.059Z,8.30
2019-06-10T04:55:12.625Z,8.43
2019-06-10T04:57:43.076Z,10.87
2019-06-10T05:00:14.717Z,9.10
2019-06-10T05:02:43.090Z,10.20
2019-06-10T05:05:13.117Z,9.70
2019-06-10T05:07:42.823Z,10.90
2019-06-10T05:10:12.530Z,10.33
2019-06-10T05:12:43.125Z,10.43
2019-06-10T05:15:12.519Z,8.33
2019-06-10T05:17:43.643Z,11.50
2019-06-10T05:20:12.532Z,7.97
2019-06-10T05:22:42.402Z,9.00
2019-06-10T05:25:12.813Z,9.10
2019-06-10T05:27:42.886Z,10.87
2019-06-10T05:30:12.364Z,14.33
2019-06-10T05:32:43.023Z,13.40
2019-06-10T05:35:12.430Z,10.53
2019-06-10T05:37:42.360Z,12.93
2019-06-10T05:40:12.755Z,13.10
2019-06-10T05:42:42.594Z,12.70
2019-06-10T05:45:12.289Z,8.77
2019-06-10T05:47:42.740Z,9.00
2019-06-10T05:50:12.896Z,8.77
2019-06-10T05:52:42.689Z,8.83
2019-06-10T05:55:12.100Z,7.57
2019-06-10T05:57:42.876Z,9.97
2019-06-10T06:00:14.616Z,7.67
2019-06-10T06:02:43.260Z,9.03
2019-06-10T06:05:12.878Z,11.93
2019-06-10T06:07:42.312Z,9.07
2019-06-10T06:10:13.060Z,7.07
2019-06-10T06:12:42.502Z,9.53
2019-06-10T06:15:12.970Z,6.80
2019-06-10T06:17:43.190Z,7.10
2019-06-10T06:20:13.336Z,6.43
2019-06-10T06:22:42.875Z,9.03
2019-06-10T06:25:15.138Z,7.27
2019-06-10T06:27:42.233Z,7.47
2019-06-10T06:30:16.238Z,5.87
2019-06-10T06:32:43.502Z,6.57
2019-06-10T06:35:12.638Z,7.07
2019-06-10T06:37:42.882Z,5.83
2019-06-10T06:40:13.256Z,6.43
2019-06-10T06:42:43.293Z,6.87
2019-06-10T06:45:13.003Z,6.27
2019-06-10T06:47:43.655Z,6.80
2019-06-10T06:50:13.116Z,5.63
2019-06-10T06:53:15.266Z,5.27
2019-06-10T06:55:12.878Z,5.17
2019-06-10T06:57:43.368Z,6.22
2019-06-10T07:00:37.343Z,5.92
2019-06-10T07:02:43.494Z,5.53
2019-06-10T07:05:12.612Z,4.85
2019-06-10T07:07:43.163Z,4.60
2019-06-10T07:10:12.247Z,3.87
2019-06-10T07:12:43.856Z,4.77
2019-06-10T07:15:13.439Z,5.42
2019-06-10T07:17:45.701Z,5.13
2019-06-10T07:20:13.703Z,5.23
2019-06-10T07:22:46.253Z,5.67
2019-06-10T07:25:12.501Z,5.63
2019-06-10T07:27:45.183Z,4.20
2019-06-10T07:30:14.761Z,5.53
2019-06-10T07:32:45.358Z,5.27
2019-06-10T07:35:12.970Z,5.73
2019-06-10T07:37:44.047Z,5.13
2019-06-10T07:40:13.031Z,3.80
2019-06-10T07:42:43.705Z,4.43
2019-06-10T07:45:13.127Z,4.17
2019-06-10T07:47:44.259Z,4.83
2019-06-10T07:50:13.766Z,4.80
2019-06-10T07:52:46.295Z,3.47
2019-06-10T07:55:22.064Z,4.10
2019-06-10T07:57:49.319Z,4.13
2019-06-10T08:00:19.634Z,3.60
2019-06-10T08:02:48.042Z,6.17
2019-06-10T08:05:16.603Z,5.97
2019-06-10T08:07:47.207Z,4.25
2019-06-10T08:10:15.377Z,3.60
2019-06-10T08:12:46.458Z,3.10
2019-06-10T08:15:14.193Z,2.58
2019-06-10T08:17:44.164Z,3.87
2019-06-10T08:20:13.538Z,2.75
2019-06-10T08:22:50.763Z,3.20
2019-06-10T08:25:12.578Z,2.50
2019-06-10T08:27:43.969Z,3.87
2019-06-10T08:30:21.105Z,2.70
2019-06-10T08:32:46.316Z,3.47
2019-06-10T08:35:12.893Z,4.33
2019-06-10T08:37:43.185Z,5.22
2019-06-10T08:40:12.417Z,3.65
2019-06-10T08:42:43.730Z,3.45
2019-06-10T08:45:12.557Z,4.25
2019-06-10T08:47:41.854Z,3.90
2019-06-10T08:50:12.925Z,2.83
2019-06-10T08:52:59.393Z,4.45
2019-06-10T08:55:12.575Z,4.25
2019-06-10T08:57:43.677Z,3.08
2019-06-10T09:00:15.495Z,3.62
2019-06-10T09:02:46.895Z,4.08
2019-06-10T09:05:15.370Z,3.30
2019-06-10T09:07:49.209Z,3.17
2019-06-10T09:10:14.418Z,2.98
2019-06-10T09:12:46.074Z,3.05
2019-06-10T09:15:13.401Z,4.05
2019-06-10T09:17:44.739Z,4.05
2019-06-10T09:20:13.087Z,4.72
2019-06-10T09:22:44.853Z,3.17
2019-06-10T09:25:12.439Z,2.72
2019-06-10T09:27:42.592Z,3.83
2019-06-10T09:30:13.646Z,3.65
2019-06-10T09:32:46.593Z,5.35
2019-06-10T09:35:13.829Z,3.17
2019-06-10T09:37:46.377Z,3.87
2019-06-10T09:40:12.901Z,4.22
2019-06-10T09:42:45.577Z,3.70
2019-06-10T09:45:13.549Z,3.20
2019-06-10T09:47:46.753Z,2.58
2019-06-10T09:50:14.112Z,3.87
2019-06-10T09:52:47.461Z,2.98
2019-06-10T09:55:13.289Z,2.33
2019-06-10T09:57:45.119Z,3.60
2019-06-10T10:00:17.270Z,2.67
2019-06-10T10:02:49.764Z,3.12
2019-06-10T10:05:16.136Z,3.45
2019-06-10T10:07:48.563Z,3.60
2019-06-10T10:10:17.853Z,4.28
2019-06-10T10:12:47.830Z,2.05
2019-06-10T10:15:29.917Z,2.37
2019-06-10T10:17:48.273Z,3.72
2019-06-10T10:20:17.301Z,5.55
2019-06-10T10:22:46.083Z,2.50
2019-06-10T10:25:15.895Z,2.33
2019-06-10T10:27:47.301Z,2.45
2019-06-10T10:30:16.462Z,2.10
2019-06-10T10:32:47.588Z,3.33
2019-06-10T10:35:15.129Z,2.52
2019-06-10T10:37:44.555Z,2.52
2019-06-10T10:40:13.103Z,3.33
2019-06-10T10:42:47.715Z,2.85
2019-06-10T10:45:13.265Z,4.40
2019-06-10T10:47:42.806Z,2.52
2019-06-10T10:50:13.953Z,2.55
2019-06-10T10:52:42.946Z,2.90
2019-06-10T10:55:13.151Z,4.83
2019-06-10T10:57:43.127Z,5.47
2019-06-10T11:00:14.551Z,2.87
2019-06-10T11:02:44.475Z,6.78
2019-06-10T11:05:33.426Z,3.58
2019-06-10T11:08:04.349Z,3.47
2019-06-10T11:10:33.037Z,3.70
2019-06-10T11:13:03.989Z,2.75
2019-06-10T11:15:33.883Z,4.60
2019-06-10T11:18:03.863Z,2.10
2019-06-10T11:20:33.674Z,2.30
2019-06-10T11:23:02.954Z,2.77
2019-06-10T11:25:33.204Z,3.60
2019-06-10T11:28:03.967Z,2.45
2019-06-10T11:30:32.525Z,2.15
2019-06-10T11:33:03.269Z,2.25
2019-06-10T11:35:31.177Z,5.47
2019-06-10T11:38:03.025Z,2.58
2019-06-10T11:40:29.715Z,3.12
2019-06-10T11:42:59.835Z,2.20
2019-06-10T11:45:29.125Z,4.10
2019-06-10T11:47:58.291Z,3.05
2019-06-10T11:50:27.325Z,3.55
2019-06-10T11:52:59.894Z,2.67
2019-06-10T11:55:25.872Z,3.60
2019-06-10T11:57:57.300Z,4.55
2019-06-10T12:00:25.429Z,5.00
2019-06-10T12:02:57.265Z,4.67
2019-06-10T12:05:24.299Z,2.55
2019-06-10T12:07:56.379Z,2.55
2019-06-10T12:10:23.395Z,2.67
2019-06-10T12:12:55.482Z,1.98
2019-06-10T12:15:22.703Z,3.42
2019-06-10T12:17:58.679Z,3.60
2019-06-10T12:20:22.872Z,2.67
2019-06-10T12:22:55.233Z,2.83
2019-06-10T12:25:32.411Z,3.05
2019-06-10T12:27:55.916Z,3.75
2019-06-10T12:30:22.442Z,4.33
2019-06-10T12:32:54.449Z,2.62
2019-06-10T12:35:23.036Z,3.30
2019-06-10T12:37:55.918Z,3.00
2019-06-10T12:40:21.877Z,3.33
2019-06-10T12:42:52.495Z,2.60
2019-06-10T12:45:23.352Z,4.22
2019-06-10T12:47:55.010Z,3.40
2019-06-10T12:50:22.025Z,3.20
2019-06-10T12:52:52.986Z,3.90
2019-06-10T12:55:35.563Z,3.65
2019-06-10T12:57:52.326Z,2.60
2019-06-10T13:00:25.706Z,3.80
2019-06-10T13:02:53.149Z,3.52
2019-06-10T13:05:22.791Z,5.00
2019-06-10T13:07:53.590Z,3.12
2019-06-10T13:10:39.264Z,5.35
2019-06-10T13:13:09.214Z,4.25
2019-06-10T13:15:37.821Z,3.87
2019-06-10T13:18:08.280Z,3.17
2019-06-10T13:20:36.874Z,3.95
2019-06-10T13:23:19.512Z,4.75
2019-06-10T13:25:50.337Z,5.58
2019-06-10T13:28:06.833Z,3.12
2019-06-10T13:30:36.472Z,4.35
2019-06-10T13:33:10.508Z,3.30
2019-06-10T13:35:35.174Z,5.58
2019-06-10T13:38:04.221Z,4.92
2019-06-10T13:40:33.707Z,3.72
2019-06-10T13:43:02.104Z,5.90
2019-06-10T13:45:33.059Z,3.20
2019-06-10T13:48:03.787Z,2.72
2019-06-10T13:50:32.877Z,3.80
2019-06-10T13:53:03.327Z,5.60
2019-06-10T13:55:32.839Z,6.62
2019-06-10T13:58:03.945Z,12.35
2019-06-10T14:00:41.656Z,6.40
2019-06-10T14:03:05.094Z,8.88
2019-06-10T14:05:34.405Z,8.55
2019-06-10T14:08:05.314Z,11.18
2019-06-10T14:10:32.577Z,8.43
2019-06-10T14:13:03.533Z,7.42
2019-06-10T14:15:32.929Z,5.55
2019-06-10T14:18:03.875Z,11.25
2019-06-10T14:20:32.518Z,7.30
2019-06-10T14:23:02.472Z,4.00
2019-06-10T14:25:32.970Z,5.30
2019-06-10T14:28:05.225Z,4.80
2019-06-10T14:30:32.325Z,7.23
2019-06-10T14:33:02.869Z,5.87
2019-06-10T14:35:33.128Z,3.03
2019-06-10T14:38:04.406Z,7.43
2019-06-10T14:40:32.512Z,6.77
2019-06-10T14:43:01.261Z,6.13
2019-06-10T14:45:29.661Z,7.50
2019-06-10T14:47:58.866Z,5.23
2019-06-10T14:50:27.353Z,7.27
2019-06-10T14:52:55.762Z,5.67
2019-06-10T14:55:24.168Z,6.83
2019-06-10T14:57:53.265Z,8.50
2019-06-10T15:00:23.649Z,6.50
2019-06-10T15:02:53.768Z,9.17
2019-06-10T15:05:23.267Z,8.30
2019-06-10T15:07:52.902Z,7.03
2019-06-10T15:10:23.329Z,11.67
2019-06-10T15:12:52.881Z,6.83
2019-06-10T15:15:23.676Z,8.20
2019-06-10T15:17:52.653Z,7.30
2019-06-10T15:20:22.739Z,6.27
2019-06-10T15:22:52.680Z,4.70
2019-06-10T15:25:27.826Z,6.93
2019-06-10T15:27:52.630Z,6.03
2019-06-10T15:30:26.593Z,10.87
2019-06-10T15:32:52.444Z,6.33
2019-06-10T15:35:24.000Z,4.57
2019-06-10T15:37:52.819Z,4.83
2019-06-10T15:40:23.093Z,8.37
2019-06-10T15:42:53.282Z,7.37
2019-06-10T15:45:22.723Z,8.00
2019-06-10T15:47:53.113Z,6.47
2019-06-10T15:50:33.108Z,10.20
2019-06-10T15:53:03.185Z,5.83
2019-06-10T15:55:55.578Z,7.77
2019-06-10T15:58:02.193Z,14.60
2019-06-10T16:00:33.859Z,8.33
2019-06-10T16:03:02.486Z,9.60
2019-06-10T16:05:32.247Z,6.80
2019-06-10T16:08:02.166Z,7.57
2019-06-10T16:10:32.728Z,9.00
2019-06-10T16:13:03.242Z,8.70
2019-06-10T16:15:33.090Z,6.97
2019-06-10T16:18:02.859Z,10.30
2019-06-10T16:20:32.328Z,8.73
2019-06-10T16:23:02.877Z,7.10
2019-06-10T16:25:31.014Z,8.47
2019-06-10T16:27:59.431Z,8.60
2019-06-10T16:30:27.841Z,8.47
2019-06-10T16:32:56.264Z,8.23
2019-06-10T16:35:26.777Z,6.70
2019-06-10T16:37:56.831Z,8.13
2019-06-10T16:40:25.852Z,8.70
2019-06-10T16:42:55.530Z,7.67
2019-06-10T16:45:29.061Z,8.70
2019-06-10T16:47:54.433Z,6.97
2019-06-10T16:50:24.411Z,7.43
2019-06-10T16:52:53.563Z,11.67
2019-06-10T16:55:23.634Z,8.43
2019-06-10T16:57:59.437Z,9.83
2019-06-10T17:00:24.768Z,8.17
2019-06-10T17:02:53.141Z,8.60
2019-06-10T17:05:25.083Z,8.10
2019-06-10T17:07:52.633Z,6.53
2019-06-10T17:10:21.920Z,9.83
2019-06-10T17:13:03.151Z,17.97
2019-06-10T17:15:31.410Z,9.37
2019-06-10T17:17:59.885Z,9.20
2019-06-10T17:20:29.713Z,6.90
2019-06-10T17:22:59.849Z,6.30
2019-06-10T17:25:29.608Z,10.00
2019-06-10T17:27:58.444Z,6.77
2019-06-10T17:30:28.375Z,6.97
2019-06-10T17:32:56.846Z,6.90
2019-06-10T17:35:26.222Z,5.90
2019-06-10T17:37:54.654Z,8.40
2019-06-10T17:40:23.492Z,7.70
2019-06-10T17:42:53.357Z,5.60
2019-06-10T17:45:25.411Z,5.87
2019-06-10T17:47:52.498Z,7.70
2019-06-10T17:50:22.266Z,9.63
2019-06-10T17:52:53.417Z,9.57
2019-06-10T17:55:25.718Z,9.60
2019-06-10T17:57:51.357Z,8.23
2019-06-10T18:00:20.101Z,7.13
2019-06-10T18:02:48.513Z,9.80
2019-06-10T18:05:16.913Z,8.90
2019-06-10T18:07:45.349Z,7.67
2019-06-10T18:10:13.941Z,9.00
2019-06-10T18:12:42.430Z,10.00
2019-06-10T18:15:12.541Z,8.77
2019-06-10T18:17:42.610Z,9.53
2019-06-10T18:20:13.542Z,8.17
2019-06-10T18:22:41.604Z,8.93
2019-06-10T18:25:12.196Z,9.53
2019-06-10T18:27:40.570Z,10.00
2019-06-10T18:30:13.397Z,10.17
2019-06-10T18:32:39.354Z,9.30
2019-06-10T18:35:08.503Z,10.97
2019-06-10T18:37:37.911Z,8.43
2019-06-10T18:40:07.977Z,10.57
2019-06-10T18:42:36.377Z,7.77
2019-06-10T18:45:12.860Z,8.70
2019-06-10T18:47:42.294Z,8.07
2019-06-10T18:50:12.830Z,10.23
2019-06-10T18:52:43.372Z,10.77
2019-06-10T18:55:12.259Z,10.97
2019-06-10T18:57:42.582Z,9.03
2019-06-10T19:00:14.580Z,8.87
2019-06-10T19:02:43.274Z,14.67
2019-06-10T19:05:13.441Z,9.77
2019-06-10T19:07:42.924Z,11.57
2019-06-10T19:10:13.507Z,11.47
2019-06-10T19:12:42.465Z,9.37
2019-06-10T19:15:13.042Z,9.67
2019-06-10T19:17:44.332Z,8.37
2019-06-10T19:20:13.041Z,8.23
2019-06-10T19:22:43.203Z,8.90
2019-06-10T19:25:12.788Z,10.37
2019-06-10T19:27:44.329Z,8.77
2019-06-10T19:30:12.150Z,10.53
2019-06-10T19:32:44.113Z,8.67
2019-06-10T19:35:13.132Z,8.57
2019-06-10T19:37:42.325Z,9.60
2019-06-10T19:40:12.431Z,8.50
2019-06-10T19:42:43.385Z,8.93
2019-06-10T19:45:12.490Z,9.50
2019-06-10T19:47:45.108Z,11.60
2019-06-10T19:50:12.374Z,8.67
2019-06-10T19:52:43.264Z,10.00
2019-06-10T19:55:13.236Z,11.30
2019-06-10T19:57:41.611Z,11.87
2019-06-10T20:00:12.787Z,11.50
2019-06-10T20:02:44.463Z,11.63
2019-06-10T20:05:12.557Z,11.30
2019-06-10T20:07:45.799Z,15.20
2019-06-10T20:10:13.244Z,10.27
2019-06-10T20:12:44.813Z,10.03
2019-06-10T20:15:25.449Z,9.00
2019-06-10T20:17:53.853Z,9.83
2019-06-10T20:20:22.904Z,9.80
2019-06-10T20:22:53.402Z,10.23
2019-06-10T20:25:22.357Z,9.63
2019-06-10T20:27:52.370Z,8.17
2019-06-10T20:30:28.270Z,13.43
2019-06-10T20:32:55.981Z,11.90
2019-06-10T20:35:23.136Z,8.93
2019-06-10T20:37:53.836Z,9.53
2019-06-10T20:40:22.817Z,9.97
2019-06-10T20:42:51.223Z,11.30
2019-06-10T20:45:19.862Z,8.67
2019-06-10T20:47:48.278Z,16.00
2019-06-10T20:50:17.321Z,11.27
2019-06-10T20:52:46.363Z,10.90
2019-06-10T20:55:15.981Z,9.63
2019-06-10T20:57:57.646Z,8.93
2019-06-10T21:00:22.621Z,11.93
2019-06-10T21:02:49.020Z,11.80
2019-06-10T21:05:18.110Z,11.03
2019-06-10T21:07:47.280Z,11.27
2019-06-10T21:10:22.132Z,10.23
2019-06-10T21:12:51.003Z,11.10
2019-06-10T21:15:19.554Z,12.83
2019-06-10T21:17:49.131Z,12.57
2019-06-10T21:20:17.657Z,14.67
2019-06-10T21:22:47.423Z,14.17
2019-06-10T21:25:16.160Z,15.13
2019-06-10T21:27:46.125Z,13.90
2019-06-10T21:30:14.769Z,13.37
2019-06-10T21:32:45.292Z,12.77
2019-06-10T21:35:13.454Z,12.60
2019-06-10T21:37:44.895Z,13.90
2019-06-10T21:40:12.752Z,16.70
2019-06-10T21:42:41.650Z,17.27
2019-06-10T21:45:12.554Z,70.93
2019-06-10T21:47:44.047Z,24.70
2019-06-10T21:50:12.477Z,32.50
2019-06-10T21:52:44.114Z,13.37
2019-06-10T21:55:13.128Z,17.57
2019-06-10T21:57:43.011Z,12.27
2019-06-10T22:00:14.194Z,13.03
2019-06-10T22:02:44.522Z,19.63
2019-06-10T22:05:13.399Z,20.67
2019-06-10T22:07:42.359Z,12.60
2019-06-10T22:10:12.781Z,14.33
2019-06-10T22:12:42.171Z,14.57
2019-06-10T22:15:12.604Z,15.07
2019-06-10T22:17:42.518Z,13.33
2019-06-10T22:20:12.319Z,11.60
2019-06-10T22:22:42.847Z,17.90
2019-06-10T22:25:13.127Z,12.20
2019-06-10T22:27:42.058Z,11.23
2019-06-10T22:30:11.816Z,16.63
2019-06-10T22:32:42.815Z,18.57
2019-06-10T22:35:12.243Z,17.60
2019-06-10T22:37:40.851Z,20.93
2019-06-10T22:40:09.399Z,15.43
2019-06-10T22:42:37.809Z,25.80
2019-06-10T22:45:07.817Z,15.87
2019-06-10T22:47:36.225Z,26.33
2019-06-10T22:50:09.012Z,17.10
2019-06-10T22:52:37.426Z,15.60
2019-06-10T22:55:07.174Z,18.10
2019-06-10T22:57:36.884Z,20.60
2019-06-10T23:00:08.432Z,16.33
2019-06-10T23:02:36.852Z,16.03
2019-06-10T23:05:05.904Z,22.17
2019-06-10T23:07:34.436Z,19.27
2019-06-10T23:10:03.394Z,16.97
2019-06-10T23:12:31.949Z,14.70
2019-06-10T23:15:02.661Z,14.30
2019-06-10T23:17:30.556Z,16.80
2019-06-10T23:19:59.797Z,15.47
2019-06-10T23:22:28.222Z,12.17
2019-06-10T23:24:57.743Z,11.47
2019-06-10T23:27:26.190Z,13.17
2019-06-10T23:29:56.020Z,17.03
2019-06-10T23:32:24.721Z,13.30
2019-06-10T23:34:54.675Z,13.07
2019-06-10T23:37:23.266Z,13.67
2019-06-10T23:39:52.770Z,12.43
2019-06-10T23:42:22.778Z,13.10
2019-06-10T23:44:51.461Z,15.03
2019-06-10T23:47:21.982Z,17.67
2019-06-10T23:49:51.336Z,13.73
2019-06-10T23:52:22.043Z,20.30
2019-06-10T23:54:49.937Z,19.83
2019-06-10T23:57:18.344Z,16.60
2019-06-10T23:59:46.760Z,22.77
