createdAt,value
2017-05-10T00:00:18.572Z,63.45
2017-05-10T00:01:28.901Z,63.17
2017-05-10T00:02:39.231Z,63.7
2017-05-10T00:03:49.587Z,63.64
2017-05-10T00:04:59.626Z,63.23
2017-05-10T00:06:09.662Z,63.54
2017-05-10T00:07:19.694Z,63.17
2017-05-10T00:08:30.035Z,63.17
2017-05-10T00:09:40.396Z,63.13
2017-05-10T00:10:50.430Z,63.45
2017-05-10T00:12:00.787Z,63.13
2017-05-10T00:13:11.123Z,63.73
2017-05-10T00:14:21.162Z,63.7
2017-05-10T00:15:31.505Z,63.73
2017-05-10T00:16:41.887Z,63.54
2017-05-10T00:17:52.237Z,63.54
2017-05-10T00:19:02.581Z,63.64
2017-05-10T00:20:12.624Z,63.35
2017-05-10T00:21:22.961Z,63.32
2017-05-10T00:22:33.308Z,63.54
2017-05-10T00:23:43.656Z,63.35
2017-05-10T00:24:53.700Z,63.42
2017-05-10T00:26:03.414Z,63.64
2017-05-10T00:27:13.432Z,63.64
2017-05-10T00:28:23.774Z,63.6
2017-05-10T00:29:34.133Z,63.6
2017-05-10T00:30:44.468Z,63.64
2017-05-10T00:31:54.807Z,63.64
2017-05-10T00:33:05.133Z,63.35
2017-05-10T00:34:15.473Z,63.64
2017-05-10T00:35:25.504Z,63.54
2017-05-10T00:36:35.542Z,63.64
2017-05-10T00:37:45.889Z,63.64
2017-05-10T00:38:56.239Z,63.54
2017-05-10T00:40:06.576Z,63.64
2017-05-10T00:41:16.617Z,63.54
2017-05-10T00:42:26.955Z,63.54
2017-05-10T00:43:37.012Z,63.73
2017-05-10T00:44:47.368Z,63.35
2017-05-10T00:45:57.774Z,63.54
2017-05-10T00:47:08.130Z,63.17
2017-05-10T00:48:18.471Z,63.45
2017-05-10T00:49:28.816Z,63.64
2017-05-10T00:50:39.161Z,63.26
2017-05-10T00:51:49.500Z,63.64
2017-05-10T00:52:59.831Z,63.73
2017-05-10T00:54:10.165Z,63.54
2017-05-10T00:55:20.511Z,63.54
2017-05-10T00:56:30.849Z,63.73
2017-05-10T00:57:41.181Z,63.73
2017-05-10T00:58:51.545Z,63.32
2017-05-10T01:00:01.575Z,63.51
2017-05-10T01:01:11.588Z,63.23
2017-05-10T01:02:21.932Z,63.23
2017-05-10T01:03:32.266Z,63.7
2017-05-10T01:04:42.602Z,63.6
2017-05-10T01:05:52.883Z,63.04
2017-05-10T01:07:02.836Z,63.04
2017-05-10T01:08:12.802Z,63.32
2017-05-10T01:09:23.072Z,63.51
2017-05-10T01:10:33.346Z,63.23
2017-05-10T01:11:43.633Z,63.6
2017-05-10T01:12:53.899Z,63.51
2017-05-10T01:14:04.182Z,63.7
2017-05-10T01:15:13.838Z,63.6
2017-05-10T01:16:23.813Z,63.32
2017-05-10T01:17:34.096Z,63.04
2017-05-10T01:18:44.374Z,63.7
2017-05-10T01:19:54.351Z,63.32
2017-05-10T01:21:04.318Z,63.32
2017-05-10T01:22:14.294Z,63.6
2017-05-10T01:23:24.015Z,63.42
2017-05-10T01:24:34.033Z,63.51
2017-05-10T01:25:44.376Z,63.13
2017-05-10T01:26:54.726Z,63.32
2017-05-10T01:28:05.078Z,63.23
2017-05-10T01:29:15.414Z,63.04
2017-05-10T01:30:25.753Z,62.94
2017-05-10T01:31:36.097Z,63.13
2017-05-10T01:32:46.672Z,63.13
2017-05-10T01:33:56.383Z,62.85
2017-05-10T01:35:06.731Z,63.13
2017-05-10T01:36:17.069Z,62.82
2017-05-10T01:37:27.413Z,63.1
2017-05-10T01:38:37.757Z,63.1
2017-05-10T01:39:48.105Z,63.1
2017-05-10T01:40:58.447Z,62.91
2017-05-10T01:42:08.489Z,62.91
2017-05-10T01:43:18.833Z,63.1
2017-05-10T01:44:29.185Z,63.1
2017-05-10T01:45:39.503Z,63.1
2017-05-10T01:46:49.560Z,63.1
2017-05-10T01:47:59.589Z,63.29
2017-05-10T01:49:09.310Z,63.29
2017-05-10T01:50:19.651Z,63.2
2017-05-10T01:51:29.994Z,63.39
2017-05-10T01:52:40.334Z,63.29
2017-05-10T01:53:50.677Z,63.01
2017-05-10T01:55:01.008Z,62.82
2017-05-10T01:56:11.334Z,63.1
2017-05-10T01:57:21.691Z,63.1
2017-05-10T01:58:31.729Z,62.91
2017-05-10T01:59:42.074Z,62.91
2017-05-10T02:00:52.416Z,63.2
2017-05-10T02:02:02.452Z,62.91
2017-05-10T02:03:12.789Z,63.01
2017-05-10T02:04:22.815Z,63.2
2017-05-10T02:05:32.863Z,63.39
2017-05-10T02:06:43.194Z,63.29
2017-05-10T02:07:53.528Z,63.1
2017-05-10T02:09:03.546Z,63.29
2017-05-10T02:10:13.884Z,63.01
2017-05-10T02:11:24.222Z,63.1
2017-05-10T02:12:34.570Z,63.2
2017-05-10T02:13:44.925Z,63.2
2017-05-10T02:14:55.300Z,63.2
2017-05-10T02:16:05.339Z,63.2
2017-05-10T02:17:15.690Z,63.29
2017-05-10T02:18:25.727Z,63.1
2017-05-10T02:19:35.774Z,62.91
2017-05-10T02:20:45.485Z,62.82
2017-05-10T02:21:55.820Z,62.62
2017-05-10T02:23:05.863Z,62.72
2017-05-10T02:24:16.204Z,62.72
2017-05-10T02:25:26.590Z,62.82
2017-05-10T02:26:36.930Z,62.72
2017-05-10T02:27:46.954Z,63.2
2017-05-10T02:28:57.321Z,63.1
2017-05-10T02:30:07.652Z,63.29
2017-05-10T02:31:17.997Z,63.2
2017-05-10T02:32:28.024Z,63.29
2017-05-10T02:33:38.065Z,63.2
2017-05-10T02:34:48.100Z,63.2
2017-05-10T02:35:58.128Z,63.2
2017-05-10T02:37:08.213Z,63.29
2017-05-10T02:38:18.556Z,63.29
2017-05-10T02:39:28.896Z,63.29
2017-05-10T02:40:39.248Z,63.29
2017-05-10T02:41:49.283Z,63.1
2017-05-10T02:42:59.683Z,63.2
2017-05-10T02:44:10.024Z,63.17
2017-05-10T02:45:20.040Z,63.17
2017-05-10T02:46:30.056Z,63.07
2017-05-10T02:47:40.415Z,62.78
2017-05-10T02:48:50.440Z,63.07
2017-05-10T02:50:00.782Z,63.26
2017-05-10T02:51:10.810Z,63.26
2017-05-10T02:52:20.840Z,63.17
2017-05-10T02:53:31.179Z,63.07
2017-05-10T02:54:41.259Z,63.17
2017-05-10T02:55:51.004Z,63.17
2017-05-10T02:57:01.358Z,63.26
2017-05-10T02:58:11.395Z,62.88
2017-05-10T02:59:21.421Z,62.88
2017-05-10T03:00:31.764Z,62.97
2017-05-10T03:01:41.796Z,62.69
2017-05-10T03:32:59.606Z,61.15
2017-05-10T03:34:09.937Z,61.43
2017-05-10T03:35:19.955Z,62.66
2017-05-10T03:36:29.972Z,63.23
2017-05-10T03:37:40.329Z,63.32
2017-05-10T03:38:50.661Z,63.51
2017-05-10T03:40:00.996Z,63.89
2017-05-10T03:41:11.028Z,64.26
2017-05-10T03:42:21.375Z,64.49
2017-05-10T03:43:31.698Z,64.2
2017-05-10T03:44:42.085Z,64.39
2017-05-10T03:45:52.419Z,64.2
2017-05-10T03:47:02.772Z,64.61
2017-05-10T03:48:13.104Z,63.76
2017-05-10T03:49:23.447Z,63.48
2017-05-10T03:50:33.826Z,64.04
2017-05-10T03:51:44.163Z,63.98
2017-05-10T03:52:54.193Z,63.42
2017-05-10T03:54:03.908Z,63.42
2017-05-10T03:55:14.254Z,63.42
2017-05-10T03:56:23.971Z,63.35
2017-05-10T03:57:33.993Z,62.97
2017-05-10T03:58:44.019Z,63.26
2017-05-10T03:59:54.044Z,63.17
2017-05-10T04:01:04.387Z,62.78
2017-05-10T04:02:14.410Z,62.69
2017-05-10T04:03:24.743Z,62.62
2017-05-10T04:04:35.079Z,62.62
2017-05-10T04:05:45.427Z,62.53
2017-05-10T04:06:55.786Z,62.72
2017-05-10T04:08:06.147Z,62.82
2017-05-10T04:09:16.478Z,62.82
2017-05-10T04:10:26.515Z,62.82
2017-05-10T04:11:36.871Z,62.72
2017-05-10T04:12:47.222Z,62.85
2017-05-10T04:13:57.571Z,62.66
2017-05-10T04:15:07.914Z,62.85
2017-05-10T04:16:18.245Z,62.66
2017-05-10T04:17:28.273Z,62.85
2017-05-10T04:18:38.307Z,62.56
2017-05-10T04:19:48.654Z,61.36
2017-05-10T04:20:59.003Z,60.06
2017-05-10T04:22:09.035Z,59.8
2017-05-10T04:23:19.064Z,59.74
2017-05-10T04:24:29.086Z,59.48
2017-05-10T04:25:39.429Z,59.1
2017-05-10T04:26:49.455Z,59.8
2017-05-10T04:27:59.497Z,59.77
2017-05-10T04:29:09.548Z,61.26
2017-05-10T04:30:19.884Z,61.93
2017-05-10T04:31:30.223Z,62.49
2017-05-10T04:32:40.608Z,62.97
2017-05-10T04:33:50.326Z,62.88
2017-05-10T04:35:00.363Z,62.75
2017-05-10T04:36:10.703Z,62.78
2017-05-10T04:37:20.786Z,62.88
2017-05-10T04:38:31.159Z,62.88
2017-05-10T04:39:41.510Z,62.78
2017-05-10T04:40:51.239Z,62.69
2017-05-10T04:42:01.308Z,61.77
2017-05-10T04:43:11.670Z,60.46
2017-05-10T04:44:22.076Z,59.48
2017-05-10T04:45:32.478Z,57.89
2017-05-10T04:46:42.864Z,57.75
2017-05-10T04:47:53.211Z,58.07
2017-05-10T04:49:03.570Z,57.87
2017-05-10T04:50:13.923Z,57.81
2017-05-10T04:51:24.272Z,58.19
2017-05-10T04:52:34.609Z,58.95
2017-05-10T04:53:44.947Z,59.63
2017-05-10T04:54:55.017Z,59.66
2017-05-10T04:56:05.070Z,59.27
2017-05-10T04:57:15.419Z,58.92
2017-05-10T04:58:25.452Z,59.23
2017-05-10T04:59:35.780Z,58.86
2017-05-10T05:00:45.585Z,59.14
2017-05-10T05:01:55.929Z,60.1
2017-05-10T05:03:05.645Z,60.38
2017-05-10T05:04:15.699Z,60.1
2017-05-10T05:05:26.046Z,60.29
2017-05-10T05:06:36.081Z,60.86
2017-05-10T05:07:46.455Z,60.61
2017-05-10T05:08:55.877Z,60.61
2017-05-10T05:10:06.210Z,60.99
2017-05-10T05:11:16.575Z,61.37
2017-05-10T05:12:26.918Z,61.57
2017-05-10T05:13:37.288Z,60.51
2017-05-10T05:14:47.642Z,60.16
2017-05-10T05:15:57.983Z,60.67
2017-05-10T05:17:08.344Z,60.12
2017-05-10T05:18:18.736Z,60.31
2017-05-10T05:19:29.091Z,60.44
2017-05-10T05:20:39.436Z,59.86
2017-05-10T05:21:49.480Z,59.8
2017-05-10T05:22:59.823Z,59.89
2017-05-10T05:24:09.862Z,59.92
2017-05-10T05:25:19.909Z,59.64
2017-05-10T05:26:30.289Z,59.92
2017-05-10T05:27:40.339Z,59.92
2017-05-10T05:28:50.386Z,59.76
2017-05-10T05:30:00.738Z,60.05
2017-05-10T05:31:11.081Z,60.05
2017-05-10T05:32:21.441Z,60.34
2017-05-10T05:33:31.483Z,60.43
2017-05-10T05:34:41.533Z,60.24
2017-05-10T05:35:51.630Z,60.53
2017-05-10T05:37:01.975Z,60.53
2017-05-10T05:38:12.003Z,61.08
2017-05-10T05:39:22.353Z,61.17
2017-05-10T05:40:32.701Z,60.85
2017-05-10T05:41:42.728Z,61.14
2017-05-10T05:42:52.763Z,60.75
2017-05-10T05:44:02.504Z,60.75
2017-05-10T05:45:12.561Z,60.75
2017-05-10T05:46:22.922Z,61.14
2017-05-10T05:47:32.646Z,60.95
2017-05-10T05:48:42.986Z,61.05
2017-05-10T05:49:53.368Z,60.78
2017-05-10T05:51:03.403Z,60.21
2017-05-10T05:52:13.443Z,60.05
2017-05-10T05:53:23.789Z,60.14
2017-05-10T05:54:33.835Z,59.99
2017-05-10T05:55:43.879Z,60.37
2017-05-10T05:56:54.228Z,60.05
2017-05-10T05:58:04.604Z,61.11
2017-05-10T05:59:14.949Z,62.29
2017-05-10T06:00:25.297Z,63.42
2017-05-10T06:01:35.641Z,63.76
2017-05-10T06:02:45.976Z,64.12
2017-05-10T06:03:56.320Z,64.09
2017-05-10T06:05:06.681Z,64.18
2017-05-10T06:06:17.032Z,64.15
2017-05-10T06:07:27.382Z,64.05
2017-05-10T06:08:37.772Z,64.05
2017-05-10T06:09:48.132Z,64.05
2017-05-10T06:10:58.483Z,63.67
2017-05-10T06:12:08.516Z,63.64
2017-05-10T06:13:18.254Z,63.73
2017-05-10T06:14:28.308Z,63.93
2017-05-10T06:15:38.352Z,63.89
2017-05-10T06:16:48.689Z,63.7
2017-05-10T06:17:59.062Z,63.13
2017-05-10T06:19:09.418Z,63.13
2017-05-10T06:20:19.767Z,62.3
2017-05-10T06:21:30.197Z,62.77
2017-05-10T06:22:40.599Z,62.2
2017-05-10T06:23:50.947Z,62.4
2017-05-10T06:25:01.306Z,62.49
2017-05-10T06:26:11.661Z,62.97
2017-05-10T06:27:22.043Z,62.3
2017-05-10T06:28:32.384Z,62.87
2017-05-10T06:29:42.735Z,62.77
2017-05-10T06:30:53.077Z,62.59
2017-05-10T06:32:03.110Z,62.84
2017-05-10T06:33:12.512Z,63.32
2017-05-10T06:34:22.860Z,63.32
2017-05-10T06:35:32.584Z,63.57
2017-05-10T06:36:42.607Z,63.39
2017-05-10T06:37:52.969Z,63
2017-05-10T06:39:03.325Z,63
2017-05-10T06:40:13.416Z,62.74
2017-05-10T06:41:23.770Z,63.03
2017-05-10T06:42:34.117Z,62.37
2017-05-10T06:43:43.843Z,62.27
2017-05-10T06:44:53.894Z,63.03
2017-05-10T06:46:04.359Z,63.13
2017-05-10T06:47:14.702Z,63.03
2017-05-10T06:48:25.050Z,62.84
2017-05-10T06:49:35.406Z,62.84
2017-05-10T06:50:45.762Z,63.1
2017-05-10T06:51:56.106Z,62.9
2017-05-10T06:53:06.447Z,63.29
2017-05-10T06:54:16.802Z,63.57
2017-05-10T06:55:27.180Z,63.67
2017-05-10T06:56:37.216Z,63.76
2017-05-10T06:57:46.979Z,63.76
2017-05-10T06:58:57.333Z,63.76
2017-05-10T07:06:28.765Z,63.76
2017-05-10T07:07:39.117Z,63.67
2017-05-10T07:08:49.516Z,63.29
2017-05-10T07:09:59.588Z,63.1
2017-05-10T07:11:24.563Z,63.1
2017-05-10T07:12:34.602Z,63.1
2017-05-10T07:13:44.637Z,63.29
2017-05-10T07:15:14.335Z,62.71
2017-05-10T07:16:24.371Z,63.1
2017-05-10T07:17:34.720Z,63.1
2017-05-10T07:25:06.113Z,63.13
2017-05-10T07:26:16.152Z,63.13
2017-05-10T07:32:31.104Z,63.16
2017-05-10T07:33:41.457Z,62.97
2017-05-10T07:34:51.831Z,63.35
2017-05-10T07:36:02.170Z,63.39
2017-05-10T07:37:12.528Z,63.39
2017-05-10T07:38:22.901Z,63.29
2017-05-10T07:39:33.248Z,63.39
2017-05-10T07:40:43.607Z,62.9
2017-05-10T07:41:53.955Z,63.1
2017-05-10T07:43:04.307Z,63.29
2017-05-10T07:44:14.351Z,63.42
2017-05-10T07:45:24.726Z,63.22
2017-05-10T07:46:34.778Z,62.81
2017-05-10T07:47:45.133Z,63.42
2017-05-10T07:48:55.530Z,63.32
2017-05-10T07:50:05.290Z,62.84
2017-05-10T07:51:15.634Z,63.29
2017-05-10T07:52:25.994Z,62.81
2017-05-10T07:53:36.362Z,63.22
2017-05-10T07:54:46.716Z,63.32
2017-05-10T07:55:56.769Z,63.32
2017-05-10T07:57:07.127Z,63.42
2017-05-10T07:58:17.188Z,63.22
2017-05-10T07:59:27.565Z,63.13
2017-05-10T08:00:37.924Z,63.22
2017-05-10T08:01:48.294Z,63.32
2017-05-10T08:02:58.037Z,63.32
2017-05-10T08:04:08.390Z,63.42
2017-05-10T08:05:18.748Z,63.22
2017-05-10T08:06:29.101Z,63.03
2017-05-10T08:07:39.143Z,63.22
2017-05-10T08:08:48.912Z,63.13
2017-05-10T08:09:59.287Z,63.13
2017-05-10T08:11:09.647Z,63.32
2017-05-10T08:12:19.734Z,63.45
2017-05-10T08:13:29.787Z,63.35
2017-05-10T08:14:40.137Z,63.32
2017-05-10T08:15:49.868Z,63.26
2017-05-10T08:16:59.908Z,63.26
2017-05-10T08:18:10.272Z,63.22
2017-05-10T08:19:20.379Z,63.22
2017-05-10T08:20:30.429Z,63.42
2017-05-10T08:21:40.762Z,63.32
2017-05-10T08:22:50.493Z,63.26
2017-05-10T08:23:59.927Z,63.26
2017-05-10T08:25:09.665Z,63.26
2017-05-10T08:26:19.376Z,63.35
2017-05-10T08:27:29.432Z,63.16
2017-05-10T08:28:39.470Z,63.35
2017-05-10T08:29:49.819Z,63.16
2017-05-10T08:31:00.232Z,63.35
2017-05-10T08:32:10.582Z,63.35
2017-05-10T08:33:20.688Z,62.96
2017-05-10T08:34:31.056Z,63.26
2017-05-10T08:35:41.409Z,63.26
2017-05-10T08:36:51.776Z,63.26
2017-05-10T08:38:02.156Z,63.06
2017-05-10T08:39:12.523Z,63.45
2017-05-10T08:40:22.883Z,63.35
2017-05-10T08:41:32.913Z,63.26
2017-05-10T08:42:43.289Z,63.35
2017-05-10T08:43:53.696Z,63.45
2017-05-10T08:45:04.055Z,63.35
2017-05-10T08:46:14.423Z,63.45
2017-05-10T08:47:24.773Z,63.26
2017-05-10T08:48:35.173Z,62.96
2017-05-10T08:49:44.899Z,63.38
2017-05-10T08:50:55.275Z,63
2017-05-10T08:52:05.317Z,63.19
2017-05-10T08:53:15.720Z,63.09
2017-05-10T08:54:25.506Z,62.81
2017-05-10T08:55:35.546Z,63.48
2017-05-10T08:56:45.882Z,63.19
2017-05-10T08:57:55.602Z,63.19
2017-05-10T08:59:05.638Z,63.09
2017-05-10T09:00:16.085Z,63.48
2017-05-10T09:01:26.433Z,63.09
2017-05-10T09:02:36.472Z,63.09
2017-05-10T09:03:46.818Z,63.38
2017-05-10T09:04:56.547Z,63.03
2017-05-10T09:06:06.938Z,63.12
2017-05-10T09:07:16.982Z,63.32
2017-05-10T09:08:27.337Z,63.03
2017-05-10T09:09:37.743Z,63.03
2017-05-10T09:10:48.091Z,63.03
2017-05-10T09:11:58.739Z,63.16
2017-05-10T09:13:09.101Z,63.06
2017-05-10T09:14:19.474Z,63.25
2017-05-10T09:15:29.520Z,63.16
2017-05-10T09:16:39.587Z,63.35
2017-05-10T09:17:49.948Z,63.35
2017-05-10T09:18:59.987Z,63.16
2017-05-10T09:20:10.035Z,63.25
2017-05-10T09:21:20.381Z,63.06
2017-05-10T09:22:30.420Z,63.25
2017-05-10T09:23:40.810Z,63.35
2017-05-10T09:24:51.226Z,63.06
2017-05-10T09:26:01.589Z,63.35
2017-05-10T09:27:11.313Z,63.16
2017-05-10T09:28:21.663Z,63.16
2017-05-10T09:29:32.018Z,63.16
2017-05-10T09:30:42.366Z,62.48
2017-05-10T09:31:52.767Z,62.77
2017-05-10T09:33:03.124Z,62.48
2017-05-10T09:34:13.230Z,62.48
2017-05-10T09:35:23.272Z,62.61
2017-05-10T09:36:33.660Z,62.42
2017-05-10T09:37:44.008Z,62.23
2017-05-10T09:38:54.072Z,62.61
2017-05-10T09:40:04.444Z,62.52
2017-05-10T09:41:14.801Z,62.23
2017-05-10T09:42:25.152Z,62.32
2017-05-10T09:43:34.947Z,62.55
2017-05-10T09:44:45.016Z,61.91
2017-05-10T09:45:55.370Z,62
2017-05-10T09:47:05.713Z,61.43
2017-05-10T09:48:16.070Z,62.03
2017-05-10T09:49:26.432Z,61.74
2017-05-10T09:50:36.792Z,61.74
2017-05-10T09:51:47.166Z,61.74
2017-05-10T09:52:57.588Z,61.19
2017-05-10T09:54:07.944Z,61.19
2017-05-10T09:55:18.287Z,60.94
2017-05-10T09:56:28.318Z,61.04
2017-05-10T09:57:38.388Z,60.94
2017-05-10T09:58:48.804Z,61.32
2017-05-10T09:59:59.227Z,60.49
2017-05-10T10:01:09.589Z,60.77
2017-05-10T10:02:19.929Z,60.8
2017-05-10T10:03:30.288Z,60.9
2017-05-10T10:04:40.320Z,60.71
2017-05-10T10:05:50.063Z,60.8
2017-05-10T10:07:00.414Z,61
2017-05-10T10:08:10.827Z,61
2017-05-10T10:09:20.878Z,61.19
2017-05-10T10:10:31.312Z,61.38
2017-05-10T10:11:41.361Z,61.38
2017-05-10T10:12:51.724Z,61.1
2017-05-10T10:14:02.109Z,60.9
2017-05-10T10:15:12.462Z,60.93
2017-05-10T10:16:22.834Z,61.03
2017-05-10T10:17:33.180Z,61.22
2017-05-10T10:18:43.538Z,61.22
2017-05-10T10:19:53.893Z,60.68
2017-05-10T10:21:04.299Z,61.25
2017-05-10T10:22:14.343Z,60.96
2017-05-10T10:23:24.792Z,61.06
2017-05-10T10:24:35.138Z,61.64
2017-05-10T10:25:45.506Z,62.02
2017-05-10T10:26:55.538Z,62.28
2017-05-10T10:28:05.933Z,63.5
2017-05-10T10:29:15.661Z,63.44
2017-05-10T10:30:26.003Z,64.21
2017-05-10T10:31:36.405Z,63.51
2017-05-10T10:32:46.527Z,62.19
2017-05-10T10:33:56.886Z,62.06
2017-05-10T10:35:07.239Z,60.9
2017-05-10T10:36:17.328Z,60.74
2017-05-10T10:37:27.693Z,60.68
2017-05-10T10:38:37.103Z,59.93
2017-05-10T10:39:47.468Z,60.25
2017-05-10T10:40:57.870Z,59.96
2017-05-10T10:42:08.281Z,60.38
2017-05-10T10:43:18.327Z,60.44
2017-05-10T10:44:28.687Z,60.35
2017-05-10T10:45:39.092Z,61.12
2017-05-10T10:46:49.498Z,61.02
2017-05-10T10:47:59.879Z,60.93
2017-05-10T10:49:10.279Z,60.89
2017-05-10T10:50:20.630Z,61.02
2017-05-10T10:51:30.995Z,60.89
2017-05-10T10:52:41.046Z,61.12
2017-05-10T10:53:51.412Z,61.12
2017-05-10T10:55:01.830Z,61.09
2017-05-10T10:56:11.892Z,61.38
2017-05-10T10:57:22.259Z,60.89
2017-05-10T10:58:32.608Z,61.09
2017-05-10T10:59:42.645Z,60.99
2017-05-10T11:00:52.669Z,61.38
2017-05-10T11:02:02.701Z,61.38
2017-05-10T11:03:12.754Z,61.35
2017-05-10T11:04:23.122Z,61.28
2017-05-10T11:05:33.182Z,61.47
2017-05-10T11:06:43.533Z,61.47
2017-05-10T11:07:53.914Z,61.67
2017-05-10T11:09:04.379Z,61.47
2017-05-10T11:10:14.744Z,60.89
2017-05-10T11:11:25.095Z,61.28
2017-05-10T11:12:35.527Z,62.15
2017-05-10T11:13:46.146Z,62.02
2017-05-10T11:14:56.563Z,62.31
2017-05-10T11:16:06.938Z,61.93
2017-05-10T11:17:16.989Z,61.83
2017-05-10T11:18:27.019Z,61.93
2017-05-10T11:19:37.376Z,61.99
2017-05-10T11:20:47.712Z,61.8
2017-05-10T11:21:57.756Z,62.18
2017-05-10T11:23:08.126Z,61.8
2017-05-10T11:24:18.516Z,61.9
2017-05-10T11:25:28.872Z,61.9
2017-05-10T11:26:39.238Z,62.28
2017-05-10T11:27:49.595Z,61.32
2017-05-10T11:28:59.979Z,61.32
2017-05-10T11:30:10.087Z,61.03
2017-05-10T11:31:20.434Z,60.93
2017-05-10T11:32:30.685Z,61.16
2017-05-10T11:33:41.458Z,60.96
2017-05-10T11:34:51.849Z,60.86
2017-05-10T11:36:02.216Z,60.71
2017-05-10T11:37:12.576Z,60.89
2017-05-10T11:38:22.958Z,61.67
2017-05-10T11:39:33.312Z,61.64
2017-05-10T11:40:43.399Z,61.99
2017-05-10T11:41:53.517Z,61.35
2017-05-10T11:43:03.616Z,61.25
2017-05-10T11:44:13.668Z,60.99
2017-05-10T11:45:24.019Z,61.77
2017-05-10T11:46:34.089Z,62.12
2017-05-10T11:47:44.478Z,62.12
2017-05-10T11:48:54.887Z,63.15
2017-05-10T11:50:05.235Z,63.31
2017-05-10T11:51:15.636Z,63.79
2017-05-10T11:52:25.982Z,63.02
2017-05-10T11:53:36.374Z,62.06
2017-05-10T11:54:46.726Z,62.63
2017-05-10T11:55:57.486Z,62.25
2017-05-10T11:57:07.583Z,61.77
2017-05-10T11:58:17.983Z,61.03
2017-05-10T11:59:28.341Z,61.35
2017-05-10T12:00:38.127Z,60.96
2017-05-10T12:01:48.493Z,60.31
2017-05-10T12:03:00.743Z,60.44
2017-05-10T12:04:12.190Z,60.64
2017-05-10T12:05:21.923Z,60.57
2017-05-10T12:06:32.831Z,60.76
2017-05-10T12:07:42.862Z,60.47
2017-05-10T12:08:52.904Z,61.05
2017-05-10T12:10:03.310Z,61.31
2017-05-10T12:11:13.348Z,61.7
2017-05-10T12:12:23.465Z,62.34
2017-05-10T12:13:33.570Z,62.6
2017-05-10T12:14:44.008Z,63.09
2017-05-10T12:15:54.377Z,62.28
2017-05-10T12:17:04.470Z,61.93
2017-05-10T12:18:14.851Z,61.57
2017-05-10T12:19:25.195Z,61.19
2017-05-10T12:20:34.934Z,61.09
2017-05-10T12:21:45.313Z,61.09
2017-05-10T12:22:55.364Z,61.09
2017-05-10T12:24:05.436Z,61.47
2017-05-10T12:25:15.785Z,61.47
2017-05-10T12:26:26.157Z,61.09
2017-05-10T12:27:36.517Z,60.99
2017-05-10T12:28:46.863Z,60.99
2017-05-10T12:29:57.230Z,61.22
2017-05-10T12:31:07.029Z,61.12
2017-05-10T12:32:17.088Z,61.02
2017-05-10T12:33:27.510Z,60.83
2017-05-10T12:34:37.885Z,61.12
2017-05-10T12:35:48.497Z,61.22
2017-05-10T12:36:58.862Z,61.12
2017-05-10T12:38:09.232Z,61.41
2017-05-10T12:39:19.629Z,62.54
2017-05-10T12:40:29.356Z,62.54
2017-05-10T12:41:39.395Z,63.28
2017-05-10T12:42:49.446Z,62.79
2017-05-10T12:43:59.816Z,61.86
2017-05-10T12:45:10.155Z,61.47
2017-05-10T12:46:20.517Z,60.83
2017-05-10T12:47:30.892Z,61.15
2017-05-10T12:48:41.246Z,61.05
2017-05-10T12:49:51.594Z,61.05
2017-05-10T12:51:01.942Z,61.02
2017-05-10T12:52:12.303Z,61.7
2017-05-10T12:53:22.690Z,62.08
2017-05-10T12:54:33.106Z,62.05
2017-05-10T12:55:43.195Z,61.86
2017-05-10T12:56:53.242Z,61.96
2017-05-10T12:58:03.615Z,61.86
2017-05-10T12:59:13.725Z,62.05
2017-05-10T13:00:24.315Z,62.05
2017-05-10T13:01:34.681Z,62.25
2017-05-10T13:02:44.742Z,61.96
2017-05-10T13:03:54.463Z,62.15
2017-05-10T13:05:04.816Z,62.25
2017-05-10T13:06:15.234Z,61.51
2017-05-10T13:07:25.285Z,61.12
2017-05-10T13:08:35.643Z,60.83
2017-05-10T13:09:45.679Z,61.34
2017-05-10T13:10:56.096Z,61.05
2017-05-10T13:12:06.191Z,60.76
2017-05-10T13:13:16.240Z,61.25
2017-05-10T13:14:26.298Z,61.22
2017-05-10T13:15:36.372Z,61.54
2017-05-10T13:16:46.775Z,61.15
2017-05-10T13:17:57.176Z,61.34
2017-05-10T13:19:07.559Z,61.25
2017-05-10T13:20:17.951Z,61.25
2017-05-10T13:21:28.018Z,61.05
2017-05-10T13:22:38.359Z,61.25
2017-05-10T13:23:48.711Z,61.05
2017-05-10T13:24:59.111Z,61.44
2017-05-10T13:26:09.148Z,62.21
2017-05-10T13:27:19.486Z,61.92
2017-05-10T13:28:29.848Z,62.02
2017-05-10T13:29:40.224Z,62.02
2017-05-10T13:30:50.580Z,61.92
2017-05-10T13:32:00.946Z,61.92
2017-05-10T13:33:11.302Z,62.02
2017-05-10T13:34:21.335Z,62.02
2017-05-10T13:35:31.709Z,61.92
2017-05-10T13:36:41.433Z,62.4
2017-05-10T13:37:51.793Z,61.83
2017-05-10T13:39:02.160Z,62.4
2017-05-10T13:40:12.217Z,61.34
2017-05-10T13:41:22.591Z,61.34
2017-05-10T13:42:32.634Z,61.15
2017-05-10T13:43:43.071Z,61.54
2017-05-10T13:44:53.420Z,61.54
2017-05-10T13:46:03.785Z,61.05
2017-05-10T13:47:13.824Z,61.15
2017-05-10T13:48:23.550Z,61.44
2017-05-10T13:49:33.941Z,61.34
2017-05-10T13:50:43.975Z,61.15
2017-05-10T13:51:54.320Z,61.44
2017-05-10T13:53:03.780Z,61.25
2017-05-10T13:54:14.159Z,61.57
2017-05-10T13:55:23.894Z,61.18
2017-05-10T13:56:33.943Z,61.02
2017-05-10T13:57:44.322Z,61.3
2017-05-10T13:58:54.686Z,61.5
2017-05-10T14:00:04.111Z,61.15
2017-05-10T14:01:14.462Z,60.95
2017-05-10T14:02:24.514Z,61.15
2017-05-10T14:03:34.890Z,60.95
2017-05-10T14:04:45.246Z,61.05
2017-05-10T14:05:55.645Z,61.15
2017-05-10T14:07:06.036Z,61.43
2017-05-10T14:08:16.060Z,61.33
2017-05-10T14:09:26.435Z,61.53
2017-05-10T14:10:36.784Z,61.89
2017-05-10T14:11:47.181Z,61.6
2017-05-10T14:12:57.219Z,62.27
2017-05-10T14:14:07.325Z,62.47
2017-05-10T14:15:17.932Z,62.05
2017-05-10T14:16:27.993Z,62.05
2017-05-10T14:17:38.029Z,62.44
2017-05-10T14:18:48.405Z,62.79
2017-05-10T14:19:58.773Z,62.4
2017-05-10T14:21:09.191Z,62.57
2017-05-10T14:22:19.596Z,62.66
2017-05-10T14:23:29.655Z,63.05
2017-05-10T14:24:39.704Z,62.63
2017-05-10T14:25:50.140Z,62.73
2017-05-10T14:27:00.205Z,62.63
2017-05-10T14:28:10.240Z,62.73
2017-05-10T14:29:20.669Z,62.63
2017-05-10T14:30:30.722Z,62.73
2017-05-10T14:31:40.822Z,62.63
2017-05-10T14:32:51.212Z,62.54
2017-05-10T14:34:01.604Z,62.73
2017-05-10T14:35:11.365Z,62.44
2017-05-10T14:36:21.433Z,62.44
2017-05-10T14:37:31.484Z,62.44
2017-05-10T14:38:41.863Z,62.73
2017-05-10T14:39:52.223Z,62.6
2017-05-10T14:41:02.575Z,62.41
2017-05-10T14:42:12.982Z,62.73
2017-05-10T14:43:23.027Z,62.41
2017-05-10T14:44:33.405Z,62.92
2017-05-10T14:45:43.514Z,62.73
2017-05-10T14:46:53.560Z,62.73
2017-05-10T14:48:03.594Z,62.51
2017-05-10T14:49:13.383Z,62.6
2017-05-10T14:50:23.743Z,62.31
2017-05-10T14:51:34.142Z,62.41
2017-05-10T14:52:44.488Z,62.7
2017-05-10T14:53:54.841Z,63.28
2017-05-10T14:55:05.248Z,63.28
2017-05-10T14:56:15.602Z,63.28
2017-05-10T14:57:25.959Z,63.06
2017-05-10T14:58:36.309Z,63.54
2017-05-10T14:59:46.380Z,63.34
2017-05-10T15:00:56.733Z,63.44
2017-05-10T15:02:07.105Z,63.34
2017-05-10T15:03:17.156Z,63.63
2017-05-10T15:04:27.261Z,63.34
2017-05-10T15:05:37.630Z,63.34
2017-05-10T15:06:47.666Z,63.54
2017-05-10T15:07:57.714Z,63.73
2017-05-10T15:09:08.130Z,63.6
2017-05-10T15:10:17.549Z,63.73
2017-05-10T15:11:27.591Z,63.79
2017-05-10T15:12:37.935Z,63.6
2017-05-10T15:13:48.286Z,63.6
2017-05-10T15:14:58.644Z,63.5
2017-05-10T15:16:08.998Z,63.79
2017-05-10T15:17:19.076Z,63.73
2017-05-10T15:18:29.166Z,63.41
2017-05-10T15:19:39.207Z,63.6
2017-05-10T15:20:49.287Z,63.79
2017-05-10T15:21:59.658Z,63.7
2017-05-10T15:23:10.015Z,64.18
2017-05-10T15:24:20.060Z,64.15
2017-05-10T15:25:30.426Z,64.18
2017-05-10T15:26:40.513Z,64.18
2017-05-10T15:27:50.869Z,63.85
2017-05-10T15:29:01.228Z,64.15
2017-05-10T15:30:11.572Z,64.15
2017-05-10T15:31:21.615Z,64.25
2017-05-10T15:32:31.757Z,64.15
2017-05-10T15:33:42.128Z,64.25
2017-05-10T15:34:52.502Z,64.05
2017-05-10T15:36:02.895Z,63.67
2017-05-10T15:37:12.649Z,63.85
2017-05-10T15:38:22.695Z,63.67
2017-05-10T15:39:32.731Z,63.67
2017-05-10T15:40:43.090Z,63.76
2017-05-10T15:41:53.148Z,63.76
2017-05-10T15:43:03.502Z,63.76
2017-05-10T15:44:13.904Z,63.76
2017-05-10T15:45:24.323Z,63.85
2017-05-10T15:46:34.681Z,64.05
2017-05-10T15:47:45.029Z,64.25
2017-05-10T15:48:55.088Z,63.95
2017-05-10T15:50:04.862Z,64.25
2017-05-10T15:51:15.237Z,64.59
2017-05-10T15:52:25.271Z,64.5
2017-05-10T15:53:35.642Z,64.21
2017-05-10T15:54:45.992Z,64.12
2017-05-10T15:55:56.354Z,64.4
2017-05-10T15:57:06.695Z,64.37