createdAt,value
2022-11-13T00:01:24.409Z,14.03
2022-11-13T00:03:52.955Z,14.04
2022-11-13T00:06:23.647Z,13.98
2022-11-13T00:08:55.162Z,13.96
2022-11-13T00:11:23.518Z,13.93
2022-11-13T00:13:51.787Z,13.91
2022-11-13T00:16:21.555Z,13.88
2022-11-13T00:18:50.096Z,13.85
2022-11-13T00:21:20.904Z,13.80
2022-11-13T00:23:50.977Z,13.82
2022-11-13T00:26:21.671Z,13.83
2022-11-13T00:28:54.460Z,13.81
2022-11-13T00:31:23.431Z,13.82
2022-11-13T00:34:33.305Z,13.83
2022-11-13T00:36:43.302Z,13.83
2022-11-13T00:39:12.683Z,13.85
2022-11-13T00:41:40.879Z,13.80
2022-11-13T00:44:09.265Z,13.85
2022-11-13T00:46:37.373Z,13.82
2022-11-13T00:49:05.745Z,13.81
2022-11-13T00:51:34.036Z,13.80
2022-11-13T00:54:02.045Z,13.82
2022-11-13T00:56:31.569Z,13.86
2022-11-13T00:58:59.927Z,13.84
2022-11-13T01:01:28.213Z,13.83
2022-11-13T01:03:56.516Z,13.83
2022-11-13T01:06:27.229Z,13.78
2022-11-13T01:08:56.723Z,13.81
2022-11-13T01:11:27.049Z,13.80
2022-11-13T01:13:57.035Z,13.80
2022-11-13T01:16:27.142Z,13.84
2022-11-13T01:18:56.041Z,13.83
2022-11-13T01:21:26.883Z,13.71
2022-11-13T01:23:56.386Z,13.76
2022-11-13T01:26:27.352Z,13.82
2022-11-13T01:28:57.950Z,13.82
2022-11-13T01:31:28.982Z,13.82
2022-11-13T01:33:57.856Z,13.81
2022-11-13T01:36:27.874Z,13.77
2022-11-13T01:38:56.466Z,13.84
2022-11-13T01:41:26.286Z,13.83
2022-11-13T01:43:56.728Z,13.91
2022-11-13T01:46:29.977Z,13.87
2022-11-13T01:49:16.750Z,13.91
2022-11-13T01:51:50.707Z,13.92
2022-11-13T01:54:23.416Z,13.91
2022-11-13T01:56:52.097Z,13.90
2022-11-13T01:59:24.592Z,13.87
2022-11-13T02:01:52.970Z,13.86
2022-11-13T02:04:21.522Z,13.88
2022-11-13T02:06:53.586Z,13.92
2022-11-13T02:09:24.903Z,13.86
2022-11-13T02:11:53.741Z,13.86
2022-11-13T02:14:26.841Z,13.84
2022-11-13T02:16:59.835Z,13.89
2022-11-13T02:19:32.399Z,13.89
2022-11-13T02:22:09.369Z,13.85
2022-11-13T02:24:45.388Z,13.89
2022-11-13T02:27:21.197Z,13.92
2022-11-13T02:29:49.511Z,13.93
2022-11-13T02:32:17.612Z,13.96
2022-11-13T02:34:45.817Z,13.99
2022-11-13T02:37:14.220Z,13.99
2022-11-13T02:39:43.754Z,14.01
2022-11-13T02:42:12.071Z,13.99
2022-11-13T02:44:40.463Z,14.00
2022-11-13T02:47:08.552Z,13.96
2022-11-13T02:49:36.840Z,13.93
2022-11-13T02:52:05.435Z,13.95
2022-11-13T02:54:33.857Z,13.95
2022-11-13T02:57:03.293Z,13.90
2022-11-13T02:59:31.631Z,13.93
2022-11-13T03:01:59.702Z,13.97
2022-11-13T03:04:43.965Z,14.04
2022-11-13T03:07:16.288Z,14.04
2022-11-13T03:09:44.458Z,14.02
2022-11-13T03:12:13.936Z,13.99
2022-11-13T03:14:42.241Z,14.02
2022-11-13T03:17:10.266Z,14.02
2022-11-13T03:19:38.484Z,14.03
2022-11-13T03:22:06.972Z,14.04
2022-11-13T03:24:35.044Z,14.04
2022-11-13T03:27:03.129Z,13.94
2022-11-13T03:29:33.008Z,14.02
2022-11-13T03:32:01.010Z,13.94
2022-11-13T03:34:29.312Z,13.97
2022-11-13T03:36:57.656Z,13.98
2022-11-13T03:39:25.857Z,13.93
2022-11-13T03:41:53.872Z,13.91
2022-11-13T03:44:22.195Z,13.92
2022-11-13T03:46:51.650Z,13.88
2022-11-13T03:49:19.640Z,13.90
2022-11-13T03:51:47.984Z,13.94
2022-11-13T03:54:16.069Z,13.97
2022-11-13T03:56:44.083Z,13.99
2022-11-13T03:59:12.505Z,13.93
2022-11-13T04:01:40.600Z,13.92
2022-11-13T04:04:10.028Z,13.87
2022-11-13T04:06:38.435Z,13.91
2022-11-13T04:09:06.968Z,13.88
2022-11-13T04:11:35.380Z,13.86
2022-11-13T04:14:03.991Z,13.87
2022-11-13T04:16:32.122Z,13.88
2022-11-13T04:19:00.095Z,13.87
2022-11-13T04:21:29.769Z,13.86
2022-11-13T04:23:57.916Z,13.83
2022-11-13T04:26:25.995Z,13.89
2022-11-13T04:28:54.301Z,13.88
2022-11-13T04:31:22.348Z,13.87
2022-11-13T04:33:50.420Z,13.86
2022-11-13T04:36:18.736Z,13.85
2022-11-13T04:38:48.222Z,13.89
2022-11-13T04:41:33.895Z,13.94
2022-11-13T04:44:02.097Z,13.94
2022-11-13T04:46:30.172Z,13.96
2022-11-13T04:48:58.498Z,13.96
2022-11-13T04:51:26.796Z,13.92
2022-11-13T04:53:56.480Z,13.87
2022-11-13T04:56:24.821Z,13.85
2022-11-13T04:58:54.023Z,13.83
2022-11-13T05:01:22.121Z,13.80
2022-11-13T05:03:50.337Z,13.78
2022-11-13T05:06:18.590Z,13.82
2022-11-13T05:08:49.588Z,13.81
2022-11-13T05:11:19.454Z,13.87
2022-11-13T05:13:47.699Z,13.86
2022-11-13T05:16:16.612Z,13.83
2022-11-13T05:18:44.957Z,13.85
2022-11-13T05:21:13.416Z,13.81
2022-11-13T05:23:41.689Z,13.85
2022-11-13T05:26:11.778Z,13.84
2022-11-13T05:28:41.201Z,13.85
2022-11-13T05:31:12.951Z,13.88
2022-11-13T05:33:42.441Z,13.90
2022-11-13T05:36:12.801Z,13.88
2022-11-13T05:38:41.828Z,13.83
2022-11-13T05:41:11.345Z,13.81
2022-11-13T05:43:41.578Z,13.76
2022-11-13T05:46:11.404Z,13.70
2022-11-13T05:48:40.350Z,13.68
2022-11-13T05:51:10.718Z,13.60
2022-11-13T05:53:39.402Z,13.65
2022-11-13T05:56:09.984Z,13.65
2022-11-13T05:58:40.625Z,13.70
2022-11-13T06:01:13.555Z,13.72
2022-11-13T06:03:41.998Z,13.74
2022-11-13T06:06:11.849Z,13.70
2022-11-13T06:08:41.203Z,13.63
2022-11-13T06:11:11.535Z,13.62
2022-11-13T06:13:41.495Z,13.64
2022-11-13T06:16:12.480Z,13.76
2022-11-13T06:18:41.340Z,13.72
2022-11-13T06:21:11.568Z,13.74
2022-11-13T06:23:40.837Z,13.73
2022-11-13T06:26:11.249Z,13.70
2022-11-13T06:28:41.718Z,13.73
2022-11-13T06:31:11.952Z,13.74
2022-11-13T06:33:45.428Z,13.68
2022-11-13T06:36:16.375Z,13.59
2022-11-13T06:38:45.276Z,13.70
2022-11-13T06:41:15.085Z,13.68
2022-11-13T06:43:45.074Z,13.69
2022-11-13T06:46:15.484Z,13.70
2022-11-13T06:48:44.159Z,13.70
2022-11-13T06:51:15.852Z,13.67
2022-11-13T06:53:44.085Z,13.67
2022-11-13T06:56:13.020Z,13.68
2022-11-13T06:58:41.831Z,13.66
2022-11-13T07:01:13.537Z,13.65
2022-11-13T07:03:43.020Z,13.63
2022-11-13T07:06:14.731Z,13.59
2022-11-13T07:08:43.311Z,13.64
2022-11-13T07:11:12.561Z,13.61
2022-11-13T07:13:41.048Z,13.54
2022-11-13T07:16:17.118Z,13.54
2022-11-13T07:18:46.053Z,13.55
2022-11-13T07:21:14.601Z,13.58
2022-11-13T07:23:43.462Z,13.59
2022-11-13T07:26:12.433Z,13.66
2022-11-13T07:28:41.017Z,13.67
2022-11-13T07:31:12.729Z,13.63
2022-11-13T07:33:41.033Z,13.59
2022-11-13T07:36:10.453Z,13.59
2022-11-13T07:38:38.782Z,13.60
2022-11-13T07:41:07.355Z,13.58
2022-11-13T07:43:36.311Z,13.60
2022-11-13T07:46:05.080Z,13.59
2022-11-13T07:48:34.852Z,13.58
2022-11-13T07:51:03.731Z,13.61
2022-11-13T07:53:32.035Z,13.62
2022-11-13T07:56:03.191Z,13.62
2022-11-13T07:58:31.993Z,13.64
2022-11-13T08:01:04.605Z,13.63
2022-11-13T08:03:37.619Z,13.68
2022-11-13T08:06:08.926Z,13.71
2022-11-13T08:08:37.325Z,13.70
2022-11-13T08:11:07.111Z,13.69
2022-11-13T08:13:36.065Z,13.67
2022-11-13T08:16:04.721Z,13.72
2022-11-13T08:18:34.547Z,13.70
2022-11-13T08:21:03.982Z,13.73
2022-11-13T08:23:32.973Z,13.76
2022-11-13T08:26:05.922Z,13.79
2022-11-13T08:28:34.662Z,13.79
2022-11-13T08:31:03.220Z,13.83
2022-11-13T08:33:32.006Z,13.83
2022-11-13T08:36:02.075Z,13.85
2022-11-13T08:38:30.681Z,13.87
2022-11-13T08:41:01.283Z,13.86
2022-11-13T08:43:32.769Z,13.98
2022-11-13T08:46:01.113Z,13.95
2022-11-13T08:48:29.630Z,13.97
2022-11-13T08:50:58.587Z,13.93
2022-11-13T08:53:28.297Z,13.85
2022-11-13T08:55:56.508Z,13.96
2022-11-13T08:58:25.751Z,13.98
2022-11-13T09:00:54.103Z,13.93
2022-11-13T09:03:22.190Z,13.96
2022-11-13T09:05:50.417Z,14.01
2022-11-13T09:08:18.686Z,14.08
2022-11-13T09:10:48.286Z,14.05
2022-11-13T09:13:16.762Z,14.08
2022-11-13T09:15:45.557Z,14.18
2022-11-13T09:18:13.727Z,14.16
2022-11-13T09:20:43.419Z,14.11
2022-11-13T09:23:11.631Z,14.02
2022-11-13T09:25:41.768Z,14.01
2022-11-13T09:28:11.910Z,13.93
2022-11-13T09:30:41.331Z,13.97
2022-11-13T09:33:09.426Z,13.97
2022-11-13T09:35:37.866Z,13.94
2022-11-13T09:38:11.423Z,13.92
2022-11-13T09:40:44.430Z,13.85
2022-11-13T09:43:29.332Z,13.85
2022-11-13T09:46:02.080Z,13.86
2022-11-13T09:48:38.023Z,13.81
2022-11-13T09:51:14.304Z,13.78
2022-11-13T09:53:42.988Z,13.79
2022-11-13T09:56:35.910Z,13.73
2022-11-13T09:59:17.035Z,13.78
2022-11-13T10:01:52.965Z,13.82
2022-11-13T10:04:31.359Z,13.88
2022-11-13T10:07:14.955Z,13.81
2022-11-13T10:09:56.727Z,13.97
2022-11-13T10:12:25.090Z,14.04
2022-11-13T10:14:57.322Z,14.05
2022-11-13T10:17:30.202Z,13.89
2022-11-13T10:20:01.324Z,13.89
2022-11-13T10:22:37.214Z,13.84
2022-11-13T10:25:13.949Z,13.85
2022-11-13T10:27:42.427Z,13.82
2022-11-13T10:30:18.817Z,13.77
2022-11-13T10:32:47.815Z,13.80
2022-11-13T10:35:39.474Z,13.80
2022-11-13T10:38:12.922Z,13.85
2022-11-13T10:40:42.247Z,13.94
2022-11-13T10:43:16.454Z,13.75
2022-11-13T10:45:57.437Z,13.70
2022-11-13T10:48:28.138Z,13.64
2022-11-13T10:51:02.758Z,13.74
2022-11-13T10:53:40.328Z,13.89
2022-11-13T10:56:23.312Z,13.90
2022-11-13T10:59:10.643Z,13.96
2022-11-13T11:01:41.537Z,13.90
2022-11-13T11:04:14.702Z,13.94
2022-11-13T11:09:33.703Z,13.95
2022-11-13T11:12:19.214Z,13.94
2022-11-13T11:15:07.518Z,14.02
2022-11-13T11:17:42.735Z,14.07
2022-11-13T11:20:24.488Z,14.08
2022-11-13T11:22:56.536Z,14.10
2022-11-13T11:25:33.657Z,14.16
2022-11-13T11:28:07.163Z,14.20
2022-11-13T11:30:41.759Z,14.18
2022-11-13T11:33:17.098Z,14.09
2022-11-13T11:35:51.212Z,14.05
2022-11-13T11:38:26.681Z,14.04
2022-11-13T11:41:00.676Z,14.06
2022-11-13T11:43:41.046Z,14.05
2022-11-13T11:46:12.752Z,14.06
2022-11-13T11:48:42.976Z,14.05
2022-11-13T11:51:22.468Z,13.95
2022-11-13T11:54:00.161Z,13.94
2022-11-13T11:56:35.043Z,13.89
2022-11-13T11:59:23.937Z,13.87
2022-11-13T12:02:03.557Z,13.94
2022-11-13T12:04:44.379Z,13.96
2022-11-13T12:07:24.024Z,14.03
2022-11-13T12:10:03.961Z,14.06
2022-11-13T12:12:45.806Z,14.07
2022-11-13T12:15:22.175Z,14.15
2022-11-13T12:17:59.515Z,14.17
2022-11-13T12:20:38.102Z,14.21
2022-11-13T12:23:21.125Z,14.25
2022-11-13T12:25:53.353Z,14.17
2022-11-13T12:28:29.195Z,14.11
2022-11-13T12:31:07.055Z,14.20
2022-11-13T12:33:48.581Z,14.28
2022-11-13T12:36:19.433Z,14.32
2022-11-13T12:38:57.202Z,14.32
2022-11-13T12:41:34.662Z,14.33
2022-11-13T12:44:21.048Z,14.41
2022-11-13T12:46:49.830Z,14.43
2022-11-13T12:49:28.854Z,14.42
2022-11-13T12:52:00.389Z,14.38
2022-11-13T12:54:30.144Z,14.32
2022-11-13T12:57:17.898Z,14.24
2022-11-13T12:59:49.971Z,14.13
2022-11-13T13:02:41.363Z,14.10
2022-11-13T13:05:20.971Z,14.18
2022-11-13T13:08:26.607Z,14.15
2022-11-13T13:11:08.778Z,14.02
2022-11-13T13:13:43.323Z,14.06
2022-11-13T13:16:12.177Z,14.06
2022-11-13T13:18:41.479Z,14.03
2022-11-13T13:21:17.841Z,14.03
2022-11-13T13:23:49.456Z,14.03
2022-11-13T13:26:20.942Z,14.01
2022-11-13T13:28:53.549Z,14.00
2022-11-13T13:31:38.696Z,13.91
2022-11-13T13:34:22.512Z,13.86
2022-11-13T13:37:00.196Z,13.88
2022-11-13T13:39:39.388Z,13.92
2022-11-13T13:42:22.709Z,13.92
2022-11-13T13:45:04.531Z,13.97
2022-11-13T13:47:39.086Z,14.03
2022-11-13T13:50:10.336Z,13.97
2022-11-13T13:52:38.936Z,13.98
2022-11-13T13:55:17.337Z,13.89
2022-11-13T13:57:46.871Z,13.87
2022-11-13T14:00:16.812Z,13.88
2022-11-13T14:02:49.777Z,13.91
2022-11-13T14:05:30.730Z,13.87
2022-11-13T14:07:59.460Z,13.90
2022-11-13T14:10:29.722Z,13.86
2022-11-13T14:12:59.059Z,13.77
2022-11-13T14:15:30.196Z,13.88
2022-11-13T14:18:08.290Z,13.92
2022-11-13T14:20:43.021Z,13.88
2022-11-13T14:23:14.167Z,13.90
2022-11-13T14:25:44.889Z,13.92
2022-11-13T14:28:18.399Z,13.95
2022-11-13T14:30:53.826Z,13.95
2022-11-13T14:33:26.098Z,13.81
2022-11-13T14:35:57.749Z,13.78
2022-11-13T14:38:28.907Z,13.83
2022-11-13T14:40:59.504Z,13.83
2022-11-13T14:43:31.079Z,13.84
2022-11-13T14:46:01.070Z,13.89
2022-11-13T14:48:31.487Z,13.95
2022-11-13T14:51:01.781Z,13.94
2022-11-13T14:53:33.188Z,13.90
2022-11-13T14:56:05.001Z,13.99
2022-11-13T14:58:34.830Z,14.02
2022-11-13T15:01:15.609Z,14.08
2022-11-13T15:03:44.458Z,14.09
2022-11-13T15:06:16.293Z,14.02
2022-11-13T15:08:45.393Z,14.00
2022-11-13T15:11:16.904Z,13.97
2022-11-13T15:13:45.611Z,13.95
2022-11-13T15:16:16.871Z,13.96
2022-11-13T15:18:49.662Z,13.94
2022-11-13T15:21:20.747Z,13.94
2022-11-13T15:23:48.969Z,14.00
2022-11-13T15:26:18.887Z,14.01
2022-11-13T15:28:46.964Z,14.00
2022-11-13T15:31:20.887Z,13.99
2022-11-13T15:33:53.066Z,14.05
2022-11-13T15:36:21.426Z,13.99
2022-11-13T15:38:49.557Z,13.99
2022-11-13T15:41:21.252Z,13.97
2022-11-13T15:43:52.072Z,13.93
2022-11-13T15:46:21.751Z,13.93
2022-11-13T15:48:50.431Z,13.92
2022-11-13T15:51:35.076Z,13.90
2022-11-13T15:54:07.340Z,13.91
2022-11-13T15:56:37.259Z,13.89
2022-11-13T15:59:05.789Z,13.91
2022-11-13T16:01:34.071Z,13.76
2022-11-13T16:04:04.429Z,13.94
2022-11-13T16:06:34.216Z,13.94
2022-11-13T16:09:02.654Z,13.97
2022-11-13T16:11:32.999Z,13.93
2022-11-13T16:14:03.198Z,13.82
2022-11-13T16:16:35.121Z,13.77
2022-11-13T16:19:04.140Z,13.76
2022-11-13T16:21:32.728Z,13.74
2022-11-13T16:24:00.867Z,13.72
2022-11-13T16:26:29.063Z,13.76
2022-11-13T16:29:13.313Z,13.67
2022-11-13T16:31:50.765Z,13.65
2022-11-13T16:34:22.796Z,13.60
2022-11-13T16:36:54.799Z,13.68
2022-11-13T16:39:31.741Z,13.63
2022-11-13T16:42:00.000Z,13.66
2022-11-13T16:44:30.147Z,13.73
2022-11-13T16:47:03.849Z,13.76
2022-11-13T16:49:34.844Z,13.85
2022-11-13T16:52:03.616Z,13.73
2022-11-13T16:54:35.826Z,13.73
2022-11-13T16:57:12.067Z,13.70
2022-11-13T16:59:43.476Z,13.59
2022-11-13T17:02:22.983Z,13.61
2022-11-13T17:04:52.836Z,13.48
2022-11-13T17:07:32.755Z,13.62
2022-11-13T17:10:29.514Z,13.52
2022-11-13T17:12:56.602Z,13.70
2022-11-13T17:15:25.020Z,13.67
2022-11-13T17:17:58.515Z,13.69
2022-11-13T17:20:27.375Z,13.76
2022-11-13T17:22:56.382Z,13.76
2022-11-13T17:25:26.870Z,13.70
2022-11-13T17:27:55.618Z,13.68
2022-11-13T17:30:24.019Z,13.60
2022-11-13T17:32:52.208Z,13.64
2022-11-13T17:35:22.014Z,13.60
2022-11-13T17:37:50.192Z,13.62
2022-11-13T17:40:18.419Z,13.52
2022-11-13T17:42:48.141Z,13.52
2022-11-13T17:45:16.417Z,13.38
2022-11-13T17:47:45.230Z,13.41
2022-11-13T17:50:15.263Z,13.37
2022-11-13T17:52:44.891Z,13.38
2022-11-13T17:55:14.241Z,13.40
2022-11-13T17:57:42.581Z,13.44
2022-11-13T18:00:12.137Z,13.36
2022-11-13T18:02:40.714Z,13.37
2022-11-13T18:05:10.217Z,13.45
2022-11-13T18:07:38.573Z,13.53
2022-11-13T18:10:10.968Z,13.41
2022-11-13T18:12:39.495Z,13.31
2022-11-13T18:15:08.563Z,13.33
2022-11-13T18:17:36.931Z,13.38
2022-11-13T18:20:05.819Z,13.40
2022-11-13T18:22:33.938Z,13.39
2022-11-13T18:25:03.465Z,13.41
2022-11-13T18:27:33.266Z,13.36
2022-11-13T18:30:01.336Z,13.41
2022-11-13T18:32:29.527Z,13.56
2022-11-13T18:34:57.864Z,13.56
2022-11-13T18:37:25.970Z,13.48
2022-11-13T18:39:54.201Z,13.44
2022-11-13T18:42:22.608Z,13.42
2022-11-13T18:44:52.352Z,13.41
2022-11-13T18:47:20.675Z,13.43
2022-11-13T18:49:49.186Z,13.47
2022-11-13T18:52:17.343Z,13.42
2022-11-13T18:54:45.727Z,13.48
2022-11-13T18:57:14.048Z,13.43
2022-11-13T18:59:42.308Z,13.38
2022-11-13T19:02:13.464Z,13.40
2022-11-13T19:04:41.726Z,13.38
2022-11-13T19:07:12.628Z,13.44
2022-11-13T19:09:45.777Z,13.42
2022-11-13T19:12:14.079Z,13.41
2022-11-13T19:14:42.448Z,13.37
2022-11-13T19:17:12.056Z,13.40
2022-11-13T19:19:42.461Z,13.47
2022-11-13T19:22:11.791Z,13.51
2022-11-13T19:24:39.921Z,13.48
2022-11-13T19:27:08.471Z,13.50
2022-11-13T19:29:37.305Z,13.45
2022-11-13T19:32:05.791Z,13.48
2022-11-13T19:34:35.486Z,13.42
2022-11-13T19:37:07.007Z,13.46
2022-11-13T19:39:35.822Z,13.43
2022-11-13T19:42:03.994Z,13.42
2022-11-13T19:44:32.194Z,13.40
2022-11-13T19:47:00.452Z,13.39
2022-11-13T19:49:29.114Z,13.42
2022-11-13T19:51:58.606Z,13.41
2022-11-13T19:54:26.840Z,13.40
2022-11-13T19:56:55.035Z,13.40
2022-11-13T19:59:23.057Z,13.45
2022-11-13T20:01:51.408Z,13.49
2022-11-13T20:04:19.913Z,13.46
2022-11-13T20:06:48.183Z,13.46
2022-11-13T20:09:17.975Z,13.41
2022-11-13T20:11:46.165Z,13.41
2022-11-13T20:14:14.705Z,13.46
2022-11-13T20:16:42.921Z,13.47
2022-11-13T20:19:11.049Z,13.43
2022-11-13T20:21:39.470Z,13.39
2022-11-13T20:24:08.274Z,13.38
2022-11-13T20:26:38.129Z,13.31
2022-11-13T20:29:06.219Z,13.29
2022-11-13T20:31:34.418Z,13.22
2022-11-13T20:34:02.932Z,13.23
2022-11-13T20:36:31.140Z,13.15
2022-11-13T20:38:59.597Z,13.29
2022-11-13T20:41:28.021Z,13.30
2022-11-13T20:44:01.829Z,13.24
2022-11-13T20:46:31.140Z,13.14
2022-11-13T20:48:59.348Z,13.16
2022-11-13T20:51:31.053Z,13.21
2022-11-13T20:53:59.484Z,13.21
2022-11-13T20:56:28.101Z,13.18
2022-11-13T20:58:58.144Z,13.21
2022-11-13T21:01:27.714Z,13.18
2022-11-13T21:03:56.204Z,13.16
2022-11-13T21:06:26.256Z,13.25
2022-11-13T21:08:56.527Z,13.37
2022-11-13T21:11:25.677Z,13.37
2022-11-13T21:13:55.556Z,13.30
2022-11-13T21:16:28.317Z,13.30
2022-11-13T21:18:57.074Z,13.31
2022-11-13T21:21:26.459Z,13.35
2022-11-13T21:23:57.605Z,13.34
2022-11-13T21:26:26.496Z,13.35
2022-11-13T21:28:55.999Z,13.28
2022-11-13T21:31:25.987Z,13.34
2022-11-13T21:33:55.189Z,13.32
2022-11-13T21:36:25.826Z,13.34
2022-11-13T21:38:55.261Z,13.37
2022-11-13T21:41:25.268Z,13.40
2022-11-13T21:43:58.238Z,13.37
2022-11-13T21:46:30.035Z,13.36
2022-11-13T21:48:59.954Z,13.36
2022-11-13T21:51:28.739Z,13.34
2022-11-13T21:53:57.326Z,13.34
2022-11-13T21:56:26.364Z,13.39
2022-11-13T21:58:55.960Z,13.30
2022-11-13T22:01:24.837Z,13.35
2022-11-13T22:03:54.536Z,13.28
2022-11-13T22:06:24.797Z,13.20
2022-11-13T22:08:57.996Z,13.21
2022-11-13T22:11:28.641Z,13.15
2022-11-13T22:13:57.179Z,13.11
2022-11-13T22:16:27.288Z,13.09
2022-11-13T22:18:57.944Z,13.13
2022-11-13T22:21:28.086Z,13.13
2022-11-13T22:23:57.328Z,13.18
2022-11-13T22:26:26.881Z,13.16
2022-11-13T22:28:56.133Z,13.15
2022-11-13T22:31:26.622Z,13.09
2022-11-13T22:33:56.874Z,13.10
2022-11-13T22:36:27.206Z,13.12
2022-11-13T22:38:55.931Z,13.21
2022-11-13T22:41:25.555Z,13.16
2022-11-13T22:43:55.512Z,13.14
2022-11-13T22:46:25.899Z,13.09
2022-11-13T22:48:57.074Z,13.09
2022-11-13T22:51:27.263Z,13.11
2022-11-13T22:53:57.681Z,13.11
2022-11-13T22:56:27.254Z,13.10
2022-11-13T22:58:57.190Z,13.08
2022-11-13T23:01:27.541Z,13.11
2022-11-13T23:03:58.657Z,13.06
2022-11-13T23:06:28.898Z,13.11
2022-11-13T23:08:57.446Z,13.03
2022-11-13T23:11:27.026Z,13.09
2022-11-13T23:13:57.214Z,13.05
2022-11-13T23:16:27.802Z,13.09
2022-11-13T23:18:58.977Z,13.11
2022-11-13T23:21:28.434Z,13.07
2022-11-13T23:23:57.439Z,13.07
2022-11-13T23:26:26.422Z,13.07
2022-11-13T23:28:55.202Z,13.05
2022-11-13T23:31:23.657Z,12.98
2022-11-13T23:33:51.909Z,12.89
2022-11-13T23:36:21.570Z,12.91
2022-11-13T23:38:49.797Z,12.91
2022-11-13T23:41:18.250Z,12.92
2022-11-13T23:46:34.510Z,12.87
2022-11-13T23:49:02.671Z,12.93
2022-11-13T23:51:32.267Z,12.89
2022-11-13T23:54:00.745Z,12.89
2022-11-13T23:56:29.142Z,12.95
2022-11-13T23:58:57.477Z,12.94
