createdAt,value
2023-03-21T00:00:16.780Z,97.89
2023-03-21T00:01:16.762Z,98.20
2023-03-21T00:02:16.791Z,97.73
2023-03-21T00:03:16.798Z,96.24
2023-03-21T00:04:16.766Z,96.84
2023-03-21T00:05:16.750Z,95.35
2023-03-21T00:06:16.726Z,96.01
2023-03-21T00:07:16.760Z,94.41
2023-03-21T00:08:16.740Z,93.88
2023-03-21T00:09:16.718Z,96.59
2023-03-21T00:10:23.932Z,97.18
2023-03-21T00:11:16.688Z,97.34
2023-03-21T00:12:16.681Z,97.54
2023-03-21T00:13:16.692Z,97.65
2023-03-21T00:14:16.695Z,94.78
2023-03-21T00:15:17.837Z,97.52
2023-03-21T00:16:19.839Z,97.38
2023-03-21T00:17:16.650Z,97.36
2023-03-21T00:18:16.660Z,97.71
2023-03-21T00:19:16.691Z,97.28
2023-03-21T00:20:16.635Z,95.23
2023-03-21T00:21:43.923Z,95.80
2023-03-21T00:22:16.634Z,97.34
2023-03-21T00:23:15.639Z,97.28
2023-03-21T00:24:16.655Z,96.46
2023-03-21T00:25:16.615Z,95.20
2023-03-21T00:26:16.594Z,94.23
2023-03-21T00:27:39.708Z,94.73
2023-03-21T00:28:16.583Z,94.93
2023-03-21T00:29:15.567Z,95.35
2023-03-21T00:30:16.579Z,94.16
2023-03-21T00:31:17.023Z,94.55
2023-03-21T00:32:15.561Z,95.76
2023-03-21T00:33:22.555Z,95.91
2023-03-21T00:34:20.056Z,96.05
2023-03-21T00:35:51.714Z,96.28
2023-03-21T00:36:16.641Z,96.37
2023-03-21T00:37:16.520Z,97.04
2023-03-21T00:38:15.515Z,96.65
2023-03-21T00:39:16.522Z,97.12
2023-03-21T00:40:25.750Z,95.24
2023-03-21T00:41:26.371Z,96.22
2023-03-21T00:42:16.488Z,96.29
2023-03-21T00:43:16.539Z,97.04
2023-03-21T00:44:16.460Z,96.95
2023-03-21T00:45:16.471Z,95.15
2023-03-21T00:46:16.449Z,94.44
2023-03-21T00:47:16.481Z,92.08
2023-03-21T00:48:16.485Z,91.60
2023-03-21T00:49:15.438Z,91.55
2023-03-21T00:50:16.437Z,91.14
2023-03-21T00:51:16.403Z,91.41
2023-03-21T00:52:22.389Z,90.92
2023-03-21T00:53:16.413Z,91.20
2023-03-21T00:54:16.397Z,91.90
2023-03-21T00:55:16.430Z,91.94
2023-03-21T00:56:15.392Z,91.64
2023-03-21T00:57:16.895Z,92.50
2023-03-21T00:58:16.375Z,93.94
2023-03-21T00:59:16.361Z,91.75
2023-03-21T01:00:16.368Z,90.07
2023-03-21T01:01:16.480Z,89.73
2023-03-21T01:02:16.427Z,91.26
2023-03-21T01:03:24.561Z,91.70
2023-03-21T01:04:16.326Z,91.90
2023-03-21T01:05:16.314Z,92.25
2023-03-21T01:06:16.321Z,92.33
2023-03-21T01:07:16.315Z,89.82
2023-03-21T01:08:26.461Z,89.70
2023-03-21T01:09:16.295Z,91.90
2023-03-21T01:10:15.291Z,92.59
2023-03-21T01:11:16.306Z,91.50
2023-03-21T01:12:16.279Z,92.52
2023-03-21T01:13:16.272Z,90.36
2023-03-21T01:14:22.418Z,89.86
2023-03-21T01:15:16.287Z,90.12
2023-03-21T01:16:16.343Z,90.42
2023-03-21T01:17:16.254Z,89.91
2023-03-21T01:18:16.224Z,90.90
2023-03-21T01:19:25.085Z,90.08
2023-03-21T01:20:16.217Z,90.07
2023-03-21T01:21:16.223Z,90.70
2023-03-21T01:22:15.197Z,90.36
2023-03-21T01:23:16.204Z,88.01
2023-03-21T01:24:16.206Z,89.76
2023-03-21T01:25:22.245Z,90.35
2023-03-21T01:26:16.191Z,90.57
2023-03-21T01:27:15.194Z,90.85
2023-03-21T01:28:16.160Z,90.56
2023-03-21T01:29:15.152Z,89.97
2023-03-21T01:30:21.525Z,88.42
2023-03-21T01:31:16.246Z,90.65
2023-03-21T01:32:16.122Z,90.99
2023-03-21T01:33:15.146Z,90.47
2023-03-21T01:34:16.126Z,89.53
2023-03-21T01:35:16.115Z,88.86
2023-03-21T01:36:16.435Z,88.62
2023-03-21T01:37:16.101Z,90.60
2023-03-21T01:38:15.102Z,87.39
2023-03-21T01:39:16.095Z,88.26
2023-03-21T01:40:16.105Z,85.69
2023-03-21T01:41:19.955Z,88.67
2023-03-21T01:42:16.076Z,88.87
2023-03-21T01:43:16.116Z,88.85
2023-03-21T01:44:15.068Z,88.47
2023-03-21T01:45:16.053Z,88.68
2023-03-21T01:46:16.176Z,86.85
2023-03-21T01:47:16.058Z,86.04
2023-03-21T01:48:16.196Z,87.69
2023-03-21T01:49:16.023Z,87.25
2023-03-21T01:50:16.011Z,85.75
2023-03-21T01:51:16.006Z,86.24
2023-03-21T01:52:26.436Z,86.45
2023-03-21T01:53:15.996Z,86.67
2023-03-21T01:54:15.994Z,87.27
2023-03-21T01:55:15.989Z,87.71
2023-03-21T01:56:15.979Z,88.38
2023-03-21T01:57:15.980Z,87.45
2023-03-21T01:58:15.961Z,86.35
2023-03-21T01:59:15.990Z,89.17
2023-03-21T02:00:15.978Z,86.00
2023-03-21T02:01:16.030Z,84.58
2023-03-21T02:02:14.952Z,85.89
2023-03-21T02:03:23.679Z,85.67
2023-03-21T02:04:15.975Z,85.99
2023-03-21T02:05:15.971Z,86.77
2023-03-21T02:06:15.928Z,86.88
2023-03-21T02:07:15.922Z,86.71
2023-03-21T02:08:15.914Z,87.09
2023-03-21T02:09:15.908Z,86.14
2023-03-21T02:10:15.895Z,87.70
2023-03-21T02:11:15.934Z,84.75
2023-03-21T02:12:14.888Z,83.40
2023-03-21T02:13:15.875Z,85.58
2023-03-21T02:14:26.616Z,85.14
2023-03-21T02:15:15.895Z,85.36
2023-03-21T02:16:15.893Z,85.70
2023-03-21T02:17:15.892Z,86.14
2023-03-21T02:18:15.863Z,85.30
2023-03-21T02:19:20.121Z,84.31
2023-03-21T02:20:15.854Z,85.36
2023-03-21T02:21:15.839Z,85.68
2023-03-21T02:22:15.839Z,86.35
2023-03-21T02:23:15.877Z,87.07
2023-03-21T02:24:15.834Z,83.93
2023-03-21T02:25:21.826Z,85.86
2023-03-21T02:26:16.656Z,86.15
2023-03-21T02:27:15.807Z,86.10
2023-03-21T02:28:15.780Z,86.26
2023-03-21T02:29:17.659Z,85.76
2023-03-21T02:30:26.550Z,86.58
2023-03-21T02:31:15.828Z,86.25
2023-03-21T02:32:25.347Z,86.99
2023-03-21T02:33:15.747Z,86.29
2023-03-21T02:34:15.745Z,86.77
2023-03-21T02:35:15.792Z,86.94
2023-03-21T02:36:15.775Z,86.62
2023-03-21T02:37:16.029Z,86.70
2023-03-21T02:38:14.732Z,87.18
2023-03-21T02:39:15.746Z,84.33
2023-03-21T02:40:15.779Z,84.44
2023-03-21T02:41:18.964Z,83.08
2023-03-21T02:42:14.698Z,83.25
2023-03-21T02:43:23.006Z,83.43
2023-03-21T02:44:15.697Z,83.24
2023-03-21T02:45:15.683Z,83.74
2023-03-21T02:46:15.707Z,83.64
2023-03-21T02:47:15.762Z,84.32
2023-03-21T02:48:27.826Z,85.77
2023-03-21T02:49:15.649Z,83.29
2023-03-21T02:50:15.646Z,83.66
2023-03-21T02:51:15.632Z,83.59
2023-03-21T02:52:25.578Z,83.49
2023-03-21T02:53:15.662Z,83.37
2023-03-21T02:54:34.911Z,84.05
2023-03-21T02:55:15.740Z,83.48
2023-03-21T02:56:15.612Z,84.12
2023-03-21T02:57:14.598Z,83.97
2023-03-21T02:58:15.662Z,83.80
2023-03-21T02:59:14.598Z,85.30
2023-03-21T03:00:17.165Z,84.17
2023-03-21T03:01:14.626Z,84.26
2023-03-21T03:02:15.580Z,84.24
2023-03-21T03:03:28.053Z,84.63
2023-03-21T03:04:15.638Z,84.47
2023-03-21T03:05:21.312Z,84.62
2023-03-21T03:06:15.570Z,84.35
2023-03-21T03:07:15.550Z,85.04
2023-03-21T03:08:15.562Z,84.05
2023-03-21T03:09:15.527Z,83.42
2023-03-21T03:10:15.516Z,82.97
2023-03-21T03:11:15.513Z,83.43
2023-03-21T03:12:15.508Z,81.59
2023-03-21T03:13:15.510Z,81.58
2023-03-21T03:14:38.575Z,82.29
2023-03-21T03:15:15.496Z,82.52
2023-03-21T03:16:15.566Z,82.74
2023-03-21T03:17:14.564Z,83.04
2023-03-21T03:18:15.462Z,82.67
2023-03-21T03:19:15.513Z,80.51
2023-03-21T03:20:17.032Z,80.05
2023-03-21T03:21:15.451Z,80.26
2023-03-21T03:22:15.458Z,80.60
2023-03-21T03:23:14.469Z,80.81
2023-03-21T03:24:15.439Z,80.39
2023-03-21T03:25:23.134Z,80.22
2023-03-21T03:26:15.427Z,80.42
2023-03-21T03:27:15.433Z,80.97
2023-03-21T03:28:15.405Z,81.21
2023-03-21T03:29:14.402Z,81.32
2023-03-21T03:30:15.384Z,80.96
2023-03-21T03:31:14.975Z,80.88
2023-03-21T03:32:15.384Z,80.80
2023-03-21T03:33:15.381Z,80.05
2023-03-21T03:34:14.441Z,80.89
2023-03-21T03:35:15.380Z,79.96
2023-03-21T03:36:30.354Z,81.00
2023-03-21T03:37:15.356Z,81.26
2023-03-21T03:38:15.341Z,81.47
2023-03-21T03:39:15.478Z,81.25
2023-03-21T03:40:15.324Z,80.37
2023-03-21T03:41:15.316Z,79.96
2023-03-21T03:42:27.616Z,81.97
2023-03-21T03:43:15.306Z,82.19
2023-03-21T03:44:14.299Z,82.54
2023-03-21T03:45:15.289Z,81.35
2023-03-21T03:46:15.345Z,82.31
2023-03-21T03:47:26.267Z,79.61
2023-03-21T03:48:15.396Z,82.16
2023-03-21T03:49:15.334Z,82.49
2023-03-21T03:50:15.254Z,80.60
2023-03-21T03:51:15.276Z,79.99
2023-03-21T03:52:15.254Z,78.92
2023-03-21T03:53:18.450Z,75.88
2023-03-21T03:54:15.222Z,76.16
2023-03-21T03:55:15.210Z,76.30
2023-03-21T03:56:15.215Z,76.04
2023-03-21T03:57:14.246Z,77.09
2023-03-21T03:58:22.172Z,76.90
2023-03-21T03:59:15.208Z,76.09
2023-03-21T04:00:15.189Z,76.95
2023-03-21T04:01:15.192Z,77.79
2023-03-21T04:02:15.254Z,76.67
2023-03-21T04:03:15.174Z,77.04
2023-03-21T04:04:15.392Z,75.12
2023-03-21T04:05:14.158Z,75.58
2023-03-21T04:06:15.147Z,78.80
2023-03-21T04:07:14.182Z,77.91
2023-03-21T04:08:15.161Z,75.94
2023-03-21T04:09:21.975Z,75.72
2023-03-21T04:10:15.135Z,75.98
2023-03-21T04:11:14.133Z,76.53
2023-03-21T04:12:15.123Z,76.58
2023-03-21T04:13:14.121Z,77.34
2023-03-21T04:14:15.103Z,77.68
2023-03-21T04:15:15.108Z,76.87
2023-03-21T04:16:15.126Z,76.64
2023-03-21T04:17:14.083Z,76.88
2023-03-21T04:18:15.094Z,75.80
2023-03-21T04:19:15.094Z,75.99
2023-03-21T04:20:20.933Z,76.36
2023-03-21T04:21:15.072Z,76.58
2023-03-21T04:22:15.068Z,77.00
2023-03-21T04:23:15.081Z,77.43
2023-03-21T04:24:15.049Z,77.24
2023-03-21T04:25:21.793Z,75.62
2023-03-21T04:26:15.041Z,76.68
2023-03-21T04:27:15.035Z,77.05
2023-03-21T04:28:14.035Z,76.94
2023-03-21T04:29:15.011Z,76.80
2023-03-21T04:30:15.022Z,79.32
2023-03-21T04:31:24.959Z,78.24
2023-03-21T04:32:15.094Z,78.40
2023-03-21T04:33:14.003Z,78.41
2023-03-21T04:34:15.010Z,78.80
2023-03-21T04:35:14.989Z,74.29
2023-03-21T04:36:15.002Z,74.97
2023-03-21T04:37:14.971Z,75.58
2023-03-21T04:38:14.975Z,74.14
2023-03-21T04:39:15.077Z,74.98
2023-03-21T04:40:14.949Z,74.52
2023-03-21T04:41:14.940Z,78.55
2023-03-21T04:42:14.929Z,76.11
2023-03-21T04:43:13.935Z,74.21
2023-03-21T04:44:14.912Z,76.51
2023-03-21T04:45:14.923Z,74.53
2023-03-21T04:46:14.013Z,75.76
2023-03-21T04:47:13.907Z,75.40
2023-03-21T04:48:13.974Z,72.57
2023-03-21T04:49:14.892Z,73.21
2023-03-21T04:50:13.920Z,72.43
2023-03-21T04:51:14.877Z,74.81
2023-03-21T04:52:14.884Z,71.18
2023-03-21T04:53:14.871Z,70.99
2023-03-21T04:55:14.869Z,72.03
2023-03-21T04:56:13.836Z,73.62
2023-03-21T04:57:14.823Z,71.36
2023-03-21T04:58:13.849Z,70.71
2023-03-21T04:59:14.814Z,69.85
2023-03-21T05:00:14.819Z,70.73
2023-03-21T05:01:13.904Z,70.64
2023-03-21T05:02:13.798Z,69.47
2023-03-21T05:03:13.785Z,68.96
2023-03-21T05:04:13.859Z,68.80
2023-03-21T05:05:13.775Z,68.87
2023-03-21T05:06:13.761Z,67.93
2023-03-21T05:07:13.749Z,68.64
2023-03-21T05:08:14.758Z,69.62
2023-03-21T05:09:14.738Z,70.12
2023-03-21T05:10:14.738Z,68.20
2023-03-21T05:11:14.745Z,69.96
2023-03-21T05:12:14.720Z,67.61
2023-03-21T05:13:14.742Z,71.04
2023-03-21T05:14:14.696Z,69.51
2023-03-21T05:15:13.706Z,68.96
2023-03-21T05:16:14.715Z,69.28
2023-03-21T05:17:14.677Z,68.98
2023-03-21T05:18:14.720Z,68.84
2023-03-21T05:19:14.688Z,68.12
2023-03-21T05:20:14.670Z,65.18
2023-03-21T05:21:14.668Z,65.42
2023-03-21T05:22:14.648Z,65.86
2023-03-21T05:23:14.664Z,69.01
2023-03-21T05:24:14.647Z,65.02
2023-03-21T05:25:14.690Z,68.03
2023-03-21T05:26:14.630Z,64.80
2023-03-21T05:27:14.643Z,65.22
2023-03-21T05:28:14.626Z,66.87
2023-03-21T05:29:13.609Z,66.41
2023-03-21T05:30:14.609Z,66.05
2023-03-21T05:31:13.617Z,66.23
2023-03-21T05:32:13.594Z,67.59
2023-03-21T05:33:14.628Z,66.41
2023-03-21T05:34:14.605Z,64.19
2023-03-21T05:35:14.605Z,63.88
2023-03-21T05:36:13.723Z,67.51
2023-03-21T05:37:14.628Z,66.06
2023-03-21T05:38:13.616Z,69.38
2023-03-21T05:39:14.644Z,64.44
2023-03-21T05:40:13.701Z,67.54
2023-03-21T05:41:14.639Z,66.87
2023-03-21T05:42:13.624Z,64.22
2023-03-21T05:43:13.662Z,68.10
2023-03-21T05:44:14.630Z,66.17
2023-03-21T05:45:13.634Z,64.68
2023-03-21T05:46:13.716Z,65.90
2023-03-21T05:47:14.613Z,64.03
2023-03-21T05:48:14.694Z,67.61
2023-03-21T05:49:14.662Z,66.79
2023-03-21T05:50:14.643Z,65.77
2023-03-21T05:51:14.654Z,66.38
2023-03-21T05:52:14.660Z,64.09
2023-03-21T05:53:14.671Z,64.80
2023-03-21T05:54:14.660Z,64.55
2023-03-21T05:55:14.657Z,63.15
2023-03-21T05:56:14.668Z,63.54
2023-03-21T05:57:14.677Z,63.17
2023-03-21T05:58:14.671Z,65.35
2023-03-21T05:59:13.709Z,65.32
2023-03-21T06:00:14.696Z,65.65
2023-03-21T06:01:14.691Z,64.33
2023-03-21T06:02:14.734Z,63.85
2023-03-21T06:03:14.695Z,63.07
2023-03-21T06:28:14.957Z,26.12
2023-03-21T06:29:15.029Z,25.50
2023-03-21T06:30:15.017Z,25.00
2023-03-21T06:31:15.112Z,25.63
2023-03-21T06:33:15.099Z,25.78
2023-03-21T06:35:15.152Z,25.00
2023-03-21T06:36:15.195Z,25.66
2023-03-21T06:37:15.303Z,25.74
2023-03-21T06:38:15.244Z,26.45
2023-03-21T06:39:15.309Z,25.71
2023-03-21T06:40:15.362Z,26.46
2023-03-21T06:41:15.424Z,25.76
2023-03-21T06:42:15.500Z,25.00
2023-03-21T06:43:15.520Z,30.56
2023-03-21T06:44:15.577Z,25.78
2023-03-21T06:45:15.637Z,25.19
2023-03-21T06:46:15.784Z,26.82
2023-03-21T06:47:15.771Z,25.06
2023-03-21T06:48:15.777Z,25.78
2023-03-21T06:50:15.734Z,33.82
2023-03-21T06:51:15.811Z,33.28
2023-03-21T06:52:15.851Z,35.28
2023-03-21T06:53:16.193Z,35.67
2023-03-21T06:54:16.242Z,50.00
2023-03-21T06:55:15.902Z,62.98
2023-03-21T06:56:15.950Z,71.15
2023-03-21T06:57:16.883Z,82.36
2023-03-21T06:58:15.064Z,90.38
2023-03-21T06:59:15.137Z,103.80
2023-03-21T07:00:16.344Z,83.81
2023-03-21T07:01:16.671Z,96.43
2023-03-21T07:02:16.311Z,109.09
2023-03-21T07:03:15.264Z,119.08
2023-03-21T07:04:16.286Z,124.17
2023-03-21T07:05:15.287Z,130.81
2023-03-21T07:06:16.339Z,140.71
2023-03-21T07:07:16.480Z,144.07
2023-03-21T07:08:16.474Z,145.50
2023-03-21T07:09:15.433Z,151.92
2023-03-21T07:10:15.444Z,163.77
2023-03-21T07:11:16.475Z,183.32
2023-03-21T07:12:16.453Z,191.06
2023-03-21T07:13:16.485Z,190.12
2023-03-21T07:14:15.522Z,185.60
2023-03-21T07:15:16.588Z,180.70
2023-03-21T07:16:16.704Z,180.46
2023-03-21T07:17:16.700Z,180.93
2023-03-21T07:18:16.715Z,181.71
2023-03-21T07:19:15.881Z,185.05
2023-03-21T07:20:16.804Z,184.97
2023-03-21T07:21:15.848Z,180.44
2023-03-21T07:22:16.826Z,183.45
2023-03-21T07:26:16.879Z,185.17
2023-03-21T07:37:16.920Z,202.52
2023-03-21T07:42:17.250Z,208.64
2023-03-21T07:47:17.484Z,219.06
2023-03-21T07:48:17.716Z,221.00
2023-03-21T07:49:16.624Z,222.74
2023-03-21T07:56:18.245Z,223.60
2023-03-21T08:02:18.427Z,223.39
2023-03-21T08:03:18.436Z,223.14
2023-03-21T11:15:25.799Z,108.56
2023-03-21T11:34:24.934Z,141.44
2023-03-21T11:35:24.951Z,140.68
2023-03-21T11:38:25.101Z,140.94
2023-03-21T11:39:25.162Z,145.64
2023-03-21T11:40:25.332Z,152.43
2023-03-21T11:41:25.823Z,155.75
2023-03-21T11:42:25.456Z,152.38
2023-03-21T11:43:25.408Z,158.36
2023-03-21T11:44:25.461Z,163.43
2023-03-21T11:45:25.486Z,164.47
2023-03-21T11:46:25.580Z,163.50
2023-03-21T11:47:25.836Z,168.11
2023-03-21T11:48:25.802Z,167.64
2023-03-21T11:49:25.687Z,168.80
2023-03-21T11:50:25.775Z,172.13
2023-03-21T11:51:25.829Z,170.44
2023-03-21T11:53:25.937Z,167.78
2023-03-21T11:54:24.956Z,167.11
2023-03-21T11:55:25.987Z,165.67
2023-03-21T11:56:26.047Z,166.07
2023-03-21T11:57:26.335Z,165.27
2023-03-21T11:58:26.087Z,166.25
2023-03-21T11:59:26.063Z,165.56
2023-03-21T12:00:26.094Z,164.76
2023-03-21T12:01:25.013Z,164.74
2023-03-21T12:02:26.066Z,164.04
2023-03-21T12:03:27.350Z,164.00
2023-03-21T12:04:25.053Z,166.32
2023-03-21T12:05:25.004Z,164.88
2023-03-21T12:06:26.011Z,164.71
2023-03-21T12:07:25.974Z,162.89
2023-03-21T12:08:25.959Z,161.76
2023-03-21T12:09:25.002Z,160.92
2023-03-21T12:10:25.982Z,161.88
2023-03-21T12:11:25.956Z,162.04
2023-03-21T12:12:36.529Z,163.53
2023-03-21T12:13:25.933Z,163.74
2023-03-21T12:14:25.921Z,163.86
2023-03-21T12:15:25.900Z,164.13
2023-03-21T12:16:25.954Z,163.46
2023-03-21T12:17:25.910Z,162.58
2023-03-21T12:18:25.920Z,162.67
2023-03-21T12:19:25.899Z,162.34
2023-03-21T12:20:25.890Z,161.44
2023-03-21T12:21:25.861Z,160.95
2023-03-21T12:22:25.899Z,161.11
2023-03-21T12:23:25.913Z,163.66
2023-03-21T12:24:25.852Z,162.33
2023-03-21T12:25:25.854Z,161.50
2023-03-21T12:26:25.873Z,162.60
2023-03-21T12:28:32.654Z,161.12
2023-03-21T12:29:25.815Z,161.36
2023-03-21T12:30:25.872Z,161.82
2023-03-21T12:31:25.936Z,162.79
2023-03-21T12:33:25.784Z,161.50
2023-03-21T12:35:25.775Z,160.13
2023-03-21T12:36:25.789Z,162.11
2023-03-21T12:37:25.885Z,161.36
2023-03-21T12:38:25.884Z,162.35
2023-03-21T12:39:25.792Z,160.22
2023-03-21T12:40:25.763Z,161.97
2023-03-21T12:41:25.741Z,161.77
2023-03-21T12:42:25.871Z,159.28
2023-03-21T12:43:25.737Z,159.83
2023-03-21T12:44:25.718Z,160.95
2023-03-21T12:45:26.137Z,160.07
2023-03-21T12:46:26.045Z,164.30
2023-03-21T12:47:25.973Z,163.56
2023-03-21T12:48:26.013Z,159.86
2023-03-21T12:49:25.962Z,161.66
2023-03-21T12:50:25.961Z,159.35
2023-03-21T12:51:25.957Z,161.85
2023-03-21T12:52:25.954Z,160.92
2023-03-21T12:53:25.957Z,160.72
2023-03-21T12:54:26.080Z,160.41
2023-03-21T12:55:25.955Z,162.61
2023-03-21T12:56:25.960Z,162.12
2023-03-21T12:57:25.976Z,160.89
2023-03-21T12:58:25.962Z,160.68
2023-03-21T12:59:25.974Z,160.85
2023-03-21T13:00:26.075Z,160.11
2023-03-21T13:01:26.096Z,160.37
2023-03-21T13:02:26.007Z,162.06
2023-03-21T13:03:37.447Z,158.57
2023-03-21T13:04:26.062Z,158.80
2023-03-21T13:05:25.989Z,159.61
2023-03-21T13:06:25.985Z,159.54
2023-03-21T13:07:25.984Z,160.87
2023-03-21T13:08:25.961Z,160.15
2023-03-21T13:09:36.779Z,159.35
2023-03-21T13:10:26.082Z,159.56
2023-03-21T13:11:25.963Z,160.56
2023-03-21T13:12:25.953Z,160.34
2023-03-21T13:14:25.913Z,161.56
2023-03-21T13:15:25.960Z,161.36
2023-03-21T13:16:25.943Z,161.58
2023-03-21T13:17:25.966Z,160.77
2023-03-21T13:19:25.920Z,159.89
2023-03-21T13:20:25.905Z,159.88
2023-03-21T13:22:25.889Z,159.40
2023-03-21T13:23:25.888Z,159.23
2023-03-21T13:25:25.859Z,159.53
2023-03-21T13:26:25.962Z,161.50
2023-03-21T13:27:25.827Z,159.53
2023-03-21T13:28:25.849Z,158.23
2023-03-21T13:29:25.840Z,159.20
2023-03-21T13:30:25.866Z,156.16
2023-03-21T13:31:25.842Z,157.65
2023-03-21T13:34:25.797Z,158.58
2023-03-21T13:35:25.820Z,157.77
2023-03-21T13:36:25.845Z,158.49
2023-03-21T13:37:25.783Z,159.46
2023-03-21T13:38:25.785Z,163.02
2023-03-21T13:39:25.752Z,163.33
2023-03-21T13:40:25.868Z,160.77
2023-03-21T13:41:25.813Z,161.43
2023-03-21T13:42:25.858Z,161.55
2023-03-21T13:43:27.440Z,160.18
2023-03-21T13:47:25.725Z,162.23
2023-03-21T13:48:25.777Z,162.48
2023-03-21T13:49:25.703Z,161.84
2023-03-21T13:50:25.717Z,163.23
2023-03-21T13:51:25.697Z,161.35
2023-03-21T13:52:25.684Z,159.78
2023-03-21T13:53:25.686Z,161.71
2023-03-21T13:55:25.652Z,159.59
2023-03-21T13:56:25.660Z,161.24
2023-03-21T13:57:25.656Z,159.94
2023-03-21T13:58:25.782Z,160.96
2023-03-21T13:59:25.631Z,162.08
2023-03-21T14:02:25.608Z,160.54
2023-03-21T14:04:31.968Z,159.12
2023-03-21T14:05:25.678Z,159.39
2023-03-21T14:06:25.602Z,159.92
2023-03-21T14:08:36.913Z,159.78
2023-03-21T14:09:25.568Z,159.34
2023-03-21T14:10:25.547Z,159.75
2023-03-21T14:12:25.542Z,160.20
2023-03-21T14:13:25.525Z,159.69
2023-03-21T14:15:25.556Z,156.95
2023-03-21T14:19:25.485Z,156.53
2023-03-21T14:20:25.494Z,157.26
2023-03-21T14:21:25.479Z,156.89
2023-03-21T14:22:25.493Z,158.01
2023-03-21T14:24:25.465Z,155.64
2023-03-21T14:26:25.648Z,156.01
2023-03-21T14:27:25.426Z,155.38
2023-03-21T14:29:26.908Z,156.06
2023-03-21T14:30:25.807Z,159.01
2023-03-21T14:31:25.769Z,155.62
2023-03-21T14:32:25.756Z,156.51
2023-03-21T14:33:25.767Z,153.53
2023-03-21T14:35:25.888Z,157.48
2023-03-21T14:36:25.881Z,155.79
2023-03-21T14:37:25.904Z,155.59
2023-03-21T14:38:25.927Z,157.42
2023-03-21T14:39:25.969Z,155.55
2023-03-21T14:40:26.027Z,153.92
2023-03-21T14:41:25.058Z,156.26
2023-03-21T14:42:26.091Z,154.33
2023-03-21T14:43:26.127Z,155.53
2023-03-21T14:44:26.163Z,153.57
2023-03-21T14:45:26.207Z,153.65
2023-03-21T14:46:26.529Z,153.84
2023-03-21T14:47:25.282Z,155.84
2023-03-21T14:48:26.352Z,156.61
2023-03-21T14:49:25.325Z,153.51
2023-03-21T14:50:26.389Z,152.53
2023-03-21T14:51:26.415Z,153.87
2023-03-21T14:52:25.467Z,151.90
2023-03-21T14:53:26.469Z,154.60
2023-03-21T14:54:26.514Z,154.78
2023-03-21T14:55:26.536Z,152.63
2023-03-21T14:56:26.585Z,153.46
2023-03-21T14:57:26.926Z,153.90
2023-03-21T14:58:26.663Z,154.23
2023-03-21T14:59:26.698Z,154.54
2023-03-21T15:00:26.756Z,154.59
2023-03-21T15:01:25.889Z,153.23
2023-03-21T15:02:26.946Z,153.20
2023-03-21T15:03:26.844Z,152.77
2023-03-21T15:04:26.923Z,153.16
2023-03-21T15:05:26.944Z,152.21
2023-03-21T15:06:26.959Z,154.05
2023-03-21T15:07:27.030Z,153.85
2023-03-21T15:08:27.041Z,151.73
2023-03-21T15:09:27.106Z,152.11
2023-03-21T15:10:27.137Z,151.77
2023-03-21T15:11:27.142Z,152.73
2023-03-21T15:12:26.195Z,153.98
2023-03-21T15:13:27.409Z,151.83
2023-03-21T15:14:27.325Z,150.78
2023-03-21T15:15:27.686Z,148.63
2023-03-21T15:16:27.445Z,149.65
2023-03-21T15:17:27.379Z,151.30
2023-03-21T15:18:27.537Z,151.38
2023-03-21T15:19:27.471Z,150.71
2023-03-21T15:20:27.497Z,150.99
2023-03-21T15:21:27.522Z,151.18
2023-03-21T15:22:26.567Z,151.95
2023-03-21T15:23:26.592Z,149.60
2023-03-21T15:24:27.637Z,150.19
2023-03-21T15:25:26.678Z,149.62
2023-03-21T15:26:27.707Z,151.24
2023-03-21T15:27:27.713Z,151.59
2023-03-21T15:28:26.753Z,149.88
2023-03-21T15:29:27.843Z,150.23
2023-03-21T15:30:27.827Z,150.33
2023-03-21T15:31:26.900Z,149.37
2023-03-21T15:32:27.874Z,151.40
2023-03-21T15:33:27.922Z,150.44
2023-03-21T15:34:28.069Z,149.66
2023-03-21T15:35:27.991Z,149.80
2023-03-21T15:36:27.026Z,149.74
2023-03-21T15:37:27.066Z,149.26
2023-03-21T15:38:28.122Z,149.57
2023-03-21T15:39:28.136Z,150.48
2023-03-21T15:40:28.173Z,148.68
2023-03-21T15:41:28.244Z,151.54
2023-03-21T15:42:28.250Z,148.23
2023-03-21T15:43:28.289Z,149.44
2023-03-21T15:44:27.327Z,149.72
2023-03-21T15:45:28.366Z,149.62
2023-03-21T15:46:27.460Z,149.41
2023-03-21T15:47:28.429Z,147.85
2023-03-21T15:48:28.621Z,149.36
2023-03-21T15:49:28.499Z,149.31
2023-03-21T15:50:28.659Z,148.23
2023-03-21T15:51:28.573Z,149.38
2023-03-21T15:52:27.635Z,147.06
2023-03-21T15:53:28.669Z,147.58
2023-03-21T15:54:28.703Z,146.81
2023-03-21T15:55:28.723Z,149.47
2023-03-21T15:56:28.776Z,147.48
2023-03-21T15:57:28.834Z,147.17
2023-03-21T15:58:28.849Z,149.13
2023-03-21T15:59:27.898Z,148.01
2023-03-21T16:00:28.996Z,148.63
2023-03-21T16:01:28.020Z,148.77
2023-03-21T16:02:29.104Z,146.11
2023-03-21T16:03:28.160Z,148.19
2023-03-21T16:04:29.125Z,148.33
2023-03-21T16:05:28.175Z,147.22
2023-03-21T16:06:29.336Z,148.56
2023-03-21T16:07:29.290Z,148.63
2023-03-21T16:08:29.425Z,147.45
2023-03-21T16:09:29.346Z,147.33
2023-03-21T16:10:29.408Z,146.17
2023-03-21T16:11:29.449Z,146.56
2023-03-21T16:12:29.504Z,147.39
2023-03-21T16:13:28.543Z,147.54
2023-03-21T16:14:28.607Z,145.80
2023-03-21T16:15:28.632Z,148.21
2023-03-21T16:16:29.748Z,148.06
2023-03-21T16:17:29.771Z,146.09
2023-03-21T16:18:29.812Z,147.41
2023-03-21T16:19:29.871Z,146.72
2023-03-21T16:20:29.915Z,146.14
2023-03-21T16:21:28.954Z,146.85
2023-03-21T16:22:29.044Z,148.07
2023-03-21T16:23:30.078Z,146.65
2023-03-21T16:24:30.102Z,144.05
2023-03-21T16:25:30.150Z,143.61
2023-03-21T16:26:30.223Z,145.30
2023-03-21T16:27:29.280Z,143.92
2023-03-21T16:28:30.335Z,144.04
2023-03-21T16:29:29.430Z,142.32
2023-03-21T16:30:30.435Z,144.76
2023-03-21T16:31:30.656Z,143.65
2023-03-21T16:32:29.552Z,143.71
2023-03-21T16:33:30.612Z,145.03
2023-03-21T16:34:30.674Z,143.02
2023-03-21T16:35:30.755Z,142.25
2023-03-21T16:36:29.782Z,143.01
2023-03-21T16:37:30.847Z,142.63
2023-03-21T16:38:30.944Z,144.55
2023-03-21T16:39:30.974Z,142.47
2023-03-21T16:40:31.053Z,141.80
2023-03-21T16:41:31.095Z,141.90
2023-03-21T16:42:31.156Z,142.94
2023-03-21T16:43:31.210Z,142.25
2023-03-21T16:44:31.284Z,142.66
2023-03-21T16:45:31.348Z,139.86
2023-03-21T16:46:31.495Z,140.26
2023-03-21T16:47:30.477Z,141.20
2023-03-21T16:48:30.523Z,139.46
2023-03-21T16:49:31.593Z,143.42
2023-03-21T16:50:31.732Z,140.95
2023-03-21T16:51:31.718Z,141.19
2023-03-21T16:52:31.766Z,140.42
2023-03-21T16:53:31.844Z,138.67
2023-03-21T16:54:31.892Z,140.11
2023-03-21T16:55:31.950Z,139.59
2023-03-21T16:56:31.993Z,137.80
2023-03-21T16:57:32.033Z,138.21
2023-03-21T16:58:32.086Z,138.66
2023-03-21T16:59:32.203Z,139.97
2023-03-21T17:00:32.233Z,138.46
2023-03-21T17:01:32.305Z,137.12
2023-03-21T17:02:31.237Z,137.39
2023-03-21T17:03:32.341Z,136.59
2023-03-21T17:04:32.326Z,136.93
2023-03-21T17:05:32.344Z,135.87
2023-03-21T17:06:32.396Z,135.32
2023-03-21T17:07:32.411Z,136.20
2023-03-21T17:08:31.465Z,135.71
2023-03-21T17:09:31.449Z,136.81
2023-03-21T17:10:31.539Z,137.31
2023-03-21T17:11:31.604Z,137.26
2023-03-21T17:12:32.552Z,135.38
2023-03-21T17:13:32.615Z,133.90
2023-03-21T17:14:31.602Z,133.64
2023-03-21T17:15:32.630Z,135.64
2023-03-21T17:16:32.679Z,135.93
2023-03-21T17:17:31.635Z,134.01
2023-03-21T17:18:32.685Z,134.58
2023-03-21T17:19:32.724Z,134.67
2023-03-21T17:20:32.759Z,133.61
2023-03-21T17:21:32.792Z,134.64
2023-03-21T17:22:32.824Z,132.40
2023-03-21T17:23:32.862Z,132.84
2023-03-21T17:24:32.878Z,133.30
2023-03-21T17:25:32.916Z,132.28
2023-03-21T17:26:32.977Z,134.14
2023-03-21T17:27:32.980Z,133.86
2023-03-21T17:28:33.037Z,133.93
2023-03-21T17:29:33.090Z,134.49
2023-03-21T17:30:33.101Z,131.33
2023-03-21T17:31:33.175Z,133.55
2023-03-21T17:32:33.129Z,132.02
2023-03-21T17:33:33.190Z,132.37
2023-03-21T17:34:32.208Z,131.17
2023-03-21T17:35:33.274Z,134.91
2023-03-21T17:36:33.271Z,133.00
2023-03-21T17:37:33.293Z,131.29
2023-03-21T17:38:33.362Z,133.33