createdAt,value
2018-03-29T00:00:46.865Z,0.00
2018-03-29T00:01:46.856Z,0.00
2018-03-29T00:02:46.847Z,0.00
2018-03-29T00:03:46.845Z,0.00
2018-03-29T00:04:46.834Z,0.00
2018-03-29T00:05:46.821Z,0.00
2018-03-29T00:06:46.812Z,0.00
2018-03-29T00:07:46.809Z,0.00
2018-03-29T00:08:46.793Z,0.00
2018-03-29T00:09:46.786Z,0.00
2018-03-29T00:10:46.776Z,0.00
2018-03-29T00:11:46.767Z,0.00
2018-03-29T00:12:46.759Z,0.00
2018-03-29T00:13:46.756Z,0.00
2018-03-29T00:14:46.743Z,0.00
2018-03-29T00:15:46.738Z,0.00
2018-03-29T00:16:46.723Z,0.00
2018-03-29T00:17:46.737Z,0.00
2018-03-29T00:18:46.706Z,0.00
2018-03-29T00:19:46.697Z,0.00
2018-03-29T00:20:46.688Z,0.00
2018-03-29T00:21:46.682Z,0.00
2018-03-29T00:22:46.672Z,0.00
2018-03-29T00:23:46.667Z,0.00
2018-03-29T00:24:46.651Z,0.00
2018-03-29T00:25:46.644Z,0.00
2018-03-29T00:26:46.639Z,0.00
2018-03-29T00:27:46.625Z,0.00
2018-03-29T00:28:46.621Z,0.00
2018-03-29T00:29:46.607Z,0.00
2018-03-29T00:30:46.600Z,0.00
2018-03-29T00:31:46.592Z,0.00
2018-03-29T00:32:46.593Z,0.00
2018-03-29T00:33:46.576Z,0.00
2018-03-29T00:34:46.561Z,0.00
2018-03-29T00:35:46.551Z,0.00
2018-03-29T00:36:46.545Z,0.00
2018-03-29T00:37:46.534Z,0.00
2018-03-29T00:38:46.524Z,0.00
2018-03-29T00:39:46.517Z,0.00
2018-03-29T00:40:46.506Z,0.00
2018-03-29T00:41:46.505Z,0.00
2018-03-29T00:42:46.495Z,0.00
2018-03-29T00:43:46.480Z,0.00
2018-03-29T00:44:46.477Z,0.00
2018-03-29T00:45:46.467Z,0.00
2018-03-29T00:46:46.453Z,0.00
2018-03-29T00:47:46.444Z,0.00
2018-03-29T00:48:46.441Z,0.00
2018-03-29T00:49:46.426Z,0.00
2018-03-29T00:50:46.421Z,0.00
2018-03-29T00:51:46.406Z,0.00
2018-03-29T00:52:46.397Z,0.00
2018-03-29T00:53:46.387Z,0.00
2018-03-29T00:54:46.387Z,0.00
2018-03-29T00:55:46.377Z,0.00
2018-03-29T00:56:46.359Z,0.00
2018-03-29T00:57:46.350Z,0.00
2018-03-29T00:58:46.341Z,0.00
2018-03-29T00:59:46.333Z,0.00
2018-03-29T01:00:46.329Z,0.00
2018-03-29T01:01:46.319Z,0.00
2018-03-29T01:02:46.305Z,0.00
2018-03-29T01:03:46.300Z,0.00
2018-03-29T01:04:46.290Z,0.00
2018-03-29T01:05:46.276Z,0.00
2018-03-29T01:06:46.266Z,0.00
2018-03-29T01:07:46.258Z,0.00
2018-03-29T01:08:46.252Z,0.00
2018-03-29T01:09:46.243Z,0.00
2018-03-29T01:10:46.234Z,0.00
2018-03-29T01:11:46.220Z,0.00
2018-03-29T01:12:46.215Z,0.00
2018-03-29T01:13:46.208Z,0.00
2018-03-29T01:14:46.199Z,0.00
2018-03-29T01:15:46.186Z,0.00
2018-03-29T01:16:46.177Z,0.00
2018-03-29T01:17:46.172Z,0.00
2018-03-29T01:18:46.154Z,0.00
2018-03-29T01:19:46.145Z,0.00
2018-03-29T01:20:46.138Z,0.00
2018-03-29T01:21:46.124Z,0.00
2018-03-29T01:22:46.115Z,0.00
2018-03-29T01:23:46.111Z,0.00
2018-03-29T01:24:46.095Z,0.00
2018-03-29T01:25:46.086Z,0.00
2018-03-29T01:26:46.087Z,0.00
2018-03-29T01:27:46.066Z,0.00
2018-03-29T01:28:46.059Z,0.00
2018-03-29T01:29:46.045Z,0.00
2018-03-29T01:30:46.036Z,0.00
2018-03-29T01:31:46.028Z,0.00
2018-03-29T01:32:46.019Z,0.00
2018-03-29T01:33:46.008Z,0.00
2018-03-29T01:34:46.001Z,0.00
2018-03-29T01:35:45.994Z,0.00
2018-03-29T01:36:45.980Z,0.00
2018-03-29T01:37:45.970Z,0.00
2018-03-29T01:38:45.961Z,0.00
2018-03-29T01:39:45.956Z,0.00
2018-03-29T01:40:45.945Z,0.00
2018-03-29T01:41:45.931Z,0.00
2018-03-29T01:42:45.924Z,0.00
2018-03-29T01:43:45.919Z,0.00
2018-03-29T01:44:45.902Z,0.00
2018-03-29T01:45:45.897Z,0.00
2018-03-29T01:46:45.884Z,0.00
2018-03-29T01:47:45.879Z,0.00
2018-03-29T01:48:45.863Z,0.00
2018-03-29T01:49:45.853Z,0.00
2018-03-29T01:50:45.847Z,0.00
2018-03-29T01:51:45.841Z,0.00
2018-03-29T01:52:45.826Z,0.00
2018-03-29T01:53:45.815Z,0.00
2018-03-29T01:54:45.808Z,0.00
2018-03-29T01:55:45.796Z,0.00
2018-03-29T01:56:45.792Z,0.00
2018-03-29T01:57:45.778Z,0.00
2018-03-29T01:58:45.774Z,0.00
2018-03-29T01:59:45.757Z,0.00
2018-03-29T02:00:45.748Z,0.00
2018-03-29T02:01:45.744Z,0.00
2018-03-29T02:02:45.734Z,0.00
2018-03-29T02:03:45.720Z,0.00
2018-03-29T02:04:45.766Z,0.00
2018-03-29T02:05:45.699Z,0.00
2018-03-29T02:06:45.699Z,0.00
2018-03-29T02:07:45.716Z,0.00
2018-03-29T02:08:45.676Z,0.00
2018-03-29T02:09:45.664Z,0.00
2018-03-29T02:10:45.652Z,0.00
2018-03-29T02:11:45.646Z,0.00
2018-03-29T02:12:45.632Z,0.00
2018-03-29T02:13:45.621Z,0.00
2018-03-29T02:14:45.613Z,0.00
2018-03-29T02:15:45.608Z,0.00
2018-03-29T02:16:45.597Z,0.00
2018-03-29T02:17:45.591Z,0.00
2018-03-29T02:18:45.579Z,0.00
2018-03-29T02:19:45.565Z,0.00
2018-03-29T02:20:45.563Z,0.00
2018-03-29T02:21:45.544Z,0.00
2018-03-29T02:22:45.538Z,0.00
2018-03-29T02:23:45.524Z,0.00
2018-03-29T02:24:45.516Z,0.00
2018-03-29T02:25:45.506Z,0.00
2018-03-29T02:26:45.498Z,0.00
2018-03-29T02:27:45.493Z,0.00
2018-03-29T02:28:45.475Z,0.00
2018-03-29T02:29:45.472Z,0.00
2018-03-29T02:30:45.458Z,0.00
2018-03-29T02:31:45.448Z,0.00
2018-03-29T02:32:45.445Z,0.00
2018-03-29T02:33:45.434Z,0.00
2018-03-29T02:34:45.425Z,0.00
2018-03-29T02:35:45.411Z,0.00
2018-03-29T02:36:45.410Z,0.00
2018-03-29T02:37:45.392Z,0.00
2018-03-29T02:38:45.384Z,0.00
2018-03-29T02:39:45.373Z,0.00
2018-03-29T02:40:45.363Z,0.00
2018-03-29T02:41:45.353Z,0.00
2018-03-29T02:42:45.340Z,0.00
2018-03-29T02:43:45.337Z,0.00
2018-03-29T02:44:45.329Z,0.00
2018-03-29T02:45:45.316Z,0.00
2018-03-29T02:46:45.309Z,0.00
2018-03-29T02:47:45.292Z,0.00
2018-03-29T02:48:45.295Z,0.00
2018-03-29T02:49:45.280Z,0.00
2018-03-29T02:50:45.268Z,0.00
2018-03-29T02:51:45.255Z,0.00
2018-03-29T02:52:45.253Z,0.00
2018-03-29T02:53:45.232Z,0.00
2018-03-29T02:54:45.223Z,0.00
2018-03-29T02:55:45.216Z,0.00
2018-03-29T02:56:45.211Z,0.00
2018-03-29T02:57:45.192Z,0.00
2018-03-29T02:58:45.189Z,0.00
2018-03-29T02:59:45.183Z,0.00
2018-03-29T03:00:45.161Z,0.00
2018-03-29T03:01:45.153Z,0.00
2018-03-29T03:02:45.151Z,0.00
2018-03-29T03:03:45.134Z,0.00
2018-03-29T03:04:45.130Z,0.00
2018-03-29T03:05:45.111Z,0.00
2018-03-29T03:06:45.109Z,0.00
2018-03-29T03:07:45.100Z,0.00
2018-03-29T03:08:45.090Z,0.00
2018-03-29T03:09:45.072Z,0.00
2018-03-29T03:10:45.071Z,0.00
2018-03-29T03:11:45.053Z,0.00
2018-03-29T03:12:45.044Z,0.00
2018-03-29T03:13:45.034Z,0.00
2018-03-29T03:14:45.030Z,0.00
2018-03-29T03:15:45.016Z,0.00
2018-03-29T03:16:45.002Z,0.00
2018-03-29T03:17:44.993Z,0.00
2018-03-29T03:18:44.985Z,0.00
2018-03-29T03:19:44.975Z,0.00
2018-03-29T03:20:44.966Z,0.00
2018-03-29T03:21:44.959Z,0.00
2018-03-29T03:22:44.944Z,0.00
2018-03-29T03:23:44.941Z,0.00
2018-03-29T03:24:44.923Z,0.00
2018-03-29T03:25:44.913Z,0.00
2018-03-29T03:26:44.914Z,0.00
2018-03-29T03:27:44.893Z,0.00
2018-03-29T03:28:44.885Z,0.00
2018-03-29T03:29:44.882Z,0.00
2018-03-29T03:30:44.868Z,0.00
2018-03-29T03:31:44.869Z,0.00
2018-03-29T03:32:44.843Z,0.00
2018-03-29T03:33:44.833Z,0.00
2018-03-29T03:34:44.833Z,0.00
2018-03-29T03:35:44.821Z,0.00
2018-03-29T03:36:44.814Z,0.00
2018-03-29T03:37:44.794Z,0.00
2018-03-29T03:38:44.798Z,0.00
2018-03-29T03:39:44.774Z,0.00
2018-03-29T03:40:44.777Z,0.00
2018-03-29T03:41:44.761Z,0.00
2018-03-29T03:42:44.751Z,0.00
2018-03-29T03:43:44.738Z,0.00
2018-03-29T03:44:44.724Z,0.00
2018-03-29T03:45:44.714Z,0.00
2018-03-29T03:46:44.706Z,0.00
2018-03-29T03:47:44.696Z,0.00
2018-03-29T03:48:44.683Z,0.00
2018-03-29T03:49:44.674Z,0.00
2018-03-29T03:50:44.663Z,0.00
2018-03-29T03:51:44.653Z,0.00
2018-03-29T03:52:44.646Z,0.00
2018-03-29T03:53:44.641Z,0.00
2018-03-29T03:54:44.623Z,0.00
2018-03-29T03:55:44.625Z,0.00
2018-03-29T03:56:44.614Z,0.00
2018-03-29T03:57:44.595Z,0.00
2018-03-29T03:58:44.586Z,0.00
2018-03-29T03:59:44.574Z,0.00
2018-03-29T04:00:44.562Z,0.00
2018-03-29T04:01:44.559Z,0.00
2018-03-29T04:02:44.545Z,0.00
2018-03-29T04:03:44.539Z,0.00
2018-03-29T04:04:44.522Z,0.00
2018-03-29T04:05:44.521Z,0.00
2018-03-29T04:06:44.503Z,0.00
2018-03-29T04:07:44.494Z,0.00
2018-03-29T04:08:44.489Z,0.00
2018-03-29T04:09:44.473Z,0.00
2018-03-29T04:10:44.465Z,0.00
2018-03-29T04:11:44.454Z,0.00
2018-03-29T04:12:44.453Z,0.00
2018-03-29T04:13:44.438Z,0.00
2018-03-29T04:14:44.423Z,0.00
2018-03-29T04:15:44.415Z,0.00
2018-03-29T04:16:44.407Z,0.00
2018-03-29T04:17:44.392Z,0.00
2018-03-29T04:18:44.384Z,0.00
2018-03-29T04:19:44.372Z,0.00
2018-03-29T04:20:44.362Z,0.00
2018-03-29T04:21:44.357Z,0.00
2018-03-29T04:22:44.342Z,0.00
2018-03-29T04:23:44.337Z,0.00
2018-03-29T04:24:44.323Z,0.00
2018-03-29T04:25:44.317Z,0.00
2018-03-29T04:26:44.303Z,0.00
2018-03-29T04:27:44.297Z,0.00
2018-03-29T04:28:44.286Z,0.00
2018-03-29T04:29:44.279Z,0.00
2018-03-29T04:30:44.266Z,0.00
2018-03-29T04:31:44.255Z,0.00
2018-03-29T04:32:44.240Z,0.00
2018-03-29T04:33:44.231Z,0.00
2018-03-29T04:34:44.220Z,0.00
2018-03-29T04:35:44.209Z,0.00
2018-03-29T04:36:44.200Z,0.00
2018-03-29T04:37:44.197Z,0.00
2018-03-29T04:38:44.179Z,0.00
2018-03-29T04:39:44.170Z,0.00
2018-03-29T04:40:44.164Z,0.00
2018-03-29T04:41:44.151Z,0.00
2018-03-29T04:42:44.139Z,0.00
2018-03-29T04:43:44.130Z,0.00
2018-03-29T04:44:44.118Z,0.00
2018-03-29T04:45:44.117Z,0.00
2018-03-29T04:46:44.113Z,0.00
2018-03-29T04:47:44.090Z,0.00
2018-03-29T04:48:44.084Z,0.00
2018-03-29T04:49:44.072Z,0.00
2018-03-29T04:50:44.060Z,0.00
2018-03-29T04:51:44.050Z,0.00
2018-03-29T04:52:44.039Z,0.00
2018-03-29T04:53:44.034Z,0.00
2018-03-29T04:54:44.018Z,0.00
2018-03-29T04:55:44.015Z,0.00
2018-03-29T04:56:43.997Z,0.00
2018-03-29T04:57:43.987Z,0.00
2018-03-29T04:58:43.976Z,0.00
2018-03-29T04:59:43.970Z,0.00
2018-03-29T05:00:43.964Z,0.00
2018-03-29T05:01:43.956Z,0.00
2018-03-29T05:02:43.946Z,0.00
2018-03-29T05:03:43.935Z,0.00
2018-03-29T05:04:43.923Z,0.00
2018-03-29T05:05:43.916Z,0.00
2018-03-29T05:06:43.901Z,0.00
2018-03-29T05:07:43.892Z,0.00
2018-03-29T05:08:43.887Z,0.00
2018-03-29T05:09:43.878Z,0.00
2018-03-29T05:10:43.858Z,0.00
2018-03-29T05:11:43.852Z,0.00
2018-03-29T05:12:43.844Z,0.00
2018-03-29T05:13:43.830Z,0.00
2018-03-29T05:14:43.824Z,0.00
2018-03-29T05:15:43.814Z,0.00
2018-03-29T05:16:43.798Z,0.00
2018-03-29T05:17:43.801Z,0.00
2018-03-29T05:18:43.780Z,0.00
2018-03-29T05:19:43.771Z,0.00
2018-03-29T05:20:43.759Z,0.00
2018-03-29T05:21:43.751Z,0.00
2018-03-29T05:22:43.742Z,0.00
2018-03-29T05:23:43.734Z,0.00
2018-03-29T05:24:43.725Z,0.00
2018-03-29T05:25:43.712Z,0.00
2018-03-29T05:26:43.705Z,0.00
2018-03-29T05:27:43.688Z,0.00
2018-03-29T05:28:43.682Z,0.00
2018-03-29T05:29:43.669Z,0.00
2018-03-29T05:30:43.658Z,0.00
2018-03-29T05:31:43.655Z,0.00
2018-03-29T05:32:43.638Z,0.00
2018-03-29T05:33:43.628Z,0.00
2018-03-29T05:34:43.618Z,0.00
2018-03-29T05:35:43.747Z,0.00
2018-03-29T05:36:43.603Z,0.00
2018-03-29T05:37:43.587Z,0.00
2018-03-29T05:38:43.578Z,0.00
2018-03-29T05:39:43.576Z,0.00
2018-03-29T05:40:43.561Z,0.00
2018-03-29T05:41:43.545Z,0.00
2018-03-29T05:42:43.537Z,0.00
2018-03-29T05:43:43.526Z,0.00
2018-03-29T05:44:43.515Z,0.00
2018-03-29T05:45:43.512Z,0.00
2018-03-29T05:46:43.501Z,0.00
2018-03-29T05:47:43.485Z,0.00
2018-03-29T05:48:43.475Z,0.00
2018-03-29T05:49:43.466Z,0.00
2018-03-29T05:50:43.456Z,0.00
2018-03-29T05:51:43.452Z,0.00
2018-03-29T05:52:43.434Z,0.00
2018-03-29T05:53:43.426Z,0.00
2018-03-29T05:54:43.415Z,0.00
2018-03-29T05:55:43.406Z,5.63
2018-03-29T05:56:43.401Z,5.63
2018-03-29T05:57:43.394Z,5.63
2018-03-29T05:58:43.375Z,5.63
2018-03-29T05:59:43.365Z,5.63
2018-03-29T06:00:43.354Z,5.63
2018-03-29T06:01:43.344Z,5.63
2018-03-29T06:02:43.334Z,5.63
2018-03-29T06:03:43.323Z,5.63
2018-03-29T06:04:43.314Z,11.25
2018-03-29T06:05:43.304Z,11.25
2018-03-29T06:06:43.293Z,11.25
2018-03-29T06:07:43.290Z,11.25
2018-03-29T06:08:43.273Z,11.25
2018-03-29T06:09:43.275Z,16.88
2018-03-29T06:10:43.254Z,11.25
2018-03-29T06:11:43.246Z,11.25
2018-03-29T06:12:43.234Z,11.25
2018-03-29T06:13:43.227Z,11.25
2018-03-29T06:14:43.217Z,11.25
2018-03-29T06:15:43.210Z,11.25
2018-03-29T06:16:43.203Z,11.25
2018-03-29T06:17:43.208Z,11.25
2018-03-29T06:18:43.182Z,16.88
2018-03-29T06:19:43.171Z,16.88
2018-03-29T06:20:43.154Z,16.88
2018-03-29T06:21:43.144Z,16.88
2018-03-29T06:22:43.134Z,16.88
2018-03-29T06:23:43.127Z,22.50
2018-03-29T06:24:43.113Z,22.50
2018-03-29T06:25:43.107Z,22.50
2018-03-29T06:26:43.102Z,22.50
2018-03-29T06:27:43.088Z,22.50
2018-03-29T06:28:43.073Z,28.13
2018-03-29T06:29:43.063Z,28.13
2018-03-29T06:30:43.055Z,28.13
2018-03-29T06:31:43.046Z,28.13
2018-03-29T06:32:43.035Z,33.75
2018-03-29T06:33:43.025Z,33.75
2018-03-29T06:34:43.014Z,33.75
2018-03-29T06:35:43.007Z,33.75
2018-03-29T06:36:42.994Z,33.75
2018-03-29T06:37:42.984Z,28.13
2018-03-29T06:38:42.976Z,33.75
2018-03-29T06:39:42.966Z,33.75
2018-03-29T06:40:42.954Z,33.75
2018-03-29T06:41:42.946Z,33.75
2018-03-29T06:42:42.936Z,33.75
2018-03-29T06:43:42.926Z,33.75
2018-03-29T06:44:42.914Z,33.75
2018-03-29T06:45:42.920Z,33.75
2018-03-29T06:46:42.896Z,33.75
2018-03-29T06:47:42.887Z,28.13
2018-03-29T06:48:42.878Z,28.13
2018-03-29T06:49:42.873Z,28.13
2018-03-29T06:50:42.863Z,28.13
2018-03-29T06:51:42.850Z,28.13
2018-03-29T06:52:42.843Z,28.13
2018-03-29T06:53:42.836Z,28.13
2018-03-29T06:54:42.826Z,33.75
2018-03-29T06:55:42.810Z,39.38
2018-03-29T06:56:42.806Z,45.00
2018-03-29T06:57:42.790Z,39.38
2018-03-29T06:58:42.782Z,33.75
2018-03-29T06:59:42.774Z,33.75
2018-03-29T07:00:42.772Z,28.13
2018-03-29T07:01:42.758Z,28.13
2018-03-29T07:02:42.749Z,28.13
2018-03-29T07:03:42.734Z,28.13
2018-03-29T07:04:42.724Z,28.13
2018-03-29T07:05:42.717Z,28.13
2018-03-29T07:06:42.705Z,33.75
2018-03-29T07:07:42.695Z,33.75
2018-03-29T07:08:42.686Z,33.75
2018-03-29T07:09:42.676Z,39.38
2018-03-29T07:10:42.668Z,39.38
2018-03-29T07:11:42.657Z,39.38
2018-03-29T07:12:42.653Z,39.38
2018-03-29T07:13:42.645Z,39.38
2018-03-29T07:14:42.638Z,39.38
2018-03-29T07:15:42.622Z,39.38
2018-03-29T07:16:42.619Z,33.75
2018-03-29T07:17:42.606Z,33.75
2018-03-29T07:18:42.594Z,28.13
2018-03-29T07:19:42.584Z,28.13
2018-03-29T07:20:42.573Z,28.13
2018-03-29T07:21:42.621Z,28.13
2018-03-29T07:22:42.562Z,28.13
2018-03-29T07:23:42.546Z,33.75
2018-03-29T07:24:42.544Z,33.75
2018-03-29T07:25:42.526Z,39.38
2018-03-29T07:26:42.524Z,39.38
2018-03-29T07:27:42.516Z,45.00
2018-03-29T07:28:42.502Z,45.00
2018-03-29T07:29:42.497Z,39.38
2018-03-29T07:30:42.487Z,39.38
2018-03-29T07:31:42.473Z,39.38
2018-03-29T07:32:42.468Z,39.38
2018-03-29T07:33:42.459Z,39.38
2018-03-29T07:34:42.446Z,39.38
2018-03-29T07:35:42.444Z,39.38
2018-03-29T07:36:42.429Z,39.38
2018-03-29T07:37:42.416Z,39.38
2018-03-29T07:38:42.416Z,39.38
2018-03-29T07:39:42.411Z,33.75
2018-03-29T07:40:42.389Z,33.75
2018-03-29T07:41:42.382Z,28.13
2018-03-29T07:42:42.372Z,28.13
2018-03-29T07:43:42.366Z,28.13
2018-03-29T07:44:42.353Z,28.13
2018-03-29T07:45:42.344Z,28.13
2018-03-29T07:46:42.336Z,28.13
2018-03-29T07:47:42.327Z,33.75
2018-03-29T07:48:42.316Z,33.75
2018-03-29T07:49:42.309Z,33.75
2018-03-29T07:50:42.310Z,33.75
2018-03-29T07:51:42.296Z,33.75
2018-03-29T07:52:42.285Z,33.75
2018-03-29T07:53:42.272Z,28.13
2018-03-29T07:54:42.262Z,28.13
2018-03-29T07:55:42.253Z,28.13
2018-03-29T07:56:42.245Z,22.50
2018-03-29T07:57:42.234Z,22.50
2018-03-29T07:58:42.226Z,22.50
2018-03-29T07:59:42.221Z,22.50
2018-03-29T08:00:42.208Z,22.50
2018-03-29T08:01:42.205Z,22.50
2018-03-29T08:02:42.245Z,28.13
2018-03-29T08:03:42.181Z,28.13
2018-03-29T08:04:42.173Z,28.13
2018-03-29T08:05:42.162Z,28.13
2018-03-29T08:06:42.160Z,28.13
2018-03-29T08:07:42.145Z,28.13
2018-03-29T08:08:42.136Z,33.75
2018-03-29T08:09:42.127Z,33.75
2018-03-29T08:10:42.120Z,33.75
2018-03-29T08:11:42.114Z,39.38
2018-03-29T08:12:42.105Z,39.38
2018-03-29T08:13:42.094Z,39.38
2018-03-29T08:14:42.082Z,39.38
2018-03-29T08:15:42.073Z,39.38
2018-03-29T08:16:42.065Z,39.38
2018-03-29T08:17:42.054Z,39.38
2018-03-29T08:18:42.054Z,39.38
2018-03-29T08:19:42.039Z,45.00
2018-03-29T08:20:42.028Z,45.00
2018-03-29T08:21:42.019Z,45.00
2018-03-29T08:22:42.009Z,45.00
2018-03-29T08:23:42.006Z,45.00
2018-03-29T08:24:41.990Z,45.00
2018-03-29T08:25:41.985Z,45.00
2018-03-29T08:26:41.973Z,50.63
2018-03-29T08:27:41.966Z,50.63
2018-03-29T08:28:41.964Z,50.63
2018-03-29T08:29:41.952Z,56.25
2018-03-29T08:30:41.944Z,56.25
2018-03-29T08:31:41.936Z,61.88
2018-03-29T08:32:41.922Z,61.88
2018-03-29T08:33:41.915Z,67.50
2018-03-29T08:34:41.910Z,67.50
2018-03-29T08:35:41.893Z,67.50
2018-03-29T08:36:41.893Z,67.50
2018-03-29T08:37:41.877Z,67.50
2018-03-29T08:38:41.867Z,61.88
2018-03-29T08:39:41.863Z,61.88
2018-03-29T08:40:41.850Z,61.88
2018-03-29T08:41:41.848Z,67.50
2018-03-29T08:42:41.833Z,67.50
2018-03-29T08:43:41.825Z,67.50
2018-03-29T08:44:41.822Z,73.13
2018-03-29T08:45:41.808Z,67.50
2018-03-29T08:46:41.800Z,73.13
2018-03-29T08:47:41.793Z,73.13
2018-03-29T08:48:41.789Z,78.75
2018-03-29T08:49:41.774Z,84.38
2018-03-29T08:50:41.767Z,90.00
2018-03-29T08:51:41.758Z,90.00
2018-03-29T08:52:41.751Z,101.25
2018-03-29T08:53:41.742Z,95.63
2018-03-29T08:54:41.738Z,101.25
2018-03-29T08:55:41.726Z,101.25
2018-03-29T08:56:41.716Z,101.25
2018-03-29T08:57:41.710Z,101.25
2018-03-29T08:58:41.709Z,101.25
2018-03-29T08:59:41.694Z,101.25
2018-03-29T09:00:41.696Z,106.88
2018-03-29T09:01:41.678Z,106.88
2018-03-29T09:02:41.671Z,101.25
2018-03-29T09:03:41.667Z,95.63
2018-03-29T09:04:41.656Z,90.00
2018-03-29T09:05:41.647Z,90.00
2018-03-29T09:06:41.639Z,95.63
2018-03-29T09:07:41.633Z,95.63
2018-03-29T09:08:41.630Z,101.25
2018-03-29T09:09:41.616Z,106.88
2018-03-29T09:10:41.611Z,106.88
2018-03-29T09:11:41.602Z,106.88
2018-03-29T09:12:41.596Z,101.25
2018-03-29T09:13:41.588Z,101.25
2018-03-29T09:14:41.580Z,101.25
2018-03-29T09:15:41.576Z,106.88
2018-03-29T09:16:41.565Z,106.88
2018-03-29T09:17:41.558Z,106.88
2018-03-29T09:18:41.560Z,101.25
2018-03-29T09:19:41.550Z,101.25
2018-03-29T09:20:41.535Z,118.13
2018-03-29T09:21:41.529Z,129.38
2018-03-29T09:22:41.528Z,129.38
2018-03-29T09:23:41.519Z,129.38
2018-03-29T09:24:41.513Z,123.75
2018-03-29T09:25:41.506Z,123.75
2018-03-29T09:26:41.494Z,123.75
2018-03-29T09:27:41.496Z,129.38
2018-03-29T09:28:41.487Z,129.38
2018-03-29T09:29:41.479Z,135.00
2018-03-29T09:30:41.467Z,129.38
2018-03-29T09:31:41.463Z,129.38
2018-03-29T09:32:41.455Z,129.38
2018-03-29T09:33:41.448Z,129.38
2018-03-29T09:34:41.444Z,129.38
2018-03-29T09:35:41.440Z,135.00
2018-03-29T09:36:41.435Z,140.63
2018-03-29T09:37:41.421Z,123.75
2018-03-29T09:38:41.420Z,118.13
2018-03-29T09:39:41.409Z,118.13
2018-03-29T09:40:41.403Z,118.13
2018-03-29T09:41:41.397Z,118.13
2018-03-29T09:42:41.392Z,123.75
2018-03-29T09:43:41.389Z,123.75
2018-03-29T09:44:41.376Z,129.38
2018-03-29T09:45:41.371Z,129.38
2018-03-29T09:46:41.367Z,129.38
2018-03-29T09:47:41.358Z,129.38
2018-03-29T09:48:41.358Z,129.38
2018-03-29T09:49:41.347Z,129.38
2018-03-29T09:50:41.339Z,129.38
2018-03-29T09:51:41.332Z,129.38
2018-03-29T09:52:41.332Z,129.38
2018-03-29T09:53:41.328Z,123.75
2018-03-29T09:54:41.315Z,118.13
2018-03-29T09:55:41.309Z,112.50
2018-03-29T09:56:41.305Z,112.50
2018-03-29T09:57:41.302Z,112.50
2018-03-29T09:58:41.291Z,112.50
2018-03-29T09:59:41.287Z,112.50
2018-03-29T10:00:41.281Z,106.88
2018-03-29T10:01:41.274Z,106.88
2018-03-29T10:02:41.269Z,112.50
2018-03-29T10:03:41.263Z,118.13
2018-03-29T10:04:41.256Z,123.75
2018-03-29T10:05:41.251Z,123.75
2018-03-29T10:06:41.251Z,123.75
2018-03-29T10:07:41.247Z,123.75
2018-03-29T10:08:41.236Z,123.75
2018-03-29T10:09:41.230Z,118.13
2018-03-29T10:10:41.223Z,118.13
2018-03-29T10:11:41.218Z,112.50
2018-03-29T10:12:41.219Z,118.13
2018-03-29T10:13:41.207Z,123.75
2018-03-29T10:14:41.201Z,123.75
2018-03-29T10:15:41.203Z,129.38
2018-03-29T10:16:41.192Z,129.38
2018-03-29T10:17:41.184Z,129.38
2018-03-29T10:18:41.188Z,123.75
2018-03-29T10:19:41.175Z,123.75
2018-03-29T10:20:41.173Z,123.75
2018-03-29T10:21:41.165Z,118.13
2018-03-29T10:22:41.157Z,112.50
2018-03-29T10:23:41.153Z,112.50
2018-03-29T10:24:41.146Z,112.50
2018-03-29T10:25:41.151Z,106.88
2018-03-29T10:26:41.138Z,106.88
2018-03-29T10:27:41.130Z,112.50
2018-03-29T10:28:41.130Z,106.88
2018-03-29T10:29:41.122Z,106.88
2018-03-29T10:30:41.116Z,106.88
2018-03-29T10:31:41.111Z,106.88
2018-03-29T10:32:41.110Z,101.25
2018-03-29T10:33:41.108Z,95.63
2018-03-29T10:34:41.094Z,90.00
2018-03-29T10:35:41.150Z,84.38
2018-03-29T10:36:41.086Z,90.00
2018-03-29T10:37:41.079Z,90.00
2018-03-29T10:38:41.074Z,101.25
2018-03-29T10:39:41.075Z,106.88
2018-03-29T10:40:41.063Z,101.25
2018-03-29T10:41:41.059Z,101.25
2018-03-29T10:42:41.054Z,101.25
2018-03-29T10:43:41.046Z,101.25
2018-03-29T10:44:41.044Z,106.88
2018-03-29T10:45:41.038Z,101.25
2018-03-29T10:46:41.029Z,101.25
2018-03-29T10:47:41.025Z,101.25
2018-03-29T10:48:41.020Z,101.25
2018-03-29T10:49:41.019Z,101.25
2018-03-29T10:50:41.007Z,101.25
2018-03-29T10:51:41.000Z,95.63
2018-03-29T10:52:40.994Z,95.63
2018-03-29T10:53:40.986Z,101.25
2018-03-29T10:54:40.981Z,95.63
2018-03-29T10:55:40.977Z,95.63
2018-03-29T10:56:40.973Z,106.88
2018-03-29T10:57:40.961Z,112.50
2018-03-29T10:58:40.954Z,118.13
2018-03-29T10:59:40.955Z,123.75
2018-03-29T11:00:40.943Z,123.75
2018-03-29T11:01:40.938Z,123.75
2018-03-29T11:02:40.928Z,123.75
2018-03-29T11:03:40.924Z,118.13
2018-03-29T11:04:40.916Z,118.13
2018-03-29T11:05:40.911Z,118.13
2018-03-29T11:06:40.910Z,118.13
2018-03-29T11:07:40.899Z,118.13
2018-03-29T11:08:40.891Z,118.13
2018-03-29T11:09:40.891Z,112.50
2018-03-29T11:10:40.883Z,106.88
2018-03-29T11:11:40.877Z,101.25
2018-03-29T11:12:40.873Z,101.25
2018-03-29T11:13:40.860Z,95.63
2018-03-29T11:14:40.853Z,95.63
2018-03-29T11:15:40.847Z,95.63
2018-03-29T11:16:40.840Z,95.63
2018-03-29T11:17:40.840Z,95.63
2018-03-29T11:18:40.828Z,95.63
2018-03-29T11:19:40.825Z,95.63
2018-03-29T11:20:40.814Z,95.63
2018-03-29T11:21:40.816Z,95.63
2018-03-29T11:22:40.808Z,101.25
2018-03-29T11:23:40.804Z,101.25
2018-03-29T11:24:40.790Z,101.25
2018-03-29T11:25:40.791Z,101.25
2018-03-29T11:26:40.783Z,101.25
2018-03-29T11:27:40.777Z,101.25
2018-03-29T11:28:40.765Z,106.88
2018-03-29T11:29:40.760Z,112.50
2018-03-29T11:30:40.752Z,112.50
2018-03-29T11:31:40.747Z,118.13
2018-03-29T11:32:40.742Z,118.13
2018-03-29T11:33:40.737Z,118.13
2018-03-29T11:34:40.729Z,112.50
2018-03-29T11:35:40.724Z,101.25
2018-03-29T11:36:40.718Z,95.63
2018-03-29T11:37:40.716Z,95.63
2018-03-29T11:38:40.712Z,95.63
2018-03-29T11:39:40.701Z,101.25
2018-03-29T11:40:40.700Z,101.25
2018-03-29T11:41:40.698Z,106.88
2018-03-29T11:42:40.684Z,101.25
2018-03-29T11:43:40.677Z,95.63
2018-03-29T11:44:40.677Z,95.63
2018-03-29T11:45:40.674Z,95.63
2018-03-29T11:46:40.661Z,95.63
2018-03-29T11:47:40.653Z,101.25
2018-03-29T11:48:40.648Z,106.88
2018-03-29T11:49:40.648Z,123.75
2018-03-29T11:50:40.637Z,123.75
2018-03-29T11:51:40.633Z,123.75
2018-03-29T11:52:40.631Z,123.75
2018-03-29T11:53:40.623Z,123.75
2018-03-29T11:54:40.623Z,123.75
2018-03-29T11:55:40.616Z,123.75
2018-03-29T11:56:40.612Z,118.13
2018-03-29T11:57:40.597Z,112.50
2018-03-29T11:58:40.593Z,112.50
2018-03-29T11:59:40.595Z,118.13
2018-03-29T12:00:40.582Z,129.38
2018-03-29T12:01:40.576Z,140.63
2018-03-29T12:02:40.573Z,151.88
2018-03-29T12:03:40.565Z,151.88
2018-03-29T12:04:40.577Z,140.63
2018-03-29T12:05:40.558Z,129.38
2018-03-29T12:06:40.549Z,118.13
2018-03-29T12:07:40.548Z,112.50
2018-03-29T12:08:40.539Z,123.75
2018-03-29T12:09:40.532Z,129.38
2018-03-29T12:10:40.527Z,135.00
2018-03-29T12:11:40.529Z,135.00
2018-03-29T12:12:40.519Z,135.00
2018-03-29T12:13:40.512Z,129.38
2018-03-29T12:14:40.508Z,135.00
2018-03-29T12:15:40.516Z,129.38
2018-03-29T12:16:40.504Z,129.38
2018-03-29T12:17:40.492Z,129.38
2018-03-29T12:18:40.492Z,129.38
2018-03-29T12:19:40.481Z,123.75
2018-03-29T12:20:40.476Z,118.13
2018-03-29T12:21:40.473Z,106.88
2018-03-29T12:22:40.467Z,101.25
2018-03-29T12:23:40.467Z,95.63
2018-03-29T12:24:40.464Z,95.63
2018-03-29T12:25:40.464Z,90.00
2018-03-29T12:26:40.448Z,84.38
2018-03-29T12:27:40.448Z,73.13
2018-03-29T12:28:40.441Z,78.75
2018-03-29T12:29:40.432Z,95.63
2018-03-29T12:30:40.429Z,95.63
2018-03-29T12:31:40.424Z,95.63
2018-03-29T12:32:40.420Z,95.63
2018-03-29T12:33:40.412Z,84.38
2018-03-29T12:34:40.410Z,73.13
2018-03-29T12:35:40.402Z,56.25
2018-03-29T12:36:40.398Z,50.63
2018-03-29T12:37:40.393Z,45.00
2018-03-29T12:38:40.390Z,45.00
2018-03-29T12:39:40.388Z,39.38
2018-03-29T12:40:40.377Z,39.38
2018-03-29T12:41:40.381Z,33.75
2018-03-29T12:42:40.365Z,33.75
2018-03-29T12:43:40.380Z,33.75
2018-03-29T12:44:40.354Z,33.75
2018-03-29T12:45:40.354Z,28.13
2018-03-29T12:46:40.363Z,28.13
2018-03-29T12:47:40.348Z,28.13
2018-03-29T12:48:40.336Z,28.13
2018-03-29T12:49:40.326Z,28.13
2018-03-29T12:50:40.320Z,33.75
2018-03-29T12:51:40.313Z,33.75
2018-03-29T12:52:40.306Z,33.75
2018-03-29T12:53:40.336Z,39.38
2018-03-29T12:54:40.297Z,45.00
2018-03-29T12:55:40.308Z,45.00
2018-03-29T12:56:40.285Z,50.63
2018-03-29T12:57:40.280Z,50.63
2018-03-29T12:58:40.282Z,50.63