createdAt,value
2018-07-24T00:01:02.284Z,4.03
2018-07-24T00:03:31.593Z,3.90
2018-07-24T00:06:00.967Z,3.90
2018-07-24T00:08:30.376Z,3.33
2018-07-24T00:10:59.762Z,3.93
2018-07-24T00:13:29.052Z,4.47
2018-07-24T00:15:58.340Z,3.70
2018-07-24T00:18:27.653Z,3.97
2018-07-24T00:20:56.980Z,4.10
2018-07-24T00:23:26.311Z,3.83
2018-07-24T00:25:55.738Z,4.00
2018-07-24T00:28:25.103Z,3.80
2018-07-24T00:30:54.472Z,4.17
2018-07-24T00:33:23.767Z,3.80
2018-07-24T00:35:53.171Z,4.17
2018-07-24T00:38:22.513Z,4.00
2018-07-24T00:40:51.844Z,4.43
2018-07-24T00:43:20.813Z,3.73
2018-07-24T00:45:50.052Z,4.23
2018-07-24T00:48:19.490Z,4.10
2018-07-24T00:50:48.895Z,4.30
2018-07-24T00:53:18.202Z,4.30
2018-07-24T00:55:47.586Z,3.97
2018-07-24T00:58:16.940Z,4.10
2018-07-24T01:00:46.054Z,3.90
2018-07-24T01:03:15.289Z,4.20
2018-07-24T01:05:44.643Z,4.10
2018-07-24T01:08:13.653Z,4.00
2018-07-24T01:10:42.502Z,4.00
2018-07-24T01:13:11.753Z,4.43
2018-07-24T01:15:41.164Z,4.30
2018-07-24T01:18:10.524Z,3.87
2018-07-24T01:20:39.903Z,4.30
2018-07-24T01:23:09.071Z,4.57
2018-07-24T01:25:38.309Z,4.20
2018-07-24T01:28:07.704Z,4.33
2018-07-24T01:30:40.015Z,3.80
2018-07-24T01:33:09.385Z,4.27
2018-07-24T01:35:38.738Z,4.37
2018-07-24T01:38:08.126Z,4.40
2018-07-24T01:40:37.521Z,4.30
2018-07-24T01:43:06.937Z,4.27
2018-07-24T01:45:36.256Z,4.17
2018-07-24T01:48:05.698Z,4.33
2018-07-24T01:50:35.020Z,4.40
2018-07-24T01:53:04.089Z,4.03
2018-07-24T01:55:33.296Z,4.47
2018-07-24T01:58:02.863Z,4.23
2018-07-24T02:00:35.107Z,4.60
2018-07-24T02:03:04.523Z,4.13
2018-07-24T02:05:33.884Z,4.10
2018-07-24T02:08:03.275Z,4.40
2018-07-24T02:10:32.663Z,4.37
2018-07-24T02:13:02.008Z,4.40
2018-07-24T02:15:31.335Z,4.60
2018-07-24T02:18:00.676Z,4.30
2018-07-24T02:20:30.007Z,4.30
2018-07-24T02:22:59.364Z,4.30
2018-07-24T02:25:28.695Z,4.00
2018-07-24T02:27:58.043Z,4.50
2018-07-24T02:30:27.405Z,4.50
2018-07-24T02:32:57.421Z,4.70
2018-07-24T02:35:26.769Z,4.00
2018-07-24T02:37:56.133Z,4.30
2018-07-24T02:40:25.488Z,4.60
2018-07-24T02:42:54.890Z,4.17
2018-07-24T02:45:24.232Z,4.83
2018-07-24T02:47:53.596Z,4.37
2018-07-24T02:50:22.949Z,4.57
2018-07-24T02:52:52.297Z,4.33
2018-07-24T02:55:21.748Z,4.23
2018-07-24T02:57:51.094Z,4.20
2018-07-24T03:00:20.492Z,4.20
2018-07-24T03:02:49.838Z,4.60
2018-07-24T03:05:19.234Z,4.10
2018-07-24T03:07:48.564Z,4.53
2018-07-24T03:10:17.910Z,4.57
2018-07-24T03:12:47.244Z,4.47
2018-07-24T03:15:16.602Z,4.20
2018-07-24T03:17:45.944Z,5.27
2018-07-24T03:20:15.332Z,5.10
2018-07-24T03:22:44.680Z,5.23
2018-07-24T03:25:14.058Z,5.07
2018-07-24T03:27:43.438Z,4.57
2018-07-24T03:30:12.793Z,5.53
2018-07-24T03:32:42.169Z,5.90
2018-07-24T03:35:11.599Z,4.97
2018-07-24T03:37:40.944Z,5.17
2018-07-24T03:40:10.300Z,5.60
2018-07-24T03:42:39.648Z,5.33
2018-07-24T03:45:09.147Z,4.73
2018-07-24T03:47:38.472Z,4.17
2018-07-24T03:50:07.805Z,5.40
2018-07-24T03:52:37.140Z,4.80
2018-07-24T03:55:06.516Z,5.33
2018-07-24T03:57:35.856Z,5.13
2018-07-24T04:00:05.714Z,5.00
2018-07-24T04:02:35.049Z,6.40
2018-07-24T04:05:04.527Z,5.17
2018-07-24T04:07:33.861Z,4.93
2018-07-24T04:10:03.313Z,5.20
2018-07-24T04:12:32.282Z,5.17
2018-07-24T04:15:01.538Z,5.73
2018-07-24T04:17:30.916Z,5.20
2018-07-24T04:20:00.278Z,5.07
2018-07-24T04:22:29.599Z,4.97
2018-07-24T04:24:58.608Z,4.87
2018-07-24T04:27:27.820Z,4.80
2018-07-24T04:29:57.299Z,4.83
2018-07-24T04:32:26.297Z,5.37
2018-07-24T04:34:55.560Z,5.27
2018-07-24T04:37:24.861Z,5.07
2018-07-24T04:39:54.285Z,4.87
2018-07-24T04:42:23.607Z,5.40
2018-07-24T04:44:53.333Z,5.07
2018-07-24T04:47:22.712Z,5.23
2018-07-24T04:49:52.081Z,5.70
2018-07-24T04:52:21.427Z,5.97
2018-07-24T04:54:50.774Z,5.47
2018-07-24T04:57:20.149Z,5.00
2018-07-24T04:59:49.521Z,5.37
2018-07-24T05:02:18.848Z,5.10
2018-07-24T05:04:48.210Z,5.17
2018-07-24T05:07:17.532Z,5.37
2018-07-24T05:09:46.918Z,5.50
2018-07-24T05:12:16.310Z,5.67
2018-07-24T05:14:45.665Z,5.27
2018-07-24T05:17:15.001Z,5.80
2018-07-24T05:19:44.342Z,5.93
2018-07-24T05:22:13.903Z,5.33
2018-07-24T05:24:44.081Z,5.50
2018-07-24T05:27:13.641Z,5.47
2018-07-24T05:29:43.241Z,5.93
2018-07-24T05:32:12.788Z,5.30
2018-07-24T05:34:42.460Z,5.10
2018-07-24T05:37:12.123Z,5.73
2018-07-24T05:39:41.608Z,5.77
2018-07-24T05:42:10.717Z,5.50
2018-07-24T05:44:39.922Z,5.33
2018-07-24T05:47:09.381Z,5.53
2018-07-24T05:49:38.682Z,5.90
2018-07-24T05:52:08.033Z,4.80
2018-07-24T05:54:37.352Z,5.57
2018-07-24T05:57:06.792Z,6.47
2018-07-24T05:59:36.217Z,6.97
2018-07-24T06:02:05.632Z,5.70
2018-07-24T06:04:34.982Z,5.30
2018-07-24T06:07:04.385Z,5.23
2018-07-24T06:09:33.757Z,5.20
2018-07-24T06:12:03.157Z,5.20
2018-07-24T06:14:32.577Z,5.73
2018-07-24T06:17:01.953Z,5.60
2018-07-24T06:19:31.311Z,5.43
2018-07-24T06:22:00.655Z,5.33
2018-07-24T06:24:29.979Z,5.13
2018-07-24T06:26:59.389Z,5.73
2018-07-24T06:29:28.711Z,5.73
2018-07-24T06:31:58.104Z,5.20
2018-07-24T06:34:27.449Z,6.07
2018-07-24T06:36:56.596Z,5.30
2018-07-24T06:39:25.776Z,5.17
2018-07-24T06:41:55.147Z,5.00
2018-07-24T06:44:24.165Z,5.73
2018-07-24T06:46:53.373Z,5.50
2018-07-24T06:49:22.747Z,5.90
2018-07-24T06:51:52.153Z,5.03
2018-07-24T06:54:21.510Z,4.93
2018-07-24T06:56:50.956Z,5.03
2018-07-24T06:59:20.343Z,6.23
2018-07-24T07:01:49.775Z,5.80
2018-07-24T07:04:19.145Z,6.00
2018-07-24T07:06:48.494Z,6.27
2018-07-24T07:09:17.823Z,5.87
2018-07-24T07:11:47.156Z,5.83
2018-07-24T07:14:16.200Z,5.17
2018-07-24T07:16:45.456Z,4.90
2018-07-24T07:19:15.533Z,5.40
2018-07-24T07:21:44.896Z,6.13
2018-07-24T07:24:14.273Z,6.03
2018-07-24T07:26:43.264Z,5.20
2018-07-24T07:29:12.559Z,5.60
2018-07-24T07:31:41.928Z,7.73
2018-07-24T07:34:11.296Z,8.57
2018-07-24T07:36:40.625Z,6.27
2018-07-24T07:39:11.077Z,5.20
2018-07-24T07:41:40.799Z,5.80
2018-07-24T07:44:10.212Z,6.07
2018-07-24T07:46:39.259Z,5.97
2018-07-24T07:49:08.478Z,6.43
2018-07-24T07:51:37.817Z,5.80
2018-07-24T07:54:07.181Z,5.90
2018-07-24T07:56:36.519Z,5.97
2018-07-24T07:59:05.880Z,6.43
2018-07-24T08:01:35.249Z,5.33
2018-07-24T08:04:04.653Z,6.00
2018-07-24T08:06:33.996Z,5.73
2018-07-24T08:09:03.769Z,5.67
2018-07-24T08:11:33.000Z,6.70
2018-07-24T08:14:02.388Z,6.83
2018-07-24T08:16:31.733Z,6.30
2018-07-24T08:19:02.701Z,5.23
2018-07-24T08:21:32.409Z,5.90
2018-07-24T08:24:01.990Z,5.60
2018-07-24T08:26:31.149Z,6.40
2018-07-24T08:29:00.652Z,6.43
2018-07-24T08:31:29.796Z,7.00
2018-07-24T08:33:59.400Z,7.07
2018-07-24T08:36:29.032Z,6.80
2018-07-24T08:38:58.608Z,6.40
2018-07-24T08:41:28.151Z,6.83
2018-07-24T08:43:57.711Z,6.33
2018-07-24T08:46:26.819Z,8.40
2018-07-24T08:48:56.351Z,6.47
2018-07-24T08:51:25.928Z,6.23
2018-07-24T08:53:55.760Z,6.83
2018-07-24T08:56:25.143Z,6.63
2018-07-24T08:58:54.736Z,6.13
2018-07-24T09:01:24.393Z,6.07
2018-07-24T09:03:54.039Z,6.53
2018-07-24T09:06:23.661Z,6.37
2018-07-24T09:08:52.907Z,6.23
2018-07-24T09:11:21.775Z,6.50
2018-07-24T09:13:51.011Z,6.07
2018-07-24T09:16:20.408Z,5.67
2018-07-24T09:18:49.732Z,5.83
2018-07-24T09:21:19.109Z,5.80
2018-07-24T09:23:48.989Z,5.77
2018-07-24T09:26:18.712Z,6.23
2018-07-24T09:28:48.409Z,6.47
2018-07-24T09:31:18.162Z,6.20
2018-07-24T09:33:47.904Z,6.30
2018-07-24T09:36:18.525Z,5.53
2018-07-24T09:38:48.173Z,6.50
2018-07-24T09:41:17.575Z,6.13
2018-07-24T09:43:47.009Z,7.67
2018-07-24T09:46:16.371Z,6.90
2018-07-24T09:48:45.689Z,6.10
2018-07-24T09:51:15.383Z,6.43
2018-07-24T09:53:44.969Z,5.67
2018-07-24T09:56:14.392Z,5.70
2018-07-24T09:58:43.713Z,5.93
2018-07-24T10:01:18.328Z,5.63
2018-07-24T10:03:47.298Z,5.73
2018-07-24T10:06:16.552Z,5.57
2018-07-24T10:08:45.897Z,5.43
2018-07-24T10:11:14.908Z,6.00
2018-07-24T10:13:44.099Z,5.97
2018-07-24T10:16:13.609Z,6.67
2018-07-24T10:18:42.720Z,5.73
2018-07-24T10:21:11.946Z,5.47
2018-07-24T10:23:41.287Z,5.83
2018-07-24T10:26:10.660Z,6.43
2018-07-24T10:28:39.996Z,5.70
2018-07-24T10:31:09.322Z,5.97
2018-07-24T10:33:38.655Z,6.93
2018-07-24T10:36:08.020Z,6.43
2018-07-24T10:38:37.623Z,5.67
2018-07-24T10:41:07.432Z,5.47
2018-07-24T10:43:36.645Z,5.43
2018-07-24T10:46:06.313Z,6.10
2018-07-24T10:48:35.631Z,5.53
2018-07-24T10:51:05.010Z,5.50
2018-07-24T10:53:34.377Z,5.30
2018-07-24T10:56:03.797Z,5.60
2018-07-24T10:58:33.118Z,5.63
2018-07-24T11:01:02.526Z,5.33
2018-07-24T11:03:31.869Z,5.50
2018-07-24T11:06:00.894Z,6.00
2018-07-24T11:08:30.087Z,5.40
2018-07-24T11:10:59.447Z,5.43
2018-07-24T11:13:28.828Z,5.33
2018-07-24T11:15:58.197Z,5.97
2018-07-24T11:18:27.528Z,6.00
2018-07-24T11:20:56.886Z,5.70
2018-07-24T11:23:26.253Z,6.07
2018-07-24T11:25:55.606Z,5.43
2018-07-24T11:28:25.055Z,5.77
2018-07-24T11:30:54.413Z,5.37
2018-07-24T11:33:23.843Z,5.37
2018-07-24T11:35:53.304Z,7.57
2018-07-24T11:38:22.586Z,6.23
2018-07-24T11:40:51.926Z,5.40
2018-07-24T11:43:21.296Z,5.60
2018-07-24T11:45:50.641Z,5.17
2018-07-24T11:48:20.044Z,5.40
2018-07-24T11:50:49.386Z,5.07
2018-07-24T11:53:18.426Z,5.20
2018-07-24T11:55:47.625Z,5.67
2018-07-24T11:58:17.021Z,5.87
2018-07-24T12:00:46.416Z,5.40
2018-07-24T12:03:15.785Z,5.30
2018-07-24T12:05:45.124Z,4.97
2018-07-24T12:08:14.496Z,5.27
2018-07-24T12:10:43.813Z,4.93
2018-07-24T12:13:13.173Z,5.40
2018-07-24T12:15:42.476Z,4.97
2018-07-24T12:18:11.857Z,5.83
2018-07-24T12:20:41.193Z,5.47
2018-07-24T12:23:10.655Z,5.80
2018-07-24T12:25:40.478Z,5.67
2018-07-24T12:28:10.046Z,5.40
2018-07-24T12:30:39.549Z,5.00
2018-07-24T12:33:09.202Z,5.37
2018-07-24T12:35:41.847Z,5.40
2018-07-24T12:38:11.467Z,6.17
2018-07-24T12:40:40.964Z,5.37
2018-07-24T12:43:10.598Z,5.53
2018-07-24T12:45:39.932Z,5.90
2018-07-24T12:48:09.297Z,5.30
2018-07-24T12:50:38.725Z,6.33
2018-07-24T12:53:07.756Z,5.50
2018-07-24T12:55:36.606Z,6.00
2018-07-24T12:58:05.954Z,5.23
2018-07-24T13:00:35.362Z,6.07
2018-07-24T13:03:04.735Z,5.60
2018-07-24T13:05:33.741Z,6.23
2018-07-24T13:08:02.714Z,5.00
2018-07-24T13:10:31.907Z,4.97
2018-07-24T13:13:01.272Z,5.53
2018-07-24T13:15:30.656Z,5.27
2018-07-24T13:18:00.049Z,5.50
2018-07-24T13:20:29.386Z,5.67
2018-07-24T13:22:58.725Z,6.13
2018-07-24T13:25:27.699Z,6.53
2018-07-24T13:27:56.913Z,5.50
2018-07-24T13:30:25.963Z,5.43
2018-07-24T13:32:55.877Z,5.30
2018-07-24T13:35:25.265Z,5.53
2018-07-24T13:37:54.577Z,5.10
2018-07-24T13:40:23.952Z,6.20
2018-07-24T13:42:53.331Z,5.50
2018-07-24T13:45:22.335Z,5.67
2018-07-24T13:47:51.567Z,5.87
2018-07-24T13:50:20.959Z,5.63
2018-07-24T13:52:50.287Z,5.47
2018-07-24T13:55:19.705Z,5.37
2018-07-24T13:57:49.029Z,5.93
2018-07-24T14:00:18.067Z,6.00
2018-07-24T14:02:47.281Z,5.40
2018-07-24T14:05:16.653Z,6.50
2018-07-24T14:07:45.990Z,5.70
2018-07-24T14:10:15.352Z,5.83
2018-07-24T14:12:45.050Z,5.80
2018-07-24T14:15:14.400Z,5.50
2018-07-24T14:17:43.889Z,6.90
2018-07-24T14:20:13.260Z,6.50
2018-07-24T14:22:42.611Z,5.97
2018-07-24T14:25:11.985Z,6.23
2018-07-24T14:27:41.365Z,5.87
2018-07-24T14:30:10.736Z,5.57
2018-07-24T14:32:40.100Z,6.07
2018-07-24T14:35:09.454Z,5.87
2018-07-24T14:37:38.436Z,5.80
2018-07-24T14:40:07.704Z,5.67
2018-07-24T14:42:37.033Z,5.90
2018-07-24T14:45:06.664Z,5.90
2018-07-24T14:47:36.040Z,5.97
2018-07-24T14:50:05.491Z,5.30
2018-07-24T14:52:34.889Z,5.40
2018-07-24T14:55:04.268Z,5.87
2018-07-24T14:57:33.259Z,4.90
2018-07-24T15:00:02.536Z,5.33
2018-07-24T15:02:31.533Z,5.23
2018-07-24T15:05:00.810Z,5.53
2018-07-24T15:07:30.212Z,5.80
2018-07-24T15:09:59.591Z,5.57
2018-07-24T15:12:28.991Z,5.47
2018-07-24T15:14:58.378Z,5.07
2018-07-24T15:17:27.726Z,5.77
2018-07-24T15:19:57.107Z,5.43
2018-07-24T15:22:26.496Z,4.80
2018-07-24T15:24:55.844Z,5.50
2018-07-24T15:27:25.297Z,5.43
2018-07-24T15:29:54.641Z,5.67
2018-07-24T15:32:24.061Z,5.87
2018-07-24T15:34:53.475Z,5.47
2018-07-24T15:37:22.863Z,5.60
2018-07-24T15:39:52.215Z,6.07
2018-07-24T15:42:21.574Z,5.40
2018-07-24T15:44:51.072Z,6.03
2018-07-24T15:47:20.656Z,5.90
2018-07-24T15:49:50.229Z,5.37
2018-07-24T15:52:19.872Z,5.43
2018-07-24T15:54:49.754Z,4.80
2018-07-24T15:57:19.109Z,5.47
2018-07-24T15:59:48.503Z,5.70
2018-07-24T16:02:17.839Z,5.40
2018-07-24T16:04:47.202Z,5.80
2018-07-24T16:07:16.571Z,5.43
2018-07-24T16:09:45.933Z,5.03
2018-07-24T16:12:15.184Z,5.00
2018-07-24T16:14:44.588Z,5.30
2018-07-24T16:17:14.232Z,5.40
2018-07-24T16:19:43.704Z,5.43
2018-07-24T16:22:13.063Z,5.90
2018-07-24T16:24:42.044Z,5.97
2018-07-24T16:27:11.281Z,5.23
2018-07-24T16:29:40.633Z,6.17
2018-07-24T16:32:10.124Z,5.80
2018-07-24T16:34:39.472Z,5.70
2018-07-24T16:37:08.872Z,5.60
2018-07-24T16:39:38.218Z,5.70
2018-07-24T16:42:07.787Z,5.73
2018-07-24T16:44:37.157Z,5.77
2018-07-24T16:47:06.699Z,5.33
2018-07-24T16:49:36.026Z,5.47
2018-07-24T16:52:05.441Z,5.37
2018-07-24T16:54:35.030Z,5.63
2018-07-24T16:57:04.647Z,5.43
2018-07-24T16:59:34.107Z,5.40
2018-07-24T17:02:03.828Z,5.23
2018-07-24T17:04:33.365Z,5.43
2018-07-24T17:07:02.904Z,5.40
2018-07-24T17:09:32.142Z,5.57
2018-07-24T17:12:01.211Z,5.53
2018-07-24T17:14:30.752Z,6.53
2018-07-24T17:17:00.260Z,6.63
2018-07-24T17:19:29.631Z,7.77
2018-07-24T17:21:59.887Z,6.23
2018-07-24T17:24:29.265Z,6.23
2018-07-24T17:26:58.639Z,5.80
2018-07-24T17:29:34.348Z,5.20
2018-07-24T17:32:03.733Z,7.00
2018-07-24T17:34:33.080Z,6.00
2018-07-24T17:37:02.378Z,5.93
2018-07-24T17:39:31.828Z,6.57
2018-07-24T17:42:01.443Z,6.27
2018-07-24T17:44:31.007Z,5.90
2018-07-24T17:47:00.575Z,5.90
2018-07-24T17:49:30.115Z,6.17
2018-07-24T17:51:59.277Z,6.33
2018-07-24T17:54:28.690Z,6.17
2018-07-24T17:56:58.231Z,5.80
2018-07-24T17:59:27.612Z,9.03
2018-07-24T18:01:56.964Z,8.90
2018-07-24T18:04:26.362Z,8.60
2018-07-24T18:06:55.812Z,6.33
2018-07-24T18:09:25.253Z,6.37
2018-07-24T18:11:54.579Z,6.37
2018-07-24T18:14:23.917Z,6.07
2018-07-24T18:16:53.264Z,6.40
2018-07-24T18:19:22.250Z,6.27
2018-07-24T18:21:51.493Z,6.40
2018-07-24T18:24:20.864Z,6.57
2018-07-24T18:26:50.209Z,6.50
2018-07-24T18:29:20.100Z,6.43
2018-07-24T18:31:49.472Z,6.60
2018-07-24T18:34:18.516Z,6.07
2018-07-24T18:36:47.892Z,6.93
2018-07-24T18:39:17.235Z,6.50
2018-07-24T18:41:46.560Z,6.63
2018-07-24T18:44:15.936Z,6.80
2018-07-24T18:46:46.182Z,6.80
2018-07-24T18:49:15.568Z,6.33
2018-07-24T18:51:44.900Z,6.60
2018-07-24T18:54:14.375Z,7.03
2018-07-24T18:56:43.991Z,10.10
2018-07-24T18:59:13.636Z,10.83
2018-07-24T19:01:43.183Z,6.90
2018-07-24T19:04:12.569Z,7.03
2018-07-24T19:06:41.917Z,6.60
2018-07-24T19:09:11.895Z,7.10
2018-07-24T19:11:41.237Z,6.57
2018-07-24T19:14:10.540Z,6.97
2018-07-24T19:16:39.997Z,7.37
2018-07-24T19:19:09.624Z,7.50
2018-07-24T19:21:39.133Z,7.20
2018-07-24T19:24:09.053Z,6.77
2018-07-24T19:26:38.599Z,7.60
2018-07-24T19:29:08.183Z,7.20
2018-07-24T19:31:37.855Z,7.53
2018-07-24T19:34:07.532Z,7.70
2018-07-24T19:36:37.140Z,7.10
2018-07-24T19:39:09.482Z,6.90
2018-07-24T19:41:39.160Z,8.00
2018-07-24T19:44:09.141Z,8.10
2018-07-24T19:46:38.766Z,9.67
2018-07-24T19:49:08.072Z,7.77
2018-07-24T19:51:37.428Z,7.57
2018-07-24T19:54:06.786Z,7.53
2018-07-24T19:56:36.113Z,7.93
2018-07-24T19:59:05.520Z,7.40
2018-07-24T20:01:34.920Z,7.90
2018-07-24T20:04:04.305Z,6.90
2018-07-24T20:06:33.684Z,7.97
2018-07-24T20:09:03.065Z,7.87
2018-07-24T20:11:32.538Z,7.70
2018-07-24T20:14:01.932Z,8.23
2018-07-24T20:16:31.463Z,7.77
2018-07-24T20:19:00.792Z,8.30
2018-07-24T20:21:30.164Z,8.23
2018-07-24T20:23:59.173Z,7.60
2018-07-24T20:26:28.512Z,7.90
2018-07-24T20:28:57.927Z,7.50
2018-07-24T20:31:27.386Z,7.87
2018-07-24T20:33:56.708Z,7.60
2018-07-24T20:36:26.042Z,9.50
2018-07-24T20:38:55.409Z,11.00
2018-07-24T20:41:24.777Z,11.37
2018-07-24T20:43:54.161Z,10.73
2018-07-24T20:46:23.523Z,9.13
2018-07-24T20:48:52.860Z,8.93
2018-07-24T20:51:22.216Z,7.97
2018-07-24T20:53:51.712Z,8.57
2018-07-24T20:56:21.684Z,7.83
2018-07-24T20:58:51.128Z,8.40
2018-07-24T21:01:20.577Z,8.47
2018-07-24T21:03:49.940Z,8.30
2018-07-24T21:06:19.400Z,8.60
2018-07-24T21:08:48.911Z,8.43
2018-07-24T21:11:18.306Z,8.63
2018-07-24T21:13:47.644Z,8.53
2018-07-24T21:16:17.023Z,8.10
2018-07-24T21:18:46.076Z,8.07
2018-07-24T21:21:15.292Z,8.80
2018-07-24T21:23:44.762Z,7.97
2018-07-24T21:26:14.104Z,8.27
2018-07-24T21:28:43.435Z,8.87
2018-07-24T21:31:12.799Z,8.70
2018-07-24T21:33:42.235Z,8.37
2018-07-24T21:36:11.199Z,8.07
2018-07-24T21:38:40.419Z,8.40
2018-07-24T21:41:09.752Z,8.90
2018-07-24T21:43:39.928Z,8.20
2018-07-24T21:46:09.319Z,9.23
2018-07-24T21:48:38.674Z,8.43
2018-07-24T21:51:08.031Z,9.03
2018-07-24T21:53:37.463Z,8.57
2018-07-24T21:56:07.541Z,9.33
2018-07-24T21:58:37.141Z,8.97
2018-07-24T22:01:11.720Z,8.57
2018-07-24T22:03:41.060Z,9.67
2018-07-24T22:06:11.001Z,8.63
2018-07-24T22:08:40.708Z,8.63
2018-07-24T22:11:10.242Z,8.70
2018-07-24T22:13:39.905Z,9.03
2018-07-24T22:16:09.377Z,8.67
2018-07-24T22:18:38.958Z,8.67
2018-07-24T22:21:08.905Z,9.33
2018-07-24T22:23:38.327Z,8.63
2018-07-24T22:26:07.657Z,8.77
2018-07-24T22:28:37.073Z,8.77
2018-07-24T22:31:06.365Z,9.57
2018-07-24T22:33:35.386Z,8.63
2018-07-24T22:36:04.271Z,9.17
2018-07-24T22:38:33.613Z,8.83
2018-07-24T22:41:02.976Z,8.53
2018-07-24T22:43:32.018Z,9.20
2018-07-24T22:46:01.241Z,9.50
2018-07-24T22:48:30.615Z,8.77
2018-07-24T22:50:59.947Z,9.10
2018-07-24T22:53:29.270Z,8.80
2018-07-24T22:55:58.219Z,8.93
2018-07-24T22:58:27.487Z,8.90
2018-07-24T23:00:56.810Z,9.33
2018-07-24T23:03:26.170Z,9.03
2018-07-24T23:05:55.512Z,8.97
2018-07-24T23:08:24.869Z,9.20
2018-07-24T23:10:54.255Z,9.07
2018-07-24T23:13:23.621Z,9.47
2018-07-24T23:15:59.431Z,9.40
2018-07-24T23:18:28.762Z,8.50
2018-07-24T23:20:58.088Z,9.23
2018-07-24T23:23:27.426Z,9.80
2018-07-24T23:25:56.458Z,9.47
2018-07-24T23:28:25.657Z,9.50
2018-07-24T23:30:55.000Z,9.23
2018-07-24T23:33:24.361Z,9.43
2018-07-24T23:35:53.747Z,9.40
2018-07-24T23:38:23.126Z,8.77
2018-07-24T23:40:52.517Z,9.83
2018-07-24T23:43:21.890Z,9.33
2018-07-24T23:45:51.219Z,9.53
2018-07-24T23:48:20.534Z,9.37
2018-07-24T23:50:49.929Z,9.50
2018-07-24T23:53:18.960Z,9.20
2018-07-24T23:55:48.232Z,9.77
2018-07-24T23:58:17.287Z,9.33
