createdAt,value
2022-10-31T00:00:27.535Z,59.80
2022-10-31T00:01:27.490Z,46.54
2022-10-31T00:02:27.486Z,56.69
2022-10-31T00:03:27.448Z,45.59
2022-10-31T00:04:27.437Z,57.59
2022-10-31T00:05:27.422Z,49.47
2022-10-31T00:06:27.444Z,65.48
2022-10-31T00:07:27.418Z,52.79
2022-10-31T00:08:27.407Z,58.63
2022-10-31T00:09:27.400Z,55.82
2022-10-31T00:10:27.394Z,46.03
2022-10-31T00:11:27.413Z,42.69
2022-10-31T00:12:27.367Z,44.19
2022-10-31T00:13:27.391Z,52.44
2022-10-31T00:14:27.349Z,68.84
2022-10-31T00:15:27.347Z,51.71
2022-10-31T00:16:27.372Z,54.32
2022-10-31T00:17:27.328Z,48.41
2022-10-31T00:18:27.326Z,65.59
2022-10-31T00:19:27.331Z,61.41
2022-10-31T00:20:27.306Z,51.09
2022-10-31T00:21:27.326Z,56.99
2022-10-31T00:22:27.286Z,51.44
2022-10-31T00:23:27.279Z,40.56
2022-10-31T00:24:27.278Z,40.12
2022-10-31T00:25:27.263Z,52.51
2022-10-31T00:26:27.287Z,44.00
2022-10-31T00:27:27.249Z,56.66
2022-10-31T00:28:27.244Z,53.27
2022-10-31T00:29:27.262Z,57.60
2022-10-31T00:30:27.224Z,40.05
2022-10-31T00:31:27.245Z,41.13
2022-10-31T00:32:27.206Z,50.13
2022-10-31T00:33:27.198Z,64.90
2022-10-31T00:34:27.189Z,54.96
2022-10-31T00:35:28.180Z,58.20
2022-10-31T00:36:27.207Z,57.08
2022-10-31T00:37:27.168Z,63.95
2022-10-31T00:38:27.162Z,58.36
2022-10-31T00:39:27.151Z,60.30
2022-10-31T00:40:27.144Z,52.37
2022-10-31T00:41:27.164Z,49.40
2022-10-31T00:42:27.125Z,46.43
2022-10-31T00:43:27.123Z,48.51
2022-10-31T00:44:27.110Z,57.86
2022-10-31T00:45:27.120Z,54.33
2022-10-31T00:46:27.119Z,61.55
2022-10-31T00:47:27.083Z,58.91
2022-10-31T00:48:27.077Z,48.50
2022-10-31T00:49:27.068Z,42.58
2022-10-31T00:50:27.057Z,44.94
2022-10-31T00:51:27.084Z,62.34
2022-10-31T00:52:27.046Z,59.46
2022-10-31T00:53:27.033Z,58.68
2022-10-31T00:54:27.033Z,48.38
2022-10-31T00:55:27.019Z,46.08
2022-10-31T00:56:27.046Z,58.67
2022-10-31T00:57:27.015Z,59.28
2022-10-31T00:58:27.006Z,64.96
2022-10-31T00:59:26.999Z,53.68
2022-10-31T01:00:26.977Z,52.96
2022-10-31T01:01:27.131Z,52.32
2022-10-31T01:02:27.106Z,48.50
2022-10-31T01:03:26.956Z,54.28
2022-10-31T01:04:26.955Z,49.50
2022-10-31T01:05:26.939Z,49.63
2022-10-31T01:06:26.960Z,54.92
2022-10-31T01:07:26.916Z,49.25
2022-10-31T01:08:26.910Z,40.80
2022-10-31T01:09:26.899Z,38.29
2022-10-31T01:10:26.896Z,36.06
2022-10-31T01:11:26.920Z,41.44
2022-10-31T01:12:26.883Z,43.75
2022-10-31T01:13:26.875Z,54.41
2022-10-31T01:14:26.863Z,53.12
2022-10-31T01:15:26.847Z,42.72
2022-10-31T01:16:27.871Z,44.40
2022-10-31T01:17:26.847Z,42.56
2022-10-31T01:18:26.831Z,51.24
2022-10-31T01:19:26.820Z,57.14
2022-10-31T01:20:26.821Z,47.84
2022-10-31T01:21:26.844Z,51.57
2022-10-31T01:22:26.798Z,55.60
2022-10-31T01:23:26.795Z,49.47
2022-10-31T01:24:26.785Z,52.49
2022-10-31T01:25:26.781Z,48.55
2022-10-31T01:26:26.794Z,55.89
2022-10-31T01:27:26.757Z,56.54
2022-10-31T01:29:26.741Z,60.95
2022-10-31T01:30:26.735Z,57.92
2022-10-31T01:31:26.760Z,62.72
2022-10-31T01:32:26.701Z,53.00
2022-10-31T01:33:27.703Z,45.30
2022-10-31T01:34:26.694Z,51.44
2022-10-31T01:35:26.687Z,49.98
2022-10-31T01:36:26.708Z,53.69
2022-10-31T01:37:26.668Z,63.53
2022-10-31T01:38:26.661Z,59.20
2022-10-31T01:39:26.657Z,51.15
2022-10-31T01:40:26.655Z,57.62
2022-10-31T01:41:26.671Z,39.39
2022-10-31T01:42:26.637Z,47.97
2022-10-31T01:43:26.627Z,52.27
2022-10-31T01:44:26.617Z,65.41
2022-10-31T01:45:26.607Z,62.18
2022-10-31T01:46:26.631Z,42.56
2022-10-31T01:47:26.589Z,37.81
2022-10-31T01:48:26.589Z,39.86
2022-10-31T01:49:26.568Z,62.75
2022-10-31T01:50:26.562Z,55.35
2022-10-31T01:51:26.585Z,43.40
2022-10-31T01:52:26.551Z,48.75
2022-10-31T01:53:27.081Z,38.04
2022-10-31T01:54:26.531Z,45.05
2022-10-31T01:55:29.957Z,54.06
2022-10-31T01:56:26.540Z,53.41
2022-10-31T01:57:26.510Z,41.87
2022-10-31T01:58:26.514Z,35.93
2022-10-31T01:59:26.503Z,42.10
2022-10-31T02:00:26.486Z,38.79
2022-10-31T02:01:26.598Z,46.65
2022-10-31T02:02:26.561Z,63.02
2022-10-31T02:03:26.460Z,55.96
2022-10-31T02:04:26.451Z,53.83
2022-10-31T02:05:26.442Z,43.09
2022-10-31T02:06:26.464Z,52.99
2022-10-31T02:07:26.429Z,51.34
2022-10-31T02:08:26.421Z,49.51
2022-10-31T02:09:26.412Z,43.81
2022-10-31T02:10:26.415Z,48.89
2022-10-31T02:11:26.421Z,60.26
2022-10-31T02:12:26.390Z,50.61
2022-10-31T02:14:27.369Z,59.48
2022-10-31T02:15:26.349Z,58.71
2022-10-31T02:16:27.379Z,51.41
2022-10-31T02:17:26.338Z,42.75
2022-10-31T02:18:26.338Z,39.23
2022-10-31T02:19:26.327Z,56.83
2022-10-31T02:20:26.314Z,53.71
2022-10-31T02:21:26.335Z,52.88
2022-10-31T02:22:26.294Z,54.31
2022-10-31T02:23:26.291Z,41.17
2022-10-31T02:24:26.280Z,61.01
2022-10-31T02:25:26.272Z,58.87
2022-10-31T02:26:26.292Z,53.98
2022-10-31T02:27:26.262Z,58.89
2022-10-31T02:28:26.239Z,55.40
2022-10-31T02:29:27.241Z,49.41
2022-10-31T02:30:26.240Z,44.44
2022-10-31T02:31:26.259Z,41.03
2022-10-31T02:32:26.221Z,51.27
2022-10-31T02:33:26.214Z,64.21
2022-10-31T02:34:26.202Z,50.58
2022-10-31T02:35:26.194Z,38.89
2022-10-31T02:36:26.224Z,55.19
2022-10-31T02:37:26.178Z,53.32
2022-10-31T02:38:26.175Z,52.53
2022-10-31T02:39:26.161Z,54.12
2022-10-31T02:40:26.160Z,41.91
2022-10-31T02:41:26.172Z,48.66
2022-10-31T02:42:26.141Z,39.54
2022-10-31T02:43:26.133Z,38.00
2022-10-31T02:44:26.122Z,47.97
2022-10-31T02:45:26.116Z,57.35
2022-10-31T02:46:26.139Z,47.43
2022-10-31T02:47:26.102Z,51.26
2022-10-31T02:48:26.092Z,44.82
2022-10-31T02:49:26.090Z,42.89
2022-10-31T02:50:26.072Z,44.39
2022-10-31T02:51:26.093Z,47.17
2022-10-31T02:52:26.062Z,48.46
2022-10-31T02:53:26.052Z,38.62
2022-10-31T02:54:26.042Z,36.97
2022-10-31T02:55:26.039Z,41.88
2022-10-31T02:56:26.054Z,52.99
2022-10-31T02:57:26.024Z,58.56
2022-10-31T02:58:26.028Z,58.97
2022-10-31T02:59:26.001Z,58.03
2022-10-31T03:00:25.994Z,61.54
2022-10-31T03:01:26.176Z,59.64
2022-10-31T03:02:26.073Z,53.29
2022-10-31T03:03:25.973Z,48.68
2022-10-31T03:04:25.960Z,60.21
2022-10-31T03:05:25.957Z,63.65
2022-10-31T03:06:25.975Z,62.12
2022-10-31T03:07:25.940Z,55.28
2022-10-31T03:08:25.966Z,46.08
2022-10-31T03:09:25.930Z,59.43
2022-10-31T03:10:25.918Z,52.99
2022-10-31T03:11:25.936Z,64.29
2022-10-31T03:12:25.900Z,57.89
2022-10-31T03:13:25.899Z,52.71
2022-10-31T03:14:25.886Z,53.26
2022-10-31T03:15:25.870Z,48.69
2022-10-31T03:16:25.892Z,60.39
2022-10-31T03:17:25.857Z,51.96
2022-10-31T03:18:25.849Z,48.87
2022-10-31T03:19:25.856Z,49.14
2022-10-31T03:20:25.829Z,69.75
2022-10-31T03:21:25.854Z,63.54
2022-10-31T03:22:25.818Z,58.29
2022-10-31T03:23:25.838Z,63.85
2022-10-31T03:24:25.822Z,54.51
2022-10-31T03:25:25.828Z,58.24
2022-10-31T03:26:25.783Z,66.13
2022-10-31T03:27:25.776Z,59.40
2022-10-31T03:28:25.778Z,56.09
2022-10-31T03:29:25.757Z,66.55
2022-10-31T03:30:25.790Z,53.81
2022-10-31T03:31:25.753Z,57.46
2022-10-31T03:32:25.737Z,46.98
2022-10-31T03:33:25.725Z,45.12
2022-10-31T03:34:25.724Z,60.75
2022-10-31T03:35:25.749Z,58.78
2022-10-31T03:36:25.706Z,58.87
2022-10-31T03:37:25.693Z,54.76
2022-10-31T03:38:25.689Z,62.56
2022-10-31T03:39:25.678Z,48.38
2022-10-31T03:40:25.699Z,59.27
2022-10-31T03:41:25.660Z,55.99
2022-10-31T03:42:25.651Z,60.42
2022-10-31T03:43:25.646Z,62.98
2022-10-31T03:44:25.639Z,51.62
2022-10-31T03:45:25.656Z,63.32
2022-10-31T03:46:25.615Z,64.85
2022-10-31T03:47:25.620Z,60.37
2022-10-31T03:48:25.607Z,61.34
2022-10-31T03:49:25.603Z,62.20
2022-10-31T03:50:25.617Z,61.77
2022-10-31T03:51:25.586Z,63.34
2022-10-31T03:52:25.571Z,65.27
2022-10-31T03:53:25.563Z,50.60
2022-10-31T03:54:25.579Z,56.52
2022-10-31T03:55:25.577Z,59.25
2022-10-31T03:56:25.531Z,61.64
2022-10-31T03:57:26.543Z,56.39
2022-10-31T03:58:25.538Z,58.39
2022-10-31T03:59:25.518Z,64.77
2022-10-31T04:00:25.541Z,64.22
2022-10-31T04:01:25.682Z,67.23
2022-10-31T04:02:25.650Z,65.65
2022-10-31T04:03:25.486Z,68.78
2022-10-31T04:04:25.479Z,62.34
2022-10-31T04:05:25.488Z,68.25
2022-10-31T04:06:26.466Z,57.07
2022-10-31T04:07:25.459Z,61.57
2022-10-31T04:08:25.443Z,63.85
2022-10-31T04:09:25.443Z,65.84
2022-10-31T04:10:30.203Z,63.66
2022-10-31T04:11:27.421Z,58.76
2022-10-31T04:12:25.412Z,66.73
2022-10-31T04:13:25.412Z,59.63
2022-10-31T04:14:25.406Z,59.59
2022-10-31T04:15:25.422Z,66.51
2022-10-31T04:16:25.383Z,64.70
2022-10-31T04:17:25.374Z,65.14
2022-10-31T04:18:25.372Z,67.32
2022-10-31T04:19:25.358Z,66.11
2022-10-31T04:20:25.384Z,65.57
2022-10-31T04:21:25.345Z,68.09
2022-10-31T04:22:25.341Z,65.76
2022-10-31T04:23:25.330Z,67.62
2022-10-31T04:24:25.323Z,65.46
2022-10-31T04:25:25.317Z,66.72
2022-10-31T04:26:25.337Z,62.92
2022-10-31T04:27:25.300Z,66.03
2022-10-31T04:28:25.292Z,67.43
2022-10-31T04:29:25.282Z,72.31
2022-10-31T04:30:25.272Z,65.92
2022-10-31T04:31:25.290Z,66.60
2022-10-31T04:32:25.254Z,66.66
2022-10-31T04:33:25.247Z,67.86
2022-10-31T04:34:25.241Z,65.40
2022-10-31T04:35:25.226Z,60.77
2022-10-31T04:36:25.246Z,70.06
2022-10-31T04:37:25.206Z,66.39
2022-10-31T04:38:26.202Z,67.03
2022-10-31T04:39:26.656Z,64.90
2022-10-31T04:40:25.190Z,71.64
2022-10-31T04:41:25.209Z,67.06
2022-10-31T04:42:25.176Z,63.30
2022-10-31T04:43:25.168Z,66.70
2022-10-31T04:44:25.159Z,69.55
2022-10-31T04:45:25.145Z,62.41
2022-10-31T04:46:25.159Z,62.65
2022-10-31T04:47:25.126Z,69.67
2022-10-31T04:48:25.118Z,61.36
2022-10-31T04:49:25.114Z,69.29
2022-10-31T04:50:25.099Z,68.72
2022-10-31T04:51:25.121Z,68.75
2022-10-31T04:52:25.085Z,69.61
2022-10-31T04:53:25.074Z,66.95
2022-10-31T04:54:25.069Z,67.00
2022-10-31T04:55:25.061Z,71.01
2022-10-31T04:56:25.081Z,63.32
2022-10-31T04:57:25.045Z,68.32
2022-10-31T04:58:25.036Z,70.28
2022-10-31T04:59:25.027Z,68.91
2022-10-31T05:00:25.018Z,60.56
2022-10-31T05:01:25.144Z,65.30
2022-10-31T05:02:25.086Z,62.24
2022-10-31T05:03:24.995Z,68.60
2022-10-31T05:04:24.983Z,63.49
2022-10-31T05:05:24.977Z,69.55
2022-10-31T05:06:24.991Z,66.71
2022-10-31T05:07:24.956Z,59.45
2022-10-31T05:08:24.948Z,67.88
2022-10-31T05:09:24.934Z,67.78
2022-10-31T05:10:24.920Z,66.52
2022-10-31T05:11:25.951Z,64.51
2022-10-31T05:12:24.922Z,64.88
2022-10-31T05:13:24.910Z,64.37
2022-10-31T05:14:24.895Z,63.98
2022-10-31T05:15:24.901Z,68.41
2022-10-31T05:16:24.908Z,71.32
2022-10-31T05:17:24.877Z,67.95
2022-10-31T05:18:24.892Z,63.78
2022-10-31T05:19:24.864Z,69.96
2022-10-31T05:20:24.855Z,72.28
2022-10-31T05:21:24.864Z,68.32
2022-10-31T05:22:24.830Z,63.02
2022-10-31T05:23:24.818Z,69.52
2022-10-31T05:24:24.814Z,66.29
2022-10-31T05:25:24.818Z,68.51
2022-10-31T05:26:24.826Z,74.54
2022-10-31T05:27:24.793Z,70.28
2022-10-31T05:28:24.780Z,71.52
2022-10-31T05:29:24.792Z,68.42
2022-10-31T05:30:24.768Z,70.71
2022-10-31T05:31:24.790Z,70.19
2022-10-31T05:32:24.753Z,69.50
2022-10-31T05:33:24.749Z,69.67
2022-10-31T05:34:24.756Z,66.66
2022-10-31T05:35:24.725Z,68.28
2022-10-31T05:36:24.752Z,72.26
2022-10-31T05:37:24.698Z,72.07
2022-10-31T05:38:25.707Z,68.75
2022-10-31T05:39:24.690Z,69.78
2022-10-31T05:40:24.681Z,67.50
2022-10-31T05:41:24.713Z,70.80
2022-10-31T05:42:24.675Z,71.21
2022-10-31T05:43:24.664Z,70.26
2022-10-31T05:44:24.646Z,67.82
2022-10-31T05:45:24.645Z,67.52
2022-10-31T05:46:24.709Z,68.62
2022-10-31T05:47:24.624Z,73.49
2022-10-31T05:48:24.621Z,71.03
2022-10-31T05:49:24.614Z,69.29
2022-10-31T05:50:24.604Z,71.21
2022-10-31T05:51:24.588Z,67.91
2022-10-31T05:52:24.618Z,69.69
2022-10-31T05:53:24.581Z,66.14
2022-10-31T05:54:24.571Z,66.93
2022-10-31T05:55:24.588Z,68.16
2022-10-31T05:56:24.588Z,71.97
2022-10-31T05:57:24.544Z,74.66
2022-10-31T05:58:24.547Z,69.31
2022-10-31T05:59:24.524Z,66.68
2022-10-31T06:00:24.519Z,71.53
2022-10-31T06:01:24.547Z,72.25
2022-10-31T06:02:24.559Z,70.85
2022-10-31T06:03:24.560Z,70.18
2022-10-31T06:04:24.518Z,71.02
2022-10-31T06:05:25.480Z,67.15
2022-10-31T06:06:24.467Z,70.58
2022-10-31T06:07:24.486Z,69.24
2022-10-31T06:08:24.450Z,71.08
2022-10-31T06:09:24.482Z,66.06
2022-10-31T06:10:24.434Z,69.05
2022-10-31T06:11:24.425Z,71.79
2022-10-31T06:12:24.441Z,69.59
2022-10-31T06:13:24.409Z,74.17
2022-10-31T06:14:24.398Z,71.92
2022-10-31T06:15:24.991Z,70.21
2022-10-31T06:16:24.379Z,71.15
2022-10-31T06:17:24.400Z,70.24
2022-10-31T06:18:24.415Z,70.27
2022-10-31T06:19:24.361Z,71.97
2022-10-31T06:20:24.344Z,72.38
2022-10-31T06:21:24.344Z,72.19
2022-10-31T06:22:24.358Z,71.28
2022-10-31T06:23:24.328Z,69.44
2022-10-31T06:24:24.321Z,70.62
2022-10-31T06:25:24.305Z,67.19
2022-10-31T06:26:24.298Z,67.52
2022-10-31T06:27:24.324Z,70.46
2022-10-31T06:28:24.285Z,72.43
2022-10-31T06:29:24.278Z,70.31
2022-10-31T06:30:24.266Z,69.86
2022-10-31T06:31:24.252Z,66.79
2022-10-31T06:32:24.277Z,72.55
2022-10-31T06:33:24.244Z,73.69
2022-10-31T06:34:24.229Z,67.33
2022-10-31T06:35:24.231Z,70.54
2022-10-31T06:36:24.292Z,69.23
2022-10-31T06:37:24.238Z,72.14
2022-10-31T06:38:24.196Z,72.58
2022-10-31T06:39:24.193Z,67.91
2022-10-31T06:40:24.194Z,70.21
2022-10-31T06:41:24.174Z,70.75
2022-10-31T06:42:24.167Z,70.98
2022-10-31T06:43:24.186Z,68.83
2022-10-31T06:44:24.156Z,66.05
2022-10-31T06:45:24.141Z,67.84
2022-10-31T06:46:24.135Z,70.91
2022-10-31T06:47:24.128Z,71.77
2022-10-31T06:48:24.323Z,72.24
2022-10-31T06:49:24.119Z,72.69
2022-10-31T06:50:24.099Z,69.63
2022-10-31T06:51:24.092Z,70.92
2022-10-31T06:52:24.085Z,71.00
2022-10-31T06:53:24.104Z,64.52
2022-10-31T06:54:24.064Z,64.23
2022-10-31T06:55:24.055Z,67.37
2022-10-31T06:56:24.044Z,69.63
2022-10-31T06:57:24.069Z,71.86
2022-10-31T06:58:24.031Z,64.87
2022-10-31T06:59:24.019Z,72.42
2022-10-31T07:00:24.022Z,64.83
2022-10-31T07:01:24.143Z,67.81
2022-10-31T07:02:24.081Z,70.37
2022-10-31T07:03:23.993Z,72.68
2022-10-31T07:04:23.988Z,65.56
2022-10-31T07:05:23.971Z,69.52
2022-10-31T07:06:23.963Z,68.41
2022-10-31T07:07:23.987Z,70.47
2022-10-31T07:08:23.946Z,67.51
2022-10-31T07:09:23.937Z,69.65
2022-10-31T07:10:23.923Z,69.41
2022-10-31T07:11:23.935Z,70.86
2022-10-31T07:12:23.912Z,68.84
2022-10-31T07:13:23.930Z,64.33
2022-10-31T07:14:23.892Z,70.74
2022-10-31T07:15:23.886Z,69.60
2022-10-31T07:16:23.876Z,73.71
2022-10-31T07:17:27.356Z,68.51
2022-10-31T07:18:25.884Z,70.03
2022-10-31T07:19:23.850Z,71.92
2022-10-31T07:20:23.844Z,72.81
2022-10-31T07:21:23.834Z,69.61
2022-10-31T07:22:23.828Z,67.76
2022-10-31T07:23:23.851Z,70.31
2022-10-31T07:24:23.809Z,68.79
2022-10-31T07:25:23.810Z,68.61
2022-10-31T07:26:23.789Z,69.81
2022-10-31T07:27:23.776Z,69.94
2022-10-31T07:28:23.805Z,70.24
2022-10-31T07:29:23.769Z,71.17
2022-10-31T07:30:23.759Z,67.59
2022-10-31T07:31:23.750Z,70.59
2022-10-31T07:32:23.746Z,68.68
2022-10-31T07:33:23.766Z,67.96
2022-10-31T07:34:23.733Z,67.51
2022-10-31T07:35:23.723Z,66.16
2022-10-31T07:36:23.710Z,70.10
2022-10-31T07:37:23.698Z,68.63
2022-10-31T07:38:23.727Z,64.41
2022-10-31T07:39:23.683Z,67.24
2022-10-31T07:40:23.683Z,70.95
2022-10-31T07:41:23.669Z,69.40
2022-10-31T07:42:23.653Z,72.24
2022-10-31T07:43:23.690Z,67.23
2022-10-31T07:44:23.640Z,68.89
2022-10-31T07:45:23.651Z,69.30
2022-10-31T07:46:23.624Z,72.63
2022-10-31T07:47:23.625Z,70.07
2022-10-31T07:48:23.635Z,70.06
2022-10-31T07:49:23.597Z,66.39
2022-10-31T07:50:23.596Z,65.69
2022-10-31T07:51:23.579Z,70.17
2022-10-31T07:52:23.571Z,66.45
2022-10-31T07:53:23.597Z,70.12
2022-10-31T07:54:23.558Z,68.36
2022-10-31T07:55:23.545Z,69.63
2022-10-31T07:56:23.544Z,69.97
2022-10-31T07:57:25.126Z,71.57
2022-10-31T07:58:24.548Z,69.85
2022-10-31T07:59:23.513Z,69.26
2022-10-31T08:00:23.501Z,65.31
2022-10-31T08:01:23.500Z,67.40
2022-10-31T08:02:23.496Z,67.20
2022-10-31T08:03:23.512Z,69.59
2022-10-31T08:04:23.472Z,71.34
2022-10-31T08:05:23.467Z,67.86
2022-10-31T08:06:23.456Z,70.23
2022-10-31T08:07:23.518Z,61.23
2022-10-31T08:08:23.474Z,68.48
2022-10-31T08:09:23.429Z,68.12
2022-10-31T08:10:23.497Z,70.76
2022-10-31T08:11:23.418Z,71.12
2022-10-31T08:12:23.406Z,67.94
2022-10-31T08:13:23.441Z,70.22
2022-10-31T08:14:23.395Z,65.21
2022-10-31T08:15:23.378Z,68.60
2022-10-31T08:16:23.375Z,69.05
2022-10-31T08:17:23.373Z,72.21
2022-10-31T08:18:23.386Z,67.27
2022-10-31T08:19:23.347Z,71.74
2022-10-31T08:20:23.377Z,69.50
2022-10-31T08:21:23.341Z,67.93
2022-10-31T08:22:23.325Z,61.00
2022-10-31T08:23:23.347Z,70.72
2022-10-31T08:24:23.311Z,69.42
2022-10-31T08:25:23.301Z,68.06
2022-10-31T08:26:23.295Z,65.04
2022-10-31T08:27:23.285Z,70.37
2022-10-31T08:28:23.304Z,68.80
2022-10-31T08:29:23.274Z,70.44
2022-10-31T08:30:23.441Z,65.03
2022-10-31T08:31:23.248Z,70.72
2022-10-31T08:32:23.245Z,69.47
2022-10-31T08:33:23.265Z,64.18
2022-10-31T08:34:23.226Z,65.60
2022-10-31T08:35:23.220Z,70.47
2022-10-31T08:36:23.212Z,70.05
2022-10-31T08:37:23.205Z,70.55
2022-10-31T08:38:23.219Z,70.62
2022-10-31T08:39:23.192Z,67.44
2022-10-31T08:40:23.331Z,69.05
2022-10-31T08:41:23.164Z,68.19
2022-10-31T08:42:23.159Z,68.44
2022-10-31T08:43:23.177Z,65.66
2022-10-31T08:44:23.147Z,65.96
2022-10-31T08:45:23.137Z,73.63
2022-10-31T08:46:23.131Z,68.98
2022-10-31T08:47:23.115Z,64.83
2022-10-31T08:48:23.144Z,68.89
2022-10-31T08:49:23.098Z,67.38
2022-10-31T08:50:23.219Z,68.16
2022-10-31T08:51:23.083Z,68.29
2022-10-31T08:52:29.393Z,65.73
2022-10-31T08:53:25.094Z,71.13
2022-10-31T08:54:23.059Z,71.44
2022-10-31T08:55:23.055Z,65.13
2022-10-31T08:56:23.041Z,68.91
2022-10-31T08:57:23.036Z,70.71
2022-10-31T08:58:24.054Z,68.58
2022-10-31T08:59:23.021Z,68.72
2022-10-31T09:00:23.071Z,66.58
2022-10-31T09:01:23.179Z,71.17
2022-10-31T09:02:23.118Z,69.67
2022-10-31T09:03:23.010Z,65.45
2022-10-31T09:04:22.976Z,67.47
2022-10-31T09:05:22.970Z,70.82
2022-10-31T09:06:23.006Z,71.89
2022-10-31T09:07:22.966Z,69.56
2022-10-31T09:08:22.969Z,66.67
2022-10-31T09:09:22.932Z,69.58
2022-10-31T09:10:23.000Z,63.09
2022-10-31T09:11:22.915Z,61.74
2022-10-31T09:12:22.911Z,67.57
2022-10-31T09:13:26.117Z,69.83
2022-10-31T09:14:23.902Z,71.92
2022-10-31T09:15:22.894Z,67.22
2022-10-31T09:16:22.880Z,69.68
2022-10-31T09:17:23.874Z,65.59
2022-10-31T09:18:22.893Z,69.60
2022-10-31T09:19:22.899Z,67.29
2022-10-31T09:20:22.920Z,66.16
2022-10-31T09:21:22.838Z,68.01
2022-10-31T09:22:22.828Z,70.38
2022-10-31T09:23:22.850Z,68.40
2022-10-31T09:24:22.817Z,66.00
2022-10-31T09:25:22.800Z,68.12
2022-10-31T09:26:22.806Z,70.64
2022-10-31T09:27:22.791Z,70.47
2022-10-31T09:28:22.813Z,64.63
2022-10-31T09:29:22.774Z,65.19
2022-10-31T09:30:22.873Z,71.73
2022-10-31T09:31:22.759Z,69.52
2022-10-31T09:32:22.745Z,66.25
2022-10-31T09:33:22.785Z,69.34
2022-10-31T09:34:22.732Z,68.35
2022-10-31T09:35:24.813Z,70.37
2022-10-31T09:36:22.718Z,63.65
2022-10-31T09:37:22.708Z,64.65
2022-10-31T09:38:22.723Z,69.86
2022-10-31T09:39:22.693Z,67.02
2022-10-31T09:40:22.748Z,71.68
2022-10-31T09:41:22.677Z,68.07
2022-10-31T09:42:22.664Z,67.08
2022-10-31T09:43:22.688Z,67.44
2022-10-31T09:44:22.658Z,69.41
2022-10-31T09:45:22.645Z,70.24
2022-10-31T09:46:22.636Z,67.16
2022-10-31T09:47:22.630Z,67.21
2022-10-31T09:48:22.655Z,66.07
2022-10-31T09:49:22.677Z,68.18
2022-10-31T09:50:22.678Z,69.01
2022-10-31T09:51:22.591Z,68.54
2022-10-31T09:52:22.591Z,68.78
2022-10-31T09:53:22.611Z,75.44
2022-10-31T09:54:22.570Z,69.58
2022-10-31T09:55:22.556Z,69.41
2022-10-31T09:56:22.551Z,68.09
2022-10-31T09:57:22.542Z,70.45
2022-10-31T09:58:22.532Z,70.90
2022-10-31T09:59:22.581Z,65.09
2022-10-31T10:00:22.515Z,62.39
2022-10-31T10:01:22.631Z,66.74
2022-10-31T10:02:22.561Z,72.89
2022-10-31T10:03:22.489Z,71.11
2022-10-31T10:04:22.508Z,64.53
2022-10-31T10:05:22.479Z,68.66
2022-10-31T10:06:22.473Z,70.88
2022-10-31T10:07:22.457Z,71.26
2022-10-31T10:08:22.450Z,68.05
2022-10-31T10:09:22.474Z,66.78
2022-10-31T10:10:22.430Z,66.32
2022-10-31T10:11:22.427Z,71.18
2022-10-31T10:12:22.425Z,68.45
2022-10-31T10:13:22.394Z,67.21
2022-10-31T10:14:23.425Z,68.83
2022-10-31T10:15:22.390Z,70.52
2022-10-31T10:16:22.382Z,67.76
2022-10-31T10:17:22.378Z,66.31
2022-10-31T10:18:22.366Z,68.53
2022-10-31T10:19:22.392Z,67.80
2022-10-31T10:20:22.423Z,70.87
2022-10-31T10:21:22.340Z,64.89
2022-10-31T10:22:22.350Z,72.61
2022-10-31T10:23:22.321Z,71.99
2022-10-31T10:24:22.347Z,67.53
2022-10-31T10:25:22.323Z,68.56
2022-10-31T10:26:22.337Z,72.35
2022-10-31T10:27:23.467Z,64.04
2022-10-31T10:28:23.284Z,67.96
2022-10-31T10:29:22.307Z,70.33
2022-10-31T10:30:22.276Z,70.25
2022-10-31T10:31:22.260Z,67.28
2022-10-31T10:32:22.248Z,68.09
2022-10-31T10:33:22.247Z,68.45
2022-10-31T10:34:22.261Z,67.86
2022-10-31T10:35:22.227Z,72.53
2022-10-31T10:36:22.219Z,69.91
2022-10-31T10:37:22.218Z,61.07
2022-10-31T10:38:22.206Z,69.05
2022-10-31T10:39:22.228Z,69.70
2022-10-31T10:40:22.185Z,69.02
2022-10-31T10:41:22.185Z,63.88
2022-10-31T10:42:22.176Z,69.44
2022-10-31T10:43:22.165Z,70.45
2022-10-31T10:44:22.185Z,70.32
2022-10-31T10:45:22.148Z,66.47
2022-10-31T10:46:22.142Z,66.75
2022-10-31T10:47:22.141Z,55.52
2022-10-31T10:48:22.134Z,70.86
2022-10-31T10:49:22.157Z,69.58
2022-10-31T10:50:22.115Z,65.28
2022-10-31T10:51:31.886Z,60.86
2022-10-31T10:52:40.727Z,67.55
2022-10-31T10:53:24.087Z,72.83
2022-10-31T10:54:22.089Z,69.75
2022-10-31T10:55:22.100Z,68.36
2022-10-31T10:56:22.061Z,64.76
2022-10-31T10:57:22.066Z,68.82
2022-10-31T10:58:22.049Z,69.63
2022-10-31T10:59:22.039Z,65.46
2022-10-31T11:00:22.060Z,65.23
2022-10-31T11:01:22.026Z,66.95
2022-10-31T11:02:22.017Z,68.48
2022-10-31T11:03:22.009Z,63.94
2022-10-31T11:04:22.035Z,67.21
2022-10-31T11:05:21.994Z,68.19
2022-10-31T11:06:21.988Z,69.19
2022-10-31T11:07:21.979Z,69.62
2022-10-31T11:08:26.242Z,66.55
2022-10-31T11:09:23.991Z,66.44
2022-10-31T11:10:22.005Z,69.80
2022-10-31T11:11:21.934Z,67.77
2022-10-31T11:12:22.940Z,68.60
2022-10-31T11:13:21.926Z,64.90
2022-10-31T11:14:21.971Z,69.54
2022-10-31T11:15:21.926Z,69.58
2022-10-31T11:16:21.915Z,68.26
2022-10-31T11:17:21.903Z,69.70
2022-10-31T11:18:21.958Z,68.08
2022-10-31T11:19:22.010Z,68.85
2022-10-31T11:20:21.878Z,68.56
2022-10-31T11:21:21.871Z,70.07
2022-10-31T11:22:21.860Z,69.74
2022-10-31T11:23:21.852Z,64.49
2022-10-31T11:24:21.839Z,65.71
2022-10-31T11:25:21.856Z,69.49
2022-10-31T11:26:21.827Z,68.04
2022-10-31T11:27:21.814Z,68.97
2022-10-31T11:28:21.808Z,66.84
2022-10-31T11:29:21.795Z,66.86
2022-10-31T11:30:21.821Z,62.63
2022-10-31T11:31:21.804Z,67.49
2022-10-31T11:32:21.776Z,70.10
2022-10-31T11:33:22.415Z,68.66
2022-10-31T11:34:21.762Z,65.52
2022-10-31T11:35:21.782Z,68.45
2022-10-31T11:36:21.747Z,68.13
2022-10-31T11:37:21.743Z,69.75
2022-10-31T11:38:21.727Z,65.44
2022-10-31T11:39:21.717Z,72.14
2022-10-31T11:40:21.747Z,68.88
2022-10-31T11:41:21.713Z,69.21
2022-10-31T11:42:21.700Z,67.70
2022-10-31T11:43:21.688Z,68.52
2022-10-31T11:44:21.687Z,68.12
2022-10-31T11:45:21.709Z,69.64
2022-10-31T11:46:21.671Z,71.32
2022-10-31T11:47:21.703Z,70.47
2022-10-31T11:48:21.651Z,68.15
2022-10-31T11:49:21.644Z,60.91
2022-10-31T11:50:21.658Z,67.07
2022-10-31T11:51:21.630Z,69.27
2022-10-31T11:52:21.629Z,70.21
2022-10-31T11:53:21.606Z,64.75
2022-10-31T11:54:21.608Z,64.18
2022-10-31T11:55:21.622Z,64.91
2022-10-31T11:56:21.589Z,70.08
2022-10-31T11:57:21.577Z,65.42
2022-10-31T11:58:21.572Z,68.36
2022-10-31T11:59:21.576Z,62.03
2022-10-31T12:00:21.629Z,66.80
2022-10-31T12:01:21.573Z,64.64
2022-10-31T12:02:21.611Z,70.49
2022-10-31T12:03:21.540Z,68.88
2022-10-31T12:04:21.530Z,63.94
2022-10-31T12:05:21.566Z,64.16
2022-10-31T12:06:21.519Z,69.38
2022-10-31T12:07:21.508Z,69.02
2022-10-31T12:08:21.499Z,66.12
2022-10-31T12:09:21.487Z,64.30
2022-10-31T12:10:21.512Z,67.53
2022-10-31T12:11:21.478Z,69.57
2022-10-31T12:12:21.470Z,70.33
2022-10-31T12:13:21.465Z,63.26
2022-10-31T12:14:21.460Z,63.57
2022-10-31T12:15:21.483Z,69.95
2022-10-31T12:16:21.441Z,70.27
2022-10-31T12:17:21.424Z,68.95
2022-10-31T12:18:21.424Z,67.85
2022-10-31T12:19:21.415Z,69.98
2022-10-31T12:20:21.441Z,66.72
2022-10-31T12:21:21.400Z,67.97
2022-10-31T12:22:21.386Z,67.84
2022-10-31T12:23:21.392Z,66.92
2022-10-31T12:24:21.376Z,67.20
2022-10-31T12:25:21.375Z,71.39
2022-10-31T12:26:21.389Z,70.95
2022-10-31T12:27:21.353Z,67.98
2022-10-31T12:28:21.349Z,65.46
2022-10-31T12:29:21.340Z,67.40
2022-10-31T12:30:21.330Z,69.34
2022-10-31T12:31:21.358Z,70.00
2022-10-31T12:32:21.315Z,70.04
2022-10-31T12:33:21.308Z,69.25
2022-10-31T12:34:21.288Z,67.01
2022-10-31T12:35:22.295Z,70.71
2022-10-31T12:36:21.327Z,67.79
2022-10-31T12:37:21.294Z,71.63
2022-10-31T12:38:21.266Z,70.08
2022-10-31T12:39:21.259Z,67.97
2022-10-31T12:40:21.254Z,69.79
2022-10-31T12:41:21.269Z,62.55
2022-10-31T12:42:22.045Z,70.94
2022-10-31T12:43:21.231Z,70.61
2022-10-31T12:44:21.218Z,68.04
2022-10-31T12:45:21.209Z,68.47
2022-10-31T12:46:21.237Z,68.30
2022-10-31T12:47:21.196Z,66.99
2022-10-31T12:48:21.198Z,70.12
2022-10-31T12:49:21.179Z,69.08
2022-10-31T12:50:21.173Z,68.61
2022-10-31T12:51:21.202Z,63.20
2022-10-31T12:52:21.154Z,60.98
2022-10-31T12:53:21.153Z,67.81
2022-10-31T12:54:21.146Z,68.22