createdAt,value
2018-06-01T00:00:56.470Z,15.26
2018-06-01T00:01:56.468Z,15.35
2018-06-01T00:02:56.465Z,15.33
2018-06-01T00:03:56.457Z,15.27
2018-06-01T00:04:56.453Z,15.28
2018-06-01T00:05:56.451Z,15.30
2018-06-01T00:06:56.445Z,15.35
2018-06-01T00:07:56.438Z,15.31
2018-06-01T00:08:56.448Z,15.35
2018-06-01T00:09:56.437Z,15.38
2018-06-01T00:10:56.433Z,15.30
2018-06-01T00:11:56.428Z,15.36
2018-06-01T00:12:56.428Z,15.36
2018-06-01T00:13:56.422Z,15.28
2018-06-01T00:14:56.415Z,15.28
2018-06-01T00:15:56.414Z,15.28
2018-06-01T00:16:56.431Z,15.19
2018-06-01T00:17:56.413Z,15.17
2018-06-01T00:18:56.408Z,15.21
2018-06-01T00:19:56.412Z,15.12
2018-06-01T00:20:56.396Z,15.21
2018-06-01T00:21:56.397Z,15.19
2018-06-01T00:22:56.395Z,15.15
2018-06-01T00:23:56.384Z,15.13
2018-06-01T00:24:56.383Z,15.23
2018-06-01T00:25:56.386Z,15.24
2018-06-01T00:26:56.380Z,15.17
2018-06-01T00:27:56.370Z,15.19
2018-06-01T00:28:56.370Z,15.19
2018-06-01T00:29:56.369Z,15.20
2018-06-01T00:30:56.372Z,15.24
2018-06-01T00:31:56.365Z,15.17
2018-06-01T00:32:56.364Z,15.17
2018-06-01T00:33:56.356Z,15.24
2018-06-01T00:34:56.348Z,15.24
2018-06-01T00:35:56.350Z,15.17
2018-06-01T00:36:56.349Z,15.13
2018-06-01T00:37:56.340Z,15.23
2018-06-01T00:38:56.335Z,15.09
2018-06-01T00:39:56.336Z,15.12
2018-06-01T00:40:56.332Z,15.08
2018-06-01T00:41:56.325Z,15.09
2018-06-01T00:42:56.330Z,15.06
2018-06-01T00:43:56.325Z,15.09
2018-06-01T00:44:56.323Z,15.09
2018-06-01T00:45:56.317Z,15.05
2018-06-01T00:46:56.315Z,15.08
2018-06-01T00:47:56.324Z,15.03
2018-06-01T00:48:56.306Z,15.02
2018-06-01T00:49:56.304Z,15.03
2018-06-01T00:50:56.301Z,15.01
2018-06-01T00:51:56.292Z,15.05
2018-06-01T00:52:56.297Z,14.88
2018-06-01T00:53:56.284Z,14.88
2018-06-01T00:54:56.289Z,14.86
2018-06-01T00:55:56.293Z,14.87
2018-06-01T00:56:56.274Z,14.80
2018-06-01T00:57:56.270Z,14.75
2018-06-01T00:58:56.268Z,14.71
2018-06-01T00:59:56.260Z,14.68
2018-06-01T01:00:56.319Z,14.71
2018-06-01T01:01:56.335Z,14.80
2018-06-01T01:02:56.260Z,14.69
2018-06-01T01:03:56.253Z,14.72
2018-06-01T01:04:56.246Z,14.75
2018-06-01T01:05:56.281Z,14.72
2018-06-01T01:06:56.242Z,14.67
2018-06-01T01:07:56.239Z,14.62
2018-06-01T01:08:56.235Z,14.62
2018-06-01T01:09:56.226Z,14.68
2018-06-01T01:10:56.225Z,14.65
2018-06-01T01:11:56.225Z,14.60
2018-06-01T01:12:56.218Z,14.68
2018-06-01T01:13:56.214Z,14.60
2018-06-01T01:14:56.208Z,14.52
2018-06-01T01:15:56.206Z,14.47
2018-06-01T01:16:56.208Z,14.49
2018-06-01T01:17:56.199Z,14.50
2018-06-01T01:18:56.195Z,14.39
2018-06-01T01:19:56.192Z,14.34
2018-06-01T01:20:56.188Z,14.28
2018-06-01T01:21:56.185Z,14.20
2018-06-01T01:22:56.184Z,14.17
2018-06-01T01:23:56.179Z,14.24
2018-06-01T01:24:56.175Z,14.24
2018-06-01T01:25:56.167Z,14.19
2018-06-01T01:26:56.177Z,14.14
2018-06-01T01:27:56.165Z,14.17
2018-06-01T01:28:56.219Z,14.17
2018-06-01T01:29:56.154Z,14.20
2018-06-01T02:04:08.459Z,14.56
2018-06-01T02:05:08.436Z,14.60
2018-06-01T02:07:01.305Z,14.54
2018-06-01T02:08:01.294Z,14.57
2018-06-01T02:09:54.237Z,14.61
2018-06-01T02:10:54.204Z,14.57
2018-06-01T02:12:47.115Z,14.68
2018-06-01T02:13:47.111Z,14.71
2018-06-01T02:15:40.112Z,14.71
2018-06-01T02:16:40.085Z,14.75
2018-06-01T02:18:33.116Z,14.62
2018-06-01T02:19:33.096Z,14.67
2018-06-01T02:20:33.074Z,14.62
2018-06-01T02:21:33.080Z,14.68
2018-06-01T02:22:33.077Z,14.68
2018-06-01T02:23:33.074Z,14.78
2018-06-01T02:24:33.067Z,14.80
2018-06-01T02:25:33.064Z,14.80
2018-06-01T02:26:33.060Z,14.72
2018-06-01T02:27:33.063Z,14.74
2018-06-01T02:28:33.054Z,14.83
2018-06-01T02:29:33.046Z,14.80
2018-06-01T02:30:33.046Z,14.81
2018-06-01T02:31:33.043Z,14.74
2018-06-01T02:32:33.041Z,14.81
2018-06-01T02:33:33.035Z,14.81
2018-06-01T02:34:33.035Z,14.75
2018-06-01T02:35:33.030Z,14.86
2018-06-01T02:36:33.024Z,14.80
2018-06-01T02:37:33.030Z,14.74
2018-06-01T02:38:33.022Z,14.74
2018-06-01T02:39:33.018Z,14.87
2018-06-01T02:40:33.009Z,14.81
2018-06-01T02:41:33.005Z,14.62
2018-06-01T02:42:33.007Z,14.69
2018-06-01T02:43:33.012Z,14.83
2018-06-01T02:44:32.995Z,14.78
2018-06-01T02:45:32.999Z,14.72
2018-06-01T02:46:32.991Z,14.74
2018-06-01T02:47:32.987Z,14.74
2018-06-01T02:48:32.984Z,14.74
2018-06-01T02:49:32.979Z,14.64
2018-06-01T02:50:32.980Z,14.69
2018-06-01T02:51:32.973Z,14.67
2018-06-01T02:52:32.973Z,14.80
2018-06-01T02:53:32.966Z,14.62
2018-06-01T02:54:32.963Z,14.61
2018-06-01T02:55:32.959Z,14.75
2018-06-01T02:56:32.960Z,14.69
2018-06-01T02:57:32.953Z,14.78
2018-06-01T02:58:32.953Z,14.69
2018-06-01T02:59:32.950Z,14.78
2018-06-01T03:00:32.948Z,14.80
2018-06-01T03:01:32.941Z,14.69
2018-06-01T03:02:32.938Z,14.71
2018-06-01T03:03:32.935Z,14.78
2018-06-01T03:04:32.927Z,14.71
2018-06-01T03:05:32.924Z,14.72
2018-06-01T03:06:32.923Z,14.71
2018-06-01T03:07:32.921Z,14.75
2018-06-01T03:08:32.920Z,14.68
2018-06-01T03:09:32.915Z,14.60
2018-06-01T03:10:32.910Z,14.56
2018-06-01T03:11:32.907Z,14.49
2018-06-01T03:12:32.905Z,14.47
2018-06-01T03:13:32.897Z,14.46
2018-06-01T03:14:32.903Z,14.35
2018-06-01T03:15:32.898Z,14.35
2018-06-01T03:16:32.901Z,14.35
2018-06-01T03:17:32.887Z,14.29
2018-06-01T03:18:32.884Z,14.24
2018-06-01T03:19:32.877Z,14.14
2018-06-01T03:20:32.869Z,14.10
2018-06-01T03:21:32.874Z,14.14
2018-06-01T03:22:32.874Z,14.06
2018-06-01T03:23:32.867Z,14.04
2018-06-01T03:24:32.870Z,14.09
2018-06-01T03:25:32.855Z,14.01
2018-06-01T03:26:32.850Z,13.95
2018-06-01T03:27:32.853Z,13.94
2018-06-01T03:28:32.841Z,13.96
2018-06-01T03:29:32.844Z,13.87
2018-06-01T03:30:32.837Z,13.92
2018-06-01T03:31:32.836Z,13.89
2018-06-01T03:32:32.831Z,13.95
2018-06-01T03:33:32.826Z,13.84
2018-06-01T03:34:32.826Z,13.92
2018-06-01T03:35:32.825Z,13.88
2018-06-01T03:36:32.818Z,13.81
2018-06-01T03:37:32.813Z,13.76
2018-06-01T03:38:32.807Z,13.87
2018-06-01T03:39:32.809Z,13.80
2018-06-01T03:40:32.802Z,13.84
2018-06-01T03:41:32.799Z,13.79
2018-06-01T03:42:32.794Z,13.67
2018-06-01T03:43:32.788Z,13.69
2018-06-01T03:44:32.782Z,13.58
2018-06-01T03:45:32.775Z,13.54
2018-06-01T03:46:32.775Z,13.59
2018-06-01T03:47:32.773Z,13.59
2018-06-01T03:48:32.770Z,13.61
2018-06-01T03:49:32.769Z,13.55
2018-06-01T03:50:32.760Z,13.58
2018-06-01T03:51:32.755Z,13.63
2018-06-01T03:52:32.752Z,13.59
2018-06-01T03:53:32.751Z,13.59
2018-06-01T03:54:32.741Z,13.56
2018-06-01T03:55:32.741Z,13.54
2018-06-01T03:56:32.739Z,13.61
2018-06-01T03:57:32.730Z,13.61
2018-06-01T03:58:32.727Z,13.59
2018-06-01T03:59:32.730Z,13.58
2018-06-01T04:00:32.719Z,13.70
2018-06-01T04:01:32.724Z,13.84
2018-06-01T04:02:32.714Z,13.91
2018-06-01T04:03:32.727Z,13.96
2018-06-01T04:04:32.710Z,13.92
2018-06-01T04:05:32.702Z,13.87
2018-06-01T04:06:32.701Z,13.77
2018-06-01T04:07:32.701Z,13.76
2018-06-01T04:08:32.688Z,13.76
2018-06-01T04:09:32.689Z,13.88
2018-06-01T04:10:32.685Z,13.83
2018-06-01T04:11:32.679Z,13.81
2018-06-01T04:12:32.676Z,13.76
2018-06-01T04:13:32.669Z,13.73
2018-06-01T04:14:32.667Z,13.67
2018-06-01T04:15:32.665Z,13.76
2018-06-01T04:16:32.662Z,13.70
2018-06-01T04:17:32.660Z,13.70
2018-06-01T04:18:32.654Z,13.69
2018-06-01T04:19:32.649Z,13.63
2018-06-01T04:20:32.648Z,13.71
2018-06-01T04:21:32.644Z,13.76
2018-06-01T04:22:32.645Z,13.65
2018-06-01T04:23:32.634Z,13.76
2018-06-01T04:24:32.632Z,13.79
2018-06-01T04:25:32.627Z,13.74
2018-06-01T04:26:32.619Z,13.70
2018-06-01T04:27:32.615Z,13.74
2018-06-01T04:28:32.613Z,13.69
2018-06-01T04:29:32.610Z,13.70
2018-06-01T04:30:32.607Z,13.73
2018-06-01T04:31:32.623Z,13.73
2018-06-01T04:32:32.598Z,13.63
2018-06-01T04:33:32.594Z,13.70
2018-06-01T04:34:32.588Z,13.67
2018-06-01T04:35:32.588Z,13.67
2018-06-01T04:36:32.584Z,13.69
2018-06-01T04:37:32.577Z,13.69
2018-06-01T04:38:32.574Z,13.62
2018-06-01T04:39:32.573Z,13.65
2018-06-01T04:40:32.613Z,13.63
2018-06-01T04:41:32.561Z,13.56
2018-06-01T04:42:32.558Z,13.63
2018-06-01T04:43:32.555Z,13.62
2018-06-01T04:44:32.553Z,13.61
2018-06-01T04:45:32.549Z,13.67
2018-06-01T04:46:32.545Z,13.74
2018-06-01T04:47:32.540Z,13.70
2018-06-01T04:48:32.539Z,13.63
2018-06-01T04:49:32.540Z,13.76
2018-06-01T04:50:32.528Z,13.73
2018-06-01T04:51:32.526Z,13.77
2018-06-01T04:52:32.522Z,13.73
2018-06-01T04:53:32.523Z,13.80
2018-06-01T04:54:32.515Z,13.77
2018-06-01T04:55:32.514Z,13.79
2018-06-01T04:56:32.509Z,13.76
2018-06-01T04:57:32.503Z,13.84
2018-06-01T04:58:32.498Z,13.81
2018-06-01T04:59:32.496Z,13.95
2018-06-01T05:00:32.481Z,13.91
2018-06-01T05:01:32.490Z,13.91
2018-06-01T05:02:32.481Z,13.94
2018-06-01T05:03:32.485Z,13.99
2018-06-01T05:04:32.477Z,13.95
2018-06-01T05:05:32.480Z,14.01
2018-06-01T05:06:32.475Z,14.07
2018-06-01T05:07:32.468Z,14.14
2018-06-01T05:08:32.463Z,14.14
2018-06-01T05:09:32.457Z,14.19
2018-06-01T05:10:32.457Z,14.28
2018-06-01T05:11:32.453Z,14.32
2018-06-01T05:12:32.449Z,14.43
2018-06-01T05:13:32.463Z,14.53
2018-06-01T05:14:32.460Z,14.68
2018-06-01T05:15:32.439Z,14.68
2018-06-01T05:16:32.441Z,14.87
2018-06-01T05:17:32.437Z,14.88
2018-06-01T05:18:32.431Z,14.98
2018-06-01T05:19:32.426Z,14.99
2018-06-01T05:20:32.422Z,15.09
2018-06-01T05:21:32.418Z,15.19
2018-06-01T05:22:32.415Z,15.28
2018-06-01T05:23:32.417Z,15.28
2018-06-01T05:24:32.984Z,15.45
2018-06-01T05:25:32.405Z,15.42
2018-06-01T05:26:32.404Z,15.54
2018-06-01T05:27:32.410Z,15.70
2018-06-01T05:28:32.396Z,15.67
2018-06-01T05:29:32.400Z,15.79
2018-06-01T05:30:32.391Z,15.81
2018-06-01T05:31:32.393Z,15.60
2018-06-01T05:32:32.388Z,15.59
2018-06-01T05:33:32.381Z,15.78
2018-06-01T05:34:32.380Z,15.78
2018-06-01T05:35:32.446Z,15.94
2018-06-01T05:36:32.374Z,15.99
2018-06-01T05:37:32.376Z,16.15
2018-06-01T05:38:32.376Z,16.11
2018-06-01T05:39:32.378Z,16.03
2018-06-01T05:40:32.366Z,16.06
2018-06-01T05:41:32.364Z,16.04
2018-06-01T05:42:32.366Z,16.15
2018-06-01T05:43:32.358Z,16.16
2018-06-01T05:44:32.362Z,16.26
2018-06-01T05:45:32.363Z,16.33
2018-06-01T05:46:32.349Z,16.40
2018-06-01T05:47:32.356Z,16.34
2018-06-01T05:48:32.353Z,16.31
2018-06-01T05:49:32.347Z,16.38
2018-06-01T05:50:32.333Z,16.56
2018-06-01T05:51:32.330Z,16.60
2018-06-01T05:52:32.349Z,16.62
2018-06-01T05:53:32.336Z,16.77
2018-06-01T05:54:32.337Z,16.83
2018-06-01T05:55:32.331Z,16.74
2018-06-01T05:56:32.332Z,16.70
2018-06-01T05:57:32.324Z,16.81
2018-06-01T05:58:32.327Z,16.98
2018-06-01T05:59:32.322Z,17.13
2018-06-01T06:00:32.318Z,17.22
2018-06-01T06:01:32.327Z,17.32
2018-06-01T06:02:32.318Z,17.40
2018-06-01T06:03:32.321Z,17.46
2018-06-01T06:04:32.357Z,17.55
2018-06-01T06:05:32.311Z,17.48
2018-06-01T06:06:32.305Z,17.44
2018-06-01T06:07:32.323Z,17.66
2018-06-01T06:08:32.315Z,17.67
2018-06-01T06:09:32.308Z,17.73
2018-06-01T06:10:32.305Z,17.88
2018-06-01T06:11:32.301Z,17.89
2018-06-01T06:12:32.299Z,18.02
2018-06-01T06:13:32.319Z,18.13
2018-06-01T06:14:32.295Z,18.13
2018-06-01T06:15:32.296Z,18.18
2018-06-01T06:16:32.294Z,18.24
2018-06-01T06:17:32.293Z,18.37
2018-06-01T06:18:32.288Z,18.33
2018-06-01T06:19:32.289Z,18.33
2018-06-01T06:20:32.284Z,18.33
2018-06-01T06:21:32.290Z,18.40
2018-06-01T06:22:32.297Z,18.47
2018-06-01T06:23:32.283Z,18.82
2018-06-01T06:24:32.286Z,18.77
2018-06-01T06:25:32.278Z,18.59
2018-06-01T06:26:32.279Z,18.86
2018-06-01T06:27:32.280Z,18.87
2018-06-01T06:28:32.276Z,18.94
2018-06-01T06:29:32.274Z,19.10
2018-06-01T06:30:32.276Z,19.08
2018-06-01T06:31:32.283Z,19.28
2018-06-01T06:32:32.270Z,19.20
2018-06-01T06:33:32.271Z,19.38
2018-06-01T06:34:32.278Z,19.58
2018-06-01T06:35:32.275Z,19.69
2018-06-01T06:36:32.273Z,19.60
2018-06-01T06:37:32.291Z,19.33
2018-06-01T06:38:32.275Z,19.42
2018-06-01T06:39:32.268Z,19.29
2018-06-01T06:40:32.268Z,19.47
2018-06-01T06:41:32.275Z,19.65
2018-06-01T06:42:32.261Z,19.51
2018-06-01T06:43:32.268Z,19.79
2018-06-01T06:44:32.264Z,19.95
2018-06-01T06:45:32.266Z,20.09
2018-06-01T06:46:32.267Z,20.18
2018-06-01T06:47:32.268Z,20.58
2018-06-01T06:48:32.263Z,20.68
2018-06-01T06:49:32.266Z,20.87
2018-06-01T06:50:32.269Z,21.05
2018-06-01T06:51:32.264Z,21.23
2018-06-01T06:52:32.262Z,21.23
2018-06-01T06:53:32.270Z,21.20
2018-06-01T06:54:32.265Z,21.27
2018-06-01T06:55:32.265Z,21.32
2018-06-01T06:56:32.263Z,21.24
2018-06-01T06:57:32.252Z,21.35
2018-06-01T06:58:32.266Z,21.30
2018-06-01T06:59:32.268Z,21.51
2018-06-01T07:00:32.270Z,22.02
2018-06-01T07:01:32.262Z,22.50
2018-06-01T07:02:32.268Z,22.64
2018-06-01T07:03:32.269Z,22.64
2018-06-01T07:04:32.271Z,22.82
2018-06-01T07:05:32.271Z,23.20
2018-06-01T07:06:32.276Z,23.02
2018-06-01T07:07:32.277Z,23.67
2018-06-01T07:08:32.280Z,23.65
2018-06-01T07:09:32.286Z,24.04
2018-06-01T07:10:32.301Z,23.97
2018-06-01T07:11:32.294Z,24.26
2018-06-01T07:12:32.302Z,24.45
2018-06-01T07:13:32.308Z,24.87
2018-06-01T07:14:32.320Z,25.22
2018-06-01T07:15:32.327Z,25.32
2018-06-01T07:16:32.333Z,25.39
2018-06-01T07:17:32.341Z,25.50
2018-06-01T07:18:32.352Z,25.65
2018-06-01T07:19:32.380Z,25.86
2018-06-01T07:20:32.369Z,26.05
2018-06-01T07:21:32.386Z,25.52
2018-06-01T07:22:32.409Z,25.07
2018-06-01T07:23:32.410Z,25.49
2018-06-01T07:24:32.411Z,25.42
2018-06-01T07:25:32.422Z,25.75
2018-06-01T07:26:32.435Z,26.22
2018-06-01T07:27:32.447Z,26.76
2018-06-01T07:28:32.459Z,26.84
2018-06-01T07:29:32.470Z,27.50
2018-06-01T07:30:32.482Z,27.59
2018-06-01T07:31:32.494Z,27.51
2018-06-01T07:32:32.511Z,27.91
2018-06-01T07:33:32.517Z,27.92
2018-06-01T07:34:32.537Z,27.64
2018-06-01T07:35:32.550Z,27.74
2018-06-01T07:36:32.560Z,27.99
2018-06-01T07:37:32.575Z,28.19
2018-06-01T07:38:32.695Z,27.71
2018-06-01T07:39:32.603Z,27.86
2018-06-01T07:40:32.628Z,27.59
2018-06-01T07:41:32.633Z,27.74
2018-06-01T07:42:32.646Z,27.57
2018-06-01T07:43:32.659Z,27.70
2018-06-01T07:44:32.685Z,27.59
2018-06-01T07:45:32.692Z,27.98
2018-06-01T07:46:32.699Z,28.23
2018-06-01T07:47:32.720Z,28.25
2018-06-01T07:48:32.736Z,27.74
2018-06-01T07:49:32.756Z,27.95
2018-06-01T07:50:32.763Z,27.73
2018-06-01T07:51:32.780Z,27.94
2018-06-01T07:52:32.796Z,28.16
2018-06-01T07:53:32.805Z,28.21
2018-06-01T07:54:32.840Z,28.62
2018-06-01T07:55:32.883Z,28.33
2018-06-01T07:56:32.857Z,27.71
2018-06-01T07:57:32.880Z,27.89
2018-06-01T07:58:32.889Z,27.77
2018-06-01T07:59:32.904Z,27.50
2018-06-01T08:00:32.919Z,27.50
2018-06-01T08:01:32.941Z,27.69
2018-06-01T08:02:32.944Z,27.79
2018-06-01T08:03:33.028Z,27.58
2018-06-01T08:04:32.981Z,27.59
2018-06-01T08:05:32.997Z,27.71
2018-06-01T08:06:33.016Z,28.06
2018-06-01T08:07:33.030Z,28.17
2018-06-01T08:08:33.043Z,28.62
2018-06-01T08:09:33.065Z,28.81
2018-06-01T08:10:33.079Z,28.82
2018-06-01T08:11:33.093Z,28.93
2018-06-01T08:12:33.111Z,28.70
2018-06-01T08:13:33.126Z,28.44
2018-06-01T08:14:33.144Z,28.35
2018-06-01T08:15:33.161Z,28.78
2018-06-01T08:16:33.185Z,29.41
2018-06-01T08:17:33.196Z,29.18
2018-06-01T08:18:33.215Z,28.69
2018-06-01T08:19:33.227Z,29.03
2018-06-01T08:20:33.245Z,29.68
2018-06-01T08:21:33.264Z,29.99
2018-06-01T08:22:33.280Z,30.62
2018-06-01T08:23:33.299Z,30.98
2018-06-01T08:24:33.325Z,30.89
2018-06-01T08:25:33.333Z,31.05
2018-06-01T08:26:33.349Z,31.24
2018-06-01T08:27:33.392Z,31.55
2018-06-01T08:28:33.387Z,30.99
2018-06-01T08:29:33.405Z,31.26
2018-06-01T08:30:33.423Z,31.55
2018-06-01T08:31:33.440Z,32.10
2018-06-01T08:32:33.508Z,32.37
2018-06-01T08:33:33.475Z,31.48
2018-06-01T08:34:33.500Z,31.57
2018-06-01T08:35:33.510Z,31.26
2018-06-01T08:36:33.531Z,31.27
2018-06-01T08:37:33.556Z,31.50
2018-06-01T08:38:33.702Z,31.70
2018-06-01T08:39:33.662Z,31.87
2018-06-01T08:40:33.601Z,31.70
2018-06-01T08:41:33.628Z,31.39
2018-06-01T08:42:33.647Z,30.74
2018-06-01T08:43:33.664Z,31.35
2018-06-01T08:44:33.683Z,30.91
2018-06-01T08:45:33.732Z,29.70
2018-06-01T08:46:33.749Z,30.27
2018-06-01T08:47:33.743Z,30.61
2018-06-01T08:48:33.762Z,30.74
2018-06-01T08:49:33.784Z,29.99
2018-06-01T08:50:33.800Z,30.14
2018-06-01T08:51:33.831Z,30.37
2018-06-01T08:52:33.895Z,30.64
2018-06-01T08:53:33.856Z,30.89
2018-06-01T08:54:33.880Z,30.26
2018-06-01T08:55:33.899Z,31.54
2018-06-01T08:56:33.918Z,32.36
2018-06-01T08:57:33.940Z,32.20
2018-06-01T08:58:33.963Z,32.64
2018-06-01T08:59:33.991Z,33.57
2018-06-01T09:00:34.010Z,33.83
2018-06-01T09:01:34.033Z,32.88
2018-06-01T09:02:34.063Z,32.37
2018-06-01T09:03:34.081Z,32.58
2018-06-01T09:04:34.119Z,32.17
2018-06-01T09:05:34.110Z,32.86
2018-06-01T09:06:34.135Z,32.84
2018-06-01T09:07:34.151Z,33.06
2018-06-01T09:08:34.180Z,33.53
2018-06-01T09:09:34.219Z,34.01
2018-06-01T09:10:34.222Z,33.33
2018-06-01T09:11:34.264Z,33.14
2018-06-01T09:12:34.269Z,33.52
2018-06-01T09:13:34.288Z,33.85
2018-06-01T09:14:34.301Z,34.04
2018-06-01T09:15:34.336Z,32.47
2018-06-01T09:16:34.356Z,33.07
2018-06-01T09:17:34.461Z,32.96
2018-06-01T09:18:34.398Z,33.92
2018-06-01T09:19:34.428Z,32.70
2018-06-01T09:20:34.442Z,31.72
2018-06-01T09:21:34.494Z,32.73
2018-06-01T09:22:34.615Z,32.84
2018-06-01T09:23:34.502Z,31.84
2018-06-01T09:24:34.522Z,30.46
2018-06-01T09:25:34.638Z,29.57
2018-06-01T09:26:34.592Z,29.26
2018-06-01T09:27:34.580Z,29.22
2018-06-01T09:28:34.593Z,29.79
2018-06-01T09:29:34.610Z,29.53
2018-06-01T09:30:34.616Z,29.37
2018-06-01T09:31:34.639Z,29.40
2018-06-01T09:32:34.656Z,29.78
2018-06-01T09:33:34.669Z,30.34
2018-06-01T09:34:34.688Z,31.18
2018-06-01T09:35:34.702Z,31.33
2018-06-01T09:36:34.721Z,30.80
2018-06-01T09:37:34.737Z,30.49
2018-06-01T09:38:34.744Z,29.10
2018-06-01T09:39:34.768Z,28.22
2018-06-01T09:40:34.778Z,28.44
2018-06-01T09:41:34.796Z,28.36
2018-06-01T09:42:34.814Z,28.68
2018-06-01T09:43:34.839Z,30.45
2018-06-01T09:44:34.835Z,30.27
2018-06-01T09:45:34.851Z,30.46
2018-06-01T09:46:34.893Z,31.12
2018-06-01T09:47:34.877Z,30.38
2018-06-01T09:48:34.895Z,29.97
2018-06-01T09:49:34.909Z,29.70
2018-06-01T09:50:34.923Z,29.18
2018-06-01T09:51:34.939Z,28.95
2018-06-01T09:52:34.945Z,28.84
2018-06-01T09:53:34.962Z,28.93
2018-06-01T09:54:34.974Z,29.57
2018-06-01T09:55:34.984Z,29.37
2018-06-01T09:56:35.005Z,29.22
2018-06-01T09:57:35.014Z,29.81
2018-06-01T09:58:35.026Z,29.59
2018-06-01T09:59:35.037Z,29.34
2018-06-01T10:00:35.054Z,28.58
2018-06-01T10:01:35.060Z,28.50
2018-06-01T10:02:35.100Z,28.47
2018-06-01T10:03:35.088Z,28.90
2018-06-01T10:04:35.102Z,29.19
2018-06-01T10:05:35.124Z,28.26
2018-06-01T10:06:35.129Z,27.86
2018-06-01T10:07:35.161Z,26.86
2018-06-01T10:08:35.159Z,27.36
2018-06-01T10:09:35.179Z,27.17
2018-06-01T10:10:35.187Z,27.01
2018-06-01T10:11:35.197Z,27.09
2018-06-01T10:12:35.214Z,27.13
2018-06-01T10:13:35.232Z,27.99
2018-06-01T10:14:35.240Z,28.82
2018-06-01T10:15:35.281Z,29.45
2018-06-01T10:16:35.270Z,29.26
2018-06-01T10:17:35.282Z,29.35
2018-06-01T10:18:35.298Z,30.15
2018-06-01T10:19:35.315Z,30.68
2018-06-01T10:20:35.371Z,31.35
2018-06-01T10:21:35.357Z,31.05
2018-06-01T10:22:35.351Z,30.86
2018-06-01T10:23:36.012Z,30.29
2018-06-01T10:24:35.385Z,30.36
2018-06-01T10:25:35.394Z,29.97
2018-06-01T10:26:35.454Z,29.56
2018-06-01T10:27:35.426Z,28.72
2018-06-01T10:28:35.440Z,28.40
2018-06-01T10:29:35.457Z,28.56
2018-06-01T10:30:35.469Z,28.17
2018-06-01T10:31:35.495Z,27.09
2018-06-01T10:32:35.495Z,26.77
2018-06-01T10:33:35.507Z,26.83
2018-06-01T10:34:35.518Z,27.46
2018-06-01T10:35:35.532Z,27.91
2018-06-01T10:36:35.544Z,28.11
2018-06-01T10:37:35.557Z,29.22
2018-06-01T10:38:35.578Z,28.87
2018-06-01T10:39:35.609Z,29.70
2018-06-01T10:40:35.591Z,30.68
2018-06-01T10:41:35.601Z,31.40
2018-06-01T10:42:35.615Z,31.75
2018-06-01T10:43:35.632Z,30.47
2018-06-01T10:44:35.644Z,30.76
2018-06-01T10:45:35.657Z,31.43
2018-06-01T10:46:35.673Z,32.44
2018-06-01T10:47:35.688Z,32.84
2018-06-01T10:48:35.708Z,33.10
2018-06-01T10:49:35.767Z,32.55
2018-06-01T10:50:35.738Z,32.81
2018-06-01T10:51:35.767Z,33.27
2018-06-01T10:52:35.762Z,33.76
2018-06-01T10:53:35.785Z,33.52
2018-06-01T10:54:35.796Z,33.17
2018-06-01T10:55:35.822Z,32.81
2018-06-01T10:56:35.832Z,32.10
2018-06-01T10:57:35.855Z,32.15
2018-06-01T10:58:35.872Z,32.07
2018-06-01T10:59:35.901Z,31.93
2018-06-01T11:00:35.917Z,31.43
2018-06-01T11:01:35.955Z,32.03
2018-06-01T11:02:35.943Z,32.70
2018-06-01T11:03:35.973Z,32.85
2018-06-01T11:04:35.963Z,32.58
2018-06-01T11:05:35.993Z,32.77
2018-06-01T11:06:36.010Z,33.34
2018-06-01T11:07:36.022Z,34.01
2018-06-01T11:08:36.041Z,33.74
2018-06-01T11:09:36.065Z,33.82
2018-06-01T11:10:36.091Z,34.01
2018-06-01T11:11:36.108Z,33.60
2018-06-01T11:12:36.110Z,34.04
2018-06-01T11:13:36.125Z,34.57
2018-06-01T11:14:36.152Z,34.95
2018-06-01T11:15:37.013Z,35.21
2018-06-01T11:16:36.205Z,35.08
2018-06-01T11:17:36.212Z,35.26
2018-06-01T11:18:36.231Z,34.41
2018-06-01T11:19:36.244Z,34.32
2018-06-01T11:20:36.285Z,34.24
2018-06-01T11:21:36.316Z,34.09
2018-06-01T11:22:36.305Z,33.92
2018-06-01T11:23:36.327Z,33.94
2018-06-01T11:24:36.345Z,33.26
2018-06-01T11:25:36.362Z,32.57
2018-06-01T11:26:36.377Z,32.93
2018-06-01T11:27:36.415Z,32.77
2018-06-01T11:28:36.431Z,33.14
2018-06-01T11:29:36.442Z,33.26
2018-06-01T11:30:36.466Z,33.39
2018-06-01T11:31:36.487Z,33.36
2018-06-01T11:32:36.506Z,33.41
2018-06-01T11:33:36.530Z,33.70
2018-06-01T11:34:36.564Z,33.71
2018-06-01T11:35:36.571Z,33.34
2018-06-01T11:36:36.592Z,32.62
2018-06-01T11:37:36.606Z,31.30
2018-06-01T11:38:36.627Z,30.50
2018-06-01T11:39:36.648Z,30.59
2018-06-01T11:40:36.686Z,31.18
2018-06-01T11:41:36.687Z,29.94
2018-06-01T11:42:36.725Z,30.30
2018-06-01T11:43:36.731Z,31.01
2018-06-01T11:44:36.745Z,31.39
2018-06-01T11:45:36.767Z,31.82
2018-06-01T11:46:36.785Z,32.05
2018-06-01T11:47:36.802Z,31.88
2018-06-01T11:48:36.823Z,31.54
2018-06-01T11:49:36.845Z,32.00
2018-06-01T11:50:36.874Z,32.40
2018-06-01T11:51:36.882Z,32.62
2018-06-01T11:52:36.896Z,32.91
2018-06-01T11:53:36.917Z,32.85
2018-06-01T11:54:36.951Z,31.53
2018-06-01T11:55:36.958Z,31.45
2018-06-01T11:56:36.974Z,31.82
2018-06-01T11:57:36.996Z,32.35
2018-06-01T11:58:37.023Z,32.20
2018-06-01T11:59:37.048Z,32.32
2018-06-01T12:00:37.051Z,31.36
2018-06-01T12:01:37.133Z,32.11
2018-06-01T12:02:37.096Z,32.29
2018-06-01T12:03:37.106Z,32.47
2018-06-01T12:04:37.142Z,32.62
2018-06-01T12:05:37.161Z,32.69
2018-06-01T12:06:37.165Z,33.08
2018-06-01T12:07:37.183Z,33.37
2018-06-01T12:08:37.202Z,33.46
2018-06-01T12:09:37.223Z,33.52
2018-06-01T12:10:37.245Z,33.39
2018-06-01T12:11:37.264Z,32.70
2018-06-01T12:12:37.279Z,31.13
2018-06-01T12:13:37.295Z,30.46
2018-06-01T12:14:37.326Z,30.57
2018-06-01T12:15:37.337Z,31.15
2018-06-01T12:16:37.360Z,31.02
2018-06-01T12:17:37.390Z,31.13
2018-06-01T12:18:37.390Z,31.15
2018-06-01T12:19:37.410Z,31.58
2018-06-01T12:20:37.427Z,31.79
2018-06-01T12:21:37.450Z,32.33
2018-06-01T12:22:37.460Z,32.81
2018-06-01T12:23:37.497Z,32.81
2018-06-01T12:24:37.502Z,33.23
2018-06-01T12:25:37.522Z,32.93
2018-06-01T12:26:37.536Z,33.42
2018-06-01T12:27:37.560Z,33.13
2018-06-01T12:28:37.573Z,32.93
2018-06-01T12:29:37.593Z,32.30
2018-06-01T12:30:37.612Z,31.55
2018-06-01T12:31:37.629Z,31.33
2018-06-01T12:32:37.649Z,30.84
2018-06-01T12:33:37.663Z,30.56
2018-06-01T12:34:37.683Z,30.18
2018-06-01T12:35:37.710Z,29.90
2018-06-01T12:36:37.713Z,29.89
2018-06-01T12:37:37.757Z,29.72
2018-06-01T12:38:37.762Z,29.37
2018-06-01T12:39:37.811Z,29.20
2018-06-01T12:40:37.783Z,29.03
2018-06-01T12:41:37.792Z,28.95
2018-06-01T12:42:37.805Z,28.95
2018-06-01T12:43:37.819Z,28.77
2018-06-01T12:44:37.834Z,28.81
2018-06-01T12:45:37.863Z,28.84
2018-06-01T12:46:37.877Z,28.65
2018-06-01T12:47:37.869Z,28.46
2018-06-01T12:48:37.879Z,27.92
2018-06-01T12:49:37.885Z,27.64
2018-06-01T12:50:37.905Z,27.76
2018-06-01T12:51:37.913Z,27.92
2018-06-01T12:52:37.920Z,27.80
2018-06-01T12:53:37.925Z,27.61
2018-06-01T12:54:37.931Z,27.47
2018-06-01T12:55:37.948Z,27.50
2018-06-01T12:56:37.971Z,27.26
2018-06-01T12:57:37.956Z,27.16
2018-06-01T12:58:37.972Z,26.99
2018-06-01T12:59:37.972Z,27.19
2018-06-01T13:00:37.987Z,27.19
2018-06-01T13:01:37.993Z,26.89
2018-06-01T13:02:38.003Z,26.20
2018-06-01T13:03:38.002Z,26.15
2018-06-01T13:04:38.020Z,26.06
2018-06-01T13:05:38.027Z,26.15
2018-06-01T13:06:38.025Z,26.08
2018-06-01T13:07:38.038Z,26.05
2018-06-01T13:08:38.041Z,26.15
2018-06-01T13:09:38.039Z,26.39
2018-06-01T13:10:38.050Z,26.39
2018-06-01T13:11:38.060Z,26.01
2018-06-01T13:12:38.069Z,26.09
2018-06-01T13:13:38.071Z,26.08
2018-06-01T13:14:38.069Z,26.20
2018-06-01T13:15:38.078Z,26.05
2018-06-01T13:16:38.083Z,25.86
2018-06-01T13:17:38.088Z,25.71
2018-06-01T13:18:38.095Z,25.56
2018-06-01T13:19:38.096Z,25.44
2018-06-01T13:20:38.128Z,25.47
2018-06-01T13:21:38.110Z,25.59
2018-06-01T13:22:38.397Z,25.71
2018-06-01T13:23:38.129Z,25.74
2018-06-01T13:24:38.123Z,25.94
2018-06-01T13:25:38.136Z,26.05
2018-06-01T13:26:38.137Z,25.84
2018-06-01T13:27:38.153Z,25.39
2018-06-01T13:28:38.162Z,25.06
2018-06-01T13:29:38.139Z,24.73
2018-06-01T13:30:38.152Z,24.71