createdAt,value
2022-10-11T00:01:33.592Z,10.84
2022-10-11T00:04:02.704Z,10.81
2022-10-11T00:06:31.830Z,10.75
2022-10-11T00:09:00.956Z,10.72
2022-10-11T00:11:31.328Z,10.66
2022-10-11T00:14:00.582Z,10.62
2022-10-11T00:16:29.556Z,10.57
2022-10-11T00:18:58.595Z,10.52
2022-10-11T00:21:27.960Z,10.48
2022-10-11T00:23:57.064Z,10.44
2022-10-11T00:26:26.104Z,10.38
2022-10-11T00:28:56.898Z,10.34
2022-10-11T00:31:26.126Z,10.28
2022-10-11T00:33:55.826Z,10.22
2022-10-11T00:36:25.210Z,10.17
2022-10-11T00:38:54.140Z,10.13
2022-10-11T00:41:23.345Z,10.09
2022-10-11T00:44:12.725Z,10.02
2022-10-11T00:46:45.498Z,9.97
2022-10-11T00:49:20.726Z,9.92
2022-10-11T00:51:54.765Z,9.87
2022-10-11T00:54:28.556Z,9.84
2022-10-11T00:57:03.224Z,9.79
2022-10-11T00:59:39.390Z,9.75
2022-10-11T01:02:09.817Z,9.71
2022-10-11T01:04:39.204Z,9.68
2022-10-11T01:07:08.246Z,9.65
2022-10-11T01:09:37.645Z,9.62
2022-10-11T01:12:16.095Z,9.61
2022-10-11T01:15:13.293Z,9.59
2022-10-11T01:17:50.825Z,9.58
2022-10-11T01:20:50.158Z,9.58
2022-10-11T01:23:30.991Z,9.59
2022-10-11T01:26:28.949Z,9.59
2022-10-11T01:29:11.173Z,9.60
2022-10-11T01:31:50.466Z,9.62
2022-10-11T01:34:26.531Z,9.65
2022-10-11T01:37:05.729Z,9.67
2022-10-11T01:39:40.843Z,9.69
2022-10-11T01:42:13.753Z,9.70
2022-10-11T01:44:47.574Z,9.73
2022-10-11T01:47:22.753Z,9.78
2022-10-11T01:49:59.361Z,9.80
2022-10-11T01:52:30.675Z,9.84
2022-10-11T01:55:25.150Z,9.88
2022-10-11T01:58:15.255Z,9.93
2022-10-11T02:00:52.999Z,9.97
2022-10-11T02:03:33.617Z,10.02
2022-10-11T02:06:11.723Z,10.07
2022-10-11T02:08:51.181Z,10.13
2022-10-11T02:11:25.414Z,10.17
2022-10-11T02:13:58.885Z,10.23
2022-10-11T02:16:33.179Z,10.29
2022-10-11T02:19:06.004Z,10.33
2022-10-11T02:21:40.182Z,10.35
2022-10-11T02:24:14.561Z,10.38
2022-10-11T02:26:48.777Z,10.41
2022-10-11T02:29:19.530Z,10.43
2022-10-11T02:31:51.468Z,10.46
2022-10-11T02:34:26.061Z,10.47
2022-10-11T02:37:00.919Z,10.46
2022-10-11T02:39:36.121Z,10.46
2022-10-11T02:42:10.920Z,10.46
2022-10-11T02:44:44.738Z,10.45
2022-10-11T02:47:15.211Z,10.45
2022-10-11T02:49:45.791Z,10.45
2022-10-11T02:52:16.220Z,10.46
2022-10-11T02:54:45.257Z,10.47
2022-10-11T02:57:14.172Z,10.49
2022-10-11T02:59:43.315Z,10.48
2022-10-11T03:02:12.352Z,10.53
2022-10-11T03:04:41.317Z,10.55
2022-10-11T03:07:12.174Z,10.58
2022-10-11T03:09:41.177Z,10.60
2022-10-11T03:12:10.244Z,10.62
2022-10-11T03:14:39.542Z,10.64
2022-10-11T03:17:34.443Z,10.72
2022-10-11T03:19:57.787Z,10.77
2022-10-11T03:22:28.152Z,10.85
2022-10-11T03:25:02.496Z,10.87
2022-10-11T03:27:33.258Z,10.91
2022-10-11T03:30:02.517Z,10.96
2022-10-11T03:32:32.331Z,11.01
2022-10-11T03:35:01.492Z,11.06
2022-10-11T03:37:33.794Z,11.10
2022-10-11T03:40:03.364Z,11.14
2022-10-11T03:42:32.394Z,11.17
2022-10-11T03:45:04.774Z,11.25
2022-10-11T03:47:34.072Z,11.26
2022-10-11T03:50:03.074Z,11.31
2022-10-11T03:52:35.136Z,11.33
2022-10-11T03:55:04.946Z,11.34
2022-10-11T03:57:33.672Z,11.36
2022-10-11T04:00:02.794Z,11.37
2022-10-11T04:02:38.955Z,11.36
2022-10-11T04:05:08.852Z,11.37
2022-10-11T04:07:39.733Z,11.37
2022-10-11T04:10:09.750Z,11.41
2022-10-11T04:12:39.872Z,11.42
2022-10-11T04:15:08.949Z,11.45
2022-10-11T04:17:38.125Z,11.46
2022-10-11T04:20:08.659Z,11.48
2022-10-11T04:22:39.202Z,11.48
2022-10-11T04:25:10.415Z,11.46
2022-10-11T04:27:39.614Z,11.46
2022-10-11T04:30:10.040Z,11.46
2022-10-11T04:32:39.297Z,11.48
2022-10-11T04:35:08.744Z,11.51
2022-10-11T04:37:38.995Z,11.51
2022-10-11T04:40:10.252Z,11.51
2022-10-11T04:42:39.241Z,11.51
2022-10-11T04:45:09.482Z,11.51
2022-10-11T04:47:40.502Z,11.51
2022-10-11T04:50:09.834Z,11.54
2022-10-11T04:52:40.152Z,11.54
2022-10-11T04:55:10.043Z,11.54
2022-10-11T04:57:39.339Z,11.54
2022-10-11T05:00:09.832Z,11.60
2022-10-11T05:02:38.935Z,11.64
2022-10-11T05:05:08.836Z,11.60
2022-10-11T05:07:38.287Z,11.59
2022-10-11T05:10:10.103Z,11.57
2022-10-11T05:12:39.389Z,11.57
2022-10-11T05:15:09.817Z,11.55
2022-10-11T05:17:38.957Z,11.53
2022-10-11T05:20:09.209Z,11.54
2022-10-11T05:22:38.221Z,11.54
2022-10-11T05:25:09.244Z,11.53
2022-10-11T05:27:38.487Z,11.49
2022-10-11T05:30:08.582Z,11.47
2022-10-11T05:32:37.763Z,11.46
2022-10-11T05:35:07.673Z,11.46
2022-10-11T05:37:36.732Z,11.45
2022-10-11T05:40:08.529Z,11.43
2022-10-11T05:42:37.558Z,11.42
2022-10-11T05:45:07.661Z,11.42
2022-10-11T05:47:36.719Z,11.39
2022-10-11T05:50:07.167Z,11.35
2022-10-11T05:52:36.825Z,11.35
2022-10-11T05:55:08.167Z,11.34
2022-10-11T05:57:37.502Z,11.31
2022-10-11T06:00:07.596Z,11.31
2022-10-11T06:02:41.466Z,11.36
2022-10-11T06:05:10.930Z,11.36
2022-10-11T06:07:40.402Z,11.32
2022-10-11T06:10:11.869Z,11.39
2022-10-11T06:12:41.103Z,11.40
2022-10-11T06:15:11.403Z,11.41
2022-10-11T06:17:40.880Z,11.42
2022-10-11T06:20:11.092Z,11.40
2022-10-11T06:22:40.371Z,11.43
2022-10-11T06:25:11.152Z,11.42
2022-10-11T06:27:40.267Z,11.42
2022-10-11T06:30:10.541Z,11.48
2022-10-11T06:32:39.622Z,11.50
2022-10-11T06:35:09.565Z,11.52
2022-10-11T06:37:38.646Z,11.54
2022-10-11T06:40:08.676Z,11.55
2022-10-11T06:42:39.243Z,11.58
2022-10-11T06:45:09.172Z,11.59
2022-10-11T06:47:38.364Z,11.59
2022-10-11T06:50:07.923Z,11.62
2022-10-11T06:52:37.171Z,11.66
2022-10-11T06:55:07.084Z,11.68
2022-10-11T06:57:36.353Z,11.67
2022-10-11T07:00:12.672Z,11.70
2022-10-11T07:02:42.188Z,11.70
2022-10-11T07:05:11.958Z,11.71
2022-10-11T07:07:40.964Z,11.74
2022-10-11T07:10:10.982Z,11.78
2022-10-11T07:12:40.012Z,11.81
2022-10-11T07:15:11.414Z,11.82
2022-10-11T07:17:40.796Z,11.85
2022-10-11T07:20:10.786Z,11.86
2022-10-11T07:22:39.886Z,11.86
2022-10-11T07:25:09.733Z,11.91
2022-10-11T07:27:40.058Z,11.90
2022-10-11T07:30:11.995Z,11.92
2022-10-11T07:32:41.204Z,11.95
2022-10-11T07:35:10.406Z,11.97
2022-10-11T07:37:39.446Z,12.05
2022-10-11T07:40:11.330Z,12.07
2022-10-11T07:42:40.626Z,12.09
2022-10-11T07:45:11.577Z,12.13
2022-10-11T07:47:40.696Z,12.16
2022-10-11T07:50:10.810Z,12.17
2022-10-11T07:52:40.355Z,12.22
2022-10-11T07:55:10.325Z,12.24
2022-10-11T07:57:39.334Z,12.27
2022-10-11T08:00:11.330Z,12.29
2022-10-11T08:02:43.125Z,12.32
2022-10-11T08:05:12.461Z,12.39
2022-10-11T08:07:41.684Z,12.38
2022-10-11T08:10:11.709Z,12.43
2022-10-11T08:12:40.843Z,12.46
2022-10-11T08:15:12.254Z,12.50
2022-10-11T08:17:41.795Z,12.57
2022-10-11T08:20:11.750Z,12.59
2022-10-11T08:22:40.898Z,12.65
2022-10-11T08:25:10.600Z,12.66
2022-10-11T08:27:39.417Z,12.72
2022-10-11T08:30:11.266Z,12.76
2022-10-11T08:32:41.155Z,12.79
2022-10-11T08:35:10.466Z,12.81
2022-10-11T08:37:39.362Z,12.89
2022-10-11T08:40:13.125Z,12.92
2022-10-11T08:42:47.624Z,12.95
2022-10-11T08:45:28.180Z,13.00
2022-10-11T08:48:12.518Z,13.02
2022-10-11T08:50:42.245Z,13.05
2022-10-11T08:53:16.704Z,13.05
2022-10-11T08:55:51.107Z,13.09
2022-10-11T08:58:24.781Z,13.13
2022-10-11T09:00:57.752Z,13.14
2022-10-11T09:03:37.857Z,13.18
2022-10-11T09:06:16.217Z,13.20
2022-10-11T09:09:00.645Z,13.24
2022-10-11T09:11:40.723Z,13.25
2022-10-11T09:14:31.604Z,13.29
2022-10-11T09:17:08.698Z,13.34
2022-10-11T09:19:59.840Z,13.39
2022-10-11T09:22:38.786Z,13.44
2022-10-11T09:25:22.037Z,13.49
2022-10-11T09:28:03.537Z,13.53
2022-10-11T09:30:34.319Z,13.62
2022-10-11T09:33:14.546Z,13.66
2022-10-11T09:35:47.565Z,13.70
2022-10-11T09:38:32.161Z,13.75
2022-10-11T09:41:14.407Z,13.83
2022-10-11T09:43:48.613Z,13.87
2022-10-11T09:46:24.966Z,13.91
2022-10-11T09:48:57.119Z,13.95
2022-10-11T09:51:28.645Z,14.00
2022-10-11T09:53:59.637Z,14.03
2022-10-11T09:56:31.337Z,14.04
2022-10-11T09:59:28.320Z,14.09
2022-10-11T10:02:19.180Z,14.10
2022-10-11T10:05:18.912Z,14.15
2022-10-11T10:08:24.875Z,14.23
2022-10-11T10:11:02.145Z,14.32
2022-10-11T10:13:41.954Z,14.42
2022-10-11T10:16:23.674Z,14.49
2022-10-11T10:18:55.709Z,14.55
2022-10-11T10:21:32.911Z,14.67
2022-10-11T10:24:06.433Z,14.71
2022-10-11T10:26:36.223Z,14.71
2022-10-11T10:29:20.236Z,14.73
2022-10-11T10:32:13.371Z,14.71
2022-10-11T10:35:03.282Z,14.63
2022-10-11T10:37:39.949Z,14.56
2022-10-11T10:40:15.499Z,14.49
2022-10-11T10:42:44.894Z,14.43
2022-10-11T10:45:20.897Z,14.38
2022-10-11T10:48:05.325Z,14.32
2022-10-11T10:50:46.763Z,14.28
2022-10-11T10:53:26.537Z,14.24
2022-10-11T10:56:04.384Z,14.21
2022-10-11T10:58:46.038Z,14.19
2022-10-11T11:01:21.188Z,14.17
2022-10-11T11:03:58.872Z,14.14
2022-10-11T11:06:36.816Z,14.12
2022-10-11T11:09:25.271Z,14.10
2022-10-11T11:12:08.554Z,14.07
2022-10-11T11:14:48.775Z,14.05
2022-10-11T11:17:31.437Z,14.02
2022-10-11T11:20:16.572Z,14.00
2022-10-11T11:22:53.846Z,13.97
2022-10-11T11:25:36.483Z,13.95
2022-10-11T11:28:19.935Z,13.94
2022-10-11T11:30:58.232Z,13.93
2022-10-11T11:33:44.051Z,13.89
2022-10-11T11:36:23.378Z,13.89
2022-10-11T11:38:59.545Z,13.87
2022-10-11T11:41:37.655Z,13.84
2022-10-11T11:44:12.935Z,13.86
2022-10-11T11:46:47.496Z,13.88
2022-10-11T11:49:22.740Z,13.92
2022-10-11T11:51:52.659Z,14.01
2022-10-11T11:54:31.022Z,14.08
2022-10-11T11:57:08.499Z,14.19
2022-10-11T11:59:44.743Z,14.29
2022-10-11T12:02:44.726Z,14.46
2022-10-11T12:05:17.205Z,14.55
2022-10-11T12:07:56.807Z,14.63
2022-10-11T12:10:28.123Z,14.69
2022-10-11T12:13:11.232Z,14.70
2022-10-11T12:15:40.646Z,14.73
2022-10-11T12:18:17.837Z,14.73
2022-10-11T12:20:47.886Z,14.75
2022-10-11T12:23:42.668Z,14.74
2022-10-11T12:26:41.257Z,14.72
2022-10-11T12:29:42.548Z,14.68
2022-10-11T12:32:48.257Z,14.64
2022-10-11T12:36:02.683Z,14.59
2022-10-11T12:38:37.361Z,14.57
2022-10-11T12:41:39.116Z,14.55
2022-10-11T12:44:21.530Z,14.51
2022-10-11T12:47:19.145Z,14.51
2022-10-11T12:50:02.629Z,14.52
2022-10-11T12:52:41.487Z,14.54
2022-10-11T12:55:39.539Z,14.56
2022-10-11T12:58:38.850Z,14.57
2022-10-11T13:01:18.067Z,14.54
2022-10-11T13:03:53.190Z,14.51
2022-10-11T13:06:25.289Z,14.47
2022-10-11T13:08:57.770Z,14.45
2022-10-11T13:11:36.715Z,14.40
2022-10-11T13:14:16.033Z,14.37
2022-10-11T13:16:51.789Z,14.33
2022-10-11T13:19:24.231Z,14.30
2022-10-11T13:21:56.473Z,14.27
2022-10-11T13:24:28.577Z,14.24
2022-10-11T13:26:59.165Z,14.29
2022-10-11T13:29:34.561Z,14.36
2022-10-11T13:32:07.130Z,14.49
2022-10-11T13:34:41.191Z,14.63
2022-10-11T13:37:17.516Z,14.86
2022-10-11T13:39:48.386Z,15.15
2022-10-11T13:42:19.643Z,15.50
2022-10-11T13:44:49.271Z,15.86
2022-10-11T13:47:22.213Z,16.20
2022-10-11T13:50:04.879Z,16.57
2022-10-11T13:52:36.423Z,16.82
2022-10-11T13:55:14.738Z,17.04
2022-10-11T13:57:47.080Z,17.26
2022-10-11T14:00:30.135Z,17.40
2022-10-11T14:03:03.952Z,17.46
2022-10-11T14:05:38.588Z,17.38
2022-10-11T14:08:20.538Z,17.33
2022-10-11T14:10:55.645Z,17.26
2022-10-11T14:13:30.780Z,17.13
2022-10-11T14:16:06.823Z,16.93
2022-10-11T14:18:47.397Z,16.72
2022-10-11T14:21:36.820Z,16.53
2022-10-11T14:24:08.333Z,16.31
2022-10-11T14:26:40.196Z,16.08
2022-10-11T14:29:13.602Z,15.84
2022-10-11T14:31:43.262Z,15.65
2022-10-11T14:34:17.440Z,15.44
2022-10-11T14:36:50.193Z,15.26
2022-10-11T14:39:21.711Z,15.08
2022-10-11T14:41:53.248Z,14.89
2022-10-11T14:44:23.937Z,14.73
2022-10-11T14:46:54.682Z,14.56
2022-10-11T14:49:26.242Z,14.40
2022-10-11T14:51:59.900Z,14.24
2022-10-11T14:54:30.714Z,14.10
2022-10-11T14:57:03.873Z,13.94
2022-10-11T14:59:37.100Z,13.82
2022-10-11T15:02:08.045Z,13.67
2022-10-11T15:04:37.414Z,13.56
2022-10-11T15:07:07.865Z,13.43
2022-10-11T15:09:36.930Z,13.33
2022-10-11T15:12:06.427Z,13.20
2022-10-11T15:14:35.270Z,13.11
2022-10-11T15:17:04.187Z,13.04
2022-10-11T15:19:33.447Z,12.96
2022-10-11T15:22:04.629Z,12.89
2022-10-11T15:24:35.100Z,12.84
2022-10-11T15:27:04.543Z,12.76
2022-10-11T15:29:33.501Z,12.72
2022-10-11T15:32:02.545Z,12.66
2022-10-11T15:34:31.729Z,12.58
2022-10-11T15:37:00.781Z,12.53
2022-10-11T15:39:33.721Z,12.48
2022-10-11T15:42:04.328Z,12.44
2022-10-11T15:44:33.429Z,12.39
2022-10-11T15:47:02.558Z,12.37
2022-10-11T15:49:31.723Z,12.34
2022-10-11T15:52:01.018Z,12.30
2022-10-11T15:54:30.346Z,12.27
2022-10-11T15:56:59.334Z,12.23
2022-10-11T15:59:29.980Z,12.16
2022-10-11T16:01:59.498Z,12.09
2022-10-11T16:04:28.565Z,12.03
2022-10-11T16:06:57.527Z,11.96
2022-10-11T16:09:26.560Z,11.89
2022-10-11T16:11:55.692Z,11.82
2022-10-11T16:14:24.792Z,11.76
2022-10-11T16:16:55.279Z,11.69
2022-10-11T16:19:24.520Z,11.63
2022-10-11T16:21:53.699Z,11.56
2022-10-11T16:24:22.738Z,11.50
2022-10-11T16:26:51.859Z,11.44
2022-10-11T16:29:20.885Z,11.38
2022-10-11T16:31:50.063Z,11.33
2022-10-11T16:34:20.509Z,11.27
2022-10-11T16:36:49.971Z,11.23
2022-10-11T16:39:19.871Z,11.18
2022-10-11T16:41:50.517Z,11.13
2022-10-11T16:44:21.990Z,11.09
2022-10-11T16:46:52.362Z,11.04
2022-10-11T16:49:24.826Z,10.98
2022-10-11T16:51:56.248Z,10.94
2022-10-11T16:54:27.121Z,10.89
2022-10-11T16:56:56.559Z,10.83
2022-10-11T16:59:25.740Z,10.78
2022-10-11T17:01:55.263Z,10.72
2022-10-11T17:04:25.785Z,10.67
2022-10-11T17:06:56.441Z,10.62
2022-10-11T17:09:26.310Z,10.57
2022-10-11T17:11:55.699Z,10.52
2022-10-11T17:14:24.650Z,10.47
2022-10-11T17:16:53.856Z,10.40
2022-10-11T17:19:24.523Z,10.35
2022-10-11T17:21:53.833Z,10.29
2022-10-11T17:24:22.755Z,10.23
2022-10-11T17:26:51.993Z,10.18
2022-10-11T17:29:22.145Z,10.11
2022-10-11T17:31:52.032Z,10.05
2022-10-11T17:34:20.731Z,10.00
2022-10-11T17:36:51.951Z,9.95
2022-10-11T17:39:23.632Z,9.88
2022-10-11T17:41:53.572Z,9.82
2022-10-11T17:44:22.325Z,9.77
2022-10-11T17:46:51.830Z,9.71
2022-10-11T17:49:20.747Z,9.66
2022-10-11T17:51:51.262Z,9.61
2022-10-11T17:54:20.330Z,9.55
2022-10-11T17:56:50.343Z,9.49
2022-10-11T17:59:22.246Z,9.44
2022-10-11T18:01:51.726Z,9.39
2022-10-11T18:04:21.684Z,9.35
2022-10-11T18:06:52.081Z,9.30
2022-10-11T18:09:21.976Z,9.24
2022-10-11T18:11:50.737Z,9.20
2022-10-11T18:14:20.780Z,9.15
2022-10-11T18:16:51.073Z,9.12
2022-10-11T18:19:20.309Z,9.08
2022-10-11T18:21:49.316Z,9.04
2022-10-11T18:24:19.910Z,9.02
2022-10-11T18:26:49.629Z,8.98
2022-10-11T18:29:18.564Z,8.97
2022-10-11T18:31:48.347Z,8.95
2022-10-11T18:34:17.403Z,8.95
2022-10-11T18:36:46.535Z,8.95
2022-10-11T18:39:16.714Z,8.93
2022-10-11T18:41:47.351Z,8.90
2022-10-11T18:44:17.412Z,8.88
2022-10-11T18:46:47.167Z,8.85
2022-10-11T18:49:16.310Z,8.84
2022-10-11T18:51:47.991Z,8.82
2022-10-11T18:54:21.295Z,8.79
2022-10-11T18:56:52.024Z,8.78
2022-10-11T18:59:23.097Z,8.76
2022-10-11T19:01:52.688Z,8.74
2022-10-11T19:04:22.276Z,8.71
2022-10-11T19:06:53.287Z,8.71
2022-10-11T19:09:24.862Z,8.71
2022-10-11T19:11:57.365Z,8.70
2022-10-11T19:14:28.492Z,8.69
2022-10-11T19:16:58.391Z,8.69
2022-10-11T19:19:28.614Z,8.68
2022-10-11T19:21:58.279Z,8.68
2022-10-11T19:24:29.519Z,8.67
2022-10-11T19:27:03.031Z,8.65
2022-10-11T19:29:35.951Z,8.64
2022-10-11T19:32:05.253Z,8.64
2022-10-11T19:34:34.916Z,8.63
2022-10-11T19:37:05.201Z,8.62
2022-10-11T19:39:34.688Z,8.62
2022-10-11T19:42:05.085Z,8.61
2022-10-11T19:44:38.696Z,8.60
2022-10-11T19:47:10.195Z,8.59
2022-10-11T19:49:39.318Z,8.57
2022-10-11T19:52:09.497Z,8.57
2022-10-11T19:54:38.813Z,8.56
2022-10-11T19:57:09.544Z,8.55
2022-10-11T19:59:39.088Z,8.52
2022-10-11T20:02:10.412Z,8.51
2022-10-11T20:04:52.164Z,8.50
2022-10-11T20:07:22.528Z,8.46
2022-10-11T20:09:51.948Z,8.44
2022-10-11T20:12:22.619Z,8.42
2022-10-11T20:14:51.774Z,8.40
2022-10-11T20:17:20.721Z,8.37
2022-10-11T20:19:49.831Z,8.35
2022-10-11T20:22:19.054Z,8.32
2022-10-11T20:24:48.164Z,8.29
2022-10-11T20:27:17.403Z,8.27
2022-10-11T20:29:48.904Z,8.24
2022-10-11T20:32:18.172Z,8.22
2022-10-11T20:34:47.467Z,8.19
2022-10-11T20:37:16.524Z,8.17
2022-10-11T20:39:45.664Z,8.14
2022-10-11T20:42:14.701Z,8.11
2022-10-11T20:44:44.644Z,8.08
2022-10-11T20:47:15.178Z,8.06
2022-10-11T20:49:44.506Z,8.03
2022-10-11T20:52:13.428Z,8.01
2022-10-11T20:54:42.707Z,7.97
2022-10-11T20:57:11.861Z,7.94
2022-10-11T20:59:41.143Z,7.91
2022-10-11T21:02:16.603Z,7.86
2022-10-11T21:04:49.357Z,7.84
2022-10-11T21:07:18.510Z,7.80
2022-10-11T21:09:47.654Z,7.77
2022-10-11T21:12:16.660Z,7.75
2022-10-11T21:14:45.786Z,7.71
2022-10-11T21:17:14.904Z,7.69
2022-10-11T21:19:44.030Z,7.69
2022-10-11T21:22:14.672Z,7.68
2022-10-11T21:24:43.605Z,7.67
2022-10-11T21:27:12.983Z,7.68
2022-10-11T21:29:42.023Z,7.70
2022-10-11T21:32:14.251Z,7.69
2022-10-11T21:34:43.871Z,7.73
2022-10-11T21:37:14.181Z,7.73
2022-10-11T21:39:43.309Z,7.74
2022-10-11T21:42:12.440Z,7.74
2022-10-11T21:44:43.393Z,7.76
2022-10-11T21:47:12.978Z,7.75
2022-10-11T21:49:42.023Z,7.77
2022-10-11T21:52:11.509Z,7.77
2022-10-11T21:54:41.908Z,7.77
2022-10-11T21:57:11.159Z,7.79
2022-10-11T21:59:40.120Z,7.80
2022-10-11T22:02:09.298Z,7.83
2022-10-11T22:04:38.928Z,7.87
2022-10-11T22:07:08.033Z,7.91
2022-10-11T22:09:37.061Z,7.93
2022-10-11T22:12:08.230Z,7.97
2022-10-11T22:14:37.435Z,8.02
2022-10-11T22:17:06.443Z,8.06
2022-10-11T22:19:35.763Z,8.12
2022-10-11T22:22:04.792Z,8.17
2022-10-11T22:24:33.993Z,8.24
2022-10-11T22:27:03.174Z,8.27
2022-10-11T22:29:34.492Z,8.32
2022-10-11T22:32:03.848Z,8.36
2022-10-11T22:34:33.679Z,8.41
2022-10-11T22:37:02.594Z,8.45
2022-10-11T22:39:31.948Z,8.46
2022-10-11T22:42:01.039Z,8.51
2022-10-11T22:44:30.347Z,8.53
2022-10-11T22:47:01.104Z,8.55
2022-10-11T22:49:30.303Z,8.57
2022-10-11T22:51:59.354Z,8.60
2022-10-11T22:54:28.697Z,8.62
2022-10-11T22:56:57.705Z,8.64
2022-10-11T22:59:26.755Z,8.67
2022-10-11T23:01:56.176Z,8.68
2022-10-11T23:04:26.660Z,8.70
2022-10-11T23:07:21.027Z,8.72
2022-10-11T23:09:50.129Z,8.71
2022-10-11T23:12:19.156Z,8.71
2022-10-11T23:14:48.459Z,8.71
2022-10-11T23:17:17.455Z,8.68
2022-10-11T23:19:47.934Z,8.67
2022-10-11T23:22:17.480Z,8.65
2022-10-11T23:24:46.509Z,8.64
2022-10-11T23:27:15.949Z,8.62
2022-10-11T23:29:45.237Z,8.58
2022-10-11T23:32:14.362Z,8.57
2022-10-11T23:34:43.398Z,8.54
2022-10-11T23:37:14.244Z,8.51
2022-10-11T23:39:43.336Z,8.50
2022-10-11T23:42:12.620Z,8.49
2022-10-11T23:44:41.732Z,8.47
2022-10-11T23:47:10.862Z,8.46
2022-10-11T23:49:40.339Z,8.46
2022-10-11T23:52:09.396Z,8.48
2022-10-11T23:54:39.951Z,8.49
2022-10-11T23:57:09.596Z,8.51
2022-10-11T23:59:38.644Z,8.53
