createdAt,value
2018-05-08T00:00:11.438Z,15.96
2018-05-08T00:02:38.973Z,15.87
2018-05-08T00:05:06.476Z,15.88
2018-05-08T00:07:33.992Z,15.91
2018-05-08T00:10:01.486Z,15.88
2018-05-08T00:12:29.025Z,16.11
2018-05-08T00:14:56.525Z,16.03
2018-05-08T00:17:24.043Z,16.16
2018-05-08T00:19:51.543Z,16.13
2018-05-08T00:22:19.045Z,16.29
2018-05-08T00:24:46.513Z,16.30
2018-05-08T00:27:13.984Z,16.22
2018-05-08T00:29:41.494Z,16.18
2018-05-08T00:32:08.987Z,16.25
2018-05-08T00:34:36.495Z,16.10
2018-05-08T00:37:04.008Z,16.15
2018-05-08T00:39:31.567Z,16.14
2018-05-08T00:41:59.061Z,16.14
2018-05-08T00:44:26.680Z,16.07
2018-05-08T00:46:54.179Z,16.14
2018-05-08T00:49:21.845Z,16.05
2018-05-08T00:51:49.377Z,16.05
2018-05-08T00:54:16.873Z,15.99
2018-05-08T00:56:44.382Z,15.86
2018-05-08T00:59:11.865Z,15.91
2018-05-08T01:01:39.373Z,15.98
2018-05-08T01:04:06.897Z,15.94
2018-05-08T01:06:34.379Z,15.84
2018-05-08T01:09:01.842Z,15.94
2018-05-08T01:11:29.345Z,16.05
2018-05-08T01:13:56.809Z,15.96
2018-05-08T01:16:24.288Z,16.03
2018-05-08T01:18:51.789Z,16.01
2018-05-08T01:21:19.270Z,15.91
2018-05-08T01:23:46.761Z,15.81
2018-05-08T01:26:14.225Z,15.80
2018-05-08T01:28:41.714Z,15.77
2018-05-08T01:31:09.196Z,15.71
2018-05-08T01:33:36.673Z,15.63
2018-05-08T01:36:04.144Z,15.58
2018-05-08T01:38:31.656Z,15.52
2018-05-08T01:40:59.151Z,15.43
2018-05-08T01:43:26.664Z,15.50
2018-05-08T01:45:54.167Z,15.41
2018-05-08T01:48:21.730Z,15.30
2018-05-08T01:50:49.235Z,15.26
2018-05-08T01:53:16.732Z,15.14
2018-05-08T01:55:44.212Z,15.22
2018-05-08T01:58:11.697Z,15.10
2018-05-08T02:00:39.231Z,15.03
2018-05-08T02:03:06.712Z,15.01
2018-05-08T02:05:34.249Z,14.97
2018-05-08T02:08:01.743Z,14.97
2018-05-08T02:10:29.224Z,14.91
2018-05-08T02:12:56.757Z,14.91
2018-05-08T02:15:24.257Z,14.97
2018-05-08T02:17:51.772Z,15.00
2018-05-08T02:20:19.343Z,15.00
2018-05-08T02:22:46.778Z,14.95
2018-05-08T02:25:14.261Z,14.91
2018-05-08T02:27:41.754Z,15.01
2018-05-08T02:30:09.279Z,14.99
2018-05-08T02:32:36.754Z,14.99
2018-05-08T02:35:04.271Z,14.93
2018-05-08T02:37:31.788Z,14.97
2018-05-08T02:39:59.279Z,14.94
2018-05-08T02:42:26.784Z,15.15
2018-05-08T02:44:54.272Z,14.92
2018-05-08T02:47:21.792Z,14.88
2018-05-08T02:49:49.315Z,14.92
2018-05-08T02:52:16.797Z,14.87
2018-05-08T02:54:44.299Z,14.93
2018-05-08T02:57:11.774Z,14.93
2018-05-08T02:59:39.294Z,14.97
2018-05-08T03:02:06.792Z,15.11
2018-05-08T03:04:34.286Z,15.13
2018-05-08T03:07:01.795Z,15.01
2018-05-08T03:09:29.290Z,14.97
2018-05-08T03:11:56.782Z,14.92
2018-05-08T03:14:24.287Z,14.91
2018-05-08T03:16:52.095Z,14.97
2018-05-08T03:19:19.608Z,14.97
2018-05-08T03:21:47.108Z,14.96
2018-05-08T03:24:14.616Z,14.89
2018-05-08T03:26:42.084Z,14.78
2018-05-08T03:29:09.619Z,14.77
2018-05-08T03:31:37.105Z,14.72
2018-05-08T03:34:04.604Z,14.69
2018-05-08T03:36:32.092Z,14.68
2018-05-08T03:38:59.582Z,14.63
2018-05-08T03:41:27.100Z,14.59
2018-05-08T03:43:54.590Z,14.50
2018-05-08T03:46:22.100Z,14.45
2018-05-08T03:48:49.633Z,14.30
2018-05-08T03:51:17.166Z,14.11
2018-05-08T03:53:44.758Z,14.03
2018-05-08T03:56:12.281Z,13.92
2018-05-08T03:58:39.756Z,13.80
2018-05-08T04:01:19.083Z,13.68
2018-05-08T04:03:58.301Z,13.56
2018-05-08T04:06:31.319Z,13.30
2018-05-08T04:08:58.832Z,13.13
2018-05-08T04:11:26.343Z,13.20
2018-05-08T04:13:53.843Z,13.39
2018-05-08T04:16:21.356Z,13.39
2018-05-08T04:18:48.880Z,13.40
2018-05-08T04:21:16.377Z,13.37
2018-05-08T04:23:43.866Z,13.15
2018-05-08T04:26:12.299Z,13.20
2018-05-08T04:28:39.802Z,13.05
2018-05-08T04:31:07.290Z,13.13
2018-05-08T04:33:34.787Z,13.16
2018-05-08T04:36:02.299Z,13.21
2018-05-08T04:38:29.786Z,13.28
2018-05-08T04:40:57.288Z,13.32
2018-05-08T04:43:24.791Z,13.33
2018-05-08T04:45:52.267Z,13.36
2018-05-08T04:48:19.778Z,13.40
2018-05-08T04:50:47.264Z,13.47
2018-05-08T04:53:14.764Z,13.46
2018-05-08T04:55:42.258Z,13.48
2018-05-08T04:58:09.745Z,13.55
2018-05-08T05:00:37.496Z,13.59
2018-05-08T05:03:04.997Z,13.61
2018-05-08T05:05:32.497Z,13.67
2018-05-08T05:08:00.020Z,13.75
2018-05-08T05:10:27.512Z,13.78
2018-05-08T05:12:55.048Z,13.79
2018-05-08T05:15:22.540Z,13.89
2018-05-08T05:17:50.052Z,13.88
2018-05-08T05:20:17.544Z,14.01
2018-05-08T05:22:45.060Z,14.13
2018-05-08T05:25:12.572Z,14.16
2018-05-08T05:27:40.092Z,14.21
2018-05-08T05:30:07.573Z,14.24
2018-05-08T05:32:35.072Z,14.20
2018-05-08T05:35:02.616Z,14.32
2018-05-08T05:37:30.190Z,14.46
2018-05-08T05:39:57.744Z,14.47
2018-05-08T05:42:25.267Z,14.56
2018-05-08T05:44:52.737Z,14.68
2018-05-08T05:47:20.243Z,14.75
2018-05-08T05:49:47.761Z,14.83
2018-05-08T05:52:15.260Z,15.04
2018-05-08T05:54:42.773Z,15.30
2018-05-08T05:57:10.274Z,16.11
2018-05-08T05:59:37.795Z,16.80
2018-05-08T06:02:05.314Z,17.81
2018-05-08T06:04:33.067Z,18.06
2018-05-08T06:07:00.600Z,18.62
2018-05-08T06:09:28.108Z,18.39
2018-05-08T06:11:55.654Z,18.45
2018-05-08T06:14:23.205Z,18.15
2018-05-08T06:16:50.711Z,18.32
2018-05-08T06:19:18.189Z,18.57
2018-05-08T06:21:45.684Z,18.99
2018-05-08T06:24:13.162Z,19.46
2018-05-08T06:26:40.747Z,19.09
2018-05-08T06:29:08.150Z,19.58
2018-05-08T06:31:35.627Z,19.05
2018-05-08T06:34:03.179Z,19.70
2018-05-08T06:36:30.691Z,19.99
2018-05-08T06:38:58.248Z,19.42
2018-05-08T06:41:25.704Z,19.74
2018-05-08T06:43:53.168Z,20.28
2018-05-08T06:46:20.675Z,20.22
2018-05-08T06:48:48.208Z,19.91
2018-05-08T06:51:15.711Z,19.75
2018-05-08T06:53:43.192Z,19.61
2018-05-08T06:56:10.687Z,19.98
2018-05-08T06:58:38.171Z,19.59
2018-05-08T07:01:05.649Z,19.68
2018-05-08T07:03:33.152Z,19.07
2018-05-08T07:06:00.712Z,19.49
2018-05-08T07:08:28.197Z,19.54
2018-05-08T07:10:55.690Z,19.61
2018-05-08T07:13:23.164Z,19.69
2018-05-08T07:15:50.760Z,19.83
2018-05-08T07:18:18.216Z,19.69
2018-05-08T07:20:45.743Z,19.90
2018-05-08T07:23:13.245Z,20.00
2018-05-08T07:25:40.778Z,20.22
2018-05-08T07:28:08.307Z,19.91
2018-05-08T07:30:35.797Z,20.11
2018-05-08T07:33:03.303Z,20.21
2018-05-08T07:35:30.812Z,20.37
2018-05-08T07:37:58.298Z,20.68
2018-05-08T07:40:25.802Z,20.50
2018-05-08T07:42:53.341Z,20.59
2018-05-08T07:45:20.858Z,20.60
2018-05-08T07:47:48.376Z,20.69
2018-05-08T07:50:15.878Z,20.75
2018-05-08T07:52:43.410Z,20.90
2018-05-08T07:55:10.951Z,21.11
2018-05-08T07:57:38.450Z,21.01
2018-05-08T08:00:05.958Z,21.22
2018-05-08T08:02:33.465Z,21.38
2018-05-08T08:05:00.993Z,21.45
2018-05-08T08:07:28.460Z,21.43
2018-05-08T08:09:55.986Z,21.56
2018-05-08T08:12:23.735Z,21.56
2018-05-08T08:14:51.247Z,21.54
2018-05-08T08:17:18.756Z,21.54
2018-05-08T08:19:46.337Z,21.55
2018-05-08T08:22:13.865Z,21.62
2018-05-08T08:24:41.645Z,21.75
2018-05-08T08:27:09.205Z,21.74
2018-05-08T08:29:36.709Z,21.71
2018-05-08T08:32:04.221Z,21.82
2018-05-08T08:34:31.707Z,21.83
2018-05-08T08:36:59.168Z,21.93
2018-05-08T08:39:26.671Z,21.84
2018-05-08T08:41:54.184Z,22.07
2018-05-08T08:44:21.657Z,22.10
2018-05-08T08:46:49.182Z,22.04
2018-05-08T08:49:16.660Z,21.92
2018-05-08T08:51:44.140Z,22.00
2018-05-08T08:54:11.630Z,22.02
2018-05-08T08:56:39.132Z,21.91
2018-05-08T08:59:06.623Z,21.84
2018-05-08T09:01:34.157Z,22.09
2018-05-08T09:04:01.714Z,22.11
2018-05-08T09:06:29.166Z,22.55
2018-05-08T09:08:56.662Z,22.43
2018-05-08T09:11:24.189Z,22.53
2018-05-08T09:13:51.690Z,22.29
2018-05-08T09:16:19.223Z,22.11
2018-05-08T09:18:46.711Z,22.20
2018-05-08T09:21:14.222Z,22.35
2018-05-08T09:23:41.705Z,22.29
2018-05-08T09:26:09.192Z,22.28
2018-05-08T09:28:36.693Z,22.01
2018-05-08T09:31:04.170Z,22.24
2018-05-08T09:33:31.660Z,22.64
2018-05-08T09:35:59.199Z,22.62
2018-05-08T09:38:26.738Z,22.44
2018-05-08T09:40:54.287Z,22.68
2018-05-08T09:43:21.790Z,22.68
2018-05-08T09:45:49.289Z,22.66
2018-05-08T09:48:16.789Z,22.85
2018-05-08T09:50:44.307Z,22.78
2018-05-08T09:53:11.792Z,22.82
2018-05-08T09:55:39.353Z,22.81
2018-05-08T09:58:06.832Z,22.82
2018-05-08T10:00:35.183Z,22.94
2018-05-08T10:03:02.681Z,22.94
2018-05-08T10:05:30.180Z,23.13
2018-05-08T10:07:57.662Z,22.80
2018-05-08T10:10:25.172Z,23.05
2018-05-08T10:12:52.668Z,22.94
2018-05-08T10:15:20.169Z,22.81
2018-05-08T10:17:47.644Z,23.34
2018-05-08T10:20:15.144Z,23.04
2018-05-08T10:22:42.608Z,23.01
2018-05-08T10:25:10.097Z,22.94
2018-05-08T10:27:37.600Z,23.34
2018-05-08T10:30:05.132Z,23.06
2018-05-08T10:32:32.614Z,23.22
2018-05-08T10:35:00.109Z,23.30
2018-05-08T10:37:27.637Z,23.18
2018-05-08T10:39:55.121Z,23.34
2018-05-08T10:42:22.596Z,23.42
2018-05-08T10:44:50.097Z,22.97
2018-05-08T10:47:17.675Z,23.11
2018-05-08T10:49:45.183Z,23.19
2018-05-08T10:52:12.699Z,23.30
2018-05-08T10:54:40.243Z,23.05
2018-05-08T10:57:07.724Z,23.50
2018-05-08T10:59:35.405Z,23.59
2018-05-08T11:02:02.889Z,23.77
2018-05-08T11:04:30.389Z,23.54
2018-05-08T11:06:57.877Z,23.62
2018-05-08T11:09:25.543Z,23.58
2018-05-08T11:11:53.043Z,23.18
2018-05-08T11:14:20.520Z,23.57
2018-05-08T11:16:48.027Z,23.71
2018-05-08T11:19:15.518Z,23.52
2018-05-08T11:21:42.991Z,23.25
2018-05-08T11:24:10.473Z,23.27
2018-05-08T11:26:38.022Z,23.38
2018-05-08T11:29:05.478Z,23.48
2018-05-08T11:31:32.961Z,23.42
2018-05-08T11:34:00.459Z,23.45
2018-05-08T11:36:27.955Z,23.42
2018-05-08T11:38:55.436Z,23.55
2018-05-08T11:41:22.933Z,23.64
2018-05-08T11:43:50.414Z,23.46
2018-05-08T11:46:17.960Z,23.72
2018-05-08T11:48:45.449Z,23.88
2018-05-08T11:51:12.932Z,23.64
2018-05-08T11:53:40.452Z,23.85
2018-05-08T11:56:07.943Z,23.63
2018-05-08T11:58:35.430Z,23.77
2018-05-08T12:01:02.968Z,23.89
2018-05-08T12:03:30.520Z,23.89
2018-05-08T12:05:58.038Z,23.80
2018-05-08T12:08:25.587Z,24.09
2018-05-08T12:10:53.110Z,23.99
2018-05-08T12:13:20.684Z,24.03
2018-05-08T12:15:48.197Z,23.88
2018-05-08T12:18:15.702Z,24.01
2018-05-08T12:20:43.198Z,24.00
2018-05-08T12:23:10.719Z,24.16
2018-05-08T12:25:38.245Z,24.04
2018-05-08T12:28:05.779Z,24.21
2018-05-08T12:30:33.318Z,24.15
2018-05-08T12:33:00.819Z,24.11
2018-05-08T12:35:28.319Z,24.33
2018-05-08T12:37:55.877Z,24.41
2018-05-08T12:40:23.369Z,24.41
2018-05-08T12:42:50.883Z,24.04
2018-05-08T12:45:18.361Z,24.19
2018-05-08T12:47:45.916Z,24.15
2018-05-08T12:50:13.413Z,24.14
2018-05-08T12:52:40.911Z,24.02
2018-05-08T12:55:08.413Z,24.12
2018-05-08T12:57:35.943Z,24.19
2018-05-08T13:00:03.463Z,24.39
2018-05-08T13:02:30.970Z,24.56
2018-05-08T13:04:58.451Z,24.25
2018-05-08T13:07:25.948Z,24.37
2018-05-08T13:09:53.449Z,24.28
2018-05-08T13:12:20.943Z,24.35
2018-05-08T13:14:48.470Z,24.41
2018-05-08T13:17:16.098Z,24.46
2018-05-08T13:19:43.600Z,24.17
2018-05-08T13:22:11.093Z,24.33
2018-05-08T13:24:38.579Z,24.41
2018-05-08T13:27:06.091Z,24.59
2018-05-08T13:29:33.570Z,24.61
2018-05-08T13:32:01.092Z,24.71
2018-05-08T13:34:28.609Z,24.57
2018-05-08T13:36:56.129Z,24.56
2018-05-08T13:39:23.631Z,24.32
2018-05-08T13:41:51.215Z,24.44
2018-05-08T13:44:18.678Z,24.53
2018-05-08T13:46:46.195Z,24.65
2018-05-08T13:49:13.693Z,24.65
2018-05-08T13:51:41.188Z,24.74
2018-05-08T13:54:08.657Z,24.72
2018-05-08T13:56:36.199Z,24.71
2018-05-08T13:59:03.720Z,24.71
2018-05-08T14:01:31.184Z,24.72
2018-05-08T14:03:58.675Z,24.75
2018-05-08T14:06:26.188Z,24.69
2018-05-08T14:08:53.673Z,24.65
2018-05-08T14:11:21.187Z,24.77
2018-05-08T14:13:48.699Z,24.86
2018-05-08T14:16:16.207Z,24.98
2018-05-08T14:18:43.709Z,24.80
2018-05-08T14:21:11.174Z,24.58
2018-05-08T14:23:38.668Z,24.79
2018-05-08T14:26:06.226Z,24.76
2018-05-08T14:28:33.701Z,24.67
2018-05-08T14:31:01.196Z,24.70
2018-05-08T14:33:28.698Z,24.79
2018-05-08T14:35:56.190Z,24.74
2018-05-08T14:38:23.819Z,24.80
2018-05-08T14:40:51.297Z,24.86
2018-05-08T14:43:18.786Z,24.86
2018-05-08T14:45:46.283Z,24.80
2018-05-08T14:48:13.808Z,24.68
2018-05-08T14:50:41.299Z,24.61
2018-05-08T14:53:08.857Z,24.78
2018-05-08T14:55:36.347Z,24.66
2018-05-08T14:58:03.858Z,24.74
2018-05-08T15:00:31.335Z,24.89
2018-05-08T15:02:58.817Z,24.82
2018-05-08T15:05:26.336Z,24.88
2018-05-08T15:07:53.840Z,24.95
2018-05-08T15:10:21.620Z,24.78
2018-05-08T15:12:49.124Z,24.68
2018-05-08T15:15:16.610Z,24.70
2018-05-08T15:17:44.888Z,24.96
2018-05-08T15:20:13.187Z,24.80
2018-05-08T15:22:40.795Z,24.91
2018-05-08T15:25:08.308Z,24.93
2018-05-08T15:27:35.793Z,24.86
2018-05-08T15:30:03.281Z,24.92
2018-05-08T15:32:30.771Z,24.89
2018-05-08T15:34:58.328Z,24.97
2018-05-08T15:37:25.851Z,24.99
2018-05-08T15:39:53.570Z,24.95
2018-05-08T15:42:21.049Z,25.05
2018-05-08T15:44:48.561Z,25.00
2018-05-08T15:47:16.173Z,24.93
2018-05-08T15:49:43.566Z,24.85
2018-05-08T15:52:11.064Z,24.88
2018-05-08T15:54:38.537Z,24.89
2018-05-08T15:57:06.028Z,24.97
2018-05-08T15:59:33.505Z,24.85
2018-05-08T16:02:00.991Z,24.89
2018-05-08T16:04:28.486Z,24.77
2018-05-08T16:06:55.974Z,24.86
2018-05-08T16:09:23.455Z,24.78
2018-05-08T16:11:50.991Z,24.83
2018-05-08T16:14:18.483Z,24.83
2018-05-08T16:16:45.991Z,24.76
2018-05-08T16:19:13.533Z,24.83
2018-05-08T16:21:41.037Z,24.70
2018-05-08T16:24:08.513Z,24.92
2018-05-08T16:26:36.017Z,24.86
2018-05-08T16:29:03.536Z,24.86
2018-05-08T16:31:31.087Z,24.82
2018-05-08T16:33:58.573Z,24.75
2018-05-08T16:36:26.058Z,24.65
2018-05-08T16:38:53.594Z,24.58
2018-05-08T16:41:21.195Z,24.55
2018-05-08T16:43:48.758Z,24.61
2018-05-08T16:46:16.235Z,24.55
2018-05-08T16:48:43.745Z,24.55
2018-05-08T16:51:11.612Z,24.64
2018-05-08T16:53:39.123Z,24.65
2018-05-08T16:56:06.613Z,24.50
2018-05-08T16:58:34.105Z,24.52
2018-05-08T17:01:01.591Z,24.51
2018-05-08T17:03:29.076Z,24.37
2018-05-08T17:05:56.571Z,24.35
2018-05-08T17:08:24.065Z,24.31
2018-05-08T17:10:51.553Z,24.31
2018-05-08T17:13:19.331Z,24.28
2018-05-08T17:15:46.815Z,24.26
2018-05-08T17:18:14.350Z,24.23
2018-05-08T17:20:41.851Z,24.27
2018-05-08T17:23:09.359Z,24.31
2018-05-08T17:25:36.870Z,24.28
2018-05-08T17:28:04.349Z,24.28
2018-05-08T17:30:31.840Z,24.20
2018-05-08T17:32:59.718Z,24.21
2018-05-08T17:35:27.216Z,24.10
2018-05-08T17:37:54.694Z,24.05
2018-05-08T17:40:22.179Z,23.97
2018-05-08T17:42:49.844Z,23.95
2018-05-08T17:45:17.342Z,23.89
2018-05-08T17:47:44.836Z,23.90
2018-05-08T17:50:12.351Z,23.81
2018-05-08T17:52:39.838Z,23.82
2018-05-08T17:55:07.325Z,23.80
2018-05-08T17:57:34.857Z,23.75
2018-05-08T18:00:02.441Z,23.69
2018-05-08T18:02:29.951Z,23.66
2018-05-08T18:04:57.633Z,23.57
2018-05-08T18:07:25.120Z,23.58
2018-05-08T18:09:52.613Z,23.49
2018-05-08T18:12:20.199Z,23.52
2018-05-08T18:14:47.727Z,23.42
2018-05-08T18:17:15.228Z,23.32
2018-05-08T18:19:42.939Z,23.31
2018-05-08T18:22:10.446Z,23.22
2018-05-08T18:24:37.938Z,23.16
2018-05-08T18:27:05.432Z,23.09
2018-05-08T18:29:32.964Z,22.99
2018-05-08T18:32:00.448Z,22.93
2018-05-08T18:34:28.003Z,22.86
2018-05-08T18:36:55.480Z,22.84
2018-05-08T18:39:23.221Z,22.74
2018-05-08T18:41:50.735Z,22.73
2018-05-08T18:44:18.253Z,22.64
2018-05-08T18:46:45.757Z,22.61
2018-05-08T18:49:13.343Z,22.52
2018-05-08T18:51:40.877Z,22.51
2018-05-08T18:54:08.369Z,22.42
2018-05-08T18:56:35.897Z,22.39
2018-05-08T18:59:03.561Z,22.33
2018-05-08T19:01:31.080Z,22.28
2018-05-08T19:03:58.591Z,22.27
2018-05-08T19:06:26.126Z,22.15
2018-05-08T19:08:53.601Z,21.99
2018-05-08T19:11:26.765Z,21.94
2018-05-08T19:13:54.372Z,21.83
2018-05-08T19:16:21.883Z,21.72
2018-05-08T19:18:54.937Z,21.65
2018-05-08T19:21:22.428Z,21.56
2018-05-08T19:23:55.640Z,21.54
2018-05-08T19:26:23.217Z,21.46
2018-05-08T19:28:56.341Z,21.34
2018-05-08T19:31:23.840Z,21.23
2018-05-08T19:33:51.347Z,21.15
2018-05-08T19:36:24.392Z,21.09
2018-05-08T19:38:51.925Z,21.03
2018-05-08T19:41:19.505Z,20.96
2018-05-08T19:43:46.999Z,20.91
2018-05-08T19:46:14.501Z,20.83
2018-05-08T19:48:42.177Z,20.77
2018-05-08T19:51:09.682Z,20.68
2018-05-08T19:53:37.398Z,20.56
2018-05-08T19:56:04.914Z,20.43
2018-05-08T19:58:32.401Z,20.40
2018-05-08T20:00:59.898Z,20.33
2018-05-08T20:03:27.392Z,20.26
2018-05-08T20:05:54.892Z,20.12
2018-05-08T20:08:22.376Z,20.18
2018-05-08T20:10:49.913Z,20.13
2018-05-08T20:13:17.412Z,20.02
2018-05-08T20:15:44.888Z,19.92
2018-05-08T20:18:12.391Z,19.91
2018-05-08T20:20:39.896Z,19.86
2018-05-08T20:23:07.375Z,19.73
2018-05-08T20:25:34.890Z,19.67
2018-05-08T20:28:02.377Z,19.64
2018-05-08T20:30:29.897Z,19.54
2018-05-08T20:32:57.357Z,19.49
2018-05-08T20:35:24.891Z,19.40
2018-05-08T20:37:52.373Z,19.29
2018-05-08T20:40:19.858Z,19.30
2018-05-08T20:42:47.369Z,19.40
2018-05-08T20:45:14.867Z,19.33
2018-05-08T20:47:42.340Z,19.33
2018-05-08T20:50:09.836Z,19.33
2018-05-08T20:52:37.455Z,19.44
2018-05-08T20:55:04.954Z,19.41
2018-05-08T20:57:32.420Z,19.33
2018-05-08T20:59:59.925Z,19.36
2018-05-08T21:02:27.712Z,19.36
2018-05-08T21:04:55.212Z,19.38
2018-05-08T21:07:22.690Z,19.37
2018-05-08T21:09:50.345Z,19.32
2018-05-08T21:12:17.839Z,19.18
2018-05-08T21:14:45.386Z,19.00
2018-05-08T21:17:12.844Z,18.98
2018-05-08T21:19:40.445Z,18.79
2018-05-08T21:22:07.944Z,18.69
2018-05-08T21:24:35.436Z,18.62
2018-05-08T21:27:02.948Z,18.57
2018-05-08T21:29:36.134Z,18.58
2018-05-08T21:32:03.744Z,18.53
2018-05-08T21:34:31.385Z,18.50
2018-05-08T21:36:58.876Z,18.52
2018-05-08T21:39:26.403Z,18.45
2018-05-08T21:41:53.931Z,18.44
2018-05-08T21:44:21.400Z,18.30
2018-05-08T21:46:48.983Z,18.33
2018-05-08T21:49:16.483Z,18.24
2018-05-08T21:51:44.013Z,18.15
2018-05-08T21:54:11.602Z,18.03
2018-05-08T21:56:39.321Z,17.93
2018-05-08T21:59:10.170Z,17.89
2018-05-08T22:01:37.813Z,17.83
2018-05-08T22:04:05.372Z,17.68
2018-05-08T22:06:32.901Z,17.69
2018-05-08T22:09:00.597Z,17.69
2018-05-08T22:11:28.132Z,17.63
2018-05-08T22:13:55.611Z,17.55
2018-05-08T22:16:23.098Z,17.48
2018-05-08T22:18:51.868Z,17.41
2018-05-08T22:21:19.359Z,17.44
2018-05-08T22:23:46.988Z,17.37
2018-05-08T22:26:14.665Z,17.31
2018-05-08T22:28:42.344Z,17.22
2018-05-08T22:31:09.849Z,17.13
2018-05-08T22:33:37.428Z,17.06
2018-05-08T22:36:04.942Z,17.10
2018-05-08T22:38:32.614Z,17.02
2018-05-08T22:41:00.323Z,16.81
2018-05-08T22:43:27.916Z,16.72
2018-05-08T22:45:55.645Z,16.70
2018-05-08T22:48:23.165Z,16.68
2018-05-08T22:50:50.824Z,16.77
2018-05-08T22:53:18.343Z,16.86
2018-05-08T22:55:45.881Z,16.94
2018-05-08T22:58:13.565Z,16.91
2018-05-08T23:00:41.098Z,16.99
2018-05-08T23:03:08.575Z,16.96
2018-05-08T23:05:36.053Z,17.02
2018-05-08T23:08:03.524Z,17.02
2018-05-08T23:10:31.137Z,16.95
2018-05-08T23:12:58.631Z,16.98
2018-05-08T23:15:26.407Z,17.02
2018-05-08T23:17:53.913Z,17.02
2018-05-08T23:20:21.419Z,16.91
2018-05-08T23:22:48.926Z,16.87
2018-05-08T23:25:16.418Z,16.89
2018-05-08T23:27:43.913Z,16.97
2018-05-08T23:30:11.415Z,17.11
2018-05-08T23:32:38.916Z,17.10
2018-05-08T23:35:06.412Z,17.10
2018-05-08T23:37:33.912Z,17.07
2018-05-08T23:40:01.419Z,17.06
2018-05-08T23:42:28.951Z,16.97
2018-05-08T23:44:56.459Z,16.95
2018-05-08T23:47:23.970Z,16.90
2018-05-08T23:49:51.536Z,16.87
2018-05-08T23:52:19.086Z,16.81
2018-05-08T23:54:46.580Z,16.69
2018-05-08T23:57:14.103Z,16.62
2018-05-08T23:59:41.583Z,16.58
