createdAt,value
2022-09-23T00:01:02.029Z,1.20
2022-09-23T00:03:29.894Z,1.02
2022-09-23T00:05:59.930Z,1.00
2022-09-23T00:08:26.519Z,1.00
2022-09-23T00:10:55.237Z,1.10
2022-09-23T00:13:21.780Z,1.08
2022-09-23T00:15:48.348Z,1.10
2022-09-23T00:18:14.854Z,1.03
2022-09-23T00:20:41.321Z,1.13
2022-09-23T00:23:07.791Z,1.50
2022-09-23T00:25:34.270Z,1.25
2022-09-23T00:28:02.299Z,1.30
2022-09-23T00:30:28.993Z,1.13
2022-09-23T00:32:55.579Z,1.00
2022-09-23T00:35:25.175Z,1.20
2022-09-23T00:37:51.839Z,1.10
2022-09-23T00:40:18.649Z,1.10
2022-09-23T00:42:46.292Z,1.07
2022-09-23T00:45:15.447Z,1.00
2022-09-23T00:47:46.244Z,1.00
2022-09-23T00:50:18.716Z,1.40
2022-09-23T00:52:45.435Z,1.15
2022-09-23T00:55:17.630Z,1.13
2022-09-23T00:57:46.554Z,1.05
2022-09-23T01:00:14.771Z,1.10
2022-09-23T01:02:41.257Z,1.00
2022-09-23T01:05:09.130Z,1.13
2022-09-23T01:07:35.615Z,1.30
2022-09-23T01:10:06.549Z,1.20
2022-09-23T01:12:53.370Z,1.10
2022-09-23T01:15:25.606Z,1.10
2022-09-23T01:18:03.171Z,1.15
2022-09-23T01:20:59.770Z,1.07
2022-09-23T01:24:00.989Z,1.10
2022-09-23T01:26:48.664Z,1.40
2022-09-23T01:29:42.931Z,1.58
2022-09-23T01:32:16.713Z,1.10
2022-09-23T01:34:57.093Z,1.10
2022-09-23T01:37:31.297Z,1.20
2022-09-23T01:40:06.985Z,1.02
2022-09-23T01:42:37.595Z,0.90
2022-09-23T01:45:10.233Z,1.13
2022-09-23T01:47:43.301Z,1.00
2022-09-23T01:50:14.678Z,1.10
2022-09-23T01:52:45.862Z,1.05
2022-09-23T01:55:16.191Z,1.00
2022-09-23T01:57:49.036Z,1.00
2022-09-23T02:00:17.899Z,1.00
2022-09-23T02:02:49.476Z,0.85
2022-09-23T02:05:21.832Z,0.90
2022-09-23T02:07:55.379Z,0.90
2022-09-23T02:10:27.241Z,0.88
2022-09-23T02:13:00.368Z,0.90
2022-09-23T02:15:32.863Z,0.90
2022-09-23T02:18:05.136Z,1.10
2022-09-23T02:20:36.608Z,1.10
2022-09-23T02:23:06.950Z,0.93
2022-09-23T02:25:40.587Z,0.83
2022-09-23T02:28:13.674Z,0.90
2022-09-23T02:30:46.658Z,1.00
2022-09-23T02:33:21.033Z,0.90
2022-09-23T02:35:53.716Z,1.10
2022-09-23T02:38:29.106Z,0.90
2022-09-23T02:41:03.565Z,0.90
2022-09-23T02:43:36.379Z,1.20
2022-09-23T02:46:04.001Z,0.82
2022-09-23T02:48:36.135Z,1.00
2022-09-23T02:51:02.780Z,1.03
2022-09-23T02:53:33.274Z,1.17
2022-09-23T02:56:00.032Z,0.90
2022-09-23T02:58:26.822Z,1.00
2022-09-23T03:01:01.930Z,1.00
2022-09-23T03:03:41.675Z,0.90
2022-09-23T03:06:15.295Z,0.90
2022-09-23T03:08:47.560Z,1.10
2022-09-23T03:11:15.165Z,0.88
2022-09-23T03:13:53.994Z,0.73
2022-09-23T03:16:29.948Z,0.90
2022-09-23T03:19:07.999Z,1.20
2022-09-23T03:21:40.922Z,1.05
2022-09-23T03:24:10.671Z,1.17
2022-09-23T03:26:40.200Z,1.00
2022-09-23T03:29:09.668Z,1.00
2022-09-23T03:31:37.764Z,1.00
2022-09-23T03:34:12.969Z,1.48
2022-09-23T03:36:46.108Z,0.90
2022-09-23T03:39:20.070Z,1.13
2022-09-23T03:41:52.353Z,1.10
2022-09-23T03:44:20.611Z,0.90
2022-09-23T03:46:47.096Z,1.20
2022-09-23T03:49:17.471Z,1.00
2022-09-23T03:51:44.835Z,1.08
2022-09-23T03:54:11.803Z,0.90
2022-09-23T03:56:38.298Z,1.00
2022-09-23T03:59:05.156Z,1.20
2022-09-23T04:01:31.658Z,1.00
2022-09-23T04:03:58.177Z,1.00
2022-09-23T04:06:26.078Z,0.93
2022-09-23T04:08:52.532Z,1.00
2022-09-23T04:11:19.006Z,0.90
2022-09-23T04:13:45.493Z,0.93
2022-09-23T04:16:11.986Z,1.63
2022-09-23T04:18:38.472Z,1.30
2022-09-23T04:21:05.186Z,1.10
2022-09-23T04:23:33.041Z,1.10
2022-09-23T04:25:59.511Z,1.02
2022-09-23T04:28:25.969Z,1.15
2022-09-23T04:30:52.508Z,1.13
2022-09-23T04:33:18.995Z,1.13
2022-09-23T04:35:50.187Z,1.10
2022-09-23T04:38:16.729Z,1.20
2022-09-23T04:40:45.182Z,1.50
2022-09-23T04:43:13.527Z,1.20
2022-09-23T04:45:40.163Z,1.10
2022-09-23T04:48:06.641Z,1.20
2022-09-23T04:50:33.433Z,1.35
2022-09-23T04:52:59.925Z,1.60
2022-09-23T04:55:26.413Z,1.17
2022-09-23T04:57:57.385Z,1.15
2022-09-23T05:00:24.154Z,1.35
2022-09-23T05:02:50.683Z,1.50
2022-09-23T05:05:18.231Z,1.35
2022-09-23T05:07:44.714Z,1.40
2022-09-23T05:10:11.215Z,1.50
2022-09-23T05:12:37.675Z,1.65
2022-09-23T05:15:06.190Z,1.48
2022-09-23T05:17:32.674Z,1.33
2022-09-23T05:19:59.462Z,1.47
2022-09-23T05:22:26.310Z,1.40
2022-09-23T05:24:53.119Z,1.33
2022-09-23T05:27:19.942Z,1.30
2022-09-23T05:29:46.452Z,1.50
2022-09-23T05:32:14.623Z,1.30
2022-09-23T05:34:41.689Z,1.30
2022-09-23T05:37:08.183Z,1.30
2022-09-23T05:39:34.714Z,1.30
2022-09-23T05:42:01.199Z,1.48
2022-09-23T05:44:27.703Z,1.20
2022-09-23T05:46:54.206Z,1.30
2022-09-23T05:49:33.047Z,1.20
2022-09-23T05:52:08.834Z,1.25
2022-09-23T05:54:36.433Z,1.40
2022-09-23T05:57:06.197Z,1.30
2022-09-23T05:59:32.720Z,1.30
2022-09-23T06:01:59.329Z,1.20
2022-09-23T06:04:27.330Z,1.30
2022-09-23T06:06:53.789Z,1.15
2022-09-23T06:09:20.271Z,1.30
2022-09-23T06:11:46.777Z,1.48
2022-09-23T06:14:13.805Z,1.20
2022-09-23T06:16:40.264Z,1.27
2022-09-23T06:19:07.109Z,1.25
2022-09-23T06:21:37.863Z,1.20
2022-09-23T06:24:05.767Z,1.60
2022-09-23T06:26:32.675Z,1.50
2022-09-23T06:28:59.649Z,1.23
2022-09-23T06:31:26.567Z,1.73
2022-09-23T06:34:04.315Z,1.40
2022-09-23T06:36:43.187Z,1.30
2022-09-23T06:39:10.796Z,1.33
2022-09-23T06:41:37.298Z,1.20
2022-09-23T06:44:03.892Z,1.17
2022-09-23T06:46:30.417Z,1.20
2022-09-23T06:48:58.454Z,1.50
2022-09-23T06:51:24.911Z,1.23
2022-09-23T06:53:52.778Z,1.20
2022-09-23T06:56:19.554Z,1.60
2022-09-23T06:58:46.032Z,1.40
2022-09-23T07:01:15.797Z,1.30
2022-09-23T07:03:42.960Z,1.30
2022-09-23T07:06:09.482Z,1.17
2022-09-23T07:08:36.404Z,1.15
2022-09-23T07:11:06.586Z,1.20
2022-09-23T07:13:33.922Z,1.48
2022-09-23T07:16:01.312Z,1.77
2022-09-23T07:18:35.576Z,1.23
2022-09-23T07:21:08.649Z,1.40
2022-09-23T07:23:35.176Z,1.33
2022-09-23T07:26:01.654Z,1.10
2022-09-23T07:28:29.601Z,1.40
2022-09-23T07:31:00.260Z,1.50
2022-09-23T07:33:32.272Z,1.48
2022-09-23T07:35:59.753Z,1.13
2022-09-23T07:38:26.454Z,1.40
2022-09-23T07:40:52.934Z,1.30
2022-09-23T07:43:19.461Z,1.60
2022-09-23T07:45:47.304Z,1.45
2022-09-23T07:48:13.809Z,1.33
2022-09-23T07:50:40.355Z,1.38
2022-09-23T07:53:06.959Z,1.30
2022-09-23T07:55:33.424Z,1.60
2022-09-23T07:57:59.915Z,1.50
2022-09-23T08:00:26.389Z,1.40
2022-09-23T08:03:00.278Z,1.55
2022-09-23T08:05:26.895Z,1.50
2022-09-23T08:07:53.427Z,1.45
2022-09-23T08:10:19.942Z,1.30
2022-09-23T08:12:46.927Z,1.13
2022-09-23T08:15:13.499Z,1.52
2022-09-23T08:17:39.989Z,1.50
2022-09-23T08:20:09.172Z,1.27
2022-09-23T08:22:35.687Z,1.13
2022-09-23T08:25:02.185Z,1.30
2022-09-23T08:27:28.675Z,1.30
2022-09-23T08:29:55.182Z,1.30
2022-09-23T08:32:21.661Z,1.30
2022-09-23T08:34:48.170Z,1.73
2022-09-23T08:37:16.007Z,1.40
2022-09-23T08:39:42.547Z,1.40
2022-09-23T08:42:17.152Z,1.50
2022-09-23T08:44:49.226Z,1.98
2022-09-23T08:47:20.907Z,1.40
2022-09-23T08:49:55.550Z,1.33
2022-09-23T08:52:31.874Z,1.42
2022-09-23T08:54:58.404Z,1.50
2022-09-23T08:57:36.727Z,1.33
2022-09-23T09:00:04.473Z,1.30
2022-09-23T09:02:35.410Z,1.50
2022-09-23T09:05:06.349Z,1.20
2022-09-23T09:07:37.366Z,1.33
2022-09-23T09:10:10.433Z,1.40
2022-09-23T09:12:41.355Z,1.70
2022-09-23T09:15:13.195Z,1.30
2022-09-23T09:17:47.091Z,1.23
2022-09-23T09:20:22.867Z,1.83
2022-09-23T09:22:53.972Z,1.35
2022-09-23T09:25:33.509Z,1.48
2022-09-23T09:28:03.113Z,1.47
2022-09-23T09:30:31.072Z,1.60
2022-09-23T09:33:02.862Z,1.70
2022-09-23T09:35:37.559Z,1.50
2022-09-23T09:38:05.460Z,1.60
2022-09-23T09:40:33.275Z,1.50
2022-09-23T09:43:01.233Z,1.20
2022-09-23T09:45:43.711Z,1.40
2022-09-23T09:48:15.315Z,1.60
2022-09-23T09:50:47.829Z,1.35
2022-09-23T09:53:21.077Z,1.40
2022-09-23T09:56:03.751Z,1.45
2022-09-23T09:58:39.945Z,1.48
2022-09-23T10:01:07.150Z,1.50
2022-09-23T10:03:38.926Z,1.40
2022-09-23T10:06:15.367Z,1.30
2022-09-23T10:08:48.859Z,1.23
2022-09-23T10:11:17.209Z,1.52
2022-09-23T10:14:02.719Z,1.50
2022-09-23T10:16:30.931Z,1.33
2022-09-23T10:18:59.647Z,1.23
2022-09-23T10:21:33.696Z,1.27
2022-09-23T10:24:05.110Z,1.67
2022-09-23T10:26:33.413Z,1.45
2022-09-23T10:29:02.534Z,1.38
2022-09-23T10:31:30.760Z,1.50
2022-09-23T10:33:59.312Z,1.50
2022-09-23T10:36:27.104Z,1.50
2022-09-23T10:38:56.715Z,1.20
2022-09-23T10:41:37.533Z,1.40
2022-09-23T10:44:20.881Z,1.60
2022-09-23T10:46:57.460Z,1.58
2022-09-23T10:50:08.624Z,1.70
2022-09-23T10:52:48.950Z,1.48
2022-09-23T10:55:29.095Z,1.40
2022-09-23T10:58:11.392Z,1.57
2022-09-23T11:00:47.131Z,1.80
2022-09-23T11:03:42.675Z,1.85
2022-09-23T11:06:19.235Z,1.38
2022-09-23T11:09:14.132Z,1.50
2022-09-23T11:11:54.935Z,1.67
2022-09-23T11:14:34.168Z,1.67
2022-09-23T11:17:15.145Z,1.73
2022-09-23T11:20:00.390Z,1.48
2022-09-23T11:22:43.715Z,1.75
2022-09-23T11:25:20.852Z,1.80
2022-09-23T11:28:05.651Z,1.60
2022-09-23T11:30:41.206Z,2.10
2022-09-23T11:33:27.692Z,1.77
2022-09-23T11:35:59.336Z,1.70
2022-09-23T11:38:31.767Z,1.70
2022-09-23T11:41:01.859Z,2.03
2022-09-23T11:43:37.393Z,2.05
2022-09-23T11:46:15.220Z,2.20
2022-09-23T11:48:46.766Z,2.28
2022-09-23T11:51:16.936Z,2.40
2022-09-23T11:53:47.875Z,2.17
2022-09-23T11:56:31.974Z,2.15
2022-09-23T11:59:07.531Z,2.15
2022-09-23T12:01:45.396Z,2.40
2022-09-23T12:04:21.126Z,2.00
2022-09-23T12:06:52.160Z,2.20
2022-09-23T12:09:40.996Z,1.98
2022-09-23T12:12:23.926Z,2.08
2022-09-23T12:15:02.151Z,2.00
2022-09-23T12:17:59.178Z,1.90
2022-09-23T12:20:42.167Z,1.70
2022-09-23T12:23:28.240Z,2.05
2022-09-23T12:25:56.967Z,2.20
2022-09-23T12:28:28.164Z,1.98
2022-09-23T12:30:58.850Z,2.17
2022-09-23T12:33:28.806Z,2.00
2022-09-23T12:36:02.054Z,1.98
2022-09-23T12:38:48.671Z,1.73
2022-09-23T12:41:23.775Z,2.92
2022-09-23T12:43:52.273Z,2.20
2022-09-23T12:46:21.465Z,2.00
2022-09-23T12:48:59.631Z,1.90
2022-09-23T12:51:29.661Z,1.80
2022-09-23T12:54:15.268Z,1.80
2022-09-23T12:57:05.411Z,1.63
2022-09-23T12:59:47.903Z,1.70
2022-09-23T13:02:31.454Z,2.00
2022-09-23T13:05:09.793Z,1.65
2022-09-23T13:07:46.037Z,1.60
2022-09-23T13:10:17.335Z,1.70
2022-09-23T13:12:48.153Z,1.67
2022-09-23T13:15:27.630Z,1.38
2022-09-23T13:18:44.901Z,1.35
2022-09-23T13:21:19.312Z,1.50
2022-09-23T13:24:20.056Z,1.80
2022-09-23T13:27:03.116Z,1.52
2022-09-23T13:29:36.218Z,1.48
2022-09-23T13:32:04.931Z,1.52
2022-09-23T13:34:34.218Z,1.70
2022-09-23T13:37:11.623Z,1.77
2022-09-23T13:39:38.101Z,1.65
2022-09-23T13:42:13.719Z,1.90
2022-09-23T13:44:40.661Z,1.50
2022-09-23T13:47:13.628Z,1.55
2022-09-23T13:49:41.598Z,1.60
2022-09-23T13:52:23.871Z,1.42
2022-09-23T13:54:50.685Z,1.60
2022-09-23T13:57:25.867Z,1.50
2022-09-23T13:59:52.631Z,1.73
2022-09-23T14:02:19.435Z,1.53
2022-09-23T14:04:47.383Z,1.70
2022-09-23T14:07:23.478Z,1.95
2022-09-23T14:09:52.064Z,1.75
2022-09-23T14:12:18.723Z,1.77
2022-09-23T14:14:58.920Z,1.70
2022-09-23T14:17:25.592Z,1.90
2022-09-23T14:19:53.468Z,1.60
2022-09-23T14:22:24.414Z,1.90
2022-09-23T14:24:51.607Z,1.80
2022-09-23T14:27:35.242Z,1.70
2022-09-23T14:30:03.395Z,2.00
2022-09-23T14:32:30.654Z,2.00
2022-09-23T14:35:19.509Z,1.83
2022-09-23T14:37:49.250Z,1.90
2022-09-23T14:40:27.322Z,1.80
2022-09-23T14:42:58.812Z,2.00
2022-09-23T14:45:28.332Z,1.90
2022-09-23T14:47:59.055Z,1.80
2022-09-23T14:50:29.390Z,2.03
2022-09-23T14:52:56.109Z,2.27
2022-09-23T14:55:27.492Z,2.00
2022-09-23T14:58:02.128Z,1.88
2022-09-23T15:00:29.018Z,1.85
2022-09-23T15:02:59.654Z,1.95
2022-09-23T15:05:41.067Z,1.87
2022-09-23T15:08:10.642Z,1.50
2022-09-23T15:10:39.568Z,1.75
2022-09-23T15:13:09.161Z,1.70
2022-09-23T15:15:36.228Z,1.95
2022-09-23T15:18:05.320Z,1.40
2022-09-23T15:20:34.080Z,1.30
2022-09-23T15:23:00.596Z,1.10
2022-09-23T15:25:32.287Z,1.30
2022-09-23T15:28:02.102Z,1.40
2022-09-23T15:30:29.787Z,1.30
2022-09-23T15:32:56.393Z,1.60
2022-09-23T15:35:24.990Z,1.60
2022-09-23T15:37:55.910Z,1.20
2022-09-23T15:40:24.014Z,1.25
2022-09-23T15:42:54.044Z,1.23
2022-09-23T15:45:26.238Z,1.10
2022-09-23T15:47:52.973Z,1.40
2022-09-23T15:50:19.761Z,1.80
2022-09-23T15:52:46.253Z,1.50
2022-09-23T15:55:19.474Z,1.20
2022-09-23T15:57:45.954Z,1.10
2022-09-23T16:00:15.809Z,1.10
2022-09-23T16:02:44.041Z,1.27
2022-09-23T16:05:35.734Z,1.60
2022-09-23T16:08:08.526Z,0.93
2022-09-23T16:10:37.619Z,0.90
2022-09-23T16:13:11.580Z,1.13
2022-09-23T16:15:38.473Z,0.98
2022-09-23T16:18:10.284Z,1.20
2022-09-23T16:20:39.117Z,0.93
2022-09-23T16:23:07.431Z,0.88
2022-09-23T16:25:38.539Z,1.20
2022-09-23T16:28:05.674Z,1.00
2022-09-23T16:30:34.255Z,1.30
2022-09-23T16:33:00.807Z,0.90
2022-09-23T16:35:28.881Z,1.33
2022-09-23T16:37:55.556Z,1.20
2022-09-23T16:40:23.669Z,1.40
2022-09-23T16:42:55.438Z,1.15
2022-09-23T16:45:22.127Z,1.10
2022-09-23T16:47:50.370Z,1.15
2022-09-23T16:50:21.776Z,1.38
2022-09-23T16:52:52.630Z,1.20
2022-09-23T16:55:19.178Z,1.10
2022-09-23T16:57:45.772Z,1.10
2022-09-23T17:00:15.593Z,1.40
2022-09-23T17:02:42.077Z,1.50
2022-09-23T17:05:09.050Z,1.50
2022-09-23T17:07:35.590Z,1.20
2022-09-23T17:10:02.504Z,1.20
2022-09-23T17:12:32.116Z,1.10
2022-09-23T17:14:58.671Z,1.40
2022-09-23T17:17:26.614Z,1.13
2022-09-23T17:19:53.192Z,1.23
2022-09-23T17:22:23.288Z,1.00
2022-09-23T17:24:50.125Z,1.13
2022-09-23T17:27:16.728Z,1.50
2022-09-23T17:29:43.259Z,1.30
2022-09-23T17:32:09.822Z,1.20
2022-09-23T17:34:37.779Z,1.20
2022-09-23T17:37:04.541Z,1.50
2022-09-23T17:39:31.090Z,1.55
2022-09-23T17:41:57.619Z,1.35
2022-09-23T17:44:24.517Z,1.40
2022-09-23T17:46:51.052Z,1.43
2022-09-23T17:49:17.800Z,1.23
2022-09-23T17:51:45.632Z,1.33
2022-09-23T17:54:12.198Z,1.30
2022-09-23T17:56:38.777Z,1.70
2022-09-23T17:59:05.434Z,1.70
2022-09-23T18:01:32.272Z,1.55
2022-09-23T18:04:00.597Z,1.40
2022-09-23T18:06:29.234Z,1.73
2022-09-23T18:09:21.400Z,1.40
2022-09-23T18:11:48.251Z,1.00
2022-09-23T18:14:16.886Z,1.17
2022-09-23T18:16:45.072Z,1.48
2022-09-23T18:19:13.775Z,1.40
2022-09-23T18:21:43.320Z,1.17
2022-09-23T18:26:58.818Z,1.30
2022-09-23T18:29:25.454Z,1.50
2022-09-23T18:31:52.090Z,1.63
2022-09-23T18:34:19.049Z,1.45
2022-09-23T18:36:45.677Z,1.43
2022-09-23T18:39:12.806Z,1.63
2022-09-23T18:41:39.760Z,1.80
2022-09-23T18:44:08.613Z,1.50
2022-09-23T18:46:35.460Z,2.10
2022-09-23T18:49:02.184Z,2.30
2022-09-23T18:51:29.723Z,2.70
2022-09-23T18:53:58.844Z,2.70
2022-09-23T18:56:27.402Z,2.60
2022-09-23T18:58:55.631Z,3.75
2022-09-23T19:01:24.119Z,2.47
2022-09-23T19:03:54.635Z,2.45
2022-09-23T19:06:23.598Z,3.08
2022-09-23T19:08:51.338Z,2.35
2022-09-23T19:11:18.213Z,2.70
2022-09-23T19:13:45.476Z,2.50
2022-09-23T19:16:13.997Z,2.40
2022-09-23T19:18:43.911Z,2.65
2022-09-23T19:21:11.976Z,2.10
2022-09-23T19:23:39.979Z,2.15
2022-09-23T19:26:08.342Z,2.20
2022-09-23T19:28:35.100Z,1.90
2022-09-23T19:31:08.716Z,2.30
2022-09-23T19:33:35.358Z,2.20
2022-09-23T19:36:03.703Z,2.50
2022-09-23T19:38:30.512Z,2.83
2022-09-23T19:40:57.194Z,2.42
2022-09-23T19:43:28.609Z,2.45
2022-09-23T19:45:55.406Z,2.40
2022-09-23T19:48:22.016Z,2.50
2022-09-23T19:50:48.920Z,2.30
2022-09-23T19:53:16.990Z,3.22
2022-09-23T19:55:43.634Z,2.83
2022-09-23T19:58:10.277Z,3.20
2022-09-23T20:00:36.939Z,3.20
2022-09-23T20:03:03.753Z,2.53
2022-09-23T20:08:54.815Z,2.22
2022-09-23T20:11:27.629Z,2.42
2022-09-23T20:13:56.479Z,2.22
2022-09-23T20:16:23.108Z,2.50
2022-09-23T20:18:52.277Z,3.05
2022-09-23T20:21:18.929Z,2.88
2022-09-23T20:23:45.544Z,2.80
2022-09-23T20:26:16.716Z,2.83
2022-09-23T20:28:43.384Z,3.10
2022-09-23T20:31:13.339Z,2.90
2022-09-23T20:33:40.015Z,2.60
2022-09-23T20:36:06.817Z,3.20
2022-09-23T20:38:33.789Z,2.60
2022-09-23T20:41:05.329Z,2.60
2022-09-23T20:43:33.845Z,2.80
2022-09-23T20:46:04.507Z,3.10
2022-09-23T20:48:31.525Z,3.50
2022-09-23T20:51:01.275Z,3.40
2022-09-23T20:53:27.931Z,3.60
2022-09-23T20:55:56.722Z,4.22
2022-09-23T20:59:06.784Z,4.72
2022-09-23T21:01:35.531Z,5.25
2022-09-23T21:04:02.782Z,4.68
2022-09-23T21:06:29.435Z,5.03
2022-09-23T21:08:56.039Z,4.72
2022-09-23T21:11:22.830Z,4.70
2022-09-23T21:13:50.988Z,5.20
2022-09-23T21:16:19.615Z,4.80
2022-09-23T21:18:48.203Z,5.00
2022-09-23T21:21:15.022Z,5.75
2022-09-23T21:23:42.566Z,6.32
2022-09-23T21:26:10.753Z,6.13
2022-09-23T21:28:39.003Z,5.95
2022-09-23T21:31:08.464Z,5.77
2022-09-23T21:33:35.329Z,5.65
2022-09-23T21:36:05.209Z,5.72
2022-09-23T21:38:34.262Z,5.30
2022-09-23T21:41:02.692Z,4.93
2022-09-23T21:43:31.838Z,4.73
2022-09-23T21:45:59.875Z,4.03
2022-09-23T21:48:30.911Z,4.85
2022-09-23T21:51:12.853Z,4.60
2022-09-23T21:54:23.139Z,4.50
2022-09-23T21:56:49.736Z,4.07
2022-09-23T21:59:16.342Z,4.80
2022-09-23T22:01:43.457Z,5.00
2022-09-23T22:07:35.647Z,4.45
2022-09-23T22:10:02.305Z,4.63
2022-09-23T22:12:28.877Z,4.30
2022-09-23T22:14:56.009Z,4.63
2022-09-23T22:17:22.575Z,4.22
2022-09-23T22:19:49.710Z,4.00
2022-09-23T22:22:17.977Z,4.10
2022-09-23T22:24:46.859Z,4.22
2022-09-23T22:27:15.730Z,4.22
2022-09-23T22:29:42.346Z,4.03
2022-09-23T22:32:11.565Z,4.63
2022-09-23T22:34:49.425Z,4.40
2022-09-23T22:37:20.122Z,4.03
2022-09-23T22:39:48.190Z,3.80
2022-09-23T22:42:14.823Z,4.20
2022-09-23T22:44:41.438Z,3.85
2022-09-23T22:47:08.467Z,4.27
2022-09-23T22:49:35.210Z,3.67
2022-09-23T22:52:02.736Z,3.60
2022-09-23T22:54:33.602Z,3.67
2022-09-23T22:57:03.781Z,3.75
2022-09-23T22:59:31.548Z,3.47
2022-09-23T23:02:00.053Z,3.67
2022-09-23T23:07:44.580Z,3.78
2022-09-23T23:10:11.184Z,4.28
2022-09-23T23:12:58.569Z,3.90
2022-09-23T23:15:25.210Z,3.70
2022-09-23T23:17:52.609Z,4.20
2022-09-23T23:20:19.234Z,3.58
2022-09-23T23:22:45.810Z,3.78
2022-09-23T23:25:12.417Z,3.43
2022-09-23T23:27:41.899Z,3.60
2022-09-23T23:30:11.168Z,3.60
2022-09-23T23:32:38.039Z,3.15
2022-09-23T23:35:05.548Z,3.63
2022-09-23T23:37:32.134Z,3.50
2022-09-23T23:39:58.884Z,3.35
2022-09-23T23:42:25.451Z,3.60
2022-09-23T23:48:15.030Z,3.50
2022-09-23T23:50:41.800Z,3.30
2022-09-23T23:53:08.422Z,3.50
2022-09-23T23:55:37.424Z,3.88
2022-09-23T23:58:04.040Z,3.60
