createdAt,value
2019-05-05T00:02:58.968Z,3.27
2019-05-05T00:05:32.540Z,3.37
2019-05-05T00:08:05.360Z,3.60
2019-05-05T00:11:01.097Z,3.00
2019-05-05T00:13:58.688Z,3.63
2019-05-05T00:16:47.704Z,3.47
2019-05-05T00:19:32.926Z,4.23
2019-05-05T00:22:07.610Z,3.10
2019-05-05T00:24:46.311Z,3.00
2019-05-05T00:27:18.173Z,2.87
2019-05-05T00:30:10.134Z,4.40
2019-05-05T00:32:40.664Z,8.33
2019-05-05T00:35:10.699Z,3.13
2019-05-05T00:37:40.570Z,3.10
2019-05-05T00:40:17.717Z,3.20
2019-05-05T00:43:10.922Z,3.03
2019-05-05T00:46:24.947Z,3.13
2019-05-05T00:48:57.390Z,2.87
2019-05-05T00:51:54.650Z,4.67
2019-05-05T00:54:31.782Z,4.33
2019-05-05T00:57:09.952Z,2.77
2019-05-05T00:59:59.887Z,8.07
2019-05-05T01:02:45.946Z,3.60
2019-05-05T01:05:59.123Z,4.37
2019-05-05T01:08:40.870Z,3.13
2019-05-05T01:11:44.528Z,2.80
2019-05-05T01:14:17.918Z,4.50
2019-05-05T01:17:05.239Z,3.33
2019-05-05T01:22:46.554Z,3.47
2019-05-05T01:25:27.083Z,2.90
2019-05-05T01:28:25.214Z,3.70
2019-05-05T01:31:21.540Z,3.50
2019-05-05T01:34:24.426Z,3.60
2019-05-05T01:40:59.164Z,3.27
2019-05-05T01:43:31.825Z,3.83
2019-05-05T01:46:32.510Z,3.93
2019-05-05T01:49:06.033Z,3.47
2019-05-05T01:51:38.872Z,3.93
2019-05-05T01:54:19.526Z,3.67
2019-05-05T01:57:15.358Z,3.30
2019-05-05T01:59:46.896Z,3.27
2019-05-05T02:02:24.932Z,3.20
2019-05-05T02:05:04.350Z,4.23
2019-05-05T02:07:36.514Z,4.83
2019-05-05T02:10:09.240Z,4.07
2019-05-05T02:12:56.914Z,4.40
2019-05-05T02:15:26.807Z,4.20
2019-05-05T02:17:59.879Z,4.37
2019-05-05T02:20:45.065Z,4.60
2019-05-05T02:23:17.883Z,4.37
2019-05-05T02:25:50.272Z,5.57
2019-05-05T02:28:20.341Z,4.40
2019-05-05T02:31:01.724Z,4.77
2019-05-05T02:33:35.847Z,4.60
2019-05-05T02:36:05.897Z,5.13
2019-05-05T02:38:36.635Z,4.33
2019-05-05T02:41:07.468Z,4.30
2019-05-05T02:43:39.081Z,4.40
2019-05-05T02:46:30.156Z,4.93
2019-05-05T02:49:05.148Z,4.77
2019-05-05T02:51:38.318Z,4.77
2019-05-05T02:54:08.589Z,4.33
2019-05-05T02:56:48.352Z,5.80
2019-05-05T02:59:29.244Z,5.67
2019-05-05T03:02:06.002Z,6.00
2019-05-05T03:04:37.792Z,5.03
2019-05-05T03:07:10.317Z,5.40
2019-05-05T03:09:44.027Z,7.03
2019-05-05T03:12:17.972Z,5.13
2019-05-05T03:14:54.537Z,5.87
2019-05-05T03:17:25.208Z,5.10
2019-05-05T03:19:55.885Z,5.40
2019-05-05T03:22:26.886Z,5.53
2019-05-05T03:24:59.687Z,8.60
2019-05-05T03:27:31.118Z,5.53
2019-05-05T03:30:04.703Z,5.83
2019-05-05T03:32:36.359Z,5.97
2019-05-05T03:35:07.443Z,5.40
2019-05-05T03:37:37.686Z,6.63
2019-05-05T03:40:17.942Z,7.97
2019-05-05T03:43:08.953Z,6.73
2019-05-05T03:45:49.269Z,6.97
2019-05-05T03:48:19.150Z,7.47
2019-05-05T03:50:49.235Z,7.63
2019-05-05T03:53:24.537Z,7.47
2019-05-05T03:55:55.934Z,9.30
2019-05-05T03:58:28.498Z,7.40
2019-05-05T04:01:40.333Z,11.80
2019-05-05T04:04:27.187Z,9.80
2019-05-05T04:07:01.190Z,8.87
2019-05-05T04:09:30.959Z,9.63
2019-05-05T04:12:04.477Z,12.90
2019-05-05T04:14:35.392Z,14.97
2019-05-05T04:17:33.530Z,11.17
2019-05-05T04:20:24.074Z,10.10
2019-05-05T04:22:58.240Z,12.27
2019-05-05T04:25:28.198Z,12.03
2019-05-05T04:28:04.258Z,10.03
2019-05-05T04:30:39.040Z,10.20
2019-05-05T04:33:17.069Z,11.10
2019-05-05T04:35:50.059Z,15.30
2019-05-05T04:38:24.342Z,10.93
2019-05-05T04:40:54.286Z,15.67
2019-05-05T04:43:44.225Z,9.97
2019-05-05T04:46:16.923Z,11.03
2019-05-05T04:48:55.724Z,12.17
2019-05-05T04:51:46.207Z,11.73
2019-05-05T04:54:38.287Z,17.83
2019-05-05T04:57:14.857Z,10.13
2019-05-05T04:59:48.791Z,9.00
2019-05-05T05:02:49.735Z,10.53
2019-05-05T05:05:30.880Z,11.40
2019-05-05T05:08:03.702Z,12.57
2019-05-05T05:10:34.617Z,10.77
2019-05-05T05:13:05.848Z,10.27
2019-05-05T05:15:39.955Z,10.43
2019-05-05T05:18:14.915Z,9.00
2019-05-05T05:20:45.250Z,10.50
2019-05-05T05:23:14.958Z,9.83
2019-05-05T05:25:44.882Z,9.80
2019-05-05T05:28:17.976Z,9.70
2019-05-05T05:30:47.806Z,10.57
2019-05-05T05:33:20.828Z,8.87
2019-05-05T05:36:04.018Z,9.00
2019-05-05T05:38:34.646Z,10.37
2019-05-05T05:41:09.671Z,8.60
2019-05-05T05:43:50.672Z,10.03
2019-05-05T05:46:30.946Z,11.50
2019-05-05T05:49:14.510Z,8.53
2019-05-05T05:51:47.810Z,10.83
2019-05-05T05:54:17.593Z,9.40
2019-05-05T05:56:47.508Z,13.13
2019-05-05T05:59:17.448Z,13.13
2019-05-05T06:01:47.324Z,9.80
2019-05-05T06:04:17.031Z,10.70
2019-05-05T06:06:46.848Z,11.43
2019-05-05T06:09:21.027Z,11.07
2019-05-05T06:11:51.365Z,11.27
2019-05-05T06:14:21.230Z,9.93
2019-05-05T06:17:01.385Z,9.40
2019-05-05T06:19:36.163Z,11.63
2019-05-05T06:22:08.833Z,10.50
2019-05-05T06:24:43.769Z,10.87
2019-05-05T06:27:34.016Z,10.40
2019-05-05T06:30:04.503Z,11.13
2019-05-05T06:32:34.478Z,11.77
2019-05-05T06:35:04.657Z,9.30
2019-05-05T06:37:34.379Z,14.87
2019-05-05T06:40:06.212Z,11.77
2019-05-05T06:42:53.987Z,9.27
2019-05-05T06:45:44.395Z,9.83
2019-05-05T06:48:20.555Z,10.67
2019-05-05T06:51:03.979Z,12.43
2019-05-05T06:53:35.187Z,12.60
2019-05-05T06:56:08.879Z,13.47
2019-05-05T06:58:38.708Z,15.03
2019-05-05T07:01:08.566Z,13.10
2019-05-05T07:03:38.311Z,9.17
2019-05-05T07:06:08.101Z,9.90
2019-05-05T07:08:39.234Z,8.93
2019-05-05T07:11:12.562Z,10.27
2019-05-05T07:13:44.285Z,13.27
2019-05-05T07:16:15.062Z,9.00
2019-05-05T07:18:46.438Z,11.83
2019-05-05T07:21:17.949Z,9.40
2019-05-05T07:23:47.861Z,9.93
2019-05-05T07:26:17.681Z,9.07
2019-05-05T07:28:47.448Z,8.70
2019-05-05T07:31:17.999Z,8.30
2019-05-05T07:33:48.127Z,10.37
2019-05-05T07:36:35.857Z,10.13
2019-05-05T07:39:06.849Z,9.93
2019-05-05T07:41:37.317Z,7.43
2019-05-05T07:44:22.706Z,9.73
2019-05-05T07:46:43.948Z,8.57
2019-05-05T07:49:14.068Z,13.07
2019-05-05T07:51:49.949Z,9.80
2019-05-05T07:54:19.757Z,7.30
2019-05-05T07:56:49.486Z,7.83
2019-05-05T07:59:19.256Z,8.97
2019-05-05T08:02:23.774Z,7.00
2019-05-05T08:04:54.418Z,6.60
2019-05-05T08:07:24.531Z,6.73
2019-05-05T08:09:55.802Z,7.03
2019-05-05T08:12:26.678Z,6.77
2019-05-05T08:15:00.747Z,6.93
2019-05-05T08:17:53.990Z,6.63
2019-05-05T08:20:28.666Z,6.67
2019-05-05T08:22:58.590Z,6.33
2019-05-05T08:25:40.224Z,6.13
2019-05-05T08:28:14.915Z,6.73
2019-05-05T08:31:01.323Z,6.07
2019-05-05T08:33:33.474Z,7.20
2019-05-05T08:36:04.560Z,5.80
2019-05-05T08:38:34.858Z,6.53
2019-05-05T08:41:06.796Z,5.63
2019-05-05T08:43:45.642Z,6.10
2019-05-05T08:46:16.570Z,6.33
2019-05-05T08:48:46.742Z,6.03
2019-05-05T08:51:21.367Z,6.23
2019-05-05T08:53:48.604Z,11.17
2019-05-05T08:56:18.462Z,6.63
2019-05-05T08:58:49.876Z,5.67
2019-05-05T09:01:19.861Z,7.00
2019-05-05T09:03:49.976Z,6.10
2019-05-05T09:06:24.151Z,6.47
2019-05-05T09:08:54.984Z,7.37
2019-05-05T09:11:27.513Z,6.40
2019-05-05T09:13:57.322Z,7.63
2019-05-05T09:16:27.193Z,6.63
2019-05-05T09:19:06.460Z,5.83
2019-05-05T09:21:38.821Z,6.60
2019-05-05T09:24:41.208Z,6.63
2019-05-05T09:27:33.891Z,5.93
2019-05-05T09:30:04.872Z,5.63
2019-05-05T09:32:36.381Z,7.30
2019-05-05T09:35:06.866Z,5.93
2019-05-05T09:37:36.753Z,5.07
2019-05-05T09:40:10.225Z,5.07
2019-05-05T09:42:40.316Z,6.47
2019-05-05T09:45:13.998Z,4.60
2019-05-05T09:47:46.740Z,11.63
2019-05-05T09:50:16.711Z,6.30
2019-05-05T09:52:50.893Z,4.73
2019-05-05T09:55:20.686Z,7.80
2019-05-05T09:57:53.949Z,4.93
2019-05-05T10:00:24.389Z,5.17
2019-05-05T10:02:54.516Z,5.07
2019-05-05T10:05:25.600Z,4.77
2019-05-05T10:07:55.419Z,4.13
2019-05-05T10:10:33.735Z,4.77
2019-05-05T10:13:04.135Z,4.30
2019-05-05T10:15:34.104Z,4.30
2019-05-05T10:18:09.523Z,4.97
2019-05-05T10:20:39.349Z,4.67
2019-05-05T10:23:10.927Z,4.50
2019-05-05T10:25:47.077Z,4.53
2019-05-05T10:28:19.978Z,4.73
2019-05-05T10:30:49.996Z,4.90
2019-05-05T10:33:19.814Z,4.50
2019-05-05T10:35:49.650Z,4.37
2019-05-05T10:38:19.566Z,4.07
2019-05-05T10:40:49.451Z,3.70
2019-05-05T10:43:23.792Z,4.43
2019-05-05T10:45:55.868Z,5.67
2019-05-05T10:48:27.908Z,4.80
2019-05-05T10:50:57.851Z,6.53
2019-05-05T10:53:30.090Z,4.73
2019-05-05T10:55:59.972Z,4.57
2019-05-05T11:01:18.678Z,5.00
2019-05-05T11:03:50.829Z,4.40
2019-05-05T11:06:26.949Z,4.73
2019-05-05T11:08:57.086Z,4.57
2019-05-05T11:11:26.892Z,5.23
2019-05-05T11:13:58.481Z,5.00
2019-05-05T11:16:31.863Z,6.03
2019-05-05T11:19:04.326Z,5.30
2019-05-05T11:21:34.358Z,5.27
2019-05-05T11:24:04.113Z,4.53
2019-05-05T11:26:36.488Z,5.00
2019-05-05T11:29:13.534Z,8.20
2019-05-05T11:31:43.619Z,5.90
2019-05-05T11:34:24.770Z,4.07
2019-05-05T11:37:16.397Z,5.30
2019-05-05T11:39:46.620Z,4.60
2019-05-05T11:42:16.498Z,3.87
2019-05-05T11:44:47.498Z,17.03
2019-05-05T11:47:17.537Z,5.27
2019-05-05T11:49:47.405Z,5.00
2019-05-05T11:52:18.171Z,4.33
2019-05-05T11:54:48.799Z,6.43
2019-05-05T11:57:19.901Z,4.50
2019-05-05T11:59:51.494Z,5.43
2019-05-05T12:02:24.413Z,4.33
2019-05-05T12:04:54.327Z,4.23
2019-05-05T12:07:24.115Z,4.27
2019-05-05T12:09:56.956Z,4.40
2019-05-05T12:12:26.879Z,3.60
2019-05-05T12:14:58.053Z,4.10
2019-05-05T12:17:38.632Z,4.03
2019-05-05T12:20:10.422Z,5.07
2019-05-05T12:22:40.326Z,4.30
2019-05-05T12:25:29.143Z,4.53
2019-05-05T12:28:05.908Z,4.83
2019-05-05T12:30:39.080Z,4.30
2019-05-05T12:33:09.505Z,4.67
2019-05-05T12:35:41.086Z,4.47
2019-05-05T12:38:12.576Z,3.93
2019-05-05T12:40:44.248Z,4.13
2019-05-05T12:43:16.803Z,4.10
2019-05-05T12:45:48.977Z,3.60
2019-05-05T12:48:27.524Z,3.57
2019-05-05T12:50:57.482Z,5.33
2019-05-05T12:53:33.454Z,3.50
2019-05-05T12:56:04.052Z,3.40
2019-05-05T12:58:36.915Z,11.20
2019-05-05T13:01:14.284Z,3.60
2019-05-05T13:03:44.008Z,4.20
2019-05-05T13:06:14.677Z,3.43
2019-05-05T13:08:45.004Z,3.33
2019-05-05T13:11:17.635Z,3.17
2019-05-05T13:13:49.750Z,3.50
2019-05-05T13:16:22.402Z,3.43
2019-05-05T13:18:56.009Z,3.47
2019-05-05T13:21:54.977Z,4.83
2019-05-05T13:24:48.331Z,3.70
2019-05-05T13:27:25.066Z,3.60
2019-05-05T13:29:55.125Z,6.17
2019-05-05T13:32:27.647Z,4.10
2019-05-05T13:34:57.642Z,2.97
2019-05-05T13:37:27.682Z,3.60
2019-05-05T13:39:58.602Z,3.70
2019-05-05T13:42:31.260Z,3.17
2019-05-05T13:45:17.981Z,3.53
2019-05-05T13:47:58.473Z,3.50
2019-05-05T13:50:47.858Z,3.23
2019-05-05T13:53:17.948Z,3.50
2019-05-05T13:55:47.945Z,3.67
2019-05-05T13:58:20.287Z,3.67
2019-05-05T14:00:54.634Z,4.37
2019-05-05T14:03:24.543Z,3.67
2019-05-05T14:05:58.998Z,3.80
2019-05-05T14:08:28.928Z,5.20
2019-05-05T14:10:58.944Z,3.67
2019-05-05T14:13:31.454Z,3.20
2019-05-05T14:16:01.383Z,3.07
2019-05-05T14:18:40.383Z,2.80
2019-05-05T14:21:10.471Z,3.50
2019-05-05T14:24:14.434Z,3.00
2019-05-05T14:26:50.734Z,3.27
2019-05-05T14:29:41.575Z,3.40
2019-05-05T14:32:13.660Z,7.67
2019-05-05T14:34:47.213Z,2.90
2019-05-05T14:37:28.929Z,2.90
2019-05-05T14:39:58.886Z,3.13
2019-05-05T14:42:28.780Z,2.47
2019-05-05T14:45:04.754Z,4.53
2019-05-05T14:47:36.424Z,2.83
2019-05-05T14:50:06.919Z,2.30
2019-05-05T14:52:36.704Z,2.47
2019-05-05T14:55:07.060Z,2.33
2019-05-05T14:57:36.924Z,2.30
2019-05-05T15:00:07.727Z,3.10
2019-05-05T15:02:37.675Z,2.30
2019-05-05T15:05:24.871Z,2.40
2019-05-05T15:08:13.446Z,2.17
2019-05-05T15:11:03.705Z,2.30
2019-05-05T15:13:33.701Z,2.53
2019-05-05T15:16:04.122Z,2.37
2019-05-05T15:18:34.674Z,2.87
2019-05-05T15:21:06.669Z,2.27
2019-05-05T15:23:41.016Z,2.40
2019-05-05T15:26:16.167Z,3.30
2019-05-05T15:29:01.853Z,2.50
2019-05-05T15:31:34.184Z,2.97
2019-05-05T15:34:06.754Z,2.20
2019-05-05T15:36:36.707Z,2.27
2019-05-05T15:39:09.410Z,2.27
2019-05-05T15:41:50.665Z,2.90
2019-05-05T15:44:24.949Z,2.73
2019-05-05T15:46:57.696Z,2.60
2019-05-05T15:49:32.783Z,2.50
2019-05-05T15:52:04.488Z,2.10
2019-05-05T15:54:34.447Z,2.50
2019-05-05T15:57:07.879Z,2.33
2019-05-05T15:59:36.095Z,6.43
2019-05-05T16:02:07.123Z,3.73
2019-05-05T16:04:39.488Z,15.67
2019-05-05T16:07:09.759Z,12.83
2019-05-05T16:09:39.703Z,3.57
2019-05-05T16:12:10.520Z,2.27
2019-05-05T16:14:47.481Z,1.80
2019-05-05T16:17:37.520Z,2.23
2019-05-05T16:20:13.996Z,2.07
2019-05-05T16:23:05.219Z,2.07
2019-05-05T16:25:37.786Z,2.00
2019-05-05T16:28:07.685Z,2.03
2019-05-05T16:30:40.487Z,2.10
2019-05-05T16:33:10.269Z,2.37
2019-05-05T16:35:44.439Z,1.83
2019-05-05T16:38:14.931Z,2.40
2019-05-05T16:40:45.113Z,2.00
2019-05-05T16:43:16.676Z,1.60
2019-05-05T16:45:46.623Z,2.17
2019-05-05T16:48:19.238Z,2.17
2019-05-05T16:50:54.028Z,2.20
2019-05-05T16:53:35.757Z,2.03
2019-05-05T16:56:07.589Z,4.57
2019-05-05T16:58:37.501Z,2.97
2019-05-05T17:01:14.408Z,3.47
2019-05-05T17:03:46.045Z,2.00
2019-05-05T17:06:20.587Z,2.40
2019-05-05T17:08:58.522Z,4.73
2019-05-05T17:11:29.519Z,2.07
2019-05-05T17:14:09.620Z,1.77
2019-05-05T17:17:01.173Z,2.77
2019-05-05T17:19:38.898Z,1.97
2019-05-05T17:22:25.935Z,2.53
2019-05-05T17:25:00.182Z,2.30
2019-05-05T17:27:44.849Z,2.70
2019-05-05T17:30:04.467Z,3.13
2019-05-05T17:32:34.617Z,3.27
2019-05-05T17:35:08.953Z,2.63
2019-05-05T17:37:41.150Z,2.80
2019-05-05T17:40:33.691Z,4.77
2019-05-05T17:43:24.844Z,2.50
2019-05-05T17:46:48.535Z,2.33
2019-05-05T17:49:22.928Z,3.47
2019-05-05T17:52:14.303Z,3.70
2019-05-05T17:54:46.382Z,3.63
2019-05-05T17:57:16.240Z,3.97
2019-05-05T17:59:48.231Z,2.77
2019-05-05T18:02:18.069Z,4.37
2019-05-05T18:04:48.064Z,3.97
2019-05-05T18:07:40.963Z,4.93
2019-05-05T18:10:19.567Z,3.87
2019-05-05T18:13:06.068Z,8.97
2019-05-05T18:15:54.356Z,8.43
2019-05-05T18:18:25.734Z,5.40
2019-05-05T18:20:57.746Z,3.60
2019-05-05T18:23:29.590Z,3.80
2019-05-05T18:26:01.160Z,2.50
2019-05-05T18:28:34.039Z,2.83
2019-05-05T18:31:07.623Z,2.30
2019-05-05T18:33:37.474Z,3.00
2019-05-05T18:36:07.221Z,2.60
2019-05-05T18:38:36.981Z,2.70
2019-05-05T18:41:13.966Z,4.33
2019-05-05T18:43:52.315Z,2.23
2019-05-05T18:46:24.846Z,3.87
2019-05-05T18:48:54.714Z,3.80
2019-05-05T18:51:24.649Z,3.50
2019-05-05T18:53:55.035Z,7.60
2019-05-05T18:56:25.299Z,3.90
2019-05-05T18:58:55.087Z,6.00
2019-05-05T19:01:36.455Z,4.17
2019-05-05T19:04:48.563Z,4.60
2019-05-05T19:07:25.027Z,4.53
2019-05-05T19:09:56.983Z,3.70
2019-05-05T19:12:26.496Z,3.50
2019-05-05T19:14:56.440Z,3.60
2019-05-05T19:17:34.470Z,5.07
2019-05-05T19:20:14.698Z,10.80
2019-05-05T19:22:44.767Z,12.90
2019-05-05T19:25:17.590Z,8.37
2019-05-05T19:27:53.634Z,4.73
2019-05-05T19:30:22.123Z,3.70
2019-05-05T19:32:54.071Z,4.20
2019-05-05T19:35:40.640Z,4.27
2019-05-05T19:38:01.404Z,5.13
2019-05-05T19:40:31.267Z,5.20
2019-05-05T19:43:05.311Z,4.20
2019-05-05T19:45:35.211Z,3.70
2019-05-05T19:48:06.015Z,3.80
2019-05-05T19:50:45.057Z,5.03
2019-05-05T19:53:25.112Z,4.10
2019-05-05T19:55:56.178Z,4.50
2019-05-05T19:58:28.597Z,4.13
2019-05-05T20:01:04.644Z,3.30
2019-05-05T20:03:36.351Z,2.60
2019-05-05T20:06:06.757Z,3.30
2019-05-05T20:08:41.714Z,2.70
2019-05-05T20:11:14.173Z,3.30
2019-05-05T20:13:44.571Z,2.77
2019-05-05T20:16:27.157Z,3.00
2019-05-05T20:19:01.479Z,2.47
2019-05-05T20:21:31.355Z,3.00
2019-05-05T20:24:03.582Z,2.90
2019-05-05T20:26:34.697Z,3.43
2019-05-05T20:29:13.938Z,2.53
2019-05-05T20:31:46.298Z,3.47
2019-05-05T20:34:26.069Z,2.97
2019-05-05T20:37:16.391Z,3.07
2019-05-05T20:39:46.717Z,3.13
2019-05-05T20:42:22.864Z,3.10
2019-05-05T20:44:54.992Z,3.27
2019-05-05T20:47:27.410Z,5.77
2019-05-05T20:49:57.344Z,5.57
2019-05-05T20:52:30.953Z,4.57
2019-05-05T20:55:26.051Z,3.73
2019-05-05T20:57:55.947Z,5.03
2019-05-05T21:00:25.866Z,3.57
2019-05-05T21:02:55.779Z,3.17
2019-05-05T21:05:25.713Z,3.20
2019-05-05T21:08:04.831Z,3.20
2019-05-05T21:10:35.388Z,2.83
2019-05-05T21:13:08.178Z,3.00
2019-05-05T21:15:38.065Z,4.00
2019-05-05T21:18:14.382Z,4.13
2019-05-05T21:20:54.637Z,3.70
2019-05-05T21:23:34.303Z,4.70
2019-05-05T21:26:18.821Z,3.57
2019-05-05T21:28:53.662Z,3.10
2019-05-05T21:31:25.374Z,5.20
2019-05-05T21:33:56.936Z,2.93
2019-05-05T21:36:30.363Z,2.93
2019-05-05T21:39:04.036Z,3.47
2019-05-05T21:41:35.730Z,3.00
2019-05-05T21:44:08.587Z,3.57
2019-05-05T21:46:39.678Z,3.13
2019-05-05T21:49:19.255Z,3.27
2019-05-05T21:52:18.632Z,4.53
2019-05-05T21:54:58.121Z,2.87
2019-05-05T21:57:51.629Z,3.33
2019-05-05T22:00:39.087Z,3.83
2019-05-05T22:03:16.042Z,3.53
2019-05-05T22:08:37.743Z,3.33
2019-05-05T22:11:07.825Z,2.87
2019-05-05T22:13:40.917Z,4.30
2019-05-05T22:16:13.599Z,3.90
2019-05-05T22:18:44.605Z,4.27
2019-05-05T22:21:47.626Z,3.73
2019-05-05T22:24:20.780Z,4.17
2019-05-05T22:27:14.518Z,3.33
2019-05-05T22:29:50.314Z,3.20
2019-05-05T22:32:24.938Z,3.50
2019-05-05T22:35:13.991Z,3.60
2019-05-05T22:37:49.502Z,3.60
2019-05-05T22:40:24.467Z,3.60
2019-05-05T22:42:56.131Z,7.50
2019-05-05T22:45:49.147Z,3.30
2019-05-05T22:48:31.428Z,3.00
2019-05-05T22:51:03.808Z,4.23
2019-05-05T22:53:34.702Z,3.57
2019-05-05T22:56:05.398Z,3.30
2019-05-05T22:58:43.928Z,3.33
2019-05-05T23:01:25.475Z,3.77
2019-05-05T23:04:44.295Z,3.40
2019-05-05T23:07:19.974Z,3.73
2019-05-05T23:09:50.421Z,3.17
2019-05-05T23:12:28.098Z,2.83
2019-05-05T23:15:29.838Z,3.57
2019-05-05T23:18:25.492Z,3.10
2019-05-05T23:26:44.520Z,3.03
2019-05-05T23:29:26.656Z,3.47
2019-05-05T23:32:01.714Z,3.90
2019-05-05T23:34:58.987Z,3.20
2019-05-05T23:37:31.057Z,3.40
2019-05-05T23:40:03.807Z,3.73
2019-05-05T23:43:06.442Z,3.13
2019-05-05T23:45:39.088Z,3.57
2019-05-05T23:48:29.029Z,3.23
2019-05-05T23:51:01.462Z,3.20
2019-05-05T23:53:31.363Z,3.20
2019-05-05T23:56:05.356Z,3.33
2019-05-05T23:58:35.691Z,3.30
