createdAt,value
2022-09-23T00:01:15.869Z,100063.34
2022-09-23T00:03:46.738Z,100062.56
2022-09-23T00:06:16.510Z,100064.56
2022-09-23T00:08:43.981Z,100065.72
2022-09-23T00:11:13.880Z,100062.47
2022-09-23T00:13:42.912Z,100068.09
2022-09-23T00:16:12.234Z,100057.38
2022-09-23T00:18:39.828Z,100058.16
2022-09-23T00:21:11.317Z,100054.69
2022-09-23T00:23:38.904Z,100059.28
2022-09-23T00:26:08.732Z,100053.34
2022-09-23T00:28:36.633Z,100049.25
2022-09-23T00:31:04.883Z,100053.94
2022-09-23T00:33:32.459Z,100053.63
2022-09-23T00:36:01.474Z,100049.53
2022-09-23T00:38:31.037Z,100050.66
2022-09-23T00:40:59.169Z,100053.63
2022-09-23T00:43:39.848Z,100054.50
2022-09-23T00:46:10.030Z,100058.53
2022-09-23T00:48:39.783Z,100062.75
2022-09-23T00:51:10.084Z,100052.38
2022-09-23T00:53:40.434Z,100050.75
2022-09-23T00:56:11.686Z,100049.25
2022-09-23T00:58:41.492Z,100036.69
2022-09-23T01:01:09.624Z,100041.22
2022-09-23T01:03:37.212Z,100044.34
2022-09-23T01:06:05.997Z,100040.03
2022-09-23T01:08:33.540Z,100037.66
2022-09-23T01:11:11.102Z,100037.25
2022-09-23T01:13:46.988Z,100034.88
2022-09-23T01:16:21.872Z,100033.44
2022-09-23T01:18:55.411Z,100029.25
2022-09-23T01:21:37.874Z,100021.97
2022-09-23T01:24:40.956Z,100026.66
2022-09-23T01:27:20.050Z,100016.09
2022-09-23T01:30:12.580Z,100024.13
2022-09-23T01:32:53.606Z,100022.41
2022-09-23T01:35:30.303Z,100022.72
2022-09-23T01:38:09.529Z,100023.34
2022-09-23T01:40:48.027Z,100020.88
2022-09-23T01:43:20.511Z,100022.00
2022-09-23T01:45:52.113Z,100009.38
2022-09-23T01:48:27.635Z,100011.88
2022-09-23T01:50:59.494Z,100007.75
2022-09-23T01:53:35.532Z,100009.59
2022-09-23T01:56:07.984Z,100008.81
2022-09-23T01:58:42.144Z,100008.81
2022-09-23T02:01:16.294Z,100007.56
2022-09-23T02:03:50.731Z,100006.44
2022-09-23T02:06:23.395Z,100006.44
2022-09-23T02:08:57.502Z,99998.84
2022-09-23T02:11:25.437Z,99999.41
2022-09-23T02:13:57.046Z,100002.69
2022-09-23T02:16:29.259Z,100000.47
2022-09-23T02:19:03.415Z,100005.94
2022-09-23T02:21:35.655Z,100002.88
2022-09-23T02:24:09.790Z,99996.84
2022-09-23T02:26:45.314Z,99996.47
2022-09-23T02:29:21.351Z,99988.63
2022-09-23T02:31:57.324Z,99986.69
2022-09-23T02:34:42.737Z,99989.66
2022-09-23T02:37:23.375Z,99981.31
2022-09-23T02:39:58.456Z,99976.50
2022-09-23T02:42:28.975Z,99977.50
2022-09-23T02:44:56.524Z,99970.88
2022-09-23T02:47:29.207Z,99966.94
2022-09-23T02:49:58.141Z,99970.00
2022-09-23T02:52:25.865Z,99970.09
2022-09-23T02:54:53.600Z,99963.69
2022-09-23T02:57:21.550Z,99961.31
2022-09-23T02:59:50.474Z,99955.06
2022-09-23T03:02:39.848Z,99957.56
2022-09-23T03:05:18.936Z,99954.78
2022-09-23T03:07:59.244Z,99939.78
2022-09-23T03:10:30.999Z,99949.81
2022-09-23T03:13:11.098Z,99943.59
2022-09-23T03:15:52.395Z,99938.44
2022-09-23T03:18:22.675Z,99945.34
2022-09-23T03:20:57.163Z,99941.13
2022-09-23T03:23:30.087Z,99945.34
2022-09-23T03:26:00.845Z,99941.69
2022-09-23T03:28:29.976Z,99944.19
2022-09-23T03:31:00.629Z,99942.88
2022-09-23T03:33:29.112Z,99941.31
2022-09-23T03:36:20.342Z,99940.53
2022-09-23T03:38:52.704Z,99947.44
2022-09-23T03:41:29.320Z,99940.53
2022-09-23T03:43:58.600Z,99934.22
2022-09-23T03:46:27.319Z,99936.50
2022-09-23T03:49:00.515Z,99940.94
2022-09-23T03:51:29.391Z,99937.13
2022-09-23T03:53:56.902Z,99931.19
2022-09-23T03:56:24.502Z,99930.03
2022-09-23T03:58:51.978Z,99928.28
2022-09-23T04:01:19.578Z,99928.50
2022-09-23T04:03:47.136Z,99918.63
2022-09-23T04:06:14.669Z,99923.81
2022-09-23T04:08:43.520Z,99917.41
2022-09-23T04:11:11.189Z,99919.69
2022-09-23T04:13:38.741Z,99920.63
2022-09-23T04:16:06.693Z,99919.59
2022-09-23T04:18:34.187Z,99912.50
2022-09-23T04:21:10.804Z,99914.59
2022-09-23T04:23:38.325Z,99918.34
2022-09-23T04:26:08.073Z,99918.34
2022-09-23T04:28:35.597Z,99921.59
2022-09-23T04:31:05.312Z,99910.69
2022-09-23T04:33:33.325Z,99910.97
2022-09-23T04:36:03.615Z,99906.28
2022-09-23T04:38:31.253Z,99906.84
2022-09-23T04:40:58.779Z,99900.25
2022-09-23T04:43:27.747Z,99901.69
2022-09-23T04:45:59.381Z,99897.69
2022-09-23T04:48:27.060Z,99897.66
2022-09-23T04:50:54.753Z,99887.31
2022-09-23T04:53:22.477Z,99882.38
2022-09-23T04:55:52.246Z,99884.38
2022-09-23T04:58:20.519Z,99890.50
2022-09-23T05:00:49.507Z,99887.06
2022-09-23T05:03:17.194Z,99879.84
2022-09-23T05:05:46.022Z,99881.94
2022-09-23T05:08:13.653Z,99883.56
2022-09-23T05:10:41.668Z,99881.66
2022-09-23T05:13:09.369Z,99875.53
2022-09-23T05:15:36.890Z,99884.28
2022-09-23T05:18:05.962Z,99880.34
2022-09-23T05:20:33.490Z,99882.91
2022-09-23T05:23:01.095Z,99885.78
2022-09-23T05:25:28.611Z,99882.72
2022-09-23T05:27:56.105Z,99886.25
2022-09-23T05:30:23.662Z,99890.38
2022-09-23T05:32:51.160Z,99881.97
2022-09-23T05:35:19.990Z,99885.63
2022-09-23T05:37:47.472Z,99885.63
2022-09-23T05:40:15.090Z,99888.09
2022-09-23T05:42:42.653Z,99891.81
2022-09-23T05:45:10.653Z,99891.81
2022-09-23T05:47:38.215Z,99896.44
2022-09-23T05:50:06.282Z,99895.78
2022-09-23T05:52:35.436Z,99895.91
2022-09-23T05:55:03.180Z,99903.22
2022-09-23T05:57:30.768Z,99900.94
2022-09-23T05:59:58.291Z,99896.84
2022-09-23T06:02:25.800Z,99894.41
2022-09-23T06:04:53.351Z,99892.41
2022-09-23T06:07:21.038Z,99893.09
2022-09-23T06:09:50.504Z,99897.69
2022-09-23T06:12:18.053Z,99899.19
2022-09-23T06:14:45.564Z,99892.50
2022-09-23T06:17:13.058Z,99891.16
2022-09-23T06:19:40.618Z,99896.13
2022-09-23T06:22:08.138Z,99890.59
2022-09-23T06:24:35.646Z,99895.75
2022-09-23T06:27:04.734Z,99894.63
2022-09-23T06:29:33.086Z,99888.94
2022-09-23T06:32:00.709Z,99886.16
2022-09-23T06:34:28.318Z,99887.69
2022-09-23T06:36:55.810Z,99884.59
2022-09-23T06:39:23.521Z,99892.66
2022-09-23T06:41:51.011Z,99887.28
2022-09-23T06:44:19.844Z,99897.06
2022-09-23T06:46:47.388Z,99896.44
2022-09-23T06:49:15.064Z,99898.53
2022-09-23T06:51:42.758Z,99898.66
2022-09-23T06:54:11.015Z,99895.50
2022-09-23T06:56:39.688Z,99887.94
2022-09-23T06:59:08.502Z,99890.53
2022-09-23T07:01:38.155Z,99897.38
2022-09-23T07:04:07.228Z,99891.59
2022-09-23T07:06:34.778Z,99891.91
2022-09-23T07:09:03.187Z,99883.69
2022-09-23T07:11:30.701Z,99893.28
2022-09-23T07:13:58.546Z,99894.41
2022-09-23T07:16:26.371Z,99898.50
2022-09-23T07:18:55.965Z,99901.47
2022-09-23T07:21:24.074Z,99908.03
2022-09-23T07:23:51.774Z,99906.13
2022-09-23T07:26:20.096Z,99904.81
2022-09-23T07:28:47.731Z,99906.66
2022-09-23T07:31:29.435Z,99909.88
2022-09-23T07:34:03.814Z,99895.91
2022-09-23T07:36:32.587Z,99902.69
2022-09-23T07:39:03.277Z,99898.06
2022-09-23T07:41:32.708Z,99893.97
2022-09-23T07:44:01.097Z,99902.81
2022-09-23T07:46:30.634Z,99908.69
2022-09-23T07:48:58.852Z,99906.34
2022-09-23T07:51:34.703Z,99915.91
2022-09-23T07:54:03.255Z,99901.81
2022-09-23T07:56:31.494Z,99901.50
2022-09-23T07:59:03.822Z,99907.22
2022-09-23T08:01:33.703Z,99913.56
2022-09-23T08:04:05.543Z,99900.41
2022-09-23T08:06:34.629Z,99904.63
2022-09-23T08:09:02.421Z,99906.53
2022-09-23T08:11:31.143Z,99900.50
2022-09-23T08:13:58.772Z,99909.75
2022-09-23T08:16:26.674Z,99908.34
2022-09-23T08:18:54.269Z,99906.41
2022-09-23T08:21:23.455Z,99908.44
2022-09-23T08:23:52.428Z,99909.28
2022-09-23T08:26:22.341Z,99905.09
2022-09-23T08:28:50.506Z,99902.28
2022-09-23T08:31:18.154Z,99901.91
2022-09-23T08:33:45.708Z,99908.38
2022-09-23T08:36:13.658Z,99903.38
2022-09-23T08:38:41.205Z,99909.91
2022-09-23T08:41:17.473Z,99906.84
2022-09-23T08:43:50.344Z,99910.72
2022-09-23T08:46:25.448Z,99899.84
2022-09-23T08:48:53.610Z,99904.47
2022-09-23T08:51:27.042Z,99909.00
2022-09-23T08:53:57.073Z,99901.25
2022-09-23T08:56:26.033Z,99906.88
2022-09-23T08:59:03.697Z,99896.38
2022-09-23T09:01:39.506Z,99900.38
2022-09-23T09:04:17.523Z,99895.75
2022-09-23T09:06:53.898Z,99893.22
2022-09-23T09:09:27.434Z,99893.94
2022-09-23T09:12:03.285Z,99892.75
2022-09-23T09:14:37.872Z,99890.31
2022-09-23T09:17:08.924Z,99894.53
2022-09-23T09:19:51.825Z,99888.38
2022-09-23T09:22:23.050Z,99899.16
2022-09-23T09:24:50.710Z,99890.84
2022-09-23T09:27:20.139Z,99893.84
2022-09-23T09:29:54.521Z,99894.22
2022-09-23T09:32:37.717Z,99904.63
2022-09-23T09:35:10.549Z,99889.09
2022-09-23T09:37:46.697Z,99890.81
2022-09-23T09:40:16.303Z,99884.19
2022-09-23T09:42:48.010Z,99885.56
2022-09-23T09:45:24.195Z,99880.44
2022-09-23T09:48:00.865Z,99885.22
2022-09-23T09:50:47.024Z,99880.66
2022-09-23T09:53:18.865Z,99881.53
2022-09-23T09:55:48.343Z,99880.66
2022-09-23T09:58:17.340Z,99882.03
2022-09-23T10:00:47.745Z,99872.84
2022-09-23T10:03:31.112Z,99878.25
2022-09-23T10:05:58.608Z,99870.63
2022-09-23T10:08:31.765Z,99868.69
2022-09-23T10:11:04.817Z,99870.06
2022-09-23T10:13:33.778Z,99872.84
2022-09-23T10:16:03.840Z,99876.28
2022-09-23T10:18:35.813Z,99870.91
2022-09-23T10:21:09.029Z,99864.75
2022-09-23T10:23:41.070Z,99862.53
2022-09-23T10:26:10.118Z,99864.66
2022-09-23T10:28:47.815Z,99864.75
2022-09-23T10:31:18.232Z,99868.91
2022-09-23T10:33:50.282Z,99866.69
2022-09-23T10:36:18.816Z,99859.13
2022-09-23T10:38:50.308Z,99865.00
2022-09-23T10:41:50.166Z,99864.47
2022-09-23T10:44:52.744Z,99859.09
2022-09-23T10:47:28.970Z,99857.63
2022-09-23T10:50:11.327Z,99856.28
2022-09-23T10:52:49.466Z,99849.41
2022-09-23T10:55:31.847Z,99849.75
2022-09-23T10:58:17.440Z,99847.50
2022-09-23T11:00:55.114Z,99849.38
2022-09-23T11:03:47.196Z,99846.00
2022-09-23T11:06:24.941Z,99846.75
2022-09-23T11:09:09.161Z,99843.53
2022-09-23T11:11:52.964Z,99836.16
2022-09-23T11:14:38.625Z,99837.53
2022-09-23T11:17:26.914Z,99834.19
2022-09-23T11:20:15.422Z,99837.63
2022-09-23T11:22:58.657Z,99835.53
2022-09-23T11:25:35.286Z,99823.78
2022-09-23T11:28:33.824Z,99818.00
2022-09-23T11:31:10.156Z,99821.13
2022-09-23T11:33:54.795Z,99815.19
2022-09-23T11:36:28.682Z,99813.06
2022-09-23T11:39:00.229Z,99813.88
2022-09-23T11:41:31.175Z,99805.69
2022-09-23T11:44:04.349Z,99801.69
2022-09-23T11:46:36.957Z,99795.16
2022-09-23T11:49:11.127Z,99794.66
2022-09-23T11:51:43.401Z,99789.25
2022-09-23T11:54:20.357Z,99789.97
2022-09-23T11:56:52.601Z,99784.28
2022-09-23T11:59:39.351Z,99789.72
2022-09-23T12:02:21.197Z,99788.44
2022-09-23T12:05:01.269Z,99793.31
2022-09-23T12:07:40.513Z,99792.72
2022-09-23T12:10:09.526Z,99787.19
2022-09-23T12:12:44.078Z,99787.19
2022-09-23T12:15:18.618Z,99785.09
2022-09-23T12:18:10.600Z,99780.06
2022-09-23T12:21:01.188Z,99792.13
2022-09-23T12:23:43.880Z,99775.94
2022-09-23T12:26:18.054Z,99772.69
2022-09-23T12:28:49.039Z,99770.78
2022-09-23T12:31:19.472Z,99770.47
2022-09-23T12:33:51.339Z,99765.56
2022-09-23T12:36:27.402Z,99765.13
2022-09-23T12:39:02.347Z,99770.91
2022-09-23T12:41:35.245Z,99757.31
2022-09-23T12:44:16.698Z,99744.88
2022-09-23T12:46:45.532Z,99763.81
2022-09-23T12:49:36.752Z,99758.53
2022-09-23T12:52:29.300Z,99759.09
2022-09-23T12:54:58.547Z,99759.44
2022-09-23T12:57:41.300Z,99752.00
2022-09-23T13:00:22.706Z,99748.00
2022-09-23T13:03:17.125Z,99749.00
2022-09-23T13:06:05.726Z,99749.72
2022-09-23T13:08:38.812Z,99749.81
2022-09-23T13:11:15.879Z,99746.97
2022-09-23T13:13:46.510Z,99744.81
2022-09-23T13:16:22.695Z,99748.16
2022-09-23T13:18:54.060Z,99738.97
2022-09-23T13:22:08.728Z,99740.25
2022-09-23T13:24:41.938Z,99740.97
2022-09-23T13:27:16.957Z,99743.09
2022-09-23T13:29:49.937Z,99739.22
2022-09-23T13:32:21.601Z,99737.06
2022-09-23T13:35:01.708Z,99738.16
2022-09-23T13:37:41.793Z,99725.94
2022-09-23T13:40:19.279Z,99720.31
2022-09-23T13:42:50.454Z,99728.19
2022-09-23T13:45:22.027Z,99729.91
2022-09-23T13:47:52.414Z,99736.03
2022-09-23T13:50:22.929Z,99733.34
2022-09-23T13:52:53.927Z,99733.78
2022-09-23T13:55:28.825Z,99732.66
2022-09-23T13:58:03.974Z,99730.19
2022-09-23T14:00:40.196Z,99730.44
2022-09-23T14:03:24.741Z,99731.22
2022-09-23T14:05:53.950Z,99735.16
2022-09-23T14:08:21.916Z,99730.00
2022-09-23T14:10:51.773Z,99715.81
2022-09-23T14:13:26.054Z,99720.38
2022-09-23T14:15:56.003Z,99724.06
2022-09-23T14:18:29.767Z,99715.34
2022-09-23T14:20:57.282Z,99717.66
2022-09-23T14:23:24.787Z,99724.06
2022-09-23T14:25:54.904Z,99721.22
2022-09-23T14:28:24.610Z,99723.47
2022-09-23T14:30:56.671Z,99704.75
2022-09-23T14:33:27.683Z,99712.94
2022-09-23T14:36:03.217Z,99706.66
2022-09-23T14:38:49.318Z,99709.00
2022-09-23T14:41:24.244Z,99710.03
2022-09-23T14:43:54.638Z,99716.22
2022-09-23T14:46:24.234Z,99706.09
2022-09-23T14:48:57.782Z,99701.56
2022-09-23T14:51:36.945Z,99703.97
2022-09-23T14:54:36.171Z,99699.50
2022-09-23T14:57:25.304Z,99707.81
2022-09-23T14:59:55.156Z,99692.81
2022-09-23T15:02:32.508Z,99702.47
2022-09-23T15:05:15.615Z,99694.97
2022-09-23T15:07:44.169Z,99695.88
2022-09-23T15:10:19.820Z,99694.16
2022-09-23T15:12:50.335Z,99691.16
2022-09-23T15:15:19.147Z,99692.00
2022-09-23T15:17:47.537Z,99687.06
2022-09-23T15:20:23.021Z,99689.16
2022-09-23T15:22:53.913Z,99685.34
2022-09-23T15:25:27.140Z,99691.47
2022-09-23T15:28:18.811Z,99688.38
2022-09-23T15:30:46.743Z,99684.28
2022-09-23T15:33:14.922Z,99685.63
2022-09-23T15:35:47.184Z,99684.50
2022-09-23T15:38:14.926Z,99686.41
2022-09-23T15:40:43.078Z,99687.06
2022-09-23T15:43:20.659Z,99684.03
2022-09-23T15:45:52.790Z,99683.50
2022-09-23T15:48:23.023Z,99687.06
2022-09-23T15:50:51.333Z,99686.97
2022-09-23T15:53:21.838Z,99689.28
2022-09-23T15:55:51.446Z,99684.19
2022-09-23T15:58:20.754Z,99677.06
2022-09-23T16:00:56.022Z,99678.25
2022-09-23T16:03:25.699Z,99670.53
2022-09-23T16:05:53.373Z,99678.50
2022-09-23T16:08:24.041Z,99679.63
2022-09-23T16:10:52.030Z,99670.47
2022-09-23T16:13:20.865Z,99675.88
2022-09-23T16:15:48.471Z,99674.16
2022-09-23T16:18:15.969Z,99670.84
2022-09-23T16:20:45.566Z,99671.00
2022-09-23T16:23:34.050Z,99671.44
2022-09-23T16:26:05.434Z,99673.44
2022-09-23T16:28:34.695Z,99674.09
2022-09-23T16:31:02.492Z,99678.38
2022-09-23T16:33:30.027Z,99671.66
2022-09-23T16:35:59.662Z,99670.06
2022-09-23T16:38:28.306Z,99683.06
2022-09-23T16:41:00.159Z,99674.78
2022-09-23T16:43:29.051Z,99678.31
2022-09-23T16:45:58.197Z,99676.47
2022-09-23T16:48:25.747Z,99682.28
2022-09-23T16:50:53.937Z,99683.13
2022-09-23T16:53:21.507Z,99679.94
2022-09-23T16:55:49.364Z,99670.53
2022-09-23T16:58:16.984Z,99675.91
2022-09-23T17:01:02.277Z,99681.31
2022-09-23T17:03:45.086Z,99677.03
2022-09-23T17:06:13.847Z,99670.41
2022-09-23T17:08:41.819Z,99673.50
2022-09-23T17:11:11.536Z,99681.22
2022-09-23T17:13:40.426Z,99676.09
2022-09-23T17:16:08.017Z,99681.72
2022-09-23T17:18:38.736Z,99673.50
2022-09-23T17:21:08.555Z,99673.41
2022-09-23T17:23:38.077Z,99675.50
2022-09-23T17:26:09.582Z,99666.06
2022-09-23T17:28:37.125Z,99672.19
2022-09-23T17:31:05.820Z,99670.75
2022-09-23T17:33:37.605Z,99665.09
2022-09-23T17:36:10.207Z,99662.66
2022-09-23T17:38:39.255Z,99665.72
2022-09-23T17:41:08.620Z,99667.41
2022-09-23T17:43:36.331Z,99658.50
2022-09-23T17:46:06.507Z,99658.97
2022-09-23T17:48:35.987Z,99658.75
2022-09-23T17:51:05.302Z,99655.78
2022-09-23T17:53:36.867Z,99650.88
2022-09-23T17:56:06.711Z,99647.94
2022-09-23T17:58:36.264Z,99652.38
2022-09-23T18:01:04.227Z,99650.66
2022-09-23T18:03:32.857Z,99652.81
2022-09-23T18:06:11.443Z,99650.25
2022-09-23T18:08:41.985Z,99658.47
2022-09-23T18:11:14.104Z,99653.44
2022-09-23T18:13:41.606Z,99656.50
2022-09-23T18:16:09.151Z,99650.63
2022-09-23T18:18:36.738Z,99655.66
2022-09-23T18:21:05.380Z,99643.41
2022-09-23T18:23:32.898Z,99647.44
2022-09-23T18:26:01.818Z,99644.25
2022-09-23T18:28:34.548Z,99650.00
2022-09-23T18:31:02.434Z,99651.03
2022-09-23T18:33:29.976Z,99644.03
2022-09-23T18:36:01.028Z,99646.13
2022-09-23T18:38:28.598Z,99650.91
2022-09-23T18:40:57.892Z,99644.13
2022-09-23T18:43:37.251Z,99645.50
2022-09-23T18:46:08.576Z,99643.53
2022-09-23T18:48:53.663Z,99639.03
2022-09-23T18:51:23.957Z,99642.19
2022-09-23T18:53:57.244Z,99641.47
2022-09-23T18:56:26.444Z,99641.31
2022-09-23T18:58:55.993Z,99644.00
2022-09-23T19:01:25.134Z,99644.28
2022-09-23T19:03:55.997Z,99649.41
2022-09-23T19:06:24.268Z,99646.22
2022-09-23T19:08:54.888Z,99643.25
2022-09-23T19:11:23.750Z,99645.47
2022-09-23T19:13:55.717Z,99646.22
2022-09-23T19:16:24.242Z,99647.69
2022-09-23T19:18:52.355Z,99637.44
2022-09-23T19:21:22.607Z,99645.75
2022-09-23T19:23:52.067Z,99646.09
2022-09-23T19:26:21.614Z,99649.75
2022-09-23T19:28:50.202Z,99650.13
2022-09-23T19:31:22.255Z,99645.97
2022-09-23T19:33:56.975Z,99654.28
2022-09-23T19:36:26.752Z,99660.03
2022-09-23T19:38:55.334Z,99648.41
2022-09-23T19:41:23.049Z,99652.56
2022-09-23T19:43:53.404Z,99651.81
2022-09-23T19:46:23.036Z,99655.50
2022-09-23T19:48:50.710Z,99655.88
2022-09-23T19:51:19.258Z,99656.50
2022-09-23T19:53:46.797Z,99637.75
2022-09-23T19:56:17.665Z,99643.88
2022-09-23T19:58:47.110Z,99644.50
2022-09-23T20:01:16.172Z,99643.03
2022-09-23T20:03:46.824Z,99641.53
2022-09-23T20:06:14.547Z,99640.31
2022-09-23T20:08:43.495Z,99651.09
2022-09-23T20:11:13.145Z,99641.66
2022-09-23T20:13:41.951Z,99646.41
2022-09-23T20:16:11.740Z,99641.66
2022-09-23T20:18:39.723Z,99634.91
2022-09-23T20:21:10.887Z,99625.88
2022-09-23T20:23:38.806Z,99630.78
2022-09-23T20:26:24.645Z,99629.56
2022-09-23T20:28:52.462Z,99623.44
2022-09-23T20:31:21.922Z,99622.81
2022-09-23T20:33:51.312Z,99629.09
2022-09-23T20:36:21.390Z,99617.69
2022-09-23T20:38:48.931Z,99626.75
2022-09-23T20:41:17.997Z,99622.34
2022-09-23T20:43:45.552Z,99620.75
2022-09-23T20:46:14.879Z,99622.47
2022-09-23T20:48:42.438Z,99617.19
2022-09-23T20:51:10.590Z,99623.56
2022-09-23T20:53:39.446Z,99615.72
2022-09-23T20:56:07.435Z,99614.13
2022-09-23T20:58:36.460Z,99608.75
2022-09-23T21:01:07.857Z,99614.97
2022-09-23T21:03:35.477Z,99613.66
2022-09-23T21:06:07.702Z,99613.03
2022-09-23T21:08:36.970Z,99613.91
2022-09-23T21:11:08.818Z,99608.16
2022-09-23T21:13:36.735Z,99608.88
2022-09-23T21:16:04.613Z,99605.59
2022-09-23T21:18:32.633Z,99606.31
2022-09-23T21:21:01.028Z,99600.69
2022-09-23T21:23:30.281Z,99605.22
2022-09-23T21:26:01.558Z,99601.16
2022-09-23T21:28:34.696Z,99597.38
2022-09-23T21:31:03.653Z,99600.31
2022-09-23T21:33:31.450Z,99602.63
2022-09-23T21:36:04.107Z,99608.13
2022-09-23T21:38:31.785Z,99600.88
2022-09-23T21:40:59.938Z,99607.13
2022-09-23T21:43:29.463Z,99604.31
2022-09-23T21:46:00.304Z,99602.13
2022-09-23T21:48:29.015Z,99604.81
2022-09-23T21:50:58.522Z,99598.34
2022-09-23T21:53:27.587Z,99598.34
2022-09-23T21:56:01.738Z,99600.47
2022-09-23T21:58:29.876Z,99601.44
2022-09-23T22:00:59.583Z,99603.38
2022-09-23T22:03:27.252Z,99600.69
2022-09-23T22:06:06.313Z,99600.81
2022-09-23T22:08:36.726Z,99601.06
2022-09-23T22:11:28.944Z,99600.41
2022-09-23T22:13:56.526Z,99600.66
2022-09-23T22:16:26.044Z,99593.69
2022-09-23T22:18:55.176Z,99594.94
2022-09-23T22:21:23.553Z,99588.94
2022-09-23T22:23:52.624Z,99589.31
2022-09-23T22:26:20.389Z,99589.69
2022-09-23T22:29:05.288Z,99590.41
2022-09-23T22:31:51.831Z,99583.56
2022-09-23T22:34:47.464Z,99583.69
2022-09-23T22:37:07.778Z,99589.91
2022-09-23T22:39:35.317Z,99588.31
2022-09-23T22:42:05.244Z,99587.44
2022-09-23T22:44:32.953Z,99581.47
2022-09-23T22:47:03.011Z,99581.84
2022-09-23T22:49:32.047Z,99584.28
2022-09-23T22:51:59.757Z,99587.97
2022-09-23T22:54:33.389Z,99587.72
2022-09-23T22:57:02.362Z,99577.81
2022-09-23T22:59:29.928Z,99577.91
2022-09-23T23:01:59.995Z,99577.22
2022-09-23T23:04:29.662Z,99568.38
2022-09-23T23:06:58.487Z,99575.22
2022-09-23T23:09:26.011Z,99575.00
2022-09-23T23:11:53.527Z,99576.69
2022-09-23T23:14:21.362Z,99568.59
2022-09-23T23:16:49.203Z,99573.97
2022-09-23T23:19:20.032Z,99571.19
2022-09-23T23:21:51.055Z,99570.09
2022-09-23T23:24:20.618Z,99573.28
2022-09-23T23:26:49.016Z,99571.81
2022-09-23T23:29:18.928Z,99569.38
2022-09-23T23:31:46.802Z,99562.75
2022-09-23T23:34:16.147Z,99567.16
2022-09-23T23:36:44.288Z,99565.44
2022-09-23T23:39:14.007Z,99569.63
2022-09-23T23:41:42.429Z,99563.00
2022-09-23T23:44:09.980Z,99561.91
2022-09-23T23:46:37.981Z,99566.81
2022-09-23T23:49:06.707Z,99564.09
2022-09-23T23:51:34.243Z,99555.56
2022-09-23T23:54:01.917Z,99555.06
2022-09-23T23:56:31.896Z,99560.53
2022-09-23T23:59:02.308Z,99557.63
