createdAt,value
2019-02-02T00:00:31.943Z,97.00
2019-02-02T00:03:00.722Z,97.00
2019-02-02T00:05:29.413Z,97.10
2019-02-02T00:07:57.915Z,97.10
2019-02-02T00:10:26.309Z,97.10
2019-02-02T00:12:55.058Z,97.20
2019-02-02T00:15:23.727Z,97.10
2019-02-02T00:17:52.625Z,97.10
2019-02-02T00:20:21.099Z,97.00
2019-02-02T00:22:49.503Z,97.20
2019-02-02T00:25:17.979Z,97.10
2019-02-02T00:27:46.449Z,97.00
2019-02-02T00:30:19.014Z,97.00
2019-02-02T00:32:47.922Z,97.00
2019-02-02T00:35:16.365Z,97.00
2019-02-02T00:37:45.018Z,97.00
2019-02-02T00:40:15.865Z,97.20
2019-02-02T00:42:45.886Z,97.20
2019-02-02T00:45:16.762Z,97.10
2019-02-02T00:47:45.866Z,97.20
2019-02-02T00:50:15.752Z,97.10
2019-02-02T00:52:44.590Z,97.20
2019-02-02T00:55:15.744Z,97.10
2019-02-02T00:57:53.166Z,97.00
2019-02-02T01:00:19.629Z,97.20
2019-02-02T01:02:48.734Z,97.20
2019-02-02T01:05:22.951Z,97.30
2019-02-02T01:07:52.590Z,97.40
2019-02-02T01:10:38.321Z,97.40
2019-02-02T01:13:07.101Z,97.40
2019-02-02T01:15:35.578Z,97.40
2019-02-02T01:18:04.941Z,97.40
2019-02-02T01:20:33.599Z,97.40
2019-02-02T01:23:02.155Z,97.40
2019-02-02T01:25:30.583Z,97.40
2019-02-02T01:28:05.475Z,97.60
2019-02-02T01:30:29.563Z,97.30
2019-02-02T01:32:58.106Z,97.40
2019-02-02T01:35:26.553Z,97.40
2019-02-02T01:37:54.962Z,97.40
2019-02-02T01:40:25.323Z,97.50
2019-02-02T01:42:54.122Z,97.50
2019-02-02T01:45:25.001Z,97.50
2019-02-02T01:47:53.898Z,97.40
2019-02-02T01:50:24.947Z,97.40
2019-02-02T01:52:53.771Z,97.40
2019-02-02T01:55:23.185Z,97.30
2019-02-02T01:57:51.582Z,97.40
2019-02-02T02:00:28.534Z,97.20
2019-02-02T02:02:57.332Z,97.20
2019-02-02T02:05:25.930Z,97.20
2019-02-02T02:07:54.693Z,97.20
2019-02-02T02:10:23.486Z,97.20
2019-02-02T02:12:52.030Z,97.40
2019-02-02T02:15:21.172Z,97.40
2019-02-02T02:17:49.741Z,97.40
2019-02-02T02:20:20.083Z,97.30
2019-02-02T02:22:50.030Z,97.40
2019-02-02T02:25:20.382Z,97.40
2019-02-02T02:27:49.225Z,97.30
2019-02-02T02:30:22.810Z,97.30
2019-02-02T02:32:52.490Z,97.30
2019-02-02T02:35:21.608Z,97.30
2019-02-02T02:37:50.002Z,97.30
2019-02-02T02:40:23.085Z,97.40
2019-02-02T02:42:52.567Z,97.50
2019-02-02T02:45:21.548Z,97.30
2019-02-02T02:47:50.020Z,97.30
2019-02-02T02:50:20.664Z,97.30
2019-02-02T02:52:49.233Z,97.40
2019-02-02T02:55:17.945Z,97.50
2019-02-02T02:57:46.987Z,97.40
2019-02-02T03:00:20.663Z,97.50
2019-02-02T03:02:49.221Z,97.40
2019-02-02T03:05:19.050Z,97.50
2019-02-02T03:07:49.250Z,97.60
2019-02-02T03:10:23.094Z,97.60
2019-02-02T03:12:51.643Z,97.60
2019-02-02T03:15:21.010Z,97.50
2019-02-02T03:17:50.869Z,97.60
2019-02-02T03:20:19.343Z,97.70
2019-02-02T03:22:48.123Z,97.60
2019-02-02T03:25:22.675Z,97.60
2019-02-02T03:27:51.153Z,97.70
2019-02-02T03:30:21.041Z,97.70
2019-02-02T03:32:49.900Z,97.80
2019-02-02T03:35:23.441Z,97.70
2019-02-02T03:37:52.734Z,97.80
2019-02-02T03:40:22.775Z,97.80
2019-02-02T03:42:51.839Z,97.70
2019-02-02T03:45:22.464Z,97.70
2019-02-02T03:47:51.725Z,97.60
2019-02-02T03:50:20.220Z,97.60
2019-02-02T03:52:49.039Z,97.60
2019-02-02T03:55:18.215Z,97.80
2019-02-02T03:57:46.720Z,97.80
2019-02-02T04:00:17.911Z,97.90
2019-02-02T04:02:46.578Z,97.90
2019-02-02T04:05:17.700Z,97.80
2019-02-02T04:07:58.665Z,97.80
2019-02-02T04:10:27.555Z,97.80
2019-02-02T04:12:56.324Z,98.00
2019-02-02T04:15:24.882Z,98.00
2019-02-02T04:17:53.799Z,98.00
2019-02-02T04:20:24.127Z,97.90
2019-02-02T04:22:52.880Z,98.00
2019-02-02T04:25:22.331Z,97.90
2019-02-02T04:27:51.621Z,97.70
2019-02-02T04:30:22.365Z,97.70
2019-02-02T04:32:51.141Z,97.70
2019-02-02T04:35:20.242Z,97.70
2019-02-02T04:37:48.687Z,97.70
2019-02-02T04:40:17.490Z,97.70
2019-02-02T04:42:46.098Z,97.60
2019-02-02T04:45:16.147Z,97.70
2019-02-02T04:47:44.628Z,97.70
2019-02-02T04:50:18.676Z,97.70
2019-02-02T04:52:47.469Z,97.60
2019-02-02T04:55:17.648Z,97.70
2019-02-02T04:57:46.242Z,97.70
2019-02-02T05:00:20.699Z,97.60
2019-02-02T05:02:49.456Z,97.70
2019-02-02T05:05:18.732Z,97.80
2019-02-02T05:07:47.680Z,97.80
2019-02-02T05:10:23.969Z,97.80
2019-02-02T05:12:52.653Z,97.80
2019-02-02T05:15:21.930Z,97.70
2019-02-02T05:17:50.830Z,97.70
2019-02-02T05:20:20.644Z,97.90
2019-02-02T05:22:49.479Z,98.00
2019-02-02T05:25:18.782Z,98.00
2019-02-02T05:27:47.719Z,98.00
2019-02-02T05:30:19.581Z,98.10
2019-02-02T05:32:48.154Z,98.20
2019-02-02T05:35:16.663Z,98.20
2019-02-02T05:37:45.210Z,98.20
2019-02-02T05:40:16.566Z,98.20
2019-02-02T05:42:45.255Z,98.20
2019-02-02T05:45:16.382Z,98.10
2019-02-02T05:47:44.933Z,98.10
2019-02-02T05:50:15.739Z,98.20
2019-02-02T05:52:44.606Z,98.20
2019-02-02T05:55:15.338Z,98.10
2019-02-02T05:57:43.905Z,98.20
2019-02-02T06:00:23.041Z,98.20
2019-02-02T06:02:51.728Z,98.40
2019-02-02T06:05:20.161Z,98.00
2019-02-02T06:07:48.912Z,98.00
2019-02-02T06:10:18.990Z,98.00
2019-02-02T06:12:48.951Z,98.10
2019-02-02T06:15:17.619Z,98.10
2019-02-02T06:17:46.266Z,98.00
2019-02-02T06:20:17.943Z,97.90
2019-02-02T06:22:46.414Z,97.90
2019-02-02T06:25:15.780Z,98.00
2019-02-02T06:27:45.131Z,98.00
2019-02-02T06:30:22.640Z,97.90
2019-02-02T06:32:51.043Z,97.90
2019-02-02T06:35:19.920Z,98.00
2019-02-02T06:37:48.881Z,98.10
2019-02-02T06:40:17.847Z,98.10
2019-02-02T06:43:05.911Z,98.20
2019-02-02T06:45:36.852Z,97.90
2019-02-02T06:48:05.974Z,98.00
2019-02-02T06:50:34.846Z,97.90
2019-02-02T06:53:03.733Z,97.80
2019-02-02T06:55:32.449Z,97.70
2019-02-02T06:58:00.884Z,97.70
2019-02-02T07:00:30.822Z,97.80
2019-02-02T07:02:59.807Z,97.80
2019-02-02T07:05:28.512Z,97.90
2019-02-02T07:07:57.085Z,97.90
2019-02-02T07:10:28.090Z,97.80
2019-02-02T07:12:56.666Z,97.80
2019-02-02T07:15:27.111Z,98.00
2019-02-02T07:17:55.782Z,97.80
2019-02-02T07:20:24.607Z,98.00
2019-02-02T07:22:53.382Z,98.00
2019-02-02T07:25:21.782Z,98.10
2019-02-02T07:27:50.217Z,98.10
2019-02-02T07:30:28.625Z,98.10
2019-02-02T07:32:53.890Z,98.00
2019-02-02T07:35:22.960Z,98.10
2019-02-02T07:37:51.735Z,98.00
2019-02-02T07:40:21.580Z,98.00
2019-02-02T07:42:50.462Z,98.10
2019-02-02T07:45:27.122Z,98.30
2019-02-02T07:47:55.565Z,98.30
2019-02-02T07:50:24.395Z,98.20
2019-02-02T07:52:52.908Z,98.10
2019-02-02T07:55:22.465Z,98.20
2019-02-02T07:57:51.350Z,98.40
2019-02-02T08:00:39.634Z,98.40
2019-02-02T08:02:58.574Z,98.30
2019-02-02T08:05:27.130Z,98.30
2019-02-02T08:07:55.827Z,98.30
2019-02-02T08:10:24.611Z,98.20
2019-02-02T08:12:53.415Z,98.10
2019-02-02T08:15:24.930Z,98.20
2019-02-02T08:17:53.350Z,98.20
2019-02-02T08:20:22.242Z,98.10
2019-02-02T08:22:50.744Z,98.10
2019-02-02T08:25:19.720Z,98.20
2019-02-02T08:27:48.275Z,98.30
2019-02-02T08:30:22.646Z,98.20
2019-02-02T08:32:51.163Z,98.20
2019-02-02T08:35:21.606Z,98.20
2019-02-02T08:37:50.097Z,98.30
2019-02-02T08:40:20.312Z,98.30
2019-02-02T08:42:49.113Z,98.20
2019-02-02T08:45:18.205Z,98.30
2019-02-02T08:47:46.629Z,98.30
2019-02-02T08:50:30.000Z,98.20
2019-02-02T08:52:58.614Z,98.10
2019-02-02T08:55:27.204Z,98.10
2019-02-02T08:57:56.387Z,97.90
2019-02-02T09:00:24.988Z,97.90
2019-02-02T09:02:53.432Z,98.00
2019-02-02T09:05:23.747Z,98.10
2019-02-02T09:07:52.558Z,98.20
2019-02-02T09:10:23.586Z,98.40
2019-02-02T09:12:52.132Z,98.40
2019-02-02T09:15:21.274Z,98.00
2019-02-02T09:17:49.751Z,97.70
2019-02-02T09:20:18.647Z,97.70
2019-02-02T09:22:47.854Z,97.80
2019-02-02T09:25:18.174Z,97.90
2019-02-02T09:27:47.415Z,98.00
2019-02-02T09:30:21.348Z,97.80
2019-02-02T09:32:50.161Z,97.80
2019-02-02T09:35:18.938Z,97.90
2019-02-02T09:37:47.431Z,98.00
2019-02-02T09:40:19.822Z,97.90
2019-02-02T09:42:48.363Z,97.90
2019-02-02T09:45:22.483Z,97.90
2019-02-02T09:47:51.461Z,97.90
2019-02-02T09:50:24.992Z,97.90
2019-02-02T09:52:53.562Z,97.80
2019-02-02T09:55:23.946Z,97.50
2019-02-02T09:57:54.960Z,97.50
2019-02-02T10:00:27.085Z,97.30
2019-02-02T10:02:56.014Z,97.20
2019-02-02T10:05:24.615Z,97.40
2019-02-02T10:07:53.354Z,97.70
2019-02-02T10:10:24.135Z,97.40
2019-02-02T10:12:52.968Z,97.50
2019-02-02T10:15:21.558Z,97.40
2019-02-02T10:17:50.458Z,97.00
2019-02-02T10:20:27.025Z,97.00
2019-02-02T10:22:56.328Z,96.90
2019-02-02T10:25:27.127Z,97.00
2019-02-02T10:27:55.846Z,96.90
2019-02-02T10:30:31.857Z,97.00
2019-02-02T10:33:00.493Z,96.80
2019-02-02T10:35:29.732Z,96.70
2019-02-02T10:37:58.484Z,96.90
2019-02-02T10:40:29.887Z,96.80
2019-02-02T10:42:57.483Z,96.50
2019-02-02T10:45:26.161Z,96.30
2019-02-02T10:47:54.863Z,96.30
2019-02-02T10:50:25.659Z,96.20
2019-02-02T10:52:54.672Z,96.20
2019-02-02T10:55:23.567Z,96.30
2019-02-02T10:57:52.355Z,96.10
2019-02-02T11:00:28.932Z,96.10
2019-02-02T11:02:58.339Z,95.90
2019-02-02T11:05:27.444Z,95.80
2019-02-02T11:07:55.979Z,95.80
2019-02-02T11:10:26.741Z,95.70
2019-02-02T11:12:56.157Z,95.70
2019-02-02T11:15:25.083Z,95.50
2019-02-02T11:17:53.631Z,95.40
2019-02-02T11:20:34.244Z,95.50
2019-02-02T11:23:02.865Z,95.50
2019-02-02T11:25:31.814Z,95.30
2019-02-02T11:28:00.779Z,95.50
2019-02-02T11:30:29.936Z,95.40
2019-02-02T11:32:58.731Z,95.50
2019-02-02T11:35:27.503Z,95.50
2019-02-02T11:37:56.046Z,95.40
2019-02-02T11:40:35.438Z,95.50
2019-02-02T11:43:04.199Z,95.40
2019-02-02T11:45:33.117Z,95.40
2019-02-02T11:48:01.522Z,95.60
2019-02-02T11:50:30.111Z,95.50
2019-02-02T11:52:58.845Z,95.60
2019-02-02T11:55:28.947Z,95.60
2019-02-02T11:57:57.775Z,95.70
2019-02-02T12:00:31.810Z,95.70
2019-02-02T12:03:00.221Z,95.70
2019-02-02T12:05:29.030Z,95.70
2019-02-02T12:07:57.843Z,95.70
2019-02-02T12:10:28.796Z,95.60
2019-02-02T12:12:57.267Z,95.70
2019-02-02T12:15:26.090Z,95.50
2019-02-02T12:17:54.674Z,95.30
2019-02-02T12:20:24.729Z,95.00
2019-02-02T12:22:53.690Z,94.90
2019-02-02T12:25:22.288Z,95.10
2019-02-02T12:27:50.691Z,95.20
2019-02-02T12:30:25.217Z,95.30
2019-02-02T12:32:53.904Z,95.30
2019-02-02T12:35:24.282Z,95.30
2019-02-02T12:37:53.104Z,95.30
2019-02-02T12:40:23.481Z,95.30
2019-02-02T12:42:52.139Z,95.50
2019-02-02T12:45:29.323Z,95.50
2019-02-02T12:47:57.976Z,95.70
2019-02-02T12:50:26.423Z,95.90
2019-02-02T12:52:54.826Z,96.10
2019-02-02T12:55:26.248Z,96.30
2019-02-02T12:57:55.178Z,96.50
2019-02-02T13:00:23.790Z,96.60
2019-02-02T13:02:52.190Z,96.90
2019-02-02T13:05:24.196Z,96.90
2019-02-02T13:07:52.896Z,97.00
2019-02-02T13:10:26.919Z,97.10
2019-02-02T13:12:56.127Z,97.10
2019-02-02T13:15:24.742Z,97.20
2019-02-02T13:17:53.569Z,97.20
2019-02-02T13:20:22.581Z,97.10
2019-02-02T13:22:51.354Z,97.10
2019-02-02T13:25:24.258Z,97.10
2019-02-02T13:27:53.701Z,97.20
2019-02-02T13:30:28.008Z,97.30
2019-02-02T13:32:56.742Z,97.20
2019-02-02T13:35:26.590Z,97.30
2019-02-02T13:37:55.439Z,97.50
2019-02-02T13:40:25.080Z,97.40
2019-02-02T13:42:53.644Z,97.50
2019-02-02T13:45:23.772Z,97.40
2019-02-02T13:47:52.759Z,97.30
2019-02-02T13:50:21.558Z,97.10
2019-02-02T13:52:52.169Z,97.30
2019-02-02T13:55:21.057Z,97.50
2019-02-02T13:57:49.935Z,97.70
2019-02-02T14:00:21.085Z,97.60
2019-02-02T14:03:01.596Z,97.80
2019-02-02T14:05:19.971Z,97.80
2019-02-02T14:07:48.519Z,97.70
2019-02-02T14:10:31.789Z,97.90
2019-02-02T14:13:00.610Z,97.90
2019-02-02T14:15:32.260Z,97.90
2019-02-02T14:18:00.728Z,97.90
2019-02-02T14:20:29.213Z,98.30
2019-02-02T14:22:57.904Z,97.90
2019-02-02T14:25:27.353Z,97.90
2019-02-02T14:27:55.838Z,98.00
2019-02-02T14:30:26.115Z,97.90
2019-02-02T14:32:55.302Z,97.90
2019-02-02T14:35:28.697Z,97.90
2019-02-02T14:37:57.495Z,98.00
2019-02-02T14:40:26.277Z,98.20
2019-02-02T14:42:54.689Z,98.30
2019-02-02T14:45:27.706Z,98.30
2019-02-02T14:47:56.430Z,98.50
2019-02-02T14:50:26.041Z,98.50
2019-02-02T14:52:55.135Z,98.80
2019-02-02T14:55:26.539Z,99.20
2019-02-02T14:57:55.114Z,98.70
2019-02-02T15:00:25.839Z,98.80
2019-02-02T15:02:54.493Z,98.70
2019-02-02T15:05:23.368Z,99.00
2019-02-02T15:07:51.768Z,98.80
2019-02-02T15:10:21.644Z,99.00
2019-02-02T15:12:51.216Z,98.90
2019-02-02T15:15:20.119Z,98.70
2019-02-02T15:17:48.849Z,98.50
2019-02-02T15:20:22.783Z,98.60
2019-02-02T15:22:51.451Z,98.60
2019-02-02T15:25:20.110Z,98.50
2019-02-02T15:27:49.003Z,98.60
2019-02-02T15:30:31.842Z,98.50
2019-02-02T15:33:00.511Z,98.60
2019-02-02T15:35:29.632Z,98.70
2019-02-02T15:37:58.494Z,98.80
2019-02-02T15:40:26.960Z,98.80
2019-02-02T15:42:55.778Z,98.80
2019-02-02T15:45:29.643Z,98.80
2019-02-02T15:47:58.191Z,98.80
2019-02-02T15:50:26.933Z,98.90
2019-02-02T15:52:55.450Z,98.90
2019-02-02T15:55:25.102Z,99.00
2019-02-02T15:57:53.722Z,99.10
2019-02-02T16:00:25.244Z,99.20
2019-02-02T16:02:54.060Z,99.00
2019-02-02T16:05:23.805Z,99.10
2019-02-02T16:07:52.540Z,99.10
2019-02-02T16:10:26.135Z,99.00
2019-02-02T16:12:54.619Z,99.00
2019-02-02T16:15:23.131Z,99.10
2019-02-02T16:17:51.612Z,99.00
2019-02-02T16:20:26.070Z,99.00
2019-02-02T16:22:54.891Z,99.10
2019-02-02T16:25:23.717Z,99.10
2019-02-02T16:27:52.469Z,99.20
2019-02-02T16:30:26.692Z,99.20
2019-02-02T16:32:56.854Z,99.20
2019-02-02T16:35:25.586Z,99.20
2019-02-02T16:37:54.407Z,99.20
2019-02-02T16:40:28.015Z,99.10
2019-02-02T16:42:56.170Z,99.10
2019-02-02T16:45:29.642Z,99.30
2019-02-02T16:47:58.646Z,99.20
2019-02-02T16:50:27.563Z,99.20
2019-02-02T16:52:56.331Z,99.20
2019-02-02T16:55:25.108Z,99.20
2019-02-02T16:57:53.569Z,99.10
2019-02-02T17:00:27.609Z,99.10
2019-02-02T17:02:56.291Z,99.00
2019-02-02T17:05:24.708Z,99.10
2019-02-02T17:07:53.228Z,99.20
2019-02-02T17:10:24.593Z,99.20
2019-02-02T17:12:53.115Z,99.20
2019-02-02T17:15:21.967Z,99.20
2019-02-02T17:17:50.686Z,99.30
2019-02-02T17:20:24.467Z,99.30
2019-02-02T17:22:53.255Z,99.20
2019-02-02T17:25:23.105Z,99.30
2019-02-02T17:27:51.836Z,99.20
2019-02-02T17:30:22.533Z,99.20
2019-02-02T17:32:51.714Z,99.30
2019-02-02T17:35:20.117Z,99.20
2019-02-02T17:37:48.662Z,99.20
2019-02-02T17:40:22.239Z,99.20
2019-02-02T17:42:50.735Z,99.20
2019-02-02T17:45:20.983Z,99.20
2019-02-02T17:47:49.869Z,99.20
2019-02-02T17:50:20.210Z,99.20
2019-02-02T17:52:49.142Z,99.20
2019-02-02T17:55:18.048Z,99.20
2019-02-02T17:57:47.175Z,99.20
2019-02-02T18:00:19.814Z,99.20
2019-02-02T18:02:48.602Z,99.30
2019-02-02T18:05:17.375Z,99.20
2019-02-02T18:07:46.188Z,99.20
2019-02-02T18:10:17.014Z,99.30
2019-02-02T18:12:47.025Z,99.20
2019-02-02T18:15:16.358Z,99.40
2019-02-02T18:17:46.323Z,99.40
2019-02-02T18:20:16.341Z,99.40
2019-02-02T18:22:48.218Z,99.10
2019-02-02T18:25:18.162Z,99.30
2019-02-02T18:27:46.747Z,99.30
2019-02-02T18:30:26.297Z,99.40
2019-02-02T18:32:55.172Z,99.40
2019-02-02T18:35:24.034Z,99.40
2019-02-02T18:37:52.747Z,99.50
2019-02-02T18:40:23.440Z,99.60
2019-02-02T18:42:52.412Z,99.60
2019-02-02T18:45:28.322Z,99.40
2019-02-02T18:47:57.298Z,99.30
2019-02-02T18:50:25.950Z,99.50
2019-02-02T18:52:56.484Z,99.60
2019-02-02T18:55:40.160Z,99.80
2019-02-02T18:58:08.779Z,99.50
2019-02-02T19:00:37.228Z,99.30
2019-02-02T19:03:06.667Z,99.20
2019-02-02T19:05:35.346Z,99.20
2019-02-02T19:08:04.705Z,99.40
2019-02-02T19:10:36.376Z,99.40
2019-02-02T19:13:05.568Z,99.40
2019-02-02T19:15:34.343Z,99.40
2019-02-02T19:18:03.530Z,99.40
2019-02-02T19:20:32.440Z,99.40
2019-02-02T19:23:00.943Z,99.60
2019-02-02T19:25:29.342Z,99.60
2019-02-02T19:27:58.163Z,99.70
2019-02-02T19:30:32.722Z,99.80
2019-02-02T19:33:01.152Z,99.90
2019-02-02T19:35:30.074Z,99.60
2019-02-02T19:37:58.558Z,99.90
2019-02-02T19:40:27.529Z,99.90
2019-02-02T19:42:55.941Z,99.90
2019-02-02T19:45:27.067Z,99.90
2019-02-02T19:47:55.578Z,99.90
2019-02-02T19:50:28.765Z,99.90
2019-02-02T19:52:57.675Z,99.90
2019-02-02T19:55:26.623Z,99.90
2019-02-02T19:57:55.306Z,99.90
2019-02-02T20:00:32.334Z,99.90
2019-02-02T20:03:01.726Z,99.90
2019-02-02T20:05:30.588Z,99.90
2019-02-02T20:07:59.380Z,99.90
2019-02-02T20:10:28.456Z,99.90
2019-02-02T20:12:56.876Z,99.90
2019-02-02T20:15:27.344Z,99.90
2019-02-02T20:17:55.982Z,99.90
2019-02-02T20:20:26.294Z,99.90
2019-02-02T20:22:55.439Z,99.90
2019-02-02T20:25:24.165Z,99.90
2019-02-02T20:27:54.694Z,99.90
2019-02-02T20:30:25.432Z,99.90
2019-02-02T20:32:55.719Z,99.90
2019-02-02T20:35:24.648Z,99.90
2019-02-02T20:37:53.200Z,99.90
2019-02-02T20:40:23.845Z,99.90
2019-02-02T20:42:52.410Z,99.90
2019-02-02T20:45:23.885Z,99.90
2019-02-02T20:47:52.465Z,99.90
2019-02-02T20:50:21.235Z,99.90
2019-02-02T20:52:50.143Z,99.90
2019-02-02T20:55:27.527Z,99.90
2019-02-02T20:57:56.002Z,99.90
2019-02-02T21:00:29.695Z,99.90
2019-02-02T21:02:58.109Z,99.90
2019-02-02T21:05:26.894Z,99.90
2019-02-02T21:07:55.766Z,99.90
2019-02-02T21:10:25.779Z,99.90
2019-02-02T21:12:54.287Z,99.90
2019-02-02T21:15:23.144Z,99.90
2019-02-02T21:17:51.928Z,99.90
2019-02-02T21:20:22.511Z,99.90
2019-02-02T21:22:51.367Z,99.90
2019-02-02T21:25:20.349Z,99.90
2019-02-02T21:27:49.138Z,99.90
2019-02-02T21:30:20.656Z,99.90
2019-02-02T21:32:49.574Z,99.90
2019-02-02T21:35:18.076Z,99.90
2019-02-02T21:37:47.567Z,99.90
2019-02-02T21:40:21.406Z,99.90
2019-02-02T21:42:49.899Z,99.90
2019-02-02T21:45:18.757Z,99.90
2019-02-02T21:47:47.403Z,99.90
2019-02-02T21:50:24.122Z,99.90
2019-02-02T21:52:52.676Z,99.90
2019-02-02T21:55:27.083Z,99.90
2019-02-02T21:57:55.690Z,99.90
2019-02-02T22:00:27.293Z,99.90
2019-02-02T22:02:56.116Z,99.90
2019-02-02T22:05:24.899Z,99.90
2019-02-02T22:07:53.689Z,99.90
2019-02-02T22:10:22.371Z,99.90
2019-02-02T22:12:52.875Z,99.90
2019-02-02T22:15:23.182Z,99.90
2019-02-02T22:17:53.759Z,99.90
2019-02-02T22:20:22.340Z,99.90
2019-02-02T22:22:51.017Z,99.90
2019-02-02T22:25:21.495Z,99.90
2019-02-02T22:27:50.858Z,99.90
2019-02-02T22:30:28.349Z,99.90
2019-02-02T22:32:56.904Z,99.90
2019-02-02T22:35:25.727Z,99.90
2019-02-02T22:37:56.061Z,99.90
2019-02-02T22:40:26.539Z,99.90
2019-02-02T22:42:55.008Z,99.90
2019-02-02T22:45:23.766Z,99.90
2019-02-02T22:47:52.403Z,99.90
2019-02-02T22:50:25.695Z,99.90
2019-02-02T22:52:56.236Z,99.90
2019-02-02T22:55:25.659Z,99.90
2019-02-02T22:57:54.509Z,99.90
2019-02-02T23:00:52.314Z,99.90
2019-02-02T23:03:42.245Z,99.90
2019-02-02T23:06:39.956Z,99.80
2019-02-02T23:09:26.686Z,99.90
2019-02-02T23:12:10.472Z,99.90
2019-02-02T23:15:04.549Z,99.90
2019-02-02T23:17:33.277Z,99.90
2019-02-02T23:20:02.008Z,99.90
2019-02-02T23:22:30.723Z,99.90
2019-02-02T23:24:59.518Z,99.90
2019-02-02T23:27:28.414Z,99.90
2019-02-02T23:29:57.090Z,99.90
2019-02-02T23:32:25.544Z,99.90
2019-02-02T23:34:54.490Z,99.90
2019-02-02T23:37:23.196Z,99.90
2019-02-02T23:39:51.939Z,99.90
2019-02-02T23:42:20.759Z,99.90
2019-02-02T23:44:49.642Z,99.90
2019-02-02T23:47:18.519Z,99.90
2019-02-02T23:49:47.142Z,99.90
2019-02-02T23:52:15.546Z,99.90
2019-02-02T23:54:43.950Z,99.90
2019-02-02T23:57:12.772Z,99.90
2019-02-02T23:59:41.547Z,99.90
