createdAt,value
2018-07-05T00:01:32.693Z,58.88
2018-07-05T00:06:52.958Z,59.14
2018-07-05T00:12:13.180Z,59.27
2018-07-05T00:17:33.331Z,59.43
2018-07-05T00:22:53.417Z,59.79
2018-07-05T00:28:13.556Z,60.97
2018-07-05T00:33:33.827Z,61.22
2018-07-05T00:38:54.061Z,61.80
2018-07-05T00:44:14.458Z,62.02
2018-07-05T00:49:34.645Z,62.52
2018-07-05T00:54:55.142Z,62.21
2018-07-05T01:00:15.466Z,62.42
2018-07-05T01:05:35.862Z,62.51
2018-07-05T01:10:56.295Z,62.80
2018-07-05T01:16:16.485Z,62.68
2018-07-05T01:21:37.025Z,63.10
2018-07-05T01:26:57.448Z,62.34
2018-07-05T01:32:17.654Z,62.74
2018-07-05T01:37:37.925Z,63.96
2018-07-05T01:42:58.213Z,64.52
2018-07-05T01:48:19.065Z,64.47
2018-07-05T01:53:39.405Z,64.01
2018-07-05T01:58:59.824Z,63.59
2018-07-05T02:04:19.998Z,63.97
2018-07-05T02:09:40.272Z,63.73
2018-07-05T02:15:00.473Z,64.22
2018-07-05T02:20:20.675Z,64.22
2018-07-05T02:25:40.885Z,63.66
2018-07-05T02:31:01.289Z,64.48
2018-07-05T02:36:21.656Z,64.72
2018-07-05T02:41:41.753Z,64.39
2018-07-05T02:47:01.938Z,64.85
2018-07-05T02:52:22.145Z,65.75
2018-07-05T02:57:42.549Z,66.87
2018-07-05T03:03:02.882Z,67.64
2018-07-05T03:08:23.249Z,66.90
2018-07-05T03:13:43.455Z,67.68
2018-07-05T03:19:03.762Z,67.36
2018-07-05T03:24:24.174Z,66.91
2018-07-05T03:29:44.537Z,66.86
2018-07-05T03:35:04.897Z,66.19
2018-07-05T03:40:25.089Z,65.36
2018-07-05T03:45:45.385Z,65.61
2018-07-05T03:51:05.480Z,65.64
2018-07-05T03:56:25.624Z,64.31
2018-07-05T04:01:45.958Z,63.61
2018-07-05T04:07:06.216Z,64.28
2018-07-05T04:12:26.785Z,64.72
2018-07-05T04:17:47.229Z,64.18
2018-07-05T04:23:07.564Z,63.69
2018-07-05T04:28:27.740Z,63.75
2018-07-05T04:33:47.880Z,63.49
2018-07-05T04:39:08.120Z,63.41
2018-07-05T04:44:28.519Z,62.71
2018-07-05T04:49:48.809Z,63.17
2018-07-05T04:55:09.662Z,63.17
2018-07-05T05:00:30.629Z,63.38
2018-07-05T05:05:51.313Z,62.32
2018-07-05T05:11:12.380Z,62.31
2018-07-05T05:16:33.180Z,62.87
2018-07-05T05:21:53.682Z,62.07
2018-07-05T05:27:13.949Z,62.17
2018-07-05T05:32:34.057Z,61.98
2018-07-05T05:37:54.368Z,61.07
2018-07-05T05:43:14.705Z,62.36
2018-07-05T05:48:29.113Z,61.65
2018-07-05T05:53:49.089Z,60.97
2018-07-05T05:59:09.357Z,60.30
2018-07-05T06:04:29.706Z,61.25
2018-07-05T06:09:51.466Z,60.43
2018-07-05T06:15:11.813Z,59.30
2018-07-05T06:20:32.055Z,58.36
2018-07-05T06:25:52.222Z,58.06
2018-07-05T06:31:12.428Z,57.24
2018-07-05T06:36:32.573Z,56.70
2018-07-05T06:41:52.817Z,55.56
2018-07-05T06:47:13.161Z,54.13
2018-07-05T06:52:33.458Z,55.07
2018-07-05T06:57:53.926Z,55.18
2018-07-05T07:03:14.416Z,54.68
2018-07-05T07:08:34.574Z,56.31
2018-07-05T07:13:54.834Z,55.17
2018-07-05T07:19:15.269Z,54.14
2018-07-05T07:24:35.452Z,52.70
2018-07-05T07:29:55.605Z,50.56
2018-07-05T07:35:15.940Z,48.85
2018-07-05T07:40:36.213Z,48.61
2018-07-05T07:45:37.799Z,48.93
2018-07-05T07:50:39.272Z,50.46
2018-07-05T07:55:40.756Z,50.42
2018-07-05T08:00:42.240Z,48.47
2018-07-05T08:05:43.741Z,49.27
2018-07-05T08:10:45.217Z,48.18
2018-07-05T08:15:46.717Z,46.96
2018-07-05T08:20:48.311Z,46.00
2018-07-05T08:25:49.781Z,46.14
2018-07-05T08:30:51.285Z,45.22
2018-07-05T08:35:52.785Z,45.30
2018-07-05T08:40:54.282Z,45.95
2018-07-05T08:45:55.760Z,45.65
2018-07-05T08:50:57.701Z,46.18
2018-07-05T08:55:59.792Z,45.28
2018-07-05T09:01:01.264Z,45.63
2018-07-05T09:06:02.741Z,44.16
2018-07-05T09:11:05.061Z,44.25
2018-07-05T09:16:06.625Z,45.09
2018-07-05T09:21:08.109Z,43.79
2018-07-05T09:26:09.601Z,43.83
2018-07-05T09:31:11.114Z,43.52
2018-07-05T09:36:12.590Z,42.87
2018-07-05T09:41:14.065Z,42.13
2018-07-05T09:46:16.001Z,42.50
2018-07-05T09:51:17.481Z,42.05
2018-07-05T09:56:19.010Z,41.09
2018-07-05T10:01:20.496Z,41.85
2018-07-05T10:06:21.993Z,41.37
2018-07-05T10:11:23.469Z,40.92
2018-07-05T10:16:24.960Z,39.35
2018-07-05T10:21:26.456Z,40.54
2018-07-05T10:26:27.928Z,40.62
2018-07-05T10:31:48.132Z,40.50
2018-07-05T10:36:49.622Z,39.43
2018-07-05T10:42:09.798Z,39.65
2018-07-05T10:47:30.085Z,40.06
2018-07-05T10:52:50.304Z,40.32
2018-07-05T10:58:10.383Z,40.11
2018-07-05T11:03:30.504Z,39.79
2018-07-05T11:08:45.056Z,39.87
2018-07-05T11:14:05.233Z,38.90
2018-07-05T11:19:25.684Z,38.98
2018-07-05T11:24:45.876Z,39.46
2018-07-05T11:30:06.744Z,39.18
2018-07-05T11:35:27.269Z,38.75
2018-07-05T11:40:47.674Z,38.78
2018-07-05T11:46:07.981Z,38.06
2018-07-05T11:51:28.385Z,37.44
2018-07-05T11:56:48.810Z,37.58
2018-07-05T12:02:09.119Z,37.04
2018-07-05T12:07:29.445Z,36.03
2018-07-05T12:12:49.908Z,35.47
2018-07-05T12:18:10.306Z,34.87
2018-07-05T12:23:30.444Z,34.24
2018-07-05T12:28:50.533Z,35.13
2018-07-05T12:34:11.121Z,34.44
2018-07-05T12:39:31.597Z,34.33
2018-07-05T12:44:51.858Z,34.05
2018-07-05T12:50:12.127Z,34.04
2018-07-05T12:55:32.605Z,32.09
2018-07-05T13:00:52.872Z,33.23
2018-07-05T13:06:13.049Z,33.27
2018-07-05T13:11:33.265Z,33.40
2018-07-05T13:16:53.771Z,33.58
2018-07-05T13:22:14.152Z,32.27
2018-07-05T13:27:34.381Z,32.56
2018-07-05T13:32:54.608Z,32.96
2018-07-05T13:38:14.881Z,32.10
2018-07-05T13:43:35.109Z,31.75
2018-07-05T13:48:55.541Z,32.30
2018-07-05T13:54:15.987Z,32.27
2018-07-05T13:59:36.218Z,31.17
2018-07-05T14:04:56.568Z,31.29
2018-07-05T14:10:16.742Z,30.31
2018-07-05T14:15:36.992Z,30.06
2018-07-05T14:20:57.224Z,29.29
2018-07-05T14:26:17.187Z,29.93
2018-07-05T14:31:37.691Z,30.30
2018-07-05T14:36:57.804Z,28.34
2018-07-05T14:42:18.048Z,28.48
2018-07-05T14:47:38.244Z,28.30
2018-07-05T14:52:58.375Z,27.79
2018-07-05T14:58:19.841Z,27.98
2018-07-05T15:03:42.049Z,27.68
2018-07-05T15:09:02.456Z,27.80
2018-07-05T15:14:22.706Z,28.35
2018-07-05T15:19:42.993Z,29.06
2018-07-05T15:25:03.307Z,30.47
2018-07-05T15:30:23.664Z,30.86
2018-07-05T15:35:43.809Z,30.61
2018-07-05T15:41:04.233Z,31.40
2018-07-05T15:46:24.537Z,30.67
2018-07-05T15:51:45.055Z,30.02
2018-07-05T15:57:05.982Z,30.72
2018-07-05T16:02:26.845Z,31.34
2018-07-05T16:07:47.154Z,30.94
2018-07-05T16:13:07.446Z,32.90
2018-07-05T16:18:27.865Z,34.42
2018-07-05T16:23:48.073Z,35.09
2018-07-05T16:29:08.347Z,36.22
2018-07-05T16:34:28.792Z,36.74
2018-07-05T16:39:48.705Z,37.63
2018-07-05T16:45:08.947Z,36.54
2018-07-05T16:50:29.181Z,37.78
2018-07-05T16:55:49.413Z,37.72
2018-07-05T17:01:09.654Z,37.41
2018-07-05T17:06:29.829Z,37.67
2018-07-05T17:11:50.179Z,38.19
2018-07-05T17:17:10.330Z,38.14
2018-07-05T17:22:30.543Z,40.17
2018-07-05T17:27:50.827Z,40.33
2018-07-05T17:33:10.991Z,40.27
2018-07-05T17:38:31.480Z,40.93
2018-07-05T17:43:51.776Z,41.42
2018-07-05T17:49:11.902Z,42.34
2018-07-05T17:54:32.425Z,42.72
2018-07-05T17:59:52.616Z,42.99
2018-07-05T18:05:12.960Z,43.43
2018-07-05T18:10:33.158Z,44.02
2018-07-05T18:15:53.414Z,43.93
2018-07-05T18:21:13.740Z,44.62
2018-07-05T18:26:33.997Z,44.33
2018-07-05T18:31:54.403Z,45.44
2018-07-05T18:37:14.852Z,45.53
2018-07-05T18:42:35.514Z,45.51
2018-07-05T18:47:55.748Z,45.29
2018-07-05T18:53:16.001Z,46.11
2018-07-05T18:58:36.929Z,46.25
2018-07-05T19:03:57.667Z,46.67
2018-07-05T19:09:18.017Z,46.39
2018-07-05T19:14:38.494Z,46.33
2018-07-05T19:19:58.917Z,46.76
2018-07-05T19:25:19.249Z,47.21
2018-07-05T19:30:39.483Z,47.41
2018-07-05T19:35:59.822Z,47.17
2018-07-05T19:41:20.840Z,47.21
2018-07-05T19:46:41.125Z,47.39
2018-07-05T19:52:01.590Z,47.74
2018-07-05T19:57:21.808Z,48.30
2018-07-05T20:02:42.092Z,49.00
2018-07-05T20:08:02.773Z,49.84
2018-07-05T20:13:23.129Z,50.01
2018-07-05T20:18:43.533Z,50.83
2018-07-05T20:24:03.742Z,50.78
2018-07-05T20:29:23.794Z,51.35
2018-07-05T20:34:48.154Z,51.64
2018-07-05T20:40:08.365Z,51.96
2018-07-05T20:45:29.141Z,52.52
2018-07-05T20:50:49.382Z,52.70
2018-07-05T20:56:09.789Z,52.98
2018-07-05T21:01:30.030Z,53.24
2018-07-05T21:06:50.273Z,54.01
2018-07-05T21:12:10.332Z,53.55
2018-07-05T21:17:24.808Z,53.59
2018-07-05T21:22:45.183Z,54.81
2018-07-05T21:28:05.325Z,55.10
2018-07-05T21:33:25.293Z,55.64
2018-07-05T21:38:45.688Z,56.00
2018-07-05T21:44:05.800Z,56.35
2018-07-05T21:49:26.736Z,56.96
2018-07-05T21:54:46.920Z,57.39
2018-07-05T22:00:07.199Z,58.13
2018-07-05T22:05:27.485Z,58.80
2018-07-05T22:10:47.702Z,59.12
2018-07-05T22:16:08.014Z,59.59
2018-07-05T22:21:28.293Z,60.61
2018-07-05T22:26:48.564Z,60.97
2018-07-05T22:32:08.853Z,61.44
2018-07-05T22:37:29.165Z,60.94
2018-07-05T22:42:49.518Z,60.93
2018-07-05T22:48:09.694Z,61.22
2018-07-05T22:53:29.896Z,60.97
2018-07-05T22:58:50.131Z,61.54
2018-07-05T23:04:10.554Z,61.36
2018-07-05T23:09:30.804Z,62.33
2018-07-05T23:14:50.933Z,62.70
2018-07-05T23:20:11.053Z,62.13
2018-07-05T23:25:31.417Z,61.92
2018-07-05T23:30:51.500Z,62.40
2018-07-05T23:36:11.645Z,62.49
2018-07-05T23:41:31.849Z,62.64
2018-07-05T23:46:52.265Z,63.23
2018-07-05T23:52:12.554Z,63.65
2018-07-05T23:57:32.928Z,63.87
