createdAt,value
2024-04-30T05:26:05.803Z,13.20
2024-04-30T05:26:37.175Z,13.70
2024-04-30T05:27:08.552Z,11.97
2024-04-30T05:27:39.912Z,11.80
2024-04-30T05:28:11.280Z,12.90
2024-04-30T05:28:42.423Z,13.90
2024-04-30T05:29:13.759Z,13.67
2024-04-30T05:29:44.880Z,14.23
2024-04-30T05:30:16.239Z,13.60
2024-04-30T05:30:47.612Z,13.40
2024-04-30T05:31:19.083Z,13.30
2024-04-30T05:31:50.327Z,14.57
2024-04-30T05:32:22.456Z,13.63
2024-04-30T05:32:53.665Z,14.13
2024-04-30T05:33:27.536Z,14.73
2024-04-30T05:34:00.894Z,14.30
2024-04-30T05:34:32.412Z,14.13
2024-04-30T05:35:05.031Z,14.03
2024-04-30T05:35:36.157Z,14.23
2024-04-30T05:36:07.500Z,14.40
2024-04-30T05:36:38.874Z,14.77
2024-04-30T05:37:10.271Z,14.33
2024-04-30T05:37:44.341Z,12.23
2024-04-30T05:38:15.856Z,13.40
2024-04-30T05:38:46.984Z,14.73
2024-04-30T05:39:18.308Z,14.57
2024-04-30T05:39:49.672Z,13.80
2024-04-30T05:40:21.090Z,13.20
2024-04-30T05:40:52.462Z,12.47
2024-04-30T05:41:23.861Z,14.03
2024-04-30T05:41:55.247Z,13.27
2024-04-30T05:42:26.659Z,12.43
2024-04-30T05:42:58.002Z,12.80
2024-04-30T05:43:29.481Z,14.37
2024-04-30T05:44:00.905Z,14.17
2024-04-30T05:44:32.285Z,13.20
2024-04-30T05:45:04.003Z,13.77
2024-04-30T05:45:35.538Z,13.97
2024-04-30T05:46:06.956Z,13.33
2024-04-30T05:46:38.470Z,13.97
2024-04-30T05:47:10.163Z,14.03
2024-04-30T05:47:42.025Z,14.63
2024-04-30T05:48:13.137Z,13.90
2024-04-30T05:48:44.484Z,14.10
2024-04-30T05:49:16.855Z,13.90
2024-04-30T05:49:48.265Z,14.50
2024-04-30T05:50:19.646Z,14.37
2024-04-30T05:50:50.735Z,13.77
2024-04-30T05:51:22.222Z,13.67
2024-04-30T05:51:53.567Z,13.13
2024-04-30T05:52:24.944Z,13.10
2024-04-30T05:52:56.361Z,13.47
2024-04-30T05:53:28.132Z,13.23
2024-04-30T05:53:59.507Z,13.50
2024-04-30T05:54:30.956Z,13.63
2024-04-30T05:55:02.153Z,13.53
2024-04-30T05:55:33.786Z,13.00
2024-04-30T05:56:06.248Z,14.03
2024-04-30T05:56:37.695Z,13.60
2024-04-30T05:57:08.846Z,14.07
2024-04-30T05:57:40.213Z,14.27
2024-04-30T05:58:14.211Z,13.67
2024-04-30T05:58:45.872Z,13.87
2024-04-30T05:59:17.282Z,13.90
2024-04-30T05:59:48.638Z,14.03
2024-04-30T06:00:20.043Z,13.63
2024-04-30T06:00:51.420Z,14.07
2024-04-30T06:01:22.825Z,13.70
2024-04-30T06:01:54.429Z,13.47
2024-04-30T06:02:25.913Z,14.17
2024-04-30T06:02:59.105Z,14.50
2024-04-30T06:03:33.157Z,13.73
2024-04-30T06:04:05.092Z,13.37
2024-04-30T06:04:36.315Z,13.00
2024-04-30T06:05:07.817Z,14.30
2024-04-30T06:05:39.284Z,13.77
2024-04-30T06:06:10.841Z,14.13
2024-04-30T06:06:42.221Z,13.03
2024-04-30T06:07:13.634Z,12.37
2024-04-30T06:07:45.059Z,12.97
2024-04-30T06:08:16.519Z,13.03
2024-04-30T06:08:47.909Z,13.70
2024-04-30T06:09:19.326Z,13.67
2024-04-30T06:09:50.655Z,13.77
2024-04-30T06:10:24.135Z,13.40
2024-04-30T06:10:55.665Z,13.87
2024-04-30T06:11:27.202Z,13.33
2024-04-30T06:11:58.567Z,12.87
2024-04-30T06:12:29.968Z,13.40
2024-04-30T06:13:01.340Z,13.20
2024-04-30T06:13:32.935Z,13.93
2024-04-30T06:14:04.359Z,13.73
2024-04-30T06:14:35.743Z,14.00
2024-04-30T06:15:07.229Z,13.60
2024-04-30T06:15:38.541Z,14.20
2024-04-30T06:16:09.935Z,14.30
2024-04-30T06:16:41.357Z,13.37
2024-04-30T06:17:13.596Z,13.47
2024-04-30T06:17:45.044Z,14.27
2024-04-30T06:18:16.522Z,14.43
2024-04-30T06:18:48.117Z,14.23
2024-04-30T06:19:19.346Z,14.30
2024-04-30T06:19:50.805Z,13.83
2024-04-30T06:20:22.191Z,15.77
2024-04-30T06:20:53.703Z,13.83
2024-04-30T06:21:31.540Z,12.97
2024-04-30T06:22:08.993Z,12.90
2024-04-30T06:22:40.435Z,13.53
2024-04-30T06:23:11.857Z,14.13
2024-04-30T06:23:43.255Z,13.60
2024-04-30T06:24:14.361Z,13.87
2024-04-30T06:24:45.733Z,14.17
2024-04-30T06:25:16.880Z,14.47
2024-04-30T06:25:48.317Z,14.90
2024-04-30T06:26:19.711Z,15.03
2024-04-30T06:26:51.143Z,15.37
2024-04-30T06:27:22.673Z,15.17
2024-04-30T06:27:54.062Z,14.93
2024-04-30T06:28:25.814Z,14.27
2024-04-30T06:28:57.190Z,13.90
2024-04-30T06:29:28.622Z,14.33
2024-04-30T06:29:59.991Z,14.27
2024-04-30T06:30:32.043Z,14.37
2024-04-30T06:31:03.558Z,14.03
2024-04-30T06:31:35.110Z,13.30
2024-04-30T06:32:06.574Z,14.10
2024-04-30T06:32:37.968Z,13.17
2024-04-30T06:33:09.448Z,12.63
2024-04-30T06:33:40.596Z,12.43
2024-04-30T06:34:13.352Z,13.10
2024-04-30T06:34:45.969Z,12.70
2024-04-30T06:35:17.098Z,12.93
2024-04-30T06:35:48.421Z,11.87
2024-04-30T06:36:19.773Z,12.93
2024-04-30T06:36:51.141Z,13.10
2024-04-30T06:37:22.545Z,12.87
2024-04-30T06:37:55.104Z,12.67
2024-04-30T06:38:28.279Z,13.00
2024-04-30T06:38:59.652Z,12.80
2024-04-30T06:39:31.188Z,12.77
2024-04-30T06:40:02.761Z,13.23
2024-04-30T06:40:34.460Z,12.50
2024-04-30T06:41:05.847Z,13.53
2024-04-30T06:41:37.275Z,13.60
2024-04-30T06:42:08.884Z,13.57
2024-04-30T06:42:40.360Z,13.63
2024-04-30T06:43:11.499Z,13.60
2024-04-30T06:43:43.040Z,13.33
2024-04-30T06:44:14.517Z,13.87
2024-04-30T06:44:46.080Z,13.30
2024-04-30T06:45:19.334Z,13.33
2024-04-30T06:45:50.669Z,13.00
2024-04-30T06:46:22.046Z,13.43
2024-04-30T06:46:53.464Z,13.43
2024-04-30T06:47:24.990Z,13.23
2024-04-30T06:47:57.540Z,12.70
2024-04-30T06:48:29.078Z,13.20
2024-04-30T06:49:02.660Z,12.50
2024-04-30T06:49:34.142Z,11.97
2024-04-30T06:50:06.082Z,12.07
2024-04-30T06:50:37.223Z,12.40
2024-04-30T06:51:09.011Z,12.70
2024-04-30T06:51:40.532Z,13.13
2024-04-30T06:52:11.875Z,12.90
2024-04-30T06:52:43.281Z,12.17
2024-04-30T06:53:14.663Z,12.47
2024-04-30T06:53:45.769Z,12.33
2024-04-30T06:54:16.887Z,13.00
2024-04-30T06:54:48.224Z,13.70
2024-04-30T06:55:20.145Z,13.43
2024-04-30T06:55:53.756Z,11.87
2024-04-30T06:56:26.669Z,12.73
2024-04-30T06:56:58.091Z,13.00
2024-04-30T06:57:29.417Z,13.60
2024-04-30T06:58:00.842Z,13.20
2024-04-30T06:58:32.351Z,13.40
2024-04-30T06:59:03.738Z,12.47
2024-04-30T06:59:35.108Z,12.37
2024-04-30T07:00:07.021Z,12.93
2024-04-30T07:00:39.598Z,13.00
2024-04-30T07:01:10.970Z,13.03
2024-04-30T07:01:42.207Z,13.13
2024-04-30T07:02:13.630Z,13.40
2024-04-30T07:02:45.015Z,13.20
2024-04-30T07:03:16.348Z,13.90
2024-04-30T07:03:47.455Z,13.67
2024-04-30T07:04:18.871Z,13.57
2024-04-30T07:04:50.404Z,13.33
2024-04-30T07:05:21.849Z,13.77
2024-04-30T07:05:53.729Z,13.63
2024-04-30T07:06:25.106Z,13.80
2024-04-30T07:06:56.443Z,12.43
2024-04-30T07:07:29.033Z,12.93
2024-04-30T07:08:00.506Z,13.03
2024-04-30T07:08:31.655Z,12.07
2024-04-30T07:09:03.200Z,11.93
2024-04-30T07:09:34.548Z,11.63
2024-04-30T07:10:06.441Z,12.40
2024-04-30T07:10:37.653Z,12.23
2024-04-30T07:11:08.814Z,12.67
2024-04-30T07:11:40.316Z,12.53
2024-04-30T07:12:11.919Z,12.43
2024-04-30T07:12:43.294Z,12.30
2024-04-30T07:13:14.934Z,13.47
2024-04-30T07:13:46.340Z,13.20
2024-04-30T07:14:17.756Z,12.43
2024-04-30T07:14:49.212Z,13.30
2024-04-30T07:15:20.653Z,12.83
2024-04-30T07:15:52.043Z,13.57
2024-04-30T07:16:23.484Z,13.37
2024-04-30T07:17:02.534Z,12.70
2024-04-30T07:17:40.161Z,13.23
2024-04-30T07:18:11.665Z,13.47
2024-04-30T07:18:43.204Z,12.80
2024-04-30T07:19:14.572Z,12.13
2024-04-30T07:19:47.092Z,12.67
2024-04-30T07:20:19.589Z,12.50
2024-04-30T07:20:50.941Z,12.03
2024-04-30T07:21:22.318Z,10.83
2024-04-30T07:21:53.467Z,10.97
2024-04-30T07:22:24.866Z,10.73
2024-04-30T07:22:56.466Z,10.87
2024-04-30T07:23:27.661Z,11.50
2024-04-30T07:23:58.785Z,11.73
2024-04-30T07:24:30.159Z,10.80
2024-04-30T07:25:01.523Z,11.47
2024-04-30T07:25:32.955Z,13.30
2024-04-30T07:26:04.751Z,11.73
2024-04-30T07:26:36.144Z,10.50
2024-04-30T07:27:07.480Z,11.10
2024-04-30T07:27:38.863Z,10.30
2024-04-30T07:28:10.271Z,10.77
2024-04-30T07:28:41.735Z,11.00
2024-04-30T07:29:13.119Z,9.83
2024-04-30T07:29:44.442Z,10.43
2024-04-30T07:30:15.762Z,10.43
2024-04-30T07:30:47.128Z,10.47
2024-04-30T07:31:18.567Z,9.83
2024-04-30T07:31:51.091Z,9.83
2024-04-30T07:32:22.546Z,10.17
2024-04-30T07:32:54.257Z,10.03
2024-04-30T07:33:25.814Z,9.53
2024-04-30T07:33:57.255Z,9.83
2024-04-30T07:34:28.784Z,9.43
2024-04-30T07:35:00.254Z,9.40
2024-04-30T07:35:31.354Z,8.90
2024-04-30T07:36:02.950Z,8.03
2024-04-30T07:36:34.330Z,9.03
2024-04-30T07:37:05.441Z,8.50
2024-04-30T07:37:36.909Z,8.93
2024-04-30T07:38:08.316Z,9.03
2024-04-30T07:38:39.814Z,9.20
2024-04-30T07:39:11.204Z,9.20
2024-04-30T07:39:42.593Z,8.97
2024-04-30T07:40:14.491Z,8.53
2024-04-30T07:40:45.673Z,8.57
2024-04-30T07:41:17.057Z,8.43
2024-04-30T07:41:48.431Z,6.97
2024-04-30T07:42:19.796Z,6.97
2024-04-30T07:42:51.225Z,5.90
2024-04-30T07:43:22.674Z,6.57
2024-04-30T07:43:54.934Z,6.03
2024-04-30T07:44:26.308Z,5.70
2024-04-30T07:44:57.666Z,5.73
2024-04-30T07:45:29.041Z,5.70
2024-04-30T07:46:00.441Z,6.10
2024-04-30T07:46:31.888Z,5.80
2024-04-30T07:47:03.554Z,5.83
2024-04-30T07:47:35.024Z,5.53
2024-04-30T07:48:06.669Z,5.70
2024-04-30T07:48:39.443Z,6.13
2024-04-30T07:49:10.848Z,5.97
2024-04-30T07:49:42.234Z,5.87
2024-04-30T07:50:13.719Z,5.73
2024-04-30T07:50:45.090Z,5.53
2024-04-30T07:51:17.046Z,5.47
2024-04-30T07:51:48.464Z,5.13
2024-04-30T07:52:19.896Z,5.40
2024-04-30T07:52:51.252Z,6.00
2024-04-30T07:53:22.627Z,5.90
2024-04-30T07:53:54.033Z,5.93
2024-04-30T07:54:25.411Z,5.67
2024-04-30T07:54:59.668Z,6.63
2024-04-30T07:55:32.129Z,7.40
2024-04-30T07:56:03.783Z,7.53
2024-04-30T07:56:35.193Z,7.97
2024-04-30T07:57:06.535Z,7.17
2024-04-30T07:57:37.921Z,6.60
2024-04-30T07:58:09.292Z,6.73
2024-04-30T07:58:40.526Z,7.23
2024-04-30T07:59:11.980Z,6.27
2024-04-30T07:59:43.364Z,6.50
2024-04-30T08:00:14.767Z,6.03
2024-04-30T08:00:46.329Z,6.17
2024-04-30T08:01:17.978Z,6.57
2024-04-30T08:01:49.498Z,5.83
2024-04-30T08:02:20.966Z,5.80
2024-04-30T08:02:52.603Z,6.07
2024-04-30T08:03:24.066Z,5.80
2024-04-30T08:03:55.536Z,5.90
2024-04-30T08:04:26.896Z,5.73
2024-04-30T08:04:58.260Z,5.30
2024-04-30T08:05:31.225Z,5.10
2024-04-30T08:06:10.879Z,5.83
2024-04-30T08:06:51.106Z,6.00
2024-04-30T08:07:22.479Z,5.93
2024-04-30T08:07:53.821Z,5.90
2024-04-30T08:08:25.168Z,5.83
2024-04-30T08:08:56.540Z,5.37
2024-04-30T08:09:27.852Z,9.90
2024-04-30T08:09:59.228Z,9.83
2024-04-30T08:10:30.605Z,6.73
2024-04-30T08:11:01.938Z,6.50
2024-04-30T08:11:33.825Z,5.77
2024-04-30T08:12:05.329Z,6.13
2024-04-30T08:12:36.731Z,6.00
2024-04-30T08:13:08.108Z,5.23
2024-04-30T08:13:41.699Z,7.53
2024-04-30T08:14:13.146Z,6.37
2024-04-30T08:14:50.295Z,6.20
2024-04-30T08:15:27.579Z,5.80
2024-04-30T08:16:04.694Z,5.57
2024-04-30T08:16:36.315Z,5.73
2024-04-30T08:17:07.761Z,5.83
2024-04-30T08:17:39.378Z,5.80
2024-04-30T08:18:11.326Z,5.37
2024-04-30T08:18:42.756Z,5.43
2024-04-30T08:19:14.095Z,5.53
2024-04-30T08:19:45.644Z,5.50
2024-04-30T08:20:17.062Z,5.27
2024-04-30T08:20:48.404Z,5.77
2024-04-30T08:21:19.673Z,6.17
2024-04-30T08:21:50.981Z,6.07
2024-04-30T08:22:23.167Z,5.97
2024-04-30T08:22:55.149Z,6.13
2024-04-30T08:23:26.529Z,6.07
2024-04-30T08:23:57.635Z,5.57
2024-04-30T08:24:29.018Z,5.87
2024-04-30T08:25:00.398Z,5.67
2024-04-30T08:25:31.597Z,5.67
2024-04-30T08:26:03.056Z,5.70
2024-04-30T08:26:37.865Z,5.33
2024-04-30T08:27:09.014Z,6.00
2024-04-30T08:27:40.399Z,5.27
2024-04-30T08:28:11.775Z,4.93
2024-04-30T08:28:43.852Z,4.90
2024-04-30T08:29:16.043Z,5.53
2024-04-30T08:29:47.889Z,5.50
2024-04-30T08:30:19.751Z,5.87
2024-04-30T08:30:51.666Z,6.13
2024-04-30T08:31:23.574Z,5.43
2024-04-30T08:31:55.008Z,4.93
2024-04-30T08:32:26.477Z,5.00
2024-04-30T08:32:59.295Z,4.83
2024-04-30T08:33:30.847Z,4.97
2024-04-30T08:34:02.260Z,5.23
2024-04-30T08:34:33.427Z,5.17
2024-04-30T08:35:05.030Z,5.07
2024-04-30T08:35:36.715Z,4.87
2024-04-30T08:36:08.181Z,4.93
2024-04-30T08:36:39.573Z,5.10
2024-04-30T08:37:10.745Z,4.90
2024-04-30T08:37:51.321Z,4.67
2024-04-30T08:38:26.338Z,4.87
2024-04-30T08:38:57.507Z,4.83
2024-04-30T08:39:29.071Z,4.47
2024-04-30T08:40:00.575Z,4.83
2024-04-30T08:40:31.785Z,4.77
2024-04-30T08:41:06.691Z,4.80
2024-04-30T08:41:38.602Z,5.20
2024-04-30T08:42:10.872Z,5.20
2024-04-30T08:42:48.565Z,5.27
2024-04-30T08:43:21.593Z,4.87
2024-04-30T08:43:54.566Z,4.73
2024-04-30T08:44:27.424Z,4.93
2024-04-30T08:45:01.725Z,4.87
2024-04-30T08:45:33.657Z,4.37
2024-04-30T08:46:08.194Z,4.87
2024-04-30T08:46:42.846Z,5.37
2024-04-30T08:47:14.589Z,4.77
2024-04-30T08:47:49.256Z,4.67
2024-04-30T08:48:23.662Z,5.00
2024-04-30T08:48:56.728Z,5.07
2024-04-30T08:49:38.392Z,5.43
2024-04-30T08:50:21.733Z,5.73
2024-04-30T08:50:53.688Z,6.73
2024-04-30T08:51:24.906Z,5.30
2024-04-30T08:52:00.333Z,4.73
2024-04-30T08:52:33.647Z,5.30
2024-04-30T08:53:07.867Z,5.17
2024-04-30T08:53:39.372Z,5.43
2024-04-30T08:54:11.118Z,5.07
2024-04-30T08:54:42.915Z,5.00
2024-04-30T08:55:16.656Z,5.27
2024-04-30T08:55:48.288Z,5.23
2024-04-30T08:56:19.875Z,5.33
2024-04-30T08:56:51.321Z,5.03
2024-04-30T08:57:22.757Z,6.87
2024-04-30T08:57:54.234Z,6.20
2024-04-30T08:58:25.658Z,5.10
2024-04-30T08:58:57.151Z,4.97
2024-04-30T08:59:28.491Z,5.10
2024-04-30T09:00:00.381Z,5.40
2024-04-30T09:00:31.907Z,4.93
2024-04-30T09:01:04.447Z,4.47
2024-04-30T09:01:37.596Z,4.67
2024-04-30T09:02:09.196Z,4.60
2024-04-30T09:02:40.992Z,4.83
2024-04-30T09:03:13.077Z,4.73
2024-04-30T09:03:44.892Z,5.03
2024-04-30T09:04:17.226Z,4.97
2024-04-30T09:04:49.685Z,5.03
2024-04-30T09:05:21.917Z,4.67
2024-04-30T09:05:54.395Z,4.83
2024-04-30T09:06:25.932Z,4.57
2024-04-30T09:06:57.368Z,4.53
2024-04-30T09:07:29.047Z,5.33
2024-04-30T09:08:01.382Z,5.13
2024-04-30T09:08:32.878Z,5.17
2024-04-30T09:09:04.484Z,4.87
2024-04-30T09:09:35.880Z,5.17
2024-04-30T09:10:07.392Z,4.80
2024-04-30T09:10:40.643Z,4.67
2024-04-30T09:11:11.961Z,4.53
2024-04-30T09:11:43.285Z,5.40
2024-04-30T09:12:14.803Z,5.47
2024-04-30T09:12:46.198Z,5.03
2024-04-30T09:13:18.772Z,5.20
2024-04-30T09:13:51.450Z,4.93
2024-04-30T09:14:22.851Z,4.80
2024-04-30T09:14:55.851Z,5.33
2024-04-30T09:15:27.348Z,5.00
2024-04-30T09:16:00.210Z,4.93
2024-04-30T09:16:31.691Z,4.70
2024-04-30T09:17:03.363Z,5.33
2024-04-30T09:17:34.891Z,5.47
2024-04-30T09:18:09.109Z,5.33
2024-04-30T09:18:50.211Z,5.17
2024-04-30T09:19:29.060Z,5.03
2024-04-30T09:20:03.233Z,6.63
2024-04-30T09:20:44.743Z,6.17
2024-04-30T09:21:45.718Z,5.53
2024-04-30T09:22:18.734Z,5.67
2024-04-30T09:22:50.914Z,5.13
2024-04-30T09:23:26.563Z,5.13
2024-04-30T09:24:08.045Z,5.07
2024-04-30T09:24:46.450Z,4.70
2024-04-30T09:25:19.099Z,5.77
2024-04-30T09:25:50.494Z,5.20
2024-04-30T09:26:21.884Z,4.80
2024-04-30T09:26:53.267Z,4.70
2024-04-30T09:27:32.172Z,4.87
2024-04-30T09:28:15.976Z,5.03
2024-04-30T09:28:53.887Z,5.47
2024-04-30T09:29:35.767Z,5.43
2024-04-30T09:30:18.413Z,5.23
2024-04-30T09:30:56.871Z,5.07
2024-04-30T09:31:38.377Z,4.80
2024-04-30T09:32:14.337Z,5.20
2024-04-30T09:32:45.802Z,5.43
2024-04-30T09:33:17.252Z,5.53
2024-04-30T09:33:54.826Z,5.33
2024-04-30T09:34:26.232Z,5.07
2024-04-30T09:34:57.552Z,5.37
2024-04-30T09:35:29.811Z,4.93
2024-04-30T09:36:07.256Z,5.03
2024-04-30T09:36:40.490Z,5.83
2024-04-30T09:37:22.531Z,5.33
2024-04-30T09:38:00.360Z,5.57
2024-04-30T09:38:33.528Z,5.30
2024-04-30T09:39:09.570Z,5.13
2024-04-30T09:39:43.121Z,5.07
2024-04-30T09:40:14.661Z,4.83
2024-04-30T09:40:46.140Z,5.63
2024-04-30T09:41:18.994Z,5.77
2024-04-30T09:41:50.658Z,6.30
2024-04-30T09:42:25.646Z,5.80
2024-04-30T09:42:56.984Z,5.97
2024-04-30T09:43:31.265Z,5.77
2024-04-30T09:44:02.822Z,5.67
2024-04-30T09:44:35.056Z,5.30
2024-04-30T09:45:07.134Z,5.47
2024-04-30T09:45:38.550Z,5.20
2024-04-30T09:46:10.895Z,5.47
2024-04-30T09:46:43.121Z,5.53
2024-04-30T09:47:14.725Z,5.50
2024-04-30T09:47:46.298Z,5.47
2024-04-30T09:48:18.320Z,5.20
2024-04-30T09:48:51.035Z,5.73
2024-04-30T09:49:23.916Z,5.57
2024-04-30T09:49:55.484Z,6.10
2024-04-30T09:50:29.255Z,5.63
2024-04-30T09:51:04.579Z,5.73
2024-04-30T09:51:39.218Z,5.93
2024-04-30T09:52:12.239Z,5.93
2024-04-30T09:52:45.118Z,6.67
2024-04-30T09:53:18.142Z,6.97
2024-04-30T09:53:49.841Z,6.03
2024-04-30T09:54:24.707Z,5.50
2024-04-30T09:55:00.707Z,5.50
2024-04-30T09:55:35.996Z,6.73
2024-04-30T09:56:10.757Z,6.73
2024-04-30T09:56:45.305Z,6.10
2024-04-30T09:57:17.318Z,5.50
2024-04-30T09:57:48.887Z,5.43
2024-04-30T09:58:20.242Z,5.80
2024-04-30T09:58:51.778Z,6.00
2024-04-30T09:59:23.131Z,5.70
2024-04-30T09:59:54.549Z,5.50
2024-04-30T10:00:28.794Z,5.13
2024-04-30T10:01:03.953Z,5.57
2024-04-30T10:01:36.221Z,5.70
2024-04-30T10:02:11.290Z,5.67
2024-04-30T10:02:54.393Z,5.50
2024-04-30T10:03:27.982Z,5.60
2024-04-30T10:04:01.497Z,5.50
2024-04-30T10:04:34.724Z,5.70
2024-04-30T10:05:07.733Z,5.33
2024-04-30T10:05:50.942Z,5.63
2024-04-30T10:06:22.875Z,4.93
2024-04-30T10:06:56.738Z,4.77
2024-04-30T10:07:29.441Z,5.07
2024-04-30T10:08:01.621Z,4.87
2024-04-30T10:08:34.120Z,5.03
2024-04-30T10:09:06.016Z,5.70
2024-04-30T10:09:37.375Z,5.43
2024-04-30T10:10:08.825Z,5.70
2024-04-30T10:10:40.276Z,5.90
2024-04-30T10:11:11.963Z,5.53
2024-04-30T10:11:46.876Z,7.97
2024-04-30T10:12:27.109Z,12.67
2024-04-30T10:13:08.111Z,5.77
2024-04-30T10:13:53.132Z,6.30
2024-04-30T10:14:28.691Z,6.27
2024-04-30T10:15:13.732Z,4.93
2024-04-30T10:15:45.057Z,5.07
2024-04-30T10:16:17.226Z,4.97
2024-04-30T10:16:58.760Z,5.30
2024-04-30T10:17:41.987Z,5.23
2024-04-30T10:18:23.390Z,5.50
2024-04-30T10:19:02.026Z,5.57
2024-04-30T10:19:43.501Z,6.07
2024-04-30T10:20:33.958Z,6.27
2024-04-30T10:21:11.586Z,5.57
2024-04-30T10:21:42.969Z,5.63
2024-04-30T10:22:18.131Z,5.47
2024-04-30T10:22:49.819Z,6.10
2024-04-30T10:23:27.814Z,5.87
2024-04-30T10:23:59.284Z,5.67
2024-04-30T10:24:38.737Z,5.90
2024-04-30T10:25:23.155Z,5.67
2024-04-30T10:26:04.689Z,6.33
2024-04-30T10:26:44.655Z,5.60
2024-04-30T10:27:19.356Z,6.00
2024-04-30T10:27:51.434Z,5.53
2024-04-30T10:28:23.763Z,6.00
2024-04-30T10:29:04.430Z,5.43
2024-04-30T10:29:39.199Z,6.03
2024-04-30T10:30:10.612Z,6.17
2024-04-30T10:30:42.086Z,6.03
2024-04-30T10:31:19.626Z,5.67
2024-04-30T10:31:51.055Z,5.73
2024-04-30T10:32:22.453Z,5.73
2024-04-30T10:32:55.249Z,6.13
2024-04-30T10:33:26.555Z,6.40
2024-04-30T10:34:09.802Z,5.60
2024-04-30T10:34:42.327Z,5.60
2024-04-30T10:35:13.474Z,4.93
2024-04-30T10:35:44.557Z,4.57
2024-04-30T10:36:16.990Z,5.00
2024-04-30T10:36:48.431Z,6.17
2024-04-30T10:37:29.953Z,8.83
2024-04-30T10:38:04.336Z,7.53
2024-04-30T10:38:38.253Z,5.80
2024-04-30T10:39:09.435Z,5.33
2024-04-30T10:39:41.098Z,5.57
2024-04-30T10:40:15.199Z,7.93
2024-04-30T10:40:46.636Z,7.43
2024-04-30T10:41:18.091Z,6.17
2024-04-30T10:41:49.517Z,5.70
2024-04-30T10:42:20.681Z,5.20
2024-04-30T10:42:51.763Z,5.83
2024-04-30T10:43:23.307Z,6.30
2024-04-30T10:44:02.312Z,6.00
2024-04-30T10:44:43.644Z,5.27
2024-04-30T10:45:22.599Z,5.27
2024-04-30T10:45:54.009Z,4.47
2024-04-30T10:46:26.007Z,5.03
2024-04-30T10:46:57.602Z,5.67
2024-04-30T10:47:35.290Z,5.53
2024-04-30T10:48:10.337Z,5.67
2024-04-30T10:48:52.212Z,5.30
2024-04-30T10:49:23.665Z,5.23
2024-04-30T10:50:16.446Z,5.03
2024-04-30T10:50:59.225Z,5.47
2024-04-30T10:51:35.623Z,5.30
2024-04-30T10:52:07.042Z,5.07
2024-04-30T10:52:38.512Z,4.93
2024-04-30T10:53:09.989Z,4.87
2024-04-30T10:53:42.018Z,5.23
2024-04-30T10:54:14.142Z,5.10
2024-04-30T10:54:45.568Z,5.50
2024-04-30T10:55:19.875Z,4.83
2024-04-30T10:55:51.476Z,4.93
2024-04-30T10:56:23.218Z,4.57
2024-04-30T10:56:54.660Z,4.93
2024-04-30T10:57:30.581Z,5.00
2024-04-30T10:58:13.841Z,5.13
2024-04-30T10:58:55.834Z,4.77
2024-04-30T10:59:27.873Z,5.57
2024-04-30T11:00:06.710Z,4.60
2024-04-30T11:00:44.438Z,4.67
2024-04-30T11:01:23.582Z,4.53
2024-04-30T11:02:01.063Z,5.37
2024-04-30T11:02:32.468Z,4.53
2024-04-30T11:03:08.338Z,4.97
2024-04-30T11:03:39.740Z,4.77
2024-04-30T11:04:12.194Z,4.47
2024-04-30T11:04:43.812Z,4.67
2024-04-30T11:05:16.992Z,4.97
2024-04-30T11:05:58.921Z,5.03
2024-04-30T11:06:42.922Z,4.73
2024-04-30T11:07:18.050Z,5.17
2024-04-30T11:07:58.982Z,4.60
2024-04-30T11:08:31.530Z,4.97
2024-04-30T11:09:05.431Z,5.03
2024-04-30T11:09:39.608Z,5.27
2024-04-30T11:10:11.048Z,4.83
2024-04-30T11:10:45.614Z,4.53
2024-04-30T11:11:39.732Z,4.87
2024-04-30T11:12:10.892Z,4.70
2024-04-30T11:12:42.638Z,4.67
2024-04-30T11:13:22.545Z,4.93
2024-04-30T11:14:00.717Z,4.97
2024-04-30T11:14:44.568Z,5.00
2024-04-30T11:15:16.082Z,4.60
2024-04-30T11:15:51.336Z,4.57
2024-04-30T11:16:27.755Z,4.60
2024-04-30T11:16:59.227Z,4.97
2024-04-30T11:17:30.673Z,5.23
2024-04-30T11:18:02.234Z,4.80
2024-04-30T11:18:36.095Z,4.63
2024-04-30T11:19:08.821Z,4.53
2024-04-30T11:19:41.618Z,5.27
2024-04-30T11:20:12.775Z,5.20
2024-04-30T11:20:44.121Z,5.03
2024-04-30T11:21:21.000Z,4.73
2024-04-30T11:21:52.932Z,5.17
2024-04-30T11:22:24.316Z,5.27
2024-04-30T11:22:55.728Z,4.77
2024-04-30T11:23:27.083Z,5.40
2024-04-30T11:23:58.438Z,5.27
2024-04-30T11:24:29.803Z,6.30
2024-04-30T11:25:01.183Z,9.60
2024-04-30T11:25:32.394Z,10.27
2024-04-30T11:26:03.719Z,5.23
2024-04-30T11:26:35.320Z,6.10
2024-04-30T11:27:06.712Z,5.43
2024-04-30T11:27:38.102Z,4.83
2024-04-30T11:28:09.218Z,4.77
2024-04-30T11:28:40.684Z,4.90
2024-04-30T11:29:23.903Z,4.93
2024-04-30T11:30:04.195Z,4.63
2024-04-30T11:30:35.587Z,5.00
2024-04-30T11:31:07.033Z,4.80
2024-04-30T11:31:38.498Z,4.13
2024-04-30T11:32:10.168Z,4.50
2024-04-30T11:32:41.745Z,4.90
2024-04-30T11:33:13.348Z,5.03
2024-04-30T11:33:44.725Z,3.83
2024-04-30T11:34:16.229Z,4.07
2024-04-30T11:34:51.220Z,4.27
2024-04-30T11:35:23.409Z,4.13
2024-04-30T11:35:54.760Z,4.40
2024-04-30T11:36:25.886Z,4.67
2024-04-30T11:36:57.230Z,4.83
2024-04-30T11:37:28.457Z,4.33
2024-04-30T11:38:00.047Z,4.33
2024-04-30T11:38:31.620Z,4.03
2024-04-30T11:39:03.350Z,4.47
2024-04-30T11:39:34.791Z,4.33
2024-04-30T11:40:06.940Z,4.50
2024-04-30T11:40:38.679Z,4.30
2024-04-30T11:41:10.053Z,4.63
2024-04-30T11:41:48.493Z,4.20
2024-04-30T11:42:27.531Z,4.23
2024-04-30T11:43:05.461Z,4.03
2024-04-30T11:43:36.660Z,4.17
2024-04-30T11:44:08.066Z,3.77
2024-04-30T11:44:39.525Z,4.70
2024-04-30T11:45:13.755Z,4.43
2024-04-30T11:45:45.091Z,4.13
2024-04-30T11:46:16.478Z,4.33
2024-04-30T11:46:47.893Z,4.80
2024-04-30T11:47:19.333Z,4.33
2024-04-30T11:47:51.011Z,4.10
2024-04-30T11:48:24.058Z,4.37
2024-04-30T11:48:56.469Z,4.47
2024-04-30T11:49:27.875Z,4.87
2024-04-30T11:49:59.276Z,4.27
2024-04-30T11:50:30.648Z,4.10
2024-04-30T11:51:02.799Z,4.37
2024-04-30T11:51:33.993Z,4.33
2024-04-30T11:52:05.514Z,3.83
2024-04-30T11:52:39.209Z,3.97
2024-04-30T11:53:10.766Z,3.93
2024-04-30T11:53:42.153Z,3.77
2024-04-30T11:54:13.526Z,4.03
2024-04-30T11:54:45.094Z,4.60
2024-04-30T11:55:16.226Z,3.90
2024-04-30T11:55:48.126Z,3.73
2024-04-30T11:56:19.568Z,4.10
2024-04-30T11:56:51.084Z,4.40
2024-04-30T11:57:22.504Z,4.13
2024-04-30T11:57:53.859Z,4.00
2024-04-30T11:58:25.313Z,4.13
2024-04-30T11:58:56.720Z,3.73
2024-04-30T11:59:28.219Z,3.90
2024-04-30T11:59:59.337Z,3.53
2024-04-30T12:00:30.967Z,3.73
2024-04-30T12:01:02.243Z,4.33
2024-04-30T12:01:33.804Z,4.30
2024-04-30T12:02:05.474Z,3.83
2024-04-30T12:02:36.925Z,3.67
2024-04-30T12:03:08.533Z,4.03
2024-04-30T12:03:40.121Z,4.23
2024-04-30T12:04:11.767Z,3.80
2024-04-30T12:04:43.215Z,3.90
2024-04-30T12:05:14.756Z,3.97
2024-04-30T12:05:46.201Z,4.03
2024-04-30T12:06:17.656Z,4.17
2024-04-30T12:06:49.160Z,4.10
2024-04-30T12:07:20.680Z,4.27
2024-04-30T12:07:52.116Z,4.07
2024-04-30T12:08:23.619Z,4.33
2024-04-30T12:08:55.100Z,4.47
2024-04-30T12:09:26.804Z,4.20
2024-04-30T12:09:59.618Z,4.03
2024-04-30T12:10:31.019Z,3.70
2024-04-30T12:11:02.510Z,4.17
2024-04-30T12:11:39.908Z,3.50
2024-04-30T12:12:11.306Z,3.77
2024-04-30T12:12:45.464Z,3.90
2024-04-30T12:13:16.872Z,3.87
2024-04-30T12:13:48.610Z,4.27
2024-04-30T12:14:20.020Z,4.30
2024-04-30T12:14:51.463Z,4.23
2024-04-30T12:15:22.578Z,4.17
2024-04-30T12:15:55.308Z,4.57
2024-04-30T12:16:26.769Z,4.57
2024-04-30T12:16:58.284Z,3.87
2024-04-30T12:17:29.889Z,4.47
2024-04-30T12:18:01.449Z,4.17
2024-04-30T12:18:32.964Z,3.80
2024-04-30T12:19:08.408Z,3.77
2024-04-30T12:19:39.859Z,3.90
2024-04-30T12:20:11.313Z,3.90
2024-04-30T12:20:42.724Z,5.10
2024-04-30T12:21:14.158Z,5.90
2024-04-30T12:21:45.627Z,5.53
2024-04-30T12:22:17.093Z,4.93
2024-04-30T12:22:48.345Z,5.10
2024-04-30T12:23:20.671Z,5.37
2024-04-30T12:23:52.067Z,4.93
2024-04-30T12:24:23.425Z,5.80
2024-04-30T12:24:54.759Z,4.47
2024-04-30T12:25:26.218Z,4.07
2024-04-30T12:25:57.575Z,4.13
2024-04-30T12:26:36.288Z,4.13
2024-04-30T12:27:07.763Z,4.87
2024-04-30T12:27:39.699Z,4.70
2024-04-30T12:28:11.111Z,5.40
2024-04-30T12:28:42.764Z,5.30
2024-04-30T12:29:14.211Z,4.73
2024-04-30T12:29:48.596Z,4.47
2024-04-30T12:30:19.706Z,4.47
2024-04-30T12:30:51.099Z,4.90
2024-04-30T12:31:22.495Z,4.50
2024-04-30T12:31:53.717Z,4.87
2024-04-30T12:32:24.936Z,4.60
2024-04-30T12:32:56.312Z,4.73
2024-04-30T12:33:28.701Z,4.60
2024-04-30T12:34:00.234Z,4.23
2024-04-30T12:34:31.604Z,4.97
2024-04-30T12:35:03.134Z,4.93
2024-04-30T12:35:37.068Z,5.00
2024-04-30T12:36:08.420Z,4.67
2024-04-30T12:36:42.071Z,4.73
2024-04-30T12:37:13.431Z,4.53
2024-04-30T12:37:44.917Z,4.47
2024-04-30T12:38:16.089Z,4.30