createdAt,value
2023-03-06T00:01:49.045Z,5.30
2023-03-06T00:04:17.661Z,4.20
2023-03-06T00:06:47.754Z,4.50
2023-03-06T00:09:15.912Z,6.20
2023-03-06T00:11:45.846Z,3.20
2023-03-06T00:14:16.680Z,4.80
2023-03-06T00:16:45.560Z,5.20
2023-03-06T00:19:13.685Z,4.50
2023-03-06T00:21:41.764Z,6.00
2023-03-06T00:24:09.926Z,5.80
2023-03-06T00:26:39.619Z,4.30
2023-03-06T00:29:08.402Z,6.80
2023-03-06T00:31:39.452Z,5.40
2023-03-06T00:34:08.474Z,5.10
2023-03-06T00:36:36.706Z,3.80
2023-03-06T00:39:07.426Z,3.80
2023-03-06T00:41:38.611Z,4.30
2023-03-06T00:44:07.057Z,5.40
2023-03-06T00:46:35.228Z,5.40
2023-03-06T00:49:03.897Z,5.40
2023-03-06T00:51:33.147Z,5.50
2023-03-06T00:54:01.833Z,4.30
2023-03-06T00:56:31.314Z,4.70
2023-03-06T00:58:59.518Z,3.10
2023-03-06T01:01:27.866Z,5.10
2023-03-06T01:03:56.022Z,4.70
2023-03-06T01:06:25.538Z,5.90
2023-03-06T01:08:55.498Z,4.00
2023-03-06T01:11:27.952Z,4.00
2023-03-06T01:13:56.224Z,4.50
2023-03-06T01:16:27.402Z,4.60
2023-03-06T01:18:56.322Z,6.50
2023-03-06T01:21:24.478Z,5.50
2023-03-06T01:23:53.262Z,5.40
2023-03-06T01:26:21.545Z,6.70
2023-03-06T01:28:49.870Z,6.30
2023-03-06T01:31:18.279Z,6.50
2023-03-06T01:33:46.960Z,4.60
2023-03-06T01:36:15.739Z,4.40
2023-03-06T01:38:44.269Z,5.50
2023-03-06T01:41:15.920Z,4.50
2023-03-06T01:43:46.411Z,5.40
2023-03-06T01:46:33.948Z,5.60
2023-03-06T01:49:04.970Z,3.60
2023-03-06T01:51:44.411Z,4.90
2023-03-06T01:54:16.520Z,4.50
2023-03-06T01:56:47.064Z,4.10
2023-03-06T01:59:15.577Z,4.10
2023-03-06T02:01:45.095Z,5.20
2023-03-06T02:04:16.514Z,4.40
2023-03-06T02:06:44.863Z,5.50
2023-03-06T02:09:13.158Z,6.70
2023-03-06T02:11:51.460Z,4.90
2023-03-06T02:14:19.574Z,4.90
2023-03-06T02:16:49.760Z,6.70
2023-03-06T02:19:37.052Z,7.00
2023-03-06T02:22:05.663Z,6.50
2023-03-06T02:24:58.701Z,7.10
2023-03-06T02:27:27.127Z,7.30
2023-03-06T02:29:58.036Z,5.20
2023-03-06T02:32:26.369Z,6.40
2023-03-06T02:34:56.820Z,5.80
2023-03-06T02:37:26.076Z,5.10
2023-03-06T02:40:08.580Z,6.50
2023-03-06T02:42:37.820Z,5.70
2023-03-06T02:45:06.757Z,5.50
2023-03-06T02:47:35.214Z,5.20
2023-03-06T02:50:05.368Z,5.10
2023-03-06T02:52:34.547Z,6.20
2023-03-06T02:55:03.820Z,5.70
2023-03-06T02:57:31.980Z,4.50
2023-03-06T03:00:00.728Z,5.70
2023-03-06T03:02:29.499Z,7.20
2023-03-06T03:04:57.597Z,4.40
2023-03-06T03:07:26.557Z,5.20
2023-03-06T03:09:54.815Z,5.10
2023-03-06T03:12:23.844Z,4.90
2023-03-06T03:14:52.929Z,5.30
2023-03-06T03:17:21.532Z,4.70
2023-03-06T03:19:50.269Z,6.10
2023-03-06T03:22:19.593Z,4.80
2023-03-06T03:24:48.143Z,4.80
2023-03-06T03:27:16.423Z,5.80
2023-03-06T03:29:44.795Z,6.10
2023-03-06T03:32:13.636Z,6.80
2023-03-06T03:34:42.642Z,6.40
2023-03-06T03:37:11.034Z,7.80
2023-03-06T03:39:39.573Z,5.20
2023-03-06T03:42:09.495Z,8.20
2023-03-06T03:44:38.499Z,5.40
2023-03-06T03:47:08.360Z,4.10
2023-03-06T03:49:37.326Z,4.40
2023-03-06T03:52:06.585Z,5.70
2023-03-06T03:54:36.142Z,3.90
2023-03-06T03:57:04.443Z,5.10
2023-03-06T03:59:37.601Z,9.30
2023-03-06T04:02:15.041Z,4.70
2023-03-06T04:04:52.799Z,7.40
2023-03-06T04:07:21.124Z,5.10
2023-03-06T04:09:49.720Z,4.60
2023-03-06T04:12:19.630Z,4.20
2023-03-06T04:14:56.436Z,7.80
2023-03-06T04:17:25.851Z,5.70
2023-03-06T04:19:55.575Z,9.10
2023-03-06T04:22:23.915Z,8.10
2023-03-06T04:24:53.411Z,7.10
2023-03-06T04:27:24.633Z,7.90
2023-03-06T04:29:56.483Z,8.80
2023-03-06T04:32:25.211Z,6.70
2023-03-06T04:34:53.417Z,7.40
2023-03-06T04:37:25.254Z,6.00
2023-03-06T04:39:54.423Z,5.70
2023-03-06T04:42:22.595Z,5.90
2023-03-06T04:44:51.254Z,6.20
2023-03-06T04:47:20.436Z,6.90
2023-03-06T04:49:48.493Z,8.90
2023-03-06T04:52:16.545Z,6.40
2023-03-06T04:54:46.137Z,11.10
2023-03-06T04:57:14.423Z,9.20
2023-03-06T04:59:44.608Z,8.90
2023-03-06T05:02:12.895Z,11.00
2023-03-06T05:04:42.492Z,7.80
2023-03-06T05:07:10.813Z,7.70
2023-03-06T05:09:39.261Z,10.60
2023-03-06T05:12:07.677Z,8.60
2023-03-06T05:14:36.319Z,9.80
2023-03-06T05:17:07.150Z,9.80
2023-03-06T05:19:36.280Z,9.80
2023-03-06T05:22:05.154Z,9.50
2023-03-06T05:24:33.351Z,9.80
2023-03-06T05:27:01.676Z,6.90
2023-03-06T05:29:29.895Z,9.70
2023-03-06T05:32:00.495Z,10.90
2023-03-06T05:34:29.535Z,9.30
2023-03-06T05:36:58.158Z,9.00
2023-03-06T05:39:27.315Z,5.80
2023-03-06T05:41:56.001Z,6.90
2023-03-06T05:44:35.049Z,8.00
2023-03-06T05:47:03.747Z,6.90
2023-03-06T05:49:32.979Z,8.60
2023-03-06T05:52:04.061Z,5.50
2023-03-06T05:54:33.127Z,6.30
2023-03-06T05:57:01.849Z,5.60
2023-03-06T05:59:30.103Z,5.50
2023-03-06T06:01:59.023Z,10.80
2023-03-06T06:04:27.338Z,9.50
2023-03-06T06:06:59.363Z,7.50
2023-03-06T06:09:28.210Z,7.10
2023-03-06T06:12:00.757Z,4.80
2023-03-06T06:14:33.766Z,8.10
2023-03-06T06:17:03.993Z,5.60
2023-03-06T06:19:32.324Z,4.50
2023-03-06T06:22:03.842Z,7.10
2023-03-06T06:24:32.401Z,5.60
2023-03-06T06:27:03.643Z,5.80
2023-03-06T06:29:33.189Z,5.70
2023-03-06T06:32:02.514Z,4.70
2023-03-06T06:34:32.048Z,7.40
2023-03-06T06:37:00.392Z,6.60
2023-03-06T06:39:29.999Z,8.30
2023-03-06T06:42:20.063Z,6.30
2023-03-06T06:44:48.070Z,7.80
2023-03-06T06:47:22.853Z,6.50
2023-03-06T06:49:55.064Z,6.00
2023-03-06T06:52:24.377Z,5.90
2023-03-06T06:54:53.242Z,6.90
2023-03-06T06:57:21.978Z,6.10
2023-03-06T06:59:54.197Z,6.90
2023-03-06T07:02:22.695Z,6.60
2023-03-06T07:05:03.666Z,6.40
2023-03-06T07:07:37.252Z,7.00
2023-03-06T07:10:18.016Z,5.80
2023-03-06T07:12:51.584Z,9.00
2023-03-06T07:15:21.830Z,8.70
2023-03-06T07:17:50.422Z,5.00
2023-03-06T07:20:19.771Z,6.80
2023-03-06T07:22:51.674Z,5.40
2023-03-06T07:25:20.536Z,6.70
2023-03-06T07:27:56.405Z,6.40
2023-03-06T07:30:25.470Z,7.10
2023-03-06T07:33:00.206Z,5.80
2023-03-06T07:35:28.680Z,6.70
2023-03-06T07:38:01.941Z,6.20
2023-03-06T07:40:30.474Z,6.50
2023-03-06T07:43:16.827Z,6.70
2023-03-06T07:45:56.872Z,6.30
2023-03-06T07:48:28.970Z,5.30
2023-03-06T07:51:01.510Z,12.30
2023-03-06T07:53:30.066Z,5.00
2023-03-06T07:56:09.371Z,6.80
2023-03-06T07:58:41.383Z,7.60
2023-03-06T08:01:12.137Z,6.30
2023-03-06T08:03:40.798Z,6.40
2023-03-06T08:06:14.488Z,6.20
2023-03-06T08:08:45.185Z,5.20
2023-03-06T08:11:15.204Z,7.10
2023-03-06T08:13:44.981Z,6.60
2023-03-06T08:16:14.543Z,9.90
2023-03-06T08:18:45.047Z,7.60
2023-03-06T08:21:15.955Z,5.70
2023-03-06T08:23:47.552Z,10.20
2023-03-06T08:26:17.735Z,7.20
2023-03-06T08:28:46.164Z,8.60
2023-03-06T08:31:30.065Z,9.40
2023-03-06T08:33:59.858Z,8.70
2023-03-06T08:36:31.038Z,8.60
2023-03-06T08:39:00.146Z,10.80
2023-03-06T08:41:28.356Z,13.50
2023-03-06T08:44:02.670Z,8.20
2023-03-06T08:46:33.868Z,9.50
2023-03-06T08:49:02.677Z,10.80
2023-03-06T08:51:35.105Z,9.70
2023-03-06T08:54:06.686Z,9.40
2023-03-06T08:56:40.767Z,8.20
2023-03-06T08:59:10.648Z,7.60
2023-03-06T09:01:39.194Z,9.10
2023-03-06T09:04:29.847Z,7.90
2023-03-06T09:06:58.446Z,10.30
2023-03-06T09:09:33.272Z,12.20
2023-03-06T09:12:02.304Z,9.70
2023-03-06T09:14:32.884Z,10.20
2023-03-06T09:17:01.687Z,10.10
2023-03-06T09:19:30.962Z,14.80
2023-03-06T09:22:01.348Z,11.40
2023-03-06T09:24:33.100Z,13.60
2023-03-06T09:27:05.092Z,12.20
2023-03-06T09:29:34.141Z,15.30
2023-03-06T09:32:02.545Z,12.10
2023-03-06T09:34:31.184Z,11.50
2023-03-06T09:37:03.118Z,11.00
2023-03-06T09:39:31.862Z,10.50
2023-03-06T09:42:02.160Z,10.50
2023-03-06T09:44:48.054Z,11.50
2023-03-06T09:47:39.013Z,11.20
2023-03-06T09:50:25.988Z,9.40
2023-03-06T09:52:54.650Z,9.80
2023-03-06T09:55:25.461Z,9.30
2023-03-06T09:58:23.446Z,8.40
2023-03-06T10:01:19.674Z,10.00
2023-03-06T10:04:12.391Z,9.60
2023-03-06T10:06:46.913Z,8.80
2023-03-06T10:09:59.983Z,10.50
2023-03-06T10:12:36.813Z,9.30
2023-03-06T10:15:18.306Z,11.80
2023-03-06T10:17:50.200Z,7.20
2023-03-06T10:20:21.722Z,9.40
2023-03-06T10:23:05.419Z,9.80
2023-03-06T10:26:00.306Z,9.80
2023-03-06T10:29:07.703Z,7.20
2023-03-06T10:31:36.969Z,9.60
2023-03-06T10:34:24.610Z,8.00
2023-03-06T10:36:54.309Z,8.00
2023-03-06T10:39:25.690Z,9.00
2023-03-06T10:41:53.804Z,9.10
2023-03-06T10:44:24.539Z,7.90
2023-03-06T10:46:56.385Z,6.50
2023-03-06T10:49:30.310Z,7.40
2023-03-06T10:52:14.017Z,10.00
2023-03-06T10:54:44.967Z,10.80
2023-03-06T10:57:25.331Z,6.80
2023-03-06T11:00:04.785Z,5.40
2023-03-06T11:02:42.922Z,7.00
2023-03-06T11:05:21.051Z,7.70
2023-03-06T11:07:54.808Z,7.00
2023-03-06T11:10:24.761Z,11.80
2023-03-06T11:13:07.851Z,8.20
2023-03-06T11:15:41.536Z,8.40
2023-03-06T11:18:10.794Z,8.40
2023-03-06T11:20:51.493Z,6.00
2023-03-06T11:23:35.483Z,7.70
2023-03-06T11:26:06.539Z,6.80
2023-03-06T11:28:46.316Z,5.90
2023-03-06T11:31:25.149Z,7.90
2023-03-06T11:34:12.320Z,7.40
2023-03-06T11:36:59.023Z,7.30
2023-03-06T11:40:07.587Z,6.90
2023-03-06T11:42:50.126Z,6.00
2023-03-06T11:45:42.295Z,5.90
2023-03-06T11:48:20.491Z,7.90
2023-03-06T11:50:53.330Z,5.90
2023-03-06T11:53:28.466Z,6.50
2023-03-06T11:56:31.806Z,4.70
2023-03-06T11:59:42.193Z,5.30
2023-03-06T12:02:44.978Z,8.40
2023-03-06T12:05:21.561Z,5.70
2023-03-06T12:10:51.553Z,5.50
2023-03-06T12:13:28.048Z,6.30
2023-03-06T12:16:25.161Z,7.00
2023-03-06T12:19:16.319Z,6.60
2023-03-06T12:22:26.982Z,4.90
2023-03-06T12:25:02.813Z,7.40
2023-03-06T12:30:24.115Z,12.00
2023-03-06T12:33:09.910Z,7.50
2023-03-06T12:36:04.014Z,8.00
2023-03-06T12:38:37.423Z,8.30
2023-03-06T12:41:17.559Z,8.00
2023-03-06T12:44:24.579Z,12.60
2023-03-06T12:47:02.536Z,7.30
2023-03-06T12:49:34.829Z,9.70
2023-03-06T12:52:07.043Z,12.10
2023-03-06T12:54:40.053Z,9.80
2023-03-06T12:57:08.996Z,6.90
2023-03-06T12:59:44.386Z,9.50
2023-03-06T13:02:40.678Z,6.50
2023-03-06T13:05:30.297Z,9.00
2023-03-06T13:08:28.909Z,8.00
2023-03-06T13:11:22.019Z,6.60
2023-03-06T13:13:50.553Z,6.60
2023-03-06T13:16:18.861Z,7.00
2023-03-06T13:18:51.282Z,6.70
2023-03-06T13:21:45.088Z,7.20
2023-03-06T13:24:24.015Z,8.50
2023-03-06T13:26:56.232Z,5.70
2023-03-06T13:29:37.017Z,9.20
2023-03-06T13:32:22.984Z,7.60
2023-03-06T13:35:02.406Z,8.40
2023-03-06T13:37:40.919Z,7.30
2023-03-06T13:40:10.040Z,7.20
2023-03-06T13:42:42.154Z,6.30
2023-03-06T13:45:35.094Z,8.50
2023-03-06T13:48:41.518Z,7.60
2023-03-06T13:50:55.838Z,8.00
2023-03-06T13:53:59.013Z,7.80
2023-03-06T13:56:47.695Z,7.90
2023-03-06T13:59:39.058Z,7.50
2023-03-06T14:02:30.201Z,7.00
2023-03-06T14:05:04.059Z,7.40
2023-03-06T14:07:35.914Z,7.60
2023-03-06T14:10:13.840Z,8.10
2023-03-06T14:13:07.249Z,8.00
2023-03-06T14:15:42.694Z,7.90
2023-03-06T14:18:26.027Z,7.20
2023-03-06T14:21:03.788Z,6.30
2023-03-06T14:23:38.387Z,10.00
2023-03-06T14:26:23.229Z,6.40
2023-03-06T14:29:04.685Z,11.50
2023-03-06T14:31:33.930Z,11.10
2023-03-06T14:34:11.516Z,7.10
2023-03-06T14:36:53.202Z,9.70
2023-03-06T14:39:23.346Z,7.00
2023-03-06T14:41:51.559Z,7.40
2023-03-06T14:44:26.832Z,7.30
2023-03-06T14:47:11.515Z,8.20
2023-03-06T14:52:18.040Z,6.10
2023-03-06T14:54:46.922Z,7.90
2023-03-06T14:57:17.661Z,9.80
2023-03-06T14:59:49.823Z,6.20
2023-03-06T15:02:23.560Z,5.80
2023-03-06T15:05:00.715Z,7.10
2023-03-06T15:07:30.837Z,11.50
2023-03-06T15:10:01.924Z,7.00
2023-03-06T15:12:36.963Z,6.30
2023-03-06T15:15:11.620Z,6.10
2023-03-06T15:17:43.400Z,8.30
2023-03-06T15:20:38.156Z,6.60
2023-03-06T15:23:19.539Z,10.30
2023-03-06T15:25:56.084Z,4.40
2023-03-06T15:28:26.431Z,6.10
2023-03-06T15:31:10.853Z,12.60
2023-03-06T15:33:41.834Z,7.20
2023-03-06T15:36:21.272Z,10.70
2023-03-06T15:38:52.535Z,5.70
2023-03-06T15:41:30.488Z,7.40
2023-03-06T15:44:00.120Z,6.90
2023-03-06T15:46:28.907Z,6.40
2023-03-06T15:49:01.074Z,5.10
2023-03-06T15:51:33.328Z,5.30
2023-03-06T15:54:11.907Z,7.70
2023-03-06T15:56:47.432Z,9.00
2023-03-06T15:59:26.315Z,12.50
2023-03-06T16:01:55.480Z,7.20
2023-03-06T16:04:26.820Z,8.40
2023-03-06T16:06:59.284Z,8.50
2023-03-06T16:09:29.518Z,7.60
2023-03-06T16:11:57.823Z,6.90
2023-03-06T16:14:26.121Z,9.50
2023-03-06T16:16:54.781Z,12.40
2023-03-06T16:19:27.151Z,6.60
2023-03-06T16:21:57.149Z,7.20
2023-03-06T16:24:26.708Z,7.80
2023-03-06T16:26:55.090Z,7.20
2023-03-06T16:29:26.015Z,5.80
2023-03-06T16:31:55.331Z,5.60
2023-03-06T16:34:23.875Z,11.70
2023-03-06T16:36:55.015Z,7.50
2023-03-06T16:39:23.770Z,7.70
2023-03-06T16:41:55.885Z,6.10
2023-03-06T16:44:24.373Z,7.10
2023-03-06T16:46:52.674Z,5.40
2023-03-06T16:49:22.769Z,6.40
2023-03-06T16:51:51.590Z,7.10
2023-03-06T16:54:20.170Z,5.40
2023-03-06T16:56:48.644Z,5.00
2023-03-06T16:59:17.133Z,5.30
2023-03-06T17:01:45.662Z,8.50
2023-03-06T17:04:14.142Z,7.80
2023-03-06T17:06:43.798Z,6.90
2023-03-06T17:09:14.682Z,6.70
2023-03-06T17:11:46.838Z,12.90
2023-03-06T17:14:15.712Z,5.70
2023-03-06T17:16:44.028Z,6.60
2023-03-06T17:19:14.686Z,7.80
2023-03-06T17:21:44.495Z,6.50
2023-03-06T17:24:12.764Z,8.00
2023-03-06T17:26:40.998Z,7.90
2023-03-06T17:29:09.756Z,6.50
2023-03-06T17:31:38.053Z,7.90
2023-03-06T17:34:06.084Z,5.10
2023-03-06T17:36:34.713Z,8.50
2023-03-06T17:39:03.085Z,7.70
2023-03-06T17:41:34.431Z,7.70
2023-03-06T17:44:06.372Z,5.70
2023-03-06T17:46:35.063Z,6.90
2023-03-06T17:49:03.153Z,6.90
2023-03-06T17:51:31.238Z,8.70
2023-03-06T17:53:59.351Z,5.10
2023-03-06T17:56:31.499Z,4.80
2023-03-06T17:59:00.382Z,8.00
2023-03-06T18:01:30.334Z,6.60
2023-03-06T18:04:04.535Z,7.00
2023-03-06T18:06:33.732Z,11.20
2023-03-06T18:09:05.513Z,7.70
2023-03-06T18:11:35.248Z,6.20
2023-03-06T18:14:05.569Z,8.50
2023-03-06T18:16:53.448Z,8.30
2023-03-06T18:19:22.093Z,8.40
2023-03-06T18:21:50.245Z,6.10
2023-03-06T18:24:18.633Z,6.90
2023-03-06T18:26:47.765Z,6.30
2023-03-06T18:29:16.750Z,7.20
2023-03-06T18:31:50.107Z,11.90
2023-03-06T18:34:20.046Z,7.60
2023-03-06T18:36:51.669Z,5.20
2023-03-06T18:39:21.530Z,9.70
2023-03-06T18:41:53.608Z,8.60
2023-03-06T18:44:21.645Z,10.40
2023-03-06T18:46:49.739Z,11.40
2023-03-06T18:49:18.031Z,11.60
2023-03-06T18:51:51.478Z,11.20
2023-03-06T18:54:19.797Z,14.40
2023-03-06T18:56:47.901Z,11.90
2023-03-06T18:59:35.995Z,12.60
2023-03-06T19:02:04.554Z,13.30
2023-03-06T19:04:32.867Z,15.10
2023-03-06T19:07:00.958Z,16.90
2023-03-06T19:09:29.752Z,16.10
2023-03-06T19:11:59.340Z,17.80
2023-03-06T19:14:28.569Z,16.00
2023-03-06T19:16:56.677Z,14.40
2023-03-06T19:19:26.493Z,14.00
2023-03-06T19:21:57.719Z,18.40
2023-03-06T19:24:26.060Z,18.90
2023-03-06T19:26:54.166Z,15.80
2023-03-06T19:29:22.652Z,20.50
2023-03-06T19:31:52.407Z,16.20
2023-03-06T19:34:20.703Z,16.50
2023-03-06T19:36:50.662Z,16.20
2023-03-06T19:39:19.680Z,14.30
2023-03-06T19:41:47.906Z,17.30
2023-03-06T19:44:16.506Z,17.00
2023-03-06T19:46:44.652Z,15.50
2023-03-06T19:49:16.027Z,17.70
2023-03-06T19:51:47.692Z,16.70
2023-03-06T19:54:23.717Z,16.80
2023-03-06T19:56:51.851Z,18.80
2023-03-06T19:59:22.202Z,16.10
2023-03-06T20:01:50.334Z,18.20
2023-03-06T20:04:18.757Z,17.70
2023-03-06T20:06:49.114Z,16.30
2023-03-06T20:09:21.276Z,14.50
2023-03-06T20:11:49.690Z,18.00
2023-03-06T20:14:19.234Z,19.10
2023-03-06T20:16:47.570Z,18.20
2023-03-06T20:19:17.331Z,17.80
2023-03-06T20:21:45.624Z,14.10
2023-03-06T20:24:16.864Z,17.10
2023-03-06T20:26:45.886Z,16.10
2023-03-06T20:29:14.184Z,16.80
2023-03-06T20:31:42.348Z,17.20
2023-03-06T20:34:10.854Z,18.10
2023-03-06T20:36:40.552Z,16.90
2023-03-06T20:39:13.733Z,19.10
2023-03-06T20:41:42.246Z,12.50
2023-03-06T20:44:14.448Z,17.60
2023-03-06T20:46:43.467Z,17.70
2023-03-06T20:49:15.947Z,17.10
2023-03-06T20:51:44.456Z,17.00
2023-03-06T20:54:14.116Z,17.30
2023-03-06T20:56:43.530Z,18.20
2023-03-06T20:59:12.142Z,16.20
2023-03-06T21:01:42.465Z,19.30
2023-03-06T21:04:14.013Z,15.60
2023-03-06T21:06:46.754Z,16.00
2023-03-06T21:09:16.547Z,16.70
2023-03-06T21:11:45.212Z,14.80
2023-03-06T21:14:14.929Z,18.20
2023-03-06T21:16:43.660Z,12.80
2023-03-06T21:19:20.000Z,14.00
2023-03-06T21:21:48.465Z,18.00
2023-03-06T21:24:16.869Z,16.60
2023-03-06T21:26:45.641Z,18.40
2023-03-06T21:29:13.966Z,16.50
2023-03-06T21:31:42.410Z,15.20
2023-03-06T21:34:11.692Z,17.80
2023-03-06T21:36:39.862Z,15.90
2023-03-06T21:39:07.943Z,15.60
2023-03-06T21:41:38.315Z,14.80
2023-03-06T21:44:07.181Z,16.90
2023-03-06T21:46:36.081Z,15.90
2023-03-06T21:49:04.660Z,19.50
2023-03-06T21:51:33.547Z,17.40
2023-03-06T21:54:03.027Z,17.10
2023-03-06T21:56:33.518Z,18.30
2023-03-06T21:59:02.691Z,16.90
2023-03-06T22:01:31.566Z,16.00
2023-03-06T22:04:00.502Z,30.50
2023-03-06T22:06:31.260Z,19.40
2023-03-06T22:09:00.147Z,19.90
2023-03-06T22:11:36.960Z,17.00
2023-03-06T22:14:06.764Z,18.10
2023-03-06T22:16:38.651Z,20.60
2023-03-06T22:19:07.730Z,20.50
2023-03-06T22:21:35.959Z,19.00
2023-03-06T22:24:06.342Z,20.80
2023-03-06T22:26:34.874Z,21.60
2023-03-06T22:29:03.052Z,18.50
2023-03-06T22:31:32.588Z,21.90
2023-03-06T22:34:01.689Z,21.50
2023-03-06T22:36:30.858Z,23.10
2023-03-06T22:39:00.556Z,21.20
2023-03-06T22:41:29.109Z,24.60
2023-03-06T22:43:58.597Z,20.30
2023-03-06T22:46:26.732Z,21.30
2023-03-06T22:48:58.951Z,21.30
2023-03-06T22:51:28.032Z,20.90
2023-03-06T22:53:58.438Z,19.00
2023-03-06T22:56:30.471Z,21.80
2023-03-06T22:58:58.748Z,20.60
2023-03-06T23:01:29.085Z,22.40
2023-03-06T23:03:59.083Z,18.90
2023-03-06T23:06:33.686Z,24.10
2023-03-06T23:09:06.061Z,22.50
2023-03-06T23:11:53.423Z,23.30
2023-03-06T23:14:41.788Z,22.00
2023-03-06T23:17:34.514Z,21.60
2023-03-06T23:20:22.151Z,21.00
2023-03-06T23:23:10.266Z,20.40
2023-03-06T23:25:44.437Z,22.10
2023-03-06T23:28:12.770Z,21.90
2023-03-06T23:30:41.888Z,22.80
2023-03-06T23:33:10.394Z,24.20
2023-03-06T23:35:40.409Z,20.50
2023-03-06T23:38:08.880Z,20.60
2023-03-06T23:40:37.916Z,24.30
2023-03-06T23:43:06.380Z,25.90
2023-03-06T23:45:34.992Z,24.20
2023-03-06T23:48:07.042Z,21.90
2023-03-06T23:50:35.286Z,24.90
2023-03-06T23:53:03.580Z,20.90
2023-03-06T23:55:31.683Z,22.30
2023-03-06T23:58:03.704Z,24.10
