createdAt,value
2018-08-11T00:00:37.344Z,12.4
2018-08-11T00:01:38.321Z,12.4
2018-08-11T00:02:40.763Z,12.3
2018-08-11T00:04:06.585Z,12.3
2018-08-11T00:04:41.865Z,12.3
2018-08-11T00:05:38.081Z,12.3
2018-08-11T00:06:39.111Z,12.3
2018-08-11T00:07:41.030Z,12.2
2018-08-11T00:08:40.060Z,12.2
2018-08-11T00:10:40.544Z,12.1
2018-08-11T00:11:37.448Z,12.1
2018-08-11T00:12:40.464Z,12.1
2018-08-11T00:14:02.162Z,12.1
2018-08-11T00:14:40.955Z,12.1
2018-08-11T00:15:41.795Z,12.3
2018-08-11T00:16:48.267Z,12.3
2018-08-11T00:18:38.338Z,12.5
2018-08-11T00:19:37.876Z,12.5
2018-08-11T00:20:37.501Z,12.5
2018-08-11T00:21:37.421Z,12.5
2018-08-11T00:22:42.712Z,12.5
2018-08-11T00:23:40.956Z,12.6
2018-08-11T00:24:40.146Z,12.6
2018-08-11T00:25:37.874Z,12.5
2018-08-11T00:26:39.497Z,12.5
2018-08-11T00:27:37.544Z,12.5
2018-08-11T00:28:40.815Z,12.3
2018-08-11T00:29:39.871Z,12.3
2018-08-11T00:31:38.999Z,12.3
2018-08-11T00:32:42.598Z,12.3
2018-08-11T00:33:40.979Z,12.3
2018-08-11T00:34:41.010Z,12.3
2018-08-11T00:35:43.799Z,12.1
2018-08-11T00:36:39.103Z,12.1
2018-08-11T00:37:39.724Z,12.1
2018-08-11T00:38:39.637Z,12.1
2018-08-11T00:39:44.190Z,12.1
2018-08-11T00:42:21.876Z,12.0
2018-08-11T00:42:38.439Z,12.0
2018-08-11T00:43:35.183Z,12.1
2018-08-11T00:44:37.132Z,12.1
2018-08-11T00:45:32.485Z,12.1
2018-08-11T00:46:32.852Z,12.1
2018-08-11T00:47:36.085Z,12.1
2018-08-11T00:49:31.841Z,12.2
2018-08-11T00:50:34.314Z,12.2
2018-08-11T00:51:32.294Z,12.2
2018-08-11T00:52:36.739Z,12.2
2018-08-11T00:53:37.734Z,12.1
2018-08-11T00:54:37.388Z,12.1
2018-08-11T00:55:34.743Z,12.1
2018-08-11T00:56:34.767Z,12.1
2018-08-11T00:57:39.612Z,12.1
2018-08-11T00:58:32.095Z,12.1
2018-08-11T00:59:32.395Z,12.1
2018-08-11T01:00:32.724Z,12.1
2018-08-11T01:01:36.179Z,12.0
2018-08-11T01:02:38.321Z,12.0
2018-08-11T01:03:37.531Z,12.0
2018-08-11T01:04:32.964Z,12.0
2018-08-11T01:05:35.270Z,12.0
2018-08-11T01:06:35.357Z,12.0
2018-08-11T01:08:35.881Z,12.0
2018-08-11T01:09:37.868Z,11.9
2018-08-11T01:10:33.367Z,11.9
2018-08-11T01:11:33.865Z,11.9
2018-08-11T01:12:33.903Z,11.9
2018-08-11T01:13:34.519Z,11.9
2018-08-11T01:14:35.439Z,11.9
2018-08-11T01:15:37.658Z,11.9
2018-08-11T01:16:36.613Z,12.0
2018-08-11T01:17:36.678Z,12.0
2018-08-11T01:18:32.259Z,12.0
2018-08-11T01:19:34.576Z,12.2
2018-08-11T01:20:33.002Z,12.2
2018-08-11T01:21:34.974Z,12.3
2018-08-11T01:22:35.482Z,12.3
2018-08-11T01:23:42.086Z,12.3
2018-08-11T01:24:43.900Z,12.2
2018-08-11T01:25:33.272Z,12.2
2018-08-11T01:26:32.062Z,12.2
2018-08-11T01:28:33.712Z,12.2
2018-08-11T01:29:33.189Z,12.1
2018-08-11T01:30:32.064Z,12.1
2018-08-11T01:32:33.115Z,12.1
2018-08-11T01:33:31.768Z,12.1
2018-08-11T01:34:32.856Z,12.1
2018-08-11T01:35:37.968Z,12.1
2018-08-11T01:36:32.549Z,12.0
2018-08-11T01:37:36.605Z,12.0
2018-08-11T01:38:36.571Z,12.0
2018-08-11T01:39:33.134Z,11.9
2018-08-11T01:40:33.652Z,11.9
2018-08-11T01:41:33.921Z,11.9
2018-08-11T01:42:34.263Z,11.7
2018-08-11T01:44:32.022Z,11.6
2018-08-11T01:45:32.634Z,11.6
2018-08-11T01:46:32.358Z,11.6
2018-08-11T01:49:35.101Z,11.7
2018-08-11T01:50:36.512Z,11.7
2018-08-11T01:52:35.975Z,11.8
2018-08-11T01:53:32.454Z,11.8
2018-08-11T01:54:33.016Z,11.8
2018-08-11T01:55:32.319Z,11.8
2018-08-11T01:56:34.485Z,11.8
2018-08-11T01:57:32.383Z,11.8
2018-08-11T01:58:33.298Z,11.8
2018-08-11T01:59:35.870Z,11.7
2018-08-11T02:00:33.093Z,11.7
2018-08-11T02:02:31.890Z,11.6
2018-08-11T02:03:31.178Z,11.6
2018-08-11T02:05:33.968Z,11.5
2018-08-11T02:06:34.787Z,11.5
2018-08-11T02:07:38.514Z,11.5
2018-08-11T02:08:36.971Z,11.5
2018-08-11T02:09:31.262Z,11.5
2018-08-11T02:10:35.488Z,11.4
2018-08-11T02:11:35.764Z,11.4
2018-08-11T02:12:35.139Z,11.3
2018-08-11T02:13:33.143Z,11.3
2018-08-11T02:14:31.897Z,11.3
2018-08-11T02:15:34.238Z,11.2
2018-08-11T02:16:32.197Z,11.2
2018-08-11T02:17:32.878Z,11.2
2018-08-11T02:18:32.662Z,11.2
2018-08-11T02:20:33.274Z,11.1
2018-08-11T02:21:34.107Z,11.1
2018-08-11T02:22:38.513Z,11.1
2018-08-11T02:23:34.621Z,11.1
2018-08-11T02:25:44.296Z,11.2
2018-08-11T02:26:31.574Z,11.2
2018-08-11T02:28:31.569Z,11.4
2018-08-11T02:29:31.769Z,11.4
2018-08-11T02:30:33.026Z,11.3
2018-08-11T02:31:34.997Z,11.3
2018-08-11T02:32:34.077Z,11.4
2018-08-11T02:33:38.570Z,11.4
2018-08-11T02:35:53.150Z,11.4
2018-08-11T02:36:34.948Z,11.4
2018-08-11T02:37:32.166Z,10.9
2018-08-11T02:38:31.934Z,10.9
2018-08-11T02:39:31.557Z,10.9
2018-08-11T02:40:33.845Z,11.0
2018-08-11T02:41:32.731Z,11.0
2018-08-11T02:42:32.493Z,11.0
2018-08-11T02:43:37.431Z,11.0
2018-08-11T02:44:32.075Z,11.0
2018-08-11T02:47:13.611Z,11.1
2018-08-11T02:48:13.824Z,11.3
2018-08-11T02:49:19.539Z,11.3
2018-08-11T02:50:16.894Z,11.3
2018-08-11T02:51:17.564Z,11.3
2018-08-11T02:52:17.067Z,11.3
2018-08-11T02:53:17.890Z,11.3
2018-08-11T02:54:16.101Z,11.3
2018-08-11T02:55:15.895Z,11.3
2018-08-11T02:57:24.204Z,11.2
2018-08-11T02:58:15.146Z,11.2
2018-08-11T02:59:16.849Z,11.2
2018-08-11T03:00:15.446Z,11.2
2018-08-11T03:01:15.919Z,11.3
2018-08-11T03:02:15.130Z,11.3
2018-08-11T03:04:19.541Z,11.3
2018-08-11T03:05:15.245Z,11.3
2018-08-11T03:06:15.482Z,11.3
2018-08-11T03:07:14.874Z,11.3
2018-08-11T03:08:17.256Z,11.0
2018-08-11T03:09:14.168Z,11.0
2018-08-11T03:10:16.454Z,11.0
2018-08-11T03:12:13.153Z,11.0
2018-08-11T03:13:19.456Z,11.1
2018-08-11T03:14:14.759Z,11.1
2018-08-11T03:15:18.550Z,11.1
2018-08-11T03:16:14.888Z,11.1
2018-08-11T03:17:20.176Z,11.1
2018-08-11T03:18:16.404Z,11.3
2018-08-11T03:19:16.838Z,11.3
2018-08-11T03:20:16.770Z,11.3
2018-08-11T03:21:16.411Z,11.2
2018-08-11T03:22:18.134Z,11.2
2018-08-11T03:23:19.796Z,11.2
2018-08-11T03:24:16.993Z,11.2
2018-08-11T03:25:41.122Z,11.2
2018-08-11T03:26:24.483Z,11.2
2018-08-11T03:27:25.917Z,11.2
2018-08-11T03:28:18.703Z,11.2
2018-08-11T03:29:25.949Z,11.3
2018-08-11T03:30:14.055Z,11.3
2018-08-11T03:31:13.496Z,11.4
2018-08-11T03:32:19.802Z,11.4
2018-08-11T03:33:16.142Z,11.4
2018-08-11T03:34:13.747Z,11.4
2018-08-11T03:36:16.192Z,11.6
2018-08-11T03:37:21.163Z,11.6
2018-08-11T03:38:22.936Z,11.6
2018-08-11T03:39:14.032Z,11.6
2018-08-11T03:40:14.096Z,11.6
2018-08-11T03:41:15.230Z,11.6
2018-08-11T03:42:13.774Z,11.6
2018-08-11T03:43:12.972Z,11.6
2018-08-11T03:44:16.881Z,11.5
2018-08-11T03:45:13.571Z,11.5
2018-08-11T03:49:31.171Z,11.6
2018-08-11T03:49:42.143Z,11.6
2018-08-11T03:50:42.220Z,11.5
2018-08-11T03:51:43.631Z,11.4
2018-08-11T03:52:43.774Z,11.4
2018-08-11T03:53:42.679Z,11.4
2018-08-11T03:54:42.152Z,11.4
2018-08-11T03:55:42.075Z,11.4
2018-08-11T03:56:43.048Z,11.4
2018-08-11T03:58:05.230Z,11.4
2018-08-11T03:58:42.316Z,11.4
2018-08-11T04:02:43.642Z,11.3
2018-08-11T04:03:43.053Z,11.3
2018-08-11T04:05:42.533Z,11.3
2018-08-11T04:06:44.579Z,11.3
2018-08-11T04:07:44.145Z,11.3
2018-08-11T04:10:01.131Z,11.4
2018-08-11T04:10:56.916Z,11.4
2018-08-11T04:11:58.211Z,11.6
2018-08-11T04:12:58.886Z,11.6
2018-08-11T04:13:59.161Z,11.6
2018-08-11T04:14:55.954Z,11.7
2018-08-11T04:17:01.858Z,11.6
2018-08-11T04:17:57.004Z,11.6
2018-08-11T04:18:56.070Z,11.6
2018-08-11T04:20:07.858Z,11.6
2018-08-11T04:20:59.378Z,11.6
2018-08-11T04:21:59.402Z,11.6
2018-08-11T04:22:58.750Z,11.6
2018-08-11T04:23:57.147Z,11.6
2018-08-11T04:24:57.472Z,11.5
2018-08-11T04:25:56.673Z,11.5
2018-08-11T04:26:57.110Z,11.5
2018-08-11T04:27:58.511Z,11.5
2018-08-11T04:28:56.383Z,11.5
2018-08-11T04:29:57.563Z,11.6
2018-08-11T04:31:00.725Z,11.6
2018-08-11T04:31:53.907Z,11.6
2018-08-11T04:32:54.936Z,11.6
2018-08-11T04:33:54.079Z,11.6
2018-08-11T04:34:54.085Z,11.6
2018-08-11T04:35:54.326Z,11.6
2018-08-11T04:36:54.600Z,11.6
2018-08-11T04:38:46.619Z,11.6
2018-08-11T04:38:54.746Z,11.6
2018-08-11T04:39:55.060Z,11.6
2018-08-11T04:40:56.090Z,11.6
2018-08-11T04:41:55.108Z,11.6
2018-08-11T04:42:57.424Z,11.6
2018-08-11T04:43:57.011Z,11.6
2018-08-11T04:44:56.518Z,11.6
2018-08-11T04:45:54.874Z,11.6
2018-08-11T04:46:55.461Z,11.6
2018-08-11T04:47:54.765Z,11.6
2018-08-11T04:48:56.615Z,11.6
2018-08-11T04:49:55.473Z,11.6
2018-08-11T04:50:55.360Z,11.6
2018-08-11T04:51:57.028Z,11.6
2018-08-11T04:52:57.442Z,11.6
2018-08-11T04:53:56.227Z,11.6
2018-08-11T04:54:55.489Z,11.6
2018-08-11T04:55:54.834Z,11.6
2018-08-11T04:57:56.326Z,11.6
2018-08-11T04:58:56.119Z,11.6
2018-08-11T04:59:54.783Z,11.6
2018-08-11T05:01:56.906Z,11.6
2018-08-11T05:02:56.316Z,11.7
2018-08-11T05:03:56.321Z,11.7
2018-08-11T05:06:56.537Z,11.7
2018-08-11T05:07:55.441Z,11.6
2018-08-11T05:09:56.090Z,11.6
2018-08-11T05:10:55.364Z,11.7
2018-08-11T05:11:56.417Z,11.7
2018-08-11T05:12:56.811Z,11.8
2018-08-11T05:13:56.677Z,11.8
2018-08-11T05:14:57.946Z,11.8
2018-08-11T05:16:00.676Z,11.9
2018-08-11T05:16:57.271Z,11.9
2018-08-11T05:18:57.624Z,11.9
2018-08-11T05:19:56.826Z,11.9
2018-08-11T05:20:56.795Z,12.0
2018-08-11T05:21:58.953Z,12.0
2018-08-11T05:22:56.455Z,12.0
2018-08-11T05:23:58.964Z,12.0
2018-08-11T05:24:56.215Z,12.0
2018-08-11T05:25:56.116Z,12.0
2018-08-11T05:28:59.177Z,12.2
2018-08-11T05:29:57.361Z,12.2
2018-08-11T05:30:56.797Z,12.4
2018-08-11T05:31:58.458Z,12.4
2018-08-11T05:32:57.909Z,12.6
2018-08-11T05:33:56.536Z,12.6
2018-08-11T05:35:23.945Z,12.6
2018-08-11T05:35:59.378Z,13.0
2018-08-11T05:36:55.944Z,13.0
2018-08-11T05:37:55.395Z,13.0
2018-08-11T05:38:56.524Z,13.4
2018-08-11T05:39:54.901Z,13.4
2018-08-11T05:40:56.232Z,13.5
2018-08-11T05:42:56.554Z,13.5
2018-08-11T05:43:56.375Z,13.9
2018-08-11T05:44:56.336Z,13.9
2018-08-11T05:45:55.875Z,14.1
2018-08-11T05:46:56.753Z,14.1
2018-08-11T05:47:56.180Z,14.1
2018-08-11T05:48:55.745Z,14.4
2018-08-11T05:50:01.727Z,14.4
2018-08-11T05:50:57.448Z,14.9
2018-08-11T05:51:56.109Z,14.9
2018-08-11T05:52:59.382Z,14.9
2018-08-11T05:54:02.257Z,15.2
2018-08-11T05:54:58.117Z,15.2
2018-08-11T05:56:05.451Z,15.4
2018-08-11T05:56:59.408Z,15.4
2018-08-11T05:58:59.662Z,15.4
2018-08-11T05:59:56.751Z,15.4
2018-08-11T06:01:04.390Z,15.6
2018-08-11T06:02:00.496Z,15.6
2018-08-11T06:02:57.975Z,15.6
2018-08-11T06:03:59.303Z,15.6
2018-08-11T06:08:16.624Z,15.6
2018-08-11T06:08:34.450Z,15.6
2018-08-11T06:09:32.710Z,16.1
2018-08-11T06:10:35.507Z,16.1
2018-08-11T06:11:35.773Z,16.5
2018-08-11T06:12:32.787Z,16.5
2018-08-11T06:14:34.326Z,16.8
2018-08-11T06:16:36.879Z,17.2
2018-08-11T06:17:34.971Z,17.2
2018-08-11T06:18:34.189Z,17.2
2018-08-11T06:19:37.105Z,17.5
2018-08-11T06:20:35.348Z,17.5
2018-08-11T06:21:32.344Z,17.8
2018-08-11T06:22:34.886Z,17.8
2018-08-11T06:23:35.611Z,17.8
2018-08-11T06:24:34.014Z,18.1
2018-08-11T06:25:32.735Z,18.1
2018-08-11T06:26:43.159Z,18.0
2018-08-11T06:27:31.069Z,18.0
2018-08-11T06:28:31.646Z,18.0
2018-08-11T06:29:31.051Z,17.9
2018-08-11T06:30:33.730Z,17.9
2018-08-11T06:31:31.246Z,18.0
2018-08-11T06:32:31.179Z,18.0
2018-08-11T06:34:31.118Z,17.6
2018-08-11T06:35:32.739Z,17.6
2018-08-11T06:36:50.222Z,17.6
2018-08-11T06:37:32.754Z,17.6
2018-08-11T06:38:38.785Z,17.6
2018-08-11T06:39:32.971Z,17.6
2018-08-11T06:40:33.557Z,17.6
2018-08-11T06:41:32.640Z,17.4
2018-08-11T06:42:34.937Z,17.4
2018-08-11T06:43:34.985Z,17.4
2018-08-11T06:44:37.994Z,17.7
2018-08-11T06:45:35.487Z,17.7
2018-08-11T06:48:54.665Z,17.7
2018-08-11T06:51:11.861Z,18.4
2018-08-11T06:53:55.499Z,18.4
2018-08-11T06:54:53.729Z,18.6
2018-08-11T06:55:58.698Z,18.6
2018-08-11T06:56:57.857Z,18.2
2018-08-11T06:57:53.936Z,18.2
2018-08-11T06:58:55.290Z,18.2
2018-08-11T07:00:02.550Z,17.9
2018-08-11T07:00:57.234Z,17.9
2018-08-11T07:01:53.742Z,17.5
2018-08-11T07:02:53.944Z,17.5
2018-08-11T07:03:55.276Z,17.5
2018-08-11T07:04:54.267Z,17.6
2018-08-11T07:05:53.696Z,17.6
2018-08-11T07:06:53.823Z,17.6
2018-08-11T07:07:53.719Z,17.3
2018-08-11T07:08:56.620Z,17.3
2018-08-11T07:09:54.488Z,17.3
2018-08-11T07:11:00.718Z,17.3
2018-08-11T07:11:53.785Z,17.3
2018-08-11T07:12:55.529Z,17.3
2018-08-11T07:13:56.872Z,17.3
2018-08-11T07:15:05.181Z,17.4
2018-08-11T07:17:04.353Z,17.4
2018-08-11T07:17:57.743Z,17.3
2018-08-11T07:18:53.676Z,17.3
2018-08-11T07:20:01.187Z,17.3
2018-08-11T07:20:58.187Z,17.3
2018-08-11T07:21:55.448Z,17.3
2018-08-11T07:22:58.281Z,18.0
2018-08-11T07:24:03.188Z,18.0
2018-08-11T07:25:13.974Z,18.4
2018-08-11T07:25:54.974Z,18.4
2018-08-11T07:26:54.652Z,18.4
2018-08-11T07:27:54.191Z,18.7
2018-08-11T07:29:12.676Z,18.7
2018-08-11T07:30:02.731Z,18.5
2018-08-11T07:31:04.079Z,18.5
2018-08-11T07:32:11.614Z,18.5
2018-08-11T07:32:57.719Z,18.8
2018-08-11T07:33:57.582Z,18.8
2018-08-11T07:35:09.559Z,19.0
2018-08-11T07:35:56.380Z,19.0
2018-08-11T07:36:56.000Z,19.0
2018-08-11T07:38:02.698Z,19.2
2018-08-11T07:39:01.506Z,19.2
2018-08-11T07:39:57.718Z,19.2
2018-08-11T07:40:56.891Z,19.1
2018-08-11T07:43:04.565Z,18.9
2018-08-11T07:43:55.945Z,18.9
2018-08-11T07:44:56.578Z,18.9
2018-08-11T07:46:59.842Z,19.0
2018-08-11T07:48:08.705Z,19.2
2018-08-11T07:48:58.333Z,19.2
2018-08-11T07:49:58.922Z,19.2
2018-08-11T07:50:57.955Z,19.2
2018-08-11T07:52:00.611Z,19.2
2018-08-11T07:52:59.676Z,19.1
2018-08-11T07:53:56.372Z,19.1
2018-08-11T07:54:57.371Z,19.1
2018-08-11T07:56:10.771Z,19.6
2018-08-11T07:56:55.485Z,19.6
2018-08-11T07:57:58.474Z,20.0
2018-08-11T07:59:25.616Z,20.0
2018-08-11T08:00:05.235Z,20.0
2018-08-11T08:00:54.797Z,20.0
2018-08-11T08:01:54.807Z,20.0
2018-08-11T08:02:56.553Z,19.8
2018-08-11T08:03:53.796Z,19.8
2018-08-11T08:04:54.834Z,19.8
2018-08-11T08:06:00.178Z,20.3
2018-08-11T08:06:57.471Z,20.3
2018-08-11T08:08:00.254Z,20.3
2018-08-11T08:08:54.223Z,20.2
2018-08-11T08:09:54.247Z,20.2
2018-08-11T08:10:54.498Z,19.8
2018-08-11T08:12:58.665Z,19.8
2018-08-11T08:14:02.299Z,20.0
2018-08-11T08:15:26.680Z,20.0
2018-08-11T08:16:05.675Z,20.2
2018-08-11T08:17:06.063Z,20.2
2018-08-11T08:19:02.798Z,20.4
2018-08-11T08:20:23.184Z,20.4
2018-08-11T08:21:03.955Z,20.4
2018-08-11T08:21:58.713Z,20.4
2018-08-11T08:23:11.675Z,20.4
2018-08-11T08:24:00.837Z,19.8
2018-08-11T08:25:04.118Z,19.8
2018-08-11T08:25:56.080Z,20.0
2018-08-11T08:26:55.862Z,20.0
2018-08-11T08:27:56.408Z,20.0
2018-08-11T08:28:53.946Z,20.2
2018-08-11T08:29:54.233Z,20.2
2018-08-11T08:32:06.746Z,20.0
2018-08-11T08:33:06.834Z,20.0
2018-08-11T08:34:07.074Z,20.4
2018-08-11T08:35:06.764Z,20.4
2018-08-11T08:36:06.850Z,20.4
2018-08-11T08:37:06.750Z,20.4
2018-08-11T08:38:06.833Z,20.4
2018-08-11T08:39:06.764Z,19.6
2018-08-11T08:40:07.161Z,19.6
2018-08-11T08:41:06.962Z,19.6
2018-08-11T08:48:22.019Z,19.5
2018-08-11T08:49:20.926Z,19.9
2018-08-11T08:50:21.226Z,19.9
2018-08-11T08:51:24.111Z,20.3
2018-08-11T08:52:27.901Z,20.3
2018-08-11T08:53:21.933Z,20.3
2018-08-11T08:54:24.825Z,20.8
2018-08-11T08:55:19.825Z,20.8
2018-08-11T08:56:19.997Z,20.5
2018-08-11T08:57:21.140Z,20.5
2018-08-11T08:58:23.530Z,20.5
2018-08-11T08:59:22.772Z,20.6
2018-08-11T09:00:31.244Z,20.6
2018-08-11T09:01:28.459Z,20.6
2018-08-11T09:02:18.958Z,20.3
2018-08-11T09:03:22.974Z,20.3
2018-08-11T09:04:20.216Z,20.2
2018-08-11T09:05:21.429Z,20.2
2018-08-11T09:06:21.079Z,20.2
2018-08-11T09:07:22.551Z,20.3
2018-08-11T09:08:24.321Z,20.3
2018-08-11T09:09:23.436Z,20.4
2018-08-11T09:10:21.224Z,20.4
2018-08-11T09:12:23.125Z,20.4
2018-08-11T09:13:20.177Z,20.4
2018-08-11T09:14:21.228Z,20.6
2018-08-11T09:15:19.067Z,20.6
2018-08-11T09:16:46.194Z,20.6
2018-08-11T09:17:37.755Z,20.9
2018-08-11T09:18:19.643Z,20.9
2018-08-11T09:19:21.921Z,20.7
2018-08-11T09:20:19.968Z,20.7
2018-08-11T09:22:23.244Z,20.7
2018-08-11T09:23:27.486Z,20.7
2018-08-11T09:24:22.418Z,21.4
2018-08-11T09:25:31.846Z,21.4
2018-08-11T09:26:31.611Z,21.4
2018-08-11T09:28:42.945Z,21.4
2018-08-11T09:30:42.120Z,20.6
2018-08-11T09:31:18.145Z,20.6
2018-08-11T09:32:51.318Z,20.5
2018-08-11T09:33:21.674Z,20.5
2018-08-11T09:34:11.839Z,20.5
2018-08-11T09:35:18.196Z,20.8
2018-08-11T09:37:29.651Z,20.8
2018-08-11T09:38:14.345Z,20.8
2018-08-11T09:39:17.158Z,20.8
2018-08-11T09:40:13.397Z,20.8
2018-08-11T09:41:33.378Z,20.8
2018-08-11T09:43:13.361Z,21.5
2018-08-11T09:44:10.098Z,21.5
2018-08-11T09:47:29.317Z,21.4
2018-08-11T09:49:29.540Z,21.3
2018-08-11T09:51:56.674Z,21.0
2018-08-11T09:52:34.274Z,21.0
2018-08-11T09:53:28.308Z,20.1
2018-08-11T09:54:15.870Z,20.1
2018-08-11T09:55:06.173Z,20.7
2018-08-11T09:56:07.199Z,20.7
2018-08-11T09:57:10.034Z,20.7
2018-08-11T09:58:08.535Z,21.5
2018-08-11T09:59:06.161Z,21.5
2018-08-11T10:02:08.524Z,21.1
2018-08-11T10:03:05.824Z,21.1
2018-08-11T10:04:06.582Z,21.1
2018-08-11T10:05:07.243Z,21.6
2018-08-11T10:06:05.904Z,21.6
2018-08-11T10:07:06.574Z,21.6
2018-08-11T10:09:16.595Z,21.3
2018-08-11T10:10:14.277Z,21.7
2018-08-11T10:11:05.793Z,21.7
2018-08-11T10:12:11.499Z,21.7
2018-08-11T10:15:06.650Z,21.4
2018-08-11T10:16:35.289Z,21.4
2018-08-11T10:18:11.060Z,21.6
2018-08-11T10:19:08.250Z,21.6
2018-08-11T10:21:06.428Z,22.2
2018-08-11T10:22:07.052Z,22.2
2018-08-11T10:24:05.644Z,21.1
2018-08-11T10:25:06.163Z,21.1
2018-08-11T10:26:07.499Z,20.8
2018-08-11T10:28:05.929Z,20.3
2018-08-11T10:29:08.603Z,20.3
2018-08-11T10:30:07.753Z,20.3
2018-08-11T10:31:06.002Z,20.4
2018-08-11T10:32:05.418Z,20.4
2018-08-11T10:33:05.953Z,21.1
2018-08-11T10:34:06.888Z,21.1
2018-08-11T10:36:06.139Z,21.8
2018-08-11T10:38:06.690Z,22.3
2018-08-11T10:39:07.357Z,22.3
2018-08-11T10:40:07.814Z,22.3
2018-08-11T10:41:06.013Z,21.6
2018-08-11T10:42:05.687Z,21.6
2018-08-11T10:43:05.854Z,21.6
2018-08-11T10:44:06.488Z,21.6
2018-08-11T10:45:07.338Z,21.6
2018-08-11T10:46:07.122Z,21.6
2018-08-11T10:50:24.540Z,21.6
2018-08-11T10:50:35.588Z,21.6
2018-08-11T10:51:36.754Z,20.4
2018-08-11T10:52:34.879Z,20.4
2018-08-11T10:53:35.638Z,20.4
2018-08-11T10:54:34.972Z,20.4
2018-08-11T10:57:39.526Z,20.4
2018-08-11T10:58:46.289Z,20.5
2018-08-11T10:59:37.815Z,20.5
2018-08-11T11:00:37.716Z,20.5
2018-08-11T11:01:38.704Z,20.6
2018-08-11T11:02:42.211Z,20.6
2018-08-11T11:03:36.573Z,21.2
2018-08-11T11:04:35.692Z,21.2
2018-08-11T11:05:39.147Z,21.2
2018-08-11T11:06:35.514Z,22.3
2018-08-11T11:07:35.472Z,22.3
2018-08-11T11:08:41.072Z,23.0
2018-08-11T11:09:37.286Z,23.0
2018-08-11T11:10:35.246Z,23.0
2018-08-11T11:11:43.451Z,22.9
2018-08-11T11:12:35.794Z,22.9
2018-08-11T11:13:35.560Z,21.8
2018-08-11T11:14:36.778Z,21.8
2018-08-11T11:15:36.281Z,21.8
2018-08-11T11:16:36.055Z,21.1
2018-08-11T11:17:35.315Z,21.1
2018-08-11T11:18:51.795Z,21.2
2018-08-11T11:19:36.251Z,21.2
2018-08-11T11:20:35.728Z,21.2
2018-08-11T11:21:35.479Z,21.4
2018-08-11T11:22:35.232Z,21.4
2018-08-11T11:23:35.688Z,21.4
2018-08-11T11:24:37.197Z,21.4
2018-08-11T11:25:40.591Z,21.4
2018-08-11T11:26:36.490Z,22.5
2018-08-11T11:27:35.511Z,22.5
2018-08-11T11:30:17.354Z,22.5
2018-08-11T11:30:44.799Z,22.5
2018-08-11T11:31:45.388Z,23.4
2018-08-11T11:32:45.180Z,23.4
2018-08-11T11:33:58.153Z,23.4
2018-08-11T11:35:43.745Z,23.3
2018-08-11T11:36:44.688Z,23.6
2018-08-11T11:37:43.942Z,23.6
2018-08-11T11:38:44.320Z,23.6
2018-08-11T11:39:44.680Z,23.4
2018-08-11T11:40:43.744Z,23.4
2018-08-11T11:41:44.385Z,23.1
2018-08-11T11:42:43.735Z,23.1
2018-08-11T11:43:43.702Z,23.1
2018-08-11T11:44:44.051Z,23.9
2018-08-11T11:46:49.300Z,23.9
2018-08-11T11:47:49.453Z,23.9
2018-08-11T11:48:55.733Z,23.9
2018-08-11T11:49:46.887Z,24.0
2018-08-11T11:50:55.803Z,24.0
2018-08-11T11:51:50.473Z,23.1
2018-08-11T11:52:44.902Z,23.1
2018-08-11T11:53:48.239Z,23.1
2018-08-11T11:54:44.359Z,23.3
2018-08-11T11:55:47.022Z,23.3
2018-08-11T11:56:48.464Z,23.3
2018-08-11T11:57:48.952Z,23.3
2018-08-11T11:58:45.573Z,23.3
2018-08-11T11:59:49.579Z,23.2
2018-08-11T12:00:43.773Z,23.2
2018-08-11T12:01:48.292Z,23.2
2018-08-11T12:02:49.243Z,23.0
2018-08-11T12:03:43.980Z,23.0
2018-08-11T12:04:43.898Z,23.0
2018-08-11T12:05:43.827Z,23.0
2018-08-11T12:06:44.393Z,23.0
2018-08-11T12:07:44.525Z,23.5
2018-08-11T12:08:43.718Z,23.5
2018-08-11T12:09:44.742Z,23.3
2018-08-11T12:10:48.238Z,23.3
2018-08-11T12:11:46.010Z,23.3
2018-08-11T12:12:46.641Z,22.6
2018-08-11T12:13:48.032Z,22.6
2018-08-11T12:14:43.862Z,23.1
2018-08-11T12:15:44.409Z,23.1
2018-08-11T12:16:44.005Z,23.1
2018-08-11T12:17:44.086Z,23.5
2018-08-11T12:18:45.752Z,23.5
2018-08-11T12:19:45.592Z,23.4
2018-08-11T12:20:48.126Z,23.4
2018-08-11T12:21:46.163Z,23.4
2018-08-11T12:22:50.023Z,23.3
2018-08-11T12:23:47.078Z,23.3
2018-08-11T12:25:49.267Z,24.1
2018-08-11T12:26:51.147Z,24.1
2018-08-11T12:27:45.990Z,24.2
2018-08-11T12:40:48.345Z,24.6
2018-08-11T12:41:46.364Z,24.6
2018-08-11T12:43:47.534Z,25.0
2018-08-11T12:44:45.829Z,25.0
2018-08-11T12:46:05.251Z,25.0
2018-08-11T12:46:55.132Z,25.0
2018-08-11T12:47:52.841Z,23.0
2018-08-11T12:48:44.443Z,23.0
2018-08-11T12:49:48.851Z,23.0
2018-08-11T12:50:50.641Z,23.3
2018-08-11T12:51:47.599Z,23.3
2018-08-11T12:53:48.671Z,24.0
2018-08-11T12:55:45.780Z,24.2
2018-08-11T12:56:46.389Z,24.2
2018-08-11T12:59:55.829Z,23.9
2018-08-11T13:00:10.112Z,23.9
2018-08-11T13:01:10.259Z,24.0
2018-08-11T13:02:11.924Z,24.0
2018-08-11T13:03:10.670Z,23.5
2018-08-11T13:04:10.526Z,23.5
2018-08-11T13:05:10.658Z,23.5
2018-08-11T13:06:08.916Z,22.6
2018-08-11T13:07:10.424Z,22.6
2018-08-11T13:08:12.341Z,22.4
2018-08-11T13:09:14.629Z,22.4
2018-08-11T13:10:28.836Z,22.4
2018-08-11T13:11:11.353Z,22.4
2018-08-11T13:12:16.049Z,22.4
2018-08-11T13:13:13.262Z,22.2
2018-08-11T13:15:20.832Z,22.2
2018-08-11T13:16:15.238Z,23.2
2018-08-11T13:17:09.492Z,23.2
2018-08-11T13:18:26.886Z,24.1
2018-08-11T13:20:27.899Z,24.1
2018-08-11T13:21:09.920Z,23.1
2018-08-11T13:22:11.983Z,23.1
2018-08-11T13:23:20.328Z,22.3
2018-08-11T13:24:13.499Z,22.3
2018-08-11T13:25:12.369Z,22.3
2018-08-11T13:26:10.653Z,22.3
2018-08-11T13:27:11.700Z,22.3
2018-08-11T13:29:26.737Z,23.5
2018-08-11T13:31:11.764Z,23.0
2018-08-11T13:32:38.748Z,23.0
2018-08-11T13:34:17.877Z,22.3
2018-08-11T13:36:24.752Z,22.7
2018-08-11T13:37:22.029Z,22.7
2018-08-11T13:38:20.550Z,22.7
2018-08-11T13:39:32.037Z,22.8
2018-08-11T13:40:21.566Z,22.8
2018-08-11T13:41:25.196Z,23.1
2018-08-11T13:42:11.753Z,23.1
2018-08-11T13:43:12.480Z,23.1
2018-08-11T13:44:11.734Z,23.6
2018-08-11T13:45:08.953Z,23.6
2018-08-11T13:46:09.356Z,23.7
2018-08-11T13:51:24.367Z,24.0
2018-08-11T13:52:25.694Z,24.0
2018-08-11T13:53:25.340Z,24.0
2018-08-11T13:54:24.851Z,23.6
2018-08-11T13:55:22.980Z,23.6
2018-08-11T13:56:22.429Z,24.4
2018-08-11T13:57:31.245Z,24.4
2018-08-11T13:58:26.630Z,24.4
2018-08-11T14:00:30.308Z,24.0
2018-08-11T14:01:23.665Z,23.8
2018-08-11T14:02:23.281Z,23.8
2018-08-11T14:03:24.370Z,23.8
2018-08-11T14:04:21.763Z,24.4
2018-08-11T14:05:21.671Z,24.4
2018-08-11T14:06:22.282Z,24.4
2018-08-11T14:09:02.865Z,24.4
2018-08-11T14:09:22.318Z,24.4
2018-08-11T14:10:18.709Z,25.2
2018-08-11T14:11:20.745Z,25.2
2018-08-11T14:13:22.141Z,24.3
2018-08-11T14:15:21.915Z,24.2
2018-08-11T14:16:28.312Z,24.2
2018-08-11T14:17:22.304Z,24.0
2018-08-11T14:18:20.041Z,24.0
2018-08-11T14:19:18.196Z,23.2
2018-08-11T14:20:17.529Z,23.2
2018-08-11T14:21:17.963Z,23.2
2018-08-11T14:22:17.728Z,23.3
2018-08-11T14:23:17.509Z,23.3
2018-08-11T14:24:17.717Z,22.9
2018-08-11T14:25:17.483Z,22.9
2018-08-11T14:26:18.187Z,22.9
2018-08-11T14:27:17.721Z,23.0
2018-08-11T14:28:17.506Z,23.0
2018-08-11T14:29:18.108Z,23.0
2018-08-11T14:30:17.509Z,23.0
2018-08-11T14:32:17.446Z,23.1
2018-08-11T14:33:17.527Z,23.1
2018-08-11T14:34:17.607Z,23.6
2018-08-11T14:35:21.613Z,23.6
2018-08-11T14:36:17.730Z,23.6
2018-08-11T14:37:17.936Z,23.3
2018-08-11T14:38:18.514Z,23.3
2018-08-11T14:39:38.863Z,23.3
2018-08-11T14:41:26.502Z,23.0
2018-08-11T14:42:19.843Z,23.0
2018-08-11T14:43:21.310Z,23.0
2018-08-11T14:44:17.613Z,23.0
2018-08-11T14:48:31.791Z,23.6
2018-08-11T14:48:40.151Z,23.6
2018-08-11T14:49:40.399Z,24.2
2018-08-11T14:50:40.347Z,24.2
2018-08-11T14:51:40.952Z,24.2
2018-08-11T14:52:40.141Z,24.4
2018-08-11T14:54:40.155Z,24.8
2018-08-11T14:55:40.092Z,24.8
2018-08-11T14:56:40.085Z,24.8
2018-08-11T14:57:40.891Z,24.8
2018-08-11T14:58:40.149Z,24.8
2018-08-11T14:59:40.115Z,24.8
2018-08-11T15:00:42.830Z,24.9
2018-08-11T15:01:40.624Z,24.9
2018-08-11T15:02:40.163Z,24.9
2018-08-11T15:03:40.275Z,24.9
2018-08-11T15:04:40.074Z,24.9
2018-08-11T15:05:40.173Z,24.8
2018-08-11T15:06:40.413Z,24.8
2018-08-11T15:07:40.479Z,24.4
2018-08-11T15:08:40.409Z,24.4
2018-08-11T15:09:40.302Z,24.4
2018-08-11T15:10:40.258Z,24.8
2018-08-11T15:11:40.332Z,24.8
2018-08-11T15:12:40.217Z,24.7
2018-08-11T15:13:40.331Z,24.7
2018-08-11T15:14:40.473Z,24.7
2018-08-11T15:15:40.362Z,24.7
2018-08-11T15:16:40.309Z,24.7
2018-08-11T15:17:40.250Z,24.2
2018-08-11T15:18:40.481Z,24.2
2018-08-11T15:19:40.266Z,24.2
2018-08-11T15:20:40.343Z,23.8
2018-08-11T15:21:40.644Z,23.8
2018-08-11T15:22:40.337Z,23.6
2018-08-11T15:23:40.201Z,23.6
2018-08-11T15:24:40.059Z,23.6
2018-08-11T15:25:40.175Z,23.4
2018-08-11T15:26:56.410Z,23.4
2018-08-11T15:27:40.188Z,23.4
2018-08-11T15:28:40.109Z,23.4
2018-08-11T15:29:40.454Z,23.4