createdAt,value
2019-03-10T00:00:39.626Z,76.42
2019-03-10T00:01:20.006Z,77
2019-03-10T00:02:00.472Z,77.09
2019-03-10T00:02:41.735Z,77.28
2019-03-10T00:03:22.150Z,77.19
2019-03-10T00:04:02.569Z,77
2019-03-10T00:04:42.990Z,77
2019-03-10T00:05:23.359Z,77
2019-03-10T00:06:05.806Z,76.52
2019-03-10T00:06:46.156Z,76.42
2019-03-10T00:07:26.471Z,76.14
2019-03-10T00:08:07.924Z,76.62
2019-03-10T00:08:47.229Z,76.33
2019-03-10T00:09:27.635Z,76.81
2019-03-10T00:10:08.015Z,76.42
2019-03-10T00:10:49.355Z,76.14
2019-03-10T00:11:29.773Z,76.23
2019-03-10T00:12:10.145Z,76.81
2019-03-10T00:12:50.599Z,76.9
2019-03-10T00:13:31.851Z,77.09
2019-03-10T00:14:12.285Z,77.47
2019-03-10T00:14:53.584Z,76.9
2019-03-10T00:15:33.959Z,76.52
2019-03-10T00:16:14.359Z,76.42
2019-03-10T00:16:56.715Z,75.76
2019-03-10T00:17:38.790Z,75.95
2019-03-10T00:18:19.179Z,76.42
2019-03-10T00:19:01.078Z,76.23
2019-03-10T00:19:41.483Z,76.42
2019-03-10T00:20:23.618Z,76.42
2019-03-10T00:21:04.070Z,77.47
2019-03-10T00:21:44.364Z,76.62
2019-03-10T00:22:24.766Z,76.42
2019-03-10T00:23:05.155Z,76.42
2019-03-10T00:23:45.548Z,76.52
2019-03-10T00:24:25.934Z,77.38
2019-03-10T00:25:07.365Z,77.38
2019-03-10T00:25:47.706Z,77.57
2019-03-10T00:26:28.091Z,77.28
2019-03-10T00:27:08.541Z,77.57
2019-03-10T00:27:49.202Z,77
2019-03-10T00:28:29.680Z,77.53
2019-03-10T00:29:10.096Z,77.25
2019-03-10T00:29:50.467Z,77.53
2019-03-10T00:30:30.996Z,77.44
2019-03-10T00:31:11.839Z,77.72
2019-03-10T00:31:52.187Z,78.1
2019-03-10T00:32:33.533Z,77.72
2019-03-10T00:33:13.950Z,77.91
2019-03-10T00:33:54.353Z,78.3
2019-03-10T00:34:35.729Z,78.67
2019-03-10T00:35:16.085Z,77.62
2019-03-10T00:35:56.492Z,77.91
2019-03-10T00:36:36.909Z,77.82
2019-03-10T00:37:19.048Z,77.53
2019-03-10T00:40:10.347Z,78.3
2019-03-10T00:40:51.335Z,78.01
2019-03-10T00:41:31.760Z,78.58
2019-03-10T00:42:12.185Z,78.49
2019-03-10T00:42:52.553Z,78.52
2019-03-10T00:43:32.943Z,77.67
2019-03-10T00:44:13.340Z,77.76
2019-03-10T00:44:53.788Z,78.2
2019-03-10T00:45:34.151Z,77.86
2019-03-10T00:46:14.557Z,77.28
2019-03-10T00:46:55.580Z,77.09
2019-03-10T00:47:35.846Z,76.33
2019-03-10T00:48:16.234Z,76.62
2019-03-10T00:48:56.687Z,76.62
2019-03-10T00:49:37.062Z,76.52
2019-03-10T00:50:19.280Z,76.23
2019-03-10T00:50:59.660Z,77.25
2019-03-10T00:51:40.968Z,77.19
2019-03-10T00:52:21.372Z,76.33
2019-03-10T00:53:01.722Z,76.71
2019-03-10T00:53:43.070Z,77.28
2019-03-10T00:54:23.471Z,77.57
2019-03-10T00:55:03.948Z,77.86
2019-03-10T00:55:45.250Z,77.47
2019-03-10T00:56:25.650Z,76.62
2019-03-10T00:57:06.065Z,77.19
2019-03-10T00:57:46.478Z,77.09
2019-03-10T00:58:26.901Z,77.15
2019-03-10T00:59:07.334Z,76.33
2019-03-10T00:59:48.649Z,76.39
2019-03-10T01:00:29.095Z,76.86
2019-03-10T01:01:09.497Z,77.15
2019-03-10T01:01:49.847Z,77.15
2019-03-10T01:02:30.273Z,76.96
2019-03-10T01:03:10.661Z,77.25
2019-03-10T01:03:52.097Z,76.57
2019-03-10T01:04:32.502Z,77.44
2019-03-10T01:05:12.815Z,77.82
2019-03-10T01:05:54.932Z,78.3
2019-03-10T01:06:35.320Z,78.2
2019-03-10T01:07:16.639Z,78.3
2019-03-10T01:07:57.142Z,78.67
2019-03-10T01:08:37.512Z,79.06
2019-03-10T01:09:17.849Z,79.63
2019-03-10T01:09:58.208Z,79.53
2019-03-10T01:10:39.585Z,79.15
2019-03-10T01:11:20.093Z,78.96
2019-03-10T01:12:00.404Z,78.3
2019-03-10T01:12:40.768Z,78.58
2019-03-10T01:13:21.166Z,78.49
2019-03-10T01:14:01.542Z,78.49
2019-03-10T01:14:41.960Z,78.49
2019-03-10T01:15:22.333Z,78.49
2019-03-10T01:16:02.787Z,78.58
2019-03-10T01:16:43.144Z,78.58
2019-03-10T01:17:23.457Z,78.86
2019-03-10T01:18:03.849Z,78.39
2019-03-10T01:18:44.206Z,78.49
2019-03-10T01:19:24.611Z,78.58
2019-03-10T01:20:05.002Z,78.86
2019-03-10T01:20:45.384Z,79.25
2019-03-10T01:21:25.788Z,79.44
2019-03-10T01:22:06.239Z,78.96
2019-03-10T01:22:46.538Z,79.06
2019-03-10T01:23:27.885Z,78.39
2019-03-10T01:24:08.309Z,77.82
2019-03-10T01:24:48.655Z,78.49
2019-03-10T01:25:29.064Z,77.91
2019-03-10T01:26:09.438Z,77.62
2019-03-10T01:26:49.829Z,78.58
2019-03-10T01:27:30.247Z,78.3
2019-03-10T01:28:10.566Z,78.49
2019-03-10T01:28:50.978Z,77.72
2019-03-10T01:29:31.325Z,77.91
2019-03-10T01:30:11.753Z,78.01
2019-03-10T01:30:52.113Z,78.01
2019-03-10T01:31:32.510Z,78.39
2019-03-10T01:32:12.925Z,77.62
2019-03-10T01:32:53.326Z,77.82
2019-03-10T01:33:33.672Z,78.3
2019-03-10T01:34:15.086Z,78.67
2019-03-10T01:34:55.455Z,79.06
2019-03-10T01:35:35.954Z,78.67
2019-03-10T01:36:18.272Z,78.49
2019-03-10T01:36:58.660Z,78.58
2019-03-10T01:37:39.075Z,78.58
2019-03-10T01:38:20.393Z,78.2
2019-03-10T01:39:00.808Z,78.77
2019-03-10T01:39:42.127Z,79.15
2019-03-10T01:40:22.513Z,78.96
2019-03-10T01:41:02.930Z,79.25
2019-03-10T01:41:43.239Z,79.63
2019-03-10T01:42:23.646Z,78.96
2019-03-10T01:43:04.042Z,79.06
2019-03-10T01:43:45.341Z,78.86
2019-03-10T01:44:25.753Z,79.06
2019-03-10T01:45:06.069Z,79.06
2019-03-10T01:45:46.457Z,79.15
2019-03-10T01:48:49.031Z,79.35
2019-03-10T01:49:39.421Z,79.72
2019-03-10T01:53:33.066Z,79.91
2019-03-10T01:54:13.556Z,80.3
2019-03-10T01:54:54.111Z,80.49
2019-03-10T01:55:34.654Z,80.35
2019-03-10T01:56:15.417Z,80.26
2019-03-10T01:56:59.098Z,80.73
2019-03-10T01:57:39.754Z,80.73
2019-03-10T01:58:21.746Z,81.3
2019-03-10T01:59:01.003Z,81.06
2019-03-10T01:59:41.503Z,80.83
2019-03-10T02:00:21.787Z,80.35
2019-03-10T02:01:02.694Z,80.64
2019-03-10T02:01:43.064Z,80.54
2019-03-10T02:02:25.825Z,80.64
2019-03-10T02:03:04.061Z,80.44
2019-03-10T02:03:44.770Z,80.73
2019-03-10T02:04:24.980Z,81.12
2019-03-10T02:05:05.427Z,81.4
2019-03-10T02:05:45.883Z,81.12
2019-03-10T02:06:26.425Z,81.49
2019-03-10T02:07:06.958Z,81.59
2019-03-10T02:09:09.657Z,81.97
2019-03-10T02:10:00.049Z,81.78
2019-03-10T02:10:43.722Z,82.35
2019-03-10T02:11:24.206Z,82.45
2019-03-10T02:12:04.510Z,83.12
2019-03-10T02:12:45.386Z,82.92
2019-03-10T02:13:25.925Z,82.07
2019-03-10T02:14:06.431Z,81.49
2019-03-10T02:14:46.936Z,81.3
2019-03-10T02:15:27.462Z,82.07
2019-03-10T02:16:07.820Z,81.88
2019-03-10T02:16:49.387Z,81.88
2019-03-10T02:17:29.152Z,82.26
2019-03-10T02:18:09.674Z,82.35
2019-03-10T02:20:01.772Z,82.92
2019-03-10T02:20:43.970Z,82.92
2019-03-10T02:21:24.101Z,82.92
2019-03-10T02:22:05.371Z,82.64
2019-03-10T02:22:45.901Z,82.17
2019-03-10T02:23:26.250Z,82.54
2019-03-10T02:25:46.140Z,81.68
2019-03-10T02:26:26.319Z,82.35
2019-03-10T02:27:06.817Z,81.97
2019-03-10T02:29:30.272Z,81.97
2019-03-10T02:30:11.657Z,82.35
2019-03-10T02:30:51.994Z,83.02
2019-03-10T02:31:33.147Z,81.97
2019-03-10T02:32:13.151Z,81.12
2019-03-10T02:32:53.329Z,80.83
2019-03-10T02:33:33.771Z,80.73
2019-03-10T02:34:14.179Z,79.4
2019-03-10T02:34:54.566Z,79.21
2019-03-10T02:35:35.024Z,80.07
2019-03-10T02:37:29.439Z,79.68
2019-03-10T02:38:16.904Z,79.4
2019-03-10T02:38:56.128Z,79.59
2019-03-10T02:39:36.580Z,79.78
2019-03-10T02:40:17.022Z,79.49
2019-03-10T02:40:57.414Z,78.64
2019-03-10T02:42:50.841Z,78.25
2019-03-10T02:43:41.949Z,79.21
2019-03-10T02:44:25.172Z,78.44
2019-03-10T02:45:07.059Z,78.35
2019-03-10T02:45:47.702Z,78.44
2019-03-10T02:46:28.096Z,77.97
2019-03-10T02:47:08.516Z,76.82
2019-03-10T02:47:48.934Z,77.4
2019-03-10T02:48:29.431Z,77.97
2019-03-10T02:50:24.076Z,75.78
2019-03-10T02:51:04.399Z,75.3
2019-03-10T02:51:46.563Z,74.63
2019-03-10T02:52:26.969Z,75.78
2019-03-10T02:53:07.419Z,76.25
2019-03-10T02:53:48.757Z,76.44
2019-03-10T02:54:29.151Z,75.49
2019-03-10T02:55:09.521Z,75.3
2019-03-10T02:55:49.975Z,75.43
2019-03-10T02:56:30.417Z,75.05
2019-03-10T02:57:10.789Z,74.38
2019-03-10T02:57:52.867Z,74.67
2019-03-10T02:58:33.249Z,73.81
2019-03-10T02:59:13.650Z,73.33
2019-03-10T02:59:54.010Z,74.01
2019-03-10T03:00:35.345Z,74.01
2019-03-10T03:01:15.724Z,73.14
2019-03-10T03:01:56.134Z,73.62
2019-03-10T03:02:37.398Z,73.14
2019-03-10T03:03:17.795Z,73.91
2019-03-10T03:03:58.169Z,73.52
2019-03-10T03:04:38.585Z,73.52
2019-03-10T03:05:19.076Z,74.29
2019-03-10T03:05:59.378Z,73.72
2019-03-10T03:06:39.763Z,74.01
2019-03-10T03:07:20.144Z,74.77
2019-03-10T03:08:00.571Z,74.96
2019-03-10T03:12:06.764Z,76.1
2019-03-10T03:12:46.595Z,75.81
2019-03-10T03:13:26.993Z,76.77
2019-03-10T03:14:07.521Z,77.59
2019-03-10T03:14:47.907Z,78.2
2019-03-10T03:15:28.518Z,78.01
2019-03-10T03:16:08.927Z,78.64
2019-03-10T03:16:52.671Z,79.53
2019-03-10T03:17:30.192Z,78.35
2019-03-10T03:18:10.593Z,79.53
2019-03-10T03:18:51.140Z,79.21
2019-03-10T03:19:31.436Z,79.44
2019-03-10T03:20:12.045Z,79.25
2019-03-10T03:20:52.467Z,79.4
2019-03-10T03:21:42.699Z,79.82
2019-03-10T03:22:13.643Z,80.35
2019-03-10T03:22:54.366Z,79.97
2019-03-10T03:23:34.502Z,80.35
2019-03-10T03:24:14.851Z,81.3
2019-03-10T03:24:55.338Z,81.88
2019-03-10T03:25:35.639Z,82.54
2019-03-10T03:26:16.041Z,82.54
2019-03-10T03:26:56.573Z,83.5
2019-03-10T03:27:36.904Z,83.12
2019-03-10T03:28:17.636Z,83.69
2019-03-10T03:28:58.431Z,83.21
2019-03-10T03:29:38.962Z,84.16
2019-03-10T03:30:19.395Z,83.97
2019-03-10T03:30:59.807Z,83.31
2019-03-10T03:31:40.623Z,83.88
2019-03-10T03:32:21.172Z,83.4
2019-03-10T03:33:01.678Z,83.78
2019-03-10T03:33:42.077Z,83.4
2019-03-10T03:34:22.507Z,83.78
2019-03-10T03:35:02.886Z,84.74
2019-03-10T03:35:43.293Z,86.36
2019-03-10T03:36:23.995Z,85.78
2019-03-10T03:37:04.211Z,86.55
2019-03-10T03:37:44.728Z,86.65
2019-03-10T03:38:25.230Z,86.69
2019-03-10T03:39:05.675Z,86.03
2019-03-10T03:39:46.034Z,86.41
2019-03-10T03:40:26.534Z,86.88
2019-03-10T03:41:06.967Z,87.74
2019-03-10T03:41:47.321Z,87.74
2019-03-10T03:42:27.702Z,87.84
2019-03-10T03:43:08.212Z,88.22
2019-03-10T03:43:48.881Z,88.89
2019-03-10T03:44:29.735Z,88.22
2019-03-10T03:45:10.119Z,88.79
2019-03-10T03:45:50.541Z,89.65
2019-03-10T03:46:30.927Z,89.84
2019-03-10T03:47:11.532Z,89.84
2019-03-10T03:47:51.926Z,90.98
2019-03-10T03:48:32.363Z,90.89
2019-03-10T03:49:12.740Z,91.36
2019-03-10T03:49:53.152Z,91.27
2019-03-10T03:50:33.526Z,91.65
2019-03-10T03:51:13.921Z,92.6
2019-03-10T03:51:54.308Z,91.74
2019-03-10T03:52:34.687Z,91.84
2019-03-10T03:53:15.070Z,91.27
2019-03-10T03:53:55.464Z,90.89
2019-03-10T03:54:35.944Z,92.74
2019-03-10T03:55:16.306Z,93.13
2019-03-10T03:55:56.732Z,93.22
2019-03-10T03:56:37.749Z,93.41
2019-03-10T03:57:18.159Z,93.98
2019-03-10T03:57:58.636Z,94.37
2019-03-10T03:58:38.989Z,94.74
2019-03-10T03:59:19.409Z,95.51
2019-03-10T03:59:59.768Z,95.32
2019-03-10T04:00:40.306Z,96.94
2019-03-10T04:01:20.651Z,96.51
2019-03-10T04:02:01.068Z,97.55
2019-03-10T04:02:41.543Z,97.46
2019-03-10T04:03:21.988Z,98.22
2019-03-10T04:04:02.380Z,98.6
2019-03-10T04:04:42.888Z,99.02
2019-03-10T04:05:23.141Z,99.99
2019-03-10T04:06:04.020Z,99.99
2019-03-10T04:06:44.431Z,99.98
2019-03-10T04:07:24.824Z,99.99
2019-03-10T04:08:05.290Z,99.99
2019-03-10T04:08:45.631Z,99.99
2019-03-10T04:09:26.028Z,99.99
2019-03-10T04:10:06.396Z,99.99
2019-03-10T04:10:46.820Z,99.99
2019-03-10T04:11:27.212Z,99.99
2019-03-10T04:12:07.635Z,99.99
2019-03-10T04:12:48.068Z,99.99
2019-03-10T04:13:28.471Z,99.99
2019-03-10T04:14:08.962Z,99.99
2019-03-10T04:14:49.397Z,99.99
2019-03-10T04:15:29.784Z,99.99
2019-03-10T04:16:10.493Z,99.99
2019-03-10T04:16:50.769Z,99.99
2019-03-10T04:17:31.271Z,99.99
2019-03-10T04:18:11.531Z,99.99
2019-03-10T04:18:51.937Z,99.99
2019-03-10T04:19:32.294Z,99.99
2019-03-10T04:20:14.535Z,99.99
2019-03-10T04:20:54.640Z,99.99
2019-03-10T04:21:38.690Z,99.99
2019-03-10T04:22:21.146Z,99.99
2019-03-10T04:23:01.039Z,99.99
2019-03-10T04:23:49.316Z,99.99
2019-03-10T04:24:30.460Z,99.99
2019-03-10T04:25:11.486Z,99.99
2019-03-10T04:25:53.036Z,99.99
2019-03-10T04:26:33.475Z,99.99
2019-03-10T04:27:13.800Z,99.99
2019-03-10T05:19:11.050Z,99.99
2019-03-10T05:24:39.421Z,99.99
2019-03-10T05:25:20.930Z,99.99
2019-03-10T05:26:01.341Z,99.99
2019-03-10T05:26:41.702Z,99.99
2019-03-10T05:27:22.063Z,99.99
2019-03-10T05:28:02.477Z,99.99
2019-03-10T05:28:42.830Z,99.99
2019-03-10T05:29:25.013Z,99.99
2019-03-10T05:30:14.388Z,99.99
2019-03-10T05:30:55.753Z,99.99
2019-03-10T05:31:38.038Z,99.99
2019-03-10T05:32:33.318Z,99.99
2019-03-10T05:33:16.016Z,99.99
2019-03-10T05:44:51.277Z,99.99
2019-03-10T05:45:44.974Z,99.99
2019-03-10T05:46:31.045Z,99.99
2019-03-10T05:47:11.535Z,99.99
2019-03-10T05:47:51.915Z,99.99
2019-03-10T05:48:32.267Z,99.99
2019-03-10T05:49:12.665Z,99.99
2019-03-10T05:49:53.096Z,99.99
2019-03-10T05:50:33.579Z,99.99
2019-03-10T05:51:14.079Z,99.99
2019-03-10T05:51:54.455Z,99.99
2019-03-10T05:52:34.866Z,99.99
2019-03-10T05:53:15.497Z,99.99
2019-03-10T05:53:56.239Z,99.99
2019-03-10T05:54:36.602Z,99.99
2019-03-10T05:55:17.076Z,99.99
2019-03-10T05:55:57.609Z,99.99
2019-03-10T05:56:37.989Z,99.99
2019-03-10T05:57:18.413Z,99.99
2019-03-10T05:57:58.807Z,99.99
2019-03-10T05:58:39.244Z,99.99
2019-03-10T05:59:20.111Z,99.99
2019-03-10T06:00:00.363Z,99.99
2019-03-10T06:00:43.136Z,99.99
2019-03-10T06:01:22.488Z,99.99
2019-03-10T06:02:03.239Z,99.99
2019-03-10T06:02:45.355Z,99.99
2019-03-10T06:03:26.574Z,99.99
2019-03-10T06:04:07.597Z,99.99
2019-03-10T06:04:48.067Z,99.99
2019-03-10T06:05:28.522Z,99.99
2019-03-10T06:06:08.972Z,99.99
2019-03-10T06:06:49.447Z,99.99
2019-03-10T06:07:29.837Z,99.99
2019-03-10T06:08:10.223Z,99.99
2019-03-10T06:10:01.242Z,99.99
2019-03-10T06:10:48.899Z,99.99
2019-03-10T06:11:28.634Z,99.99
2019-03-10T06:12:09.251Z,99.99
2019-03-10T06:12:49.676Z,99.99
2019-03-10T06:13:30.913Z,99.99
2019-03-10T06:14:11.904Z,99.99
2019-03-10T06:14:53.416Z,99.99
2019-03-10T06:15:33.458Z,99.99
2019-03-10T06:16:13.854Z,99.99
2019-03-10T06:16:54.196Z,99.99
2019-03-10T06:17:34.560Z,99.99
2019-03-10T06:18:15.013Z,99.99
2019-03-10T06:18:56.046Z,99.99
2019-03-10T06:19:37.746Z,99.99
2019-03-10T06:20:18.270Z,99.99
2019-03-10T06:20:58.536Z,99.99
2019-03-10T06:21:39.008Z,99.99
2019-03-10T06:22:19.456Z,99.99
2019-03-10T06:22:59.893Z,99.99
2019-03-10T06:23:40.429Z,99.99
2019-03-10T06:24:21.187Z,99.99
2019-03-10T06:25:02.104Z,99.99
2019-03-10T06:25:42.990Z,99.99
2019-03-10T06:26:23.461Z,99.99
2019-03-10T06:27:04.095Z,99.99
2019-03-10T06:27:45.044Z,99.99
2019-03-10T06:28:25.605Z,99.99
2019-03-10T06:29:06.267Z,99.99
2019-03-10T06:29:46.676Z,99.99
2019-03-10T06:30:27.155Z,99.99
2019-03-10T06:31:07.688Z,99.99
2019-03-10T06:31:48.263Z,99.99
2019-03-10T06:32:28.748Z,99.99
2019-03-10T06:33:09.351Z,99.99
2019-03-10T06:33:49.938Z,99.99
2019-03-10T06:34:30.549Z,99.99
2019-03-10T06:35:11.680Z,99.99
2019-03-10T06:38:05.953Z,99.99
2019-03-10T06:38:56.090Z,99.99
2019-03-10T06:39:38.503Z,99.99
2019-03-10T06:40:18.953Z,99.99
2019-03-10T06:40:59.583Z,99.99
2019-03-10T06:41:40.547Z,99.99
2019-03-10T06:42:21.228Z,99.99
2019-03-10T06:43:01.618Z,99.99
2019-03-10T06:43:42.412Z,99.99
2019-03-10T06:44:22.749Z,99.99
2019-03-10T06:45:03.174Z,99.99
2019-03-10T06:45:43.842Z,99.99
2019-03-10T06:46:24.910Z,99.99
2019-03-10T06:47:06.074Z,99.99
2019-03-10T06:47:46.767Z,99.99
2019-03-10T06:48:28.302Z,99.99
2019-03-10T06:49:09.341Z,99.99
2019-03-10T06:49:50.609Z,99.99
2019-03-10T06:50:30.950Z,99.99
2019-03-10T06:51:11.877Z,99.99
2019-03-10T06:51:53.972Z,99.99
2019-03-10T06:52:37.125Z,99.99
2019-03-10T06:53:19.595Z,99.99
2019-03-10T06:55:31.666Z,99.99
2019-03-10T06:56:18.431Z,99.99
2019-03-10T06:57:09.935Z,99.99
2019-03-10T06:58:01.444Z,99.99
2019-03-10T06:58:55.383Z,99.99
2019-03-10T06:59:43.469Z,99.99
2019-03-10T07:00:36.739Z,99.99
2019-03-10T07:03:01.872Z,99.99
2019-03-10T07:03:52.217Z,99.99
2019-03-10T07:06:08.475Z,99.99
2019-03-10T07:08:25.136Z,99.99
2019-03-10T07:16:36.524Z,99.99
2019-03-10T07:17:15.962Z,99.99
2019-03-10T07:17:56.970Z,99.99
2019-03-10T07:18:37.348Z,99.99
2019-03-10T07:19:17.727Z,99.99
2019-03-10T07:19:58.446Z,99.99
2019-03-10T07:20:38.911Z,99.99
2019-03-10T07:21:23.094Z,99.99
2019-03-10T07:22:04.185Z,99.99
2019-03-10T07:22:45.715Z,99.99
2019-03-10T07:23:26.467Z,99.99
2019-03-10T07:24:08.837Z,99.99
2019-03-10T07:24:50.972Z,99.99
2019-03-10T07:25:31.248Z,99.99
2019-03-10T07:26:12.018Z,99.99
2019-03-10T07:26:52.237Z,99.99
2019-03-10T07:27:33.457Z,99.99
2019-03-10T07:28:14.032Z,99.99
2019-03-10T07:28:54.370Z,99.99
2019-03-10T07:29:34.856Z,99.99
2019-03-10T07:30:15.283Z,99.99
2019-03-10T07:30:56.120Z,99.99
2019-03-10T07:31:36.506Z,99.99
2019-03-10T07:32:16.917Z,99.99
2019-03-10T07:32:57.337Z,99.99
2019-03-10T07:33:37.680Z,99.99
2019-03-10T07:34:18.283Z,99.99
2019-03-10T07:34:59.867Z,99.99
2019-03-10T07:35:40.629Z,99.99
2019-03-10T07:42:21.234Z,99.99
2019-03-10T07:46:37.610Z,99.99
2019-03-10T07:47:18.421Z,99.99
2019-03-10T07:48:01.098Z,99.99
2019-03-10T07:48:41.505Z,99.99
2019-03-10T07:49:21.991Z,99.99
2019-03-10T07:50:03.005Z,99.99
2019-03-10T07:50:43.489Z,99.99
2019-03-10T07:51:23.951Z,99.99
2019-03-10T07:52:04.217Z,99.99
2019-03-10T07:52:45.542Z,99.99
2019-03-10T07:53:25.949Z,99.99
2019-03-10T07:54:07.185Z,99.99
2019-03-10T07:54:47.461Z,99.99
2019-03-10T07:55:28.399Z,99.99
2019-03-10T07:56:11.672Z,99.99
2019-03-10T07:56:52.274Z,99.99
2019-03-10T07:57:32.779Z,99.99
2019-03-10T07:58:14.464Z,99.99
2019-03-10T07:58:56.382Z,99.99
2019-03-10T07:59:36.899Z,99.99
2019-03-10T08:00:17.251Z,99.99
2019-03-10T08:00:57.761Z,99.99
2019-03-10T08:01:38.602Z,99.99
2019-03-10T08:02:20.506Z,99.99
2019-03-10T08:03:05.002Z,99.99
2019-03-10T08:03:48.274Z,99.99
2019-03-10T08:05:16.922Z,99.99
2019-03-10T08:05:59.940Z,99.99
2019-03-10T08:06:39.587Z,99.99
2019-03-10T08:07:19.883Z,99.99
2019-03-10T08:08:01.199Z,99.99
2019-03-10T08:08:41.626Z,99.99
2019-03-10T08:09:24.043Z,99.99
2019-03-10T08:10:05.332Z,99.99
2019-03-10T08:10:45.619Z,99.99
2019-03-10T08:11:26.080Z,99.99
2019-03-10T08:12:06.586Z,99.99
2019-03-10T08:12:49.324Z,99.99
2019-03-10T08:13:30.606Z,99.99
2019-03-10T08:14:11.294Z,99.99
2019-03-10T08:14:51.524Z,99.99
2019-03-10T08:15:31.974Z,99.99
2019-03-10T08:16:12.344Z,99.99
2019-03-10T08:21:33.590Z,99.99
2019-03-10T08:25:18.741Z,99.99
2019-03-10T08:26:01.984Z,99.99
2019-03-10T08:26:42.478Z,98.19
2019-03-10T08:27:23.122Z,99.1
2019-03-10T08:28:03.542Z,99.99
2019-03-10T08:28:44.147Z,99.99
2019-03-10T08:29:25.022Z,99.99
2019-03-10T08:30:06.331Z,99.99
2019-03-10T08:30:47.344Z,99.99
2019-03-10T08:31:29.011Z,99.99
2019-03-10T08:32:10.254Z,99.96
2019-03-10T08:32:51.247Z,99.76
2019-03-10T08:33:34.015Z,99.99
2019-03-10T08:34:16.281Z,99.99
2019-03-10T08:34:58.244Z,99.99
2019-03-10T08:35:40.600Z,99.99
2019-03-10T08:36:20.740Z,99.99
2019-03-10T08:37:01.951Z,99.99
2019-03-10T08:37:43.124Z,99.14
2019-03-10T08:39:36.402Z,99.57
2019-03-10T08:40:20.849Z,99.99
2019-03-10T08:41:01.263Z,99.76
2019-03-10T08:41:41.686Z,98.47
2019-03-10T08:42:22.281Z,98.75
2019-03-10T08:43:04.683Z,97.61
2019-03-10T08:43:45.093Z,97.9
2019-03-10T08:44:25.534Z,98.09
2019-03-10T08:45:05.992Z,98.66
2019-03-10T08:45:46.500Z,98.85
2019-03-10T08:46:26.987Z,98.95
2019-03-10T08:47:07.448Z,97.56
2019-03-10T08:47:47.969Z,95.41
2019-03-10T08:48:28.395Z,95.56
2019-03-10T08:49:08.964Z,93.45
2019-03-10T08:49:50.900Z,93.4
2019-03-10T08:50:32.915Z,92.35
2019-03-10T08:51:13.979Z,91.49
2019-03-10T08:51:56.061Z,90.44
2019-03-10T08:52:36.766Z,89.52
2019-03-10T08:53:18.968Z,89.58
2019-03-10T08:53:59.286Z,89.9
2019-03-10T08:54:39.655Z,88.85
2019-03-10T08:55:20.193Z,88.66
2019-03-10T08:56:03.491Z,87.99
2019-03-10T08:56:43.001Z,88.18
2019-03-10T08:57:23.530Z,88.18
2019-03-10T08:58:03.975Z,88.56
2019-03-10T08:58:44.321Z,87.99
2019-03-10T08:59:24.772Z,87.8
2019-03-10T09:00:05.218Z,87.51
2019-03-10T09:00:45.539Z,87.99
2019-03-10T09:01:27.030Z,88.71
2019-03-10T09:02:07.737Z,88.52
2019-03-10T09:02:47.924Z,89
2019-03-10T09:04:37.118Z,90.15
2019-03-10T09:05:17.642Z,89.86
2019-03-10T09:05:59.081Z,89.09
2019-03-10T09:06:39.432Z,87.56
2019-03-10T09:07:19.851Z,89.09
2019-03-10T09:08:01.889Z,89.95
2019-03-10T09:08:43.247Z,90.15
2019-03-10T09:09:23.685Z,91.2
2019-03-10T09:10:05.809Z,92.73
2019-03-10T09:10:48.361Z,91.68
2019-03-10T09:11:29.590Z,90.91
2019-03-10T09:12:10.179Z,91.16
2019-03-10T09:12:52.621Z,90.87
2019-03-10T09:13:33.094Z,91.83
2019-03-10T09:14:13.388Z,92.59
2019-03-10T09:14:53.926Z,92.21
2019-03-10T09:15:34.310Z,91.92
2019-03-10T09:16:14.834Z,91.77
2019-03-10T09:16:55.426Z,91.06
2019-03-10T09:17:35.818Z,90.77
2019-03-10T09:18:16.225Z,91.44
2019-03-10T09:18:56.777Z,91.92
2019-03-10T09:19:39.000Z,92.69
2019-03-10T09:20:19.432Z,94.41
2019-03-10T09:21:01.344Z,94.5
2019-03-10T09:21:41.789Z,95.36
2019-03-10T09:22:22.157Z,94.89
2019-03-10T09:23:02.576Z,95.27
2019-03-10T09:23:45.060Z,96.61
2019-03-10T09:24:27.658Z,96.51
2019-03-10T09:25:07.997Z,95.51
2019-03-10T09:25:48.403Z,96.27
2019-03-10T09:26:28.741Z,96.37
2019-03-10T09:27:09.912Z,97.95
2019-03-10T09:27:50.417Z,97.8
2019-03-10T09:28:31.159Z,98.28
2019-03-10T09:29:11.610Z,98.38
2019-03-10T09:29:53.915Z,98.57
2019-03-10T09:30:37.054Z,99.33
2019-03-10T09:31:17.522Z,98.81
2019-03-10T09:31:59.499Z,98.43
2019-03-10T09:32:40.163Z,99.1
2019-03-10T09:33:20.639Z,98.81
2019-03-10T09:34:00.898Z,98.71
2019-03-10T09:34:41.471Z,99.38
2019-03-10T09:35:23.616Z,99.96
2019-03-10T09:36:04.067Z,99.29
2019-03-10T09:36:44.680Z,99.48
2019-03-10T09:37:26.099Z,98.9
2019-03-10T09:38:06.598Z,98.81
2019-03-10T09:38:50.556Z,97.75
2019-03-10T09:39:30.959Z,98.57
2019-03-10T09:40:11.416Z,98.38
2019-03-10T09:40:51.981Z,99.04
2019-03-10T09:41:34.900Z,99.04
2019-03-10T09:42:15.276Z,99.04
2019-03-10T09:42:57.639Z,99.99
2019-03-10T09:43:38.146Z,99.99
2019-03-10T09:44:18.842Z,99.99
2019-03-10T09:44:59.165Z,99.99
2019-03-10T09:45:39.635Z,99.99
2019-03-10T09:46:19.944Z,99.99
2019-03-10T09:47:00.525Z,99.99
2019-03-10T10:16:22.821Z,80.37
2019-03-10T10:17:04.936Z,78.84
2019-03-10T10:17:45.406Z,77.78
2019-03-10T10:18:25.756Z,76.92
2019-03-10T10:19:06.172Z,77.97
2019-03-10T10:19:46.780Z,78.07
2019-03-10T10:20:27.621Z,79.7
2019-03-10T10:21:09.698Z,80.76
2019-03-10T10:21:51.905Z,81.52
2019-03-10T10:22:32.454Z,80.62
2019-03-10T10:23:13.089Z,79.28
2019-03-10T10:23:53.510Z,80.58
2019-03-10T10:24:33.863Z,83.73
2019-03-10T10:25:15.199Z,84.69
2019-03-10T10:25:55.873Z,84.84
2019-03-10T10:26:36.274Z,86.94
2019-03-10T10:27:16.676Z,86.18
2019-03-10T10:27:57.000Z,88.09
2019-03-10T11:07:05.033Z,84.3
2019-03-10T11:07:46.659Z,83.67
2019-03-10T11:08:27.210Z,80.22
2019-03-10T11:09:07.648Z,81.66
2019-03-10T11:09:48.054Z,79.55
2019-03-10T11:10:29.240Z,75.81
2019-03-10T11:11:09.899Z,77.34
2019-03-10T11:11:51.036Z,78.4
2019-03-10T11:12:31.649Z,76.86
2019-03-10T11:13:11.903Z,76.86
2019-03-10T11:13:53.291Z,75.81
2019-03-10T11:14:33.595Z,74.37
2019-03-10T11:15:14.137Z,76.19
2019-03-10T11:15:54.770Z,76.29
2019-03-10T11:16:35.727Z,74.18
2019-03-10T11:17:15.826Z,75.81
2019-03-10T11:17:56.232Z,75.33
2019-03-10T11:18:37.762Z,75.71
2019-03-10T11:19:18.279Z,76.35
2019-03-10T11:19:58.803Z,75.68
2019-03-10T11:20:40.404Z,76.19
2019-03-10T11:21:20.882Z,75.04
2019-03-10T11:22:01.453Z,75.33
2019-03-10T11:22:42.817Z,76
2019-03-10T11:23:25.146Z,74.31
2019-03-10T11:24:05.504Z,75.08
2019-03-10T11:24:46.846Z,74.31
2019-03-10T11:25:29.127Z,73
2019-03-10T11:26:09.584Z,71.95
2019-03-10T11:26:49.994Z,71.37
2019-03-10T11:27:30.427Z,68.5
2019-03-10T11:28:10.829Z,69.13
2019-03-10T11:28:51.528Z,70.29
2019-03-10T11:29:31.920Z,71.92
2019-03-10T11:30:12.281Z,72.11
2019-03-10T11:30:52.976Z,70.38
2019-03-10T11:31:33.380Z,71.28
2019-03-10T11:32:13.826Z,70.03
2019-03-10T11:32:54.121Z,69.52
2019-03-10T11:33:34.653Z,70.19
2019-03-10T11:34:16.001Z,71.15
2019-03-10T11:34:56.556Z,72.88
2019-03-10T11:35:36.946Z,73.16
2019-03-10T11:36:17.574Z,72.3
2019-03-10T11:36:58.167Z,72.17
2019-03-10T11:37:38.607Z,72.17
2019-03-10T11:38:19.073Z,72.42
2019-03-10T11:38:59.407Z,72.52
2019-03-10T11:39:39.843Z,72.32
2019-03-10T11:40:20.276Z,72.42
2019-03-10T11:41:00.716Z,73.24
2019-03-10T11:41:42.170Z,74.3
2019-03-10T11:42:22.410Z,75.26
2019-03-10T11:43:02.808Z,74.4
2019-03-10T11:43:43.205Z,76.08
2019-03-10T11:44:23.776Z,74.97
2019-03-10T11:45:04.126Z,72.96
2019-03-10T11:45:44.592Z,70.37
2019-03-10T11:46:25.041Z,68.17
2019-03-10T11:47:05.501Z,67.88
2019-03-10T11:47:45.982Z,69.42
2019-03-10T11:48:26.321Z,69.54
2019-03-10T11:49:07.278Z,69.35
2019-03-10T11:49:48.966Z,69.26
2019-03-10T11:50:29.591Z,67.05
2019-03-10T11:51:13.744Z,65.26
2019-03-10T11:51:56.214Z,65.91
2019-03-10T11:52:37.077Z,66.03
2019-03-10T11:53:21.024Z,65.55
2019-03-10T11:54:03.098Z,65.55
2019-03-10T11:54:43.662Z,63.83
2019-03-10T11:55:24.141Z,62.87
2019-03-10T11:56:05.534Z,62.87
2019-03-10T11:56:45.994Z,63.83
2019-03-10T11:57:27.242Z,64.66
2019-03-10T11:58:09.602Z,64.18
2019-03-10T11:58:51.646Z,64.28
2019-03-10T11:59:33.747Z,63.51
2019-03-10T12:00:14.184Z,64.12
2019-03-10T12:00:56.528Z,64.69
2019-03-10T12:01:38.793Z,64.18
2019-03-10T12:02:19.228Z,64.66
2019-03-10T12:02:59.618Z,63.6