createdAt,value
2018-06-29T00:02:25.473Z,4.33
2018-06-29T00:04:53.987Z,4.47
2018-06-29T00:07:22.821Z,5.27
2018-06-29T00:09:51.333Z,5.20
2018-06-29T00:12:19.879Z,4.33
2018-06-29T00:14:48.318Z,4.77
2018-06-29T00:17:16.909Z,5.30
2018-06-29T00:19:45.473Z,4.80
2018-06-29T00:22:13.969Z,6.63
2018-06-29T00:24:42.425Z,4.73
2018-06-29T00:27:10.945Z,5.30
2018-06-29T00:29:39.085Z,6.03
2018-06-29T00:32:07.631Z,5.00
2018-06-29T00:34:36.992Z,5.00
2018-06-29T00:37:05.380Z,6.37
2018-06-29T00:39:33.857Z,5.80
2018-06-29T00:42:02.296Z,5.03
2018-06-29T00:44:30.801Z,6.53
2018-06-29T00:46:59.322Z,5.70
2018-06-29T00:49:28.089Z,5.87
2018-06-29T00:51:56.309Z,4.20
2018-06-29T00:54:24.732Z,5.87
2018-06-29T00:56:53.236Z,5.97
2018-06-29T00:59:21.743Z,4.60
2018-06-29T01:01:50.257Z,4.83
2018-06-29T01:04:18.945Z,6.00
2018-06-29T01:06:48.009Z,4.50
2018-06-29T01:09:16.396Z,4.90
2018-06-29T01:11:45.084Z,4.90
2018-06-29T01:14:13.559Z,5.10
2018-06-29T01:16:42.636Z,5.37
2018-06-29T01:19:11.118Z,5.47
2018-06-29T01:21:45.812Z,5.00
2018-06-29T01:24:14.529Z,5.23
2018-06-29T01:26:43.037Z,4.93
2018-06-29T01:29:11.633Z,4.97
2018-06-29T01:31:40.321Z,4.57
2018-06-29T01:34:08.793Z,4.83
2018-06-29T01:36:37.245Z,4.77
2018-06-29T01:39:07.701Z,5.73
2018-06-29T01:41:36.289Z,5.10
2018-06-29T01:44:04.960Z,6.23
2018-06-29T01:46:33.467Z,6.30
2018-06-29T01:49:01.956Z,5.13
2018-06-29T01:51:30.422Z,5.37
2018-06-29T01:53:58.897Z,4.93
2018-06-29T01:56:27.320Z,4.83
2018-06-29T01:58:55.805Z,5.00
2018-06-29T02:01:24.198Z,5.33
2018-06-29T02:03:52.657Z,6.63
2018-06-29T02:06:21.138Z,5.70
2018-06-29T02:08:49.636Z,5.50
2018-06-29T02:11:18.245Z,4.53
2018-06-29T02:13:46.751Z,5.93
2018-06-29T02:16:15.221Z,5.70
2018-06-29T02:18:43.711Z,5.50
2018-06-29T02:21:12.389Z,5.47
2018-06-29T02:23:40.860Z,5.97
2018-06-29T02:26:09.429Z,6.83
2018-06-29T02:28:37.873Z,5.90
2018-06-29T02:31:06.513Z,5.83
2018-06-29T02:33:34.981Z,5.57
2018-06-29T02:36:03.510Z,5.30
2018-06-29T02:38:32.015Z,5.13
2018-06-29T02:41:00.440Z,5.53
2018-06-29T02:43:28.894Z,5.07
2018-06-29T02:45:57.267Z,5.10
2018-06-29T02:48:26.193Z,5.27
2018-06-29T02:50:55.451Z,6.03
2018-06-29T02:53:24.002Z,6.10
2018-06-29T02:55:52.181Z,6.10
2018-06-29T02:58:20.802Z,6.00
2018-06-29T03:00:49.662Z,5.87
2018-06-29T03:03:18.101Z,6.17
2018-06-29T03:05:46.557Z,5.30
2018-06-29T03:08:15.248Z,5.63
2018-06-29T03:10:43.701Z,4.80
2018-06-29T03:13:12.232Z,5.07
2018-06-29T03:15:40.662Z,6.17
2018-06-29T03:18:09.121Z,4.93
2018-06-29T03:20:37.264Z,5.80
2018-06-29T03:23:05.798Z,5.87
2018-06-29T03:25:34.340Z,5.50
2018-06-29T03:28:02.836Z,6.23
2018-06-29T03:30:31.052Z,5.90
2018-06-29T03:32:59.559Z,6.30
2018-06-29T03:35:28.148Z,5.80
2018-06-29T03:37:56.642Z,6.47
2018-06-29T03:40:25.067Z,6.20
2018-06-29T03:42:53.561Z,4.23
2018-06-29T03:45:22.252Z,6.60
2018-06-29T03:47:50.761Z,5.20
2018-06-29T03:50:19.314Z,6.10
2018-06-29T03:52:48.056Z,4.93
2018-06-29T03:55:16.811Z,5.10
2018-06-29T03:57:45.487Z,6.63
2018-06-29T04:00:13.991Z,6.73
2018-06-29T04:02:42.546Z,5.50
2018-06-29T04:05:11.107Z,5.40
2018-06-29T04:07:39.630Z,6.97
2018-06-29T04:10:08.162Z,5.00
2018-06-29T04:12:36.872Z,6.33
2018-06-29T04:15:05.987Z,6.67
2018-06-29T04:17:34.529Z,7.20
2018-06-29T04:20:03.072Z,6.73
2018-06-29T04:22:31.587Z,6.10
2018-06-29T04:25:04.847Z,6.37
2018-06-29T04:27:33.436Z,6.60
2018-06-29T04:30:02.630Z,5.90
2018-06-29T04:32:31.157Z,6.60
2018-06-29T04:34:59.593Z,4.90
2018-06-29T04:37:27.841Z,6.10
2018-06-29T04:39:56.320Z,5.67
2018-06-29T04:42:24.780Z,6.03
2018-06-29T04:44:53.288Z,6.77
2018-06-29T04:47:21.845Z,7.00
2018-06-29T04:49:50.372Z,6.53
2018-06-29T04:52:18.953Z,6.67
2018-06-29T04:54:47.610Z,6.60
2018-06-29T04:57:16.309Z,5.70
2018-06-29T04:59:45.180Z,7.50
2018-06-29T05:02:13.997Z,5.23
2018-06-29T05:04:42.496Z,6.27
2018-06-29T05:07:10.984Z,6.60
2018-06-29T05:09:39.568Z,6.27
2018-06-29T05:12:07.673Z,6.17
2018-06-29T05:14:36.168Z,6.00
2018-06-29T05:17:05.238Z,5.87
2018-06-29T05:19:33.678Z,5.87
2018-06-29T05:22:01.832Z,6.03
2018-06-29T05:24:30.416Z,6.40
2018-06-29T05:26:58.887Z,7.00
2018-06-29T05:29:27.409Z,6.10
2018-06-29T05:31:55.954Z,5.90
2018-06-29T05:34:24.433Z,6.57
2018-06-29T05:36:52.899Z,6.37
2018-06-29T05:39:21.359Z,8.70
2018-06-29T05:41:50.028Z,7.03
2018-06-29T05:44:18.645Z,6.07
2018-06-29T05:46:47.140Z,6.40
2018-06-29T05:49:15.741Z,6.70
2018-06-29T05:51:44.295Z,6.67
2018-06-29T05:54:12.779Z,6.87
2018-06-29T05:56:41.401Z,6.70
2018-06-29T05:59:09.907Z,7.43
2018-06-29T06:01:38.477Z,6.00
2018-06-29T06:04:06.637Z,6.80
2018-06-29T06:06:35.103Z,6.83
2018-06-29T06:09:04.443Z,5.87
2018-06-29T06:11:33.001Z,6.73
2018-06-29T06:14:01.189Z,7.03
2018-06-29T06:16:29.813Z,8.07
2018-06-29T06:20:03.665Z,7.20
2018-06-29T06:22:32.162Z,7.20
2018-06-29T06:25:00.924Z,6.70
2018-06-29T06:27:29.693Z,6.77
2018-06-29T06:29:58.610Z,7.20
2018-06-29T06:32:27.130Z,7.10
2018-06-29T06:34:55.641Z,8.47
2018-06-29T06:37:24.217Z,9.00
2018-06-29T06:39:52.716Z,8.80
2018-06-29T06:42:21.311Z,8.80
2018-06-29T06:44:49.765Z,8.10
2018-06-29T06:47:18.343Z,8.33
2018-06-29T06:49:47.141Z,7.43
2018-06-29T06:52:15.629Z,8.50
2018-06-29T06:54:44.168Z,10.77
2018-06-29T06:57:12.381Z,10.97
2018-06-29T06:59:40.865Z,11.63
2018-06-29T07:02:09.397Z,8.20
2018-06-29T07:04:37.935Z,8.83
2018-06-29T07:07:06.977Z,7.20
2018-06-29T07:09:35.769Z,6.80
2018-06-29T07:12:05.739Z,7.33
2018-06-29T07:14:34.322Z,7.60
2018-06-29T07:17:04.250Z,6.80
2018-06-29T07:19:32.707Z,7.20
2018-06-29T07:22:01.255Z,5.57
2018-06-29T07:24:29.822Z,6.23
2018-06-29T07:26:58.339Z,6.47
2018-06-29T07:29:26.894Z,6.27
2018-06-29T07:31:55.352Z,9.80
2018-06-29T07:34:23.798Z,7.37
2018-06-29T07:36:52.277Z,5.27
2018-06-29T07:39:27.071Z,5.90
2018-06-29T07:41:55.660Z,5.40
2018-06-29T07:44:24.133Z,5.70
2018-06-29T07:46:52.643Z,6.23
2018-06-29T07:49:21.131Z,4.90
2018-06-29T07:51:49.738Z,6.10
2018-06-29T07:54:18.235Z,6.17
2018-06-29T07:56:46.786Z,5.33
2018-06-29T07:59:15.241Z,5.77
2018-06-29T08:01:43.732Z,5.17
2018-06-29T08:04:12.184Z,5.30
2018-06-29T08:06:40.689Z,5.17
2018-06-29T08:09:10.763Z,4.20
2018-06-29T08:11:39.440Z,5.00
2018-06-29T08:14:08.193Z,4.77
2018-06-29T08:16:36.695Z,4.47
2018-06-29T08:19:05.614Z,4.37
2018-06-29T08:21:37.218Z,5.33
2018-06-29T08:24:05.761Z,4.97
2018-06-29T08:26:34.411Z,5.00
2018-06-29T08:29:02.971Z,4.63
2018-06-29T08:31:31.471Z,4.67
2018-06-29T08:33:59.977Z,5.03
2018-06-29T08:36:28.115Z,4.80
2018-06-29T08:38:56.581Z,4.27
2018-06-29T08:41:25.033Z,4.70
2018-06-29T08:43:53.537Z,4.57
2018-06-29T08:46:22.091Z,4.73
2018-06-29T08:48:50.633Z,3.90
2018-06-29T08:51:19.134Z,4.53
2018-06-29T08:53:47.293Z,5.90
2018-06-29T08:56:15.834Z,4.30
2018-06-29T08:58:44.303Z,4.70
2018-06-29T09:01:12.708Z,4.70
2018-06-29T09:03:41.214Z,4.70
2018-06-29T09:06:09.716Z,4.97
2018-06-29T09:08:38.191Z,4.40
2018-06-29T09:11:06.772Z,4.47
2018-06-29T09:13:34.989Z,5.00
2018-06-29T09:16:03.476Z,4.37
2018-06-29T09:18:31.993Z,4.10
2018-06-29T09:21:00.570Z,5.30
2018-06-29T09:23:29.048Z,4.43
2018-06-29T09:25:57.533Z,4.30
2018-06-29T09:28:26.680Z,3.70
2018-06-29T09:30:55.514Z,4.47
2018-06-29T09:33:24.007Z,4.40
2018-06-29T09:35:52.769Z,4.20
2018-06-29T09:38:21.326Z,4.70
2018-06-29T09:40:49.804Z,4.40
2018-06-29T09:43:18.594Z,4.30
2018-06-29T09:45:47.126Z,4.57
2018-06-29T09:48:15.599Z,5.00
2018-06-29T09:50:44.430Z,3.93
2018-06-29T09:53:12.932Z,4.13
2018-06-29T09:55:41.757Z,4.03
2018-06-29T09:58:10.261Z,4.30
2018-06-29T10:00:38.762Z,4.70
2018-06-29T10:03:07.325Z,4.67
2018-06-29T10:05:35.549Z,5.00
2018-06-29T10:08:04.271Z,4.70
2018-06-29T10:10:32.383Z,3.87
2018-06-29T10:13:00.905Z,5.50
2018-06-29T10:15:29.398Z,4.60
2018-06-29T10:17:57.855Z,4.27
2018-06-29T10:20:26.342Z,4.17
2018-06-29T10:22:54.833Z,5.03
2018-06-29T10:25:23.622Z,4.30
2018-06-29T10:27:52.161Z,3.93
2018-06-29T10:30:20.590Z,5.10
2018-06-29T10:32:49.052Z,4.13
2018-06-29T10:35:18.376Z,4.30
2018-06-29T10:37:47.118Z,4.00
2018-06-29T10:40:15.637Z,4.20
2018-06-29T10:42:44.258Z,4.63
2018-06-29T10:45:12.879Z,4.90
2018-06-29T10:47:41.711Z,5.90
2018-06-29T10:50:10.225Z,4.80
2018-06-29T10:52:39.007Z,4.33
2018-06-29T10:55:07.550Z,4.37
2018-06-29T10:57:36.344Z,4.60
2018-06-29T11:00:05.780Z,4.73
2018-06-29T11:02:34.282Z,4.93
2018-06-29T11:05:02.816Z,4.70
2018-06-29T11:07:31.292Z,4.77
2018-06-29T11:10:00.124Z,4.03
2018-06-29T11:12:28.662Z,4.17
2018-06-29T11:14:57.156Z,5.30
2018-06-29T11:17:25.670Z,5.60
2018-06-29T11:19:54.675Z,4.37
2018-06-29T11:22:23.100Z,4.40
2018-06-29T11:24:51.589Z,4.70
2018-06-29T11:27:20.385Z,4.77
2018-06-29T11:29:48.501Z,4.40
2018-06-29T11:32:17.300Z,4.20
2018-06-29T11:34:45.878Z,5.60
2018-06-29T11:37:14.345Z,4.70
2018-06-29T11:39:42.862Z,4.93
2018-06-29T11:42:11.464Z,4.27
2018-06-29T11:44:40.186Z,4.30
2018-06-29T11:47:08.726Z,4.50
2018-06-29T11:49:37.140Z,4.17
2018-06-29T11:52:05.741Z,4.00
2018-06-29T11:54:34.260Z,4.20
2018-06-29T11:57:03.047Z,4.10
2018-06-29T11:59:31.528Z,4.70
2018-06-29T12:01:59.983Z,4.47
2018-06-29T12:04:28.515Z,4.63
2018-06-29T12:06:57.054Z,4.40
2018-06-29T12:09:25.488Z,4.10
2018-06-29T12:11:53.943Z,4.23
2018-06-29T12:14:22.449Z,5.00
2018-06-29T12:16:50.936Z,4.53
2018-06-29T12:19:19.489Z,4.90
2018-06-29T12:21:47.999Z,4.17
2018-06-29T12:24:16.495Z,4.00
2018-06-29T12:26:45.031Z,3.90
2018-06-29T12:29:13.517Z,3.97
2018-06-29T12:31:42.334Z,4.10
2018-06-29T12:34:11.183Z,4.03
2018-06-29T12:36:39.658Z,4.70
2018-06-29T12:39:08.689Z,4.43
2018-06-29T12:41:37.211Z,4.30
2018-06-29T12:44:05.721Z,3.93
2018-06-29T12:46:34.154Z,4.90
2018-06-29T12:49:02.808Z,4.23
2018-06-29T12:51:31.340Z,4.50
2018-06-29T12:53:59.906Z,4.53
2018-06-29T12:56:28.431Z,4.83
2018-06-29T12:58:56.921Z,5.20
2018-06-29T13:01:25.650Z,4.40
2018-06-29T13:03:54.780Z,4.43
2018-06-29T13:06:23.285Z,5.13
2018-06-29T13:08:51.833Z,4.60
2018-06-29T13:11:20.389Z,4.03
2018-06-29T13:13:48.961Z,5.60
2018-06-29T13:16:17.448Z,5.10
2018-06-29T13:18:46.125Z,3.97
2018-06-29T13:21:14.331Z,4.13
2018-06-29T13:23:43.150Z,4.37
2018-06-29T13:26:12.070Z,3.77
2018-06-29T13:28:40.575Z,4.10
2018-06-29T13:31:09.113Z,5.37
2018-06-29T13:33:38.188Z,4.20
2018-06-29T13:36:06.703Z,3.30
2018-06-29T13:38:35.388Z,3.77
2018-06-29T13:41:03.902Z,5.03
2018-06-29T13:43:32.407Z,4.73
2018-06-29T13:46:00.910Z,4.40
2018-06-29T13:48:29.380Z,3.93
2018-06-29T13:50:57.862Z,4.60
2018-06-29T13:53:26.300Z,4.23
2018-06-29T13:55:54.786Z,4.30
2018-06-29T13:58:23.251Z,3.93
2018-06-29T14:00:51.442Z,4.20
2018-06-29T14:03:20.033Z,4.10
2018-06-29T14:05:48.550Z,4.40
2018-06-29T14:08:17.150Z,4.13
2018-06-29T14:10:45.716Z,4.13
2018-06-29T14:13:14.194Z,4.80
2018-06-29T14:15:42.700Z,4.27
2018-06-29T14:18:11.194Z,4.53
2018-06-29T14:20:39.728Z,4.43
2018-06-29T14:23:08.286Z,5.00
2018-06-29T14:25:36.761Z,4.73
2018-06-29T14:28:05.314Z,4.03
2018-06-29T14:30:33.750Z,4.50
2018-06-29T14:33:02.209Z,4.50
2018-06-29T14:35:30.753Z,4.30
2018-06-29T14:37:59.339Z,3.63
2018-06-29T14:40:27.802Z,4.43
2018-06-29T14:42:56.297Z,4.70
2018-06-29T14:45:24.750Z,3.87
2018-06-29T14:47:53.465Z,3.77
2018-06-29T14:50:22.119Z,4.10
2018-06-29T14:52:51.145Z,4.30
2018-06-29T14:55:19.674Z,3.70
2018-06-29T14:57:48.209Z,4.23
2018-06-29T15:00:16.686Z,3.90
2018-06-29T15:02:45.144Z,4.37
2018-06-29T15:05:13.624Z,4.30
2018-06-29T15:07:42.193Z,4.00
2018-06-29T15:10:10.679Z,4.83
2018-06-29T15:12:39.137Z,4.50
2018-06-29T15:15:07.642Z,4.17
2018-06-29T15:17:36.149Z,4.13
2018-06-29T15:20:05.461Z,4.57
2018-06-29T15:22:33.990Z,4.43
2018-06-29T15:25:02.754Z,4.60
2018-06-29T15:27:31.282Z,4.73
2018-06-29T15:29:59.830Z,4.57
2018-06-29T15:35:03.421Z,4.40
2018-06-29T15:37:32.038Z,4.70
2018-06-29T15:40:00.537Z,4.63
2018-06-29T15:42:29.078Z,3.90
2018-06-29T15:44:57.625Z,4.30
2018-06-29T15:47:26.123Z,5.27
2018-06-29T15:49:54.791Z,5.00
2018-06-29T15:52:23.625Z,4.40
2018-06-29T15:54:52.209Z,4.43
2018-06-29T15:57:20.762Z,3.97
2018-06-29T15:59:49.255Z,4.47
2018-06-29T16:02:17.791Z,4.40
2018-06-29T16:04:46.366Z,4.23
2018-06-29T16:07:14.852Z,4.53
2018-06-29T16:09:43.372Z,4.17
2018-06-29T16:12:11.913Z,4.20
2018-06-29T16:14:40.529Z,3.63
2018-06-29T16:17:09.036Z,4.73
2018-06-29T16:19:37.526Z,4.33
2018-06-29T16:22:06.390Z,5.00
2018-06-29T16:24:35.032Z,5.03
2018-06-29T16:27:03.543Z,4.50
2018-06-29T16:29:32.113Z,4.10
2018-06-29T16:32:00.582Z,4.50
2018-06-29T16:34:29.136Z,3.63
2018-06-29T16:36:57.705Z,3.47
2018-06-29T16:39:26.338Z,4.17
2018-06-29T16:41:54.917Z,4.00
2018-06-29T16:44:23.545Z,4.37
2018-06-29T16:46:52.093Z,4.50
2018-06-29T16:49:20.642Z,3.80
2018-06-29T16:51:49.405Z,4.47
2018-06-29T16:54:18.086Z,4.57
2018-06-29T16:56:46.680Z,4.03
2018-06-29T16:59:15.149Z,4.47
2018-06-29T17:01:43.830Z,3.77
2018-06-29T17:04:11.978Z,3.67
2018-06-29T17:06:40.578Z,3.70
2018-06-29T17:09:09.689Z,3.23
2018-06-29T17:11:38.379Z,4.07
2018-06-29T17:14:06.869Z,3.57
2018-06-29T17:16:35.051Z,3.73
2018-06-29T17:19:03.546Z,3.67
2018-06-29T17:21:32.090Z,3.60
2018-06-29T17:24:00.653Z,4.30
2018-06-29T17:26:29.536Z,4.07
2018-06-29T17:28:58.125Z,6.20
2018-06-29T17:31:26.811Z,3.50
2018-06-29T17:33:56.078Z,3.57
2018-06-29T17:36:24.608Z,3.57
2018-06-29T17:38:53.150Z,3.30
2018-06-29T17:41:21.740Z,3.50
2018-06-29T17:43:50.601Z,3.27
2018-06-29T17:46:19.143Z,3.10
2018-06-29T17:48:47.705Z,3.63
2018-06-29T17:51:16.215Z,3.87
2018-06-29T17:53:44.772Z,3.43
2018-06-29T17:56:12.997Z,3.93
2018-06-29T17:58:41.574Z,4.93
2018-06-29T18:01:09.744Z,3.40
2018-06-29T18:03:38.277Z,3.40
2018-06-29T18:06:06.859Z,3.97
2018-06-29T18:08:35.536Z,3.57
2018-06-29T18:11:04.366Z,4.37
2018-06-29T18:13:32.940Z,3.80
2018-06-29T18:16:01.426Z,4.00
2018-06-29T18:18:29.961Z,3.80
2018-06-29T18:20:58.578Z,3.80
2018-06-29T18:23:27.189Z,3.53
2018-06-29T18:25:55.731Z,4.03
2018-06-29T18:28:24.263Z,4.30
2018-06-29T18:30:53.132Z,3.90
2018-06-29T18:33:21.629Z,4.87
2018-06-29T18:35:50.724Z,4.10
2018-06-29T18:38:19.250Z,4.20
2018-06-29T18:40:47.782Z,3.90
2018-06-29T18:43:16.308Z,4.33
2018-06-29T18:45:45.000Z,4.60
2018-06-29T18:48:13.552Z,4.00
2018-06-29T18:50:42.107Z,3.77
2018-06-29T18:53:10.612Z,4.20
2018-06-29T18:55:38.821Z,4.17
2018-06-29T18:58:08.003Z,4.17
2018-06-29T19:00:36.569Z,4.20
2018-06-29T19:03:05.185Z,4.27
2018-06-29T19:05:33.803Z,4.23
2018-06-29T19:08:02.636Z,4.20
2018-06-29T19:10:31.210Z,3.40
2018-06-29T19:12:59.398Z,4.10
2018-06-29T19:15:27.920Z,4.40
2018-06-29T19:17:56.556Z,5.20
2018-06-29T19:20:25.457Z,4.10
2018-06-29T19:22:54.105Z,4.10
2018-06-29T19:25:22.651Z,4.30
2018-06-29T19:27:51.142Z,3.60
2018-06-29T19:30:19.649Z,3.90
2018-06-29T19:32:48.185Z,4.40
2018-06-29T19:35:16.709Z,3.93
2018-06-29T19:37:45.361Z,3.67
2018-06-29T19:40:14.211Z,4.00
2018-06-29T19:42:42.361Z,3.90
2018-06-29T19:45:10.953Z,3.87
2018-06-29T19:47:39.676Z,3.97
2018-06-29T19:50:08.979Z,3.60
2018-06-29T19:52:37.632Z,3.90
2018-06-29T19:55:06.225Z,4.03
2018-06-29T19:57:35.448Z,4.70
2018-06-29T20:00:04.053Z,4.27
2018-06-29T20:02:32.954Z,4.70
2018-06-29T20:05:01.808Z,4.37
2018-06-29T20:07:30.225Z,4.10
2018-06-29T20:09:59.056Z,4.47
2018-06-29T20:12:27.661Z,4.57
2018-06-29T20:14:56.221Z,4.80
2018-06-29T20:17:24.425Z,5.03
2018-06-29T20:19:53.026Z,4.73
2018-06-29T20:22:22.028Z,5.00
2018-06-29T20:24:50.533Z,4.23
2018-06-29T20:27:19.045Z,4.60
2018-06-29T20:29:47.543Z,4.23
2018-06-29T20:32:16.139Z,4.93
2018-06-29T20:34:44.897Z,5.03
2018-06-29T20:37:13.098Z,5.23
2018-06-29T20:39:41.693Z,5.20
2018-06-29T20:42:10.306Z,4.90
2018-06-29T20:44:38.903Z,4.90
2018-06-29T20:47:07.388Z,4.77
2018-06-29T20:49:35.941Z,3.90
2018-06-29T20:52:04.427Z,5.77
2018-06-29T20:54:32.961Z,5.50
2018-06-29T20:57:01.388Z,6.23
2018-06-29T20:59:29.935Z,5.17
2018-06-29T21:01:58.766Z,4.80
2018-06-29T21:04:27.307Z,5.30
2018-06-29T21:06:56.143Z,4.80
2018-06-29T21:09:24.632Z,4.70
2018-06-29T21:11:53.179Z,4.40
2018-06-29T21:14:21.715Z,4.00
2018-06-29T21:16:50.208Z,4.27
2018-06-29T21:19:19.462Z,5.03
2018-06-29T21:21:48.010Z,4.80
2018-06-29T21:24:16.469Z,4.53
2018-06-29T21:26:44.961Z,5.13
2018-06-29T21:29:13.478Z,4.90
2018-06-29T21:31:41.994Z,4.70
2018-06-29T21:34:10.693Z,4.77
2018-06-29T21:36:39.178Z,4.57
2018-06-29T21:39:09.336Z,4.80
2018-06-29T21:41:37.913Z,4.80
2018-06-29T21:44:06.867Z,4.50
2018-06-29T21:46:35.730Z,4.87
2018-06-29T21:49:04.253Z,5.20
2018-06-29T21:51:32.973Z,4.80
2018-06-29T21:54:01.504Z,4.10
2018-06-29T21:56:30.054Z,4.43
2018-06-29T21:58:58.517Z,4.80
2018-06-29T22:01:29.829Z,5.47
2018-06-29T22:03:58.378Z,4.07
2018-06-29T22:06:27.068Z,5.40
2018-06-29T22:08:55.583Z,4.83
2018-06-29T22:11:24.085Z,5.60
2018-06-29T22:13:52.632Z,5.60
2018-06-29T22:16:21.077Z,5.13
2018-06-29T22:18:49.638Z,5.23
2018-06-29T22:21:18.136Z,5.27
2018-06-29T22:23:46.698Z,5.80
2018-06-29T22:26:15.186Z,5.70
2018-06-29T22:28:43.962Z,5.10
2018-06-29T22:31:12.425Z,5.27
2018-06-29T22:33:40.920Z,4.37
2018-06-29T22:36:09.489Z,4.20
2018-06-29T22:38:38.055Z,5.00
2018-06-29T22:41:06.526Z,6.00
2018-06-29T22:43:34.985Z,5.17
2018-06-29T22:46:03.433Z,4.97
2018-06-29T22:48:31.915Z,5.07
2018-06-29T22:51:00.415Z,4.90
2018-06-29T22:53:28.953Z,5.87
2018-06-29T22:55:57.499Z,4.70
2018-06-29T22:58:26.040Z,4.90
2018-06-29T23:00:54.621Z,5.17
2018-06-29T23:03:27.325Z,5.07
2018-06-29T23:05:55.768Z,5.30
2018-06-29T23:08:24.247Z,5.30
2018-06-29T23:10:52.840Z,6.13
2018-06-29T23:13:21.406Z,4.77
2018-06-29T23:15:49.893Z,4.63
2018-06-29T23:18:18.377Z,5.23
2018-06-29T23:20:46.871Z,5.80
2018-06-29T23:23:15.253Z,5.03
2018-06-29T23:25:43.801Z,4.90
2018-06-29T23:28:11.945Z,5.43
2018-06-29T23:30:40.596Z,4.93
2018-06-29T23:33:09.085Z,4.63
2018-06-29T23:35:37.666Z,5.00
2018-06-29T23:38:06.526Z,5.30
2018-06-29T23:40:35.010Z,5.30
2018-06-29T23:43:03.523Z,5.23
2018-06-29T23:45:32.009Z,5.23
2018-06-29T23:48:00.502Z,4.77
2018-06-29T23:50:29.039Z,4.87
2018-06-29T23:52:57.508Z,5.13
2018-06-29T23:55:25.933Z,5.20
2018-06-29T23:57:54.453Z,4.60
