createdAt,value
2017-12-10T00:02:55.138Z,70.29
2017-12-10T00:07:55.030Z,70.01
2017-12-10T00:12:54.942Z,70.49
2017-12-10T00:17:54.877Z,70.2
2017-12-10T00:22:54.812Z,70.45
2017-12-10T00:27:54.787Z,70.2
2017-12-10T00:32:54.694Z,70.26
2017-12-10T00:37:54.698Z,70.36
2017-12-10T00:42:54.546Z,70.26
2017-12-10T00:47:54.499Z,70.36
2017-12-10T00:52:54.430Z,70.36
2017-12-10T00:57:54.366Z,70.36
2017-12-10T01:02:54.298Z,70.55
2017-12-10T01:07:54.231Z,70.61
2017-12-10T01:12:53.895Z,70.42
2017-12-10T01:17:54.106Z,70.42
2017-12-10T01:22:54.003Z,70.42
2017-12-10T01:27:53.944Z,70.61
2017-12-10T01:32:53.873Z,70.42
2017-12-10T01:37:53.795Z,70.42
2017-12-10T01:42:53.723Z,70.23
2017-12-10T01:47:53.658Z,70.61
2017-12-10T01:52:53.613Z,70.51
2017-12-10T01:57:53.523Z,70.42
2017-12-10T02:02:53.435Z,70.42
2017-12-10T02:07:53.372Z,70.32
2017-12-10T02:12:53.307Z,70.13
2017-12-10T02:17:53.235Z,70.51
2017-12-10T02:22:53.202Z,70.61
2017-12-10T02:27:53.103Z,70.8
2017-12-10T02:32:53.031Z,70.7
2017-12-10T02:37:52.949Z,70.51
2017-12-10T02:42:52.878Z,71.09
2017-12-10T02:47:52.870Z,70.51
2017-12-10T02:52:52.745Z,70.51
2017-12-10T02:57:52.672Z,70.8
2017-12-10T03:02:52.596Z,70.57
2017-12-10T03:07:52.520Z,70.51
2017-12-10T03:12:52.456Z,70.8
2017-12-10T03:17:52.381Z,70.32
2017-12-10T03:22:52.310Z,70.7
2017-12-10T03:27:52.238Z,70.51
2017-12-10T03:32:52.171Z,70.32
2017-12-10T03:37:52.108Z,70.38
2017-12-10T03:42:52.013Z,70.67
2017-12-10T03:47:51.944Z,70.51
2017-12-10T03:52:51.920Z,70.29
2017-12-10T03:57:51.790Z,70.57
2017-12-10T04:02:51.729Z,70.38
2017-12-10T04:07:51.643Z,70.76
2017-12-10T04:12:51.573Z,70.76
2017-12-10T04:17:51.491Z,70.76
2017-12-10T04:22:51.439Z,71.05
2017-12-10T04:27:51.386Z,71.25
2017-12-10T04:32:51.256Z,71.15
2017-12-10T04:37:51.002Z,70.96
2017-12-10T04:42:51.093Z,71.11
2017-12-10T04:47:51.050Z,71.11
2017-12-10T04:52:50.955Z,71.21
2017-12-10T04:57:50.892Z,70.92
2017-12-10T05:02:50.789Z,70.48
2017-12-10T05:07:50.722Z,71.25
2017-12-10T05:12:50.650Z,71.05
2017-12-10T05:17:50.601Z,70.29
2017-12-10T05:22:50.509Z,70.48
2017-12-10T05:27:50.433Z,70.57
2017-12-10T05:32:50.367Z,70.57
2017-12-10T05:37:50.285Z,70.38
2017-12-10T05:42:50.221Z,69.62
2017-12-10T05:47:50.147Z,69.9
2017-12-10T05:52:50.086Z,69.81
2017-12-10T05:57:50.000Z,69.9
2017-12-10T06:02:49.947Z,69.81
2017-12-10T06:07:49.867Z,70.29
2017-12-10T06:12:49.799Z,70.09
2017-12-10T06:17:49.725Z,70.19
2017-12-10T06:22:49.668Z,70.19
2017-12-10T06:27:49.327Z,70.09
2017-12-10T06:32:49.639Z,70.86
2017-12-10T06:37:49.456Z,70.38
2017-12-10T06:42:49.379Z,69.42
2017-12-10T06:47:49.326Z,69.33
2017-12-10T06:52:49.237Z,69.56
2017-12-10T06:57:49.194Z,68.69
2017-12-10T07:02:49.101Z,69.07
2017-12-10T07:07:49.032Z,68.88
2017-12-10T07:12:48.966Z,68.82
2017-12-10T07:17:48.900Z,68.82
2017-12-10T07:22:48.832Z,68.91
2017-12-10T07:27:48.770Z,69.2
2017-12-10T07:32:48.712Z,69.49
2017-12-10T07:37:48.637Z,69.68
2017-12-10T07:42:48.330Z,69.49
2017-12-10T07:47:48.514Z,68.82
2017-12-10T07:52:48.448Z,69.59
2017-12-10T07:57:48.400Z,69.01
2017-12-10T08:02:48.330Z,68.44
2017-12-10T08:07:48.272Z,68.53
2017-12-10T08:12:48.209Z,68.28
2017-12-10T08:17:48.147Z,68.37
2017-12-10T08:22:48.083Z,68.95
2017-12-10T08:27:48.025Z,68.85
2017-12-10T08:32:47.735Z,68.95
2017-12-10T08:37:47.898Z,68.47
2017-12-10T08:42:47.903Z,68.76
2017-12-10T08:47:47.793Z,69.43
2017-12-10T08:52:47.730Z,68.66
2017-12-10T08:57:47.759Z,68.85
2017-12-10T09:02:47.621Z,68.66
2017-12-10T09:07:47.544Z,68.76
2017-12-10T09:12:47.470Z,69.24
2017-12-10T09:17:47.502Z,68.95
2017-12-10T09:22:47.346Z,68.89
2017-12-10T09:27:47.292Z,70.23
2017-12-10T09:32:47.227Z,70.52
2017-12-10T09:37:47.167Z,70.43
2017-12-10T09:42:47.125Z,70.43
2017-12-10T09:47:47.046Z,70.43
2017-12-10T09:52:46.979Z,70.9
2017-12-10T09:57:46.910Z,69.85
2017-12-10T10:02:46.847Z,69.34
2017-12-10T10:07:46.788Z,69.53
2017-12-10T10:12:46.755Z,69.43
2017-12-10T10:17:46.660Z,69.72
2017-12-10T10:22:46.593Z,69.43
2017-12-10T10:27:46.527Z,69.53
2017-12-10T10:32:46.457Z,69.05
2017-12-10T10:37:46.431Z,68.66
2017-12-10T10:42:46.338Z,68.89
2017-12-10T10:47:46.265Z,69.08
2017-12-10T10:52:45.953Z,69.62
2017-12-10T10:57:46.142Z,68.47
2017-12-10T11:02:46.080Z,68.95
2017-12-10T11:07:46.028Z,68.57
2017-12-10T11:12:45.964Z,68.85
2017-12-10T11:17:45.971Z,69.62
2017-12-10T11:22:45.824Z,69.34
2017-12-10T11:27:45.758Z,69.56
2017-12-10T11:32:45.698Z,68.98
2017-12-10T11:37:45.627Z,69.62
2017-12-10T11:42:45.567Z,68.85
2017-12-10T11:47:45.504Z,69.43
2017-12-10T11:52:45.510Z,69.72
2017-12-10T11:57:45.359Z,69.34
2017-12-10T12:02:45.304Z,69.53
2017-12-10T12:07:45.234Z,69.53
2017-12-10T12:12:45.192Z,69.91
2017-12-10T12:17:45.111Z,69.34
2017-12-10T12:22:45.048Z,69.34
2017-12-10T12:27:44.976Z,68.95
2017-12-10T12:32:44.928Z,69.62
2017-12-10T12:37:44.854Z,69.24
2017-12-10T12:42:44.800Z,69.14
2017-12-10T12:47:44.748Z,70.2
2017-12-10T12:52:44.720Z,70.29
2017-12-10T12:57:44.353Z,70.29
2017-12-10T13:02:44.526Z,70.39
2017-12-10T13:07:44.464Z,69.62
2017-12-10T13:12:44.406Z,69.81
2017-12-10T13:17:44.360Z,69.34
2017-12-10T13:22:44.276Z,69.14
2017-12-10T13:27:44.215Z,69.34
2017-12-10T13:32:44.144Z,69.43
2017-12-10T13:37:44.095Z,69.05
2017-12-10T13:42:44.009Z,69.91
2017-12-10T13:47:43.953Z,69.05
2017-12-10T13:52:43.893Z,68.66
2017-12-10T13:57:43.839Z,68.6
2017-12-10T14:02:43.764Z,68.76
2017-12-10T14:07:43.733Z,68.66
2017-12-10T14:12:43.741Z,68.66
2017-12-10T14:17:43.577Z,68.76
2017-12-10T14:22:43.505Z,68.85
2017-12-10T14:27:43.439Z,69.53
2017-12-10T14:32:43.124Z,68.76
2017-12-10T14:37:43.325Z,68.98
2017-12-10T14:42:43.316Z,68.7
2017-12-10T14:47:43.182Z,68.76
2017-12-10T14:52:43.126Z,68.66
2017-12-10T14:57:43.059Z,68.28
2017-12-10T15:02:42.991Z,68.47
2017-12-10T15:07:42.915Z,68.57
2017-12-10T15:12:42.865Z,68.95
2017-12-10T15:17:42.808Z,68.85
2017-12-10T15:22:42.468Z,68.47
2017-12-10T15:27:42.673Z,68.76
2017-12-10T15:32:42.602Z,68.95
2017-12-10T15:37:42.540Z,68.66
2017-12-10T15:42:42.500Z,68.08
2017-12-10T15:47:42.427Z,68.37
2017-12-10T15:52:42.375Z,68.47
2017-12-10T15:57:42.358Z,68.85
2017-12-10T16:02:42.226Z,68.66
2017-12-10T16:07:42.171Z,68.85
2017-12-10T16:12:42.107Z,68.18
2017-12-10T16:17:41.786Z,68.7
2017-12-10T16:22:41.974Z,68.79
2017-12-10T16:27:41.938Z,68.7
2017-12-10T16:32:41.870Z,68.83
2017-12-10T16:37:41.817Z,68.12
2017-12-10T16:42:41.744Z,68.02
2017-12-10T16:47:41.687Z,67.45
2017-12-10T16:52:41.645Z,67.35
2017-12-10T16:57:41.563Z,67.35
2017-12-10T17:02:41.495Z,68.41
2017-12-10T17:07:41.424Z,67.93
2017-12-10T17:12:41.365Z,68.02
2017-12-10T17:17:41.316Z,68.25
2017-12-10T17:22:41.262Z,68.92
2017-12-10T17:27:41.182Z,68.06
2017-12-10T17:32:41.139Z,68.63
2017-12-10T17:37:41.130Z,68.41
2017-12-10T17:42:41.004Z,68.6
2017-12-10T17:47:40.991Z,68.41
2017-12-10T17:52:40.923Z,70.23
2017-12-10T17:57:40.847Z,71.19
2017-12-10T18:02:40.753Z,71.61
2017-12-10T18:07:40.691Z,71.33
2017-12-10T18:12:40.647Z,71.71
2017-12-10T18:17:40.630Z,71.71
2017-12-10T18:22:40.520Z,71.33
2017-12-10T18:27:40.505Z,71.52
2017-12-10T18:32:40.427Z,72.19
2017-12-10T18:37:40.336Z,72.58
2017-12-10T18:42:40.301Z,72.29
2017-12-10T18:47:40.272Z,72.38
2017-12-10T18:52:40.158Z,72.19
2017-12-10T18:57:40.114Z,71.91
2017-12-10T19:02:40.099Z,72.29
2017-12-10T19:07:40.017Z,72.48
2017-12-10T19:12:39.927Z,72.29
2017-12-10T19:17:39.885Z,71.33
2017-12-10T19:22:39.866Z,71.42
2017-12-10T19:27:39.735Z,71.14
2017-12-10T19:32:39.694Z,71.33
2017-12-10T19:37:39.717Z,71.04
2017-12-10T19:42:39.575Z,71.36
2017-12-10T19:47:39.520Z,72.52
2017-12-10T19:52:39.453Z,72.32
2017-12-10T19:57:39.371Z,72.32
2017-12-10T20:02:39.319Z,72.32
2017-12-10T20:07:39.269Z,73.28
2017-12-10T20:12:39.231Z,72.23
2017-12-10T20:17:39.153Z,72.45
2017-12-10T20:22:39.117Z,72.36
2017-12-10T20:27:39.048Z,72.65
2017-12-10T20:32:39.063Z,72.07
2017-12-10T20:37:38.949Z,72.36
2017-12-10T20:42:38.666Z,72.45
2017-12-10T20:47:38.819Z,71.36
2017-12-10T20:52:38.802Z,71.75
2017-12-10T20:57:38.800Z,72.13
2017-12-10T21:02:38.665Z,72.23
2017-12-10T21:07:38.597Z,72.17
2017-12-10T21:12:38.540Z,72.32
2017-12-10T21:17:38.500Z,72.36
2017-12-10T21:22:38.406Z,72.36
2017-12-10T21:27:38.114Z,72.23
2017-12-10T21:32:38.338Z,72.32
2017-12-10T21:37:38.253Z,72.8
2017-12-10T21:42:37.942Z,72.42
2017-12-10T21:47:38.136Z,72.61
2017-12-10T21:52:38.218Z,72.32
2017-12-10T21:57:38.020Z,72.61
2017-12-10T22:02:37.704Z,72.61
2017-12-10T22:07:37.909Z,72.61
2017-12-10T22:12:37.861Z,73.28
2017-12-10T22:17:37.544Z,72.32
2017-12-10T22:22:37.728Z,72.23
2017-12-10T22:27:37.418Z,72.71
2017-12-10T22:32:37.349Z,72.86
2017-12-10T22:37:37.545Z,72.58
2017-12-10T22:42:37.495Z,72.58
2017-12-10T22:47:37.433Z,72.77
2017-12-10T22:52:37.372Z,72.77
2017-12-10T22:57:37.308Z,72.38
2017-12-10T23:02:37.245Z,72.19
2017-12-10T23:07:37.187Z,72.29
2017-12-10T23:12:37.120Z,72.06
2017-12-10T23:17:37.054Z,71.77
2017-12-10T23:22:36.989Z,71.58
2017-12-10T23:27:36.971Z,71.29
2017-12-10T23:32:36.860Z,71.29
2017-12-10T23:37:36.784Z,71.39
2017-12-10T23:42:36.470Z,71.1
2017-12-10T23:47:36.744Z,71
2017-12-10T23:52:36.587Z,70.9
2017-12-10T23:57:36.532Z,70.78
