createdAt,value
2018-03-31T00:14:12.291Z,73.6
2018-03-31T00:30:48.848Z,74.0
2018-03-31T00:47:26.629Z,74.4
2018-03-31T01:04:03.488Z,74.4
2018-03-31T01:20:40.794Z,74.8
2018-03-31T01:37:18.428Z,75.6
2018-03-31T01:53:55.079Z,76.0
2018-03-31T02:10:31.220Z,76.0
2018-03-31T02:27:08.300Z,76.4
2018-03-31T02:43:44.943Z,76.4
2018-03-31T03:00:21.683Z,76.4
2018-03-31T03:16:59.270Z,76.8
2018-03-31T03:33:34.973Z,76.8
2018-03-31T03:50:11.756Z,76.8
2018-03-31T04:06:49.066Z,76.8
2018-03-31T04:23:26.197Z,77.2
2018-03-31T04:40:02.887Z,77.2
2018-03-31T04:56:39.189Z,77.6
2018-03-31T05:13:15.492Z,77.6
2018-03-31T05:29:52.091Z,78.0
2018-03-31T05:46:30.360Z,78.0
2018-03-31T06:03:04.680Z,78.4
2018-03-31T06:19:41.473Z,78.4
2018-03-31T06:36:18.205Z,78.0
2018-03-31T06:52:55.661Z,78.0
2018-03-31T07:09:33.154Z,78.0
2018-03-31T07:26:11.545Z,76.8
2018-03-31T07:42:50.131Z,76.0
2018-03-31T07:59:28.876Z,75.2
2018-03-31T08:12:47.757Z,73.2
2018-03-31T08:29:26.845Z,72.4
2018-03-31T08:46:05.796Z,71.2
2018-03-31T09:02:46.094Z,69.6
2018-03-31T09:16:05.591Z,66.8
2018-03-31T09:49:26.673Z,64.8
2018-03-31T10:06:07.567Z,63.2
2018-03-31T10:16:07.813Z,61.2
2018-03-31T10:32:48.651Z,60.8
2018-03-31T10:49:30.685Z,60.8
2018-03-31T11:06:11.869Z,59.6
2018-03-31T11:22:53.758Z,57.2
2018-03-31T11:32:54.162Z,56.8
2018-03-31T11:49:36.193Z,56.0
2018-03-31T12:06:18.204Z,55.6
2018-03-31T12:23:01.388Z,54.0
2018-03-31T12:39:42.618Z,52.8
2018-03-31T12:56:24.901Z,52.4
2018-03-31T13:13:07.508Z,51.2
2018-03-31T13:29:50.511Z,49.6
2018-03-31T13:46:33.178Z,49.2
2018-03-31T14:03:15.731Z,49.2
2018-03-31T14:19:58.173Z,49.2
2018-03-31T14:36:40.200Z,49.6
2018-03-31T14:53:21.817Z,50.0
2018-03-31T15:10:03.695Z,50.4
2018-03-31T15:20:04.681Z,50.0
2018-03-31T15:36:46.878Z,49.6
2018-03-31T15:50:08.731Z,49.2
2018-03-31T16:06:50.261Z,50.0
2018-03-31T16:23:31.812Z,50.0
2018-03-31T16:40:13.179Z,50.0
2018-03-31T16:53:33.996Z,53.6
2018-03-31T17:00:14.178Z,54.8
2018-03-31T17:03:34.242Z,57.2
2018-03-31T17:16:54.243Z,59.6
2018-03-31T17:26:54.002Z,61.6
2018-03-31T17:43:33.330Z,61.6
2018-03-31T18:00:12.465Z,62.4
2018-03-31T18:16:51.212Z,63.6
2018-03-31T18:33:29.522Z,64.4
2018-03-31T18:50:07.553Z,65.2
2018-03-31T19:06:45.211Z,65.2
2018-03-31T19:23:22.967Z,66.0
2018-03-31T19:40:00.571Z,66.4
2018-03-31T19:56:38.639Z,66.8
2018-03-31T20:13:16.297Z,67.6
2018-03-31T20:29:54.005Z,68.0
2018-03-31T20:46:31.810Z,68.8
2018-03-31T21:03:07.932Z,69.6
2018-03-31T21:19:44.251Z,69.6
2018-03-31T21:36:20.357Z,69.6
2018-03-31T21:52:56.948Z,69.6
2018-03-31T22:09:34.232Z,69.6
2018-03-31T22:26:10.051Z,69.2
2018-03-31T22:42:45.290Z,68.8
2018-03-31T22:59:20.824Z,69.2
2018-03-31T23:32:32.513Z,70.0
2018-03-31T23:49:08.142Z,70.4
