createdAt,value
2022-09-07T00:01:03.147Z,17.60
2022-09-07T00:03:31.216Z,17.60
2022-09-07T00:05:59.191Z,17.50
2022-09-07T00:08:28.415Z,17.50
2022-09-07T00:10:57.948Z,17.50
2022-09-07T00:13:27.800Z,17.50
2022-09-07T00:15:56.093Z,17.50
2022-09-07T00:18:26.050Z,17.50
2022-09-07T00:21:00.918Z,17.50
2022-09-07T00:23:29.424Z,17.50
2022-09-07T00:26:00.755Z,17.60
2022-09-07T00:28:28.807Z,17.70
2022-09-07T00:30:56.809Z,17.70
2022-09-07T00:33:26.210Z,17.60
2022-09-07T00:35:54.106Z,17.70
2022-09-07T00:38:22.201Z,17.70
2022-09-07T00:40:50.117Z,17.80
2022-09-07T00:43:34.670Z,17.80
2022-09-07T00:46:03.839Z,17.80
2022-09-07T00:48:38.088Z,17.70
2022-09-07T00:51:09.791Z,17.70
2022-09-07T00:53:44.292Z,17.70
2022-09-07T00:56:14.195Z,17.80
2022-09-07T00:58:44.011Z,17.80
2022-09-07T01:01:12.743Z,17.80
2022-09-07T01:03:44.946Z,17.80
2022-09-07T01:06:17.550Z,17.70
2022-09-07T01:08:48.314Z,17.80
2022-09-07T01:11:16.766Z,17.80
2022-09-07T01:13:46.769Z,17.80
2022-09-07T01:16:24.894Z,17.80
2022-09-07T01:19:07.619Z,17.70
2022-09-07T01:21:46.341Z,17.80
2022-09-07T01:24:39.878Z,17.70
2022-09-07T01:27:57.256Z,17.70
2022-09-07T01:30:26.342Z,17.60
2022-09-07T01:33:13.056Z,17.60
2022-09-07T01:35:50.250Z,17.60
2022-09-07T01:38:25.096Z,17.60
2022-09-07T01:41:00.507Z,17.50
2022-09-07T01:43:37.866Z,17.50
2022-09-07T01:46:13.420Z,17.60
2022-09-07T01:48:43.591Z,17.40
2022-09-07T01:51:13.955Z,17.50
2022-09-07T01:53:45.969Z,17.60
2022-09-07T01:56:18.819Z,17.50
2022-09-07T01:58:54.194Z,17.50
2022-09-07T02:01:26.880Z,17.60
2022-09-07T02:04:00.218Z,17.50
2022-09-07T02:06:34.571Z,17.50
2022-09-07T02:09:05.961Z,17.50
2022-09-07T02:11:38.206Z,17.50
2022-09-07T02:14:11.827Z,17.50
2022-09-07T02:16:46.174Z,17.50
2022-09-07T02:19:19.043Z,17.50
2022-09-07T02:21:51.134Z,17.50
2022-09-07T02:24:25.173Z,17.60
2022-09-07T02:26:55.035Z,17.50
2022-09-07T02:29:25.306Z,17.50
2022-09-07T02:31:55.984Z,17.50
2022-09-07T02:34:23.897Z,17.50
2022-09-07T02:36:53.962Z,17.50
2022-09-07T02:39:21.980Z,17.50
2022-09-07T02:41:50.152Z,17.50
2022-09-07T02:44:21.060Z,17.40
2022-09-07T02:47:14.082Z,17.50
2022-09-07T02:49:57.102Z,17.40
2022-09-07T02:52:33.156Z,17.40
2022-09-07T02:55:11.734Z,17.30
2022-09-07T02:57:49.324Z,17.40
2022-09-07T03:00:20.822Z,17.30
2022-09-07T03:02:59.100Z,17.30
2022-09-07T03:05:34.530Z,17.30
2022-09-07T03:08:05.235Z,17.30
2022-09-07T03:10:34.065Z,17.20
2022-09-07T03:13:01.934Z,17.30
2022-09-07T03:15:30.152Z,17.30
2022-09-07T03:17:59.526Z,17.30
2022-09-07T03:20:27.385Z,17.20
2022-09-07T03:22:55.317Z,17.10
2022-09-07T03:25:23.651Z,17.20
2022-09-07T03:27:51.554Z,17.20
2022-09-07T03:30:19.714Z,17.20
2022-09-07T03:32:47.903Z,17.20
2022-09-07T03:35:17.958Z,17.20
2022-09-07T03:37:45.877Z,17.20
2022-09-07T03:40:15.333Z,17.20
2022-09-07T03:42:43.894Z,17.30
2022-09-07T03:45:12.422Z,17.30
2022-09-07T03:47:41.039Z,17.20
2022-09-07T03:50:09.506Z,17.20
2022-09-07T03:52:39.399Z,17.20
2022-09-07T03:55:07.909Z,17.20
2022-09-07T03:57:36.073Z,17.10
2022-09-07T04:00:05.300Z,17.10
2022-09-07T04:02:33.244Z,17.10
2022-09-07T04:05:01.143Z,17.20
2022-09-07T04:07:29.045Z,17.20
2022-09-07T04:09:58.285Z,17.10
2022-09-07T04:12:26.282Z,17.20
2022-09-07T04:14:54.271Z,17.20
2022-09-07T04:17:22.130Z,17.20
2022-09-07T04:19:50.013Z,17.10
2022-09-07T04:22:17.902Z,17.20
2022-09-07T04:24:45.771Z,17.20
2022-09-07T04:27:14.992Z,17.20
2022-09-07T04:29:42.884Z,17.10
2022-09-07T04:32:15.559Z,17.10
2022-09-07T04:34:43.819Z,17.10
2022-09-07T04:37:12.476Z,17.10
2022-09-07T04:39:40.424Z,17.10
2022-09-07T04:42:08.454Z,17.10
2022-09-07T04:44:37.710Z,17.20
2022-09-07T04:47:05.699Z,17.20
2022-09-07T04:49:33.615Z,17.10
2022-09-07T04:52:01.511Z,17.20
2022-09-07T04:54:29.386Z,17.20
2022-09-07T04:56:57.283Z,17.20
2022-09-07T04:59:25.608Z,17.20
2022-09-07T05:01:54.948Z,17.30
2022-09-07T05:04:22.847Z,17.30
2022-09-07T05:06:50.720Z,17.30
2022-09-07T05:09:18.596Z,17.30
2022-09-07T05:11:46.699Z,17.40
2022-09-07T05:14:14.562Z,17.40
2022-09-07T05:16:42.537Z,17.40
2022-09-07T05:19:14.310Z,17.50
2022-09-07T05:21:42.223Z,17.50
2022-09-07T05:24:11.098Z,17.60
2022-09-07T05:26:40.208Z,17.60
2022-09-07T05:31:56.460Z,17.70
2022-09-07T05:36:59.423Z,17.70
2022-09-07T05:39:27.605Z,17.60
2022-09-07T05:41:55.642Z,17.60
2022-09-07T05:47:11.856Z,17.60
2022-09-07T05:49:41.455Z,17.60
2022-09-07T05:52:09.674Z,17.70
2022-09-07T05:54:37.852Z,17.70
2022-09-07T05:57:07.183Z,17.70
2022-09-07T05:59:35.391Z,17.70
2022-09-07T06:02:03.365Z,17.70
2022-09-07T06:04:31.375Z,17.70
2022-09-07T06:12:36.778Z,17.70
2022-09-07T06:15:06.016Z,17.70
2022-09-07T06:17:34.179Z,17.70
2022-09-07T06:20:02.196Z,17.70
2022-09-07T06:22:31.623Z,17.70
2022-09-07T06:24:59.969Z,17.80
2022-09-07T06:27:27.866Z,17.80
2022-09-07T06:29:55.903Z,17.90
2022-09-07T06:35:12.360Z,18.00
2022-09-07T06:37:42.040Z,18.10
2022-09-07T06:40:11.473Z,18.20
2022-09-07T06:42:39.721Z,18.30
2022-09-07T06:45:09.976Z,18.40
2022-09-07T06:47:37.939Z,18.50
2022-09-07T06:50:06.377Z,18.60
2022-09-07T06:55:27.582Z,18.50
2022-09-07T06:57:55.659Z,18.60
2022-09-07T07:00:23.632Z,18.70
2022-09-07T07:02:51.649Z,18.90
2022-09-07T07:05:19.575Z,19.00
2022-09-07T07:07:47.436Z,19.00
2022-09-07T07:10:15.445Z,19.10
2022-09-07T07:15:11.755Z,19.10
2022-09-07T07:17:39.640Z,19.20
2022-09-07T07:20:08.610Z,19.20
2022-09-07T07:22:46.462Z,19.40
2022-09-07T07:25:16.022Z,19.60
2022-09-07T07:27:46.311Z,19.70
2022-09-07T07:30:14.605Z,19.90
2022-09-07T07:32:43.495Z,20.00
2022-09-07T07:35:11.814Z,20.20
2022-09-07T07:37:40.157Z,20.20
2022-09-07T07:42:41.738Z,20.30
2022-09-07T07:48:00.045Z,20.30
2022-09-07T07:50:31.920Z,20.30
2022-09-07T07:55:49.221Z,20.30
2022-09-07T07:58:17.095Z,20.40
2022-09-07T08:00:55.419Z,20.40
2022-09-07T08:03:24.767Z,20.50
2022-09-07T08:05:53.064Z,20.60
2022-09-07T08:08:21.312Z,20.70
2022-09-07T08:10:49.319Z,20.80
2022-09-07T08:13:17.763Z,20.90
2022-09-07T08:15:47.261Z,21.00
2022-09-07T08:18:17.127Z,21.10
2022-09-07T08:20:45.167Z,21.10
2022-09-07T08:23:12.909Z,21.20
2022-09-07T08:25:49.431Z,21.30
2022-09-07T08:28:17.568Z,21.30
2022-09-07T08:30:46.976Z,21.50
2022-09-07T08:33:14.818Z,21.70
2022-09-07T08:35:42.925Z,21.80
2022-09-07T08:38:11.151Z,22.00
2022-09-07T08:40:39.507Z,22.20
2022-09-07T08:43:16.559Z,22.20
2022-09-07T08:45:49.795Z,22.10
2022-09-07T08:48:24.167Z,22.10
2022-09-07T08:50:57.167Z,22.20
2022-09-07T08:53:26.164Z,22.20
2022-09-07T08:55:58.750Z,22.50
2022-09-07T08:58:48.779Z,22.70
2022-09-07T09:01:36.691Z,22.70
2022-09-07T09:04:19.616Z,23.10
2022-09-07T09:06:57.242Z,23.50
2022-09-07T09:09:35.628Z,23.70
2022-09-07T09:12:14.176Z,23.90
2022-09-07T09:15:00.230Z,24.00
2022-09-07T09:17:37.502Z,24.00
2022-09-07T09:20:20.143Z,24.10
2022-09-07T09:22:49.052Z,24.30
2022-09-07T09:25:21.235Z,24.30
2022-09-07T09:27:49.767Z,24.30
2022-09-07T09:30:20.061Z,24.30
2022-09-07T09:32:52.720Z,24.30
2022-09-07T09:35:28.449Z,24.40
2022-09-07T09:37:57.521Z,24.40
2022-09-07T09:40:28.843Z,24.60
2022-09-07T09:43:02.171Z,24.60
2022-09-07T09:46:12.252Z,24.80
2022-09-07T09:48:32.258Z,24.80
2022-09-07T09:53:56.904Z,24.80
2022-09-07T09:56:37.588Z,24.90
2022-09-07T10:05:30.688Z,24.60
2022-09-07T10:07:58.703Z,24.70
2022-09-07T10:10:28.195Z,24.60
2022-09-07T10:12:57.247Z,24.30
2022-09-07T10:15:39.684Z,24.20
2022-09-07T10:18:17.034Z,24.00
2022-09-07T10:20:46.341Z,24.20
2022-09-07T10:23:22.209Z,24.40
2022-09-07T10:25:49.966Z,24.60
2022-09-07T10:28:22.557Z,24.50
2022-09-07T10:31:14.991Z,24.30
2022-09-07T10:36:48.416Z,23.90
2022-09-07T10:39:19.330Z,23.90
2022-09-07T10:41:55.723Z,23.70
2022-09-07T10:44:37.752Z,23.80
2022-09-07T10:47:16.975Z,23.80
2022-09-07T10:52:50.188Z,23.80
2022-09-07T10:55:26.172Z,23.80
2022-09-07T10:58:08.244Z,23.70
2022-09-07T11:00:43.134Z,23.70
2022-09-07T11:03:26.120Z,24.00
2022-09-07T11:06:14.960Z,24.20
2022-09-07T11:12:01.125Z,24.70
2022-09-07T11:14:32.375Z,24.80
2022-09-07T11:17:04.876Z,25.10
2022-09-07T11:19:40.053Z,25.20
2022-09-07T11:22:20.850Z,25.30
2022-09-07T11:27:46.550Z,25.00
2022-09-07T11:30:20.688Z,25.10
2022-09-07T11:32:56.344Z,25.30
2022-09-07T11:35:33.051Z,25.20
2022-09-07T11:38:06.350Z,25.20
2022-09-07T11:40:40.379Z,25.20
2022-09-07T11:43:17.269Z,25.10
2022-09-07T11:45:49.587Z,24.90
2022-09-07T11:48:22.288Z,25.00
2022-09-07T11:50:57.369Z,24.90
2022-09-07T11:53:28.691Z,24.80
2022-09-07T11:56:02.116Z,24.60
2022-09-07T11:58:53.678Z,24.50
2022-09-07T12:01:30.866Z,24.40
2022-09-07T12:04:26.136Z,24.20
2022-09-07T12:07:24.699Z,24.10
2022-09-07T12:10:07.712Z,24.20
2022-09-07T12:12:56.549Z,24.40
2022-09-07T12:15:33.345Z,24.80
2022-09-07T12:18:16.150Z,25.00
2022-09-07T12:20:45.713Z,25.10
2022-09-07T12:23:25.734Z,25.20
2022-09-07T12:25:54.883Z,25.30
2022-09-07T12:28:56.250Z,25.30
2022-09-07T12:31:57.212Z,25.50
2022-09-07T12:34:47.562Z,25.40
2022-09-07T12:37:45.279Z,25.50
2022-09-07T12:40:45.181Z,25.60
2022-09-07T12:43:32.996Z,25.70
2022-09-07T12:46:01.668Z,25.70
2022-09-07T12:48:50.837Z,25.60
2022-09-07T12:54:29.770Z,25.70
2022-09-07T13:00:02.593Z,25.80
2022-09-07T13:02:45.397Z,25.80
2022-09-07T13:05:27.415Z,25.70
2022-09-07T13:08:31.457Z,25.50
2022-09-07T13:11:16.696Z,25.40
2022-09-07T13:14:05.067Z,25.50
2022-09-07T13:20:03.317Z,25.60
2022-09-07T13:22:57.819Z,25.60
2022-09-07T13:25:47.408Z,25.70
2022-09-07T13:28:23.710Z,25.60
2022-09-07T13:31:02.932Z,25.50
2022-09-07T13:33:50.476Z,25.40
2022-09-07T13:36:26.196Z,25.20
2022-09-07T13:38:56.407Z,25.20
2022-09-07T13:41:27.958Z,25.30
2022-09-07T13:44:00.666Z,25.40
2022-09-07T13:46:47.591Z,25.50
2022-09-07T13:49:32.597Z,25.50
2022-09-07T13:52:09.102Z,25.40
2022-09-07T13:55:00.502Z,25.60
2022-09-07T13:57:33.954Z,25.60
2022-09-07T14:00:01.990Z,25.60
2022-09-07T14:02:33.632Z,25.70
2022-09-07T14:05:02.660Z,25.50
2022-09-07T14:07:32.269Z,25.50
2022-09-07T14:10:14.813Z,25.40
2022-09-07T14:12:44.747Z,25.30
2022-09-07T14:15:20.996Z,25.20
2022-09-07T14:17:52.291Z,25.10
2022-09-07T14:20:20.890Z,25.20
2022-09-07T14:22:53.338Z,25.20
2022-09-07T14:25:23.372Z,25.20
2022-09-07T14:27:51.577Z,25.20
2022-09-07T14:30:26.092Z,25.20
2022-09-07T14:32:55.851Z,25.20
2022-09-07T14:35:26.957Z,25.10
2022-09-07T14:37:55.971Z,25.00
2022-09-07T14:40:26.509Z,25.10
2022-09-07T14:42:56.097Z,25.10
2022-09-07T14:45:35.313Z,25.00
2022-09-07T14:48:13.349Z,25.00
2022-09-07T14:50:47.430Z,24.90
2022-09-07T14:53:35.171Z,24.80
2022-09-07T14:56:10.219Z,24.70
2022-09-07T14:58:38.343Z,24.60
2022-09-07T15:04:16.903Z,25.00
2022-09-07T15:07:02.354Z,25.20
2022-09-07T15:09:36.360Z,25.00
2022-09-07T15:12:18.628Z,24.80
2022-09-07T15:14:47.875Z,24.80
2022-09-07T15:20:47.678Z,24.60
2022-09-07T15:23:17.530Z,24.50
2022-09-07T15:25:51.987Z,24.30
2022-09-07T15:34:03.305Z,23.80
2022-09-07T15:36:32.245Z,23.70
2022-09-07T15:39:00.625Z,23.70
2022-09-07T15:41:29.460Z,23.60
2022-09-07T15:43:59.277Z,23.50
2022-09-07T15:46:27.307Z,23.50
2022-09-07T15:48:56.760Z,23.40
2022-09-07T15:54:14.586Z,23.60
2022-09-07T15:56:44.388Z,23.60
2022-09-07T15:59:32.362Z,23.60
2022-09-07T16:02:00.514Z,23.70
2022-09-07T16:04:28.745Z,23.60
2022-09-07T16:06:56.575Z,23.60
2022-09-07T16:09:24.472Z,23.70
2022-09-07T16:11:52.340Z,23.60
2022-09-07T16:14:20.321Z,23.60
2022-09-07T16:19:41.019Z,23.50
2022-09-07T16:22:09.674Z,23.60
2022-09-07T16:24:37.657Z,23.50
2022-09-07T16:27:06.080Z,23.50
2022-09-07T16:29:34.114Z,23.40
2022-09-07T16:34:51.679Z,23.40
2022-09-07T16:37:19.435Z,23.20
2022-09-07T16:39:47.271Z,23.20
2022-09-07T16:42:15.123Z,23.20
2022-09-07T16:44:42.958Z,23.10
2022-09-07T16:47:12.679Z,23.00
2022-09-07T16:49:40.774Z,22.90
2022-09-07T16:52:11.005Z,22.80
2022-09-07T16:54:38.930Z,22.70
2022-09-07T16:57:07.091Z,22.60
2022-09-07T16:59:35.401Z,22.50
