createdAt,value
2018-12-07T00:12:26.064Z,11.59
2018-12-07T00:33:01.028Z,11.64
2018-12-07T00:53:36.541Z,11.58
2018-12-07T01:14:11.369Z,11.60
2018-12-07T01:34:49.611Z,11.63
2018-12-07T01:55:28.263Z,11.58
2018-12-07T02:16:06.553Z,11.63
2018-12-07T02:36:41.471Z,11.60
2018-12-07T02:57:15.618Z,11.51
2018-12-07T03:17:54.272Z,11.50
2018-12-07T03:38:32.107Z,11.37
2018-12-07T03:59:08.772Z,11.38
2018-12-07T04:19:42.992Z,11.29
2018-12-07T04:40:21.253Z,11.16
2018-12-07T05:00:57.572Z,11.15
2018-12-07T05:21:33.737Z,11.14
2018-12-07T05:42:12.953Z,11.06
2018-12-07T06:02:49.147Z,11.05
2018-12-07T06:23:25.345Z,11.02
2018-12-07T06:44:00.307Z,11.04
2018-12-07T07:04:38.964Z,10.97
2018-12-07T07:25:17.200Z,10.91
2018-12-07T07:45:52.164Z,10.81
2018-12-07T08:06:27.540Z,10.62
2018-12-07T08:27:04.553Z,10.58
2018-12-07T08:47:44.217Z,10.55
2018-12-07T09:08:21.472Z,10.56
2018-12-07T09:28:59.695Z,10.51
2018-12-07T09:49:33.833Z,10.52
2018-12-07T10:10:10.845Z,10.56
2018-12-07T10:30:47.042Z,10.60
2018-12-07T10:51:24.464Z,10.49
2018-12-07T11:12:04.754Z,10.50
2018-12-07T11:33:49.893Z,10.55
2018-12-07T11:54:24.727Z,10.65
2018-12-07T12:15:01.330Z,10.66
2018-12-07T13:17:30.465Z,10.47
2018-12-07T13:38:06.718Z,10.43
2018-12-07T13:58:45.895Z,10.32
2018-12-07T14:19:21.937Z,10.15
2018-12-07T14:40:00.220Z,10.18
2018-12-07T15:00:35.758Z,10.05
2018-12-07T15:21:10.928Z,10.01
2018-12-07T15:41:49.395Z,9.92
2018-12-07T16:02:27.417Z,9.86
2018-12-07T16:23:14.831Z,9.88
2018-12-07T16:43:52.111Z,9.83
2018-12-07T17:04:28.260Z,9.72
2018-12-07T17:25:05.588Z,9.76
2018-12-07T17:45:40.916Z,9.80
2018-12-07T18:06:17.044Z,9.90
2018-12-07T18:26:57.963Z,9.97
2018-12-07T18:47:34.639Z,9.45
2018-12-07T19:08:10.786Z,9.02
2018-12-07T19:28:51.047Z,8.73
2018-12-07T19:49:25.418Z,8.67
2018-12-07T20:09:59.683Z,8.57
2018-12-07T20:30:39.095Z,8.41
2018-12-07T20:51:17.954Z,8.15
2018-12-07T21:12:03.272Z,8.26
2018-12-07T21:32:40.494Z,8.03
2018-12-07T21:53:16.839Z,7.86
2018-12-07T22:13:56.980Z,7.70
2018-12-07T22:34:33.170Z,7.43
2018-12-07T22:55:10.671Z,7.49
2018-12-07T23:15:44.742Z,7.46
2018-12-07T23:36:20.939Z,7.47
2018-12-07T23:56:58.360Z,7.38
