createdAt,value
2017-05-05T00:01:00.311Z,0
2017-05-05T00:02:00.883Z,0
2017-05-05T00:03:01.468Z,0
2017-05-05T00:04:02.041Z,0
2017-05-05T00:05:02.610Z,0
2017-05-05T00:06:03.181Z,0
2017-05-05T00:07:03.753Z,0
2017-05-05T00:08:04.325Z,0
2017-05-05T00:09:04.895Z,0
2017-05-05T00:10:05.466Z,0
2017-05-05T00:11:06.037Z,0
2017-05-05T00:12:06.608Z,0
2017-05-05T00:13:07.179Z,0
2017-05-05T00:14:07.750Z,0
2017-05-05T00:15:08.337Z,0
2017-05-05T00:16:08.907Z,0
2017-05-05T00:17:09.491Z,0
2017-05-05T00:18:10.062Z,0
2017-05-05T00:19:10.635Z,0
2017-05-05T00:20:11.206Z,0
2017-05-05T00:21:11.789Z,0
2017-05-05T00:22:12.359Z,0
2017-05-05T00:23:12.930Z,0
2017-05-05T00:24:13.502Z,0
2017-05-05T00:25:14.073Z,0
2017-05-05T00:26:14.644Z,0
2017-05-05T00:27:15.214Z,0
2017-05-05T00:28:15.786Z,0
2017-05-05T00:29:16.357Z,0
2017-05-05T00:30:16.928Z,0
2017-05-05T00:31:17.501Z,0
2017-05-05T00:32:18.070Z,0
2017-05-05T00:33:18.644Z,0
2017-05-05T00:34:19.216Z,0
2017-05-05T00:35:19.790Z,0
2017-05-05T00:36:20.360Z,0
2017-05-05T00:37:20.933Z,0
2017-05-05T00:38:21.516Z,0
2017-05-05T00:39:22.088Z,0
2017-05-05T00:40:22.671Z,0
2017-05-05T00:41:23.234Z,0
2017-05-05T00:42:23.807Z,0
2017-05-05T00:43:24.378Z,0
2017-05-05T00:44:24.950Z,0
2017-05-05T00:45:25.535Z,0
2017-05-05T00:46:26.108Z,0
2017-05-05T00:47:26.681Z,0
2017-05-05T00:48:27.252Z,0
2017-05-05T00:49:27.826Z,0
2017-05-05T00:50:28.399Z,0
2017-05-05T00:51:28.969Z,0
2017-05-05T00:52:29.540Z,0
2017-05-05T00:53:30.112Z,0
2017-05-05T00:54:30.683Z,0
2017-05-05T00:55:31.253Z,0
2017-05-05T00:56:31.839Z,0
2017-05-05T00:57:32.410Z,0
2017-05-05T00:58:32.983Z,0
2017-05-05T00:59:33.554Z,0
2017-05-05T01:00:34.125Z,0
2017-05-05T01:01:34.696Z,0
2017-05-05T01:02:35.267Z,0
2017-05-05T01:03:35.839Z,0
2017-05-05T01:04:36.412Z,0
2017-05-05T01:05:36.983Z,0
2017-05-05T01:06:37.554Z,0
2017-05-05T01:07:38.125Z,0
2017-05-05T01:08:38.696Z,0
2017-05-05T01:09:39.267Z,0
2017-05-05T01:10:39.839Z,0
2017-05-05T01:11:40.412Z,0
2017-05-05T01:12:40.986Z,0
2017-05-05T01:13:41.557Z,0
2017-05-05T01:14:42.128Z,0
2017-05-05T01:15:42.702Z,0
2017-05-05T01:16:43.278Z,0
2017-05-05T01:17:43.862Z,0
2017-05-05T01:18:44.448Z,0
2017-05-05T01:19:45.018Z,0
2017-05-05T01:20:45.591Z,0
2017-05-05T01:21:46.165Z,0
2017-05-05T01:22:46.737Z,0
2017-05-05T01:23:47.310Z,0
2017-05-05T01:24:47.883Z,0
2017-05-05T01:25:48.456Z,0
2017-05-05T01:26:49.027Z,0
2017-05-05T01:27:49.603Z,0
2017-05-05T01:28:50.172Z,0
2017-05-05T01:29:50.744Z,0
2017-05-05T01:30:51.317Z,0
2017-05-05T01:31:51.889Z,0
2017-05-05T01:32:52.462Z,0
2017-05-05T01:33:53.047Z,0
2017-05-05T01:34:53.634Z,0
2017-05-05T01:35:54.206Z,0
2017-05-05T01:36:54.778Z,0
2017-05-05T01:37:55.350Z,0
2017-05-05T01:38:55.923Z,0
2017-05-05T01:39:56.497Z,0
2017-05-05T01:40:57.068Z,0
2017-05-05T01:41:57.639Z,0
2017-05-05T01:42:58.212Z,0
2017-05-05T01:43:58.784Z,0
2017-05-05T01:44:59.359Z,0
2017-05-05T01:45:59.931Z,0
2017-05-05T01:47:00.504Z,0
2017-05-05T01:48:01.076Z,0
2017-05-05T01:49:01.649Z,0
2017-05-05T01:50:02.221Z,0
2017-05-05T01:51:02.792Z,0
2017-05-05T01:52:03.368Z,0
2017-05-05T01:53:03.934Z,0
2017-05-05T01:54:04.521Z,0
2017-05-05T01:55:05.092Z,0
2017-05-05T01:56:05.663Z,0
2017-05-05T01:57:06.235Z,0
2017-05-05T01:58:06.806Z,0
2017-05-05T01:59:07.377Z,0
2017-05-05T02:00:07.962Z,0
2017-05-05T02:01:08.534Z,0
2017-05-05T02:02:09.105Z,0
2017-05-05T02:03:09.676Z,0
2017-05-05T02:04:10.248Z,0
2017-05-05T02:05:10.819Z,0
2017-05-05T02:06:11.391Z,0
2017-05-05T02:07:11.975Z,0
2017-05-05T02:08:12.550Z,0
2017-05-05T02:09:13.122Z,0
2017-05-05T02:10:13.695Z,0
2017-05-05T02:11:14.267Z,0
2017-05-05T02:12:14.841Z,0
2017-05-05T02:13:15.413Z,0
2017-05-05T02:14:15.983Z,0
2017-05-05T02:15:16.558Z,0
2017-05-05T02:16:17.130Z,0
2017-05-05T02:17:17.704Z,0
2017-05-05T02:18:18.274Z,0
2017-05-05T02:19:18.849Z,0
2017-05-05T02:20:19.420Z,0
2017-05-05T02:21:19.993Z,0
2017-05-05T02:22:20.565Z,0
2017-05-05T02:23:21.143Z,0
2017-05-05T02:24:21.709Z,0
2017-05-05T02:25:22.282Z,0
2017-05-05T02:26:22.859Z,0
2017-05-05T02:27:23.444Z,0
2017-05-05T02:28:24.016Z,0
2017-05-05T02:29:24.590Z,0
2017-05-05T02:30:25.163Z,0
2017-05-05T02:31:25.736Z,0
2017-05-05T02:32:26.309Z,0
2017-05-05T02:33:26.881Z,0
2017-05-05T02:34:27.468Z,0
2017-05-05T02:35:28.056Z,0
2017-05-05T02:36:28.629Z,0
2017-05-05T02:37:29.203Z,0
2017-05-05T02:38:29.775Z,0
2017-05-05T02:39:30.349Z,0
2017-05-05T02:40:30.919Z,0
2017-05-05T02:41:31.491Z,0
2017-05-05T02:42:32.063Z,0
2017-05-05T02:43:32.634Z,0
2017-05-05T02:44:33.208Z,0
2017-05-05T02:45:33.776Z,0
2017-05-05T02:46:34.351Z,0
2017-05-05T02:47:34.920Z,0
2017-05-05T02:48:35.493Z,0
2017-05-05T02:49:36.066Z,0
2017-05-05T02:50:36.641Z,0
2017-05-05T02:51:37.212Z,0
2017-05-05T02:52:37.784Z,0
2017-05-05T02:53:38.356Z,0
2017-05-05T02:54:38.941Z,0
2017-05-05T02:55:39.515Z,0
2017-05-05T02:56:40.085Z,0
2017-05-05T02:57:40.659Z,0
2017-05-05T02:58:41.231Z,0
2017-05-05T02:59:41.803Z,0
2017-05-05T03:00:42.374Z,0
2017-05-05T03:01:42.947Z,0
2017-05-05T03:02:43.517Z,0
2017-05-05T03:03:44.088Z,0
2017-05-05T03:04:44.660Z,0
2017-05-05T03:05:45.232Z,0
2017-05-05T03:06:45.803Z,0
2017-05-05T03:07:46.375Z,0
2017-05-05T03:08:46.949Z,0
2017-05-05T03:09:47.521Z,0
2017-05-05T03:10:48.096Z,0
2017-05-05T03:11:48.666Z,0
2017-05-05T03:12:49.240Z,0
2017-05-05T03:13:49.812Z,0
2017-05-05T03:14:50.397Z,0
2017-05-05T03:15:50.974Z,0
2017-05-05T03:16:51.541Z,0
2017-05-05T03:17:52.113Z,0
2017-05-05T03:18:52.685Z,0
2017-05-05T03:19:53.257Z,0
2017-05-05T03:20:53.830Z,0
2017-05-05T03:21:54.403Z,0
2017-05-05T03:22:54.972Z,0
2017-05-05T03:23:55.543Z,0
2017-05-05T03:24:56.114Z,0
2017-05-05T03:25:56.687Z,0
2017-05-05T03:26:57.259Z,0
2017-05-05T03:27:57.832Z,0
2017-05-05T03:28:58.405Z,0
2017-05-05T03:29:58.977Z,0
2017-05-05T03:30:59.550Z,0
2017-05-05T03:32:00.123Z,0
2017-05-05T03:33:00.708Z,0
2017-05-05T03:34:01.282Z,0
2017-05-05T03:35:01.853Z,0
2017-05-05T03:36:02.426Z,0
2017-05-05T03:37:02.997Z,0
2017-05-05T03:38:03.571Z,0
2017-05-05T03:39:04.157Z,0
2017-05-05T03:40:04.730Z,0
2017-05-05T03:41:05.302Z,0
2017-05-05T03:42:05.874Z,0
2017-05-05T03:43:06.444Z,0
2017-05-05T03:44:07.030Z,0
2017-05-05T03:45:07.601Z,0
2017-05-05T03:46:08.173Z,0
2017-05-05T03:47:08.745Z,0
2017-05-05T03:48:09.332Z,0
2017-05-05T03:49:09.907Z,4
2017-05-05T03:50:10.479Z,4
2017-05-05T03:51:11.051Z,0
2017-05-05T03:52:11.621Z,0
2017-05-05T03:53:12.193Z,0
2017-05-05T03:54:12.766Z,4
2017-05-05T03:55:13.336Z,4
2017-05-05T03:56:13.908Z,4
2017-05-05T03:57:14.479Z,0
2017-05-05T03:58:15.053Z,4
2017-05-05T03:59:15.625Z,4
2017-05-05T04:00:16.198Z,4
2017-05-05T04:01:16.769Z,4
2017-05-05T04:02:17.343Z,4
2017-05-05T04:03:17.914Z,4
2017-05-05T04:04:18.485Z,4
2017-05-05T04:05:19.057Z,8
2017-05-05T04:06:19.630Z,4
2017-05-05T04:07:20.202Z,4
2017-05-05T04:08:20.772Z,8
2017-05-05T04:09:21.343Z,8
2017-05-05T04:10:21.914Z,8
2017-05-05T04:11:22.486Z,8
2017-05-05T04:12:23.057Z,8
2017-05-05T04:13:23.630Z,8
2017-05-05T04:14:24.203Z,8
2017-05-05T04:15:24.788Z,12
2017-05-05T04:16:25.360Z,8
2017-05-05T04:17:25.932Z,8
2017-05-05T04:18:26.517Z,8
2017-05-05T04:19:27.089Z,8
2017-05-05T04:20:27.661Z,12
2017-05-05T04:21:28.234Z,16
2017-05-05T04:22:28.805Z,16
2017-05-05T04:23:29.382Z,16
2017-05-05T04:24:29.956Z,12
2017-05-05T04:25:30.539Z,16
2017-05-05T04:26:31.112Z,16
2017-05-05T04:27:31.686Z,16
2017-05-05T04:28:32.262Z,20
2017-05-05T04:29:32.850Z,16
2017-05-05T04:30:33.422Z,16
2017-05-05T04:31:34.000Z,16
2017-05-05T04:32:34.571Z,16
2017-05-05T04:33:35.144Z,16
2017-05-05T04:34:35.716Z,16
2017-05-05T04:35:36.289Z,20
2017-05-05T04:36:36.866Z,20
2017-05-05T04:37:37.437Z,24
2017-05-05T04:38:38.011Z,24
2017-05-05T04:39:38.583Z,24
2017-05-05T04:40:39.155Z,20
2017-05-05T04:41:39.731Z,20
2017-05-05T04:42:40.300Z,20
2017-05-05T04:43:40.874Z,20
2017-05-05T04:44:41.447Z,20
2017-05-05T04:45:42.023Z,24
2017-05-05T04:46:42.593Z,24
2017-05-05T04:47:43.172Z,28
2017-05-05T04:48:43.739Z,24
2017-05-05T04:49:44.313Z,24
2017-05-05T04:50:44.886Z,28
2017-05-05T04:51:45.472Z,24
2017-05-05T04:52:46.044Z,28
2017-05-05T04:53:46.618Z,28
2017-05-05T04:54:47.204Z,28
2017-05-05T04:55:47.777Z,32
2017-05-05T04:56:48.365Z,36
2017-05-05T04:57:48.937Z,36
2017-05-05T04:58:49.511Z,32
2017-05-05T04:59:50.083Z,28
2017-05-05T05:00:50.657Z,28
2017-05-05T05:01:51.230Z,28
2017-05-05T05:02:51.804Z,28
2017-05-05T05:03:52.378Z,28
2017-05-05T05:04:52.949Z,28
2017-05-05T05:05:53.522Z,32
2017-05-05T05:06:54.095Z,32
2017-05-05T05:07:54.667Z,32
2017-05-05T05:08:55.241Z,36
2017-05-05T05:09:55.813Z,32
2017-05-05T05:10:56.388Z,40
2017-05-05T05:11:56.960Z,40
2017-05-05T05:12:57.536Z,44
2017-05-05T05:13:58.107Z,44
2017-05-05T05:14:58.680Z,44
2017-05-05T05:15:59.253Z,40
2017-05-05T05:16:59.825Z,40
2017-05-05T05:18:00.399Z,40
2017-05-05T05:19:00.988Z,40
2017-05-05T05:20:01.561Z,40
2017-05-05T05:21:02.136Z,40
2017-05-05T05:22:02.708Z,44
2017-05-05T05:23:03.282Z,44
2017-05-05T05:24:03.856Z,52
2017-05-05T05:25:04.428Z,52
2017-05-05T05:26:05.001Z,52
2017-05-05T05:27:05.578Z,52
2017-05-05T05:28:06.148Z,52
2017-05-05T05:29:06.720Z,56
2017-05-05T05:30:07.296Z,56
2017-05-05T05:31:07.867Z,56
2017-05-05T05:32:08.440Z,60
2017-05-05T05:33:09.014Z,68
2017-05-05T05:34:09.586Z,64
2017-05-05T05:35:10.159Z,64
2017-05-05T05:36:10.733Z,68
2017-05-05T05:37:11.307Z,64
2017-05-05T05:38:11.878Z,60
2017-05-05T05:39:12.452Z,60
2017-05-05T05:40:13.027Z,56
2017-05-05T05:41:13.598Z,60
2017-05-05T05:42:14.169Z,60
2017-05-05T05:43:14.742Z,68
2017-05-05T05:44:15.321Z,72
2017-05-05T05:45:15.889Z,72
2017-05-05T05:46:16.465Z,68
2017-05-05T05:47:17.037Z,68
2017-05-05T05:48:17.611Z,68
2017-05-05T05:49:18.186Z,72
2017-05-05T05:50:18.758Z,72
2017-05-05T05:51:19.333Z,84
2017-05-05T05:52:19.911Z,84
2017-05-05T05:53:20.481Z,84
2017-05-05T05:54:21.054Z,88
2017-05-05T05:55:21.629Z,88
2017-05-05T05:56:22.202Z,84
2017-05-05T05:57:22.774Z,84
2017-05-05T05:58:23.350Z,84
2017-05-05T05:59:23.922Z,84
2017-05-05T06:00:24.500Z,84
2017-05-05T06:01:25.069Z,88
2017-05-05T06:02:25.640Z,92
2017-05-05T06:03:26.214Z,96
2017-05-05T06:04:26.787Z,96
2017-05-05T06:05:27.359Z,96
2017-05-05T06:06:27.935Z,96
2017-05-05T06:07:28.510Z,100
2017-05-05T06:08:29.084Z,100
2017-05-05T06:09:29.657Z,100
2017-05-05T06:10:30.230Z,100
2017-05-05T06:11:30.804Z,96
2017-05-05T06:12:31.379Z,100
2017-05-05T06:13:31.952Z,100
2017-05-05T06:14:32.528Z,104
2017-05-05T06:15:33.102Z,100
2017-05-05T06:16:33.689Z,104
2017-05-05T06:17:34.262Z,100
2017-05-05T06:18:34.836Z,100
2017-05-05T06:19:35.412Z,104
2017-05-05T06:20:35.985Z,108
2017-05-05T06:21:36.560Z,104
2017-05-05T06:22:37.136Z,108
2017-05-05T06:23:37.709Z,108
2017-05-05T06:24:38.282Z,112
2017-05-05T06:25:38.870Z,104
2017-05-05T06:26:39.444Z,108
2017-05-05T06:27:40.034Z,104
2017-05-05T06:28:40.607Z,100
2017-05-05T06:29:41.184Z,104
2017-05-05T06:30:41.771Z,100
2017-05-05T06:31:42.346Z,108
2017-05-05T06:32:42.921Z,108
2017-05-05T06:33:43.495Z,104
2017-05-05T06:34:44.069Z,100
2017-05-05T06:35:44.641Z,104
2017-05-05T06:36:45.230Z,100
2017-05-05T06:37:45.802Z,100
2017-05-05T06:38:46.378Z,100
2017-05-05T06:39:46.951Z,104
2017-05-05T06:40:47.525Z,104
2017-05-05T06:41:48.100Z,112
2017-05-05T06:42:48.674Z,108
2017-05-05T06:43:49.248Z,108
2017-05-05T06:44:49.823Z,116
2017-05-05T06:45:50.398Z,116
2017-05-05T06:46:50.974Z,112
2017-05-05T06:47:51.546Z,120
2017-05-05T06:48:52.139Z,124
2017-05-05T06:49:52.709Z,128
2017-05-05T06:50:53.281Z,120
2017-05-05T06:51:53.855Z,124
2017-05-05T06:52:54.443Z,124
2017-05-05T06:53:55.015Z,120
2017-05-05T06:54:55.591Z,120
2017-05-05T06:55:56.166Z,124
2017-05-05T06:56:56.741Z,120
2017-05-05T06:57:57.316Z,124
2017-05-05T06:58:57.894Z,128
2017-05-05T06:59:58.478Z,140
2017-05-05T07:00:59.052Z,132
2017-05-05T07:01:59.628Z,140
2017-05-05T07:03:00.217Z,144
2017-05-05T07:04:00.793Z,144
2017-05-05T07:05:01.380Z,144
2017-05-05T07:06:01.957Z,148
2017-05-05T07:07:02.534Z,156
2017-05-05T07:08:03.121Z,160
2017-05-05T07:09:03.694Z,168
2017-05-05T07:10:04.268Z,172
2017-05-05T07:11:04.841Z,168
2017-05-05T07:12:05.415Z,156
2017-05-05T07:13:05.991Z,160
2017-05-05T07:14:06.566Z,164
2017-05-05T07:15:07.137Z,168
2017-05-05T07:16:07.711Z,164
2017-05-05T07:17:08.283Z,180
2017-05-05T07:18:08.859Z,200
2017-05-05T07:19:09.434Z,204
2017-05-05T07:20:10.009Z,188
2017-05-05T07:21:10.583Z,188
2017-05-05T07:22:11.159Z,196
2017-05-05T07:23:11.747Z,216
2017-05-05T07:24:12.320Z,204
2017-05-05T07:25:12.895Z,200
2017-05-05T07:26:13.469Z,192
2017-05-05T07:27:14.042Z,192
2017-05-05T07:28:14.630Z,200
2017-05-05T07:29:15.208Z,192
2017-05-05T07:30:15.781Z,196
2017-05-05T07:31:16.354Z,204
2017-05-05T07:32:16.927Z,212
2017-05-05T07:33:17.503Z,220
2017-05-05T07:34:18.079Z,232
2017-05-05T07:35:18.654Z,240
2017-05-05T07:36:19.229Z,244
2017-05-05T07:37:19.802Z,248
2017-05-05T07:38:20.378Z,256
2017-05-05T07:39:20.956Z,264
2017-05-05T07:40:21.530Z,260
2017-05-05T07:41:22.107Z,260
2017-05-05T07:42:22.683Z,264
2017-05-05T07:43:23.258Z,272
2017-05-05T07:44:23.836Z,268
2017-05-05T07:45:24.409Z,276
2017-05-05T07:46:24.986Z,280
2017-05-05T07:47:25.563Z,292
2017-05-05T07:48:26.137Z,308
2017-05-05T07:49:26.713Z,324
2017-05-05T07:50:27.290Z,332
2017-05-05T07:51:27.866Z,340
2017-05-05T07:52:28.445Z,336
2017-05-05T07:53:29.020Z,316
2017-05-05T07:54:29.596Z,296
2017-05-05T07:55:30.175Z,292
2017-05-05T07:56:30.749Z,264
2017-05-05T07:57:31.324Z,248
2017-05-05T07:58:31.900Z,232
2017-05-05T07:59:32.477Z,236
2017-05-05T08:00:33.055Z,260
2017-05-05T08:01:33.630Z,272
2017-05-05T08:02:34.204Z,264
2017-05-05T08:03:34.782Z,256
2017-05-05T08:04:35.357Z,256
2017-05-05T08:05:35.934Z,252
2017-05-05T08:06:36.508Z,244
2017-05-05T08:07:37.083Z,236
2017-05-05T08:08:37.660Z,232
2017-05-05T08:09:38.236Z,224
2017-05-05T08:10:38.811Z,216
2017-05-05T08:11:39.386Z,228
2017-05-05T08:12:39.961Z,232
2017-05-05T08:13:40.539Z,264
2017-05-05T08:14:41.127Z,268
2017-05-05T08:15:41.704Z,284
2017-05-05T08:16:42.282Z,312
2017-05-05T08:17:42.857Z,312
2017-05-05T08:18:43.434Z,332
2017-05-05T08:19:44.011Z,344
2017-05-05T08:20:44.587Z,348
2017-05-05T08:21:45.165Z,360
2017-05-05T08:22:45.739Z,384
2017-05-05T08:23:46.317Z,388
2017-05-05T08:24:46.896Z,360
2017-05-05T08:25:47.471Z,320
2017-05-05T08:26:48.060Z,276
2017-05-05T08:27:48.637Z,252
2017-05-05T08:28:49.213Z,248
2017-05-05T08:29:49.790Z,252
2017-05-05T08:30:50.380Z,264
2017-05-05T08:31:50.959Z,276
2017-05-05T08:32:51.535Z,292
2017-05-05T08:33:52.110Z,316
2017-05-05T08:34:52.686Z,376
2017-05-05T08:35:53.263Z,448
2017-05-05T08:36:53.839Z,528
2017-05-05T08:37:54.414Z,548
2017-05-05T08:38:54.990Z,512
2017-05-05T08:39:55.567Z,468
2017-05-05T08:40:56.143Z,420
2017-05-05T08:41:56.719Z,384
2017-05-05T08:42:57.294Z,364
2017-05-05T08:43:57.869Z,356
2017-05-05T08:44:58.460Z,344
2017-05-05T08:45:59.046Z,352
2017-05-05T08:46:59.622Z,356
2017-05-05T08:48:00.198Z,364
2017-05-05T08:49:00.774Z,352
2017-05-05T08:50:01.350Z,340
2017-05-05T08:51:01.925Z,332
2017-05-05T08:52:02.501Z,352
2017-05-05T08:53:03.076Z,376
2017-05-05T08:54:03.655Z,376
2017-05-05T08:55:04.246Z,380
2017-05-05T08:56:04.834Z,384
2017-05-05T08:57:05.413Z,392
2017-05-05T08:58:06.001Z,392
2017-05-05T08:59:06.578Z,384
2017-05-05T09:00:07.159Z,368
2017-05-05T09:01:07.731Z,376
2017-05-05T09:02:08.307Z,380
2017-05-05T09:03:08.885Z,388
2017-05-05T09:04:09.461Z,396
2017-05-05T09:05:10.036Z,400
2017-05-05T09:06:10.613Z,396
2017-05-05T09:07:11.201Z,376
2017-05-05T09:08:11.779Z,372
2017-05-05T09:09:12.355Z,356
2017-05-05T09:10:12.932Z,336
2017-05-05T09:11:13.509Z,340
2017-05-05T09:12:14.086Z,344
2017-05-05T09:13:14.663Z,364
2017-05-05T09:14:15.237Z,384
2017-05-05T09:15:15.814Z,408
2017-05-05T09:16:16.390Z,428
2017-05-05T09:17:16.965Z,444
2017-05-05T09:18:17.543Z,444
2017-05-05T09:19:18.120Z,440
2017-05-05T09:20:18.694Z,432
2017-05-05T09:21:19.273Z,420
2017-05-05T09:22:19.848Z,400
2017-05-05T09:23:20.425Z,380
2017-05-05T09:24:21.002Z,372
2017-05-05T09:25:21.582Z,368
2017-05-05T09:26:22.157Z,380
2017-05-05T09:27:22.733Z,396
2017-05-05T09:28:23.309Z,408
2017-05-05T09:29:23.886Z,416
2017-05-05T09:30:24.461Z,404
2017-05-05T09:31:25.037Z,392
2017-05-05T09:32:25.612Z,376
2017-05-05T09:33:26.187Z,380
2017-05-05T09:34:26.765Z,380
2017-05-05T09:35:27.355Z,384
2017-05-05T09:36:27.933Z,388
2017-05-05T09:37:28.510Z,384
2017-05-05T09:38:29.086Z,388
2017-05-05T09:39:29.662Z,392
2017-05-05T09:40:30.239Z,376
2017-05-05T09:41:30.815Z,368
2017-05-05T09:42:31.389Z,368
2017-05-05T09:43:31.964Z,380
2017-05-05T09:44:32.539Z,372
2017-05-05T09:45:33.119Z,384
2017-05-05T09:46:33.694Z,404
2017-05-05T09:47:34.269Z,408
2017-05-05T09:48:34.845Z,408
2017-05-05T09:49:35.421Z,432
2017-05-05T09:50:35.998Z,408
2017-05-05T09:51:36.574Z,400
2017-05-05T09:52:37.150Z,372
2017-05-05T09:53:37.727Z,352
2017-05-05T09:54:38.304Z,336
2017-05-05T09:55:38.881Z,340
2017-05-05T09:56:39.456Z,344
2017-05-05T09:57:40.046Z,344
2017-05-05T09:58:40.620Z,348
2017-05-05T09:59:41.197Z,344
2017-05-05T10:00:41.775Z,360
2017-05-05T10:01:42.352Z,376
2017-05-05T10:02:42.929Z,368
2017-05-05T10:03:43.506Z,348
2017-05-05T10:04:44.084Z,344
2017-05-05T10:05:44.658Z,340
2017-05-05T10:06:45.235Z,336
2017-05-05T10:07:45.812Z,324
2017-05-05T10:08:46.387Z,324
2017-05-05T10:09:46.966Z,332
2017-05-05T10:10:47.541Z,348
2017-05-05T10:11:48.116Z,356
2017-05-05T10:12:48.693Z,360
2017-05-05T10:13:49.269Z,352
2017-05-05T10:14:49.845Z,368
2017-05-05T10:15:50.420Z,380
2017-05-05T10:16:50.995Z,380
2017-05-05T10:17:51.572Z,368
2017-05-05T10:18:52.148Z,372
2017-05-05T10:19:52.738Z,392
2017-05-05T10:20:53.340Z,408
2017-05-05T10:21:53.891Z,400
2017-05-05T10:22:54.467Z,408
2017-05-05T10:23:55.045Z,432
2017-05-05T10:24:55.621Z,444
2017-05-05T10:25:56.200Z,480
2017-05-05T10:26:56.773Z,512
2017-05-05T10:27:57.364Z,540
2017-05-05T10:28:57.941Z,572
2017-05-05T10:29:58.519Z,624
2017-05-05T10:30:59.109Z,688
2017-05-05T10:31:59.685Z,732
2017-05-05T10:33:00.261Z,744
2017-05-05T10:34:00.836Z,732
2017-05-05T10:35:01.413Z,676
2017-05-05T10:36:02.001Z,592
2017-05-05T10:37:02.577Z,520
2017-05-05T10:38:03.155Z,468
2017-05-05T10:39:03.731Z,424
2017-05-05T10:40:04.309Z,392
2017-05-05T10:41:04.887Z,372
2017-05-05T10:42:05.475Z,360
2017-05-05T10:43:06.064Z,344
2017-05-05T10:44:06.641Z,332
2017-05-05T10:45:07.219Z,324
2017-05-05T10:46:07.797Z,308
2017-05-05T10:47:08.374Z,300
2017-05-05T10:48:08.950Z,300
2017-05-05T10:49:09.529Z,308
2017-05-05T10:50:10.105Z,316
2017-05-05T10:51:10.679Z,332
2017-05-05T10:52:11.255Z,344
2017-05-05T10:53:11.832Z,364
2017-05-05T10:54:12.409Z,364
2017-05-05T10:55:12.990Z,360
2017-05-05T10:56:13.574Z,352
2017-05-05T10:57:14.155Z,344
2017-05-05T10:58:14.728Z,348
2017-05-05T10:59:15.306Z,348
2017-05-05T11:00:15.886Z,344
2017-05-05T11:01:16.461Z,344
2017-05-05T11:02:17.037Z,336
2017-05-05T11:03:17.616Z,320
2017-05-05T11:04:18.191Z,304
2017-05-05T11:05:18.768Z,296
2017-05-05T11:06:19.344Z,288
2017-05-05T11:07:19.922Z,280
2017-05-05T11:08:20.501Z,272
2017-05-05T11:09:21.075Z,268
2017-05-05T11:10:21.652Z,260
2017-05-05T11:11:22.227Z,256
2017-05-05T11:12:22.803Z,256
2017-05-05T11:13:23.392Z,264
2017-05-05T11:14:23.974Z,280
2017-05-05T11:15:24.547Z,300
2017-05-05T11:16:25.125Z,308
2017-05-05T11:17:25.700Z,304
2017-05-05T11:18:26.277Z,304
2017-05-05T11:19:26.857Z,328
2017-05-05T11:20:27.430Z,368
2017-05-05T11:21:28.005Z,428
2017-05-05T11:22:28.582Z,488
2017-05-05T11:23:29.157Z,544
2017-05-05T11:24:29.741Z,592
2017-05-05T11:25:30.310Z,600
2017-05-05T11:26:30.885Z,580
2017-05-05T11:27:31.463Z,568
2017-05-05T11:28:32.038Z,560
2017-05-05T11:29:32.615Z,544
2017-05-05T11:30:33.191Z,520
2017-05-05T11:31:33.766Z,524
2017-05-05T11:32:34.345Z,540
2017-05-05T11:33:34.920Z,556
2017-05-05T11:34:35.509Z,556
2017-05-05T11:35:36.087Z,552
2017-05-05T11:36:36.664Z,556
2017-05-05T11:37:37.254Z,568
2017-05-05T11:38:37.831Z,580
2017-05-05T11:39:38.406Z,584
2017-05-05T11:40:38.983Z,572
2017-05-05T11:41:39.561Z,556
2017-05-05T11:42:40.137Z,544
2017-05-05T11:43:40.716Z,544
2017-05-05T11:44:41.306Z,544
2017-05-05T11:45:41.888Z,552
2017-05-05T11:46:42.461Z,564
2017-05-05T11:47:43.038Z,584
2017-05-05T11:48:43.614Z,620
2017-05-05T11:49:44.190Z,700
2017-05-05T11:50:44.769Z,800
2017-05-05T11:51:45.345Z,856
2017-05-05T11:52:45.922Z,852
2017-05-05T11:53:46.508Z,820
2017-05-05T11:54:47.077Z,792
2017-05-05T11:55:47.657Z,752
2017-05-05T11:56:48.234Z,720
2017-05-05T11:57:48.812Z,736
2017-05-05T11:58:49.391Z,768
2017-05-05T11:59:49.969Z,832
2017-05-05T12:00:50.547Z,896
2017-05-05T12:01:51.126Z,872
2017-05-05T12:02:51.704Z,836
2017-05-05T12:03:52.282Z,792
2017-05-05T12:04:52.875Z,764
2017-05-05T12:05:53.456Z,728
2017-05-05T12:06:54.033Z,692
2017-05-05T12:07:54.611Z,648
2017-05-05T12:08:55.187Z,584
2017-05-05T12:09:55.766Z,548
2017-05-05T12:10:56.353Z,556
2017-05-05T12:11:56.940Z,576
2017-05-05T12:12:57.515Z,588
2017-05-05T12:13:58.092Z,592
2017-05-05T12:14:58.674Z,588
2017-05-05T12:15:59.251Z,580
2017-05-05T12:16:59.829Z,560
2017-05-05T12:18:00.409Z,532
2017-05-05T12:19:00.985Z,496
2017-05-05T12:20:01.564Z,492
2017-05-05T12:21:02.143Z,508
2017-05-05T12:22:02.720Z,524
2017-05-05T12:23:03.301Z,544
2017-05-05T12:24:03.877Z,548
2017-05-05T12:25:04.455Z,556
2017-05-05T12:26:05.036Z,576
2017-05-05T12:27:05.626Z,616
2017-05-05T12:28:06.217Z,680
2017-05-05T12:29:06.796Z,744
2017-05-05T12:30:07.374Z,800
2017-05-05T12:31:07.951Z,860
2017-05-05T12:32:08.531Z,884
2017-05-05T12:33:09.111Z,852
2017-05-05T12:34:09.689Z,772
2017-05-05T12:35:10.268Z,696
2017-05-05T12:36:10.847Z,644
2017-05-05T12:37:11.425Z,628
2017-05-05T12:38:12.003Z,656
2017-05-05T12:39:12.582Z,704
2017-05-05T12:40:13.161Z,724
2017-05-05T12:41:13.741Z,728
2017-05-05T12:42:14.318Z,748
2017-05-05T12:43:14.897Z,760
2017-05-05T12:44:15.477Z,768
2017-05-05T12:45:16.057Z,788
2017-05-05T12:46:16.635Z,792
2017-05-05T12:47:17.216Z,792
2017-05-05T12:48:17.794Z,796
2017-05-05T12:49:18.372Z,776
2017-05-05T12:50:18.952Z,732
2017-05-05T12:51:19.528Z,668
2017-05-05T12:52:20.110Z,600
2017-05-05T12:53:20.700Z,552
2017-05-05T12:54:21.278Z,520
2017-05-05T12:55:21.857Z,496
2017-05-05T12:56:22.438Z,472
2017-05-05T12:57:23.030Z,452
2017-05-05T12:58:23.622Z,432
2017-05-05T12:59:24.200Z,424
2017-05-05T13:00:24.778Z,420
2017-05-05T13:01:25.359Z,408
2017-05-05T13:02:25.936Z,396
2017-05-05T13:03:26.514Z,380
2017-05-05T13:04:27.093Z,376
2017-05-05T13:05:27.671Z,376
2017-05-05T13:06:28.252Z,380
2017-05-05T13:07:28.831Z,384
2017-05-05T13:08:29.411Z,396
2017-05-05T13:09:29.991Z,408
2017-05-05T13:10:30.567Z,420
2017-05-05T13:11:31.145Z,416
2017-05-05T13:12:31.725Z,420
2017-05-05T13:13:32.303Z,420
2017-05-05T13:14:32.895Z,432
2017-05-05T13:15:33.474Z,432
2017-05-05T13:16:34.053Z,432
2017-05-05T13:17:34.632Z,432
2017-05-05T13:18:35.213Z,428
2017-05-05T13:19:35.807Z,416
2017-05-05T13:20:36.385Z,400
2017-05-05T13:21:36.966Z,380
2017-05-05T13:22:37.546Z,360
2017-05-05T13:23:38.140Z,356
2017-05-05T13:24:38.719Z,344
2017-05-05T13:25:39.297Z,324
2017-05-05T13:26:39.890Z,304
2017-05-05T13:27:40.470Z,284
2017-05-05T13:28:41.048Z,272
2017-05-05T13:29:41.627Z,260
2017-05-05T13:30:42.219Z,244
2017-05-05T13:31:42.803Z,228
2017-05-05T13:32:43.375Z,208
2017-05-05T13:33:43.956Z,192
2017-05-05T13:34:44.532Z,180
2017-05-05T13:35:45.108Z,172
2017-05-05T13:36:45.685Z,168
2017-05-05T13:37:46.263Z,168
2017-05-05T13:38:46.843Z,176
2017-05-05T13:39:47.418Z,192
2017-05-05T13:40:47.995Z,208
2017-05-05T13:41:48.585Z,220
2017-05-05T13:42:49.161Z,224
2017-05-05T13:43:49.741Z,224
2017-05-05T13:44:50.319Z,224
2017-05-05T13:45:50.909Z,220
2017-05-05T13:46:51.499Z,220
2017-05-05T13:47:52.111Z,224
2017-05-05T13:48:52.693Z,228
2017-05-05T13:49:53.272Z,232
2017-05-05T13:50:53.851Z,232
2017-05-05T13:51:54.431Z,236
2017-05-05T13:52:55.007Z,244
2017-05-05T13:53:55.587Z,256
2017-05-05T13:54:56.164Z,260
2017-05-05T13:55:56.743Z,268
2017-05-05T13:56:57.323Z,268
2017-05-05T13:57:57.898Z,268
2017-05-05T13:58:58.477Z,256
2017-05-05T13:59:59.056Z,240
2017-05-05T14:00:59.633Z,224
2017-05-05T14:02:00.209Z,220
2017-05-05T14:03:00.785Z,216
2017-05-05T14:04:01.362Z,212
2017-05-05T14:05:01.942Z,212
2017-05-05T14:06:02.532Z,212
2017-05-05T14:07:03.110Z,212
2017-05-05T14:08:03.756Z,212
2017-05-05T14:09:04.375Z,212
2017-05-05T14:10:04.966Z,212
2017-05-05T14:11:05.545Z,212
2017-05-05T14:12:06.122Z,220
2017-05-05T14:13:06.699Z,224
2017-05-05T14:14:07.289Z,228
2017-05-05T14:15:07.867Z,232
2017-05-05T14:16:08.461Z,232