createdAt,value
2018-12-27T00:00:28.192Z,92.00
2018-12-27T00:02:56.943Z,92.30
2018-12-27T00:05:25.650Z,92.30
2018-12-27T00:07:54.429Z,92.40
2018-12-27T00:10:23.216Z,92.20
2018-12-27T00:12:51.700Z,92.00
2018-12-27T00:15:20.119Z,91.90
2018-12-27T00:17:48.863Z,91.90
2018-12-27T00:20:17.371Z,92.00
2018-12-27T00:22:46.137Z,92.20
2018-12-27T00:25:14.838Z,92.50
2018-12-27T00:27:43.615Z,92.60
2018-12-27T00:30:12.169Z,92.70
2018-12-27T00:32:41.064Z,92.90
2018-12-27T00:35:09.634Z,93.20
2018-12-27T00:37:38.863Z,93.10
2018-12-27T00:40:07.734Z,93.20
2018-12-27T00:42:36.636Z,93.10
2018-12-27T00:45:05.503Z,92.90
2018-12-27T00:47:34.094Z,93.00
2018-12-27T00:50:02.656Z,93.20
2018-12-27T00:52:31.583Z,93.30
2018-12-27T00:55:00.258Z,93.20
2018-12-27T00:57:28.922Z,93.10
2018-12-27T00:59:57.530Z,92.40
2018-12-27T01:02:26.090Z,92.40
2018-12-27T01:04:54.713Z,92.70
2018-12-27T01:07:23.591Z,92.70
2018-12-27T01:09:52.471Z,92.90
2018-12-27T01:12:21.030Z,93.00
2018-12-27T01:14:49.789Z,92.90
2018-12-27T01:17:18.670Z,92.80
2018-12-27T01:19:47.261Z,92.90
2018-12-27T01:22:15.940Z,93.00
2018-12-27T01:24:44.778Z,93.20
2018-12-27T01:27:13.694Z,93.30
2018-12-27T01:29:42.299Z,93.40
2018-12-27T01:32:11.146Z,93.40
2018-12-27T01:34:40.071Z,93.30
2018-12-27T01:37:08.631Z,93.30
2018-12-27T01:39:37.286Z,93.20
2018-12-27T01:42:05.846Z,93.10
2018-12-27T01:44:34.785Z,93.10
2018-12-27T01:47:03.672Z,93.30
2018-12-27T01:49:32.576Z,93.40
2018-12-27T01:52:01.153Z,93.40
2018-12-27T01:54:29.754Z,93.30
2018-12-27T01:56:58.327Z,93.60
2018-12-27T01:59:26.927Z,93.70
2018-12-27T02:01:55.492Z,93.90
2018-12-27T02:04:24.169Z,94.10
2018-12-27T02:06:53.152Z,93.90
2018-12-27T02:09:21.754Z,93.80
2018-12-27T02:11:50.623Z,94.00
2018-12-27T02:14:19.195Z,94.20
2018-12-27T02:16:47.819Z,94.30
2018-12-27T02:19:16.369Z,94.40
2018-12-27T02:21:45.262Z,94.40
2018-12-27T02:24:13.849Z,94.60
2018-12-27T02:26:42.511Z,94.60
2018-12-27T02:29:11.068Z,94.70
2018-12-27T02:31:40.020Z,94.70
2018-12-27T02:34:08.577Z,94.70
2018-12-27T02:36:37.135Z,94.60
2018-12-27T02:39:06.381Z,94.60
2018-12-27T02:41:34.936Z,94.40
2018-12-27T02:44:03.537Z,94.20
2018-12-27T02:46:32.095Z,94.10
2018-12-27T02:49:01.013Z,94.00
2018-12-27T02:51:29.611Z,94.00
2018-12-27T02:53:58.492Z,94.00
2018-12-27T02:56:27.383Z,94.00
2018-12-27T02:58:56.366Z,94.10
2018-12-27T03:01:25.249Z,94.10
2018-12-27T03:03:54.144Z,94.00
2018-12-27T03:06:22.771Z,94.00
2018-12-27T03:08:51.334Z,94.00
2018-12-27T03:11:19.935Z,94.00
2018-12-27T03:13:48.511Z,94.20
2018-12-27T03:16:17.121Z,94.20
2018-12-27T03:18:45.951Z,94.10
2018-12-27T03:21:14.945Z,94.00
2018-12-27T03:23:43.844Z,93.90
2018-12-27T03:26:12.415Z,93.90
2018-12-27T03:28:40.998Z,93.90
2018-12-27T03:31:09.722Z,93.90
2018-12-27T03:33:38.579Z,93.90
2018-12-27T03:36:07.475Z,94.00
2018-12-27T03:38:36.370Z,94.10
2018-12-27T03:41:04.959Z,94.10
2018-12-27T03:43:33.535Z,94.20
2018-12-27T03:46:02.128Z,94.20
2018-12-27T03:48:30.689Z,94.20
2018-12-27T03:50:59.292Z,93.80
2018-12-27T03:53:27.862Z,93.90
2018-12-27T03:55:56.745Z,93.40
2018-12-27T03:58:25.648Z,93.40
2018-12-27T04:00:54.238Z,93.40
2018-12-27T04:03:23.104Z,93.40
2018-12-27T04:05:51.718Z,93.20
2018-12-27T04:08:20.578Z,93.30
2018-12-27T04:10:49.194Z,93.30
2018-12-27T04:13:17.750Z,93.30
2018-12-27T04:15:46.201Z,92.90
2018-12-27T04:18:14.610Z,92.90
2018-12-27T04:20:43.049Z,92.80
2018-12-27T04:23:12.964Z,92.90
2018-12-27T04:25:41.923Z,92.80
2018-12-27T04:28:10.672Z,92.60
2018-12-27T04:30:39.424Z,92.60
2018-12-27T04:33:11.228Z,92.60
2018-12-27T04:35:40.277Z,92.70
2018-12-27T04:38:09.010Z,92.90
2018-12-27T04:40:37.432Z,92.90
2018-12-27T04:43:06.038Z,93.10
2018-12-27T04:45:34.521Z,93.00
2018-12-27T04:48:02.957Z,93.00
2018-12-27T04:50:31.731Z,93.00
2018-12-27T04:53:00.222Z,93.10
2018-12-27T04:55:28.996Z,93.10
2018-12-27T04:57:57.779Z,93.00
2018-12-27T05:00:26.445Z,93.00
2018-12-27T05:02:55.152Z,93.10
2018-12-27T05:05:23.809Z,93.20
2018-12-27T05:07:52.278Z,93.10
2018-12-27T05:10:20.696Z,93.10
2018-12-27T05:12:49.478Z,93.30
2018-12-27T05:15:17.887Z,93.00
2018-12-27T05:17:46.341Z,93.00
2018-12-27T05:20:15.014Z,93.10
2018-12-27T05:22:43.810Z,93.00
2018-12-27T05:25:12.496Z,93.10
2018-12-27T05:27:41.291Z,93.20
2018-12-27T05:30:09.759Z,93.20
2018-12-27T05:32:38.536Z,93.20
2018-12-27T05:35:06.953Z,93.20
2018-12-27T05:37:35.403Z,93.30
2018-12-27T05:40:06.049Z,93.20
2018-12-27T05:42:34.839Z,93.30
2018-12-27T05:45:03.599Z,93.30
2018-12-27T05:47:32.397Z,93.40
2018-12-27T05:50:01.081Z,93.50
2018-12-27T05:52:29.853Z,93.50
2018-12-27T05:54:58.273Z,93.50
2018-12-27T05:57:27.033Z,93.50
2018-12-27T05:59:55.737Z,93.40
2018-12-27T06:02:24.254Z,93.50
2018-12-27T06:04:52.980Z,93.50
2018-12-27T06:07:21.671Z,93.60
2018-12-27T06:09:50.086Z,93.60
2018-12-27T06:12:18.850Z,93.60
2018-12-27T06:14:47.260Z,93.60
2018-12-27T06:17:15.706Z,93.60
2018-12-27T06:19:44.382Z,93.60
2018-12-27T06:22:13.177Z,93.40
2018-12-27T06:24:41.592Z,93.40
2018-12-27T06:27:10.030Z,93.30
2018-12-27T06:29:38.719Z,93.30
2018-12-27T06:32:07.162Z,93.30
2018-12-27T06:34:41.387Z,93.30
2018-12-27T06:37:06.406Z,93.30
2018-12-27T06:39:34.805Z,93.40
2018-12-27T06:42:03.589Z,93.40
2018-12-27T06:44:31.998Z,93.40
2018-12-27T06:47:00.742Z,93.50
2018-12-27T06:49:29.154Z,93.50
2018-12-27T06:51:57.584Z,93.50
2018-12-27T06:54:26.290Z,93.50
2018-12-27T06:56:55.082Z,93.60
2018-12-27T06:59:23.768Z,93.50
2018-12-27T07:01:52.569Z,93.60
2018-12-27T07:04:21.320Z,93.70
2018-12-27T07:06:50.122Z,93.70
2018-12-27T07:09:18.524Z,93.70
2018-12-27T07:11:47.002Z,93.70
2018-12-27T07:14:17.732Z,93.80
2018-12-27T07:16:45.833Z,93.90
2018-12-27T07:19:14.255Z,94.00
2018-12-27T07:21:42.874Z,94.10
2018-12-27T07:24:11.640Z,94.20
2018-12-27T07:26:40.066Z,94.20
2018-12-27T07:29:08.482Z,94.20
2018-12-27T07:31:37.178Z,94.20
2018-12-27T07:34:05.620Z,94.30
2018-12-27T07:36:34.017Z,94.10
2018-12-27T07:39:02.521Z,94.00
2018-12-27T07:41:31.236Z,94.10
2018-12-27T07:43:59.990Z,94.00
2018-12-27T07:46:28.664Z,94.10
2018-12-27T07:48:57.114Z,94.00
2018-12-27T07:51:25.523Z,94.00
2018-12-27T07:53:53.967Z,93.90
2018-12-27T07:56:22.437Z,93.90
2018-12-27T07:58:51.194Z,93.80
2018-12-27T08:01:19.604Z,93.90
2018-12-27T08:03:48.463Z,94.00
2018-12-27T08:06:17.134Z,94.00
2018-12-27T08:08:45.935Z,94.20
2018-12-27T08:11:14.719Z,94.10
2018-12-27T08:13:43.494Z,94.20
2018-12-27T08:16:12.185Z,94.10
2018-12-27T08:18:40.690Z,94.00
2018-12-27T08:21:09.446Z,94.30
2018-12-27T08:23:38.243Z,94.10
2018-12-27T08:26:06.645Z,94.00
2018-12-27T08:28:35.079Z,94.10
2018-12-27T08:31:03.489Z,94.10
2018-12-27T08:33:31.972Z,94.20
2018-12-27T08:36:00.726Z,94.20
2018-12-27T08:38:29.262Z,94.30
2018-12-27T08:40:58.014Z,94.40
2018-12-27T08:43:26.708Z,94.50
2018-12-27T08:45:55.134Z,94.40
2018-12-27T08:48:23.982Z,94.50
2018-12-27T08:50:52.418Z,94.40
2018-12-27T08:53:20.822Z,94.40
2018-12-27T08:55:49.268Z,94.40
2018-12-27T08:58:17.669Z,94.40
2018-12-27T09:00:46.105Z,94.40
2018-12-27T09:03:14.847Z,94.50
2018-12-27T09:05:43.666Z,94.50
2018-12-27T09:08:12.143Z,94.50
2018-12-27T09:10:40.589Z,94.50
2018-12-27T09:13:09.295Z,94.50
2018-12-27T09:15:37.768Z,94.60
2018-12-27T09:18:06.161Z,94.70
2018-12-27T09:20:34.605Z,94.70
2018-12-27T09:23:03.300Z,94.70
2018-12-27T09:25:31.737Z,94.70
2018-12-27T09:28:00.142Z,94.60
2018-12-27T09:30:28.661Z,94.70
2018-12-27T09:32:57.070Z,94.80
2018-12-27T09:35:26.521Z,94.70
2018-12-27T09:37:55.072Z,94.70
2018-12-27T09:40:23.582Z,94.90
2018-12-27T09:42:52.275Z,94.80
2018-12-27T09:45:20.723Z,94.70
2018-12-27T09:47:49.436Z,94.40
2018-12-27T09:50:18.243Z,94.50
2018-12-27T09:52:46.657Z,94.50
2018-12-27T09:55:15.387Z,93.90
2018-12-27T09:57:43.831Z,93.40
2018-12-27T10:00:12.341Z,92.90
2018-12-27T10:02:41.031Z,92.30
2018-12-27T10:05:09.470Z,92.10
2018-12-27T10:07:37.882Z,91.70
2018-12-27T10:10:07.294Z,91.70
2018-12-27T10:12:35.713Z,92.20
2018-12-27T10:15:05.525Z,92.10
2018-12-27T10:17:34.174Z,91.20
2018-12-27T10:20:03.062Z,90.80
2018-12-27T10:22:31.526Z,90.10
2018-12-27T10:25:00.238Z,90.00
2018-12-27T10:27:28.950Z,89.30
2018-12-27T10:29:57.702Z,87.80
2018-12-27T10:32:26.588Z,88.30
2018-12-27T10:34:55.287Z,88.80
2018-12-27T10:37:24.091Z,89.10
2018-12-27T10:39:52.872Z,87.70
2018-12-27T10:42:21.658Z,87.20
2018-12-27T10:44:50.338Z,86.00
2018-12-27T10:47:19.113Z,84.40
2018-12-27T10:49:47.792Z,82.90
2018-12-27T10:52:16.505Z,80.60
2018-12-27T10:54:44.920Z,79.30
2018-12-27T10:57:13.658Z,77.60
2018-12-27T10:59:42.235Z,77.60
2018-12-27T11:02:10.658Z,77.10
2018-12-27T11:04:39.061Z,76.30
2018-12-27T11:07:07.502Z,76.00
2018-12-27T11:09:36.372Z,74.70
2018-12-27T11:12:04.842Z,75.00
2018-12-27T11:14:33.253Z,72.20
2018-12-27T11:17:02.034Z,72.00
2018-12-27T11:19:30.808Z,72.30
2018-12-27T11:21:59.254Z,70.40
2018-12-27T11:24:27.957Z,71.30
2018-12-27T11:26:56.747Z,71.00
2018-12-27T11:29:26.624Z,69.00
2018-12-27T11:31:55.440Z,68.70
2018-12-27T11:34:23.851Z,68.40
2018-12-27T11:36:52.603Z,69.40
2018-12-27T11:39:21.010Z,70.20
2018-12-27T11:41:49.783Z,70.90
2018-12-27T11:44:18.194Z,70.30
2018-12-27T11:46:46.942Z,70.50
2018-12-27T11:49:15.350Z,70.40
2018-12-27T11:51:44.129Z,69.60
2018-12-27T11:54:12.547Z,69.00
2018-12-27T11:56:40.988Z,69.40
2018-12-27T11:59:09.398Z,69.30
2018-12-27T12:01:38.440Z,69.70
2018-12-27T12:04:06.967Z,69.90
2018-12-27T12:06:35.703Z,69.80
2018-12-27T12:09:06.258Z,70.30
2018-12-27T12:11:34.796Z,70.40
2018-12-27T12:14:04.118Z,69.10
2018-12-27T12:16:32.802Z,67.60
2018-12-27T12:19:01.499Z,68.60
2018-12-27T12:21:30.381Z,67.30
2018-12-27T12:23:59.064Z,68.00
2018-12-27T12:26:27.555Z,69.20
2018-12-27T12:28:56.343Z,70.00
2018-12-27T12:31:25.031Z,70.10
2018-12-27T12:33:53.468Z,68.80
2018-12-27T12:36:21.882Z,67.70
2018-12-27T12:38:50.680Z,68.20
2018-12-27T12:41:19.354Z,66.90
2018-12-27T12:43:48.150Z,66.80
2018-12-27T12:46:16.954Z,68.90
2018-12-27T12:48:45.399Z,69.50
2018-12-27T12:51:13.808Z,69.00
2018-12-27T12:53:42.585Z,69.70
2018-12-27T12:56:11.279Z,69.30
2018-12-27T12:58:39.741Z,66.90
2018-12-27T13:01:08.150Z,69.00
2018-12-27T13:03:36.911Z,68.90
2018-12-27T13:06:05.586Z,69.10
2018-12-27T13:08:34.269Z,69.40
2018-12-27T13:11:02.973Z,68.60
2018-12-27T13:13:31.420Z,67.60
2018-12-27T13:16:00.149Z,68.50
2018-12-27T13:18:28.597Z,69.20
2018-12-27T13:20:57.290Z,69.70
2018-12-27T13:23:25.704Z,68.40
2018-12-27T13:25:54.201Z,68.20
2018-12-27T13:28:22.966Z,68.20
2018-12-27T13:30:51.389Z,67.80
2018-12-27T13:33:19.825Z,68.20
2018-12-27T13:35:48.602Z,67.20
2018-12-27T13:38:17.042Z,67.50
2018-12-27T13:40:45.459Z,67.90
2018-12-27T13:43:14.242Z,68.30
2018-12-27T13:45:42.901Z,68.40
2018-12-27T13:48:11.625Z,69.10
2018-12-27T13:50:40.022Z,69.70
2018-12-27T13:53:08.466Z,70.80
2018-12-27T13:55:37.148Z,69.90
2018-12-27T13:58:07.181Z,69.60
2018-12-27T14:00:35.851Z,69.00
2018-12-27T14:03:04.464Z,69.30
2018-12-27T14:05:33.236Z,69.70
2018-12-27T14:08:01.715Z,70.40
2018-12-27T14:10:30.604Z,69.70
2018-12-27T14:12:59.902Z,71.10
2018-12-27T14:15:28.356Z,70.50
2018-12-27T14:17:57.071Z,70.90
2018-12-27T14:20:25.541Z,70.10
2018-12-27T14:22:54.236Z,69.80
2018-12-27T14:25:23.018Z,70.80
2018-12-27T14:27:51.446Z,70.70
2018-12-27T14:30:20.401Z,71.80
2018-12-27T14:32:49.063Z,73.00
2018-12-27T14:35:17.515Z,73.20
2018-12-27T14:37:45.946Z,73.60
2018-12-27T14:40:14.399Z,73.80
2018-12-27T14:42:43.105Z,75.40
2018-12-27T14:45:11.887Z,75.60
2018-12-27T14:47:40.779Z,75.70
2018-12-27T14:50:09.222Z,76.10
2018-12-27T14:52:37.929Z,75.80
2018-12-27T14:55:06.566Z,77.60
2018-12-27T14:57:35.077Z,76.10
2018-12-27T15:00:05.165Z,76.60
2018-12-27T15:02:33.930Z,77.10
2018-12-27T15:05:04.464Z,77.30
2018-12-27T15:07:33.223Z,77.90
2018-12-27T15:10:01.722Z,78.40
2018-12-27T15:12:30.141Z,77.40
2018-12-27T15:14:58.875Z,76.80
2018-12-27T15:17:27.400Z,77.70
2018-12-27T15:19:55.823Z,78.00
2018-12-27T15:22:24.635Z,77.00
2018-12-27T15:24:54.126Z,77.20
2018-12-27T15:27:23.016Z,76.80
2018-12-27T15:29:51.801Z,77.40
2018-12-27T15:32:20.482Z,78.00
2018-12-27T15:34:49.288Z,78.70
2018-12-27T15:37:17.954Z,79.50
2018-12-27T15:39:46.744Z,79.80
2018-12-27T15:42:15.426Z,80.40
2018-12-27T15:44:43.858Z,80.30
2018-12-27T15:47:12.328Z,79.90
2018-12-27T15:49:40.971Z,80.40
2018-12-27T15:52:09.755Z,80.30
2018-12-27T15:54:38.553Z,79.90
2018-12-27T15:57:07.035Z,80.30
2018-12-27T15:59:35.837Z,80.50
2018-12-27T16:02:04.344Z,80.40
2018-12-27T16:04:33.102Z,79.70
2018-12-27T16:07:02.214Z,79.70
2018-12-27T16:09:31.083Z,80.10
2018-12-27T16:11:59.532Z,81.50
2018-12-27T16:14:28.228Z,81.60
2018-12-27T16:16:57.037Z,81.80
2018-12-27T16:19:25.447Z,81.70
2018-12-27T16:21:53.886Z,80.60
2018-12-27T16:24:22.362Z,80.20
2018-12-27T16:26:51.159Z,81.30
2018-12-27T16:29:19.849Z,80.20
2018-12-27T16:31:48.631Z,81.00
2018-12-27T16:34:17.041Z,82.20
2018-12-27T16:36:45.478Z,82.80
2018-12-27T16:39:13.888Z,82.80
2018-12-27T16:41:42.666Z,82.80
2018-12-27T16:44:11.092Z,82.70
2018-12-27T16:46:39.825Z,82.60
2018-12-27T16:49:08.630Z,82.40
2018-12-27T16:51:37.126Z,83.20
2018-12-27T16:54:05.879Z,83.50
2018-12-27T16:56:34.662Z,82.70
2018-12-27T16:59:03.454Z,82.30
2018-12-27T17:01:32.244Z,82.00
2018-12-27T17:04:00.918Z,81.50
2018-12-27T17:06:29.363Z,81.60
2018-12-27T17:08:58.085Z,81.00
2018-12-27T17:11:26.536Z,81.60
2018-12-27T17:13:54.951Z,82.60
2018-12-27T17:16:23.750Z,82.80
2018-12-27T17:18:52.294Z,83.20
2018-12-27T17:21:21.024Z,83.90
2018-12-27T17:23:49.505Z,82.90
2018-12-27T17:26:18.016Z,82.60
2018-12-27T17:28:46.487Z,82.70
2018-12-27T17:31:15.340Z,82.70
2018-12-27T17:33:44.025Z,82.80
2018-12-27T17:36:12.474Z,82.10
2018-12-27T17:38:41.197Z,82.40
2018-12-27T17:41:09.894Z,82.10
2018-12-27T17:43:38.672Z,83.00
2018-12-27T17:46:07.084Z,83.50
2018-12-27T17:48:35.541Z,83.70
2018-12-27T17:51:04.315Z,84.20
2018-12-27T17:53:33.096Z,84.60
2018-12-27T17:56:01.786Z,85.10
2018-12-27T17:58:30.747Z,85.60
2018-12-27T18:00:59.551Z,85.70
2018-12-27T18:03:28.361Z,85.40
2018-12-27T18:05:57.035Z,85.20
2018-12-27T18:08:25.554Z,86.10
2018-12-27T18:10:53.969Z,86.50
2018-12-27T18:13:22.674Z,86.20
2018-12-27T18:15:51.361Z,86.60
2018-12-27T18:18:19.803Z,86.40
2018-12-27T18:20:48.633Z,86.20
2018-12-27T18:23:17.322Z,86.40
2018-12-27T18:25:46.015Z,86.20
2018-12-27T18:28:14.458Z,86.40
2018-12-27T18:30:42.853Z,86.70
2018-12-27T18:33:11.294Z,87.10
2018-12-27T18:35:40.032Z,87.20
2018-12-27T18:38:08.558Z,87.00
2018-12-27T18:40:37.044Z,86.70
2018-12-27T18:43:05.505Z,86.90
2018-12-27T18:45:33.991Z,86.90
2018-12-27T18:48:02.434Z,86.90
2018-12-27T18:50:30.965Z,86.60
2018-12-27T18:52:59.432Z,86.00
2018-12-27T18:55:28.167Z,85.80
2018-12-27T18:57:56.639Z,86.20
2018-12-27T19:00:27.470Z,86.50
2018-12-27T19:02:56.005Z,86.50
2018-12-27T19:05:24.504Z,86.60
2018-12-27T19:07:52.959Z,87.00
2018-12-27T19:10:21.715Z,87.10
2018-12-27T19:13:05.004Z,87.10
2018-12-27T19:15:36.623Z,87.60
2018-12-27T19:18:08.482Z,87.80
2018-12-27T19:20:39.534Z,87.80
2018-12-27T19:23:11.370Z,88.00
2018-12-27T19:25:40.056Z,88.20
2018-12-27T19:28:08.947Z,88.80
2018-12-27T19:30:37.639Z,89.00
2018-12-27T19:33:06.414Z,89.20
2018-12-27T19:35:35.203Z,89.20
2018-12-27T19:38:03.619Z,89.20
2018-12-27T19:40:32.135Z,90.00
2018-12-27T19:43:00.559Z,89.70
2018-12-27T19:45:29.328Z,89.60
2018-12-27T19:47:58.119Z,89.80
2018-12-27T19:50:26.897Z,90.00
2018-12-27T19:52:55.690Z,90.10
2018-12-27T19:55:24.134Z,90.20
2018-12-27T19:57:52.554Z,90.10
2018-12-27T20:00:21.441Z,90.10
2018-12-27T20:02:50.144Z,90.20
2018-12-27T20:05:19.131Z,90.20
2018-12-27T20:07:47.562Z,90.20
2018-12-27T20:10:16.290Z,90.30
2018-12-27T20:12:44.985Z,90.30
2018-12-27T20:15:13.864Z,90.20
2018-12-27T20:17:42.677Z,90.20
2018-12-27T20:20:11.144Z,90.10
2018-12-27T20:22:39.938Z,90.20
2018-12-27T20:25:08.563Z,90.20
2018-12-27T20:27:37.396Z,90.20
2018-12-27T20:30:08.345Z,90.00
2018-12-27T20:32:36.888Z,90.20
2018-12-27T20:35:06.217Z,90.40
2018-12-27T20:37:35.138Z,90.40
2018-12-27T20:40:04.088Z,90.60
2018-12-27T20:42:32.994Z,90.60
2018-12-27T20:45:01.499Z,90.70
2018-12-27T20:47:30.054Z,90.80
2018-12-27T20:49:58.491Z,90.70
2018-12-27T20:52:26.950Z,90.60
2018-12-27T20:54:55.690Z,90.50
2018-12-27T20:57:24.624Z,90.60
2018-12-27T20:59:53.752Z,90.80
2018-12-27T21:02:22.594Z,90.80
2018-12-27T21:04:51.372Z,90.90
2018-12-27T21:07:19.857Z,90.70
2018-12-27T21:09:48.634Z,90.70
2018-12-27T21:12:17.090Z,90.80
2018-12-27T21:14:45.923Z,90.90
2018-12-27T21:17:14.553Z,90.80
2018-12-27T21:19:43.064Z,90.80
2018-12-27T21:22:11.864Z,90.80
2018-12-27T21:24:40.643Z,90.80
2018-12-27T21:27:09.204Z,90.80
2018-12-27T21:29:37.964Z,90.90
2018-12-27T21:32:06.473Z,91.10
2018-12-27T21:34:35.320Z,91.10
2018-12-27T21:37:03.845Z,91.20
2018-12-27T21:39:32.277Z,91.20
2018-12-27T21:42:00.822Z,91.40
2018-12-27T21:44:29.605Z,91.40
2018-12-27T21:46:58.377Z,91.40
2018-12-27T21:49:27.197Z,91.40
2018-12-27T21:51:56.095Z,91.20
2018-12-27T21:54:24.924Z,91.00
2018-12-27T21:56:53.386Z,91.10
2018-12-27T21:59:23.805Z,91.10
2018-12-27T22:01:52.676Z,91.00
2018-12-27T22:04:21.382Z,90.90
2018-12-27T22:06:49.805Z,91.00
2018-12-27T22:09:18.267Z,91.10
2018-12-27T22:11:46.900Z,91.10
2018-12-27T22:14:15.463Z,91.00
2018-12-27T22:16:44.284Z,91.10
2018-12-27T22:19:13.065Z,91.20
2018-12-27T22:21:41.543Z,91.30
2018-12-27T22:24:09.994Z,91.50
2018-12-27T22:26:38.798Z,91.50
2018-12-27T22:29:07.401Z,91.50
2018-12-27T22:31:35.940Z,91.60
2018-12-27T22:34:04.764Z,91.70
2018-12-27T22:36:33.243Z,91.70
2018-12-27T22:39:01.779Z,91.50
2018-12-27T22:41:30.712Z,91.10
2018-12-27T22:43:59.519Z,90.90
2018-12-27T22:46:28.274Z,90.90
2018-12-27T22:48:56.835Z,91.00
2018-12-27T22:51:25.650Z,91.20
2018-12-27T22:53:54.144Z,91.10
2018-12-27T22:56:22.596Z,91.10
2018-12-27T22:58:51.526Z,91.10
2018-12-27T23:01:20.088Z,91.20
2018-12-27T23:03:48.962Z,91.10
2018-12-27T23:06:17.459Z,91.10
2018-12-27T23:08:46.149Z,91.10
2018-12-27T23:11:14.606Z,91.20
2018-12-27T23:13:43.177Z,91.30
2018-12-27T23:16:11.717Z,91.40
2018-12-27T23:18:40.231Z,91.50
2018-12-27T23:21:08.777Z,91.50
2018-12-27T23:23:37.669Z,91.50
2018-12-27T23:26:06.281Z,91.50
2018-12-27T23:28:34.763Z,91.50
2018-12-27T23:31:03.515Z,91.60
2018-12-27T23:33:32.415Z,91.90
2018-12-27T23:36:00.976Z,91.70
2018-12-27T23:38:29.505Z,91.60
2018-12-27T23:40:58.154Z,91.60
2018-12-27T23:43:26.975Z,91.60
2018-12-27T23:45:55.697Z,91.60
2018-12-27T23:48:24.220Z,91.70
2018-12-27T23:50:52.666Z,91.40
2018-12-27T23:53:21.170Z,91.40
2018-12-27T23:55:49.618Z,91.50
2018-12-27T23:58:18.065Z,91.70
