createdAt,value
2022-08-10T00:00:45.612Z,20.80
2022-08-10T00:03:12.661Z,20.50
2022-08-10T00:05:43.394Z,20.40
2022-08-10T00:08:24.110Z,20.40
2022-08-10T00:10:52.814Z,20.30
2022-08-10T00:13:20.213Z,20.40
2022-08-10T00:15:54.553Z,20.30
2022-08-10T00:18:34.953Z,20.30
2022-08-10T00:21:08.343Z,20.70
2022-08-10T00:23:38.116Z,20.30
2022-08-10T00:26:06.107Z,20.20
2022-08-10T00:28:33.263Z,20.10
2022-08-10T00:31:00.527Z,20.30
2022-08-10T00:33:27.698Z,20.20
2022-08-10T00:35:54.686Z,20.00
2022-08-10T00:38:21.801Z,19.90
2022-08-10T00:40:49.102Z,20.00
2022-08-10T00:43:23.048Z,20.00
2022-08-10T00:45:59.346Z,20.00
2022-08-10T00:48:29.162Z,20.10
2022-08-10T00:50:57.605Z,19.90
2022-08-10T00:53:26.199Z,19.90
2022-08-10T00:57:12.440Z,19.80
2022-08-10T00:58:41.092Z,19.90
2022-08-10T01:01:11.083Z,19.80
2022-08-10T01:04:39.791Z,19.60
2022-08-10T01:06:59.047Z,19.80
2022-08-10T01:09:35.381Z,20.10
2022-08-10T01:12:40.723Z,20.00
2022-08-10T01:15:11.052Z,19.80
2022-08-10T01:17:50.338Z,20.00
2022-08-10T01:20:27.543Z,20.00
2022-08-10T01:23:07.007Z,19.80
2022-08-10T01:26:11.725Z,19.70
2022-08-10T01:28:57.756Z,19.60
2022-08-10T01:31:30.689Z,19.40
2022-08-10T01:34:03.592Z,19.40
2022-08-10T01:36:35.283Z,19.40
2022-08-10T01:39:04.460Z,19.30
2022-08-10T01:41:41.926Z,19.30
2022-08-10T01:44:19.986Z,19.40
2022-08-10T01:46:53.153Z,19.10
2022-08-10T01:49:26.895Z,19.30
2022-08-10T01:52:00.622Z,19.20
2022-08-10T01:54:30.223Z,19.10
2022-08-10T01:57:00.176Z,19.00
2022-08-10T01:59:36.493Z,19.00
2022-08-10T02:02:11.402Z,19.30
2022-08-10T02:04:41.733Z,19.60
2022-08-10T02:07:16.440Z,19.20
2022-08-10T02:09:48.204Z,19.00
2022-08-10T02:12:24.593Z,18.80
2022-08-10T02:14:53.804Z,18.80
2022-08-10T02:18:00.178Z,19.10
2022-08-10T02:20:18.282Z,19.10
2022-08-10T02:22:49.307Z,19.20
2022-08-10T02:25:41.703Z,19.10
2022-08-10T02:28:07.984Z,18.80
2022-08-10T02:30:36.676Z,19.10
2022-08-10T02:33:04.629Z,18.90
2022-08-10T02:35:39.928Z,18.70
2022-08-10T02:38:59.831Z,18.70
2022-08-10T02:45:14.107Z,18.90
2022-08-10T02:45:20.596Z,19.10
2022-08-10T02:47:28.383Z,18.80
2022-08-10T02:50:06.616Z,18.90
2022-08-10T02:52:48.826Z,18.90
2022-08-10T02:55:32.749Z,18.70
2022-08-10T02:58:17.103Z,18.80
2022-08-10T03:00:49.869Z,18.30
2022-08-10T03:03:23.670Z,18.80
2022-08-10T03:05:55.705Z,17.70
2022-08-10T03:08:28.523Z,17.90
2022-08-10T03:10:59.129Z,18.20
2022-08-10T03:13:26.852Z,18.20
2022-08-10T03:15:55.646Z,18.20
2022-08-10T03:18:24.863Z,18.00
2022-08-10T03:20:54.100Z,18.10
2022-08-10T03:23:24.576Z,18.00
2022-08-10T03:25:55.665Z,18.40
2022-08-10T03:28:28.247Z,18.60
2022-08-10T03:30:57.149Z,18.40
2022-08-10T03:33:27.337Z,18.20
2022-08-10T03:36:41.909Z,18.50
2022-08-10T03:38:43.697Z,18.20
2022-08-10T03:41:15.851Z,18.20
2022-08-10T03:43:47.874Z,17.90
2022-08-10T03:46:19.143Z,18.20
2022-08-10T03:48:49.895Z,18.70
2022-08-10T03:51:19.914Z,18.20
2022-08-10T03:54:05.855Z,17.90
2022-08-10T03:56:39.080Z,17.80
2022-08-10T03:59:09.043Z,17.70
2022-08-10T04:02:46.490Z,17.80
2022-08-10T04:04:25.430Z,17.90
2022-08-10T04:06:55.743Z,17.70
2022-08-10T04:09:43.423Z,17.60
2022-08-10T04:12:12.761Z,17.50
2022-08-10T04:14:50.030Z,17.60
2022-08-10T04:18:02.831Z,18.00
2022-08-10T04:20:20.416Z,18.10
2022-08-10T04:22:51.281Z,18.00
2022-08-10T04:25:19.893Z,17.80
2022-08-10T04:27:47.493Z,17.70
2022-08-10T04:30:15.102Z,17.80
2022-08-10T04:32:45.676Z,17.70
2022-08-10T04:35:15.802Z,18.00
2022-08-10T04:37:47.050Z,17.80
2022-08-10T04:40:25.339Z,17.80
2022-08-10T04:43:12.339Z,18.10
2022-08-10T04:45:50.193Z,18.10
2022-08-10T04:48:42.990Z,18.20
2022-08-10T04:51:17.517Z,18.20
2022-08-10T04:54:04.480Z,17.90
2022-08-10T04:56:38.201Z,17.90
2022-08-10T04:59:09.799Z,18.10
2022-08-10T05:02:22.307Z,17.90
2022-08-10T05:04:34.010Z,17.90
2022-08-10T05:07:09.065Z,18.20
2022-08-10T05:10:04.002Z,18.10
2022-08-10T05:12:24.584Z,18.10
2022-08-10T05:14:52.219Z,17.90
2022-08-10T05:17:21.184Z,18.00
2022-08-10T05:20:02.348Z,18.10
2022-08-10T05:22:45.887Z,17.80
2022-08-10T05:25:16.327Z,18.00
2022-08-10T05:27:44.907Z,18.10
2022-08-10T05:30:17.955Z,18.20
2022-08-10T05:32:56.624Z,18.40
2022-08-10T05:35:28.558Z,18.40
2022-08-10T05:38:10.083Z,18.30
2022-08-10T05:40:46.537Z,18.40
2022-08-10T05:43:19.311Z,18.50
2022-08-10T05:46:16.903Z,18.50
2022-08-10T05:48:54.687Z,18.60
2022-08-10T05:51:27.394Z,18.60
2022-08-10T05:54:01.940Z,18.80
2022-08-10T05:56:54.727Z,18.80
2022-08-10T06:00:33.005Z,18.90
2022-08-10T06:02:35.429Z,19.10
2022-08-10T06:05:10.438Z,19.10
2022-08-10T06:07:41.025Z,19.10
2022-08-10T06:10:12.702Z,19.20
2022-08-10T06:12:55.689Z,19.30
2022-08-10T06:15:51.683Z,19.30
2022-08-10T06:18:14.671Z,19.30
2022-08-10T06:20:43.259Z,19.50
2022-08-10T06:23:11.546Z,19.50
2022-08-10T06:26:10.368Z,19.40
2022-08-10T06:28:28.467Z,19.30
2022-08-10T06:30:56.789Z,19.40
2022-08-10T06:33:25.590Z,19.40
2022-08-10T06:35:55.903Z,19.40
2022-08-10T06:38:25.280Z,19.50
2022-08-10T06:40:55.807Z,19.60
2022-08-10T06:43:25.816Z,19.60
2022-08-10T06:46:20.626Z,19.70
2022-08-10T06:48:52.660Z,19.70
2022-08-10T06:51:40.918Z,19.80
2022-08-10T06:54:12.258Z,19.90
2022-08-10T06:56:55.763Z,19.90
2022-08-10T06:59:38.973Z,20.10
2022-08-10T07:02:09.400Z,20.00
2022-08-10T07:04:56.680Z,20.10
2022-08-10T07:07:29.866Z,20.10
2022-08-10T07:09:58.809Z,20.20
2022-08-10T07:12:27.388Z,20.30
2022-08-10T07:14:56.440Z,20.30
2022-08-10T07:17:25.572Z,20.40
2022-08-10T07:19:55.874Z,20.50
2022-08-10T07:23:23.405Z,20.60
2022-08-10T07:25:19.226Z,20.60
2022-08-10T07:28:00.129Z,20.60
2022-08-10T07:30:31.701Z,20.70
2022-08-10T07:33:01.016Z,20.70
2022-08-10T07:35:37.041Z,21.00
2022-08-10T07:38:13.242Z,21.00
2022-08-10T07:40:42.173Z,21.10
2022-08-10T07:43:10.037Z,21.20
2022-08-10T07:45:39.059Z,21.30
2022-08-10T07:48:19.835Z,21.40
2022-08-10T07:50:48.203Z,21.50
2022-08-10T07:53:23.794Z,21.70
2022-08-10T07:56:07.607Z,21.80
2022-08-10T07:58:47.458Z,21.90
2022-08-10T08:01:22.090Z,22.00
2022-08-10T08:04:10.672Z,22.10
2022-08-10T08:06:39.289Z,22.20
2022-08-10T08:09:06.758Z,22.20
2022-08-10T08:11:35.733Z,22.40
2022-08-10T08:14:05.966Z,22.40
2022-08-10T08:16:35.551Z,22.60
2022-08-10T08:19:26.567Z,22.70
2022-08-10T08:24:04.585Z,22.80
2022-08-10T08:24:40.788Z,23.00
2022-08-10T08:27:08.447Z,23.10
2022-08-10T08:29:39.242Z,23.20
2022-08-10T08:32:07.212Z,23.30
2022-08-10T08:34:39.144Z,23.60
2022-08-10T08:37:09.091Z,23.60
2022-08-10T08:39:37.469Z,23.70
2022-08-10T08:42:18.900Z,23.80
2022-08-10T08:45:01.210Z,23.90
2022-08-10T08:48:03.969Z,24.10
2022-08-10T08:50:53.961Z,24.20
2022-08-10T08:54:02.284Z,24.30
2022-08-10T08:56:54.219Z,24.30
2022-08-10T08:59:48.949Z,24.50
2022-08-10T09:02:23.030Z,24.60
2022-08-10T09:05:11.395Z,24.70
2022-08-10T09:08:02.881Z,24.70
2022-08-10T09:10:32.980Z,24.90
2022-08-10T09:13:14.378Z,24.90
2022-08-10T09:16:00.034Z,25.20
2022-08-10T09:18:42.966Z,25.10
2022-08-10T09:21:17.687Z,25.30
2022-08-10T09:24:08.528Z,25.30
2022-08-10T09:26:50.337Z,25.50
2022-08-10T09:29:29.647Z,25.70
2022-08-10T09:36:15.283Z,25.70
2022-08-10T09:36:29.913Z,25.70
2022-08-10T09:39:12.852Z,26.00
2022-08-10T09:42:14.821Z,26.20
2022-08-10T09:45:09.974Z,26.20
2022-08-10T09:48:03.273Z,26.30
2022-08-10T09:51:41.582Z,26.40
2022-08-10T09:54:30.695Z,26.50
2022-08-10T09:57:44.815Z,26.60
2022-08-10T10:00:16.498Z,26.60
2022-08-10T10:02:50.793Z,26.50
2022-08-10T10:05:36.308Z,26.60
2022-08-10T10:08:18.856Z,26.80
2022-08-10T10:10:58.713Z,26.70
2022-08-10T10:13:41.662Z,26.10
2022-08-10T10:16:38.565Z,25.90
2022-08-10T10:19:15.795Z,25.60
2022-08-10T10:21:56.731Z,26.30
2022-08-10T10:25:01.516Z,26.60
2022-08-10T10:29:19.646Z,26.10
2022-08-10T10:31:56.869Z,26.30
2022-08-10T10:34:45.469Z,26.10
2022-08-10T10:37:13.708Z,25.90
2022-08-10T10:39:44.361Z,25.60
2022-08-10T10:42:44.702Z,25.70
2022-08-10T10:45:21.981Z,25.80
2022-08-10T10:47:59.471Z,26.40
2022-08-10T10:50:31.679Z,26.10
2022-08-10T10:53:06.663Z,25.60
2022-08-10T10:56:15.284Z,25.50
2022-08-10T10:59:33.318Z,26.20
2022-08-10T11:01:53.573Z,27.20
2022-08-10T11:04:27.500Z,27.70
2022-08-10T11:07:04.152Z,27.90
2022-08-10T11:10:09.205Z,28.30
2022-08-10T11:12:44.297Z,28.50
2022-08-10T11:15:26.213Z,28.70
2022-08-10T11:17:59.446Z,28.60
2022-08-10T11:20:42.576Z,29.10
2022-08-10T11:23:12.392Z,28.80
2022-08-10T11:25:44.830Z,28.90
2022-08-10T11:28:26.622Z,28.30
2022-08-10T11:31:16.038Z,27.70
2022-08-10T11:34:11.285Z,27.70
2022-08-10T11:36:48.220Z,28.60
2022-08-10T11:39:19.347Z,28.10
2022-08-10T11:42:09.983Z,28.50
2022-08-10T11:45:00.102Z,29.20
2022-08-10T11:47:39.429Z,29.60
2022-08-10T11:50:25.128Z,29.40
2022-08-10T11:53:15.778Z,29.70
2022-08-10T11:55:46.101Z,29.90
2022-08-10T11:58:32.845Z,29.60
2022-08-10T12:01:05.212Z,28.70
2022-08-10T12:03:35.131Z,29.10
2022-08-10T12:06:04.888Z,29.60
2022-08-10T12:10:02.911Z,29.90
2022-08-10T12:11:26.405Z,30.00
2022-08-10T12:14:25.251Z,30.00
2022-08-10T12:17:01.004Z,30.20
2022-08-10T12:19:59.552Z,30.20
2022-08-10T12:22:57.231Z,29.80
2022-08-10T12:25:57.390Z,29.60
2022-08-10T12:29:00.294Z,28.90
2022-08-10T12:31:34.019Z,28.80
2022-08-10T12:34:16.685Z,28.50
2022-08-10T12:36:52.595Z,29.30
2022-08-10T12:39:26.869Z,29.80
2022-08-10T12:42:06.272Z,29.90
2022-08-10T12:44:41.908Z,29.90
2022-08-10T12:47:30.314Z,29.60
2022-08-10T12:50:26.637Z,29.70
2022-08-10T12:53:06.290Z,29.90
2022-08-10T12:55:37.386Z,29.90
2022-08-10T12:58:56.818Z,29.60
2022-08-10T13:01:15.601Z,29.30
2022-08-10T13:04:21.855Z,28.80
2022-08-10T13:06:41.785Z,29.40
2022-08-10T13:09:09.398Z,29.70
2022-08-10T13:12:36.106Z,30.10
2022-08-10T13:15:03.981Z,30.40
2022-08-10T13:17:54.152Z,30.20
2022-08-10T13:20:30.863Z,30.30
2022-08-10T13:23:01.389Z,30.50
2022-08-10T13:25:37.758Z,30.40
2022-08-10T13:28:36.252Z,30.40
2022-08-10T13:31:05.404Z,31.10
2022-08-10T13:34:40.944Z,30.60
2022-08-10T13:36:26.226Z,30.20
2022-08-10T13:38:56.730Z,30.10
2022-08-10T13:41:30.305Z,30.30
2022-08-10T13:44:00.007Z,30.40
2022-08-10T13:46:28.054Z,30.80
2022-08-10T13:48:58.246Z,30.70
2022-08-10T13:51:53.897Z,30.40
2022-08-10T13:54:18.060Z,30.80
2022-08-10T13:56:47.721Z,30.80
2022-08-10T13:59:16.614Z,30.80
2022-08-10T14:01:50.458Z,30.80
2022-08-10T14:04:19.461Z,30.80
2022-08-10T14:06:54.417Z,30.50
2022-08-10T14:09:30.081Z,30.80
2022-08-10T14:11:59.089Z,30.30
2022-08-10T14:14:28.026Z,30.10
2022-08-10T14:16:56.246Z,29.90
2022-08-10T14:19:26.513Z,29.60
2022-08-10T14:21:55.275Z,29.40
2022-08-10T14:24:24.004Z,29.20
2022-08-10T14:27:08.299Z,28.90
2022-08-10T14:29:51.112Z,28.90
2022-08-10T14:32:22.092Z,29.40
2022-08-10T14:34:59.561Z,29.20
2022-08-10T14:38:03.755Z,29.70
2022-08-10T14:40:40.757Z,29.80
2022-08-10T14:43:17.745Z,29.80
2022-08-10T14:46:05.577Z,29.70
2022-08-10T14:48:42.122Z,29.50
2022-08-10T14:51:11.311Z,29.60
2022-08-10T14:53:41.404Z,29.30
2022-08-10T14:56:11.101Z,29.60
2022-08-10T14:59:05.618Z,29.20
2022-08-10T15:02:01.288Z,29.30
2022-08-10T15:04:28.499Z,29.50
2022-08-10T15:07:01.293Z,29.20
2022-08-10T15:09:33.030Z,29.50
2022-08-10T15:12:27.218Z,29.90
2022-08-10T15:14:58.603Z,29.90
2022-08-10T15:17:35.272Z,30.10
2022-08-10T15:20:21.250Z,29.70
2022-08-10T15:22:55.527Z,29.10
2022-08-10T15:25:26.061Z,28.80
2022-08-10T15:28:06.139Z,28.60
2022-08-10T15:30:46.284Z,28.20
2022-08-10T15:34:03.784Z,28.20
2022-08-10T15:36:43.524Z,28.20
2022-08-10T15:40:26.700Z,28.30
2022-08-10T15:42:24.385Z,28.30
2022-08-10T15:44:54.856Z,28.10
2022-08-10T15:47:21.900Z,28.10
2022-08-10T15:49:53.352Z,28.10
2022-08-10T15:52:39.048Z,28.10
2022-08-10T15:55:44.486Z,28.20
2022-08-10T15:58:40.049Z,28.10
2022-08-10T16:02:14.047Z,28.20
2022-08-10T16:04:31.660Z,28.40
2022-08-10T16:07:07.998Z,28.00
2022-08-10T16:10:24.788Z,28.00
2022-08-10T16:12:34.358Z,28.30
2022-08-10T16:15:16.594Z,28.40
2022-08-10T16:18:14.338Z,28.40
2022-08-10T16:20:55.185Z,28.30
2022-08-10T16:23:37.911Z,28.10
2022-08-10T16:26:14.556Z,28.10
2022-08-10T16:28:50.706Z,28.30
2022-08-10T16:31:24.369Z,28.10
2022-08-10T16:33:55.229Z,28.00
2022-08-10T16:36:37.324Z,28.00
2022-08-10T16:39:05.266Z,27.90
2022-08-10T16:42:04.476Z,27.90
2022-08-10T16:44:23.536Z,28.10
2022-08-10T16:46:51.416Z,28.20
2022-08-10T16:49:19.952Z,28.10
2022-08-10T16:51:51.578Z,28.10
2022-08-10T16:54:26.779Z,28.10
2022-08-10T16:56:59.366Z,28.10
2022-08-10T16:59:30.708Z,28.10
2022-08-10T17:01:59.948Z,28.10
2022-08-10T17:04:29.096Z,28.00
2022-08-10T17:06:59.153Z,27.90
2022-08-10T17:09:34.437Z,27.80
2022-08-10T17:12:13.574Z,27.80
2022-08-10T17:14:42.725Z,27.70
2022-08-10T17:17:17.784Z,27.60
2022-08-10T17:19:45.791Z,27.50
2022-08-10T17:22:23.169Z,27.40
2022-08-10T17:25:00.287Z,27.40
2022-08-10T17:28:05.447Z,27.20
2022-08-10T17:30:34.374Z,27.20
2022-08-10T17:33:13.641Z,27.20
2022-08-10T17:35:44.619Z,27.20
2022-08-10T17:38:18.890Z,27.10
2022-08-10T17:40:56.411Z,26.90
2022-08-10T17:43:46.168Z,27.10
2022-08-10T17:46:14.376Z,27.20
2022-08-10T17:48:43.305Z,27.20
2022-08-10T17:51:13.818Z,27.10
2022-08-10T17:53:50.691Z,27.00
2022-08-10T17:56:20.494Z,27.00
2022-08-10T17:59:00.723Z,27.00
2022-08-10T18:01:41.103Z,26.80
2022-08-10T18:04:21.067Z,26.80
2022-08-10T18:06:58.219Z,26.50
2022-08-10T18:09:38.466Z,26.40
2022-08-10T18:12:15.779Z,26.40
2022-08-10T18:14:49.647Z,26.20
2022-08-10T18:17:26.045Z,26.30
2022-08-10T18:20:00.266Z,26.20
2022-08-10T18:22:29.242Z,26.20
2022-08-10T18:24:58.804Z,26.20
2022-08-10T18:28:00.163Z,26.10
2022-08-10T18:30:19.133Z,26.10
2022-08-10T18:32:50.012Z,26.00
2022-08-10T18:35:18.839Z,25.90
2022-08-10T18:37:51.319Z,26.00
2022-08-10T18:40:19.379Z,25.80
2022-08-10T18:42:53.915Z,25.70
2022-08-10T18:45:32.398Z,25.70
2022-08-10T18:48:17.489Z,25.70
2022-08-10T18:50:48.016Z,25.60
2022-08-10T18:53:22.664Z,25.60
2022-08-10T18:56:09.629Z,25.50
2022-08-10T18:59:00.668Z,25.50
2022-08-10T19:01:42.924Z,25.50
2022-08-10T19:04:44.687Z,25.30
2022-08-10T19:07:35.447Z,25.10
2022-08-10T19:10:34.485Z,25.20
2022-08-10T19:13:13.597Z,25.20
2022-08-10T19:16:35.606Z,25.20
2022-08-10T19:19:06.061Z,25.20
2022-08-10T19:22:02.471Z,25.00
2022-08-10T19:24:57.996Z,24.90
2022-08-10T19:27:45.993Z,24.90
2022-08-10T19:30:16.004Z,24.80
2022-08-10T19:33:20.267Z,24.80
2022-08-10T19:36:11.609Z,24.70
2022-08-10T19:39:17.814Z,24.60
2022-08-10T19:41:54.385Z,24.50
2022-08-10T19:44:39.763Z,24.40
2022-08-10T19:47:18.322Z,24.40
2022-08-10T19:50:09.428Z,24.40
2022-08-10T19:52:57.091Z,24.30
2022-08-10T19:55:42.183Z,24.30
2022-08-10T19:58:28.071Z,24.10
2022-08-10T20:01:05.188Z,24.00
2022-08-10T20:03:43.585Z,24.10
2022-08-10T20:06:42.443Z,24.00
2022-08-10T20:09:21.919Z,23.90
2022-08-10T20:12:08.671Z,23.90
2022-08-10T20:15:07.585Z,23.90
2022-08-10T20:17:51.190Z,23.80
2022-08-10T20:20:51.522Z,23.70
2022-08-10T20:23:23.614Z,23.80
2022-08-10T20:26:05.769Z,23.50
2022-08-10T20:28:35.925Z,23.40
2022-08-10T20:31:12.607Z,23.40
2022-08-10T20:34:00.668Z,23.50
2022-08-10T20:36:31.669Z,23.50
2022-08-10T20:39:19.859Z,23.50
2022-08-10T20:41:52.651Z,23.50
2022-08-10T20:44:28.959Z,23.30
2022-08-10T20:47:22.902Z,23.30
2022-08-10T20:50:16.126Z,23.30
2022-08-10T20:52:47.129Z,23.30
2022-08-10T20:55:16.161Z,23.10
2022-08-10T20:58:03.384Z,23.10
2022-08-10T21:01:10.337Z,23.10
2022-08-10T21:04:13.185Z,23.10
2022-08-10T21:06:59.235Z,23.10
2022-08-10T21:09:45.997Z,23.10
2022-08-10T21:12:21.411Z,22.90
2022-08-10T21:15:26.505Z,23.00
2022-08-10T21:18:20.926Z,22.90
2022-08-10T21:21:37.784Z,22.80
2022-08-10T21:24:15.506Z,22.80
2022-08-10T21:27:15.847Z,22.80
2022-08-10T21:30:08.298Z,22.80
2022-08-10T21:32:48.786Z,22.80
2022-08-10T21:35:36.691Z,22.80
2022-08-10T21:38:27.252Z,22.70
2022-08-10T21:41:18.769Z,22.70
2022-08-10T21:44:39.018Z,22.60
2022-08-10T21:47:39.545Z,22.70
2022-08-10T21:50:34.195Z,22.60
2022-08-10T21:53:19.780Z,22.50
2022-08-10T21:56:40.856Z,22.50
2022-08-10T21:59:30.283Z,22.50
2022-08-10T22:02:28.199Z,22.40
2022-08-10T22:05:21.539Z,22.40
2022-08-10T22:08:12.065Z,22.40
2022-08-10T22:11:07.201Z,22.50
2022-08-10T22:14:01.340Z,22.40
2022-08-10T22:17:59.739Z,22.30
2022-08-10T22:20:33.059Z,22.40
2022-08-10T22:23:40.622Z,22.30
2022-08-10T22:27:02.667Z,22.20
2022-08-10T22:29:59.554Z,22.20
2022-08-10T22:32:58.229Z,22.30
2022-08-10T22:36:20.177Z,22.20
2022-08-10T22:40:11.117Z,22.10
2022-08-10T22:42:59.065Z,22.10
2022-08-10T22:45:57.286Z,22.00
2022-08-10T22:48:42.755Z,21.90
2022-08-10T22:51:20.305Z,21.90
2022-08-10T22:54:30.545Z,21.90
2022-08-10T22:57:19.383Z,22.00
2022-08-10T22:59:48.004Z,22.00
2022-08-10T23:02:29.460Z,21.90
2022-08-10T23:05:05.722Z,21.90
2022-08-10T23:07:36.701Z,21.80
2022-08-10T23:10:13.114Z,21.90
2022-08-10T23:12:51.432Z,22.00
2022-08-10T23:15:54.224Z,21.90
2022-08-10T23:18:51.146Z,21.70
2022-08-10T23:21:19.645Z,21.70
2022-08-10T23:23:49.594Z,21.70
2022-08-10T23:26:24.176Z,21.60
2022-08-10T23:29:05.261Z,21.60
2022-08-10T23:31:58.394Z,21.40
2022-08-10T23:34:31.331Z,21.40
2022-08-10T23:37:01.711Z,21.30
2022-08-10T23:39:35.494Z,21.40
2022-08-10T23:42:10.715Z,21.40
2022-08-10T23:44:43.527Z,21.20
2022-08-10T23:47:14.378Z,21.20
2022-08-10T23:49:43.279Z,21.20
2022-08-10T23:52:22.458Z,21.10
2022-08-10T23:55:03.740Z,21.10
2022-08-10T23:57:33.835Z,21.00
