createdAt,value
2022-12-04T00:00:37.327Z,79.87
2022-12-04T00:01:37.416Z,79.91
2022-12-04T00:02:37.343Z,79.56
2022-12-04T00:03:37.294Z,79.70
2022-12-04T00:04:37.399Z,79.77
2022-12-04T00:05:37.310Z,79.56
2022-12-04T00:06:37.251Z,79.56
2022-12-04T00:07:37.293Z,79.56
2022-12-04T00:08:37.245Z,79.56
2022-12-04T00:09:37.222Z,79.56
2022-12-04T00:10:37.219Z,79.46
2022-12-04T00:11:37.226Z,79.70
2022-12-04T00:12:37.204Z,79.66
2022-12-04T00:13:37.188Z,79.56
2022-12-04T00:15:00.495Z,79.98
2022-12-04T00:15:38.193Z,79.56
2022-12-04T00:16:37.287Z,79.87
2022-12-04T00:17:37.237Z,79.98
2022-12-04T00:18:37.127Z,79.66
2022-12-04T00:19:37.107Z,79.98
2022-12-04T00:20:37.108Z,80.08
2022-12-04T00:21:37.100Z,79.87
2022-12-04T00:22:37.089Z,79.98
2022-12-04T00:23:37.109Z,79.91
2022-12-04T00:24:37.087Z,79.80
2022-12-04T00:25:41.142Z,79.77
2022-12-04T00:26:37.034Z,79.80
2022-12-04T00:27:37.027Z,79.80
2022-12-04T00:28:37.019Z,79.70
2022-12-04T00:29:37.037Z,79.91
2022-12-04T00:30:36.990Z,79.60
2022-12-04T00:31:37.045Z,79.49
2022-12-04T00:32:36.971Z,79.80
2022-12-04T00:33:36.993Z,79.60
2022-12-04T00:34:36.952Z,79.39
2022-12-04T00:35:37.012Z,79.39
2022-12-04T00:36:36.938Z,79.56
2022-12-04T00:37:36.922Z,79.91
2022-12-04T00:38:36.908Z,79.28
2022-12-04T00:39:36.897Z,79.60
2022-12-04T00:40:36.896Z,79.49
2022-12-04T00:41:36.933Z,79.49
2022-12-04T00:42:36.866Z,79.49
2022-12-04T00:43:36.851Z,79.28
2022-12-04T00:44:36.843Z,79.49
2022-12-04T00:45:36.883Z,79.49
2022-12-04T00:46:36.821Z,79.39
2022-12-04T00:47:36.821Z,79.39
2022-12-04T00:48:36.797Z,79.49
2022-12-04T00:49:36.812Z,79.28
2022-12-04T00:50:36.772Z,79.49
2022-12-04T00:51:36.802Z,79.39
2022-12-04T00:52:36.754Z,79.49
2022-12-04T00:53:36.765Z,79.35
2022-12-04T00:54:36.732Z,79.35
2022-12-04T00:55:36.727Z,79.80
2022-12-04T00:56:36.709Z,79.25
2022-12-04T00:57:36.703Z,79.77
2022-12-04T00:58:36.690Z,79.46
2022-12-04T00:59:36.684Z,79.56
2022-12-04T01:00:36.776Z,79.46
2022-12-04T01:01:36.740Z,79.46
2022-12-04T01:02:36.700Z,79.46
2022-12-04T01:03:36.696Z,79.56
2022-12-04T01:04:36.618Z,79.46
2022-12-04T01:05:36.730Z,79.66
2022-12-04T01:06:36.612Z,79.56
2022-12-04T01:07:36.640Z,79.46
2022-12-04T01:08:36.575Z,79.46
2022-12-04T01:09:36.569Z,79.77
2022-12-04T01:10:36.557Z,79.46
2022-12-04T01:11:36.606Z,79.46
2022-12-04T01:12:36.533Z,79.35
2022-12-04T01:13:36.524Z,79.56
2022-12-04T01:14:36.515Z,79.56
2022-12-04T01:15:36.503Z,79.46
2022-12-04T01:16:36.587Z,79.56
2022-12-04T01:17:36.507Z,79.46
2022-12-04T01:18:36.471Z,79.14
2022-12-04T01:19:36.465Z,79.25
2022-12-04T01:20:36.454Z,79.35
2022-12-04T01:21:36.469Z,79.04
2022-12-04T01:22:36.432Z,79.14
2022-12-04T01:23:36.490Z,79.25
2022-12-04T01:24:36.401Z,79.14
2022-12-04T01:25:36.417Z,79.14
2022-12-04T01:26:36.382Z,78.97
2022-12-04T01:27:36.378Z,79.14
2022-12-04T01:28:36.366Z,79.08
2022-12-04T01:29:36.379Z,79.08
2022-12-04T01:30:36.340Z,78.83
2022-12-04T01:31:36.410Z,79.35
2022-12-04T01:32:36.323Z,79.35
2022-12-04T01:33:36.308Z,78.83
2022-12-04T01:34:36.329Z,78.94
2022-12-04T01:35:36.307Z,78.83
2022-12-04T01:36:36.266Z,78.83
2022-12-04T01:37:36.302Z,78.97
2022-12-04T01:38:36.320Z,78.83
2022-12-04T01:39:36.245Z,79.08
2022-12-04T01:40:36.266Z,78.83
2022-12-04T01:41:36.273Z,79.08
2022-12-04T01:42:36.222Z,78.83
2022-12-04T01:43:36.208Z,79.08
2022-12-04T01:44:36.186Z,78.97
2022-12-04T01:45:36.227Z,78.97
2022-12-04T01:46:36.163Z,78.97
2022-12-04T01:47:36.202Z,78.87
2022-12-04T01:48:36.143Z,79.28
2022-12-04T01:49:36.145Z,78.87
2022-12-04T01:50:36.124Z,79.28
2022-12-04T01:51:36.141Z,79.18
2022-12-04T01:52:36.101Z,78.97
2022-12-04T01:53:36.131Z,78.97
2022-12-04T01:54:36.083Z,78.97
2022-12-04T01:55:36.069Z,78.87
2022-12-04T01:56:36.061Z,78.77
2022-12-04T01:57:36.046Z,78.77
2022-12-04T01:58:36.037Z,78.66
2022-12-04T01:59:36.080Z,78.87
2022-12-04T02:00:36.011Z,78.66
2022-12-04T02:01:36.051Z,78.77
2022-12-04T02:02:36.067Z,78.77
2022-12-04T02:03:35.979Z,78.66
2022-12-04T02:04:36.006Z,78.97
2022-12-04T02:05:36.054Z,78.66
2022-12-04T02:06:35.951Z,78.66
2022-12-04T02:07:35.998Z,78.66
2022-12-04T02:08:35.954Z,78.69
2022-12-04T02:09:35.941Z,78.87
2022-12-04T02:10:35.913Z,78.59
2022-12-04T02:11:35.927Z,78.80
2022-12-04T02:12:35.878Z,78.69
2022-12-04T02:13:35.891Z,78.80
2022-12-04T02:14:35.917Z,78.69
2022-12-04T02:15:35.857Z,78.69
2022-12-04T02:16:35.895Z,78.80
2022-12-04T02:17:35.864Z,78.66
2022-12-04T02:18:35.831Z,78.66
2022-12-04T02:19:35.803Z,78.87
2022-12-04T02:20:35.797Z,78.66
2022-12-04T02:21:35.780Z,78.97
2022-12-04T02:22:35.774Z,78.87
2022-12-04T02:23:35.803Z,78.77
2022-12-04T02:24:35.768Z,78.77
2022-12-04T02:25:35.782Z,78.87
2022-12-04T02:26:35.734Z,78.56
2022-12-04T02:27:35.722Z,78.77
2022-12-04T02:28:35.708Z,78.66
2022-12-04T02:29:35.726Z,78.97
2022-12-04T02:30:35.723Z,78.77
2022-12-04T02:31:35.671Z,78.66
2022-12-04T02:32:35.696Z,78.97
2022-12-04T02:33:35.684Z,78.87
2022-12-04T02:34:35.659Z,78.97
2022-12-04T02:35:35.655Z,78.97
2022-12-04T02:36:35.619Z,78.66
2022-12-04T02:37:35.613Z,78.97
2022-12-04T02:38:35.603Z,78.77
2022-12-04T02:39:35.585Z,78.66
2022-12-04T02:40:35.587Z,78.66
2022-12-04T02:41:35.622Z,78.66
2022-12-04T02:42:35.549Z,78.73
2022-12-04T02:43:35.563Z,78.63
2022-12-04T02:44:35.535Z,78.73
2022-12-04T02:45:35.571Z,78.94
2022-12-04T02:46:35.512Z,78.83
2022-12-04T02:47:35.551Z,78.73
2022-12-04T02:48:35.484Z,78.73
2022-12-04T02:49:35.481Z,78.94
2022-12-04T02:50:35.466Z,78.63
2022-12-04T02:51:35.456Z,78.73
2022-12-04T02:52:35.466Z,79.04
2022-12-04T02:53:35.456Z,78.63
2022-12-04T02:54:35.417Z,78.63
2022-12-04T02:55:35.409Z,78.73
2022-12-04T02:56:35.399Z,78.73
2022-12-04T02:57:35.422Z,78.94
2022-12-04T02:58:35.394Z,78.83
2022-12-04T02:59:35.391Z,78.73
2022-12-04T03:00:35.391Z,78.83
2022-12-04T03:01:35.428Z,78.83
2022-12-04T03:02:35.411Z,78.83
2022-12-04T03:03:35.354Z,78.73
2022-12-04T03:04:35.310Z,78.80
2022-12-04T03:05:35.333Z,78.52
2022-12-04T03:06:35.291Z,78.83
2022-12-04T03:07:35.321Z,78.90
2022-12-04T03:08:35.262Z,78.90
2022-12-04T03:09:35.273Z,78.69
2022-12-04T03:10:35.274Z,78.52
2022-12-04T03:11:35.284Z,78.69
2022-12-04T03:12:35.339Z,78.83
2022-12-04T03:13:35.239Z,78.80
2022-12-04T03:14:35.207Z,78.90
2022-12-04T03:15:35.189Z,78.69
2022-12-04T03:16:35.243Z,78.69
2022-12-04T03:17:35.185Z,78.69
2022-12-04T03:18:35.178Z,78.90
2022-12-04T03:19:35.154Z,78.69
2022-12-04T03:20:35.135Z,79.00
2022-12-04T03:21:35.129Z,78.69
2022-12-04T03:22:35.113Z,78.59
2022-12-04T03:23:35.118Z,78.80
2022-12-04T03:24:35.098Z,78.69
2022-12-04T03:25:35.077Z,78.69
2022-12-04T03:26:35.077Z,78.80
2022-12-04T03:27:35.074Z,78.69
2022-12-04T03:28:35.047Z,78.80
2022-12-04T03:29:35.105Z,78.59
2022-12-04T03:30:35.108Z,78.80
2022-12-04T03:31:35.022Z,78.59
2022-12-04T03:32:35.003Z,78.69
2022-12-04T03:33:34.997Z,78.59
2022-12-04T03:34:34.999Z,78.69
2022-12-04T03:35:35.009Z,78.59
2022-12-04T03:36:34.987Z,78.73
2022-12-04T03:37:34.954Z,78.73
2022-12-04T03:38:34.947Z,78.69
2022-12-04T03:39:34.935Z,78.80
2022-12-04T03:40:34.927Z,78.49
2022-12-04T03:41:34.996Z,78.80
2022-12-04T03:42:34.897Z,78.59
2022-12-04T03:43:34.893Z,78.80
2022-12-04T03:44:34.877Z,78.59
2022-12-04T03:45:34.927Z,78.63
2022-12-04T03:46:34.938Z,78.90
2022-12-04T03:47:35.038Z,78.59
2022-12-04T03:48:34.828Z,78.59
2022-12-04T03:49:34.817Z,79.00
2022-12-04T03:50:34.811Z,78.69
2022-12-04T03:51:34.798Z,78.90
2022-12-04T03:52:34.791Z,78.94
2022-12-04T03:53:34.892Z,78.63
2022-12-04T03:54:34.761Z,78.59
2022-12-04T03:55:34.755Z,78.90
2022-12-04T03:56:34.740Z,78.69
2022-12-04T03:57:34.762Z,78.63
2022-12-04T03:58:34.722Z,79.04
2022-12-04T03:59:34.764Z,78.94
2022-12-04T04:00:34.697Z,78.94
2022-12-04T04:01:40.730Z,78.73
2022-12-04T04:02:35.753Z,78.80
2022-12-04T04:03:34.665Z,79.00
2022-12-04T04:04:34.702Z,78.90
2022-12-04T04:05:34.667Z,78.83
2022-12-04T04:06:34.638Z,79.00
2022-12-04T04:07:35.722Z,78.90
2022-12-04T04:08:34.619Z,78.90
2022-12-04T04:09:34.602Z,79.00
2022-12-04T04:10:34.622Z,79.11
2022-12-04T04:11:34.627Z,79.14
2022-12-04T04:12:34.568Z,78.94
2022-12-04T04:13:34.554Z,78.80
2022-12-04T04:14:34.548Z,78.90
2022-12-04T04:15:34.622Z,79.25
2022-12-04T04:16:34.538Z,79.04
2022-12-04T04:17:38.474Z,79.21
2022-12-04T04:18:34.526Z,78.83
2022-12-04T04:19:34.496Z,78.80
2022-12-04T04:20:34.502Z,78.90
2022-12-04T04:21:34.473Z,78.90
2022-12-04T04:22:34.455Z,78.59
2022-12-04T04:23:34.484Z,78.90
2022-12-04T04:24:34.441Z,78.80
2022-12-04T04:25:34.420Z,78.69
2022-12-04T04:26:34.415Z,78.59
2022-12-04T04:27:34.417Z,78.69
2022-12-04T04:28:34.411Z,78.80
2022-12-04T04:29:34.455Z,78.69
2022-12-04T04:30:34.386Z,78.69
2022-12-04T04:31:34.428Z,78.59
2022-12-04T04:32:34.364Z,78.69
2022-12-04T04:33:34.342Z,78.86
2022-12-04T04:34:34.351Z,78.90
2022-12-04T04:35:34.345Z,78.69
2022-12-04T04:36:34.320Z,78.59
2022-12-04T04:37:34.302Z,78.49
2022-12-04T04:38:34.287Z,78.69
2022-12-04T04:39:34.272Z,78.80
2022-12-04T04:40:34.280Z,78.69
2022-12-04T04:41:34.286Z,78.90
2022-12-04T04:42:34.237Z,78.94
2022-12-04T04:43:34.222Z,79.00
2022-12-04T04:44:34.234Z,78.80
2022-12-04T04:45:34.202Z,78.69
2022-12-04T04:46:34.298Z,78.69
2022-12-04T04:47:34.257Z,78.49
2022-12-04T04:48:34.182Z,78.90
2022-12-04T04:49:34.167Z,78.59
2022-12-04T04:50:34.199Z,78.69
2022-12-04T04:51:34.147Z,78.59
2022-12-04T04:52:34.131Z,78.90
2022-12-04T04:53:34.154Z,78.80
2022-12-04T04:54:34.106Z,78.59
2022-12-04T04:55:34.098Z,78.80
2022-12-04T04:56:34.081Z,78.63
2022-12-04T04:57:34.070Z,78.59
2022-12-04T04:58:34.060Z,78.69
2022-12-04T04:59:34.078Z,78.59
2022-12-04T05:00:34.632Z,78.63
2022-12-04T05:01:34.072Z,78.63
2022-12-04T05:02:34.107Z,78.90
2022-12-04T05:03:34.008Z,79.00
2022-12-04T05:04:33.994Z,78.94
2022-12-04T05:05:34.033Z,79.14
2022-12-04T05:06:33.999Z,78.83
2022-12-04T05:07:34.027Z,78.94
2022-12-04T05:08:33.958Z,78.73
2022-12-04T05:09:38.232Z,78.94
2022-12-04T05:10:34.990Z,78.94
2022-12-04T05:11:33.918Z,79.14
2022-12-04T05:12:33.931Z,78.73
2022-12-04T05:13:33.906Z,79.14
2022-12-04T05:14:33.888Z,78.83
2022-12-04T05:15:33.882Z,79.04
2022-12-04T05:16:34.040Z,79.14
2022-12-04T05:17:33.855Z,78.94
2022-12-04T05:18:33.847Z,78.83
2022-12-04T05:19:33.832Z,79.04
2022-12-04T05:20:33.823Z,79.35
2022-12-04T05:21:33.840Z,79.35
2022-12-04T05:22:33.837Z,79.28
2022-12-04T05:23:33.786Z,79.49
2022-12-04T05:24:33.783Z,79.60
2022-12-04T05:25:33.765Z,79.70
2022-12-04T05:26:33.762Z,79.60
2022-12-04T05:27:33.762Z,79.46
2022-12-04T05:28:33.769Z,79.60
2022-12-04T05:29:35.992Z,79.49
2022-12-04T05:30:33.711Z,79.46
2022-12-04T05:31:33.785Z,79.39
2022-12-04T05:32:33.690Z,79.70
2022-12-04T05:33:33.677Z,79.39
2022-12-04T05:34:33.707Z,79.49
2022-12-04T05:35:33.655Z,79.49
2022-12-04T05:36:33.654Z,79.39
2022-12-04T05:37:33.638Z,79.39
2022-12-04T05:38:33.652Z,79.28
2022-12-04T05:39:33.660Z,79.49
2022-12-04T05:40:33.629Z,79.49
2022-12-04T05:41:33.628Z,79.49
2022-12-04T05:42:33.585Z,79.49
2022-12-04T05:43:33.565Z,79.60
2022-12-04T05:44:33.613Z,79.28
2022-12-04T05:45:33.565Z,79.60
2022-12-04T05:46:33.652Z,79.49
2022-12-04T05:47:33.537Z,79.28
2022-12-04T05:48:33.518Z,79.39
2022-12-04T05:49:33.505Z,79.60
2022-12-04T05:50:33.496Z,79.39
2022-12-04T05:51:33.478Z,79.14
2022-12-04T05:52:33.547Z,79.49
2022-12-04T05:53:33.464Z,79.35
2022-12-04T05:54:33.485Z,79.46
2022-12-04T05:55:33.440Z,79.35
2022-12-04T05:56:33.450Z,79.25
2022-12-04T05:57:33.420Z,79.25
2022-12-04T05:58:33.443Z,79.14
2022-12-04T05:59:33.425Z,79.14
2022-12-04T06:00:33.423Z,79.14
2022-12-04T06:01:33.456Z,79.35
2022-12-04T06:02:33.583Z,79.46
2022-12-04T06:03:33.434Z,79.25
2022-12-04T06:04:33.392Z,79.35
2022-12-04T06:05:33.331Z,79.25
2022-12-04T06:06:33.319Z,79.25
2022-12-04T06:07:33.383Z,79.46
2022-12-04T06:08:33.306Z,79.46
2022-12-04T06:09:33.289Z,79.25
2022-12-04T06:10:33.344Z,79.46
2022-12-04T06:11:33.264Z,79.35
2022-12-04T06:12:33.255Z,79.46
2022-12-04T06:13:33.247Z,79.66
2022-12-04T06:14:39.152Z,79.46
2022-12-04T06:15:34.363Z,79.52
2022-12-04T06:16:33.413Z,79.73
2022-12-04T06:17:33.194Z,79.63
2022-12-04T06:18:33.185Z,79.42
2022-12-04T06:19:33.183Z,79.46
2022-12-04T06:20:33.282Z,79.35
2022-12-04T06:21:33.201Z,79.21
2022-12-04T06:22:33.154Z,79.32
2022-12-04T06:23:33.281Z,78.90
2022-12-04T06:24:33.128Z,78.90
2022-12-04T06:25:33.109Z,78.80
2022-12-04T06:26:33.129Z,78.80
2022-12-04T06:27:33.209Z,78.97
2022-12-04T06:28:33.083Z,79.00
2022-12-04T06:29:33.072Z,79.11
2022-12-04T06:30:33.054Z,78.90
2022-12-04T06:31:33.104Z,79.00
2022-12-04T06:32:33.046Z,78.90
2022-12-04T06:33:33.100Z,78.59
2022-12-04T06:34:33.044Z,78.80
2022-12-04T06:35:33.004Z,78.80
2022-12-04T06:36:32.996Z,78.69
2022-12-04T06:37:32.981Z,78.69
2022-12-04T06:38:32.971Z,78.59
2022-12-04T06:39:32.985Z,78.66
2022-12-04T06:40:32.956Z,78.69
2022-12-04T06:41:32.940Z,78.76
2022-12-04T06:42:32.980Z,78.80
2022-12-04T06:43:32.920Z,78.66
2022-12-04T06:44:32.931Z,78.76
2022-12-04T06:45:32.960Z,78.34
2022-12-04T06:46:32.882Z,78.55
2022-12-04T06:47:32.877Z,78.45
2022-12-04T06:48:32.883Z,78.45
2022-12-04T06:49:32.855Z,78.66
2022-12-04T06:50:32.910Z,78.34
2022-12-04T06:51:32.857Z,78.55
2022-12-04T06:52:32.822Z,78.45
2022-12-04T06:53:32.817Z,78.45
2022-12-04T06:54:32.828Z,78.41
2022-12-04T06:55:32.792Z,78.45
2022-12-04T06:56:32.805Z,78.34
2022-12-04T06:57:32.795Z,78.55
2022-12-04T06:58:32.857Z,78.45
2022-12-04T06:59:32.737Z,78.55
2022-12-04T07:00:32.732Z,78.55
2022-12-04T07:01:32.893Z,78.41
2022-12-04T07:02:32.735Z,78.66
2022-12-04T07:03:32.763Z,78.62
2022-12-04T07:04:32.700Z,78.62
2022-12-04T07:05:32.679Z,78.62
2022-12-04T07:06:32.663Z,78.62
2022-12-04T07:07:32.709Z,78.41
2022-12-04T07:08:32.653Z,78.62
2022-12-04T07:09:32.660Z,78.69
2022-12-04T07:10:32.614Z,78.58
2022-12-04T07:11:32.737Z,78.58
2022-12-04T07:12:32.594Z,78.69
2022-12-04T07:13:32.583Z,78.79
2022-12-04T07:14:32.603Z,78.69
2022-12-04T07:15:32.579Z,78.89
2022-12-04T07:16:38.422Z,78.79
2022-12-04T07:17:33.573Z,78.75
2022-12-04T07:18:32.554Z,78.69
2022-12-04T07:19:32.520Z,78.79
2022-12-04T07:20:32.505Z,78.75
2022-12-04T07:21:32.514Z,78.69
2022-12-04T07:22:32.487Z,78.75
2022-12-04T07:23:32.473Z,78.65
2022-12-04T07:24:32.463Z,78.86
2022-12-04T07:25:32.462Z,78.86
2022-12-04T07:26:32.476Z,78.86
2022-12-04T07:27:32.463Z,78.75
2022-12-04T07:28:32.421Z,78.72
2022-12-04T07:29:32.446Z,78.61
2022-12-04T07:30:32.447Z,79.03
2022-12-04T07:31:32.528Z,78.72
2022-12-04T07:32:32.375Z,78.86
2022-12-04T07:33:32.401Z,78.61
2022-12-04T07:34:32.350Z,78.86
2022-12-04T07:35:32.349Z,78.72
2022-12-04T07:36:32.338Z,78.72
2022-12-04T07:37:32.381Z,78.86
2022-12-04T07:38:32.312Z,78.75
2022-12-04T07:39:32.328Z,78.75
2022-12-04T07:40:32.299Z,78.82
2022-12-04T07:41:32.295Z,78.72
2022-12-04T07:42:32.270Z,78.51
2022-12-04T07:43:32.256Z,78.61
2022-12-04T07:44:32.243Z,78.72
2022-12-04T07:45:32.374Z,79.03
2022-12-04T07:46:32.360Z,78.75
2022-12-04T07:47:32.219Z,78.72
2022-12-04T07:48:33.591Z,78.72
2022-12-04T07:49:32.189Z,78.72
2022-12-04T07:50:32.177Z,78.65
2022-12-04T07:51:32.260Z,78.72
2022-12-04T07:52:32.156Z,78.86
2022-12-04T07:53:32.164Z,78.65
2022-12-04T07:54:32.132Z,78.75
2022-12-04T07:55:32.124Z,78.75
2022-12-04T07:56:32.165Z,78.61
2022-12-04T07:57:32.129Z,78.75
2022-12-04T07:58:32.092Z,78.61
2022-12-04T07:59:32.074Z,78.72
2022-12-04T08:00:32.068Z,78.65
2022-12-04T08:01:32.190Z,78.61
2022-12-04T08:02:32.073Z,78.51
2022-12-04T08:03:32.058Z,78.72
2022-12-04T08:04:32.061Z,78.72
2022-12-04T08:05:32.010Z,78.72
2022-12-04T08:06:31.998Z,78.72
2022-12-04T08:07:32.025Z,78.72
2022-12-04T08:08:31.993Z,78.72
2022-12-04T08:09:32.022Z,78.61
2022-12-04T08:10:31.986Z,78.61
2022-12-04T08:11:31.951Z,78.61
2022-12-04T08:12:31.930Z,78.51
2022-12-04T08:13:31.926Z,78.61
2022-12-04T08:14:31.934Z,78.92
2022-12-04T08:15:31.941Z,78.72
2022-12-04T08:16:31.980Z,78.51
2022-12-04T08:17:31.884Z,78.72
2022-12-04T08:18:31.907Z,78.61
2022-12-04T08:19:31.884Z,78.61
2022-12-04T08:20:31.853Z,78.61
2022-12-04T08:21:31.983Z,78.61
2022-12-04T08:22:31.824Z,78.51
2022-12-04T08:23:31.847Z,78.61
2022-12-04T08:24:31.824Z,78.51
2022-12-04T08:25:31.797Z,78.41
2022-12-04T08:26:31.795Z,78.41
2022-12-04T08:27:31.805Z,78.47
2022-12-04T08:28:31.775Z,78.47
2022-12-04T08:29:31.752Z,78.58
2022-12-04T08:30:31.780Z,78.58
2022-12-04T08:31:31.847Z,78.58
2022-12-04T08:32:31.720Z,78.47
2022-12-04T08:33:31.736Z,78.37
2022-12-04T08:34:31.719Z,78.44
2022-12-04T08:35:31.680Z,78.55
2022-12-04T08:36:31.669Z,78.65
2022-12-04T08:37:31.704Z,78.55
2022-12-04T08:38:31.690Z,78.65
2022-12-04T08:39:31.658Z,78.51
2022-12-04T08:40:31.624Z,78.51
2022-12-04T08:41:31.614Z,78.58
2022-12-04T08:42:31.601Z,78.61
2022-12-04T08:43:31.589Z,78.68
2022-12-04T08:44:31.584Z,78.58
2022-12-04T08:45:31.598Z,78.47
2022-12-04T08:46:31.677Z,78.68
2022-12-04T08:47:31.547Z,78.64
2022-12-04T08:48:31.537Z,78.44
2022-12-04T08:49:31.549Z,78.44
2022-12-04T08:50:31.539Z,78.64
2022-12-04T08:51:31.556Z,78.33
2022-12-04T08:52:31.492Z,78.71
2022-12-04T08:53:31.482Z,78.92
2022-12-04T08:54:35.969Z,78.61
2022-12-04T08:55:31.459Z,78.16
2022-12-04T08:56:31.447Z,77.95
2022-12-04T08:57:31.523Z,78.26
2022-12-04T08:58:31.431Z,77.60
2022-12-04T08:59:31.415Z,77.60
2022-12-04T09:00:31.406Z,78.12
2022-12-04T09:01:31.519Z,77.60
2022-12-04T09:02:31.387Z,77.50
2022-12-04T09:03:31.414Z,77.15
2022-12-04T09:04:31.423Z,77.39
2022-12-04T09:05:31.359Z,77.47
2022-12-04T09:06:31.365Z,77.56
2022-12-04T09:07:31.379Z,77.56
2022-12-04T09:08:31.338Z,77.77
2022-12-04T09:09:31.379Z,77.64
2022-12-04T09:10:31.309Z,77.53
2022-12-04T09:11:31.291Z,77.64
2022-12-04T09:12:31.278Z,77.60
2022-12-04T09:13:31.272Z,77.60
2022-12-04T09:14:31.243Z,77.81
2022-12-04T09:15:31.318Z,77.39
2022-12-04T09:16:31.304Z,77.67
2022-12-04T09:17:31.218Z,77.39
2022-12-04T09:18:31.206Z,77.67
2022-12-04T09:19:31.188Z,77.67
2022-12-04T09:20:31.180Z,77.56
2022-12-04T09:21:31.229Z,77.77
2022-12-04T09:22:51.339Z,77.56
2022-12-04T09:23:32.146Z,77.56
2022-12-04T09:24:31.138Z,77.53
2022-12-04T09:25:31.123Z,77.73
2022-12-04T09:26:31.116Z,77.32
2022-12-04T09:27:31.195Z,77.59
2022-12-04T09:28:31.086Z,77.28
2022-12-04T09:29:31.078Z,77.39
2022-12-04T09:30:31.086Z,77.28
2022-12-04T09:31:31.126Z,77.39
2022-12-04T09:32:31.049Z,77.56
2022-12-04T09:33:31.097Z,77.45
2022-12-04T09:34:31.022Z,77.45
2022-12-04T09:35:31.010Z,77.35
2022-12-04T09:36:31.000Z,77.35
2022-12-04T09:37:30.995Z,77.25
2022-12-04T09:38:31.006Z,77.22
2022-12-04T09:39:31.023Z,77.22
2022-12-04T09:40:37.511Z,77.01
2022-12-04T09:41:31.951Z,77.62
2022-12-04T09:42:30.929Z,76.97
2022-12-04T09:43:30.922Z,77.48
2022-12-04T09:44:30.915Z,77.38
2022-12-04T09:45:30.963Z,77.28
2022-12-04T09:46:31.004Z,77.38
2022-12-04T09:47:30.877Z,77.25
2022-12-04T09:48:30.869Z,77.35
2022-12-04T09:49:30.855Z,77.25
2022-12-04T09:50:30.877Z,77.11
2022-12-04T09:51:30.913Z,77.04
2022-12-04T09:52:30.825Z,77.00
2022-12-04T09:53:30.813Z,76.97
2022-12-04T09:54:30.817Z,76.86
2022-12-04T09:55:30.804Z,76.86
2022-12-04T09:56:30.776Z,76.97
2022-12-04T09:57:30.856Z,76.93
2022-12-04T09:58:30.759Z,76.83
2022-12-04T09:59:30.744Z,77.03
2022-12-04T10:00:30.729Z,77.03
2022-12-04T10:01:30.720Z,76.90
2022-12-04T10:02:30.857Z,76.90
2022-12-04T10:03:30.952Z,77.20
2022-12-04T10:04:30.701Z,77.27
2022-12-04T10:05:30.701Z,77.27
2022-12-04T10:06:30.667Z,77.27
2022-12-04T10:07:30.737Z,77.17
2022-12-04T10:08:30.639Z,76.97
2022-12-04T10:09:30.663Z,77.03
2022-12-04T10:10:30.646Z,77.03
2022-12-04T10:11:32.742Z,76.93
2022-12-04T10:12:30.595Z,76.89
2022-12-04T10:13:30.620Z,77.10
2022-12-04T10:14:30.613Z,76.89
2022-12-04T10:15:30.587Z,77.00
2022-12-04T10:16:30.644Z,77.00
2022-12-04T10:17:33.006Z,77.17
2022-12-04T10:18:30.540Z,77.20
2022-12-04T10:19:30.521Z,77.06
2022-12-04T10:20:30.512Z,76.55
2022-12-04T10:21:30.548Z,76.86
2022-12-04T10:22:30.491Z,77.00
2022-12-04T10:23:30.479Z,77.17
2022-12-04T10:24:30.528Z,77.68
2022-12-04T10:25:30.454Z,77.68
2022-12-04T10:26:30.478Z,77.54
2022-12-04T10:27:30.466Z,77.44
2022-12-04T10:28:30.420Z,76.82
2022-12-04T10:29:30.403Z,76.72
2022-12-04T10:30:30.400Z,76.92
2022-12-04T10:31:30.478Z,77.03
2022-12-04T10:32:30.399Z,76.72
2022-12-04T10:33:30.410Z,76.72
2022-12-04T10:34:30.353Z,77.40
2022-12-04T10:35:30.347Z,77.03
2022-12-04T10:36:30.329Z,77.23
2022-12-04T10:37:30.324Z,77.50
2022-12-04T10:38:30.315Z,76.99
2022-12-04T10:39:30.364Z,77.61
2022-12-04T10:40:30.280Z,76.95
2022-12-04T10:41:30.278Z,76.95
2022-12-04T10:42:30.296Z,77.26
2022-12-04T10:43:30.252Z,76.81
2022-12-04T10:44:30.289Z,77.02
2022-12-04T10:45:30.255Z,77.02
2022-12-04T10:46:30.296Z,76.92
2022-12-04T10:47:30.202Z,76.81
2022-12-04T10:48:30.189Z,76.72
2022-12-04T10:49:30.183Z,76.92
2022-12-04T10:50:30.171Z,77.23
2022-12-04T10:51:30.197Z,76.61
2022-12-04T10:52:30.151Z,77.23
2022-12-04T10:53:30.133Z,77.09
2022-12-04T10:54:30.132Z,77.53
2022-12-04T10:55:30.115Z,77.64
2022-12-04T10:56:30.108Z,77.50
2022-12-04T10:57:30.108Z,77.50
2022-12-04T10:58:30.113Z,77.60
2022-12-04T10:59:30.089Z,77.50
2022-12-04T11:00:30.058Z,77.60
2022-12-04T11:01:30.124Z,77.60
2022-12-04T11:02:30.200Z,77.60
2022-12-04T11:03:30.139Z,77.60
2022-12-04T11:04:30.093Z,77.39
2022-12-04T11:05:30.004Z,77.39
2022-12-04T11:06:30.022Z,77.39
2022-12-04T11:07:30.046Z,77.39
2022-12-04T11:08:30.107Z,77.19
2022-12-04T11:09:30.064Z,77.39
2022-12-04T11:10:29.950Z,77.39
2022-12-04T11:11:29.939Z,77.09
2022-12-04T11:12:29.926Z,77.23
2022-12-04T11:13:29.926Z,77.19
2022-12-04T11:14:29.923Z,77.29
2022-12-04T11:15:29.953Z,77.19
2022-12-04T11:16:29.969Z,77.43
2022-12-04T11:17:29.868Z,77.19
2022-12-04T11:18:29.855Z,77.29
2022-12-04T11:19:29.841Z,77.39
2022-12-04T11:20:29.833Z,77.29
2022-12-04T11:21:29.847Z,77.43
2022-12-04T11:22:29.811Z,77.43
2022-12-04T11:23:29.809Z,77.29
2022-12-04T11:24:29.791Z,77.50
2022-12-04T11:25:29.775Z,77.23
2022-12-04T11:26:29.789Z,77.33
2022-12-04T11:27:29.787Z,77.39
2022-12-04T11:28:45.046Z,77.60
2022-12-04T11:29:30.762Z,77.39
2022-12-04T11:30:29.746Z,77.39
2022-12-04T11:31:29.796Z,77.29
2022-12-04T11:32:29.696Z,77.64
2022-12-04T11:33:29.715Z,77.29
2022-12-04T11:34:29.680Z,77.39
2022-12-04T11:35:29.653Z,77.70
2022-12-04T11:36:29.702Z,77.39
2022-12-04T11:37:29.635Z,77.60
2022-12-04T11:38:29.624Z,77.29
2022-12-04T11:39:29.633Z,77.60
2022-12-04T11:40:29.622Z,77.60
2022-12-04T11:41:29.595Z,77.60
2022-12-04T11:42:29.576Z,77.60
2022-12-04T11:43:29.583Z,77.67
2022-12-04T11:44:29.559Z,77.56
2022-12-04T11:45:29.580Z,77.76
2022-12-04T11:46:29.667Z,77.56
2022-12-04T11:47:29.527Z,77.56
2022-12-04T11:48:29.518Z,77.56
2022-12-04T11:49:29.509Z,77.76
2022-12-04T11:50:29.490Z,77.56
2022-12-04T11:51:29.536Z,77.67
2022-12-04T11:52:29.468Z,77.36
2022-12-04T11:53:29.478Z,77.46
2022-12-04T11:54:29.445Z,77.56
2022-12-04T11:55:29.678Z,77.56
2022-12-04T11:56:29.423Z,77.56
2022-12-04T11:57:29.443Z,77.46
2022-12-04T11:58:29.399Z,77.67
2022-12-04T11:59:29.412Z,77.67
2022-12-04T12:00:29.375Z,77.67
2022-12-04T12:01:29.372Z,77.46
2022-12-04T12:02:29.479Z,77.46
2022-12-04T12:03:29.614Z,77.67
2022-12-04T12:04:29.338Z,77.46
2022-12-04T12:05:29.345Z,77.46
2022-12-04T12:06:29.306Z,77.46
2022-12-04T12:07:29.366Z,77.36
2022-12-04T12:08:29.285Z,77.87
2022-12-04T12:09:29.403Z,77.97
2022-12-04T12:10:29.268Z,77.46
2022-12-04T12:11:29.264Z,77.56
2022-12-04T12:12:29.233Z,77.56
2022-12-04T12:13:29.233Z,77.56
2022-12-04T12:14:29.224Z,77.56
2022-12-04T12:15:29.232Z,77.97
2022-12-04T12:16:29.338Z,77.76
2022-12-04T12:17:29.180Z,77.76
2022-12-04T12:18:29.196Z,77.87
2022-12-04T12:19:29.212Z,77.83
2022-12-04T12:20:29.167Z,77.94
2022-12-04T12:21:29.172Z,77.83
2022-12-04T12:22:29.129Z,77.94
2022-12-04T12:23:29.117Z,77.73
2022-12-04T12:24:29.112Z,77.73
2022-12-04T12:25:29.208Z,77.63
2022-12-04T12:26:29.084Z,78.04
2022-12-04T12:27:29.150Z,77.73
2022-12-04T12:28:29.065Z,78.04
2022-12-04T12:29:29.050Z,77.83
2022-12-04T12:30:29.041Z,77.94
2022-12-04T12:31:29.181Z,77.94
2022-12-04T12:32:29.032Z,77.94
2022-12-04T12:33:29.038Z,78.04
2022-12-04T12:34:29.026Z,77.83
2022-12-04T12:35:28.987Z,77.94
2022-12-04T12:36:28.973Z,77.94
2022-12-04T12:37:28.966Z,77.94
2022-12-04T12:38:28.951Z,77.83
2022-12-04T12:39:28.986Z,77.83
2022-12-04T12:40:28.958Z,77.83
2022-12-04T12:41:28.914Z,77.53
2022-12-04T12:42:28.911Z,77.94
2022-12-04T12:43:28.994Z,77.83
2022-12-04T12:44:28.903Z,77.83
2022-12-04T12:45:28.957Z,77.94
2022-12-04T12:46:28.950Z,77.83
2022-12-04T12:47:28.853Z,77.94
2022-12-04T12:48:28.842Z,77.63
2022-12-04T12:49:28.825Z,77.94
2022-12-04T12:50:28.842Z,78.04
2022-12-04T12:52:29.792Z,77.70
2022-12-04T12:53:28.784Z,78.04