createdAt,value
2023-02-11T00:00:58.193Z,102981.56
2023-02-11T00:06:04.734Z,102987.38
2023-02-11T00:11:06.218Z,102979.84
2023-02-11T00:16:08.911Z,102975.41
2023-02-11T00:21:11.412Z,102966.28
2023-02-11T00:26:23.618Z,102972.69
2023-02-11T00:31:25.889Z,102973.09
2023-02-11T00:36:28.513Z,102958.59
2023-02-11T00:41:30.232Z,102968.31
2023-02-11T00:46:31.641Z,102969.09
2023-02-11T00:51:33.066Z,102961.78
2023-02-11T00:56:34.416Z,102956.63
2023-02-11T01:01:35.868Z,102937.09
2023-02-11T01:06:37.223Z,102941.91
2023-02-11T01:11:38.518Z,102943.97
2023-02-11T01:16:40.356Z,102955.13
2023-02-11T01:21:41.692Z,102954.13
2023-02-11T01:26:43.017Z,102937.59
2023-02-11T01:31:44.356Z,102935.34
2023-02-11T01:36:45.671Z,102937.22
2023-02-11T01:41:47.057Z,102934.03
2023-02-11T01:46:48.436Z,102932.38
2023-02-11T01:51:53.446Z,102941.66
2023-02-11T01:57:15.895Z,102941.81
2023-02-11T02:02:19.953Z,102941.22
2023-02-11T02:07:28.804Z,102921.31
2023-02-11T02:12:30.253Z,102927.44
2023-02-11T02:17:37.769Z,102933.94
2023-02-11T02:22:41.873Z,102953.84
2023-02-11T02:28:01.205Z,102954.69
2023-02-11T02:33:16.749Z,102944.69
2023-02-11T02:38:48.471Z,102936.41
2023-02-11T02:43:50.501Z,102925.31
2023-02-11T02:48:52.936Z,102935.97
2023-02-11T02:54:19.343Z,102938.59
2023-02-11T02:59:39.471Z,102940.34
2023-02-11T03:04:43.874Z,102933.91
2023-02-11T03:09:49.708Z,102928.13
2023-02-11T03:14:51.666Z,102935.44
2023-02-11T03:19:53.727Z,102924.19
2023-02-11T03:24:55.867Z,102888.75
2023-02-11T03:30:11.601Z,102896.84
2023-02-11T03:35:15.927Z,102899.84
2023-02-11T03:40:22.330Z,102894.59
2023-02-11T03:45:24.632Z,102901.28
2023-02-11T03:50:26.897Z,102906.69
2023-02-11T03:55:29.769Z,102905.16
2023-02-11T04:00:36.671Z,102914.66
2023-02-11T04:05:38.386Z,102911.34
2023-02-11T04:10:39.699Z,102890.13
2023-02-11T04:15:41.084Z,102887.22
2023-02-11T04:20:42.450Z,102880.25
2023-02-11T04:25:43.775Z,102894.78
2023-02-11T04:30:45.134Z,102887.78
2023-02-11T04:35:46.687Z,102888.34
2023-02-11T04:40:48.004Z,102887.34
2023-02-11T04:45:49.624Z,102876.38
2023-02-11T04:50:51.190Z,102871.88
2023-02-11T04:55:52.876Z,102874.72
2023-02-11T05:00:54.329Z,102878.63
2023-02-11T05:05:56.299Z,102868.97
2023-02-11T05:10:57.691Z,102862.28
2023-02-11T05:15:59.028Z,102870.50
2023-02-11T05:21:05.360Z,102871.78
2023-02-11T05:26:06.864Z,102891.22
2023-02-11T05:31:08.755Z,102878.25
2023-02-11T05:36:11.830Z,102884.41
2023-02-11T05:41:13.477Z,102880.66
2023-02-11T05:46:14.826Z,102870.72
2023-02-11T05:51:16.146Z,102870.03
2023-02-11T05:56:18.078Z,102884.59
2023-02-11T06:01:19.431Z,102867.09
2023-02-11T06:06:21.000Z,102883.97
2023-02-11T06:11:22.372Z,102875.00
2023-02-11T06:16:23.826Z,102870.81
2023-02-11T06:21:30.804Z,102871.78
2023-02-11T06:26:41.317Z,102868.00
2023-02-11T06:31:42.738Z,102870.28
2023-02-11T06:36:45.245Z,102866.88
2023-02-11T06:41:46.546Z,102856.66
2023-02-11T06:46:47.915Z,102851.97
2023-02-11T06:51:49.277Z,102856.34
2023-02-11T06:56:50.641Z,102857.19
2023-02-11T07:01:51.988Z,102868.78
2023-02-11T07:06:53.343Z,102887.91
2023-02-11T07:11:54.641Z,102889.97
2023-02-11T07:16:56.107Z,102890.38
2023-02-11T07:21:57.430Z,102879.84
2023-02-11T07:26:58.795Z,102885.75
2023-02-11T07:32:00.150Z,102901.97
2023-02-11T07:37:01.539Z,102901.31
2023-02-11T07:42:03.993Z,102909.06
2023-02-11T07:47:05.485Z,102910.13
2023-02-11T07:52:06.875Z,102900.97
2023-02-11T07:57:08.253Z,102914.38
2023-02-11T08:02:09.659Z,102917.84
2023-02-11T08:07:11.168Z,102909.53
2023-02-11T08:12:12.516Z,102917.84
2023-02-11T08:17:13.846Z,102938.47
2023-02-11T08:22:15.145Z,102925.34
2023-02-11T08:27:16.443Z,102924.22
2023-02-11T08:32:17.890Z,102920.47
2023-02-11T08:37:19.956Z,102932.97
2023-02-11T08:42:21.329Z,102942.44
2023-02-11T08:47:22.757Z,102948.16
2023-02-11T08:52:24.059Z,102949.16
2023-02-11T08:57:25.374Z,102956.72
2023-02-11T09:02:26.838Z,102953.03
2023-02-11T09:07:28.550Z,102957.50
2023-02-11T09:12:29.867Z,102963.28
2023-02-11T09:17:31.215Z,102965.25
2023-02-11T09:22:32.522Z,102954.44
2023-02-11T09:27:33.834Z,102959.91
2023-02-11T09:32:35.182Z,102971.00
2023-02-11T09:37:37.514Z,102978.75
2023-02-11T09:42:50.847Z,102981.34
2023-02-11T09:48:00.481Z,102986.78
2023-02-11T09:53:04.372Z,102987.44
2023-02-11T09:58:11.812Z,102979.91
2023-02-11T10:03:28.454Z,102986.47
2023-02-11T10:08:41.521Z,102993.31
2023-02-11T10:14:01.774Z,103002.56
2023-02-11T10:19:13.918Z,102991.81
2023-02-11T10:24:16.676Z,103005.00
2023-02-11T10:29:26.216Z,102999.75
2023-02-11T10:34:27.558Z,102997.50
2023-02-11T10:39:28.872Z,102996.16
2023-02-11T10:44:37.700Z,102998.69
2023-02-11T10:49:41.001Z,102987.38
2023-02-11T10:54:42.352Z,102997.53
2023-02-11T10:59:44.061Z,102995.16
2023-02-11T11:04:46.672Z,102985.97
2023-02-11T11:09:51.114Z,102988.03
2023-02-11T11:14:57.010Z,102982.88
2023-02-11T11:20:36.226Z,102982.69
2023-02-11T11:25:39.297Z,102981.66
2023-02-11T11:30:42.762Z,102966.50
2023-02-11T11:35:44.357Z,102965.31
2023-02-11T11:40:45.681Z,102954.47
2023-02-11T11:45:57.126Z,102950.06
2023-02-11T11:51:01.203Z,102955.47
2023-02-11T11:56:04.336Z,102944.16
2023-02-11T12:01:15.608Z,102938.38
2023-02-11T12:06:35.626Z,102936.13
2023-02-11T12:11:49.837Z,102941.50
2023-02-11T12:17:11.499Z,102947.38
2023-02-11T12:22:21.877Z,102952.13
2023-02-11T12:27:42.058Z,102944.75
2023-02-11T12:32:43.393Z,102953.06
2023-02-11T12:37:57.872Z,102957.97
2023-02-11T12:43:17.683Z,102951.31
2023-02-11T12:48:25.465Z,102968.88
2023-02-11T12:53:35.820Z,102966.69
2023-02-11T12:58:45.121Z,102963.59
2023-02-11T13:03:50.257Z,102950.88
2023-02-11T13:08:55.906Z,102956.00
2023-02-11T13:14:15.116Z,102952.72
2023-02-11T13:19:34.451Z,102946.16
2023-02-11T13:24:46.444Z,102936.09
2023-02-11T13:30:10.677Z,102938.75
2023-02-11T13:35:27.114Z,102933.34
2023-02-11T13:40:39.268Z,102917.22
2023-02-11T13:45:43.678Z,102920.25
2023-02-11T13:50:49.703Z,102926.44
2023-02-11T13:55:54.330Z,102928.69
2023-02-11T14:00:55.817Z,102922.78
2023-02-11T14:06:28.228Z,102921.16
2023-02-11T14:11:44.733Z,102935.25
2023-02-11T14:16:58.451Z,102924.69
2023-02-11T14:22:08.787Z,102932.13
2023-02-11T14:27:30.426Z,102938.16
2023-02-11T14:32:50.853Z,102945.47
2023-02-11T14:37:57.986Z,102946.44
2023-02-11T14:43:09.745Z,102961.22
2023-02-11T14:48:16.004Z,102953.03
2023-02-11T14:53:20.285Z,102956.34
2023-02-11T14:58:21.599Z,102937.47
2023-02-11T15:03:28.891Z,102942.03
2023-02-11T15:08:31.479Z,102945.53
2023-02-11T15:13:33.277Z,102958.31
2023-02-11T15:18:40.646Z,102954.69
2023-02-11T15:23:54.614Z,102961.78
2023-02-11T15:28:56.155Z,102975.56
2023-02-11T15:34:06.769Z,102972.44
2023-02-11T15:39:17.337Z,102971.38
2023-02-11T15:44:31.888Z,102981.66
2023-02-11T15:49:33.329Z,102979.59
2023-02-11T15:54:37.163Z,102977.97
2023-02-11T15:59:39.820Z,102977.09
2023-02-11T16:04:48.919Z,102976.28
2023-02-11T16:09:57.289Z,102979.75
2023-02-11T16:15:00.079Z,102982.34
2023-02-11T16:20:01.460Z,102982.28
2023-02-11T16:25:02.927Z,102997.88
2023-02-11T16:30:05.545Z,102997.19
2023-02-11T16:35:10.882Z,102998.13
2023-02-11T16:40:12.689Z,103017.94
2023-02-11T16:45:15.486Z,103021.38
2023-02-11T16:50:24.119Z,103029.59
2023-02-11T16:55:25.543Z,103034.66
2023-02-11T17:00:26.877Z,103040.69
2023-02-11T17:05:28.231Z,103044.03
2023-02-11T17:10:30.752Z,103050.25
2023-02-11T17:15:32.231Z,103052.72
2023-02-11T17:20:33.531Z,103060.75
2023-02-11T17:25:37.324Z,103059.16
2023-02-11T17:30:40.189Z,103066.00
2023-02-11T17:35:41.585Z,103073.72
2023-02-11T17:40:42.963Z,103078.28
2023-02-11T17:45:44.306Z,103074.75
2023-02-11T17:50:45.754Z,103078.56
2023-02-11T17:55:47.080Z,103083.88
2023-02-11T18:00:48.418Z,103083.84
2023-02-11T18:05:49.968Z,103096.38
2023-02-11T18:10:51.519Z,103095.44
2023-02-11T18:15:53.184Z,103107.28
2023-02-11T18:20:58.995Z,103102.72
2023-02-11T18:26:00.410Z,103103.94
2023-02-11T18:31:02.304Z,103098.75
2023-02-11T18:36:07.613Z,103099.81
2023-02-11T18:41:08.960Z,103102.72
2023-02-11T18:46:12.687Z,103108.53
2023-02-11T18:51:15.799Z,103096.47
2023-02-11T18:56:19.095Z,103096.88
2023-02-11T19:01:24.200Z,103096.03
2023-02-11T19:06:26.874Z,103097.50
2023-02-11T19:11:47.569Z,103111.09
2023-02-11T19:16:50.593Z,103100.59
2023-02-11T19:21:52.058Z,103101.53
2023-02-11T19:26:56.068Z,103099.34
2023-02-11T19:31:57.683Z,103108.66
2023-02-11T19:37:01.536Z,103101.38
2023-02-11T19:42:03.077Z,103100.75
2023-02-11T19:47:04.775Z,103117.41
2023-02-11T19:52:06.115Z,103127.28
2023-02-11T19:57:07.482Z,103135.75
2023-02-11T20:02:10.270Z,103141.19
2023-02-11T20:07:11.653Z,103131.94
2023-02-11T20:12:13.050Z,103138.88
2023-02-11T20:17:14.409Z,103136.09
2023-02-11T20:22:15.832Z,103144.06
2023-02-11T20:27:19.742Z,103158.13
2023-02-11T20:32:21.567Z,103150.09
2023-02-11T20:37:22.907Z,103158.59
2023-02-11T20:42:24.538Z,103157.56
2023-02-11T20:47:25.825Z,103149.03
2023-02-11T20:52:28.578Z,103147.31
2023-02-11T20:57:29.902Z,103148.31
2023-02-11T21:02:31.270Z,103151.34
2023-02-11T21:07:32.568Z,103155.25
2023-02-11T21:12:33.951Z,103158.06
2023-02-11T21:17:35.380Z,103157.88
2023-02-11T21:22:36.752Z,103155.25
2023-02-11T21:27:38.409Z,103151.91
2023-02-11T21:32:39.845Z,103159.50
2023-02-11T21:37:41.153Z,103166.13
2023-02-11T21:42:42.681Z,103167.53
2023-02-11T21:47:43.995Z,103176.50
2023-02-11T21:52:45.495Z,103178.56
2023-02-11T21:57:46.915Z,103168.84
2023-02-11T22:02:49.837Z,103179.66
2023-02-11T22:07:51.339Z,103179.69
2023-02-11T22:12:52.688Z,103183.00
2023-02-11T22:17:54.042Z,103175.59
2023-02-11T22:22:55.434Z,103185.75
2023-02-11T22:27:56.853Z,103188.31
2023-02-11T22:32:59.593Z,103202.88
2023-02-11T22:38:00.894Z,103209.09
2023-02-11T22:43:02.234Z,103208.19
2023-02-11T22:48:03.735Z,103212.56
2023-02-11T22:53:05.075Z,103204.63
2023-02-11T22:58:06.651Z,103219.06
2023-02-11T23:03:08.905Z,103216.47
2023-02-11T23:08:10.947Z,103227.25
2023-02-11T23:13:12.378Z,103230.72
2023-02-11T23:18:14.605Z,103239.63
2023-02-11T23:23:15.947Z,103236.66
2023-02-11T23:28:17.350Z,103235.66
2023-02-11T23:33:18.861Z,103231.88
2023-02-11T23:38:20.201Z,103221.94
2023-02-11T23:43:24.055Z,103236.97
2023-02-11T23:48:26.060Z,103237.47
2023-02-11T23:53:27.422Z,103247.72
2023-02-11T23:58:28.836Z,103241.63
