createdAt,value
2019-01-26T00:02:15.916Z,164.72
2019-01-26T00:04:43.554Z,162.18
2019-01-26T00:07:11.228Z,175.62
2019-01-26T00:09:39.049Z,175.82
2019-01-26T00:12:06.239Z,182.32
2019-01-26T00:14:33.365Z,188.68
2019-01-26T00:17:00.566Z,172.93
2019-01-26T00:19:27.678Z,158.97
2019-01-26T00:21:55.496Z,141.15
2019-01-26T00:24:22.618Z,140.68
2019-01-26T00:26:49.402Z,125.42
2019-01-26T00:29:16.094Z,117.03
2019-01-26T00:31:42.756Z,122.35
2019-01-26T00:34:09.979Z,130.93
2019-01-26T00:36:37.777Z,127.10
2019-01-26T00:39:06.570Z,117.82
2019-01-26T00:41:34.335Z,127.45
2019-01-26T00:44:01.438Z,123.80
2019-01-26T00:46:28.691Z,115.52
2019-01-26T00:48:55.715Z,137.25
2019-01-26T00:51:22.812Z,129.03
2019-01-26T00:53:49.995Z,114.97
2019-01-26T00:56:17.171Z,118.40
2019-01-26T00:58:44.237Z,131.80
2019-01-26T01:01:12.053Z,141.50
2019-01-26T01:03:39.211Z,161.43
2019-01-26T01:06:06.400Z,156.65
2019-01-26T01:08:34.234Z,161.40
2019-01-26T01:11:02.003Z,154.70
2019-01-26T01:13:29.065Z,137.92
2019-01-26T01:15:56.264Z,117.72
2019-01-26T01:18:24.168Z,120.60
2019-01-26T01:20:51.303Z,112.37
2019-01-26T01:23:18.429Z,115.50
2019-01-26T01:25:45.359Z,116.30
2019-01-26T01:28:12.426Z,118.82
2019-01-26T01:30:40.191Z,102.58
2019-01-26T01:33:07.405Z,101.97
2019-01-26T01:35:34.440Z,105.22
2019-01-26T01:38:01.487Z,118.82
2019-01-26T01:40:29.323Z,118.28
2019-01-26T01:42:56.449Z,119.77
2019-01-26T01:45:23.596Z,121.47
2019-01-26T01:47:51.360Z,114.75
2019-01-26T01:50:18.385Z,125.20
2019-01-26T01:52:45.796Z,118.02
2019-01-26T01:55:12.871Z,125.00
2019-01-26T01:57:39.995Z,121.50
2019-01-26T02:00:07.693Z,111.25
2019-01-26T02:02:35.515Z,119.40
2019-01-26T02:05:02.544Z,124.18
2019-01-26T02:07:30.314Z,114.55
2019-01-26T02:09:57.454Z,122.50
2019-01-26T02:12:24.459Z,122.25
2019-01-26T02:14:51.630Z,132.60
2019-01-26T02:17:19.439Z,133.72
2019-01-26T02:19:46.627Z,132.45
2019-01-26T02:22:14.787Z,126.38
2019-01-26T02:24:42.539Z,131.35
2019-01-26T02:27:10.148Z,144.37
2019-01-26T02:29:37.283Z,138.22
2019-01-26T02:32:04.019Z,132.75
2019-01-26T02:34:31.871Z,146.10
2019-01-26T02:36:58.940Z,145.32
2019-01-26T02:39:26.105Z,145.55
2019-01-26T02:41:53.005Z,151.15
2019-01-26T02:44:20.128Z,142.15
2019-01-26T02:46:47.277Z,151.57
2019-01-26T02:49:14.527Z,146.32
2019-01-26T02:51:41.651Z,148.45
2019-01-26T02:54:08.338Z,151.18
2019-01-26T02:56:35.491Z,155.45
2019-01-26T02:59:02.357Z,143.78
2019-01-26T03:01:29.546Z,149.75
2019-01-26T03:03:56.560Z,154.85
2019-01-26T03:06:23.613Z,152.38
2019-01-26T03:08:51.539Z,159.72
2019-01-26T03:11:18.646Z,150.75
2019-01-26T03:13:45.727Z,144.55
2019-01-26T03:16:12.503Z,144.75
2019-01-26T03:18:39.593Z,151.20
2019-01-26T03:21:06.313Z,148.72
2019-01-26T03:23:33.471Z,146.65
2019-01-26T03:26:00.625Z,150.97
2019-01-26T03:28:28.317Z,143.82
2019-01-26T03:30:55.014Z,143.62
2019-01-26T03:33:22.026Z,160.95
2019-01-26T03:35:49.180Z,152.80
2019-01-26T03:38:15.838Z,160.40
2019-01-26T03:40:43.012Z,160.65
2019-01-26T03:43:09.678Z,172.13
2019-01-26T03:45:36.765Z,173.13
2019-01-26T03:48:03.481Z,167.80
2019-01-26T03:50:30.622Z,158.37
2019-01-26T03:52:57.292Z,165.35
2019-01-26T03:55:24.499Z,151.07
2019-01-26T03:57:51.517Z,165.65
2019-01-26T04:00:18.695Z,171.22
2019-01-26T04:02:45.860Z,154.07
2019-01-26T04:05:12.969Z,150.47
2019-01-26T04:07:40.684Z,148.65
2019-01-26T04:10:08.459Z,146.55
2019-01-26T04:12:36.079Z,143.30
2019-01-26T04:15:02.757Z,133.57
2019-01-26T04:17:29.862Z,125.55
2019-01-26T04:19:57.017Z,130.27
2019-01-26T04:22:24.143Z,150.30
2019-01-26T04:24:51.223Z,130.03
2019-01-26T04:27:18.362Z,137.62
2019-01-26T04:29:45.528Z,135.05
2019-01-26T04:32:12.256Z,148.53
2019-01-26T04:34:39.279Z,139.35
2019-01-26T04:37:06.436Z,142.28
2019-01-26T04:39:33.600Z,139.05
2019-01-26T04:42:00.294Z,130.67
2019-01-26T04:44:27.982Z,132.72
2019-01-26T04:46:54.655Z,131.27
2019-01-26T04:49:21.843Z,135.22
2019-01-26T04:51:48.964Z,125.60
2019-01-26T04:54:15.985Z,134.25
2019-01-26T04:56:43.576Z,126.38
2019-01-26T04:59:10.700Z,131.95
2019-01-26T05:01:37.881Z,125.53
2019-01-26T05:04:04.981Z,132.05
2019-01-26T05:06:31.683Z,127.30
2019-01-26T05:08:58.841Z,134.03
2019-01-26T05:11:26.703Z,139.97
2019-01-26T05:13:54.478Z,142.20
2019-01-26T05:16:21.600Z,149.93
2019-01-26T05:18:49.518Z,141.28
2019-01-26T05:21:16.247Z,144.72
2019-01-26T05:23:43.330Z,147.80
2019-01-26T05:26:11.141Z,135.90
2019-01-26T05:28:38.252Z,141.28
2019-01-26T05:31:04.912Z,135.07
2019-01-26T05:33:31.674Z,158.03
2019-01-26T05:35:58.788Z,142.22
2019-01-26T05:38:25.804Z,145.10
2019-01-26T05:40:52.973Z,135.15
2019-01-26T05:43:20.808Z,134.27
2019-01-26T05:45:48.552Z,139.75
2019-01-26T05:48:15.661Z,136.85
2019-01-26T05:50:42.780Z,135.88
2019-01-26T05:53:09.975Z,139.32
2019-01-26T05:55:37.862Z,137.47
2019-01-26T05:58:05.632Z,145.45
2019-01-26T06:00:32.940Z,136.52
2019-01-26T06:02:59.736Z,142.50
2019-01-26T06:05:26.834Z,140.80
2019-01-26T06:07:53.976Z,139.97
2019-01-26T06:10:21.213Z,131.07
2019-01-26T06:12:48.309Z,139.65
2019-01-26T06:15:15.040Z,141.25
2019-01-26T06:17:42.953Z,146.65
2019-01-26T06:20:09.632Z,142.60
2019-01-26T06:22:36.782Z,155.43
2019-01-26T06:25:03.941Z,155.37
2019-01-26T06:27:31.740Z,152.27
2019-01-26T06:29:58.401Z,153.82
2019-01-26T06:32:25.150Z,146.13
2019-01-26T06:34:53.000Z,145.80
2019-01-26T06:37:20.089Z,150.00
2019-01-26T06:39:47.343Z,145.85
2019-01-26T06:42:14.499Z,138.88
2019-01-26T06:44:41.663Z,142.70
2019-01-26T06:47:08.780Z,148.87
2019-01-26T06:49:35.936Z,146.10
2019-01-26T06:52:02.753Z,142.47
2019-01-26T06:54:30.493Z,143.40
2019-01-26T06:56:57.189Z,146.82
2019-01-26T06:59:24.373Z,139.92
2019-01-26T07:01:51.159Z,138.47
2019-01-26T07:04:17.873Z,146.13
2019-01-26T07:06:44.553Z,141.18
2019-01-26T07:09:12.254Z,144.50
2019-01-26T07:11:39.365Z,136.65
2019-01-26T07:14:07.208Z,130.60
2019-01-26T07:16:33.989Z,152.68
2019-01-26T07:19:01.159Z,149.93
2019-01-26T07:21:27.870Z,178.32
2019-01-26T07:23:55.045Z,177.72
2019-01-26T07:26:21.682Z,157.15
2019-01-26T07:28:48.819Z,157.95
2019-01-26T07:31:15.559Z,157.57
2019-01-26T07:33:42.706Z,187.45
2019-01-26T07:36:09.398Z,183.90
2019-01-26T07:38:36.603Z,164.37
2019-01-26T07:41:03.779Z,182.82
2019-01-26T07:43:30.933Z,175.47
2019-01-26T07:45:58.553Z,164.40
2019-01-26T07:48:25.269Z,161.73
2019-01-26T07:50:52.336Z,157.72
2019-01-26T07:53:19.430Z,152.60
2019-01-26T07:55:46.227Z,141.90
2019-01-26T07:58:13.366Z,150.97
2019-01-26T08:00:40.561Z,165.05
2019-01-26T08:03:07.739Z,172.28
2019-01-26T08:05:34.389Z,158.78
2019-01-26T08:08:02.035Z,168.62
2019-01-26T08:10:28.713Z,157.67
2019-01-26T08:12:56.539Z,158.05
2019-01-26T08:15:23.639Z,154.38
2019-01-26T08:17:50.688Z,143.45
2019-01-26T08:20:17.861Z,143.30
2019-01-26T08:22:44.991Z,161.32
2019-01-26T08:25:12.631Z,131.05
2019-01-26T08:27:39.751Z,145.80
2019-01-26T08:30:06.491Z,141.88
2019-01-26T08:32:33.260Z,135.37
2019-01-26T08:35:00.174Z,144.20
2019-01-26T08:37:26.883Z,123.53
2019-01-26T08:39:53.611Z,140.18
2019-01-26T08:42:20.775Z,125.12
2019-01-26T08:44:48.024Z,132.22
2019-01-26T08:47:14.673Z,119.62
2019-01-26T08:49:41.394Z,126.30
2019-01-26T08:52:08.541Z,140.10
2019-01-26T08:54:35.585Z,130.20
2019-01-26T08:57:02.286Z,141.32
2019-01-26T08:59:29.380Z,135.43
2019-01-26T09:01:56.406Z,150.70
2019-01-26T09:04:23.576Z,149.60
2019-01-26T09:06:50.626Z,137.97
2019-01-26T09:09:17.807Z,127.72
2019-01-26T09:11:44.933Z,131.82
2019-01-26T09:14:12.100Z,130.27
2019-01-26T09:16:39.231Z,132.03
2019-01-26T09:19:05.993Z,123.55
2019-01-26T09:21:32.647Z,134.22
2019-01-26T09:23:59.755Z,131.60
2019-01-26T09:26:26.525Z,130.47
2019-01-26T09:28:53.522Z,132.27
2019-01-26T09:31:20.602Z,139.07
2019-01-26T09:33:47.529Z,132.47
2019-01-26T09:36:14.264Z,118.02
2019-01-26T09:38:40.950Z,109.65
2019-01-26T09:41:08.048Z,113.85
2019-01-26T09:43:35.115Z,106.75
2019-01-26T09:46:01.821Z,101.58
2019-01-26T09:48:28.558Z,101.80
2019-01-26T09:50:55.652Z,101.33
2019-01-26T09:53:22.354Z,92.65
2019-01-26T09:55:49.113Z,99.13
2019-01-26T09:58:16.252Z,98.07
2019-01-26T10:00:43.301Z,99.17
2019-01-26T10:03:10.466Z,106.83
2019-01-26T10:05:37.177Z,102.00
2019-01-26T10:08:04.244Z,101.82
2019-01-26T10:10:31.441Z,101.55
2019-01-26T10:12:58.157Z,108.30
2019-01-26T10:15:25.188Z,97.27
2019-01-26T10:17:52.362Z,100.90
2019-01-26T10:20:19.521Z,105.12
2019-01-26T10:22:46.650Z,103.95
2019-01-26T10:25:13.829Z,97.53
2019-01-26T10:27:40.693Z,103.02
2019-01-26T10:30:07.893Z,99.13
2019-01-26T10:32:34.936Z,97.62
2019-01-26T10:35:02.165Z,99.92
2019-01-26T10:37:28.905Z,91.63
2019-01-26T10:39:55.566Z,90.90
2019-01-26T10:42:22.613Z,101.92
2019-01-26T10:44:49.831Z,97.97
2019-01-26T10:47:16.960Z,92.70
2019-01-26T10:49:44.080Z,98.20
2019-01-26T10:52:10.802Z,100.70
2019-01-26T10:54:38.642Z,95.95
2019-01-26T10:57:05.389Z,94.67
2019-01-26T10:59:32.495Z,97.12
2019-01-26T11:01:59.498Z,100.10
2019-01-26T11:04:26.267Z,98.03
2019-01-26T11:06:52.989Z,93.95
2019-01-26T11:09:20.149Z,91.02
2019-01-26T11:11:46.920Z,95.03
2019-01-26T11:14:13.582Z,83.80
2019-01-26T11:16:40.355Z,99.07
2019-01-26T11:19:07.931Z,91.22
2019-01-26T11:21:35.496Z,88.75
2019-01-26T11:24:02.269Z,85.10
2019-01-26T11:26:28.954Z,92.10
2019-01-26T11:28:56.023Z,86.87
2019-01-26T11:31:22.773Z,86.37
2019-01-26T11:33:49.918Z,77.27
2019-01-26T11:36:17.111Z,94.85
2019-01-26T11:38:44.399Z,89.90
2019-01-26T11:41:11.143Z,93.05
2019-01-26T11:43:37.841Z,86.82
2019-01-26T11:46:04.491Z,83.30
2019-01-26T11:48:31.320Z,92.22
2019-01-26T11:50:58.420Z,83.87
2019-01-26T11:53:25.479Z,78.50
2019-01-26T11:55:52.622Z,77.70
2019-01-26T11:58:19.692Z,81.30
2019-01-26T12:00:46.855Z,74.37
2019-01-26T12:03:13.961Z,83.12
2019-01-26T12:05:40.661Z,78.45
2019-01-26T12:08:07.770Z,79.80
2019-01-26T12:10:35.148Z,82.40
2019-01-26T12:13:02.269Z,79.82
2019-01-26T12:15:29.326Z,75.75
2019-01-26T12:17:56.465Z,75.55
2019-01-26T12:20:23.496Z,72.75
2019-01-26T12:22:50.559Z,78.50
2019-01-26T12:25:17.269Z,77.72
2019-01-26T12:27:44.351Z,80.38
2019-01-26T12:30:11.069Z,83.45
2019-01-26T12:32:37.781Z,89.58
2019-01-26T12:35:04.511Z,86.10
2019-01-26T12:37:31.186Z,91.02
2019-01-26T12:39:58.386Z,92.67
2019-01-26T12:42:25.492Z,101.40
2019-01-26T12:44:52.222Z,99.70
2019-01-26T12:47:18.867Z,81.12
2019-01-26T12:49:46.020Z,86.28
2019-01-26T12:52:13.073Z,82.42
2019-01-26T12:54:39.730Z,93.50
2019-01-26T12:57:06.983Z,91.17
2019-01-26T12:59:34.135Z,77.50
2019-01-26T13:02:00.829Z,93.27
2019-01-26T13:04:28.078Z,101.95
2019-01-26T13:06:55.172Z,98.47
2019-01-26T13:09:22.989Z,90.77
2019-01-26T13:11:50.220Z,99.28
2019-01-26T13:14:17.988Z,102.00
2019-01-26T13:16:45.107Z,94.42
2019-01-26T13:19:12.319Z,92.08
2019-01-26T13:21:39.902Z,83.35
2019-01-26T13:24:06.628Z,90.32
2019-01-26T13:26:33.710Z,99.83
2019-01-26T13:29:00.856Z,104.55
2019-01-26T13:31:28.035Z,103.65
2019-01-26T13:33:55.160Z,98.05
2019-01-26T13:36:22.315Z,97.08
2019-01-26T13:38:50.882Z,101.10
2019-01-26T13:41:17.587Z,102.75
2019-01-26T13:43:44.781Z,95.92
2019-01-26T13:46:11.928Z,99.85
2019-01-26T13:48:39.755Z,96.22
2019-01-26T13:51:12.962Z,95.70
2019-01-26T13:53:39.502Z,92.47
2019-01-26T13:56:03.499Z,83.12
2019-01-26T13:58:30.625Z,91.15
2019-01-26T14:00:57.306Z,83.82
2019-01-26T14:03:25.309Z,88.17
2019-01-26T14:05:52.027Z,87.88
2019-01-26T14:08:19.213Z,91.42
2019-01-26T14:10:46.432Z,85.80
2019-01-26T14:13:13.528Z,85.07
2019-01-26T14:15:40.226Z,92.45
2019-01-26T14:18:07.336Z,86.20
2019-01-26T14:20:34.022Z,87.57
2019-01-26T14:23:00.744Z,84.28
2019-01-26T14:25:27.473Z,80.35
2019-01-26T14:27:54.555Z,79.47
2019-01-26T14:30:21.275Z,68.60
2019-01-26T14:32:52.475Z,79.75
2019-01-26T14:35:16.316Z,77.80
2019-01-26T14:37:43.013Z,74.42
2019-01-26T14:40:10.145Z,84.75
2019-01-26T14:42:37.311Z,68.28
2019-01-26T14:45:04.444Z,78.42
2019-01-26T14:50:23.356Z,77.78
2019-01-26T14:52:50.489Z,83.03
2019-01-26T14:55:17.539Z,79.20
2019-01-26T14:57:44.571Z,84.32
2019-01-26T15:00:11.620Z,81.20
2019-01-26T15:02:38.819Z,87.67
2019-01-26T15:05:05.935Z,91.35
2019-01-26T15:07:32.980Z,92.20
2019-01-26T15:09:59.668Z,87.37
2019-01-26T15:12:26.911Z,92.55
2019-01-26T15:14:53.560Z,95.57
2019-01-26T15:17:20.263Z,88.07
2019-01-26T15:19:47.382Z,85.45
2019-01-26T15:22:14.071Z,84.85
2019-01-26T15:24:40.726Z,106.07
2019-01-26T15:27:07.496Z,89.77
2019-01-26T15:29:36.695Z,96.30
2019-01-26T15:32:03.907Z,82.95
2019-01-26T15:34:31.071Z,90.60
2019-01-26T15:36:58.200Z,87.10
2019-01-26T15:39:25.337Z,92.08
2019-01-26T15:41:52.046Z,84.13
2019-01-26T15:44:19.107Z,96.92
2019-01-26T15:46:46.266Z,98.00
2019-01-26T15:49:13.408Z,94.45
2019-01-26T15:51:41.082Z,90.03
2019-01-26T15:54:08.260Z,90.55
2019-01-26T15:56:35.406Z,93.35
2019-01-26T15:59:02.148Z,92.50
2019-01-26T16:01:29.799Z,90.87
2019-01-26T16:03:56.926Z,95.80
2019-01-26T16:06:23.646Z,93.55
2019-01-26T16:08:50.719Z,87.42
2019-01-26T16:11:17.412Z,87.92
2019-01-26T16:13:44.178Z,84.55
2019-01-26T16:16:11.257Z,90.77
2019-01-26T16:18:38.604Z,85.28
2019-01-26T16:21:05.802Z,88.60
2019-01-26T16:23:32.508Z,93.87
2019-01-26T16:25:59.377Z,92.02
2019-01-26T16:28:26.493Z,89.20
2019-01-26T16:30:53.689Z,90.07
2019-01-26T16:33:21.425Z,96.22
2019-01-26T16:35:49.195Z,91.60
2019-01-26T16:38:16.292Z,87.92
2019-01-26T16:40:42.953Z,96.00
2019-01-26T16:43:10.160Z,88.15
2019-01-26T16:45:37.786Z,96.20
2019-01-26T16:48:04.639Z,90.05
2019-01-26T16:50:31.765Z,100.38
2019-01-26T16:52:58.898Z,111.05
2019-01-26T16:55:26.154Z,117.65
2019-01-26T16:57:53.397Z,120.97
2019-01-26T17:00:20.457Z,130.22
2019-01-26T17:02:48.170Z,124.65
2019-01-26T17:05:16.016Z,116.00
2019-01-26T17:07:43.110Z,104.43
2019-01-26T17:10:10.853Z,112.40
2019-01-26T17:12:38.081Z,99.55
2019-01-26T17:15:05.770Z,97.37
2019-01-26T17:17:32.897Z,95.92
2019-01-26T17:20:02.310Z,104.03
2019-01-26T17:22:31.062Z,106.72
2019-01-26T17:24:58.855Z,98.72
2019-01-26T17:27:25.958Z,96.00
2019-01-26T17:30:09.324Z,101.40
2019-01-26T17:32:28.155Z,90.42
2019-01-26T17:34:55.828Z,105.70
2019-01-26T17:37:22.963Z,105.30
2019-01-26T17:39:49.634Z,111.85
2019-01-26T17:42:16.432Z,111.65
2019-01-26T17:44:43.501Z,120.40
2019-01-26T17:47:10.230Z,111.70
2019-01-26T17:49:37.393Z,108.40
2019-01-26T17:52:04.116Z,105.43
2019-01-26T17:54:30.795Z,94.85
2019-01-26T17:56:57.527Z,104.80
2019-01-26T17:59:24.640Z,99.42
2019-01-26T18:01:51.405Z,108.60
2019-01-26T18:04:18.577Z,93.27
2019-01-26T18:06:45.334Z,104.63
2019-01-26T18:09:12.115Z,95.15
2019-01-26T18:11:39.174Z,89.75
2019-01-26T18:14:05.939Z,105.05
2019-01-26T18:16:32.669Z,116.77
2019-01-26T18:18:59.315Z,118.33
2019-01-26T18:21:26.047Z,116.00
2019-01-26T18:23:53.114Z,110.15
2019-01-26T18:26:20.245Z,113.40
2019-01-26T18:28:47.020Z,107.58
2019-01-26T18:31:14.134Z,118.72
2019-01-26T18:33:40.855Z,117.15
2019-01-26T18:36:07.578Z,124.30
2019-01-26T18:38:34.312Z,114.20
2019-01-26T18:41:00.961Z,107.00
2019-01-26T18:43:28.156Z,103.15
2019-01-26T18:45:55.083Z,104.03
2019-01-26T18:48:22.147Z,105.78
2019-01-26T18:50:55.895Z,101.62
2019-01-26T18:53:18.574Z,100.42
2019-01-26T18:55:45.763Z,110.55
2019-01-26T18:58:12.955Z,101.67
2019-01-26T19:00:39.670Z,98.33
2019-01-26T19:03:06.473Z,100.70
2019-01-26T19:05:33.152Z,110.63
2019-01-26T19:07:59.872Z,102.85
2019-01-26T19:10:26.864Z,99.95
2019-01-26T19:12:54.247Z,97.95
2019-01-26T19:15:22.621Z,100.42
2019-01-26T19:18:01.739Z,103.90
2019-01-26T19:20:18.094Z,95.53
2019-01-26T19:22:44.873Z,103.70
2019-01-26T19:25:11.898Z,100.82
2019-01-26T19:27:45.181Z,90.90
2019-01-26T19:30:11.927Z,91.32
2019-01-26T19:32:39.863Z,95.53
2019-01-26T19:35:07.163Z,87.00
2019-01-26T19:37:34.397Z,85.55
2019-01-26T19:40:01.172Z,85.92
2019-01-26T19:42:27.847Z,78.83
2019-01-26T19:44:56.503Z,80.53
2019-01-26T19:47:23.580Z,93.33
2019-01-26T19:49:50.754Z,96.08
2019-01-26T19:52:17.498Z,92.25
2019-01-26T19:54:44.478Z,91.82
2019-01-26T19:57:11.207Z,89.40
2019-01-26T19:59:37.937Z,90.72
2019-01-26T20:02:04.598Z,89.62
2019-01-26T20:04:31.296Z,93.40
2019-01-26T20:06:58.069Z,95.55
2019-01-26T20:09:24.780Z,107.35
2019-01-26T20:11:51.457Z,99.85
2019-01-26T20:14:20.844Z,99.72
2019-01-26T20:16:47.945Z,94.85
2019-01-26T20:19:15.103Z,93.03
2019-01-26T20:21:42.265Z,90.97
2019-01-26T20:24:09.444Z,90.25
2019-01-26T20:26:36.546Z,93.35
2019-01-26T20:29:03.296Z,102.50
2019-01-26T20:31:30.109Z,94.17
2019-01-26T20:33:57.312Z,90.92
2019-01-26T20:36:23.992Z,90.28
2019-01-26T20:38:51.064Z,97.60
2019-01-26T20:41:18.385Z,101.60
2019-01-26T20:43:45.070Z,103.00
2019-01-26T20:46:11.876Z,106.47
2019-01-26T20:48:38.666Z,106.40
2019-01-26T20:51:05.355Z,105.80
2019-01-26T20:53:33.085Z,97.85
2019-01-26T20:56:00.311Z,92.35
2019-01-26T20:58:27.485Z,98.30
2019-01-26T21:00:54.732Z,98.60
2019-01-26T21:03:21.684Z,104.78
2019-01-26T21:05:48.400Z,105.40
2019-01-26T21:08:18.119Z,100.50
2019-01-26T21:10:44.804Z,101.80
2019-01-26T21:13:16.239Z,88.00
2019-01-26T21:15:40.352Z,107.58
2019-01-26T21:18:07.006Z,101.80
2019-01-26T21:20:33.716Z,112.12
2019-01-26T21:23:00.451Z,129.15
2019-01-26T21:25:28.389Z,116.95
2019-01-26T21:27:56.000Z,119.20
2019-01-26T21:30:23.141Z,98.92
2019-01-26T21:32:50.226Z,102.55
2019-01-26T21:35:16.964Z,99.05
2019-01-26T21:37:43.686Z,89.72
2019-01-26T21:40:10.755Z,94.90
2019-01-26T21:42:37.779Z,94.35
2019-01-26T21:45:04.973Z,97.22
2019-01-26T21:47:31.974Z,101.05
2019-01-26T21:49:59.031Z,105.65
2019-01-26T21:52:25.731Z,90.80
2019-01-26T21:54:53.319Z,95.22
2019-01-26T21:57:20.329Z,101.85
2019-01-26T21:59:47.452Z,98.20
2019-01-26T22:02:14.591Z,106.20
2019-01-26T22:04:41.876Z,116.15
2019-01-26T22:07:08.791Z,114.65
2019-01-26T22:09:37.058Z,120.90
2019-01-26T22:12:04.649Z,122.60
2019-01-26T22:14:31.420Z,130.60
2019-01-26T22:16:58.626Z,138.92
2019-01-26T22:19:25.791Z,153.53
2019-01-26T22:21:52.510Z,151.50
2019-01-26T22:24:19.228Z,144.07
2019-01-26T22:26:46.066Z,142.30
2019-01-26T22:29:13.242Z,126.60
2019-01-26T22:31:40.402Z,132.47
2019-01-26T22:34:07.545Z,116.03
2019-01-26T22:36:34.411Z,111.60
2019-01-26T22:40:31.658Z,117.80
2019-01-26T22:43:06.942Z,99.97
2019-01-26T22:45:42.331Z,114.03
2019-01-26T22:48:15.858Z,103.12
2019-01-26T22:50:49.679Z,109.65
2019-01-26T22:53:24.526Z,110.55
2019-01-26T22:55:59.924Z,107.97
2019-01-26T22:58:35.017Z,117.53
2019-01-26T23:01:30.642Z,103.22
2019-01-26T23:05:00.974Z,132.12
2019-01-26T23:08:02.352Z,117.50
2019-01-26T23:11:35.282Z,121.22
2019-01-26T23:14:49.189Z,118.55
2019-01-26T23:18:29.470Z,110.48
2019-01-26T23:21:54.646Z,113.68
2019-01-26T23:25:34.346Z,96.53
2019-01-26T23:29:07.141Z,101.90
2019-01-26T23:31:42.091Z,106.55
2019-01-26T23:34:16.472Z,113.55
2019-01-26T23:36:50.991Z,116.53
2019-01-26T23:39:25.010Z,117.05
2019-01-26T23:42:00.032Z,124.27
2019-01-26T23:44:34.967Z,103.38
2019-01-26T23:47:09.529Z,102.38
2019-01-26T23:49:44.359Z,101.90
2019-01-26T23:52:18.300Z,87.65
2019-01-26T23:54:53.763Z,87.90
2019-01-26T23:57:27.591Z,90.90
