createdAt,value
2022-11-03T00:02:07.175Z,6.70
2022-11-03T00:04:35.266Z,6.70
2022-11-03T00:07:06.087Z,6.60
2022-11-03T00:09:34.122Z,6.60
2022-11-03T00:12:02.693Z,6.70
2022-11-03T00:14:32.921Z,6.50
2022-11-03T00:17:01.058Z,6.50
2022-11-03T00:19:29.259Z,6.50
2022-11-03T00:21:58.449Z,6.50
2022-11-03T00:24:26.494Z,6.50
2022-11-03T00:26:54.508Z,6.40
2022-11-03T00:29:22.664Z,6.40
2022-11-03T00:31:52.234Z,6.40
2022-11-03T00:34:20.247Z,6.40
2022-11-03T00:36:48.315Z,6.40
2022-11-03T00:39:16.569Z,6.30
2022-11-03T00:41:44.631Z,6.30
2022-11-03T00:44:13.391Z,6.20
2022-11-03T00:46:41.553Z,6.20
2022-11-03T00:49:10.922Z,6.20
2022-11-03T00:51:38.960Z,6.10
2022-11-03T00:54:08.323Z,6.10
2022-11-03T00:56:38.888Z,6.00
2022-11-03T00:59:10.007Z,6.00
2022-11-03T01:01:45.932Z,6.00
2022-11-03T01:04:35.748Z,6.00
2022-11-03T01:07:06.033Z,6.00
2022-11-03T01:09:37.985Z,6.00
2022-11-03T01:12:10.206Z,6.00
2022-11-03T01:14:41.402Z,6.00
2022-11-03T01:17:12.911Z,5.90
2022-11-03T01:19:42.776Z,5.90
2022-11-03T01:22:12.586Z,6.10
2022-11-03T01:24:42.280Z,5.80
2022-11-03T01:27:13.093Z,5.80
2022-11-03T01:29:41.669Z,5.70
2022-11-03T01:32:10.116Z,5.60
2022-11-03T01:34:40.756Z,5.50
2022-11-03T01:37:10.156Z,5.50
2022-11-03T01:39:38.218Z,5.50
2022-11-03T01:42:06.315Z,5.40
2022-11-03T01:44:37.869Z,5.30
2022-11-03T01:47:20.402Z,5.30
2022-11-03T01:49:54.984Z,5.20
2022-11-03T01:52:29.091Z,5.20
2022-11-03T01:55:02.638Z,5.20
2022-11-03T01:57:41.306Z,5.20
2022-11-03T02:00:11.256Z,5.20
2022-11-03T02:02:39.281Z,5.20
2022-11-03T02:05:11.185Z,5.20
2022-11-03T02:07:49.387Z,5.10
2022-11-03T02:10:21.116Z,5.00
2022-11-03T02:12:50.065Z,5.00
2022-11-03T02:15:22.613Z,5.00
2022-11-03T02:17:57.107Z,4.90
2022-11-03T02:20:29.460Z,5.00
2022-11-03T02:23:25.713Z,5.00
2022-11-03T02:25:58.349Z,5.00
2022-11-03T02:28:29.259Z,5.00
2022-11-03T02:31:09.687Z,4.90
2022-11-03T02:33:48.581Z,5.00
2022-11-03T02:36:23.252Z,5.00
2022-11-03T02:39:00.873Z,5.00
2022-11-03T02:41:35.174Z,4.90
2022-11-03T02:44:05.504Z,4.90
2022-11-03T02:46:35.845Z,4.80
2022-11-03T02:49:04.021Z,4.80
2022-11-03T02:51:34.729Z,4.80
2022-11-03T02:54:15.392Z,4.80
2022-11-03T02:56:54.916Z,4.80
2022-11-03T02:59:29.208Z,4.80
2022-11-03T03:02:07.354Z,4.70
2022-11-03T03:04:41.130Z,4.70
2022-11-03T03:07:16.796Z,4.70
2022-11-03T03:09:54.210Z,4.70
2022-11-03T03:12:26.266Z,4.60
2022-11-03T03:14:57.686Z,4.70
2022-11-03T03:17:35.094Z,4.60
2022-11-03T03:20:10.501Z,4.70
2022-11-03T03:22:47.470Z,4.60
2022-11-03T03:25:23.369Z,4.60
2022-11-03T03:28:02.555Z,4.50
2022-11-03T03:30:35.323Z,4.50
2022-11-03T03:33:08.774Z,4.50
2022-11-03T03:35:41.693Z,4.40
2022-11-03T03:38:20.773Z,4.40
2022-11-03T03:40:54.616Z,4.40
2022-11-03T03:43:27.399Z,4.40
2022-11-03T03:46:02.011Z,4.40
2022-11-03T03:48:30.218Z,4.30
2022-11-03T03:51:01.347Z,4.30
2022-11-03T03:53:31.862Z,4.30
2022-11-03T03:56:00.628Z,4.30
2022-11-03T03:58:30.139Z,4.30
2022-11-03T04:00:58.239Z,4.30
2022-11-03T04:03:29.220Z,4.30
2022-11-03T04:05:57.386Z,4.40
2022-11-03T04:08:25.348Z,4.30
2022-11-03T04:11:11.067Z,4.30
2022-11-03T04:13:57.952Z,4.30
2022-11-03T04:16:44.176Z,4.30
2022-11-03T04:19:30.185Z,4.30
2022-11-03T04:22:15.798Z,4.30
2022-11-03T04:24:44.386Z,4.40
2022-11-03T04:27:31.431Z,4.40
2022-11-03T04:30:11.852Z,4.40
2022-11-03T04:32:40.156Z,4.40
2022-11-03T04:35:18.329Z,4.40
2022-11-03T04:37:52.319Z,4.50
2022-11-03T04:40:20.843Z,4.50
2022-11-03T04:42:49.345Z,4.60
2022-11-03T04:45:27.187Z,4.70
2022-11-03T04:47:56.073Z,4.60
2022-11-03T04:50:25.708Z,4.60
2022-11-03T04:52:58.884Z,4.60
2022-11-03T04:55:27.975Z,4.50
2022-11-03T04:58:01.329Z,4.50
2022-11-03T05:00:30.935Z,4.50
2022-11-03T05:02:59.071Z,4.40
2022-11-03T05:05:28.090Z,4.40
2022-11-03T05:07:59.602Z,4.40
2022-11-03T05:10:30.678Z,4.30
2022-11-03T05:13:02.091Z,4.30
2022-11-03T05:15:36.808Z,4.20
2022-11-03T05:18:21.073Z,4.20
2022-11-03T05:20:54.180Z,4.20
2022-11-03T05:23:24.077Z,4.20
2022-11-03T05:25:55.036Z,4.20
2022-11-03T05:28:27.580Z,4.10
2022-11-03T05:30:58.052Z,4.20
2022-11-03T05:33:35.391Z,4.10
2022-11-03T05:36:14.597Z,4.00
2022-11-03T05:38:43.385Z,4.00
2022-11-03T05:41:20.643Z,4.00
2022-11-03T05:43:58.589Z,3.90
2022-11-03T05:46:33.005Z,3.90
2022-11-03T05:49:03.953Z,3.80
2022-11-03T05:51:39.172Z,3.90
2022-11-03T05:54:20.635Z,3.90
2022-11-03T05:56:49.589Z,3.90
2022-11-03T05:59:26.044Z,3.80
2022-11-03T06:02:01.001Z,3.90
2022-11-03T06:04:37.535Z,3.90
2022-11-03T06:07:25.803Z,3.90
2022-11-03T06:09:54.647Z,4.00
2022-11-03T06:12:25.229Z,4.00
2022-11-03T06:14:56.845Z,4.00
2022-11-03T06:17:30.678Z,4.00
2022-11-03T06:20:01.707Z,5.30
2022-11-03T06:22:36.296Z,4.10
2022-11-03T06:25:22.936Z,4.10
2022-11-03T06:27:52.414Z,4.10
2022-11-03T06:30:27.005Z,4.10
2022-11-03T06:33:01.576Z,4.20
2022-11-03T06:35:29.622Z,4.20
2022-11-03T06:37:58.757Z,4.30
2022-11-03T06:40:38.809Z,4.30
2022-11-03T06:43:23.991Z,4.50
2022-11-03T06:45:55.660Z,4.60
2022-11-03T06:48:29.383Z,4.60
2022-11-03T06:50:59.975Z,4.60
2022-11-03T06:53:33.221Z,4.70
2022-11-03T06:56:10.591Z,4.80
2022-11-03T06:58:39.567Z,4.80
2022-11-03T07:01:16.939Z,4.80
2022-11-03T07:03:47.301Z,4.80
2022-11-03T07:06:23.177Z,4.90
2022-11-03T07:08:54.840Z,5.00
2022-11-03T07:11:25.774Z,4.90
2022-11-03T07:13:57.460Z,5.00
2022-11-03T07:16:33.499Z,4.90
2022-11-03T07:19:07.067Z,5.00
2022-11-03T07:21:42.246Z,5.00
2022-11-03T07:24:21.520Z,5.10
2022-11-03T07:26:54.544Z,5.10
2022-11-03T07:29:29.857Z,5.10
2022-11-03T07:32:00.722Z,5.20
2022-11-03T07:34:34.395Z,5.20
2022-11-03T07:37:02.573Z,5.40
2022-11-03T07:39:38.307Z,5.50
2022-11-03T07:42:16.638Z,5.60
2022-11-03T07:44:45.268Z,5.70
2022-11-03T07:47:19.961Z,5.80
2022-11-03T07:49:50.178Z,5.90
2022-11-03T07:52:23.432Z,6.00
2022-11-03T07:54:53.121Z,5.90
2022-11-03T07:57:25.732Z,5.80
2022-11-03T07:59:59.971Z,5.80
2022-11-03T08:02:35.221Z,5.90
2022-11-03T08:05:05.304Z,6.00
2022-11-03T08:07:33.421Z,6.10
2022-11-03T08:10:01.524Z,6.20
2022-11-03T08:12:29.523Z,6.30
2022-11-03T08:14:57.627Z,6.40
2022-11-03T08:17:25.645Z,6.50
2022-11-03T08:19:54.018Z,6.70
2022-11-03T08:22:25.870Z,6.70
2022-11-03T08:24:54.093Z,6.90
2022-11-03T08:27:22.181Z,7.20
2022-11-03T08:29:50.169Z,7.20
2022-11-03T08:32:18.201Z,7.40
2022-11-03T08:34:46.177Z,7.40
2022-11-03T08:37:14.189Z,7.60
2022-11-03T08:39:43.572Z,7.70
2022-11-03T08:42:11.603Z,7.80
2022-11-03T08:44:39.623Z,8.00
2022-11-03T08:47:07.652Z,8.20
2022-11-03T08:49:35.713Z,8.20
2022-11-03T08:52:03.907Z,8.40
2022-11-03T08:54:33.071Z,8.60
2022-11-03T08:57:02.544Z,8.70
2022-11-03T08:59:30.543Z,8.90
2022-11-03T09:01:59.275Z,9.00
2022-11-03T09:04:27.332Z,9.10
2022-11-03T09:06:55.334Z,9.10
2022-11-03T09:12:12.929Z,9.20
2022-11-03T09:14:40.918Z,9.00
2022-11-03T09:17:09.297Z,9.00
2022-11-03T09:19:37.448Z,9.00
2022-11-03T09:22:05.547Z,9.10
2022-11-03T09:24:33.567Z,9.10
2022-11-03T09:27:02.490Z,9.20
2022-11-03T09:29:51.545Z,9.40
2022-11-03T09:32:23.226Z,9.60
2022-11-03T09:34:51.861Z,9.90
2022-11-03T09:37:20.340Z,10.20
2022-11-03T09:39:48.431Z,10.30
2022-11-03T09:42:18.348Z,10.40
2022-11-03T09:44:49.205Z,10.50
2022-11-03T09:47:24.974Z,10.70
2022-11-03T09:49:53.424Z,10.90
2022-11-03T09:52:24.774Z,10.90
2022-11-03T09:54:56.357Z,11.10
2022-11-03T09:57:27.884Z,11.30
2022-11-03T09:59:57.681Z,11.40
2022-11-03T10:02:30.418Z,11.60
2022-11-03T10:05:01.845Z,11.60
2022-11-03T10:07:32.760Z,11.70
2022-11-03T10:10:01.972Z,11.80
2022-11-03T10:12:35.618Z,12.00
2022-11-03T10:15:06.306Z,12.00
2022-11-03T10:17:34.376Z,12.00
2022-11-03T10:20:03.709Z,12.00
2022-11-03T10:22:31.733Z,12.00
2022-11-03T10:25:35.532Z,12.00
2022-11-03T10:28:23.005Z,12.10
2022-11-03T10:31:10.615Z,12.30
2022-11-03T10:33:42.146Z,12.50
2022-11-03T10:36:25.946Z,12.50
2022-11-03T10:38:55.495Z,12.70
2022-11-03T10:41:25.556Z,12.70
2022-11-03T10:44:08.056Z,12.70
2022-11-03T10:46:50.595Z,12.70
2022-11-03T10:49:21.372Z,12.60
2022-11-03T10:51:53.090Z,12.80
2022-11-03T10:54:23.720Z,12.90
2022-11-03T10:56:53.412Z,12.90
2022-11-03T10:59:32.877Z,12.90
2022-11-03T11:02:03.031Z,13.00
2022-11-03T11:04:33.541Z,12.90
2022-11-03T11:07:01.597Z,12.90
2022-11-03T11:09:30.179Z,12.90
2022-11-03T11:12:06.640Z,13.00
2022-11-03T11:14:52.077Z,13.10
2022-11-03T11:17:46.641Z,13.10
2022-11-03T11:20:33.464Z,13.20
2022-11-03T11:23:52.888Z,13.30
2022-11-03T11:26:42.319Z,13.40
2022-11-03T11:29:37.418Z,13.40
2022-11-03T11:32:59.225Z,13.60
2022-11-03T11:36:27.545Z,13.60
2022-11-03T11:39:02.983Z,13.60
2022-11-03T11:42:13.829Z,13.60
2022-11-03T11:44:53.347Z,13.50
2022-11-03T11:47:33.104Z,13.50
2022-11-03T11:50:32.684Z,13.50
2022-11-03T11:53:15.015Z,13.50
2022-11-03T11:55:53.751Z,13.50
2022-11-03T11:58:29.320Z,13.50
2022-11-03T12:01:02.995Z,13.60
2022-11-03T12:03:40.287Z,13.50
2022-11-03T12:06:10.031Z,13.60
2022-11-03T12:08:38.070Z,13.50
2022-11-03T12:11:09.382Z,13.50
2022-11-03T12:13:51.213Z,13.30
2022-11-03T12:16:30.995Z,13.40
2022-11-03T12:19:25.872Z,13.40
2022-11-03T12:21:53.959Z,13.50
2022-11-03T12:24:39.644Z,13.60
2022-11-03T12:27:43.449Z,13.70
2022-11-03T12:30:20.103Z,13.60
2022-11-03T12:32:49.086Z,13.60
2022-11-03T12:35:17.344Z,13.70
2022-11-03T12:37:45.958Z,13.90
2022-11-03T12:40:14.833Z,14.20
2022-11-03T12:42:44.287Z,14.10
2022-11-03T12:45:14.237Z,14.30
2022-11-03T12:47:42.489Z,14.20
2022-11-03T12:50:11.197Z,14.20
2022-11-03T12:52:39.268Z,14.30
2022-11-03T12:55:07.975Z,14.20
2022-11-03T12:57:35.967Z,14.20
2022-11-03T13:00:07.227Z,14.20
2022-11-03T13:02:35.762Z,14.20
2022-11-03T13:05:04.350Z,14.10
2022-11-03T13:07:35.060Z,13.90
2022-11-03T13:10:04.842Z,13.90
2022-11-03T13:12:31.915Z,14.00
2022-11-03T13:15:01.338Z,14.00
2022-11-03T13:17:40.255Z,13.80
2022-11-03T13:20:16.150Z,13.80
2022-11-03T13:22:45.160Z,13.70
2022-11-03T13:25:13.253Z,13.70
2022-11-03T13:27:41.399Z,13.70
2022-11-03T13:30:12.000Z,13.70
2022-11-03T13:32:41.646Z,13.70
2022-11-03T13:35:13.940Z,13.90
2022-11-03T13:37:42.776Z,14.00
2022-11-03T13:40:35.933Z,14.20
2022-11-03T13:43:01.485Z,14.30
2022-11-03T13:45:29.522Z,14.60
2022-11-03T13:50:50.719Z,15.10
2022-11-03T13:56:10.213Z,15.10
2022-11-03T14:01:29.993Z,14.80
2022-11-03T14:06:47.625Z,14.50
2022-11-03T14:09:15.626Z,14.50
2022-11-03T14:12:01.383Z,14.30
2022-11-03T14:14:29.418Z,14.10
2022-11-03T14:16:57.554Z,13.90
2022-11-03T14:19:34.476Z,13.70
2022-11-03T14:22:06.111Z,13.60
2022-11-03T14:24:34.481Z,13.50
2022-11-03T14:27:02.498Z,13.40
2022-11-03T14:29:30.496Z,13.50
2022-11-03T14:31:58.515Z,13.80
2022-11-03T14:34:28.089Z,13.80
2022-11-03T14:36:56.162Z,13.80
2022-11-03T14:39:24.270Z,13.70
2022-11-03T14:42:04.650Z,13.60
2022-11-03T14:44:34.186Z,13.40
2022-11-03T14:47:03.505Z,13.20
2022-11-03T14:49:35.248Z,13.10
2022-11-03T14:52:06.029Z,12.90
2022-11-03T14:54:34.894Z,12.70
2022-11-03T14:57:03.599Z,12.60
2022-11-03T14:59:31.605Z,12.50
2022-11-03T15:02:00.992Z,12.40
2022-11-03T15:04:29.426Z,12.40
2022-11-03T15:06:58.749Z,12.30
2022-11-03T15:09:26.836Z,12.00
2022-11-03T15:11:54.929Z,12.20
2022-11-03T15:14:23.230Z,12.10
2022-11-03T15:16:51.249Z,12.10
2022-11-03T15:19:19.390Z,12.00
2022-11-03T15:21:47.409Z,11.90
2022-11-03T15:27:05.021Z,11.80
2022-11-03T15:29:33.046Z,11.70
2022-11-03T15:32:01.044Z,11.60
2022-11-03T15:34:29.641Z,11.50
2022-11-03T15:36:57.690Z,11.50
2022-11-03T15:39:29.560Z,11.50
2022-11-03T15:41:59.963Z,11.30
2022-11-03T15:44:27.997Z,11.30
2022-11-03T15:46:56.040Z,11.30
2022-11-03T15:49:24.268Z,11.30
2022-11-03T15:51:52.384Z,11.20
2022-11-03T15:54:20.408Z,11.30
2022-11-03T15:56:50.008Z,11.20
2022-11-03T15:59:18.993Z,11.20
2022-11-03T16:01:47.215Z,11.10
2022-11-03T16:04:16.640Z,11.00
2022-11-03T16:09:32.821Z,10.90
2022-11-03T16:12:02.790Z,10.80
2022-11-03T16:14:31.468Z,10.70
2022-11-03T16:16:59.595Z,10.70
2022-11-03T16:19:27.596Z,10.70
2022-11-03T16:21:55.706Z,10.60
2022-11-03T16:24:29.591Z,10.60
2022-11-03T16:27:04.915Z,10.50
2022-11-03T16:29:33.145Z,10.40
2022-11-03T16:32:01.186Z,10.40
2022-11-03T16:34:29.529Z,10.30
2022-11-03T16:36:57.501Z,10.30
2022-11-03T16:39:25.604Z,10.30
2022-11-03T16:41:54.962Z,10.30
2022-11-03T16:44:24.469Z,10.30
2022-11-03T16:46:52.551Z,10.20
2022-11-03T16:49:20.557Z,10.20
2022-11-03T16:51:48.804Z,10.10
2022-11-03T16:54:16.916Z,10.00
2022-11-03T16:56:45.195Z,10.00
2022-11-03T16:59:13.274Z,9.90
2022-11-03T17:01:43.253Z,9.90
2022-11-03T17:04:11.326Z,9.80
2022-11-03T17:06:39.346Z,9.80
2022-11-03T17:09:07.367Z,9.80
2022-11-03T17:11:39.334Z,9.80
2022-11-03T17:14:13.134Z,9.80
2022-11-03T17:16:45.520Z,9.70
2022-11-03T17:19:14.086Z,9.70
2022-11-03T17:21:42.234Z,9.70
2022-11-03T17:24:11.274Z,9.70
2022-11-03T17:26:53.018Z,9.70
2022-11-03T17:29:28.688Z,9.70
2022-11-03T17:31:58.299Z,9.80
2022-11-03T17:34:26.661Z,9.80
2022-11-03T17:36:55.141Z,9.80
2022-11-03T17:39:29.969Z,9.90
2022-11-03T17:42:17.550Z,9.80
2022-11-03T17:44:47.225Z,9.80
2022-11-03T17:47:18.350Z,9.80
2022-11-03T17:49:47.592Z,9.80
2022-11-03T17:52:28.625Z,9.80
2022-11-03T17:55:00.632Z,9.80
2022-11-03T17:57:29.956Z,9.80
2022-11-03T18:00:01.134Z,9.80
2022-11-03T18:02:35.350Z,9.80
2022-11-03T18:05:22.003Z,9.70
2022-11-03T18:07:50.668Z,9.70
2022-11-03T18:10:18.758Z,9.60
2022-11-03T18:13:08.750Z,9.70
2022-11-03T18:15:39.055Z,9.60
2022-11-03T18:18:20.115Z,9.60
2022-11-03T18:20:53.616Z,9.70
2022-11-03T18:23:25.168Z,9.60
2022-11-03T18:25:54.447Z,9.60
2022-11-03T18:28:23.350Z,9.60
2022-11-03T18:30:55.877Z,9.60
2022-11-03T18:33:30.407Z,9.50
2022-11-03T18:36:00.055Z,9.60
2022-11-03T18:38:28.944Z,9.50
2022-11-03T18:40:57.412Z,9.60
2022-11-03T18:43:26.577Z,9.60
2022-11-03T18:45:54.819Z,9.60
2022-11-03T18:48:24.190Z,9.50
2022-11-03T18:50:56.452Z,9.50
2022-11-03T18:53:27.039Z,9.50
2022-11-03T18:56:01.280Z,9.50
2022-11-03T18:58:29.392Z,9.50
2022-11-03T19:00:57.485Z,9.50
2022-11-03T19:03:26.953Z,9.50
2022-11-03T19:05:55.168Z,9.50
2022-11-03T19:08:28.105Z,9.50
2022-11-03T19:11:03.968Z,9.40
2022-11-03T19:13:38.163Z,9.40
2022-11-03T19:16:16.970Z,9.40
2022-11-03T19:18:47.897Z,9.40
2022-11-03T19:21:25.484Z,9.30
2022-11-03T19:23:58.319Z,9.30
2022-11-03T19:26:33.619Z,9.40
2022-11-03T19:29:05.764Z,9.40
2022-11-03T19:31:40.002Z,9.40
2022-11-03T19:34:16.685Z,9.30
2022-11-03T19:36:47.144Z,9.30
2022-11-03T19:39:23.616Z,9.20
2022-11-03T19:42:24.007Z,9.10
2022-11-03T19:44:53.290Z,9.30
2022-11-03T19:47:21.890Z,9.30
2022-11-03T19:49:52.202Z,9.20
2022-11-03T19:52:26.259Z,9.30
2022-11-03T19:54:55.831Z,9.30
2022-11-03T19:57:24.013Z,9.30
2022-11-03T19:59:52.190Z,9.30
2022-11-03T20:02:20.759Z,9.40
2022-11-03T20:04:50.501Z,9.40
2022-11-03T20:07:18.974Z,9.40
2022-11-03T20:09:47.497Z,9.40
2022-11-03T20:12:20.072Z,9.30
2022-11-03T20:14:48.109Z,9.30
2022-11-03T20:17:19.974Z,9.30
2022-11-03T20:19:48.143Z,9.30
2022-11-03T20:22:25.341Z,9.30
2022-11-03T20:24:59.111Z,9.30
2022-11-03T20:27:27.510Z,9.30
2022-11-03T20:29:56.091Z,9.30
2022-11-03T20:32:24.271Z,9.20
2022-11-03T20:34:52.489Z,9.20
2022-11-03T20:37:23.063Z,9.20
2022-11-03T20:39:51.498Z,9.20
2022-11-03T20:42:24.422Z,9.20
2022-11-03T20:44:53.641Z,9.10
2022-11-03T20:47:21.677Z,9.10
2022-11-03T20:49:49.702Z,9.10
2022-11-03T20:52:17.975Z,9.20
2022-11-03T20:54:48.224Z,9.10
2022-11-03T20:57:16.437Z,9.20
2022-11-03T20:59:45.109Z,9.20
2022-11-03T21:02:14.558Z,9.30
2022-11-03T21:04:44.624Z,9.30
2022-11-03T21:07:14.484Z,9.30
2022-11-03T21:09:42.973Z,9.20
2022-11-03T21:12:15.683Z,9.10
2022-11-03T21:15:05.480Z,9.20
2022-11-03T21:17:51.500Z,9.40
2022-11-03T21:20:20.000Z,9.20
2022-11-03T21:22:53.296Z,9.10
2022-11-03T21:25:24.694Z,9.20
2022-11-03T21:27:55.887Z,9.10
2022-11-03T21:30:24.663Z,9.00
2022-11-03T21:32:53.331Z,9.00
2022-11-03T21:35:23.327Z,9.20
2022-11-03T21:37:51.724Z,9.10
2022-11-03T21:40:20.157Z,9.00
2022-11-03T21:43:06.380Z,9.00
2022-11-03T21:45:36.010Z,9.10
2022-11-03T21:48:22.274Z,9.00
2022-11-03T21:50:50.674Z,9.20
2022-11-03T21:53:18.775Z,9.00
2022-11-03T21:55:49.611Z,8.80
2022-11-03T21:58:17.926Z,9.00
2022-11-03T22:00:47.616Z,9.00
2022-11-03T22:03:15.795Z,9.00
2022-11-03T22:05:43.844Z,9.00
2022-11-03T22:08:12.009Z,9.00
2022-11-03T22:10:40.950Z,9.00
2022-11-03T22:13:09.742Z,9.00
2022-11-03T22:15:55.608Z,9.00
2022-11-03T22:18:25.295Z,9.00
2022-11-03T22:21:11.047Z,8.90
2022-11-03T22:24:07.963Z,8.90
2022-11-03T22:26:55.936Z,8.80
2022-11-03T22:29:41.479Z,8.70
2022-11-03T22:32:15.613Z,8.70
2022-11-03T22:35:02.781Z,8.70
2022-11-03T22:40:16.323Z,8.60
2022-11-03T22:43:02.369Z,8.60
2022-11-03T22:45:48.123Z,8.60
2022-11-03T22:48:16.238Z,8.50
2022-11-03T22:50:46.120Z,8.60
2022-11-03T22:53:31.796Z,8.60
2022-11-03T22:56:01.673Z,8.60
2022-11-03T22:58:30.831Z,8.60
2022-11-03T23:01:03.563Z,8.70
2022-11-03T23:03:33.004Z,8.60
2022-11-03T23:06:05.283Z,8.60
2022-11-03T23:08:34.538Z,8.70
2022-11-03T23:11:16.000Z,8.70
2022-11-03T23:13:45.398Z,8.70
2022-11-03T23:16:16.192Z,8.70
2022-11-03T23:19:02.919Z,8.60
2022-11-03T23:21:34.015Z,8.70
2022-11-03T23:24:20.239Z,8.70
2022-11-03T23:26:48.691Z,8.60
2022-11-03T23:29:17.878Z,8.70
2022-11-03T23:31:47.026Z,8.70
2022-11-03T23:34:15.556Z,8.70
2022-11-03T23:36:45.410Z,8.70
2022-11-03T23:39:16.043Z,8.60
2022-11-03T23:41:44.960Z,8.70
2022-11-03T23:44:15.077Z,8.60
2022-11-03T23:47:02.066Z,8.60
2022-11-03T23:49:30.690Z,8.60
2022-11-03T23:52:00.106Z,8.50
2022-11-03T23:54:28.384Z,8.40
2022-11-03T23:57:14.183Z,8.40
2022-11-03T23:59:42.319Z,8.40
