createdAt,value
2019-04-21T00:01:16.507Z,41.30
2019-04-21T00:03:52.210Z,41.30
2019-04-21T00:06:43.468Z,41.30
2019-04-21T00:09:19.131Z,41.50
2019-04-21T00:11:47.215Z,41.60
2019-04-21T00:14:11.458Z,41.60
2019-04-21T00:16:39.357Z,41.60
2019-04-21T00:19:17.341Z,41.80
2019-04-21T00:21:49.246Z,41.80
2019-04-21T00:24:28.862Z,42.50
2019-04-21T00:27:05.208Z,42.10
2019-04-21T00:29:51.799Z,42.10
2019-04-21T00:32:08.667Z,42.10
2019-04-21T00:34:25.624Z,41.80
2019-04-21T00:37:09.165Z,41.80
2019-04-21T00:42:22.755Z,41.90
2019-04-21T00:44:54.608Z,42.00
2019-04-21T00:47:31.735Z,42.10
2019-04-21T00:50:05.283Z,42.10
2019-04-21T00:53:00.194Z,42.10
2019-04-21T00:55:47.296Z,42.10
2019-04-21T00:58:19.053Z,42.20
2019-04-21T01:00:46.365Z,42.10
2019-04-21T01:03:20.558Z,42.20
2019-04-21T01:05:52.870Z,42.20
2019-04-21T01:08:21.717Z,42.20
2019-04-21T01:10:48.897Z,42.10
2019-04-21T01:13:27.744Z,41.90
2019-04-21T01:15:59.627Z,41.90
2019-04-21T01:18:33.184Z,41.80
2019-04-21T01:20:42.446Z,41.80
2019-04-21T01:23:14.702Z,41.90
2019-04-21T01:26:00.620Z,41.90
2019-04-21T01:28:38.209Z,41.90
2019-04-21T01:31:10.917Z,41.90
2019-04-21T01:33:44.907Z,41.90
2019-04-21T01:36:13.983Z,42.10
2019-04-21T01:38:48.643Z,42.10
2019-04-21T01:41:28.855Z,42.40
2019-04-21T01:43:53.463Z,42.50
2019-04-21T01:46:20.690Z,42.60
2019-04-21T01:48:49.479Z,42.70
2019-04-21T01:51:27.866Z,42.90
2019-04-21T01:54:37.665Z,42.80
2019-04-21T01:57:17.355Z,42.90
2019-04-21T01:59:48.861Z,43.00
2019-04-21T02:02:22.929Z,43.00
2019-04-21T02:05:08.817Z,43.20
2019-04-21T02:07:30.875Z,43.30
2019-04-21T02:10:05.090Z,43.30
2019-04-21T02:12:38.086Z,43.60
2019-04-21T02:15:12.620Z,43.70
2019-04-21T02:17:43.446Z,43.80
2019-04-21T02:20:02.636Z,43.80
2019-04-21T02:23:00.453Z,43.90
2019-04-21T02:25:20.158Z,44.00
2019-04-21T02:27:53.946Z,44.00
2019-04-21T02:30:35.626Z,44.10
2019-04-21T02:33:08.747Z,44.20
2019-04-21T02:35:42.859Z,44.20
2019-04-21T02:38:12.167Z,44.20
2019-04-21T02:45:47.052Z,44.50
2019-04-21T02:48:17.248Z,44.70
2019-04-21T02:53:37.448Z,45.10
2019-04-21T02:55:51.185Z,45.40
2019-04-21T02:58:34.404Z,45.50
2019-04-21T03:01:38.224Z,45.40
2019-04-21T03:04:24.228Z,45.40
2019-04-21T03:10:06.455Z,46.10
2019-04-21T03:12:20.588Z,45.40
2019-04-21T03:17:46.187Z,45.40
2019-04-21T03:22:24.644Z,45.50
2019-04-21T03:30:10.199Z,45.70
2019-04-21T03:40:16.753Z,46.30
2019-04-21T03:42:54.271Z,46.30
2019-04-21T03:47:53.251Z,46.30
2019-04-21T03:50:27.373Z,46.50
2019-04-21T03:53:03.449Z,46.60
2019-04-21T04:06:39.069Z,47.10
2019-04-21T04:14:37.094Z,47.40
2019-04-21T04:19:18.453Z,47.40
2019-04-21T04:21:56.437Z,47.50
2019-04-21T04:24:39.522Z,47.60
2019-04-21T04:31:55.345Z,47.60
2019-04-21T04:34:42.056Z,47.80
2019-04-21T04:40:00.487Z,47.70
2019-04-21T04:42:45.869Z,47.70
2019-04-21T04:45:17.651Z,47.60
2019-04-21T04:47:44.915Z,47.70
2019-04-21T04:50:15.420Z,47.80
2019-04-21T04:55:22.123Z,47.90
2019-04-21T04:57:59.490Z,47.90
2019-04-21T05:05:28.275Z,48.00
2019-04-21T05:08:19.390Z,48.00
2019-04-21T05:10:54.548Z,48.00
2019-04-21T05:13:06.202Z,48.10
2019-04-21T05:15:37.718Z,48.70
2019-04-21T05:18:04.628Z,48.80
2019-04-21T05:20:41.868Z,48.20
2019-04-21T05:23:06.804Z,47.10
2019-04-21T05:25:35.141Z,46.10
2019-04-21T05:28:06.374Z,44.80
2019-04-21T05:30:56.426Z,43.80
2019-04-21T05:33:47.525Z,42.90
2019-04-21T05:36:33.971Z,42.30
2019-04-21T05:39:12.031Z,41.80
2019-04-21T05:41:34.832Z,41.30
2019-04-21T05:44:29.194Z,41.10
2019-04-21T05:47:07.850Z,41.00
2019-04-21T05:49:34.842Z,40.90
2019-04-21T05:52:03.808Z,40.60
2019-04-21T05:54:52.759Z,40.30
2019-04-21T05:57:10.413Z,39.80
2019-04-21T05:59:51.534Z,39.50
2019-04-21T06:02:24.335Z,39.50
2019-04-21T06:07:28.506Z,39.60
2019-04-21T06:09:59.697Z,39.80
2019-04-21T06:12:35.968Z,40.10
2019-04-21T06:15:07.003Z,40.40
2019-04-21T06:17:58.218Z,40.70
2019-04-21T06:20:12.578Z,40.90
2019-04-21T06:22:48.972Z,41.10
2019-04-21T06:27:49.253Z,41.70
2019-04-21T06:30:22.390Z,41.80
2019-04-21T06:32:52.654Z,42.00
2019-04-21T06:35:58.798Z,42.00
2019-04-21T06:38:15.259Z,42.20
2019-04-21T06:40:53.538Z,42.30
2019-04-21T06:43:33.227Z,43.10
2019-04-21T06:46:06.527Z,42.60
2019-04-21T06:48:37.511Z,42.70
2019-04-21T06:51:06.164Z,42.70
2019-04-21T06:53:44.614Z,42.80
2019-04-21T06:56:15.566Z,42.90
2019-04-21T06:58:42.962Z,43.10
2019-04-21T07:01:18.936Z,42.90
2019-04-21T07:03:48.603Z,42.70
2019-04-21T07:06:26.104Z,42.70
2019-04-21T07:09:04.361Z,42.60
2019-04-21T07:11:18.765Z,42.70
2019-04-21T07:14:16.060Z,42.50
2019-04-21T07:16:31.973Z,42.60
2019-04-21T07:19:09.820Z,42.60
2019-04-21T07:21:34.403Z,42.60
2019-04-21T07:24:05.603Z,42.60
2019-04-21T07:26:36.391Z,42.70
2019-04-21T07:29:14.243Z,42.80
2019-04-21T07:34:23.927Z,42.90
2019-04-21T07:36:59.637Z,42.80
2019-04-21T07:39:18.398Z,42.80
2019-04-21T07:41:48.406Z,42.60
2019-04-21T07:44:18.123Z,42.70
2019-04-21T07:46:48.185Z,42.50
2019-04-21T07:49:46.444Z,42.50
2019-04-21T07:52:22.257Z,42.50
2019-04-21T07:55:05.635Z,42.30
2019-04-21T07:57:25.492Z,42.20
2019-04-21T08:07:50.710Z,41.90
2019-04-21T08:10:09.099Z,41.50
2019-04-21T08:12:36.368Z,41.20
2019-04-21T08:15:23.633Z,40.90
2019-04-21T08:17:47.188Z,40.90
2019-04-21T08:20:18.787Z,40.50
2019-04-21T08:22:51.828Z,40.20
2019-04-21T08:25:22.281Z,40.00
2019-04-21T08:30:36.224Z,39.60
2019-04-21T08:33:17.525Z,39.10
2019-04-21T08:38:08.197Z,38.70
2019-04-21T08:40:40.907Z,38.20
2019-04-21T08:43:21.813Z,37.90
2019-04-21T08:45:57.299Z,37.80
2019-04-21T08:48:22.514Z,37.60
2019-04-21T08:51:06.242Z,37.40
2019-04-21T08:53:25.547Z,37.40
2019-04-21T08:59:31.821Z,37.50
2019-04-21T09:02:08.949Z,37.30
2019-04-21T09:04:41.024Z,37.20
2019-04-21T09:09:52.535Z,35.60
2019-04-21T09:12:26.159Z,34.60
2019-04-21T09:14:55.296Z,34.20
2019-04-21T09:17:26.261Z,34.00
2019-04-21T09:20:10.699Z,33.80
2019-04-21T09:22:37.714Z,33.70
2019-04-21T09:25:01.492Z,33.40
2019-04-21T09:27:36.780Z,33.00
2019-04-21T09:29:57.605Z,32.60
2019-04-21T09:32:27.565Z,32.10
2019-04-21T09:34:58.094Z,31.90
2019-04-21T09:37:40.927Z,31.70
2019-04-21T09:40:03.033Z,31.40
2019-04-21T09:42:41.017Z,31.20
2019-04-21T09:45:08.555Z,30.80
2019-04-21T09:47:47.041Z,30.40
2019-04-21T09:50:11.652Z,29.70
2019-04-21T09:53:05.428Z,29.40
2019-04-21T09:55:53.662Z,29.20
2019-04-21T09:58:23.991Z,28.90
2019-04-21T10:00:57.338Z,28.70
2019-04-21T10:03:21.228Z,28.40
2019-04-21T10:05:54.465Z,27.80
2019-04-21T10:08:25.088Z,27.70
2019-04-21T10:10:56.884Z,27.70
2019-04-21T10:13:27.478Z,27.70
2019-04-21T10:16:15.561Z,27.70
2019-04-21T10:18:46.129Z,27.80
2019-04-21T10:21:17.420Z,27.80
2019-04-21T10:23:50.058Z,27.70
2019-04-21T10:26:22.130Z,28.00
2019-04-21T10:28:53.329Z,28.20
2019-04-21T10:31:24.918Z,28.30
2019-04-21T10:33:55.775Z,28.20
2019-04-21T10:36:26.879Z,28.00
2019-04-21T10:38:58.982Z,28.10
2019-04-21T10:41:29.832Z,28.00
2019-04-21T10:44:00.988Z,27.70
2019-04-21T10:46:32.994Z,27.50
2019-04-21T10:49:04.423Z,27.40
2019-04-21T10:51:35.191Z,27.30
2019-04-21T10:54:06.256Z,27.40
2019-04-21T10:56:41.745Z,27.40
2019-04-21T10:59:10.140Z,27.30
2019-04-21T11:01:41.466Z,27.30
2019-04-21T11:04:23.563Z,27.10
2019-04-21T11:06:52.672Z,27.10
2019-04-21T11:09:26.346Z,27.10
2019-04-21T11:11:57.853Z,27.20
2019-04-21T11:14:29.360Z,27.10
2019-04-21T11:17:00.537Z,27.10
2019-04-21T11:19:32.714Z,27.30
2019-04-21T11:22:05.038Z,27.20
2019-04-21T11:24:36.760Z,27.20
2019-04-21T11:27:08.720Z,27.40
2019-04-21T11:29:39.397Z,27.50
2019-04-21T11:32:09.843Z,27.50
2019-04-21T11:34:41.030Z,27.40
2019-04-21T11:37:14.352Z,27.20
2019-04-21T11:39:52.188Z,27.20
2019-04-21T11:42:25.747Z,27.20
2019-04-21T11:44:57.311Z,27.00
2019-04-21T11:47:32.810Z,27.10
2019-04-21T11:50:03.416Z,26.80
2019-04-21T11:52:34.735Z,27.00
2019-04-21T11:55:06.738Z,26.90
2019-04-21T11:57:44.731Z,27.00
2019-04-21T12:00:13.681Z,27.00
2019-04-21T12:02:45.621Z,27.00
2019-04-21T12:05:17.323Z,27.00
2019-04-21T12:07:49.258Z,27.00
2019-04-21T12:10:23.670Z,27.00
2019-04-21T12:12:55.164Z,26.90
2019-04-21T12:15:27.016Z,26.90
2019-04-21T12:18:01.934Z,26.70
2019-04-21T12:20:33.436Z,26.50
2019-04-21T12:23:04.688Z,26.50
2019-04-21T12:25:39.004Z,26.50
2019-04-21T12:28:10.043Z,26.60
2019-04-21T12:30:42.394Z,26.60
2019-04-21T12:33:16.169Z,27.10
2019-04-21T12:35:46.584Z,26.40
2019-04-21T12:38:28.404Z,26.20
2019-04-21T12:40:50.661Z,26.20
2019-04-21T12:43:21.478Z,26.10
2019-04-21T12:45:52.019Z,26.00
2019-04-21T12:48:26.212Z,25.80
2019-04-21T12:50:57.536Z,25.60
2019-04-21T12:53:29.591Z,25.80
2019-04-21T12:56:02.012Z,25.70
2019-04-21T12:58:33.223Z,25.70
2019-04-21T13:01:04.955Z,25.80
2019-04-21T13:03:35.793Z,25.60
2019-04-21T13:06:07.592Z,25.30
2019-04-21T13:08:45.656Z,25.30
2019-04-21T13:11:11.525Z,25.20
2019-04-21T13:13:44.014Z,25.20
2019-04-21T13:16:17.297Z,25.10
2019-04-21T13:18:49.111Z,25.20
2019-04-21T13:21:20.191Z,25.10
2019-04-21T13:23:50.785Z,25.00
2019-04-21T13:26:29.599Z,24.70
2019-04-21T13:28:54.224Z,24.60
2019-04-21T13:31:24.685Z,24.60
2019-04-21T13:33:55.740Z,24.80
2019-04-21T13:36:27.639Z,24.80
2019-04-21T13:39:52.274Z,24.80
2019-04-21T13:42:06.340Z,24.80
2019-04-21T13:44:32.932Z,24.90
2019-04-21T13:47:04.904Z,24.90
2019-04-21T13:49:36.857Z,25.00
2019-04-21T13:52:08.831Z,24.90
2019-04-21T13:54:43.258Z,24.90
2019-04-21T13:57:14.429Z,24.70
2019-04-21T13:59:46.346Z,24.70
2019-04-21T14:02:18.517Z,24.80
2019-04-21T14:04:49.662Z,24.80
2019-04-21T14:07:20.512Z,24.70
2019-04-21T14:09:57.900Z,24.70
2019-04-21T14:12:23.641Z,25.20
2019-04-21T14:14:54.469Z,24.80
2019-04-21T14:17:25.215Z,24.70
2019-04-21T14:19:55.695Z,24.40
2019-04-21T14:22:26.815Z,24.30
2019-04-21T14:24:57.272Z,24.20
2019-04-21T14:27:28.192Z,24.30
2019-04-21T14:30:02.912Z,24.30
2019-04-21T14:32:33.749Z,24.40
2019-04-21T14:35:06.943Z,24.50
2019-04-21T14:37:38.354Z,24.50
2019-04-21T14:40:14.626Z,24.50
2019-04-21T14:43:05.929Z,24.50
2019-04-21T14:45:50.581Z,24.60
2019-04-21T14:48:39.456Z,24.60
2019-04-21T14:51:20.822Z,24.70
2019-04-21T14:54:22.593Z,24.80
2019-04-21T14:56:55.954Z,24.80
2019-04-21T14:59:26.945Z,24.80
2019-04-21T15:01:58.120Z,24.80
2019-04-21T15:04:29.023Z,24.80
2019-04-21T15:07:01.590Z,24.80
2019-04-21T15:09:37.689Z,24.90
2019-04-21T15:12:09.676Z,25.50
2019-04-21T15:14:42.156Z,25.30
2019-04-21T15:17:19.538Z,25.60
2019-04-21T15:19:58.237Z,25.70
2019-04-21T15:22:26.080Z,25.90
2019-04-21T15:24:58.347Z,25.80
2019-04-21T15:27:29.059Z,25.80
2019-04-21T15:30:00.552Z,25.80
2019-04-21T15:32:32.722Z,25.80
2019-04-21T15:35:06.925Z,25.90
2019-04-21T15:37:37.934Z,26.00
2019-04-21T15:40:18.136Z,26.10
2019-04-21T15:42:42.207Z,26.20
2019-04-21T15:45:14.605Z,26.30
2019-04-21T15:47:46.127Z,26.30
2019-04-21T15:50:19.507Z,26.30
2019-04-21T15:52:51.653Z,26.30
2019-04-21T15:55:41.290Z,26.20
2019-04-21T15:58:18.793Z,26.20
2019-04-21T16:01:04.789Z,26.10
2019-04-21T16:03:36.521Z,26.20
2019-04-21T16:06:07.626Z,26.30
2019-04-21T16:08:39.515Z,26.50
2019-04-21T16:11:13.546Z,26.50
2019-04-21T16:13:45.722Z,26.40
2019-04-21T16:16:20.264Z,26.50
2019-04-21T16:18:52.093Z,26.50
2019-04-21T16:21:26.222Z,26.50
2019-04-21T16:24:02.678Z,26.50
2019-04-21T16:26:34.856Z,26.60
2019-04-21T16:29:07.010Z,26.70
2019-04-21T16:31:38.336Z,26.70
2019-04-21T16:34:09.291Z,26.70
2019-04-21T16:36:41.231Z,26.80
2019-04-21T16:39:11.789Z,26.90
2019-04-21T16:41:42.675Z,27.00
2019-04-21T16:44:13.459Z,27.10
2019-04-21T16:46:45.428Z,27.20
2019-04-21T16:49:16.044Z,27.10
2019-04-21T16:51:48.283Z,27.60
2019-04-21T16:54:28.106Z,27.20
2019-04-21T16:57:23.861Z,27.30
2019-04-21T17:00:02.372Z,27.20
2019-04-21T17:02:34.260Z,27.30
2019-04-21T17:05:06.718Z,27.20
2019-04-21T17:07:38.806Z,27.30
2019-04-21T17:10:10.628Z,27.40
2019-04-21T17:12:43.217Z,27.50
2019-04-21T17:15:32.500Z,27.40
2019-04-21T17:18:05.955Z,27.50
2019-04-21T17:20:34.241Z,27.60
2019-04-21T17:22:53.520Z,27.70
2019-04-21T17:25:25.926Z,27.70
2019-04-21T17:27:56.861Z,27.90
2019-04-21T17:30:30.586Z,28.00
2019-04-21T17:33:05.707Z,28.10
2019-04-21T17:35:36.338Z,28.20
2019-04-21T17:38:07.913Z,28.20
2019-04-21T17:40:42.409Z,28.30
2019-04-21T17:43:17.531Z,28.50
2019-04-21T17:45:46.831Z,28.50
2019-04-21T17:48:19.374Z,28.60
2019-04-21T17:51:17.460Z,28.60
2019-04-21T17:53:58.963Z,28.80
2019-04-21T17:56:59.594Z,28.80
2019-04-21T17:59:28.138Z,28.90
2019-04-21T18:02:05.127Z,29.50
2019-04-21T18:04:49.189Z,29.10
2019-04-21T18:07:31.252Z,29.20
2019-04-21T18:10:04.730Z,29.30
2019-04-21T18:12:36.088Z,29.40
2019-04-21T18:15:18.062Z,29.60
2019-04-21T18:17:34.225Z,29.70
2019-04-21T18:20:06.079Z,29.80
2019-04-21T18:22:58.566Z,29.80
2019-04-21T18:25:42.305Z,29.90
2019-04-21T18:28:02.906Z,30.00
2019-04-21T18:31:00.624Z,30.10
2019-04-21T18:33:36.616Z,30.20
2019-04-21T18:36:34.844Z,30.20
2019-04-21T18:39:38.132Z,30.70
2019-04-21T18:42:35.336Z,30.30
2019-04-21T18:48:24.560Z,30.50
2019-04-21T18:51:13.542Z,30.70
2019-04-21T18:54:09.082Z,30.80
2019-04-21T18:56:23.219Z,30.90
2019-04-21T18:58:56.447Z,31.10
2019-04-21T19:01:33.480Z,31.20
2019-04-21T19:04:06.315Z,31.30
2019-04-21T19:06:51.707Z,31.40
2019-04-21T19:09:35.903Z,31.50
2019-04-21T19:12:08.332Z,31.50
2019-04-21T19:19:54.351Z,31.80
2019-04-21T19:22:28.189Z,31.80
2019-04-21T19:25:05.434Z,31.90
2019-04-21T19:27:50.209Z,31.90
2019-04-21T19:30:33.605Z,32.10
2019-04-21T19:32:54.497Z,32.10
2019-04-21T19:35:13.054Z,32.00
2019-04-21T19:37:55.148Z,32.00
2019-04-21T19:40:37.624Z,32.00
2019-04-21T19:43:00.914Z,31.90
2019-04-21T19:45:36.788Z,31.90
2019-04-21T19:48:15.317Z,31.90
2019-04-21T19:50:46.668Z,32.00
2019-04-21T19:53:25.485Z,32.20
2019-04-21T19:55:42.807Z,32.20
2019-04-21T19:58:14.803Z,32.40
2019-04-21T20:00:47.394Z,32.40
2019-04-21T20:03:18.766Z,32.50
2019-04-21T20:05:59.320Z,32.40
2019-04-21T20:08:36.618Z,32.40
2019-04-21T20:11:19.333Z,32.30
2019-04-21T20:14:35.333Z,32.40
2019-04-21T20:16:33.723Z,32.40
2019-04-21T20:18:45.630Z,32.40
2019-04-21T20:21:17.169Z,32.50
2019-04-21T20:23:47.715Z,32.60
2019-04-21T20:26:39.093Z,32.70
2019-04-21T20:29:20.724Z,32.60
2019-04-21T20:31:54.344Z,32.80
2019-04-21T20:34:38.603Z,33.40
2019-04-21T20:37:09.270Z,32.90
2019-04-21T20:39:41.748Z,33.00
2019-04-21T20:42:20.872Z,33.00
2019-04-21T20:45:16.661Z,33.20
2019-04-21T20:47:25.593Z,33.20
2019-04-21T20:50:03.357Z,33.30
2019-04-21T20:52:48.027Z,33.30
2019-04-21T20:55:11.997Z,33.20
2019-04-21T20:57:48.984Z,33.40
2019-04-21T21:00:33.575Z,33.50
2019-04-21T21:03:07.110Z,33.50
2019-04-21T21:05:30.497Z,33.70
2019-04-21T21:08:13.688Z,33.80
2019-04-21T21:10:38.553Z,33.80
2019-04-21T21:13:22.944Z,33.90
2019-04-21T21:16:03.810Z,33.90
2019-04-21T21:18:52.027Z,34.10
2019-04-21T21:21:00.348Z,34.10
2019-04-21T21:23:36.272Z,34.10
2019-04-21T21:26:10.022Z,34.10
2019-04-21T21:28:36.937Z,34.10
2019-04-21T21:31:11.483Z,34.20
2019-04-21T21:33:52.497Z,34.20
2019-04-21T21:36:31.548Z,34.30
2019-04-21T21:38:53.132Z,34.40
2019-04-21T21:41:13.746Z,34.50
2019-04-21T21:43:37.805Z,34.70
2019-04-21T21:46:25.006Z,34.70
2019-04-21T21:48:53.846Z,34.80
2019-04-21T21:51:29.323Z,35.00
2019-04-21T21:53:48.799Z,35.00
2019-04-21T21:56:20.603Z,35.00
2019-04-21T21:58:53.828Z,35.20
2019-04-21T22:01:37.707Z,35.20
2019-04-21T22:04:10.424Z,35.40
2019-04-21T22:06:47.135Z,35.40
2019-04-21T22:09:14.613Z,35.60
2019-04-21T22:11:48.650Z,35.90
2019-04-21T22:14:34.010Z,36.10
2019-04-21T22:17:16.474Z,36.20
2019-04-21T22:19:51.020Z,36.30
2019-04-21T22:22:21.407Z,36.40
2019-04-21T22:24:51.069Z,36.40
2019-04-21T22:27:07.508Z,36.40
2019-04-21T22:29:46.052Z,36.40
2019-04-21T22:32:22.905Z,36.40
2019-04-21T22:34:56.467Z,36.40
2019-04-21T22:37:40.021Z,36.50
2019-04-21T22:40:10.921Z,36.50
2019-04-21T22:42:34.905Z,36.70
2019-04-21T22:45:07.302Z,36.70
2019-04-21T22:47:42.656Z,36.60
2019-04-21T22:50:30.593Z,36.60
2019-04-21T22:53:04.897Z,36.80
2019-04-21T22:55:35.274Z,36.90
2019-04-21T22:58:09.611Z,37.20
2019-04-21T23:00:46.020Z,37.50
2019-04-21T23:03:20.657Z,37.60
2019-04-21T23:05:50.077Z,37.70
2019-04-21T23:08:26.449Z,38.00
2019-04-21T23:10:59.143Z,38.20
2019-04-21T23:13:28.579Z,38.30
2019-04-21T23:16:01.399Z,38.20
2019-04-21T23:18:48.015Z,38.30
2019-04-21T23:21:17.484Z,38.40
2019-04-21T23:23:59.398Z,38.40
2019-04-21T23:26:26.684Z,38.40
2019-04-21T23:28:58.557Z,38.50
2019-04-21T23:31:37.222Z,38.70
2019-04-21T23:33:44.183Z,38.70
2019-04-21T23:36:20.559Z,38.70
2019-04-21T23:38:50.126Z,38.90
2019-04-21T23:41:21.492Z,38.90
2019-04-21T23:43:59.187Z,38.90
2019-04-21T23:46:28.153Z,38.90
2019-04-21T23:49:12.606Z,38.80
2019-04-21T23:51:39.585Z,38.70
2019-04-21T23:54:01.813Z,38.60
2019-04-21T23:56:37.246Z,38.50
2019-04-21T23:59:07.473Z,38.60
