createdAt,value
2019-02-10T00:01:58.226Z,1.47
2019-02-10T00:04:31.708Z,1.26
2019-02-10T00:07:04.847Z,1.23
2019-02-10T00:09:36.067Z,1.19
2019-02-10T00:12:07.569Z,1.28
2019-02-10T00:14:40.383Z,1.20
2019-02-10T00:17:13.184Z,1.17
2019-02-10T00:19:46.982Z,1.17
2019-02-10T00:22:20.875Z,1.29
2019-02-10T00:24:54.084Z,1.37
2019-02-10T00:27:29.611Z,1.39
2019-02-10T00:30:02.143Z,1.44
2019-02-10T00:32:35.742Z,1.52
2019-02-10T00:35:06.956Z,1.54
2019-02-10T00:37:40.416Z,1.37
2019-02-10T00:40:13.958Z,1.41
2019-02-10T00:42:46.977Z,1.33
2019-02-10T00:45:20.343Z,1.40
2019-02-10T00:47:53.140Z,1.35
2019-02-10T00:50:24.960Z,1.38
2019-02-10T00:52:59.215Z,1.55
2019-02-10T00:55:33.017Z,1.47
2019-02-10T00:58:07.152Z,1.46
2019-02-10T01:00:38.342Z,1.48
2019-02-10T01:03:12.403Z,1.52
2019-02-10T01:05:45.905Z,1.49
2019-02-10T01:08:19.864Z,1.58
2019-02-10T01:10:51.252Z,1.82
2019-02-10T01:13:25.097Z,1.77
2019-02-10T01:15:58.090Z,1.89
2019-02-10T01:18:31.666Z,1.87
2019-02-10T01:21:03.629Z,1.95
2019-02-10T01:23:34.961Z,1.86
2019-02-10T01:26:08.115Z,1.82
2019-02-10T01:28:40.669Z,1.59
2019-02-10T01:31:13.221Z,1.58
2019-02-10T01:33:44.448Z,1.63
2019-02-10T01:36:18.189Z,1.79
2019-02-10T01:38:50.210Z,1.78
2019-02-10T01:41:26.177Z,1.67
2019-02-10T01:43:57.573Z,1.72
2019-02-10T01:46:30.356Z,1.68
2019-02-10T01:49:02.259Z,1.61
2019-02-10T01:51:43.830Z,1.87
2019-02-10T01:54:16.202Z,1.82
2019-02-10T01:56:50.160Z,2.10
2019-02-10T01:59:22.094Z,2.05
2019-02-10T02:01:55.393Z,1.99
2019-02-10T02:04:29.435Z,2.01
2019-02-10T02:07:02.616Z,2.01
2019-02-10T02:09:36.423Z,1.82
2019-02-10T02:12:07.694Z,1.84
2019-02-10T02:14:38.918Z,1.74
2019-02-10T02:17:10.186Z,1.78
2019-02-10T02:19:42.974Z,1.82
2019-02-10T02:22:14.502Z,1.79
2019-02-10T02:24:48.494Z,1.68
2019-02-10T02:27:22.489Z,1.70
2019-02-10T02:29:56.723Z,1.72
2019-02-10T02:32:30.355Z,1.63
2019-02-10T02:35:01.602Z,1.52
2019-02-10T02:37:35.521Z,1.54
2019-02-10T02:40:10.842Z,1.45
2019-02-10T02:42:43.565Z,1.48
2019-02-10T02:45:14.776Z,1.39
2019-02-10T02:47:46.455Z,1.39
2019-02-10T02:50:18.424Z,1.48
2019-02-10T02:52:52.541Z,1.31
2019-02-10T02:55:23.759Z,1.45
2019-02-10T02:57:57.489Z,1.50
2019-02-10T03:00:31.689Z,1.40
2019-02-10T03:03:07.165Z,1.29
2019-02-10T03:05:43.135Z,1.23
2019-02-10T03:08:16.527Z,1.14
2019-02-10T03:10:48.700Z,1.12
2019-02-10T03:13:23.349Z,1.19
2019-02-10T03:15:56.168Z,1.26
2019-02-10T03:18:29.724Z,1.19
2019-02-10T03:21:03.177Z,1.29
2019-02-10T03:23:37.368Z,1.28
2019-02-10T03:26:10.726Z,1.29
2019-02-10T03:28:43.777Z,1.12
2019-02-10T03:31:16.985Z,1.19
2019-02-10T03:33:50.782Z,1.26
2019-02-10T03:36:23.920Z,1.21
2019-02-10T03:38:58.011Z,1.25
2019-02-10T03:41:32.208Z,1.16
2019-02-10T03:44:05.798Z,1.30
2019-02-10T03:46:39.768Z,1.25
2019-02-10T03:49:14.061Z,1.09
2019-02-10T03:51:46.841Z,0.99
2019-02-10T03:54:18.849Z,0.74
2019-02-10T03:56:50.113Z,0.81
2019-02-10T03:59:23.786Z,0.76
2019-02-10T04:01:57.706Z,0.64
2019-02-10T04:04:31.738Z,0.79
2019-02-10T04:07:03.915Z,0.85
2019-02-10T04:09:36.677Z,0.73
2019-02-10T04:12:09.466Z,0.90
2019-02-10T04:14:40.789Z,0.99
2019-02-10T04:17:12.889Z,0.96
2019-02-10T04:19:46.817Z,0.99
2019-02-10T04:22:18.019Z,0.77
2019-02-10T04:24:51.822Z,0.72
2019-02-10T04:27:25.860Z,0.80
2019-02-10T04:29:57.836Z,0.92
2019-02-10T04:32:30.000Z,0.98
2019-02-10T04:35:01.566Z,1.08
2019-02-10T04:37:34.633Z,1.04
2019-02-10T04:40:06.052Z,1.08
2019-02-10T04:42:38.009Z,1.16
2019-02-10T04:45:13.614Z,1.18
2019-02-10T04:47:47.593Z,1.03
2019-02-10T04:50:19.163Z,1.08
2019-02-10T04:52:50.383Z,1.10
2019-02-10T04:55:22.491Z,1.10
2019-02-10T04:57:53.728Z,1.12
2019-02-10T05:00:26.121Z,1.22
2019-02-10T05:02:57.318Z,1.17
2019-02-10T05:05:28.501Z,1.15
2019-02-10T05:08:02.692Z,1.20
2019-02-10T05:10:34.384Z,1.25
2019-02-10T05:13:07.300Z,1.26
2019-02-10T05:15:40.575Z,1.21
2019-02-10T05:18:14.240Z,1.15
2019-02-10T05:20:50.066Z,1.17
2019-02-10T05:23:23.336Z,1.08
2019-02-10T05:25:56.092Z,1.01
2019-02-10T05:28:28.428Z,1.12
2019-02-10T05:31:00.465Z,1.09
2019-02-10T05:33:31.692Z,0.89
2019-02-10T05:36:03.722Z,0.85
2019-02-10T05:38:35.326Z,1.00
2019-02-10T05:41:07.530Z,0.98
2019-02-10T05:43:41.195Z,1.03
2019-02-10T05:46:14.463Z,1.00
2019-02-10T05:48:47.461Z,1.05
2019-02-10T05:51:19.495Z,1.17
2019-02-10T05:53:53.650Z,1.11
2019-02-10T05:56:27.745Z,1.10
2019-02-10T05:59:01.320Z,1.13
2019-02-10T06:02:31.593Z,1.17
2019-02-10T06:05:10.462Z,1.10
2019-02-10T06:07:45.930Z,0.97
2019-02-10T06:10:17.408Z,1.01
2019-02-10T06:12:52.132Z,1.06
2019-02-10T06:15:25.336Z,0.99
2019-02-10T06:17:56.547Z,1.02
2019-02-10T06:20:27.742Z,0.95
2019-02-10T06:23:01.442Z,0.92
2019-02-10T06:25:35.466Z,0.92
2019-02-10T06:28:11.370Z,0.86
2019-02-10T06:30:44.461Z,0.80
2019-02-10T06:33:18.144Z,0.86
2019-02-10T06:35:51.817Z,0.91
2019-02-10T06:38:26.502Z,0.90
2019-02-10T06:40:59.836Z,1.04
2019-02-10T06:43:33.540Z,1.02
2019-02-10T06:46:08.120Z,1.00
2019-02-10T06:48:40.766Z,1.04
2019-02-10T06:51:12.911Z,1.07
2019-02-10T06:53:44.763Z,1.10
2019-02-10T06:56:16.630Z,1.06
2019-02-10T06:58:49.741Z,1.11
2019-02-10T07:01:34.130Z,1.12
2019-02-10T07:04:33.198Z,1.20
2019-02-10T07:07:06.708Z,1.37
2019-02-10T07:09:52.284Z,1.29
2019-02-10T07:12:49.702Z,1.31
2019-02-10T07:16:15.815Z,1.56
2019-02-10T07:19:23.895Z,1.61
2019-02-10T07:21:58.308Z,1.58
2019-02-10T07:24:53.811Z,1.50
2019-02-10T07:27:29.135Z,1.36
2019-02-10T07:30:49.860Z,1.47
2019-02-10T07:33:58.596Z,1.46
2019-02-10T07:36:50.372Z,1.31
2019-02-10T07:39:57.888Z,1.20
2019-02-10T07:42:53.169Z,1.28
2019-02-10T07:46:07.717Z,1.46
2019-02-10T07:48:54.053Z,1.62
2019-02-10T07:52:14.464Z,1.56
2019-02-10T07:55:22.665Z,1.69
2019-02-10T07:58:29.858Z,1.68
2019-02-10T08:01:55.880Z,1.83
2019-02-10T08:05:17.020Z,1.98
2019-02-10T08:08:26.693Z,2.10
2019-02-10T08:11:56.105Z,2.27
2019-02-10T08:14:56.022Z,2.32
2019-02-10T08:18:23.623Z,2.45
2019-02-10T08:21:29.747Z,2.44
2019-02-10T08:24:28.334Z,2.61
2019-02-10T08:27:38.138Z,2.85
2019-02-10T08:30:46.812Z,2.93
2019-02-10T08:33:38.004Z,3.26
2019-02-10T08:37:12.162Z,3.38
2019-02-10T08:40:11.837Z,3.88
2019-02-10T08:43:12.029Z,4.27
2019-02-10T08:46:28.052Z,4.74
2019-02-10T08:49:30.380Z,5.08
2019-02-10T08:52:39.027Z,5.51
2019-02-10T08:55:11.506Z,5.82
2019-02-10T08:57:45.137Z,6.07
2019-02-10T09:00:19.805Z,5.83
2019-02-10T09:02:54.168Z,5.93
2019-02-10T09:05:26.903Z,6.25
2019-02-10T09:08:02.495Z,6.35
2019-02-10T09:10:37.064Z,6.57
2019-02-10T09:13:11.419Z,6.65
2019-02-10T09:15:45.649Z,7.02
2019-02-10T09:18:20.791Z,7.34
2019-02-10T09:20:53.807Z,7.40
2019-02-10T09:23:26.279Z,7.79
2019-02-10T09:26:01.917Z,7.84
2019-02-10T09:28:34.187Z,7.76
2019-02-10T09:31:07.446Z,7.67
2019-02-10T09:33:40.419Z,8.01
2019-02-10T09:36:12.338Z,7.94
2019-02-10T09:38:44.349Z,8.26
2019-02-10T09:41:16.088Z,8.67
2019-02-10T09:43:48.236Z,9.12
2019-02-10T09:46:20.214Z,8.54
2019-02-10T09:48:52.444Z,8.22
2019-02-10T09:51:26.446Z,8.74
2019-02-10T09:54:00.499Z,9.37
2019-02-10T09:56:33.440Z,9.73
2019-02-10T09:59:07.713Z,9.68
2019-02-10T10:01:40.791Z,9.51
2019-02-10T10:04:14.486Z,9.52
2019-02-10T10:06:47.473Z,9.35
2019-02-10T10:09:19.815Z,9.29
2019-02-10T10:11:52.510Z,8.83
2019-02-10T10:14:30.760Z,8.60
2019-02-10T10:17:01.337Z,8.43
2019-02-10T10:19:32.975Z,8.64
2019-02-10T10:22:04.618Z,8.74
2019-02-10T10:24:40.114Z,8.54
2019-02-10T10:27:12.725Z,8.56
2019-02-10T10:29:44.643Z,8.34
2019-02-10T10:32:16.825Z,8.10
2019-02-10T10:34:52.043Z,7.90
2019-02-10T10:37:23.423Z,8.04
2019-02-10T10:39:56.604Z,8.20
2019-02-10T10:42:28.851Z,8.04
2019-02-10T10:45:02.713Z,8.39
2019-02-10T10:47:38.083Z,8.53
2019-02-10T10:50:11.704Z,8.82
2019-02-10T10:52:44.678Z,9.71
2019-02-10T10:55:17.605Z,10.62
2019-02-10T10:57:51.552Z,11.62
2019-02-10T11:00:24.525Z,12.50
2019-02-10T11:02:58.817Z,12.18
2019-02-10T11:05:35.134Z,13.00
2019-02-10T11:08:07.124Z,12.53
2019-02-10T11:10:44.937Z,11.95
2019-02-10T11:13:25.399Z,12.89
2019-02-10T11:16:04.484Z,12.22
2019-02-10T11:18:37.803Z,12.79
2019-02-10T11:21:13.653Z,13.40
2019-02-10T11:23:46.948Z,12.09
2019-02-10T11:26:19.943Z,12.12
2019-02-10T11:28:52.213Z,12.14
2019-02-10T11:31:26.359Z,12.00
2019-02-10T11:34:00.883Z,12.04
2019-02-10T11:36:32.936Z,12.20
2019-02-10T11:39:06.839Z,12.50
2019-02-10T11:41:40.122Z,12.09
2019-02-10T11:44:13.973Z,12.08
2019-02-10T11:46:47.566Z,11.92
2019-02-10T11:49:22.687Z,11.72
2019-02-10T11:51:54.980Z,11.83
2019-02-10T11:54:29.831Z,12.03
2019-02-10T11:57:03.407Z,11.84
2019-02-10T11:59:36.236Z,12.40
2019-02-10T12:02:07.538Z,12.09
2019-02-10T12:04:41.470Z,11.84
2019-02-10T12:07:15.414Z,11.71
2019-02-10T12:09:51.690Z,11.88
2019-02-10T12:12:26.288Z,12.49
2019-02-10T12:14:59.078Z,12.39
2019-02-10T12:17:33.259Z,11.95
2019-02-10T12:20:07.623Z,12.17
2019-02-10T12:22:40.897Z,11.89
2019-02-10T12:25:14.479Z,11.52
2019-02-10T12:27:48.060Z,11.61
2019-02-10T12:30:22.013Z,11.99
2019-02-10T12:32:55.988Z,12.43
2019-02-10T12:35:29.366Z,12.55
2019-02-10T12:38:03.057Z,11.94
2019-02-10T12:40:34.366Z,11.44
2019-02-10T12:43:08.420Z,11.08
2019-02-10T12:45:41.512Z,10.76
2019-02-10T12:48:15.251Z,11.07
2019-02-10T12:50:48.264Z,11.21
2019-02-10T12:53:20.443Z,11.31
2019-02-10T12:55:53.935Z,10.90
2019-02-10T12:58:27.403Z,10.95
2019-02-10T13:01:01.196Z,10.66
2019-02-10T13:03:37.643Z,10.28
2019-02-10T13:06:12.744Z,10.12
2019-02-10T13:08:47.019Z,10.43
2019-02-10T13:11:20.140Z,10.30
2019-02-10T13:13:57.505Z,9.95
2019-02-10T13:16:31.923Z,9.88
2019-02-10T13:19:06.121Z,9.70
2019-02-10T13:21:40.176Z,9.71
2019-02-10T13:24:13.017Z,9.31
2019-02-10T13:26:44.311Z,9.25
2019-02-10T13:29:17.537Z,9.13
2019-02-10T13:31:50.398Z,9.31
2019-02-10T13:34:25.711Z,9.31
2019-02-10T13:36:57.445Z,9.12
2019-02-10T13:39:30.269Z,8.79
2019-02-10T13:42:02.918Z,8.87
2019-02-10T13:44:34.333Z,9.30
2019-02-10T13:47:05.896Z,9.24
2019-02-10T13:49:37.342Z,9.36
2019-02-10T13:52:13.115Z,9.56
2019-02-10T13:54:45.384Z,9.70
2019-02-10T13:57:16.647Z,9.62
2019-02-10T13:59:50.615Z,9.58
2019-02-10T14:02:23.624Z,9.56
2019-02-10T14:04:57.508Z,9.67
2019-02-10T14:07:28.736Z,9.71
2019-02-10T14:10:02.685Z,9.20
2019-02-10T14:12:36.528Z,9.38
2019-02-10T14:15:15.237Z,9.15
2019-02-10T14:17:48.636Z,8.84
2019-02-10T14:20:20.404Z,8.62
2019-02-10T14:22:51.638Z,8.39
2019-02-10T14:25:25.615Z,8.16
2019-02-10T14:27:59.595Z,8.05
2019-02-10T14:30:33.631Z,8.62
2019-02-10T14:33:07.793Z,8.86
2019-02-10T14:35:42.155Z,9.36
2019-02-10T14:38:15.473Z,8.75
2019-02-10T14:40:48.446Z,8.56
2019-02-10T14:43:21.716Z,8.43
2019-02-10T14:45:57.229Z,8.45
2019-02-10T14:48:29.553Z,8.25
2019-02-10T14:51:05.321Z,8.37
2019-02-10T14:53:37.231Z,8.50
2019-02-10T14:56:11.266Z,8.40
2019-02-10T14:58:46.589Z,8.50
2019-02-10T15:01:18.986Z,8.69
2019-02-10T15:03:59.148Z,8.46
2019-02-10T15:06:34.310Z,8.34
2019-02-10T15:09:08.337Z,9.20
2019-02-10T15:11:40.524Z,9.09
2019-02-10T15:14:14.168Z,9.00
2019-02-10T15:16:48.658Z,9.29
2019-02-10T15:19:21.108Z,8.41
2019-02-10T15:21:55.648Z,8.30
2019-02-10T15:24:29.063Z,7.72
2019-02-10T15:27:03.299Z,7.45
2019-02-10T15:29:35.944Z,7.35
2019-02-10T15:32:16.669Z,7.27
2019-02-10T15:34:44.128Z,7.17
2019-02-10T15:37:18.198Z,6.78
2019-02-10T15:39:52.105Z,7.02
2019-02-10T15:42:25.083Z,7.26
2019-02-10T15:45:00.158Z,7.31
2019-02-10T15:47:32.971Z,7.01
2019-02-10T15:50:04.445Z,7.11
2019-02-10T15:52:38.151Z,6.88
2019-02-10T15:55:15.331Z,6.87
2019-02-10T15:57:47.990Z,6.28
2019-02-10T16:00:25.274Z,6.03
2019-02-10T16:02:59.056Z,5.94
2019-02-10T16:05:31.484Z,5.99
2019-02-10T16:08:03.087Z,5.85
2019-02-10T16:10:36.780Z,5.70
2019-02-10T16:13:17.481Z,5.77
2019-02-10T16:15:51.869Z,5.56
2019-02-10T16:18:26.350Z,5.30
2019-02-10T16:20:59.037Z,5.10
2019-02-10T16:23:32.103Z,4.91
2019-02-10T16:26:04.932Z,4.81
2019-02-10T16:28:37.252Z,4.79
2019-02-10T16:31:11.481Z,4.63
2019-02-10T16:33:45.112Z,4.52
2019-02-10T16:36:18.204Z,4.48
2019-02-10T16:38:49.488Z,4.52
2019-02-10T16:41:23.325Z,4.54
2019-02-10T16:43:58.513Z,4.36
2019-02-10T16:46:30.403Z,4.24
2019-02-10T16:49:04.245Z,4.17
2019-02-10T16:51:35.873Z,4.15
2019-02-10T16:54:09.201Z,4.18
2019-02-10T16:56:41.942Z,4.19
2019-02-10T16:59:16.316Z,4.08
2019-02-10T17:01:49.233Z,4.07
2019-02-10T17:04:22.310Z,4.11
2019-02-10T17:06:55.568Z,3.85
2019-02-10T17:09:29.328Z,3.71
2019-02-10T17:12:02.246Z,3.82
2019-02-10T17:14:33.784Z,3.63
2019-02-10T17:17:07.636Z,3.68
2019-02-10T17:19:41.571Z,3.56
2019-02-10T17:22:17.055Z,3.67
2019-02-10T17:24:48.334Z,3.68
2019-02-10T17:27:20.168Z,3.69
2019-02-10T17:29:53.932Z,3.55
2019-02-10T17:32:27.394Z,3.52
2019-02-10T17:35:01.477Z,3.58
2019-02-10T17:37:34.556Z,3.49
2019-02-10T17:40:09.138Z,3.59
2019-02-10T17:42:41.851Z,3.53
2019-02-10T17:45:15.589Z,3.00
2019-02-10T17:47:48.726Z,2.76
2019-02-10T17:50:20.679Z,3.00
2019-02-10T17:52:53.959Z,2.90
2019-02-10T17:55:25.711Z,3.13
2019-02-10T17:58:00.452Z,3.04
2019-02-10T18:00:38.008Z,3.08
2019-02-10T18:03:10.641Z,3.19
2019-02-10T18:05:41.929Z,3.19
2019-02-10T18:08:14.617Z,2.87
2019-02-10T18:10:48.679Z,3.15
2019-02-10T18:13:21.519Z,3.03
2019-02-10T18:16:11.313Z,3.16
2019-02-10T18:19:16.878Z,3.26
2019-02-10T18:21:57.244Z,2.87
2019-02-10T18:24:50.923Z,2.66
2019-02-10T18:27:35.336Z,2.87
2019-02-10T18:30:45.557Z,2.69
2019-02-10T18:33:37.875Z,2.83
2019-02-10T18:36:29.948Z,2.91
2019-02-10T18:39:20.151Z,2.38
2019-02-10T18:42:22.743Z,2.70
2019-02-10T18:45:15.724Z,2.75
2019-02-10T18:48:11.432Z,2.79
2019-02-10T18:51:12.562Z,2.72
2019-02-10T18:54:23.312Z,2.80
2019-02-10T18:57:06.361Z,2.82
2019-02-10T18:59:52.047Z,2.68
2019-02-10T19:02:35.874Z,2.81
2019-02-10T19:05:24.666Z,2.80
2019-02-10T19:08:08.194Z,2.74
2019-02-10T19:10:56.579Z,2.74
2019-02-10T19:13:44.061Z,2.74
2019-02-10T19:16:38.730Z,2.73
2019-02-10T19:19:30.080Z,2.49
2019-02-10T19:22:32.020Z,2.54
2019-02-10T19:25:15.890Z,2.65
2019-02-10T19:28:05.212Z,2.81
2019-02-10T19:31:09.823Z,2.72
2019-02-10T19:33:59.597Z,2.37
2019-02-10T19:36:43.601Z,2.41
2019-02-10T19:39:25.998Z,2.56
2019-02-10T19:42:34.050Z,2.61
2019-02-10T19:45:37.177Z,2.58
2019-02-10T19:48:34.323Z,2.56
2019-02-10T19:51:23.261Z,2.56
2019-02-10T19:54:04.091Z,2.75
2019-02-10T19:57:10.497Z,2.84
2019-02-10T19:59:59.620Z,2.88
2019-02-10T20:02:50.115Z,2.57
2019-02-10T20:05:29.823Z,2.58
2019-02-10T20:08:29.928Z,2.58
2019-02-10T20:11:31.649Z,2.73
2019-02-10T20:14:20.400Z,2.53
2019-02-10T20:17:31.433Z,2.51
2019-02-10T20:20:26.361Z,2.39
2019-02-10T20:23:20.631Z,2.59
2019-02-10T20:26:13.784Z,2.65
2019-02-10T20:28:57.522Z,2.72
2019-02-10T20:31:41.702Z,2.79
2019-02-10T20:34:33.428Z,2.85
2019-02-10T20:37:16.985Z,2.68
2019-02-10T20:40:10.452Z,2.68
2019-02-10T20:42:50.455Z,2.71
2019-02-10T20:45:32.009Z,2.81
2019-02-10T20:48:41.760Z,2.89
2019-02-10T20:51:33.927Z,2.68
2019-02-10T20:54:29.121Z,2.56
2019-02-10T20:57:42.826Z,2.65
2019-02-10T21:00:34.238Z,2.69
2019-02-10T21:03:11.717Z,3.21
2019-02-10T21:06:03.112Z,3.60
2019-02-10T21:08:47.309Z,3.99
2019-02-10T21:11:36.936Z,4.18
2019-02-10T21:14:27.344Z,4.11
2019-02-10T21:17:13.648Z,4.02
2019-02-10T21:20:06.220Z,3.89
2019-02-10T21:23:00.262Z,3.83
2019-02-10T21:25:55.327Z,3.79
2019-02-10T21:28:37.879Z,3.71
2019-02-10T21:31:32.046Z,3.63
2019-02-10T21:34:16.513Z,3.57
2019-02-10T21:37:05.928Z,3.55
2019-02-10T21:40:03.742Z,3.48
2019-02-10T21:43:00.390Z,3.54
2019-02-10T21:46:06.506Z,3.62
2019-02-10T21:49:11.731Z,3.55
2019-02-10T21:51:45.670Z,3.34
2019-02-10T21:54:18.675Z,3.44
2019-02-10T21:56:51.234Z,3.53
2019-02-10T21:59:22.441Z,3.44
2019-02-10T22:01:53.965Z,3.39
2019-02-10T22:04:27.793Z,3.39
2019-02-10T22:06:59.634Z,3.41
2019-02-10T22:09:31.867Z,3.54
2019-02-10T22:12:03.153Z,3.49
2019-02-10T22:14:36.679Z,3.45
2019-02-10T22:17:11.196Z,3.60
2019-02-10T22:19:42.524Z,3.58
2019-02-10T22:22:15.823Z,3.59
2019-02-10T22:24:49.456Z,3.62
2019-02-10T22:27:22.716Z,3.63
2019-02-10T22:29:53.975Z,3.59
2019-02-10T22:32:27.725Z,3.63
2019-02-10T22:35:01.774Z,3.59
2019-02-10T22:37:34.736Z,3.66
2019-02-10T22:40:08.455Z,3.64
2019-02-10T22:42:45.767Z,3.54
2019-02-10T22:45:13.876Z,3.55
2019-02-10T22:47:46.798Z,3.59
2019-02-10T22:50:20.821Z,3.58
2019-02-10T22:52:53.331Z,3.60
2019-02-10T22:55:26.024Z,3.62
2019-02-10T22:57:59.022Z,3.64
2019-02-10T23:01:06.846Z,3.64
2019-02-10T23:03:39.934Z,3.72
2019-02-10T23:06:15.530Z,3.67
2019-02-10T23:08:49.370Z,3.70
2019-02-10T23:11:21.398Z,3.73
2019-02-10T23:13:52.705Z,3.79
2019-02-10T23:16:25.730Z,3.79
2019-02-10T23:18:59.928Z,3.81
2019-02-10T23:21:33.847Z,3.91
2019-02-10T23:24:05.991Z,3.86
2019-02-10T23:26:37.920Z,3.80
2019-02-10T23:29:10.292Z,3.83
2019-02-10T23:31:42.752Z,3.86
2019-02-10T23:34:15.071Z,3.85
2019-02-10T23:36:46.301Z,3.85
2019-02-10T23:39:20.100Z,3.90
2019-02-10T23:41:53.891Z,3.87
2019-02-10T23:44:28.126Z,3.92
2019-02-10T23:47:02.466Z,3.86
2019-02-10T23:49:35.365Z,3.96
2019-02-10T23:52:06.775Z,3.94
2019-02-10T23:54:38.066Z,3.95
2019-02-10T23:57:16.576Z,4.02
2019-02-10T23:59:49.114Z,3.96
