createdAt,value
2023-06-17T00:01:15.961Z,99032.44
2023-06-17T00:03:44.474Z,99028.81
2023-06-17T00:06:12.250Z,99026.03
2023-06-17T00:08:39.941Z,99018.00
2023-06-17T00:11:07.821Z,99013.97
2023-06-17T00:13:35.465Z,99016.69
2023-06-17T00:16:03.167Z,99019.59
2023-06-17T00:18:31.221Z,99011.72
2023-06-17T00:20:59.099Z,99015.56
2023-06-17T00:23:27.090Z,99013.62
2023-06-17T00:25:55.001Z,99014.06
2023-06-17T00:28:22.689Z,99016.78
2023-06-17T00:30:53.283Z,99015.63
2023-06-17T00:33:23.615Z,99004.38
2023-06-17T00:35:52.987Z,99005.72
2023-06-17T00:38:23.001Z,99010.13
2023-06-17T00:40:50.638Z,99007.19
2023-06-17T00:43:18.283Z,99004.84
2023-06-17T00:45:47.166Z,99002.13
2023-06-17T00:48:14.944Z,98998.81
2023-06-17T00:50:42.677Z,98994.56
2023-06-17T00:53:11.375Z,98992.03
2023-06-17T00:55:39.052Z,98997.31
2023-06-17T00:58:06.776Z,98998.69
2023-06-17T01:00:34.720Z,98992.84
2023-06-17T01:03:03.505Z,98991.56
2023-06-17T01:05:31.405Z,98989.75
2023-06-17T01:08:40.870Z,98988.56
2023-06-17T01:11:14.819Z,98988.34
2023-06-17T01:13:43.675Z,98985.59
2023-06-17T01:16:12.398Z,98982.88
2023-06-17T01:18:40.551Z,98980.19
2023-06-17T01:21:09.384Z,98979.00
2023-06-17T01:23:37.327Z,98988.44
2023-06-17T01:26:05.368Z,98976.12
2023-06-17T01:28:33.956Z,98985.56
2023-06-17T01:31:01.865Z,98983.72
2023-06-17T01:33:30.000Z,98983.16
2023-06-17T01:36:05.066Z,98983.00
2023-06-17T01:38:44.528Z,98979.28
2023-06-17T01:41:19.250Z,98991.00
2023-06-17T01:43:48.645Z,98997.72
2023-06-17T01:46:16.952Z,99001.53
2023-06-17T01:48:44.781Z,98993.63
2023-06-17T01:51:12.671Z,98992.84
2023-06-17T01:53:40.523Z,98995.03
2023-06-17T01:56:08.408Z,99007.47
2023-06-17T01:58:36.818Z,98996.44
2023-06-17T02:01:04.909Z,98998.00
2023-06-17T02:03:33.201Z,98987.06
2023-06-17T02:06:00.938Z,98992.22
2023-06-17T02:08:28.580Z,98991.53
2023-06-17T02:10:56.542Z,98988.81
2023-06-17T02:13:25.588Z,98986.66
2023-06-17T02:15:53.372Z,98988.78
2023-06-17T02:18:21.363Z,98988.78
2023-06-17T02:20:49.390Z,98981.88
2023-06-17T02:23:17.151Z,98985.63
2023-06-17T02:25:44.711Z,98984.84
2023-06-17T02:28:12.678Z,98983.69
2023-06-17T02:30:40.408Z,98982.88
2023-06-17T02:33:08.153Z,98985.03
2023-06-17T02:35:36.077Z,98988.88
2023-06-17T02:38:03.817Z,98984.84
2023-06-17T02:40:31.562Z,98979.19
2023-06-17T02:42:59.568Z,98986.16
2023-06-17T02:45:27.382Z,98990.91
2023-06-17T02:47:55.132Z,98990.47
2023-06-17T02:50:23.718Z,98995.28
2023-06-17T02:52:51.595Z,98996.19
2023-06-17T02:55:19.269Z,98987.19
2023-06-17T02:57:47.208Z,98985.75
2023-06-17T03:00:15.249Z,98984.44
2023-06-17T03:02:43.086Z,98976.78
2023-06-17T03:05:11.148Z,98980.97
2023-06-17T03:07:39.442Z,98986.91
2023-06-17T03:10:07.880Z,98994.03
2023-06-17T03:12:37.378Z,98989.84
2023-06-17T03:15:05.986Z,98995.97
2023-06-17T03:17:34.087Z,99005.63
2023-06-17T03:20:02.187Z,99010.37
2023-06-17T03:22:29.920Z,99008.69
2023-06-17T03:24:57.890Z,99008.13
2023-06-17T03:27:25.817Z,99012.78
2023-06-17T03:29:53.620Z,99003.59
2023-06-17T03:32:21.234Z,99015.72
2023-06-17T03:34:49.713Z,99020.88
2023-06-17T03:37:17.598Z,99020.50
2023-06-17T03:39:45.228Z,99012.06
2023-06-17T03:42:16.542Z,99014.09
2023-06-17T03:44:44.779Z,99011.34
2023-06-17T03:47:12.494Z,99017.00
2023-06-17T03:49:41.035Z,99021.12
2023-06-17T03:52:09.576Z,99013.91
2023-06-17T03:54:37.291Z,99009.44
2023-06-17T03:57:05.499Z,99010.94
2023-06-17T03:59:33.336Z,99018.53
2023-06-17T04:02:01.049Z,99022.25
2023-06-17T04:04:29.141Z,99021.00
2023-06-17T04:06:56.762Z,99024.59
2023-06-17T04:09:24.449Z,99039.47
2023-06-17T04:11:52.647Z,99035.50
2023-06-17T04:14:20.302Z,99037.12
2023-06-17T04:16:48.130Z,99045.63
2023-06-17T04:19:16.716Z,99038.63
2023-06-17T04:21:44.974Z,99032.97
2023-06-17T04:24:12.900Z,99036.81
2023-06-17T04:26:40.858Z,99039.06
2023-06-17T04:29:08.935Z,99042.91
2023-06-17T04:31:36.497Z,99037.81
2023-06-17T04:34:04.685Z,99034.91
2023-06-17T04:36:32.541Z,99027.13
2023-06-17T04:39:00.494Z,99032.09
2023-06-17T04:41:28.496Z,99036.03
2023-06-17T04:43:56.182Z,99043.59
2023-06-17T04:46:23.986Z,99044.38
2023-06-17T04:48:52.395Z,99047.22
2023-06-17T04:51:20.036Z,99045.19
2023-06-17T04:53:47.778Z,99054.53
2023-06-17T04:56:15.819Z,99057.94
2023-06-17T04:58:43.643Z,99058.56
2023-06-17T05:01:11.425Z,99050.47
2023-06-17T05:03:39.417Z,99057.09
2023-06-17T05:06:08.108Z,99055.22
2023-06-17T05:08:35.959Z,99062.19
2023-06-17T05:11:03.937Z,99065.47
2023-06-17T05:13:32.192Z,99068.25
2023-06-17T05:16:00.150Z,99070.41
2023-06-17T05:18:28.383Z,99064.31
2023-06-17T05:20:56.146Z,99066.22
2023-06-17T05:23:25.577Z,99067.00
2023-06-17T05:25:53.631Z,99066.31
2023-06-17T05:28:21.548Z,99067.09
2023-06-17T05:30:49.512Z,99061.59
2023-06-17T05:33:17.915Z,99072.13
2023-06-17T05:35:45.726Z,99072.00
2023-06-17T05:38:13.434Z,99074.31
2023-06-17T05:40:41.536Z,99071.44
2023-06-17T05:43:09.263Z,99070.97
2023-06-17T05:45:36.963Z,99078.66
2023-06-17T05:48:05.609Z,99083.00
2023-06-17T05:50:34.396Z,99084.47
2023-06-17T05:53:02.334Z,99085.25
2023-06-17T05:55:30.243Z,99080.22
2023-06-17T05:57:58.180Z,99081.72
2023-06-17T06:00:26.126Z,99089.41
2023-06-17T06:02:55.214Z,99084.78
2023-06-17T06:05:24.043Z,99089.75
2023-06-17T06:07:51.817Z,99084.69
2023-06-17T06:10:20.081Z,99084.06
2023-06-17T06:12:48.120Z,99090.97
2023-06-17T06:15:15.916Z,99090.06
2023-06-17T06:17:43.901Z,99085.53
2023-06-17T06:20:13.598Z,99084.56
2023-06-17T06:22:41.225Z,99091.28
2023-06-17T06:25:09.396Z,99085.41
2023-06-17T06:27:37.213Z,99100.38
2023-06-17T06:30:05.714Z,99098.69
2023-06-17T06:32:34.356Z,99098.47
2023-06-17T06:35:03.201Z,99093.03
2023-06-17T06:37:31.235Z,99097.19
2023-06-17T06:40:01.061Z,99096.84
2023-06-17T06:42:29.994Z,99093.81
2023-06-17T06:45:01.415Z,99114.56
2023-06-17T06:47:29.530Z,99102.16
2023-06-17T06:49:58.339Z,99109.69
2023-06-17T06:52:26.039Z,99107.31
2023-06-17T06:54:54.052Z,99118.19
2023-06-17T06:57:22.011Z,99113.28
2023-06-17T06:59:52.282Z,99106.16
2023-06-17T07:02:20.926Z,99113.59
2023-06-17T07:04:48.661Z,99111.88
2023-06-17T07:07:16.600Z,99111.53
2023-06-17T07:09:44.746Z,99108.53
2023-06-17T07:12:12.908Z,99112.47
2023-06-17T07:14:40.727Z,99116.34
2023-06-17T07:17:08.700Z,99115.28
2023-06-17T07:19:36.461Z,99113.56
2023-06-17T07:22:04.625Z,99114.53
2023-06-17T07:24:32.879Z,99117.31
2023-06-17T07:27:00.670Z,99112.50
2023-06-17T07:29:28.545Z,99111.81
2023-06-17T07:31:56.767Z,99125.56
2023-06-17T07:34:24.576Z,99113.88
2023-06-17T07:36:52.317Z,99115.66
2023-06-17T07:39:20.490Z,99107.59
2023-06-17T07:41:48.260Z,99115.25
2023-06-17T07:44:15.888Z,99113.72
2023-06-17T07:46:43.938Z,99107.00
2023-06-17T07:49:11.651Z,99111.00
2023-06-17T07:51:39.268Z,99111.16
2023-06-17T07:54:07.265Z,99112.94
2023-06-17T07:56:34.876Z,99112.62
2023-06-17T07:59:02.501Z,99112.62
2023-06-17T08:01:30.465Z,99112.09
2023-06-17T08:03:58.545Z,99113.28
2023-06-17T08:06:26.145Z,99114.00
2023-06-17T08:08:53.710Z,99110.38
2023-06-17T08:11:21.650Z,99109.75
2023-06-17T08:13:49.457Z,99115.19
2023-06-17T08:16:17.633Z,99116.50
2023-06-17T08:18:45.832Z,99110.88
2023-06-17T08:21:13.495Z,99108.66
2023-06-17T08:23:41.185Z,99111.81
2023-06-17T08:26:09.089Z,99112.44
2023-06-17T08:28:36.621Z,99112.72
2023-06-17T08:31:04.251Z,99110.78
2023-06-17T08:33:32.377Z,99107.16
2023-06-17T08:36:00.093Z,99105.44
2023-06-17T08:38:27.779Z,99110.91
2023-06-17T08:40:55.790Z,99107.81
2023-06-17T08:43:25.258Z,99111.06
2023-06-17T08:45:53.488Z,99109.50
2023-06-17T08:48:21.520Z,99105.66
2023-06-17T08:50:50.468Z,99099.00
2023-06-17T08:53:18.169Z,99102.94
2023-06-17T08:55:46.170Z,99102.13
2023-06-17T08:58:13.823Z,99102.53
2023-06-17T09:00:41.512Z,99104.09
2023-06-17T09:03:09.635Z,99104.47
2023-06-17T09:05:37.309Z,99106.84
2023-06-17T09:08:06.015Z,99107.22
2023-06-17T09:10:44.824Z,99103.72
2023-06-17T09:13:12.486Z,99106.38
2023-06-17T09:15:41.268Z,99104.50
2023-06-17T09:18:09.138Z,99106.06
2023-06-17T09:20:36.851Z,99115.84
2023-06-17T09:23:04.779Z,99112.34
2023-06-17T09:25:35.253Z,99113.09
2023-06-17T09:28:15.959Z,99110.34
2023-06-17T09:30:52.048Z,99109.97
2023-06-17T09:33:24.197Z,99116.22
2023-06-17T09:36:10.479Z,99108.78
2023-06-17T09:38:39.086Z,99114.63
2023-06-17T09:41:07.652Z,99119.91
2023-06-17T09:43:35.243Z,99117.09
2023-06-17T09:46:06.257Z,99111.38
2023-06-17T09:48:36.696Z,99115.59
2023-06-17T09:51:04.606Z,99116.78
2023-06-17T09:53:34.370Z,99111.00
2023-06-17T09:56:03.656Z,99113.34
2023-06-17T09:58:31.998Z,99111.91
2023-06-17T10:01:01.969Z,99108.53
2023-06-17T10:03:30.257Z,99107.63
2023-06-17T10:06:04.541Z,99106.75
2023-06-17T10:08:32.754Z,99108.13
2023-06-17T10:11:01.336Z,99108.25
2023-06-17T10:13:40.445Z,99103.22
2023-06-17T10:16:11.774Z,99107.03
2023-06-17T10:18:41.061Z,99108.28
2023-06-17T10:21:10.146Z,99109.75
2023-06-17T10:23:38.788Z,99107.22
2023-06-17T10:26:12.286Z,99105.53
2023-06-17T10:28:58.800Z,99113.28
2023-06-17T10:31:29.100Z,99113.56
2023-06-17T10:33:58.195Z,99109.63
2023-06-17T10:36:27.396Z,99111.84
2023-06-17T10:38:56.580Z,99108.03
2023-06-17T10:41:39.841Z,99105.19
2023-06-17T10:44:26.230Z,99107.53
2023-06-17T10:46:57.590Z,99110.69
2023-06-17T10:49:25.647Z,99109.94
2023-06-17T10:51:58.788Z,99106.34
2023-06-17T10:54:31.113Z,99113.03
2023-06-17T10:57:01.487Z,99102.06
2023-06-17T10:59:31.117Z,99118.97
2023-06-17T11:02:02.708Z,99107.09
2023-06-17T11:04:35.042Z,99109.03
2023-06-17T11:07:03.244Z,99115.66
2023-06-17T11:09:33.322Z,99108.75
2023-06-17T11:12:02.511Z,99105.00
2023-06-17T11:14:31.630Z,99103.06
2023-06-17T11:16:59.578Z,99103.13
2023-06-17T11:19:27.231Z,99107.81
2023-06-17T11:21:58.460Z,99102.97
2023-06-17T11:24:26.853Z,99103.03
2023-06-17T11:26:55.709Z,99100.69
2023-06-17T11:29:23.952Z,99107.94
2023-06-17T11:31:51.970Z,99108.09
2023-06-17T11:34:19.700Z,99114.69
2023-06-17T11:36:53.576Z,99100.16
2023-06-17T11:39:30.190Z,99103.69
2023-06-17T11:41:58.226Z,99099.56
2023-06-17T11:44:26.257Z,99101.00
2023-06-17T11:46:56.155Z,99102.47
2023-06-17T11:49:30.481Z,99103.75
2023-06-17T11:52:06.009Z,99098.12
2023-06-17T11:54:34.863Z,99097.94
2023-06-17T11:57:02.952Z,99100.59
2023-06-17T11:59:31.495Z,99092.13
2023-06-17T12:01:59.239Z,99097.62
2023-06-17T12:04:28.468Z,99102.16
2023-06-17T12:06:56.304Z,99095.88
2023-06-17T12:09:24.017Z,99091.69
2023-06-17T12:11:52.038Z,99085.75
2023-06-17T12:14:20.667Z,99082.41
2023-06-17T12:16:48.319Z,99087.94
2023-06-17T12:19:22.679Z,99091.53
2023-06-17T12:21:51.186Z,99082.22
2023-06-17T12:24:20.864Z,99067.47
2023-06-17T12:26:49.736Z,99079.53
2023-06-17T12:29:25.628Z,99076.91
2023-06-17T12:31:54.743Z,99080.34
2023-06-17T12:34:22.510Z,99073.25
2023-06-17T12:36:50.210Z,99073.41
2023-06-17T12:39:18.266Z,99074.59
2023-06-17T12:41:46.128Z,99070.06
2023-06-17T12:44:13.914Z,99070.19
2023-06-17T12:46:41.799Z,99072.84
2023-06-17T12:49:09.549Z,99069.53
2023-06-17T12:51:37.278Z,99072.84
2023-06-17T12:54:05.369Z,99075.72
2023-06-17T12:56:33.258Z,99064.16
2023-06-17T12:59:00.964Z,99067.06
2023-06-17T13:01:28.971Z,99065.97
2023-06-17T13:03:56.706Z,99065.38
2023-06-17T13:06:24.431Z,99067.38
2023-06-17T13:08:52.477Z,99060.75
2023-06-17T13:11:20.127Z,99060.28
2023-06-17T13:13:47.737Z,99067.25
2023-06-17T13:16:15.737Z,99065.00
2023-06-17T13:18:43.572Z,99063.47
2023-06-17T13:21:11.250Z,99054.59
2023-06-17T13:23:39.204Z,99064.19
2023-06-17T13:26:06.841Z,99058.06
2023-06-17T13:28:34.671Z,99065.41
2023-06-17T13:31:02.703Z,99063.47
2023-06-17T13:33:30.356Z,99067.88
2023-06-17T13:35:58.070Z,99066.50
2023-06-17T13:38:25.924Z,99061.50
2023-06-17T13:40:53.570Z,99074.59
2023-06-17T13:43:21.305Z,99071.31
2023-06-17T13:45:49.428Z,99070.47
2023-06-17T13:48:18.202Z,99072.63
2023-06-17T13:50:45.863Z,99076.84
2023-06-17T13:53:14.236Z,99077.22
2023-06-17T13:55:41.901Z,99078.75
2023-06-17T13:58:09.538Z,99075.47
2023-06-17T14:00:37.486Z,99074.16
2023-06-17T14:03:05.530Z,99073.03
2023-06-17T14:05:33.478Z,99074.72
2023-06-17T14:08:01.186Z,99076.75
2023-06-17T14:10:29.299Z,99077.41
2023-06-17T14:12:56.930Z,99073.78
2023-06-17T14:15:24.658Z,99076.94
2023-06-17T14:17:52.640Z,99073.34
2023-06-17T14:20:20.620Z,99070.75
2023-06-17T14:23:05.830Z,99074.09
2023-06-17T14:25:35.530Z,99077.84
2023-06-17T14:28:03.404Z,99076.00
2023-06-17T14:30:31.125Z,99078.72
2023-06-17T14:32:59.119Z,99076.19
2023-06-17T14:35:26.872Z,99066.56
2023-06-17T14:37:54.524Z,99064.91
2023-06-17T14:40:22.621Z,99077.09
2023-06-17T14:42:50.432Z,99060.31
2023-06-17T14:45:18.027Z,99070.06
2023-06-17T14:47:46.173Z,99066.62
2023-06-17T14:50:14.266Z,99058.91
2023-06-17T14:52:41.953Z,99057.63
2023-06-17T14:55:10.122Z,99052.97
2023-06-17T14:57:37.826Z,99056.16
2023-06-17T15:02:53.454Z,99047.97
2023-06-17T15:05:21.829Z,99040.81
2023-06-17T15:07:50.037Z,99036.53
2023-06-17T15:10:17.829Z,99038.59
2023-06-17T15:12:45.676Z,99043.06
2023-06-17T15:15:14.205Z,99037.22
2023-06-17T15:17:42.281Z,99039.69
2023-06-17T15:20:10.364Z,99039.94
2023-06-17T15:22:38.661Z,99041.59
2023-06-17T15:25:06.586Z,99037.44
2023-06-17T15:27:34.469Z,99032.91
2023-06-17T15:30:02.665Z,99035.22
2023-06-17T15:32:30.372Z,99042.09
2023-06-17T15:34:59.372Z,99033.53
2023-06-17T15:37:27.383Z,99046.56
2023-06-17T15:39:55.106Z,99047.63
2023-06-17T15:42:24.481Z,99040.81
2023-06-17T15:44:52.942Z,99041.19
2023-06-17T15:47:23.040Z,99042.13
2023-06-17T15:49:51.636Z,99045.47
2023-06-17T15:52:22.146Z,99046.44
2023-06-17T15:54:49.915Z,99040.25
2023-06-17T15:57:17.492Z,99048.19
2023-06-17T15:59:45.684Z,99048.53
2023-06-17T16:02:13.448Z,99053.75
2023-06-17T16:04:41.900Z,99051.03
2023-06-17T16:07:13.925Z,99047.72
2023-06-17T16:09:44.330Z,99047.31
2023-06-17T16:12:12.170Z,99051.69
2023-06-17T16:14:39.719Z,99060.06
2023-06-17T16:17:09.322Z,99060.50
2023-06-17T16:19:37.463Z,99052.34
2023-06-17T16:22:06.739Z,99064.97
2023-06-17T16:24:34.869Z,99061.47
2023-06-17T16:27:02.594Z,99067.72
2023-06-17T16:29:30.722Z,99069.38
2023-06-17T16:31:58.653Z,99065.34
2023-06-17T16:34:26.275Z,99075.22
2023-06-17T16:36:53.925Z,99071.63
2023-06-17T16:39:21.966Z,99078.66
2023-06-17T16:41:49.863Z,99084.13
2023-06-17T16:44:17.469Z,99074.22
2023-06-17T16:46:47.395Z,99089.31
2023-06-17T16:49:15.253Z,99087.56
2023-06-17T16:51:42.822Z,99086.87
2023-06-17T16:54:11.165Z,99103.06
2023-06-17T16:56:38.818Z,99107.88
2023-06-17T16:59:06.502Z,99109.94
2023-06-17T17:01:34.834Z,99108.41
2023-06-17T17:04:09.587Z,99117.91
2023-06-17T17:06:41.271Z,99112.31
2023-06-17T17:09:09.239Z,99113.84
2023-06-17T17:11:37.160Z,99115.13
2023-06-17T17:14:04.824Z,99118.72
2023-06-17T17:16:32.697Z,99112.97
2023-06-17T17:19:00.659Z,99118.00
2023-06-17T17:21:28.322Z,99121.12
2023-06-17T17:23:56.062Z,99114.91
2023-06-17T17:26:24.061Z,99120.78
2023-06-17T17:28:51.728Z,99115.34
2023-06-17T17:31:19.471Z,99121.19
2023-06-17T17:33:50.069Z,99123.56
2023-06-17T17:36:18.524Z,99120.53
2023-06-17T17:38:46.973Z,99125.94
2023-06-17T17:41:14.604Z,99125.63
2023-06-17T17:43:42.399Z,99126.41
2023-06-17T17:46:10.475Z,99129.53
2023-06-17T17:48:39.440Z,99135.81
2023-06-17T17:51:07.850Z,99138.53
2023-06-17T17:53:36.148Z,99141.28
2023-06-17T17:56:04.572Z,99138.94
2023-06-17T17:58:32.495Z,99138.94
2023-06-17T18:01:02.516Z,99136.94
2023-06-17T18:03:31.514Z,99144.00
2023-06-17T18:05:59.503Z,99140.81
2023-06-17T18:08:27.224Z,99145.53
2023-06-17T18:10:55.268Z,99147.03
2023-06-17T18:13:22.918Z,99147.87
2023-06-17T18:15:50.815Z,99146.22
2023-06-17T18:18:18.795Z,99150.50
2023-06-17T18:20:46.500Z,99150.06
2023-06-17T18:23:14.113Z,99160.94
2023-06-17T18:25:42.148Z,99169.56
2023-06-17T18:28:09.765Z,99176.59
2023-06-17T18:30:37.535Z,99183.63
2023-06-17T18:33:05.618Z,99187.50
2023-06-17T18:35:33.385Z,99187.13
2023-06-17T18:38:00.995Z,99191.78
2023-06-17T18:40:28.930Z,99191.09
2023-06-17T18:42:56.693Z,99201.72
2023-06-17T18:45:24.405Z,99206.44
2023-06-17T18:47:52.488Z,99206.72
2023-06-17T18:50:20.496Z,99210.06
2023-06-17T18:52:48.346Z,99214.88
2023-06-17T18:55:16.320Z,99208.19
2023-06-17T18:57:44.299Z,99212.81
2023-06-17T19:00:12.410Z,99218.66
2023-06-17T19:02:40.411Z,99222.94
2023-06-17T19:05:08.692Z,99222.50
2023-06-17T19:07:36.335Z,99221.09
2023-06-17T19:10:04.688Z,99216.97
2023-06-17T19:12:32.572Z,99224.13
2023-06-17T19:15:00.383Z,99221.25
2023-06-17T19:17:28.401Z,99221.28
2023-06-17T19:19:56.282Z,99223.81
2023-06-17T19:22:24.033Z,99226.91
2023-06-17T19:24:51.962Z,99232.91
2023-06-17T19:27:19.620Z,99225.63
2023-06-17T19:29:47.255Z,99229.66
2023-06-17T19:32:15.163Z,99231.16
2023-06-17T19:34:42.836Z,99228.44
2023-06-17T19:37:10.496Z,99235.66
2023-06-17T19:39:38.436Z,99236.09
2023-06-17T19:42:06.226Z,99231.78
2023-06-17T19:44:34.132Z,99240.53
2023-06-17T19:47:02.464Z,99234.59
2023-06-17T19:49:30.395Z,99232.88
2023-06-17T19:51:58.221Z,99236.66
2023-06-17T19:54:26.302Z,99244.31
2023-06-17T19:56:54.510Z,99247.47
2023-06-17T19:59:22.242Z,99246.78
2023-06-17T20:01:51.209Z,99245.56
2023-06-17T20:04:20.194Z,99246.72
2023-06-17T20:06:47.921Z,99241.38
2023-06-17T20:09:15.850Z,99249.44
2023-06-17T20:11:43.829Z,99246.50
2023-06-17T20:14:11.730Z,99241.97
2023-06-17T20:16:39.565Z,99237.75
2023-06-17T20:19:07.788Z,99238.28
2023-06-17T20:21:35.411Z,99234.94
2023-06-17T20:24:03.539Z,99232.06
2023-06-17T20:26:31.980Z,99239.44
2023-06-17T20:28:59.821Z,99235.81
2023-06-17T20:31:27.737Z,99235.03
2023-06-17T20:33:58.638Z,99233.97
2023-06-17T20:36:26.309Z,99239.94
2023-06-17T20:38:54.178Z,99241.28
2023-06-17T20:41:22.263Z,99244.78
2023-06-17T20:43:50.085Z,99234.00
2023-06-17T20:46:17.978Z,99229.34
2023-06-17T20:48:46.078Z,99236.50
2023-06-17T20:51:13.811Z,99232.34
2023-06-17T20:53:41.578Z,99234.31
2023-06-17T20:56:09.952Z,99234.31
2023-06-17T20:58:38.017Z,99239.81
2023-06-17T21:01:05.869Z,99234.44
2023-06-17T21:03:34.227Z,99234.50
2023-06-17T21:06:01.938Z,99230.75
2023-06-17T21:08:29.726Z,99238.00
2023-06-17T21:10:59.400Z,99241.25
2023-06-17T21:13:27.428Z,99228.56
2023-06-17T21:15:55.407Z,99234.19
2023-06-17T21:18:23.722Z,99236.84
2023-06-17T21:20:51.577Z,99229.09
2023-06-17T21:23:19.325Z,99225.59
2023-06-17T21:25:48.424Z,99225.16
2023-06-17T21:28:16.592Z,99222.06
2023-06-17T21:30:44.309Z,99227.41
2023-06-17T21:33:12.473Z,99221.16
2023-06-17T21:35:40.245Z,99228.09
2023-06-17T21:38:08.039Z,99228.75
2023-06-17T21:40:36.156Z,99226.41
2023-06-17T21:43:04.075Z,99229.66
2023-06-17T21:45:32.192Z,99236.47
2023-06-17T21:48:00.430Z,99241.75
2023-06-17T21:50:28.805Z,99248.47
2023-06-17T21:52:56.708Z,99251.81
2023-06-17T21:55:24.694Z,99254.22
2023-06-17T21:57:52.529Z,99262.37
2023-06-17T22:00:20.546Z,99267.00
2023-06-17T22:02:48.943Z,99261.09
2023-06-17T22:05:16.605Z,99256.28
2023-06-17T22:07:44.336Z,99263.09
2023-06-17T22:10:12.445Z,99258.47
2023-06-17T22:12:40.100Z,99253.81
2023-06-17T22:15:08.117Z,99256.03
2023-06-17T22:17:35.968Z,99261.44
2023-06-17T22:20:04.057Z,99262.75
2023-06-17T22:22:32.328Z,99257.47
2023-06-17T22:25:00.228Z,99255.72
2023-06-17T22:27:27.825Z,99254.34
2023-06-17T22:29:55.436Z,99265.84
2023-06-17T22:32:23.442Z,99263.75
2023-06-17T22:34:51.181Z,99263.59
2023-06-17T22:37:18.853Z,99263.94
2023-06-17T22:39:46.825Z,99269.41
2023-06-17T22:42:14.466Z,99268.31
2023-06-17T22:44:43.578Z,99271.59
2023-06-17T22:47:11.525Z,99272.84
2023-06-17T22:49:39.265Z,99262.69
2023-06-17T22:52:07.163Z,99270.13
2023-06-17T22:54:35.303Z,99268.00
2023-06-17T22:57:03.025Z,99266.09
2023-06-17T22:59:30.669Z,99253.66
2023-06-17T23:02:00.491Z,99252.66
2023-06-17T23:06:59.348Z,99266.16
2023-06-17T23:09:27.324Z,99262.28
2023-06-17T23:11:55.031Z,99248.66
2023-06-17T23:14:22.841Z,99253.28
2023-06-17T23:16:51.663Z,99245.38
2023-06-17T23:19:19.483Z,99251.50
2023-06-17T23:21:47.106Z,99255.44
2023-06-17T23:24:16.622Z,99257.34
2023-06-17T23:26:44.348Z,99253.75
2023-06-17T23:29:13.721Z,99249.47
2023-06-17T23:31:41.638Z,99252.44
2023-06-17T23:34:09.316Z,99249.38
2023-06-17T23:36:36.911Z,99248.94
2023-06-17T23:39:04.835Z,99251.69
2023-06-17T23:41:32.765Z,99250.91
2023-06-17T23:44:00.473Z,99250.50
2023-06-17T23:46:28.452Z,99248.47
2023-06-17T23:48:56.193Z,99246.41
2023-06-17T23:51:23.896Z,99246.16
2023-06-17T23:53:51.886Z,99245.94
2023-06-17T23:56:19.573Z,99247.78
2023-06-17T23:58:47.165Z,99252.09
