createdAt,value
2022-09-14T00:01:31.751Z,17.30
2022-09-14T00:04:03.692Z,17.30
2022-09-14T00:06:31.168Z,17.30
2022-09-14T00:09:03.037Z,17.20
2022-09-14T00:11:32.082Z,17.20
2022-09-14T00:14:01.465Z,17.20
2022-09-14T00:16:36.637Z,17.30
2022-09-14T00:19:23.559Z,17.30
2022-09-14T00:21:56.975Z,17.20
2022-09-14T00:24:26.867Z,17.10
2022-09-14T00:26:54.216Z,17.10
2022-09-14T00:29:21.438Z,17.20
2022-09-14T00:31:48.265Z,17.20
2022-09-14T00:34:17.129Z,17.10
2022-09-14T00:36:47.427Z,17.10
2022-09-14T00:39:16.346Z,17.10
2022-09-14T00:41:45.885Z,17.00
2022-09-14T00:44:15.216Z,17.10
2022-09-14T00:46:48.601Z,17.00
2022-09-14T00:49:24.115Z,16.90
2022-09-14T00:51:59.164Z,16.80
2022-09-14T00:54:26.767Z,16.80
2022-09-14T00:56:54.837Z,16.80
2022-09-14T00:59:31.011Z,16.80
2022-09-14T01:01:58.071Z,16.80
2022-09-14T01:04:25.002Z,16.80
2022-09-14T01:07:34.169Z,16.80
2022-09-14T01:10:12.276Z,16.80
2022-09-14T01:12:58.567Z,16.80
2022-09-14T01:15:56.420Z,16.90
2022-09-14T01:18:33.363Z,16.90
2022-09-14T01:21:32.730Z,16.90
2022-09-14T01:24:33.334Z,16.80
2022-09-14T01:27:34.715Z,16.80
2022-09-14T01:30:12.811Z,16.80
2022-09-14T01:32:45.165Z,16.80
2022-09-14T01:35:27.406Z,16.80
2022-09-14T01:38:18.932Z,16.80
2022-09-14T01:40:49.958Z,16.80
2022-09-14T01:43:40.847Z,16.80
2022-09-14T01:46:18.355Z,16.80
2022-09-14T01:49:32.195Z,16.80
2022-09-14T01:52:13.241Z,16.80
2022-09-14T01:54:45.221Z,16.80
2022-09-14T01:57:17.917Z,16.80
2022-09-14T01:59:47.354Z,16.80
2022-09-14T02:02:39.889Z,16.80
2022-09-14T02:05:41.207Z,16.80
2022-09-14T02:08:08.995Z,16.80
2022-09-14T02:10:36.171Z,16.80
2022-09-14T02:13:03.385Z,16.80
2022-09-14T02:15:30.490Z,16.70
2022-09-14T02:17:57.327Z,16.70
2022-09-14T02:20:37.071Z,16.70
2022-09-14T02:23:05.258Z,16.80
2022-09-14T02:25:33.319Z,16.90
2022-09-14T02:28:00.211Z,16.90
2022-09-14T02:30:28.318Z,16.80
2022-09-14T02:33:18.280Z,16.70
2022-09-14T02:35:54.219Z,16.70
2022-09-14T02:38:59.484Z,16.70
2022-09-14T02:42:04.132Z,16.70
2022-09-14T02:45:02.489Z,16.70
2022-09-14T02:47:38.431Z,16.60
2022-09-14T02:50:36.833Z,16.60
2022-09-14T02:53:27.020Z,16.60
2022-09-14T02:56:01.703Z,16.60
2022-09-14T02:58:44.230Z,16.70
2022-09-14T03:01:18.698Z,16.70
2022-09-14T03:03:45.589Z,16.70
2022-09-14T03:06:12.737Z,16.80
2022-09-14T03:08:41.565Z,16.80
2022-09-14T03:11:08.911Z,16.80
2022-09-14T03:13:36.686Z,16.80
2022-09-14T03:16:12.195Z,16.90
2022-09-14T03:18:40.016Z,16.90
2022-09-14T03:21:13.629Z,16.90
2022-09-14T03:23:50.160Z,17.00
2022-09-14T03:26:23.437Z,16.90
2022-09-14T03:28:56.732Z,17.00
2022-09-14T03:31:24.299Z,17.00
2022-09-14T03:33:57.206Z,17.00
2022-09-14T03:36:26.870Z,17.00
2022-09-14T03:38:56.396Z,17.00
2022-09-14T03:41:24.464Z,16.80
2022-09-14T03:43:51.909Z,16.80
2022-09-14T03:46:23.436Z,16.80
2022-09-14T03:48:51.456Z,16.70
2022-09-14T03:51:18.906Z,16.70
2022-09-14T03:53:46.530Z,16.70
2022-09-14T03:56:20.352Z,16.60
2022-09-14T03:58:49.318Z,16.60
2022-09-14T04:01:20.587Z,16.60
2022-09-14T04:03:48.676Z,16.60
2022-09-14T04:06:17.002Z,16.60
2022-09-14T04:08:45.908Z,16.60
2022-09-14T04:11:20.030Z,16.60
2022-09-14T04:13:47.977Z,16.70
2022-09-14T04:16:16.153Z,16.70
2022-09-14T04:18:43.615Z,16.70
2022-09-14T04:21:17.355Z,16.70
2022-09-14T04:24:13.249Z,16.70
2022-09-14T04:26:32.750Z,16.70
2022-09-14T04:28:59.837Z,16.70
2022-09-14T04:31:26.852Z,16.70
2022-09-14T04:33:56.443Z,16.70
2022-09-14T04:36:28.491Z,16.70
2022-09-14T04:38:58.238Z,16.70
2022-09-14T04:41:26.528Z,16.80
2022-09-14T04:43:55.943Z,16.70
2022-09-14T04:46:43.598Z,16.70
2022-09-14T04:49:14.788Z,16.70
2022-09-14T04:51:41.572Z,16.80
2022-09-14T04:54:10.085Z,16.90
2022-09-14T04:56:37.154Z,16.90
2022-09-14T04:59:05.772Z,16.90
2022-09-14T05:01:42.791Z,16.90
2022-09-14T05:04:11.838Z,16.90
2022-09-14T05:06:40.920Z,16.90
2022-09-14T05:09:15.862Z,17.00
2022-09-14T05:11:43.145Z,16.90
2022-09-14T05:14:13.206Z,16.90
2022-09-14T05:16:41.762Z,16.90
2022-09-14T05:19:14.738Z,16.90
2022-09-14T05:21:41.866Z,16.90
2022-09-14T05:24:17.936Z,16.90
2022-09-14T05:26:46.304Z,16.90
2022-09-14T05:29:18.645Z,16.80
2022-09-14T05:31:46.327Z,16.80
2022-09-14T05:34:13.470Z,16.80
2022-09-14T05:36:40.876Z,16.80
2022-09-14T05:39:08.883Z,16.80
2022-09-14T05:41:37.573Z,16.90
2022-09-14T05:44:05.405Z,16.90
2022-09-14T05:46:32.840Z,16.90
2022-09-14T05:48:59.754Z,16.90
2022-09-14T05:51:28.284Z,16.80
2022-09-14T05:53:57.709Z,16.80
2022-09-14T05:56:28.542Z,16.90
2022-09-14T05:58:56.176Z,16.90
2022-09-14T06:01:26.320Z,16.80
2022-09-14T06:03:55.977Z,16.80
2022-09-14T06:06:24.087Z,16.90
2022-09-14T06:08:54.013Z,16.90
2022-09-14T06:11:31.436Z,16.80
2022-09-14T06:13:59.315Z,16.90
2022-09-14T06:16:28.113Z,17.00
2022-09-14T06:18:57.936Z,17.00
2022-09-14T06:21:33.023Z,17.00
2022-09-14T06:24:00.524Z,17.10
2022-09-14T06:26:27.459Z,17.00
2022-09-14T06:28:54.526Z,17.10
2022-09-14T06:31:22.619Z,17.10
2022-09-14T06:33:51.895Z,17.00
2022-09-14T06:36:23.301Z,17.00
2022-09-14T06:38:50.667Z,17.10
2022-09-14T06:41:22.736Z,17.20
2022-09-14T06:43:51.033Z,17.20
2022-09-14T06:46:27.874Z,17.30
2022-09-14T06:49:00.716Z,17.30
2022-09-14T06:51:35.420Z,17.40
2022-09-14T06:54:03.937Z,17.40
2022-09-14T06:56:37.162Z,17.40
2022-09-14T06:59:06.106Z,17.40
2022-09-14T07:01:33.729Z,17.50
2022-09-14T07:04:01.661Z,17.60
2022-09-14T07:06:41.910Z,17.60
2022-09-14T07:09:09.037Z,17.60
2022-09-14T07:11:36.485Z,17.60
2022-09-14T07:14:03.676Z,17.80
2022-09-14T07:16:32.650Z,18.00
2022-09-14T07:19:02.950Z,18.10
2022-09-14T07:21:32.055Z,18.20
2022-09-14T07:23:59.198Z,18.30
2022-09-14T07:26:33.715Z,18.40
2022-09-14T07:29:04.551Z,18.50
2022-09-14T07:31:45.749Z,18.50
2022-09-14T07:34:13.480Z,18.60
2022-09-14T07:36:41.206Z,18.70
2022-09-14T07:39:11.820Z,18.80
2022-09-14T07:41:39.016Z,18.90
2022-09-14T07:44:08.295Z,18.90
2022-09-14T07:46:41.624Z,18.90
2022-09-14T07:49:09.759Z,18.80
2022-09-14T07:51:38.697Z,18.80
2022-09-14T07:54:07.607Z,18.90
2022-09-14T07:56:35.231Z,18.80
2022-09-14T07:59:30.853Z,18.60
2022-09-14T08:01:51.369Z,18.70
2022-09-14T08:04:18.406Z,18.60
2022-09-14T08:06:45.262Z,18.60
2022-09-14T08:09:12.504Z,18.60
2022-09-14T08:11:39.441Z,18.60
2022-09-14T08:14:10.210Z,18.70
2022-09-14T08:16:38.907Z,18.70
2022-09-14T08:19:12.402Z,18.80
2022-09-14T08:21:44.096Z,18.90
2022-09-14T08:24:14.844Z,18.90
2022-09-14T08:26:41.948Z,19.00
2022-09-14T08:29:08.821Z,19.10
2022-09-14T08:31:39.935Z,19.20
2022-09-14T08:34:07.576Z,19.40
2022-09-14T08:36:37.790Z,19.60
2022-09-14T08:39:10.787Z,19.70
2022-09-14T08:41:43.591Z,19.70
2022-09-14T08:44:35.471Z,19.80
2022-09-14T08:47:19.433Z,19.80
2022-09-14T08:49:52.383Z,20.10
2022-09-14T08:52:26.151Z,20.30
2022-09-14T08:55:00.480Z,20.70
2022-09-14T08:57:44.088Z,21.00
2022-09-14T09:00:16.613Z,21.40
2022-09-14T09:03:18.898Z,21.50
2022-09-14T09:06:15.761Z,21.80
2022-09-14T09:09:13.713Z,22.00
2022-09-14T09:11:46.542Z,21.60
2022-09-14T09:14:26.832Z,21.30
2022-09-14T09:16:57.832Z,21.60
2022-09-14T09:19:32.059Z,22.20
2022-09-14T09:22:03.316Z,22.50
2022-09-14T09:24:37.241Z,22.60
2022-09-14T09:27:14.382Z,22.60
2022-09-14T09:29:41.812Z,22.60
2022-09-14T09:32:15.760Z,22.30
2022-09-14T09:34:42.602Z,22.10
2022-09-14T09:37:20.369Z,22.00
2022-09-14T09:39:47.535Z,22.10
2022-09-14T09:42:24.703Z,22.10
2022-09-14T09:45:02.565Z,22.30
2022-09-14T09:47:39.146Z,22.30
2022-09-14T09:50:21.171Z,22.20
2022-09-14T09:52:55.100Z,22.10
2022-09-14T09:55:27.207Z,21.80
2022-09-14T09:57:54.532Z,21.60
2022-09-14T10:00:28.485Z,21.50
2022-09-14T10:02:56.349Z,21.40
2022-09-14T10:05:29.146Z,21.40
2022-09-14T10:08:02.312Z,21.60
2022-09-14T10:10:35.316Z,21.80
2022-09-14T10:13:06.604Z,22.30
2022-09-14T10:15:36.575Z,23.10
2022-09-14T10:18:11.469Z,23.40
2022-09-14T10:20:45.115Z,23.40
2022-09-14T10:23:17.745Z,23.40
2022-09-14T10:26:14.291Z,23.30
2022-09-14T10:28:48.641Z,23.10
2022-09-14T10:31:15.938Z,22.90
2022-09-14T10:33:43.031Z,22.60
2022-09-14T10:36:33.482Z,22.40
2022-09-14T10:39:11.041Z,22.40
2022-09-14T10:42:00.397Z,22.60
2022-09-14T10:44:56.349Z,22.80
2022-09-14T10:48:02.602Z,22.90
2022-09-14T10:50:57.426Z,23.30
2022-09-14T10:53:45.607Z,23.50
2022-09-14T10:56:26.314Z,23.70
2022-09-14T10:59:23.502Z,23.80
2022-09-14T11:02:37.695Z,23.80
2022-09-14T11:05:07.842Z,23.40
2022-09-14T11:07:52.725Z,23.30
2022-09-14T11:10:32.939Z,23.00
2022-09-14T11:13:27.258Z,22.90
2022-09-14T11:16:03.210Z,22.80
2022-09-14T11:19:11.847Z,22.60
2022-09-14T11:21:44.637Z,22.30
2022-09-14T11:24:23.517Z,22.20
2022-09-14T11:27:01.992Z,22.10
2022-09-14T11:29:50.762Z,22.00
2022-09-14T11:32:22.850Z,22.00
2022-09-14T11:34:58.073Z,21.80
2022-09-14T11:37:57.454Z,21.80
2022-09-14T11:40:32.216Z,21.90
2022-09-14T11:43:24.877Z,22.00
2022-09-14T11:46:19.451Z,22.10
2022-09-14T11:49:13.011Z,22.00
2022-09-14T11:52:08.059Z,21.90
2022-09-14T11:54:35.167Z,21.90
2022-09-14T11:57:04.034Z,21.80
2022-09-14T11:59:40.062Z,21.70
2022-09-14T12:02:25.538Z,21.70
2022-09-14T12:05:18.603Z,21.70
2022-09-14T12:07:50.201Z,21.80
2022-09-14T12:10:20.498Z,21.90
2022-09-14T12:12:51.169Z,22.10
2022-09-14T12:15:27.288Z,22.20
2022-09-14T12:18:24.394Z,22.30
2022-09-14T12:21:01.833Z,22.30
2022-09-14T12:23:37.534Z,22.20
2022-09-14T12:26:19.766Z,22.10
2022-09-14T12:28:50.942Z,22.10
2022-09-14T12:31:51.953Z,22.30
2022-09-14T12:34:31.739Z,22.60
2022-09-14T12:37:06.606Z,22.80
2022-09-14T12:39:36.952Z,22.80
2022-09-14T12:42:29.868Z,22.70
2022-09-14T12:44:56.880Z,22.60
2022-09-14T12:47:38.905Z,22.50
2022-09-14T12:50:19.582Z,22.30
2022-09-14T12:53:00.553Z,22.10
2022-09-14T12:55:45.988Z,22.00
2022-09-14T12:58:37.532Z,21.80
2022-09-14T13:01:31.211Z,21.70
2022-09-14T13:03:58.547Z,21.60
2022-09-14T13:06:42.171Z,21.50
2022-09-14T13:09:26.588Z,21.50
2022-09-14T13:11:59.418Z,21.50
2022-09-14T13:14:36.985Z,21.50
2022-09-14T13:17:06.251Z,21.40
2022-09-14T13:19:34.216Z,21.20
2022-09-14T13:22:02.606Z,21.00
2022-09-14T13:24:48.941Z,20.90
2022-09-14T13:27:28.955Z,20.80
2022-09-14T13:30:07.163Z,20.60
2022-09-14T13:32:43.059Z,20.40
2022-09-14T13:35:30.095Z,20.20
2022-09-14T13:37:59.680Z,20.00
2022-09-14T13:40:30.191Z,19.90
2022-09-14T13:42:59.282Z,19.80
2022-09-14T13:45:26.743Z,19.70
2022-09-14T13:47:54.499Z,19.50
2022-09-14T13:50:25.386Z,19.50
2022-09-14T13:53:02.955Z,19.50
2022-09-14T13:55:33.722Z,19.40
2022-09-14T13:58:09.529Z,19.30
2022-09-14T14:00:59.925Z,19.30
2022-09-14T14:03:41.630Z,19.30
2022-09-14T14:06:31.046Z,19.30
2022-09-14T14:09:05.141Z,19.30
2022-09-14T14:11:41.166Z,19.40
2022-09-14T14:14:17.230Z,19.40
2022-09-14T14:17:23.454Z,19.40
2022-09-14T14:19:59.141Z,19.40
2022-09-14T14:22:37.708Z,19.40
2022-09-14T14:25:19.735Z,19.40
2022-09-14T14:27:48.367Z,19.30
2022-09-14T14:30:21.844Z,19.30
2022-09-14T14:32:54.803Z,19.20
2022-09-14T14:35:30.613Z,19.20
2022-09-14T14:37:58.288Z,19.20
2022-09-14T14:40:27.561Z,19.20
2022-09-14T14:42:55.441Z,19.20
2022-09-14T14:45:26.341Z,19.20
2022-09-14T14:47:55.402Z,19.20
2022-09-14T14:50:33.945Z,19.30
2022-09-14T14:53:01.902Z,19.40
2022-09-14T14:55:32.278Z,19.50
2022-09-14T14:58:07.233Z,19.40
2022-09-14T15:00:37.094Z,19.50
2022-09-14T15:03:04.313Z,19.60
2022-09-14T15:05:31.402Z,19.50
2022-09-14T15:07:58.442Z,19.50
2022-09-14T15:10:28.607Z,19.40
2022-09-14T15:12:55.554Z,19.40
2022-09-14T15:15:25.938Z,19.40
2022-09-14T15:17:54.259Z,19.50
2022-09-14T15:20:22.119Z,19.50
2022-09-14T15:22:49.690Z,19.50
2022-09-14T15:25:18.785Z,19.70
2022-09-14T15:27:46.345Z,19.80
2022-09-14T15:30:14.940Z,19.80
2022-09-14T15:32:42.565Z,19.80
2022-09-14T15:35:14.231Z,19.80
2022-09-14T15:37:41.773Z,19.90
2022-09-14T15:40:09.805Z,19.90
2022-09-14T15:42:36.803Z,19.80
2022-09-14T15:45:05.062Z,19.80
2022-09-14T15:47:36.184Z,19.90
2022-09-14T15:50:05.395Z,19.90
2022-09-14T15:52:36.362Z,19.90
2022-09-14T15:55:08.770Z,20.00
2022-09-14T15:57:36.305Z,20.20
2022-09-14T16:00:08.676Z,20.30
2022-09-14T16:02:35.723Z,20.40
2022-09-14T16:05:02.603Z,20.60
2022-09-14T16:07:29.780Z,20.70
2022-09-14T16:09:58.949Z,20.80
2022-09-14T16:12:26.172Z,20.70
2022-09-14T16:14:52.991Z,20.40
2022-09-14T16:17:19.878Z,20.30
2022-09-14T16:19:49.172Z,20.20
2022-09-14T16:22:16.007Z,20.20
2022-09-14T16:24:43.441Z,20.10
2022-09-14T16:27:10.535Z,20.10
2022-09-14T16:29:37.574Z,20.10
2022-09-14T16:32:04.525Z,20.10
2022-09-14T16:34:31.638Z,20.20
2022-09-14T16:36:58.737Z,20.30
2022-09-14T16:39:29.532Z,20.10
2022-09-14T16:41:57.295Z,20.00
2022-09-14T16:44:26.558Z,20.10
2022-09-14T16:46:57.758Z,20.00
2022-09-14T16:49:27.766Z,20.00
2022-09-14T16:51:56.671Z,20.00
2022-09-14T16:54:25.666Z,20.00
2022-09-14T16:56:57.156Z,20.00
2022-09-14T16:59:24.442Z,19.90
2022-09-14T17:01:54.717Z,19.80
2022-09-14T17:04:23.678Z,19.80
2022-09-14T17:06:52.022Z,19.70
2022-09-14T17:09:25.886Z,19.70
2022-09-14T17:11:54.254Z,19.70
2022-09-14T17:14:25.906Z,19.70
2022-09-14T17:16:53.311Z,19.70
2022-09-14T17:19:20.736Z,19.60
2022-09-14T17:21:48.496Z,19.60
2022-09-14T17:24:17.331Z,19.60
2022-09-14T17:26:45.318Z,19.60
2022-09-14T17:29:13.092Z,19.60
2022-09-14T17:31:43.154Z,19.60
2022-09-14T17:34:13.684Z,19.70
2022-09-14T17:36:40.876Z,19.70
2022-09-14T17:39:12.074Z,19.70
2022-09-14T17:41:40.976Z,19.50
2022-09-14T17:44:11.741Z,19.50
2022-09-14T17:46:48.165Z,19.40
2022-09-14T17:49:19.280Z,19.40
2022-09-14T17:51:46.172Z,19.40
2022-09-14T17:54:13.520Z,19.40
2022-09-14T17:56:40.837Z,19.40
2022-09-14T17:59:16.647Z,19.20
2022-09-14T18:01:43.562Z,19.20
2022-09-14T18:04:13.254Z,19.20
2022-09-14T18:06:44.264Z,19.30
2022-09-14T18:09:22.101Z,19.30
2022-09-14T18:11:50.518Z,19.20
2022-09-14T18:14:17.887Z,19.20
2022-09-14T18:16:45.542Z,19.20
2022-09-14T18:19:14.875Z,19.20
2022-09-14T18:21:42.932Z,19.20
2022-09-14T18:24:11.929Z,19.00
2022-09-14T18:26:38.760Z,19.00
2022-09-14T18:29:05.750Z,19.00
2022-09-14T18:31:32.905Z,19.00
2022-09-14T18:34:00.891Z,18.80
2022-09-14T18:36:29.771Z,18.90
2022-09-14T18:39:00.500Z,18.90
2022-09-14T18:41:31.330Z,18.90
2022-09-14T18:43:59.289Z,18.80
2022-09-14T18:46:28.515Z,18.70
2022-09-14T18:48:58.627Z,18.60
2022-09-14T18:51:27.515Z,18.40
2022-09-14T18:54:04.741Z,18.40
2022-09-14T18:56:33.505Z,18.20
2022-09-14T18:59:02.546Z,18.10
2022-09-14T19:03:57.711Z,18.10
2022-09-14T19:06:24.984Z,18.00
2022-09-14T19:08:52.027Z,17.80
2022-09-14T19:11:25.162Z,17.50
2022-09-14T19:14:12.723Z,16.60
2022-09-14T19:16:41.369Z,16.10
2022-09-14T19:19:11.733Z,15.90
2022-09-14T19:21:38.714Z,15.90
2022-09-14T19:24:11.388Z,15.80
2022-09-14T19:26:45.243Z,15.90
2022-09-14T19:29:15.880Z,16.00
2022-09-14T19:31:42.783Z,16.00
2022-09-14T19:34:11.388Z,16.00
2022-09-14T19:36:38.221Z,16.10
2022-09-14T19:39:05.654Z,16.10
2022-09-14T19:41:34.258Z,16.10
2022-09-14T19:44:02.641Z,16.00
2022-09-14T19:46:31.325Z,16.10
2022-09-14T19:48:58.703Z,16.10
2022-09-14T19:51:28.745Z,16.00
2022-09-14T19:53:59.024Z,16.00
2022-09-14T19:56:30.361Z,16.00
2022-09-14T19:59:01.067Z,16.20
2022-09-14T20:01:30.603Z,16.20
2022-09-14T20:03:58.467Z,16.30
2022-09-14T20:06:31.997Z,16.30
2022-09-14T20:09:04.461Z,16.40
2022-09-14T20:11:33.920Z,16.40
2022-09-14T20:14:04.324Z,16.40
2022-09-14T20:16:38.174Z,16.50
2022-09-14T20:19:15.050Z,16.50
2022-09-14T20:21:44.037Z,16.50
2022-09-14T20:24:17.439Z,16.50
2022-09-14T20:26:47.026Z,16.60
2022-09-14T20:29:15.674Z,16.60
2022-09-14T20:31:42.761Z,16.60
2022-09-14T20:34:10.654Z,16.70
2022-09-14T20:36:37.881Z,16.70
2022-09-14T20:39:05.513Z,16.80
2022-09-14T20:41:34.994Z,16.80
2022-09-14T20:44:02.791Z,16.80
2022-09-14T20:46:42.510Z,16.80
2022-09-14T20:49:20.801Z,16.80
2022-09-14T20:51:55.069Z,16.70
2022-09-14T20:54:22.405Z,16.70
2022-09-14T20:56:49.272Z,16.70
2022-09-14T20:59:19.051Z,16.80
2022-09-14T21:01:49.397Z,16.70
2022-09-14T21:04:22.663Z,16.70
2022-09-14T21:06:53.791Z,16.60
2022-09-14T21:09:24.667Z,16.60
2022-09-14T21:11:52.749Z,16.60
2022-09-14T21:14:20.949Z,16.50
2022-09-14T21:16:51.006Z,16.50
2022-09-14T21:19:25.229Z,16.50
2022-09-14T21:21:52.548Z,16.60
2022-09-14T21:24:21.314Z,16.50
2022-09-14T21:26:48.723Z,16.50
2022-09-14T21:29:23.400Z,16.50
2022-09-14T21:31:51.188Z,16.50
2022-09-14T21:34:18.510Z,16.60
2022-09-14T21:36:51.225Z,16.60
2022-09-14T21:39:22.987Z,16.70
2022-09-14T21:41:57.302Z,16.60
2022-09-14T21:44:37.353Z,16.60
2022-09-14T21:47:04.944Z,16.60
2022-09-14T21:49:31.914Z,16.60
2022-09-14T21:51:58.797Z,16.60
2022-09-14T21:54:26.254Z,16.60
2022-09-14T21:56:54.037Z,16.70
2022-09-14T21:59:22.684Z,16.70
2022-09-14T22:01:49.936Z,16.70
2022-09-14T22:04:22.419Z,16.70
2022-09-14T22:06:51.586Z,16.80
2022-09-14T22:09:22.844Z,16.80
2022-09-14T22:11:49.817Z,16.90
2022-09-14T22:14:21.273Z,16.90
2022-09-14T22:16:49.198Z,16.90
2022-09-14T22:19:30.697Z,16.80
2022-09-14T22:21:58.076Z,16.80
2022-09-14T22:24:38.191Z,16.90
2022-09-14T22:27:10.370Z,16.90
2022-09-14T22:29:40.878Z,16.80
2022-09-14T22:32:10.193Z,16.80
2022-09-14T22:34:39.461Z,16.80
2022-09-14T22:37:06.499Z,16.80
2022-09-14T22:39:33.766Z,16.80
2022-09-14T22:42:00.532Z,16.80
2022-09-14T22:44:27.485Z,16.90
2022-09-14T22:46:54.328Z,16.90
2022-09-14T22:49:21.530Z,16.90
2022-09-14T22:51:48.350Z,16.90
2022-09-14T22:54:15.099Z,16.90
2022-09-14T22:56:42.085Z,16.90
2022-09-14T22:59:10.310Z,16.90
2022-09-14T23:01:40.677Z,16.90
2022-09-14T23:04:13.801Z,17.00
2022-09-14T23:06:45.949Z,17.00
2022-09-14T23:09:19.841Z,17.00
2022-09-14T23:11:47.058Z,17.00
2022-09-14T23:14:15.855Z,17.10
2022-09-14T23:16:45.162Z,17.10
2022-09-14T23:19:17.120Z,17.10
2022-09-14T23:21:45.300Z,17.10
2022-09-14T23:24:12.394Z,17.10
2022-09-14T23:26:39.676Z,17.10
2022-09-14T23:29:11.415Z,17.10
2022-09-14T23:31:38.393Z,17.10
2022-09-14T23:34:06.424Z,17.10
2022-09-14T23:36:33.976Z,17.10
2022-09-14T23:39:01.733Z,17.10
2022-09-14T23:41:29.071Z,17.10
2022-09-14T23:43:56.198Z,17.00
2022-09-14T23:46:23.471Z,17.10
2022-09-14T23:48:50.722Z,17.00
2022-09-14T23:51:17.940Z,17.00
2022-09-14T23:53:45.089Z,17.00
2022-09-14T23:56:12.906Z,17.00
2022-09-14T23:58:41.851Z,17.00
