createdAt,value
2023-05-10T00:00:10.865Z,51.94
2023-05-10T00:02:36.620Z,52.09
2023-05-10T00:05:02.577Z,51.87
2023-05-10T00:07:28.223Z,52.05
2023-05-10T00:09:53.884Z,51.77
2023-05-10T00:12:19.539Z,52.16
2023-05-10T00:14:45.328Z,51.94
2023-05-10T00:17:10.976Z,52.02
2023-05-10T00:19:36.691Z,51.86
2023-05-10T00:22:02.361Z,52.14
2023-05-10T00:24:28.068Z,52.18
2023-05-10T00:26:53.722Z,52.13
2023-05-10T00:29:19.795Z,51.90
2023-05-10T00:31:45.615Z,51.88
2023-05-10T00:34:11.312Z,51.84
2023-05-10T00:36:36.968Z,52.05
2023-05-10T00:39:03.734Z,52.01
2023-05-10T00:41:32.460Z,51.90
2023-05-10T00:43:58.096Z,52.08
2023-05-10T00:46:23.828Z,52.00
2023-05-10T00:48:49.623Z,52.04
2023-05-10T00:51:15.338Z,52.31
2023-05-10T00:53:41.050Z,51.74
2023-05-10T00:56:06.750Z,52.03
2023-05-10T00:58:32.538Z,52.01
2023-05-10T01:00:58.806Z,51.84
2023-05-10T01:03:25.445Z,52.25
2023-05-10T01:05:51.226Z,51.78
2023-05-10T01:08:17.078Z,52.23
2023-05-10T01:10:43.188Z,51.99
2023-05-10T01:13:09.614Z,51.98
2023-05-10T01:15:36.030Z,52.02
2023-05-10T01:18:02.225Z,51.80
2023-05-10T01:20:32.636Z,51.97
2023-05-10T01:23:23.655Z,52.11
2023-05-10T01:26:20.845Z,51.82
2023-05-10T01:28:59.825Z,51.77
2023-05-10T01:31:49.180Z,51.93
2023-05-10T01:34:18.730Z,51.67
2023-05-10T01:36:48.797Z,51.69
2023-05-10T01:39:19.318Z,51.84
2023-05-10T01:42:08.528Z,51.90
2023-05-10T01:44:37.878Z,51.81
2023-05-10T01:47:11.187Z,51.73
2023-05-10T01:49:46.768Z,51.94
2023-05-10T01:52:14.663Z,51.86
2023-05-10T01:54:43.390Z,51.95
2023-05-10T01:57:10.091Z,51.74
2023-05-10T01:59:37.224Z,52.16
2023-05-10T02:02:03.363Z,51.82
2023-05-10T02:04:29.411Z,52.03
2023-05-10T02:06:55.421Z,51.97
2023-05-10T02:09:21.933Z,51.92
2023-05-10T02:11:48.827Z,51.77
2023-05-10T02:14:15.894Z,51.82
2023-05-10T02:16:42.009Z,52.14
2023-05-10T02:19:08.944Z,51.90
2023-05-10T02:21:35.449Z,51.93
2023-05-10T02:24:02.827Z,51.74
2023-05-10T02:26:29.125Z,52.07
2023-05-10T02:28:55.309Z,51.84
2023-05-10T02:31:21.824Z,51.80
2023-05-10T02:33:48.437Z,51.96
2023-05-10T02:36:14.304Z,51.84
2023-05-10T02:38:40.698Z,51.93
2023-05-10T02:41:08.194Z,51.67
2023-05-10T02:43:34.169Z,51.79
2023-05-10T02:46:00.013Z,51.78
2023-05-10T02:48:25.748Z,51.76
2023-05-10T02:50:52.943Z,51.66
2023-05-10T02:53:23.653Z,51.93
2023-05-10T02:55:52.638Z,51.89
2023-05-10T02:58:19.573Z,51.80
2023-05-10T03:00:46.393Z,51.84
2023-05-10T03:03:12.057Z,52.05
2023-05-10T03:05:37.714Z,51.86
2023-05-10T03:08:04.406Z,51.97
2023-05-10T03:10:31.098Z,51.77
2023-05-10T03:13:19.073Z,51.85
2023-05-10T03:15:56.025Z,51.83
2023-05-10T03:18:23.579Z,51.69
2023-05-10T03:20:51.428Z,51.67
2023-05-10T03:23:23.460Z,51.83
2023-05-10T03:25:50.489Z,51.76
2023-05-10T03:28:16.905Z,51.76
2023-05-10T03:30:43.799Z,51.83
2023-05-10T03:33:09.520Z,51.83
2023-05-10T03:35:35.332Z,51.65
2023-05-10T03:38:01.404Z,51.77
2023-05-10T03:40:29.010Z,52.03
2023-05-10T03:42:55.350Z,51.93
2023-05-10T03:45:21.059Z,51.75
2023-05-10T03:47:46.874Z,51.82
2023-05-10T03:50:12.524Z,51.69
2023-05-10T03:52:39.340Z,51.69
2023-05-10T03:55:06.509Z,51.94
2023-05-10T03:57:32.382Z,51.58
2023-05-10T03:59:58.020Z,51.75
2023-05-10T04:02:23.807Z,51.94
2023-05-10T04:04:49.680Z,51.53
2023-05-10T04:07:15.320Z,51.61
2023-05-10T04:09:40.985Z,51.84
2023-05-10T04:12:07.987Z,51.82
2023-05-10T04:14:34.625Z,51.87
2023-05-10T04:17:00.296Z,51.70
2023-05-10T04:19:29.698Z,51.94
2023-05-10T04:21:55.341Z,51.84
2023-05-10T04:24:20.980Z,51.70
2023-05-10T04:26:46.637Z,52.87
2023-05-10T04:29:12.291Z,52.70
2023-05-10T04:31:38.050Z,52.40
2023-05-10T04:34:03.694Z,52.34
2023-05-10T04:36:29.426Z,51.99
2023-05-10T04:38:55.060Z,53.66
2023-05-10T04:41:20.867Z,52.52
2023-05-10T04:43:49.170Z,52.89
2023-05-10T04:46:14.854Z,51.92
2023-05-10T04:48:40.507Z,52.21
2023-05-10T04:51:06.689Z,52.96
2023-05-10T04:53:32.690Z,51.84
2023-05-10T04:55:58.344Z,52.27
2023-05-10T04:58:24.001Z,52.19
2023-05-10T05:00:49.666Z,51.76
2023-05-10T05:03:15.384Z,52.10
2023-05-10T05:05:41.063Z,51.78
2023-05-10T05:08:06.727Z,51.73
2023-05-10T05:10:32.420Z,51.88
2023-05-10T05:12:58.087Z,51.99
2023-05-10T05:15:23.772Z,51.65
2023-05-10T05:17:49.440Z,51.77
2023-05-10T05:20:15.326Z,51.92
2023-05-10T05:22:41.220Z,52.00
2023-05-10T05:25:07.209Z,52.08
2023-05-10T05:27:32.877Z,51.76
2023-05-10T05:29:58.656Z,52.11
2023-05-10T05:32:25.074Z,51.77
2023-05-10T05:34:51.351Z,51.63
2023-05-10T05:37:18.375Z,52.12
2023-05-10T05:39:44.221Z,52.18
2023-05-10T05:42:10.249Z,51.57
2023-05-10T05:44:35.942Z,51.75
2023-05-10T05:47:01.646Z,52.40
2023-05-10T05:49:27.335Z,52.24
2023-05-10T05:51:53.001Z,51.93
2023-05-10T05:54:18.687Z,51.91
2023-05-10T05:56:44.544Z,52.11
2023-05-10T05:59:10.873Z,51.90
2023-05-10T06:01:36.532Z,52.35
2023-05-10T06:04:02.459Z,52.04
2023-05-10T06:06:28.212Z,51.88
2023-05-10T06:08:53.951Z,51.84
2023-05-10T06:11:21.196Z,52.06
2023-05-10T06:13:47.378Z,52.98
2023-05-10T06:16:13.476Z,51.92
2023-05-10T06:18:39.297Z,51.95
2023-05-10T06:21:05.114Z,51.95
2023-05-10T06:23:30.788Z,52.23
2023-05-10T06:25:56.444Z,52.01
2023-05-10T06:28:22.150Z,52.09
2023-05-10T06:30:48.033Z,52.17
2023-05-10T06:33:13.907Z,52.15
2023-05-10T06:35:39.553Z,51.87
2023-05-10T06:38:05.342Z,51.74
2023-05-10T06:40:31.046Z,56.16
2023-05-10T06:42:56.701Z,54.07
2023-05-10T06:45:22.343Z,53.37
2023-05-10T06:47:48.077Z,52.80
2023-05-10T06:50:13.813Z,52.87
2023-05-10T06:52:39.660Z,52.46
2023-05-10T06:55:05.792Z,52.60
2023-05-10T06:57:32.322Z,52.58
2023-05-10T06:59:59.042Z,52.52
2023-05-10T07:02:24.852Z,52.39
2023-05-10T07:04:51.971Z,52.31
2023-05-10T07:07:18.095Z,52.23
2023-05-10T07:09:43.841Z,52.53
2023-05-10T07:12:11.625Z,52.44
2023-05-10T07:14:39.662Z,52.40
2023-05-10T07:17:05.380Z,52.42
2023-05-10T07:19:32.734Z,52.25
2023-05-10T07:21:58.489Z,52.32
2023-05-10T07:24:24.497Z,52.16
2023-05-10T07:26:50.251Z,52.41
2023-05-10T07:29:15.902Z,52.38
2023-05-10T07:31:42.979Z,52.34
2023-05-10T07:34:09.017Z,52.29
2023-05-10T07:36:35.116Z,52.55
2023-05-10T07:39:00.793Z,52.28
2023-05-10T07:41:26.504Z,52.18
2023-05-10T07:43:52.274Z,52.12
2023-05-10T07:46:19.562Z,53.04
2023-05-10T07:48:45.368Z,52.56
2023-05-10T07:51:11.031Z,53.89
2023-05-10T07:53:37.366Z,52.73
2023-05-10T07:56:21.178Z,52.54
2023-05-10T07:58:46.828Z,52.66
2023-05-10T08:01:12.541Z,54.86
2023-05-10T08:03:38.302Z,54.99
2023-05-10T08:06:04.315Z,54.55
2023-05-10T08:08:30.051Z,54.07
2023-05-10T08:10:55.813Z,53.81
2023-05-10T08:13:21.544Z,53.42
2023-05-10T08:15:47.667Z,54.56
2023-05-10T08:18:13.763Z,54.72
2023-05-10T08:20:39.559Z,55.31
2023-05-10T08:23:05.344Z,56.35
2023-05-10T08:25:31.557Z,56.41
2023-05-10T08:27:57.231Z,56.59
2023-05-10T08:30:22.916Z,56.37
2023-05-10T08:32:48.624Z,56.65
2023-05-10T08:35:15.923Z,57.97
2023-05-10T08:37:41.871Z,58.13
2023-05-10T08:40:10.878Z,57.60
2023-05-10T08:42:37.897Z,57.51
2023-05-10T08:45:04.943Z,57.54
2023-05-10T08:47:30.986Z,58.19
2023-05-10T08:49:59.709Z,57.96
2023-05-10T08:52:26.772Z,57.55
2023-05-10T08:54:52.564Z,56.95
2023-05-10T08:57:19.244Z,58.55
2023-05-10T08:59:45.374Z,57.38
2023-05-10T09:02:12.016Z,55.33
2023-05-10T09:04:37.747Z,56.48
2023-05-10T09:07:03.517Z,56.87
2023-05-10T09:09:29.217Z,57.34
2023-05-10T09:11:55.060Z,57.36
2023-05-10T09:14:20.855Z,56.43
2023-05-10T09:16:47.147Z,55.74
2023-05-10T09:19:12.854Z,54.65
2023-05-10T09:21:38.806Z,55.68
2023-05-10T09:24:06.098Z,54.74
2023-05-10T09:26:31.932Z,55.53
2023-05-10T09:28:59.241Z,55.33
2023-05-10T09:31:26.131Z,54.99
2023-05-10T09:33:52.562Z,54.41
2023-05-10T09:36:18.334Z,54.31
2023-05-10T09:38:52.030Z,54.27
2023-05-10T09:41:20.815Z,54.94
2023-05-10T09:43:46.588Z,54.62
2023-05-10T09:46:12.332Z,54.70
2023-05-10T09:48:42.620Z,54.52
2023-05-10T09:51:08.246Z,54.72
2023-05-10T09:53:33.893Z,54.94
2023-05-10T09:55:59.537Z,54.71
2023-05-10T09:58:25.224Z,54.75
2023-05-10T10:00:52.483Z,54.82
2023-05-10T10:03:20.801Z,55.19
2023-05-10T10:05:47.708Z,54.91
2023-05-10T10:08:14.070Z,54.97
2023-05-10T10:10:41.282Z,54.65
2023-05-10T10:13:07.240Z,54.23
2023-05-10T10:15:34.047Z,54.05
2023-05-10T10:18:00.161Z,54.25
2023-05-10T10:20:26.480Z,54.39
2023-05-10T10:22:53.035Z,54.72
2023-05-10T10:25:20.399Z,54.47
2023-05-10T10:28:15.123Z,54.41
2023-05-10T10:30:43.775Z,54.58
2023-05-10T10:36:04.066Z,54.18
2023-05-10T10:38:42.152Z,54.08
2023-05-10T10:41:27.754Z,54.21
2023-05-10T10:44:34.326Z,54.31
2023-05-10T10:49:54.719Z,54.19
2023-05-10T10:52:40.080Z,54.13
2023-05-10T10:55:15.493Z,54.35
2023-05-10T11:03:10.868Z,54.00
2023-05-10T11:05:44.315Z,53.88
2023-05-10T11:08:16.434Z,53.97
2023-05-10T11:10:52.281Z,54.07
2023-05-10T11:13:29.572Z,53.98
2023-05-10T11:15:57.320Z,53.81
2023-05-10T11:18:27.075Z,53.57
2023-05-10T11:21:03.402Z,53.69
2023-05-10T11:23:31.797Z,53.79
2023-05-10T11:25:57.362Z,53.88
2023-05-10T11:28:23.130Z,53.88
2023-05-10T11:30:49.103Z,53.80
2023-05-10T11:33:17.174Z,53.97
2023-05-10T11:35:43.672Z,53.74
2023-05-10T11:38:11.259Z,53.68
2023-05-10T11:40:37.511Z,53.40
2023-05-10T11:43:03.729Z,53.48
2023-05-10T11:45:32.249Z,53.56
2023-05-10T11:47:58.218Z,53.13
2023-05-10T11:50:24.034Z,53.25
2023-05-10T11:52:52.693Z,53.29
2023-05-10T11:55:18.451Z,53.01
2023-05-10T11:57:46.100Z,53.10
2023-05-10T12:00:13.156Z,53.21
2023-05-10T12:02:38.997Z,53.25
2023-05-10T12:05:06.021Z,53.25
2023-05-10T12:07:31.838Z,53.26
2023-05-10T12:10:09.240Z,53.07
2023-05-10T12:12:38.095Z,53.09
2023-05-10T12:15:05.354Z,53.34
2023-05-10T12:17:31.073Z,53.39
2023-05-10T12:20:14.900Z,53.02
2023-05-10T12:22:40.812Z,53.04
2023-05-10T12:25:08.415Z,53.53
2023-05-10T12:27:35.226Z,53.52
2023-05-10T12:30:01.016Z,53.50
2023-05-10T12:32:44.830Z,53.33
2023-05-10T12:35:10.518Z,54.29
2023-05-10T12:37:39.172Z,54.75
2023-05-10T12:40:08.157Z,54.82
2023-05-10T12:42:34.932Z,53.72
2023-05-10T12:45:00.595Z,53.71
2023-05-10T12:47:26.239Z,53.60
2023-05-10T12:49:51.906Z,52.37
2023-05-10T12:52:17.545Z,52.52
2023-05-10T12:54:43.212Z,52.64
2023-05-10T12:57:08.862Z,52.62
2023-05-10T12:59:36.071Z,51.84
2023-05-10T13:02:03.680Z,52.17
2023-05-10T13:04:29.373Z,52.47
2023-05-10T13:06:58.787Z,52.02
2023-05-10T13:09:25.421Z,52.00
2023-05-10T13:11:51.411Z,52.38
2023-05-10T13:14:17.091Z,52.43
2023-05-10T13:16:42.810Z,52.66
2023-05-10T13:19:08.511Z,52.53
2023-05-10T13:21:34.218Z,52.45
2023-05-10T13:24:00.527Z,52.39
2023-05-10T13:26:26.422Z,52.57
2023-05-10T13:28:52.079Z,52.66
2023-05-10T13:31:17.752Z,52.66
2023-05-10T13:33:43.422Z,52.41
2023-05-10T13:36:09.108Z,52.46
2023-05-10T13:38:34.790Z,52.62
2023-05-10T13:41:00.590Z,52.48
2023-05-10T13:43:26.227Z,52.59
2023-05-10T13:45:52.389Z,52.61
2023-05-10T13:48:18.102Z,52.41
2023-05-10T13:50:43.775Z,52.71
2023-05-10T13:53:09.453Z,52.56
2023-05-10T13:55:35.956Z,52.55
2023-05-10T13:58:01.592Z,52.41
2023-05-10T14:00:27.387Z,52.35
2023-05-10T14:02:53.453Z,52.57
2023-05-10T14:05:22.209Z,52.63
2023-05-10T14:07:51.044Z,52.50
2023-05-10T14:10:16.729Z,52.61
2023-05-10T14:12:42.411Z,52.65
2023-05-10T14:15:10.531Z,52.62
2023-05-10T14:17:36.262Z,52.70
2023-05-10T14:20:02.315Z,52.43
2023-05-10T14:22:27.988Z,52.33
2023-05-10T14:24:54.408Z,52.49
2023-05-10T14:27:20.059Z,52.63
2023-05-10T14:29:45.779Z,52.68
2023-05-10T14:32:11.514Z,52.28
2023-05-10T14:34:37.220Z,52.41
2023-05-10T14:37:02.890Z,52.55
2023-05-10T14:39:29.950Z,52.63
2023-05-10T14:41:55.817Z,52.40
2023-05-10T14:44:21.524Z,52.41
2023-05-10T14:46:48.437Z,52.46
2023-05-10T14:49:14.173Z,52.29
2023-05-10T14:51:39.871Z,52.39
2023-05-10T14:54:05.519Z,52.51
2023-05-10T14:56:31.679Z,52.39
2023-05-10T14:58:57.315Z,52.45
2023-05-10T15:01:23.652Z,52.56
2023-05-10T15:03:49.816Z,52.47
2023-05-10T15:06:16.576Z,52.52
2023-05-10T15:08:42.223Z,52.34
2023-05-10T15:11:07.968Z,52.39
2023-05-10T15:13:33.631Z,52.24
2023-05-10T15:15:59.318Z,52.79
2023-05-10T15:18:25.110Z,52.45
2023-05-10T15:20:50.852Z,52.53
2023-05-10T15:23:16.534Z,52.54
2023-05-10T15:25:42.237Z,52.54
2023-05-10T15:28:07.886Z,52.29
2023-05-10T15:30:33.529Z,52.52
2023-05-10T15:32:59.326Z,52.42
2023-05-10T15:35:26.111Z,52.38
2023-05-10T15:37:51.771Z,52.21
2023-05-10T15:40:17.437Z,52.36
2023-05-10T15:42:43.101Z,52.42
2023-05-10T15:45:09.635Z,52.41
2023-05-10T15:47:35.327Z,52.43
2023-05-10T15:50:01.114Z,52.45
2023-05-10T15:52:27.359Z,52.33
2023-05-10T15:54:53.008Z,52.25
2023-05-10T15:57:18.667Z,52.31
2023-05-10T15:59:45.026Z,52.27
2023-05-10T16:02:10.730Z,52.54
2023-05-10T16:04:36.933Z,52.52
2023-05-10T16:07:02.695Z,52.46
2023-05-10T16:09:28.327Z,52.33
2023-05-10T16:11:54.249Z,52.55
2023-05-10T16:14:22.124Z,52.61
2023-05-10T16:16:48.114Z,52.38
2023-05-10T16:19:13.826Z,52.59
2023-05-10T16:21:39.561Z,52.57
2023-05-10T16:24:05.436Z,52.48
2023-05-10T16:26:31.066Z,58.02
2023-05-10T16:28:56.740Z,55.83
2023-05-10T16:31:22.444Z,55.04
2023-05-10T16:33:48.655Z,58.34
2023-05-10T16:36:14.305Z,58.62
2023-05-10T16:38:40.830Z,57.90
2023-05-10T16:41:06.616Z,56.69
2023-05-10T16:43:32.516Z,57.65
2023-05-10T16:45:58.235Z,56.52
2023-05-10T16:48:23.936Z,57.81
2023-05-10T16:50:49.577Z,55.69
2023-05-10T16:53:15.333Z,58.59
2023-05-10T16:55:41.279Z,56.77
2023-05-10T16:58:07.006Z,59.45
2023-05-10T17:00:32.883Z,53.97
2023-05-10T17:02:58.621Z,54.32
2023-05-10T17:05:25.818Z,52.97
2023-05-10T17:07:51.466Z,53.19
2023-05-10T17:10:17.174Z,53.10
2023-05-10T17:12:42.889Z,53.04
2023-05-10T17:15:09.125Z,53.74
2023-05-10T17:17:34.806Z,53.62
2023-05-10T17:20:00.478Z,53.16
2023-05-10T17:22:26.254Z,55.69
2023-05-10T17:24:51.927Z,54.71
2023-05-10T17:27:17.610Z,55.54
2023-05-10T17:29:43.253Z,53.56
2023-05-10T17:32:08.970Z,53.69
2023-05-10T17:34:35.849Z,54.25
2023-05-10T17:37:01.629Z,53.65
2023-05-10T17:39:27.415Z,55.87
2023-05-10T17:41:53.187Z,54.45
2023-05-10T17:44:18.870Z,57.95
2023-05-10T17:46:44.536Z,57.61
2023-05-10T17:49:10.365Z,55.54
2023-05-10T17:51:36.014Z,56.83
2023-05-10T17:54:01.721Z,54.78
2023-05-10T17:56:27.991Z,58.00
2023-05-10T17:58:53.787Z,58.53
2023-05-10T18:01:19.592Z,59.32
2023-05-10T18:03:45.528Z,57.52
2023-05-10T18:06:11.404Z,57.25
2023-05-10T18:08:37.084Z,57.88
2023-05-10T18:11:02.740Z,55.47
2023-05-10T18:13:28.400Z,56.04
2023-05-10T18:15:54.042Z,57.74
2023-05-10T18:18:19.735Z,58.45
2023-05-10T18:20:45.741Z,58.56
2023-05-10T18:23:12.150Z,58.59
2023-05-10T18:25:38.007Z,56.19
2023-05-10T18:28:03.792Z,58.83
2023-05-10T18:30:29.471Z,58.56
2023-05-10T18:32:55.251Z,58.46
2023-05-10T18:35:21.254Z,58.52
2023-05-10T18:37:47.847Z,58.47
2023-05-10T18:40:13.896Z,58.16
2023-05-10T18:42:40.924Z,58.67
2023-05-10T18:45:07.297Z,58.20
2023-05-10T18:47:33.073Z,58.74
2023-05-10T18:49:58.764Z,57.21
2023-05-10T18:52:24.408Z,58.45
2023-05-10T18:54:50.044Z,58.32
2023-05-10T18:57:15.727Z,57.45
2023-05-10T18:59:41.417Z,58.41
2023-05-10T19:02:07.392Z,58.38
2023-05-10T19:04:33.131Z,58.08
2023-05-10T19:07:01.090Z,58.20
2023-05-10T19:09:26.836Z,57.73
2023-05-10T19:11:52.511Z,57.56
2023-05-10T19:14:18.231Z,58.13
2023-05-10T19:16:43.886Z,57.81
2023-05-10T19:19:09.605Z,58.03
2023-05-10T19:21:35.392Z,57.56
2023-05-10T19:24:01.213Z,56.52
2023-05-10T19:26:27.147Z,57.29
2023-05-10T19:28:53.617Z,57.80
2023-05-10T19:31:19.988Z,57.68
2023-05-10T19:33:46.850Z,57.53
2023-05-10T19:36:12.632Z,57.19
2023-05-10T19:38:38.322Z,57.72
2023-05-10T19:41:03.976Z,57.18
2023-05-10T19:43:33.338Z,57.41
2023-05-10T19:46:01.298Z,57.19
2023-05-10T19:48:27.504Z,57.54
2023-05-10T19:50:55.121Z,57.02
2023-05-10T19:53:20.791Z,56.32
2023-05-10T19:55:46.744Z,57.16
2023-05-10T19:58:12.504Z,57.14
2023-05-10T20:00:38.220Z,56.85
2023-05-10T20:03:06.314Z,56.89
2023-05-10T20:05:33.354Z,56.42
2023-05-10T20:07:59.012Z,56.32
2023-05-10T20:10:26.896Z,56.99
2023-05-10T20:12:53.447Z,56.87
2023-05-10T20:15:21.044Z,57.03
2023-05-10T20:17:47.396Z,56.77
2023-05-10T20:20:15.065Z,56.84
2023-05-10T20:22:41.815Z,56.58
2023-05-10T20:25:08.070Z,56.30
2023-05-10T20:27:33.721Z,56.70
2023-05-10T20:29:59.374Z,56.44
2023-05-10T20:32:25.049Z,56.61
2023-05-10T20:34:50.723Z,56.23
2023-05-10T20:37:16.906Z,55.14
2023-05-10T20:39:43.206Z,56.16
2023-05-10T20:42:08.871Z,56.32
2023-05-10T20:44:34.545Z,56.35
2023-05-10T20:47:00.345Z,56.57
2023-05-10T20:49:27.188Z,56.53
2023-05-10T20:51:53.497Z,56.52
2023-05-10T20:54:19.567Z,56.26
2023-05-10T20:56:45.212Z,55.87
2023-05-10T20:59:11.177Z,56.25
2023-05-10T21:01:36.887Z,56.32
2023-05-10T21:04:02.794Z,56.53
2023-05-10T21:06:28.496Z,56.26
2023-05-10T21:08:54.157Z,56.49
2023-05-10T21:11:19.960Z,56.36
2023-05-10T21:13:45.607Z,56.08
2023-05-10T21:16:11.262Z,55.57
2023-05-10T21:18:37.022Z,56.30
2023-05-10T21:21:03.012Z,56.08
2023-05-10T21:23:28.638Z,55.71
2023-05-10T21:25:55.053Z,55.52
2023-05-10T21:28:20.840Z,56.20
2023-05-10T21:30:47.073Z,56.07
2023-05-10T21:33:13.016Z,55.90
2023-05-10T21:35:41.831Z,55.78
2023-05-10T21:38:08.807Z,55.65
2023-05-10T21:40:35.121Z,55.78
2023-05-10T21:43:00.819Z,55.95
2023-05-10T21:45:28.267Z,55.90
2023-05-10T21:47:53.937Z,56.02
2023-05-10T21:50:19.905Z,55.84
2023-05-10T21:52:45.684Z,55.62
2023-05-10T21:55:11.360Z,55.80
2023-05-10T21:57:37.001Z,55.49
2023-05-10T22:00:02.917Z,55.41
2023-05-10T22:02:28.719Z,54.97
2023-05-10T22:04:54.411Z,55.76
2023-05-10T22:07:20.105Z,55.68
2023-05-10T22:09:45.750Z,55.93
2023-05-10T22:12:11.844Z,55.68
2023-05-10T22:14:37.497Z,55.53
2023-05-10T22:17:03.223Z,55.51
2023-05-10T22:19:28.869Z,55.53
2023-05-10T22:21:54.629Z,55.66
2023-05-10T22:24:20.668Z,55.43
2023-05-10T22:26:46.307Z,55.70
2023-05-10T22:29:11.980Z,55.88
2023-05-10T22:31:37.785Z,55.53
2023-05-10T22:34:03.476Z,55.66
2023-05-10T22:36:29.697Z,55.10
2023-05-10T22:38:55.416Z,55.62
2023-05-10T22:41:22.018Z,55.43
2023-05-10T22:43:48.051Z,55.35
2023-05-10T22:46:13.775Z,55.68
2023-05-10T22:48:39.510Z,55.29
2023-05-10T22:51:05.306Z,55.42
2023-05-10T22:53:30.955Z,55.32
2023-05-10T22:55:56.808Z,55.68
2023-05-10T22:58:22.577Z,55.51
2023-05-10T23:00:48.228Z,55.45
2023-05-10T23:03:13.869Z,55.51
2023-05-10T23:05:39.637Z,55.59
2023-05-10T23:08:05.594Z,55.28
2023-05-10T23:10:31.482Z,55.24
2023-05-10T23:12:57.374Z,55.45
2023-05-10T23:15:23.262Z,54.66
2023-05-10T23:17:49.177Z,55.37
2023-05-10T23:20:14.870Z,55.34
2023-05-10T23:22:40.505Z,54.91
2023-05-10T23:25:06.752Z,55.01
2023-05-10T23:27:32.483Z,55.04
2023-05-10T23:29:58.221Z,55.38
2023-05-10T23:32:23.918Z,55.51
2023-05-10T23:34:49.594Z,55.37
2023-05-10T23:37:15.249Z,55.01
2023-05-10T23:39:41.039Z,55.32
2023-05-10T23:42:06.690Z,55.10
2023-05-10T23:44:32.426Z,55.34
2023-05-10T23:46:58.091Z,55.06
2023-05-10T23:49:23.754Z,54.99
2023-05-10T23:51:49.481Z,55.02
2023-05-10T23:54:15.173Z,55.02
2023-05-10T23:56:40.823Z,55.01
2023-05-10T23:59:06.462Z,55.04
