createdAt,value
2023-02-25T00:01:36.307Z,9.67
2023-02-25T00:04:02.738Z,15.20
2023-02-25T00:06:29.210Z,15.00
2023-02-25T00:08:55.861Z,10.43
2023-02-25T00:11:24.438Z,16.23
2023-02-25T00:13:51.054Z,18.50
2023-02-25T00:16:18.617Z,15.43
2023-02-25T00:18:46.692Z,10.37
2023-02-25T00:21:16.102Z,11.00
2023-02-25T00:23:47.738Z,16.87
2023-02-25T00:26:16.181Z,17.53
2023-02-25T00:28:43.433Z,12.80
2023-02-25T00:31:11.989Z,11.97
2023-02-25T00:33:41.932Z,17.50
2023-02-25T00:36:10.386Z,13.40
2023-02-25T00:38:36.780Z,17.23
2023-02-25T00:41:11.729Z,11.30
2023-02-25T00:43:42.881Z,18.37
2023-02-25T00:46:10.482Z,10.77
2023-02-25T00:48:37.689Z,14.50
2023-02-25T00:51:15.953Z,12.83
2023-02-25T00:53:42.669Z,12.70
2023-02-25T00:56:11.557Z,12.67
2023-02-25T00:58:38.562Z,13.80
2023-02-25T01:01:06.837Z,8.90
2023-02-25T01:03:33.285Z,17.10
2023-02-25T01:05:59.986Z,14.33
2023-02-25T01:08:26.473Z,16.23
2023-02-25T01:10:53.677Z,15.40
2023-02-25T01:13:20.075Z,14.73
2023-02-25T01:15:46.526Z,11.20
2023-02-25T01:18:12.988Z,14.93
2023-02-25T01:20:40.398Z,14.60
2023-02-25T01:23:07.244Z,14.10
2023-02-25T01:25:33.925Z,14.10
2023-02-25T01:28:00.529Z,14.50
2023-02-25T01:30:26.936Z,10.53
2023-02-25T01:32:53.404Z,14.03
2023-02-25T01:35:19.831Z,12.83
2023-02-25T01:37:47.518Z,18.70
2023-02-25T01:40:18.179Z,13.43
2023-02-25T01:42:45.975Z,12.53
2023-02-25T01:45:19.009Z,10.30
2023-02-25T01:48:00.136Z,12.17
2023-02-25T01:50:37.429Z,11.30
2023-02-25T01:53:04.660Z,11.97
2023-02-25T01:55:31.857Z,12.90
2023-02-25T01:58:00.230Z,17.57
2023-02-25T02:00:28.607Z,10.83
2023-02-25T02:02:56.537Z,6.00
2023-02-25T02:05:29.228Z,10.90
2023-02-25T02:07:55.868Z,12.97
2023-02-25T02:10:22.305Z,11.53
2023-02-25T02:12:48.927Z,12.77
2023-02-25T02:15:15.662Z,9.40
2023-02-25T02:18:02.381Z,17.63
2023-02-25T02:21:12.485Z,11.73
2023-02-25T02:23:59.140Z,9.33
2023-02-25T02:26:49.915Z,7.50
2023-02-25T02:29:32.142Z,10.33
2023-02-25T02:32:34.513Z,16.23
2023-02-25T02:35:12.746Z,13.30
2023-02-25T02:38:04.263Z,19.40
2023-02-25T02:40:49.439Z,13.70
2023-02-25T02:43:34.087Z,11.23
2023-02-25T02:46:23.857Z,5.13
2023-02-25T02:49:01.208Z,12.87
2023-02-25T02:51:35.958Z,11.63
2023-02-25T02:54:05.900Z,8.47
2023-02-25T02:56:36.018Z,14.13
2023-02-25T02:59:07.460Z,14.07
2023-02-25T03:01:46.667Z,9.70
2023-02-25T03:04:22.013Z,12.03
2023-02-25T03:06:53.850Z,9.77
2023-02-25T03:09:24.588Z,14.67
2023-02-25T03:11:51.834Z,10.13
2023-02-25T03:14:18.400Z,15.33
2023-02-25T03:16:51.038Z,15.43
2023-02-25T03:19:24.976Z,13.27
2023-02-25T03:22:02.836Z,11.70
2023-02-25T03:24:35.390Z,8.60
2023-02-25T03:27:20.197Z,9.43
2023-02-25T03:29:46.781Z,12.70
2023-02-25T03:32:15.983Z,13.20
2023-02-25T03:34:48.168Z,9.10
2023-02-25T03:37:23.458Z,15.60
2023-02-25T03:39:55.618Z,13.23
2023-02-25T03:42:30.665Z,15.60
2023-02-25T03:45:02.017Z,13.83
2023-02-25T03:47:32.970Z,13.03
2023-02-25T03:50:22.252Z,15.50
2023-02-25T03:52:48.759Z,13.40
2023-02-25T03:55:17.294Z,14.03
2023-02-25T03:57:46.315Z,9.77
2023-02-25T04:00:22.784Z,9.00
2023-02-25T04:02:49.971Z,11.77
2023-02-25T04:05:18.758Z,13.87
2023-02-25T04:07:45.805Z,17.73
2023-02-25T04:10:14.658Z,16.23
2023-02-25T04:12:41.722Z,12.17
2023-02-25T04:15:08.953Z,14.30
2023-02-25T04:17:35.804Z,16.00
2023-02-25T04:20:04.653Z,11.63
2023-02-25T04:22:31.099Z,12.63
2023-02-25T04:24:57.500Z,11.50
2023-02-25T04:27:24.180Z,10.53
2023-02-25T04:29:50.678Z,10.47
2023-02-25T04:32:17.204Z,18.03
2023-02-25T04:34:43.673Z,12.13
2023-02-25T04:37:10.127Z,11.77
2023-02-25T04:39:36.957Z,15.97
2023-02-25T04:42:03.954Z,9.73
2023-02-25T04:44:30.947Z,18.43
2023-02-25T04:46:57.350Z,11.90
2023-02-25T04:49:23.875Z,10.40
2023-02-25T04:51:51.450Z,22.93
2023-02-25T04:54:21.711Z,10.83
2023-02-25T04:56:48.767Z,15.57
2023-02-25T04:59:16.073Z,9.27
2023-02-25T05:01:43.135Z,12.33
2023-02-25T05:04:09.716Z,12.03
2023-02-25T05:06:36.124Z,8.03
2023-02-25T05:09:02.856Z,7.80
2023-02-25T05:11:29.665Z,10.43
2023-02-25T05:13:57.164Z,11.20
2023-02-25T05:16:24.973Z,12.90
2023-02-25T05:18:52.061Z,8.73
2023-02-25T05:21:21.862Z,18.63
2023-02-25T05:23:49.617Z,11.93
2023-02-25T05:26:17.975Z,14.73
2023-02-25T05:28:44.441Z,14.30
2023-02-25T05:31:12.458Z,10.70
2023-02-25T05:33:40.045Z,15.73
2023-02-25T05:36:08.150Z,8.77
2023-02-25T05:38:35.170Z,11.33
2023-02-25T05:41:02.577Z,7.40
2023-02-25T05:43:29.357Z,6.83
2023-02-25T05:45:57.424Z,8.00
2023-02-25T05:48:24.072Z,7.80
2023-02-25T05:50:51.330Z,11.90
2023-02-25T05:53:19.080Z,8.60
2023-02-25T05:55:46.531Z,10.63
2023-02-25T05:58:13.398Z,8.13
2023-02-25T06:00:39.815Z,6.43
2023-02-25T06:03:06.555Z,6.43
2023-02-25T06:05:33.026Z,11.27
2023-02-25T06:07:59.859Z,10.53
2023-02-25T06:10:27.186Z,10.50
2023-02-25T06:12:53.573Z,7.50
2023-02-25T06:15:20.082Z,12.60
2023-02-25T06:17:46.468Z,10.07
2023-02-25T06:20:16.409Z,11.23
2023-02-25T06:22:43.435Z,11.47
2023-02-25T06:25:10.019Z,17.33
2023-02-25T06:27:36.422Z,12.03
2023-02-25T06:30:03.960Z,13.83
2023-02-25T06:32:30.462Z,12.17
2023-02-25T06:34:56.987Z,12.97
2023-02-25T06:37:23.399Z,11.27
2023-02-25T06:39:49.795Z,11.00
2023-02-25T06:42:16.162Z,12.57
2023-02-25T06:44:42.615Z,12.40
2023-02-25T06:47:09.032Z,10.90
2023-02-25T06:49:35.522Z,14.20
2023-02-25T06:52:01.952Z,11.20
2023-02-25T06:54:28.356Z,7.90
2023-02-25T06:56:55.696Z,14.50
2023-02-25T06:59:23.225Z,19.10
2023-02-25T07:01:49.656Z,15.93
2023-02-25T07:04:18.446Z,12.87
2023-02-25T07:06:45.351Z,14.23
2023-02-25T07:09:11.943Z,10.37
2023-02-25T07:11:38.511Z,12.40
2023-02-25T07:14:06.251Z,8.97
2023-02-25T07:16:34.307Z,16.60
2023-02-25T07:19:02.268Z,12.33
2023-02-25T07:21:30.919Z,10.80
2023-02-25T07:23:58.280Z,9.97
2023-02-25T07:26:28.365Z,11.20
2023-02-25T07:28:59.063Z,16.00
2023-02-25T07:31:27.099Z,21.50
2023-02-25T07:33:55.384Z,10.23
2023-02-25T07:36:21.866Z,10.27
2023-02-25T07:38:51.305Z,11.43
2023-02-25T07:41:19.282Z,14.33
2023-02-25T07:43:46.232Z,16.97
2023-02-25T07:46:15.569Z,11.30
2023-02-25T07:48:42.452Z,9.57
2023-02-25T07:51:11.882Z,12.93
2023-02-25T07:53:38.633Z,8.83
2023-02-25T07:56:06.381Z,14.33
2023-02-25T07:58:33.938Z,10.50
2023-02-25T08:01:00.482Z,16.23
2023-02-25T08:03:26.857Z,9.63
2023-02-25T08:05:54.277Z,9.53
2023-02-25T08:08:21.646Z,11.40
2023-02-25T08:10:48.143Z,14.07
2023-02-25T08:13:14.922Z,11.57
2023-02-25T08:15:43.324Z,12.80
2023-02-25T08:18:09.820Z,12.10
2023-02-25T08:20:36.606Z,14.90
2023-02-25T08:23:04.156Z,19.67
2023-02-25T08:25:30.894Z,19.67
2023-02-25T08:27:58.180Z,15.23
2023-02-25T08:30:24.601Z,14.70
2023-02-25T08:32:51.136Z,13.93
2023-02-25T08:35:17.650Z,14.53
2023-02-25T08:37:45.362Z,10.10
2023-02-25T08:40:13.636Z,13.03
2023-02-25T08:42:40.265Z,12.93
2023-02-25T08:45:06.977Z,18.40
2023-02-25T08:47:33.557Z,13.60
2023-02-25T08:50:00.732Z,16.30
2023-02-25T08:52:33.546Z,12.00
2023-02-25T08:55:01.952Z,13.47
2023-02-25T08:57:29.861Z,17.50
2023-02-25T08:59:56.514Z,9.87
2023-02-25T09:02:24.268Z,11.20
2023-02-25T09:04:50.902Z,14.47
2023-02-25T09:07:17.420Z,15.90
2023-02-25T09:09:43.872Z,17.00
2023-02-25T09:12:10.790Z,19.93
2023-02-25T09:14:37.448Z,17.87
2023-02-25T09:17:05.214Z,15.20
2023-02-25T09:19:32.782Z,11.37
2023-02-25T09:21:59.437Z,11.73
2023-02-25T09:24:27.640Z,11.80
2023-02-25T09:26:54.047Z,12.13
2023-02-25T09:29:20.604Z,15.63
2023-02-25T09:31:47.211Z,13.97
2023-02-25T09:34:13.886Z,14.10
2023-02-25T09:36:40.327Z,11.70
2023-02-25T09:39:10.286Z,17.93
2023-02-25T09:41:43.194Z,14.10
2023-02-25T09:44:16.813Z,15.87
2023-02-25T09:47:15.397Z,19.97
2023-02-25T09:49:51.607Z,13.37
2023-02-25T09:52:35.307Z,13.33
2023-02-25T09:55:17.959Z,17.97
2023-02-25T09:57:54.183Z,12.93
2023-02-25T10:00:22.012Z,12.67
2023-02-25T10:03:02.538Z,10.63
2023-02-25T10:05:44.032Z,19.67
2023-02-25T10:08:25.389Z,14.13
2023-02-25T10:11:10.182Z,13.30
2023-02-25T10:13:54.717Z,14.70
2023-02-25T10:16:49.071Z,11.90
2023-02-25T10:19:39.627Z,11.50
2023-02-25T10:22:09.882Z,11.43
2023-02-25T10:24:44.230Z,11.60
2023-02-25T10:27:20.533Z,19.27
2023-02-25T10:29:50.351Z,11.30
2023-02-25T10:32:23.743Z,10.87
2023-02-25T10:34:52.401Z,13.90
2023-02-25T10:37:32.528Z,12.93
2023-02-25T10:40:02.923Z,9.50
2023-02-25T10:42:31.540Z,11.17
2023-02-25T10:45:05.373Z,11.73
2023-02-25T10:47:36.886Z,18.83
2023-02-25T10:50:14.532Z,10.70
2023-02-25T10:52:54.415Z,14.33
2023-02-25T10:55:36.687Z,7.20
2023-02-25T10:58:05.078Z,12.93
2023-02-25T11:00:36.350Z,12.13
2023-02-25T11:03:04.693Z,18.30
2023-02-25T11:05:41.061Z,12.80
2023-02-25T11:08:27.707Z,14.10
2023-02-25T11:11:22.192Z,12.83
2023-02-25T11:14:25.140Z,13.33
2023-02-25T11:16:51.592Z,18.23
2023-02-25T11:19:25.502Z,11.77
2023-02-25T11:21:52.987Z,12.23
2023-02-25T11:24:28.238Z,15.73
2023-02-25T11:26:54.790Z,13.53
2023-02-25T11:29:34.918Z,15.50
2023-02-25T11:32:09.423Z,14.53
2023-02-25T11:34:55.122Z,10.63
2023-02-25T11:37:45.549Z,11.03
2023-02-25T11:40:33.845Z,12.97
2023-02-25T11:43:01.764Z,18.23
2023-02-25T11:45:30.992Z,10.77
2023-02-25T11:47:58.121Z,13.53
2023-02-25T11:50:49.028Z,14.57
2023-02-25T11:53:30.913Z,12.93
2023-02-25T11:56:33.999Z,10.23
2023-02-25T11:59:03.171Z,12.13
2023-02-25T12:01:51.530Z,8.33
2023-02-25T12:04:48.856Z,11.47
2023-02-25T12:07:36.643Z,12.60
2023-02-25T12:10:34.062Z,14.23
2023-02-25T12:13:34.650Z,12.50
2023-02-25T12:16:10.025Z,10.50
2023-02-25T12:18:36.421Z,9.10
2023-02-25T12:21:24.988Z,10.37
2023-02-25T12:24:19.973Z,8.13
2023-02-25T12:27:06.534Z,13.10
2023-02-25T12:30:00.371Z,7.60
2023-02-25T12:32:53.712Z,7.43
2023-02-25T12:35:43.928Z,11.50
2023-02-25T12:38:48.028Z,10.33
2023-02-25T12:41:29.096Z,6.33
2023-02-25T12:44:07.425Z,10.80
2023-02-25T12:46:59.024Z,7.37
2023-02-25T12:49:48.086Z,6.00
2023-02-25T12:52:17.637Z,9.00
2023-02-25T12:55:09.885Z,8.30
2023-02-25T12:57:54.811Z,5.93
2023-02-25T13:00:36.600Z,6.03
2023-02-25T13:03:29.626Z,7.10
2023-02-25T13:06:27.142Z,5.03
2023-02-25T13:09:41.470Z,6.03
2023-02-25T13:12:28.625Z,6.27
2023-02-25T13:15:18.599Z,7.20
2023-02-25T13:18:16.558Z,5.30
2023-02-25T13:20:45.970Z,5.20
2023-02-25T13:23:38.911Z,8.20
2023-02-25T13:26:27.711Z,5.20
2023-02-25T13:29:20.134Z,4.93
2023-02-25T13:31:52.275Z,12.43
2023-02-25T13:34:47.404Z,6.70
2023-02-25T13:37:16.810Z,6.63
2023-02-25T13:40:20.543Z,4.37
2023-02-25T13:42:56.845Z,6.10
2023-02-25T13:45:54.945Z,4.90
2023-02-25T13:48:46.195Z,4.23
2023-02-25T13:51:46.704Z,8.50
2023-02-25T13:54:31.800Z,5.90
2023-02-25T13:57:22.806Z,11.23
2023-02-25T14:00:09.175Z,3.90
2023-02-25T14:03:09.544Z,6.80
2023-02-25T14:05:50.231Z,6.53
2023-02-25T14:08:37.245Z,4.00
2023-02-25T14:11:29.962Z,4.13
2023-02-25T14:14:21.174Z,7.47
2023-02-25T14:17:09.663Z,1.87
2023-02-25T14:19:48.270Z,5.27
2023-02-25T14:22:20.552Z,5.23
2023-02-25T14:24:56.190Z,2.90
2023-02-25T14:27:37.677Z,4.53
2023-02-25T14:30:30.795Z,5.93
2023-02-25T14:33:09.127Z,2.73
2023-02-25T14:35:54.208Z,2.73
2023-02-25T14:38:44.936Z,3.00
2023-02-25T14:41:24.544Z,3.40
2023-02-25T14:43:56.086Z,3.07
2023-02-25T14:46:40.175Z,3.73
2023-02-25T14:49:11.191Z,5.93
2023-02-25T14:52:20.027Z,5.17
2023-02-25T14:55:02.133Z,4.80
2023-02-25T14:58:00.315Z,5.20
2023-02-25T15:00:51.960Z,6.50
2023-02-25T15:03:48.175Z,5.57
2023-02-25T15:06:32.963Z,7.50
2023-02-25T15:09:44.219Z,5.60
2023-02-25T15:12:46.991Z,3.23
2023-02-25T15:15:35.164Z,5.97
2023-02-25T15:18:23.682Z,5.33
2023-02-25T15:20:50.470Z,6.10
2023-02-25T15:23:19.699Z,3.90
2023-02-25T15:26:10.557Z,4.50
2023-02-25T15:28:39.666Z,4.20
2023-02-25T15:31:28.380Z,5.80
2023-02-25T15:34:32.829Z,4.90
2023-02-25T15:37:57.606Z,6.67
2023-02-25T15:40:44.976Z,4.40
2023-02-25T15:43:14.466Z,4.50
2023-02-25T15:45:43.034Z,5.23
2023-02-25T15:48:17.567Z,3.87
2023-02-25T15:50:43.948Z,7.53
2023-02-25T15:53:23.972Z,3.97
2023-02-25T15:55:52.838Z,3.63
2023-02-25T15:58:25.214Z,5.00
2023-02-25T16:01:06.800Z,7.20
2023-02-25T16:03:35.747Z,4.13
2023-02-25T16:06:11.451Z,4.27
2023-02-25T16:08:45.489Z,2.30
2023-02-25T16:11:28.285Z,3.70
2023-02-25T16:13:55.235Z,3.50
2023-02-25T16:16:23.064Z,3.93
2023-02-25T16:18:52.123Z,5.60
2023-02-25T16:21:25.584Z,3.87
2023-02-25T16:23:54.375Z,5.97
2023-02-25T16:26:37.601Z,4.13
2023-02-25T16:29:38.656Z,9.73
2023-02-25T16:32:49.232Z,3.70
2023-02-25T16:35:27.074Z,4.67
2023-02-25T16:38:17.801Z,3.57
2023-02-25T16:40:45.098Z,3.10
2023-02-25T16:43:17.597Z,5.77
2023-02-25T16:45:59.497Z,4.00
2023-02-25T16:48:39.113Z,5.10
2023-02-25T16:51:12.555Z,3.70
2023-02-25T16:53:44.560Z,4.57
2023-02-25T16:56:19.907Z,6.07
2023-02-25T16:59:01.599Z,5.27
2023-02-25T17:01:30.488Z,3.90
2023-02-25T17:04:19.746Z,5.90
2023-02-25T17:07:17.828Z,3.90
2023-02-25T17:09:50.422Z,5.37
2023-02-25T17:12:28.461Z,3.23
2023-02-25T17:14:56.029Z,3.20
2023-02-25T17:17:27.754Z,6.13
2023-02-25T17:19:56.227Z,5.87
2023-02-25T17:22:24.257Z,2.90
2023-02-25T17:24:53.107Z,3.37
2023-02-25T17:27:21.275Z,3.93
2023-02-25T17:29:48.702Z,5.57
2023-02-25T17:32:29.951Z,4.90
2023-02-25T17:35:03.412Z,6.30
2023-02-25T17:37:30.917Z,3.63
2023-02-25T17:39:59.146Z,8.97
2023-02-25T17:42:37.401Z,5.00
2023-02-25T17:45:08.500Z,3.90
2023-02-25T17:47:38.008Z,4.10
2023-02-25T17:50:28.624Z,4.73
2023-02-25T17:52:55.252Z,5.70
2023-02-25T17:55:37.457Z,2.50
2023-02-25T17:58:04.305Z,1.87
2023-02-25T18:00:33.944Z,3.43
2023-02-25T18:03:21.668Z,4.00
2023-02-25T18:05:59.191Z,5.83
2023-02-25T18:08:30.065Z,2.93
2023-02-25T18:11:03.367Z,2.97
2023-02-25T18:13:37.070Z,2.70
2023-02-25T18:16:31.737Z,3.90
2023-02-25T18:18:59.867Z,5.70
2023-02-25T18:21:26.934Z,3.57
2023-02-25T18:23:53.507Z,4.87
2023-02-25T18:26:24.164Z,5.60
2023-02-25T18:28:55.629Z,4.83
2023-02-25T18:31:22.472Z,5.37
2023-02-25T18:33:49.495Z,4.53
2023-02-25T18:36:25.687Z,4.97
2023-02-25T18:39:00.519Z,4.17
2023-02-25T18:41:26.875Z,7.40
2023-02-25T18:43:54.633Z,7.53
2023-02-25T18:46:21.194Z,6.70
2023-02-25T18:48:47.620Z,6.77
2023-02-25T18:51:14.313Z,6.90
2023-02-25T18:53:40.941Z,4.30
2023-02-25T18:56:08.673Z,4.87
2023-02-25T18:58:35.074Z,6.60
2023-02-25T19:01:01.621Z,6.63
2023-02-25T19:03:29.812Z,9.23
2023-02-25T19:05:56.961Z,7.23
2023-02-25T19:08:23.915Z,7.83
2023-02-25T19:10:52.121Z,7.97
2023-02-25T19:13:21.449Z,10.00
2023-02-25T19:15:47.930Z,15.03
2023-02-25T19:18:16.833Z,11.50
2023-02-25T19:20:44.237Z,12.07
2023-02-25T19:23:13.390Z,14.17
2023-02-25T19:25:40.583Z,10.97
2023-02-25T19:28:08.413Z,14.13
2023-02-25T19:30:39.764Z,18.57
2023-02-25T19:33:07.817Z,10.80
2023-02-25T19:35:36.589Z,12.90
2023-02-25T19:38:03.152Z,12.10
2023-02-25T19:40:29.936Z,8.30
2023-02-25T19:42:56.383Z,8.53
2023-02-25T19:45:24.334Z,6.70
2023-02-25T19:47:51.760Z,7.30
2023-02-25T19:50:20.186Z,4.07
2023-02-25T19:52:46.659Z,6.93
2023-02-25T19:55:14.780Z,6.57
2023-02-25T19:57:41.667Z,6.37
2023-02-25T20:00:13.895Z,6.53
2023-02-25T20:02:40.937Z,4.00
2023-02-25T20:05:08.633Z,4.87
2023-02-25T20:07:35.681Z,9.60
2023-02-25T20:10:02.266Z,8.10
2023-02-25T20:12:28.676Z,4.90
2023-02-25T20:14:55.249Z,7.87
2023-02-25T20:17:21.648Z,5.13
2023-02-25T20:19:48.234Z,6.10
2023-02-25T20:22:14.809Z,4.03
2023-02-25T20:24:41.261Z,6.00
2023-02-25T20:27:07.764Z,6.40
2023-02-25T20:29:34.221Z,5.57
2023-02-25T20:32:00.768Z,5.50
2023-02-25T20:34:28.543Z,6.40
2023-02-25T20:36:58.894Z,5.70
2023-02-25T20:39:37.566Z,6.03
2023-02-25T20:42:13.948Z,10.13
2023-02-25T20:44:41.202Z,7.63
2023-02-25T20:47:15.016Z,7.67
2023-02-25T20:49:41.574Z,6.50
2023-02-25T20:52:11.171Z,9.07
2023-02-25T20:54:38.088Z,10.03
2023-02-25T20:57:04.646Z,9.87
2023-02-25T20:59:31.147Z,6.30
2023-02-25T21:02:00.145Z,9.93
2023-02-25T21:04:26.690Z,9.03
2023-02-25T21:06:53.373Z,9.70
2023-02-25T21:09:19.957Z,9.80
2023-02-25T21:11:46.372Z,7.90
2023-02-25T21:14:12.820Z,11.70
2023-02-25T21:16:39.652Z,5.63
2023-02-25T21:19:07.631Z,4.43
2023-02-25T21:21:38.510Z,6.33
2023-02-25T21:24:06.966Z,8.20
2023-02-25T21:26:34.029Z,5.90
2023-02-25T21:29:00.454Z,5.70
2023-02-25T21:31:27.236Z,9.00
2023-02-25T21:33:53.663Z,7.37
2023-02-25T21:36:20.148Z,8.27
2023-02-25T21:38:46.692Z,9.10
2023-02-25T21:41:15.167Z,8.10
2023-02-25T21:43:42.692Z,4.57
2023-02-25T21:46:11.754Z,6.90
2023-02-25T21:48:40.445Z,5.97
2023-02-25T21:51:07.702Z,8.33
2023-02-25T21:53:34.114Z,6.63
2023-02-25T21:56:14.470Z,5.73
2023-02-25T21:58:41.018Z,5.13
2023-02-25T22:01:19.105Z,4.20
2023-02-25T22:03:46.774Z,5.27
2023-02-25T22:06:15.218Z,5.10
2023-02-25T22:08:44.587Z,6.63
2023-02-25T22:11:18.815Z,10.40
2023-02-25T22:13:45.438Z,4.87
2023-02-25T22:16:12.853Z,7.53
2023-02-25T22:18:39.322Z,8.07
2023-02-25T22:21:09.648Z,7.77
2023-02-25T22:23:36.372Z,10.80
2023-02-25T22:26:05.569Z,12.83
2023-02-25T22:28:34.370Z,8.00
2023-02-25T22:31:01.284Z,13.10
2023-02-25T22:33:28.635Z,6.80
2023-02-25T22:35:56.859Z,12.03
2023-02-25T22:38:24.022Z,5.93
2023-02-25T22:40:50.764Z,7.20
2023-02-25T22:43:17.257Z,12.30
2023-02-25T22:45:43.724Z,7.43
2023-02-25T22:48:10.153Z,9.30
2023-02-25T22:50:36.593Z,6.53
2023-02-25T22:53:03.042Z,6.57
2023-02-25T22:55:29.457Z,7.77
2023-02-25T22:57:55.891Z,3.83
2023-02-25T23:00:22.378Z,4.93
2023-02-25T23:02:48.885Z,4.47
2023-02-25T23:05:15.371Z,6.63
2023-02-25T23:07:42.352Z,7.87
2023-02-25T23:10:09.619Z,5.10
2023-02-25T23:12:36.036Z,8.17
2023-02-25T23:15:03.191Z,4.43
2023-02-25T23:17:29.620Z,7.87
2023-02-25T23:20:00.158Z,6.50
2023-02-25T23:22:28.531Z,6.30
2023-02-25T23:24:55.068Z,6.17
2023-02-25T23:27:21.520Z,8.27
2023-02-25T23:29:47.962Z,3.97
2023-02-25T23:32:14.404Z,7.03
2023-02-25T23:34:40.900Z,6.53
2023-02-25T23:37:07.341Z,5.80
2023-02-25T23:39:34.353Z,4.70
2023-02-25T23:42:00.744Z,6.03
2023-02-25T23:44:27.196Z,8.93
2023-02-25T23:46:53.669Z,10.40
2023-02-25T23:49:20.181Z,10.10
2023-02-25T23:51:48.238Z,7.20
2023-02-25T23:54:17.599Z,10.03
2023-02-25T23:56:44.103Z,4.40
2023-02-25T23:59:10.934Z,8.00
