createdAt,value
2019-01-15T00:01:54.777Z,2.61
2019-01-15T00:04:22.306Z,2.73
2019-01-15T00:06:49.730Z,2.59
2019-01-15T00:09:17.178Z,2.52
2019-01-15T00:11:44.630Z,2.71
2019-01-15T00:14:12.052Z,2.41
2019-01-15T00:16:39.571Z,2.50
2019-01-15T00:19:07.093Z,2.68
2019-01-15T00:21:34.662Z,2.68
2019-01-15T00:24:02.096Z,2.75
2019-01-15T00:26:29.664Z,2.73
2019-01-15T00:28:57.099Z,2.45
2019-01-15T00:31:24.540Z,2.67
2019-01-15T00:33:52.033Z,2.49
2019-01-15T00:36:19.450Z,2.55
2019-01-15T00:38:46.914Z,2.69
2019-01-15T00:41:14.346Z,2.70
2019-01-15T00:43:41.781Z,2.76
2019-01-15T00:46:09.240Z,2.59
2019-01-15T00:48:36.680Z,2.69
2019-01-15T00:51:05.106Z,2.42
2019-01-15T00:53:32.567Z,2.39
2019-01-15T00:56:00.033Z,2.37
2019-01-15T00:58:27.554Z,2.29
2019-01-15T01:00:55.130Z,2.24
2019-01-15T01:03:22.649Z,2.45
2019-01-15T01:05:50.192Z,2.44
2019-01-15T01:08:17.754Z,2.43
2019-01-15T01:10:45.172Z,2.49
2019-01-15T01:13:12.612Z,2.56
2019-01-15T01:15:41.303Z,2.57
2019-01-15T01:18:08.977Z,2.65
2019-01-15T01:20:37.199Z,2.76
2019-01-15T01:23:03.891Z,2.78
2019-01-15T01:25:31.323Z,2.68
2019-01-15T01:27:58.745Z,2.67
2019-01-15T01:30:26.175Z,2.59
2019-01-15T01:32:53.609Z,2.56
2019-01-15T01:35:21.070Z,2.61
2019-01-15T01:37:48.518Z,2.53
2019-01-15T01:40:16.022Z,2.60
2019-01-15T01:42:43.468Z,2.79
2019-01-15T01:45:10.904Z,2.82
2019-01-15T01:47:38.326Z,2.83
2019-01-15T01:50:06.781Z,2.86
2019-01-15T01:52:34.397Z,2.93
2019-01-15T01:55:01.846Z,2.74
2019-01-15T01:57:29.279Z,2.72
2019-01-15T01:59:56.719Z,2.81
2019-01-15T02:02:24.152Z,2.84
2019-01-15T02:04:51.700Z,2.61
2019-01-15T02:07:19.111Z,2.40
2019-01-15T02:09:46.546Z,2.51
2019-01-15T02:12:14.018Z,2.62
2019-01-15T02:14:41.444Z,2.65
2019-01-15T02:17:08.871Z,2.72
2019-01-15T02:19:36.324Z,2.52
2019-01-15T02:22:03.793Z,2.36
2019-01-15T02:24:32.246Z,2.63
2019-01-15T02:26:59.747Z,2.59
2019-01-15T02:29:27.211Z,2.50
2019-01-15T02:31:54.667Z,2.68
2019-01-15T02:34:22.093Z,2.71
2019-01-15T02:36:49.528Z,2.70
2019-01-15T02:39:16.992Z,2.82
2019-01-15T02:41:44.449Z,2.97
2019-01-15T02:44:11.893Z,2.83
2019-01-15T02:46:39.323Z,2.67
2019-01-15T02:49:06.847Z,2.69
2019-01-15T02:51:34.232Z,2.70
2019-01-15T02:54:01.686Z,2.59
2019-01-15T02:56:29.127Z,2.60
2019-01-15T02:58:56.592Z,2.64
2019-01-15T03:01:24.025Z,2.63
2019-01-15T03:03:51.487Z,2.56
2019-01-15T03:06:18.915Z,2.48
2019-01-15T03:08:46.347Z,2.63
2019-01-15T03:11:13.799Z,2.58
2019-01-15T03:13:41.227Z,2.73
2019-01-15T03:16:08.695Z,2.78
2019-01-15T03:18:36.139Z,2.74
2019-01-15T03:21:03.599Z,2.44
2019-01-15T03:23:31.290Z,2.65
2019-01-15T03:25:58.786Z,2.60
2019-01-15T03:28:26.221Z,2.74
2019-01-15T03:30:53.663Z,2.65
2019-01-15T03:33:21.254Z,2.77
2019-01-15T03:35:48.662Z,2.80
2019-01-15T03:38:16.088Z,2.78
2019-01-15T03:40:43.694Z,2.73
2019-01-15T03:43:11.111Z,2.71
2019-01-15T03:45:38.548Z,2.82
2019-01-15T03:48:05.994Z,2.69
2019-01-15T03:50:33.458Z,2.66
2019-01-15T03:53:01.644Z,2.83
2019-01-15T03:55:29.095Z,2.89
2019-01-15T03:57:56.549Z,2.87
2019-01-15T04:00:23.982Z,2.84
2019-01-15T04:02:51.566Z,3.04
2019-01-15T04:05:20.060Z,2.93
2019-01-15T04:07:47.573Z,2.89
2019-01-15T04:10:15.038Z,2.90
2019-01-15T04:12:42.496Z,3.00
2019-01-15T04:15:09.958Z,3.02
2019-01-15T04:17:37.397Z,3.10
2019-01-15T04:20:06.302Z,2.83
2019-01-15T04:22:33.756Z,3.05
2019-01-15T04:25:01.924Z,2.91
2019-01-15T04:27:29.372Z,2.94
2019-01-15T04:29:56.824Z,3.08
2019-01-15T04:32:24.268Z,2.96
2019-01-15T04:34:51.733Z,2.95
2019-01-15T04:37:19.182Z,3.05
2019-01-15T04:39:46.627Z,3.13
2019-01-15T04:42:14.063Z,2.99
2019-01-15T04:44:41.622Z,3.25
2019-01-15T04:47:09.552Z,3.17
2019-01-15T04:49:36.982Z,3.43
2019-01-15T04:52:04.413Z,3.29
2019-01-15T04:54:32.084Z,3.31
2019-01-15T04:56:59.555Z,3.17
2019-01-15T04:59:26.993Z,3.11
2019-01-15T05:01:54.442Z,3.23
2019-01-15T05:04:21.863Z,3.17
2019-01-15T05:06:49.323Z,3.32
2019-01-15T05:09:16.792Z,3.28
2019-01-15T05:11:44.244Z,3.34
2019-01-15T05:14:11.693Z,3.26
2019-01-15T05:16:39.155Z,3.28
2019-01-15T05:19:06.598Z,3.60
2019-01-15T05:21:34.032Z,3.71
2019-01-15T05:24:02.346Z,3.60
2019-01-15T05:26:29.775Z,3.32
2019-01-15T05:28:57.237Z,3.46
2019-01-15T05:31:24.723Z,3.35
2019-01-15T05:33:52.183Z,3.43
2019-01-15T05:36:19.622Z,3.46
2019-01-15T05:38:47.092Z,3.61
2019-01-15T05:41:14.519Z,3.55
2019-01-15T05:43:41.934Z,3.48
2019-01-15T05:46:09.398Z,3.46
2019-01-15T05:48:36.837Z,3.39
2019-01-15T05:51:08.817Z,3.42
2019-01-15T05:53:36.275Z,3.40
2019-01-15T05:56:03.692Z,3.59
2019-01-15T05:58:31.154Z,3.46
2019-01-15T06:00:58.597Z,3.63
2019-01-15T06:03:26.028Z,3.63
2019-01-15T06:05:53.495Z,3.78
2019-01-15T06:08:20.922Z,3.54
2019-01-15T06:10:48.363Z,3.60
2019-01-15T06:13:15.795Z,3.72
2019-01-15T06:15:43.268Z,3.62
2019-01-15T06:18:10.717Z,3.56
2019-01-15T06:20:38.190Z,3.69
2019-01-15T06:23:05.629Z,3.78
2019-01-15T06:25:33.049Z,3.86
2019-01-15T06:28:00.518Z,3.86
2019-01-15T06:30:27.961Z,3.90
2019-01-15T06:32:55.425Z,3.70
2019-01-15T06:35:22.872Z,3.77
2019-01-15T06:37:51.456Z,3.60
2019-01-15T06:40:17.812Z,3.85
2019-01-15T06:42:45.262Z,3.75
2019-01-15T06:45:30.573Z,3.84
2019-01-15T06:47:58.002Z,3.81
2019-01-15T06:50:25.479Z,3.81
2019-01-15T06:52:52.891Z,3.75
2019-01-15T06:55:20.386Z,3.84
2019-01-15T06:57:47.839Z,3.87
2019-01-15T07:00:20.887Z,3.80
2019-01-15T07:02:49.345Z,4.00
2019-01-15T07:05:16.930Z,3.83
2019-01-15T07:07:44.385Z,3.90
2019-01-15T07:10:12.623Z,3.98
2019-01-15T07:12:40.084Z,4.10
2019-01-15T07:15:07.527Z,3.99
2019-01-15T07:17:34.972Z,4.04
2019-01-15T07:20:03.345Z,4.01
2019-01-15T07:22:30.791Z,4.06
2019-01-15T07:24:59.618Z,4.12
2019-01-15T07:27:27.212Z,4.18
2019-01-15T07:32:32.665Z,4.33
2019-01-15T07:35:00.177Z,4.15
2019-01-15T07:37:28.687Z,4.23
2019-01-15T07:39:56.132Z,4.09
2019-01-15T07:42:23.556Z,4.28
2019-01-15T07:44:51.108Z,4.15
2019-01-15T07:47:18.567Z,4.31
2019-01-15T07:49:46.754Z,4.26
2019-01-15T07:52:14.199Z,4.18
2019-01-15T07:54:41.651Z,4.09
2019-01-15T07:57:09.207Z,4.19
2019-01-15T07:59:36.712Z,4.42
2019-01-15T08:02:04.211Z,4.07
2019-01-15T08:04:31.681Z,4.10
2019-01-15T08:06:59.208Z,4.27
2019-01-15T08:09:26.721Z,4.19
2019-01-15T08:11:55.888Z,4.31
2019-01-15T08:14:23.353Z,4.40
2019-01-15T08:16:50.872Z,4.23
2019-01-15T08:19:18.444Z,4.12
2019-01-15T08:21:47.007Z,4.18
2019-01-15T08:24:14.476Z,4.29
2019-01-15T08:26:42.060Z,4.15
2019-01-15T08:29:09.510Z,4.27
2019-01-15T08:31:37.465Z,4.18
2019-01-15T08:34:04.948Z,4.34
2019-01-15T08:36:32.465Z,4.33
2019-01-15T08:39:00.043Z,4.35
2019-01-15T08:41:27.478Z,4.40
2019-01-15T08:43:55.616Z,4.45
2019-01-15T08:46:23.162Z,4.63
2019-01-15T08:48:50.623Z,4.58
2019-01-15T08:51:18.064Z,4.62
2019-01-15T08:53:45.559Z,4.53
2019-01-15T08:56:13.204Z,4.76
2019-01-15T08:58:41.755Z,4.70
2019-01-15T09:01:09.471Z,4.85
2019-01-15T09:03:37.819Z,4.54
2019-01-15T09:06:05.347Z,4.66
2019-01-15T09:08:32.897Z,4.65
2019-01-15T09:11:00.405Z,4.67
2019-01-15T09:13:28.636Z,4.69
2019-01-15T09:15:57.424Z,4.75
2019-01-15T09:18:24.974Z,4.69
2019-01-15T09:20:53.238Z,4.72
2019-01-15T09:23:21.289Z,4.90
2019-01-15T09:25:48.799Z,4.92
2019-01-15T09:28:17.254Z,4.95
2019-01-15T09:30:44.712Z,4.92
2019-01-15T09:33:12.210Z,4.96
2019-01-15T09:35:39.627Z,5.08
2019-01-15T09:38:07.048Z,5.06
2019-01-15T09:40:34.604Z,5.18
2019-01-15T09:43:02.036Z,5.20
2019-01-15T09:45:29.515Z,5.28
2019-01-15T09:48:06.542Z,5.22
2019-01-15T09:50:34.568Z,5.25
2019-01-15T09:53:02.002Z,5.36
2019-01-15T09:55:29.484Z,5.42
2019-01-15T09:57:56.907Z,5.49
2019-01-15T10:00:24.375Z,5.38
2019-01-15T10:02:51.833Z,5.41
2019-01-15T10:05:19.266Z,5.32
2019-01-15T10:07:46.714Z,5.51
2019-01-15T10:10:14.538Z,5.43
2019-01-15T10:12:41.976Z,5.70
2019-01-15T10:15:10.268Z,5.70
2019-01-15T10:17:37.777Z,5.65
2019-01-15T10:20:06.835Z,5.61
2019-01-15T10:22:34.807Z,5.63
2019-01-15T10:25:02.288Z,5.69
2019-01-15T10:27:29.749Z,5.65
2019-01-15T10:29:59.238Z,5.51
2019-01-15T10:32:30.660Z,5.57
2019-01-15T10:34:58.126Z,5.90
2019-01-15T10:37:25.576Z,5.72
2019-01-15T10:39:53.016Z,5.91
2019-01-15T10:42:20.465Z,5.76
2019-01-15T10:44:48.764Z,5.74
2019-01-15T10:47:15.382Z,5.88
2019-01-15T10:49:42.823Z,5.71
2019-01-15T10:52:10.270Z,5.69
2019-01-15T10:54:37.718Z,5.58
2019-01-15T10:57:05.235Z,5.77
2019-01-15T10:59:32.671Z,5.70
2019-01-15T11:02:00.137Z,5.74
2019-01-15T11:04:27.554Z,5.78
2019-01-15T11:06:56.515Z,5.87
2019-01-15T11:09:24.017Z,5.70
2019-01-15T11:11:51.470Z,5.75
2019-01-15T11:14:18.897Z,5.87
2019-01-15T11:16:46.350Z,5.97
2019-01-15T11:19:13.780Z,5.81
2019-01-15T11:21:41.235Z,5.86
2019-01-15T11:24:08.682Z,5.83
2019-01-15T11:26:36.118Z,5.90
2019-01-15T11:29:04.936Z,5.89
2019-01-15T11:31:32.471Z,5.82
2019-01-15T11:33:59.961Z,5.88
2019-01-15T11:36:27.408Z,5.83
2019-01-15T11:38:54.940Z,5.89
2019-01-15T11:41:22.351Z,6.01
2019-01-15T11:43:49.810Z,6.02
2019-01-15T11:46:17.260Z,5.99
2019-01-15T11:48:44.780Z,6.09
2019-01-15T11:51:12.237Z,6.03
2019-01-15T11:53:39.697Z,6.00
2019-01-15T11:56:07.131Z,6.14
2019-01-15T11:58:34.586Z,6.20
2019-01-15T12:01:02.023Z,6.28
2019-01-15T12:03:29.484Z,6.27
2019-01-15T12:06:16.563Z,6.19
2019-01-15T12:08:44.834Z,6.35
2019-01-15T12:11:17.736Z,6.41
2019-01-15T12:14:00.843Z,6.38
2019-01-15T12:16:46.900Z,6.34
2019-01-15T12:19:16.721Z,6.19
2019-01-15T12:21:44.856Z,6.30
2019-01-15T12:24:27.963Z,6.25
2019-01-15T12:27:12.087Z,6.13
2019-01-15T12:29:45.522Z,6.19
2019-01-15T12:32:15.512Z,6.11
2019-01-15T12:35:01.860Z,6.14
2019-01-15T12:37:45.080Z,5.99
2019-01-15T12:40:27.412Z,6.05
2019-01-15T12:43:10.425Z,5.99
2019-01-15T12:45:39.238Z,5.99
2019-01-15T12:48:12.105Z,6.07
2019-01-15T12:50:39.584Z,5.99
2019-01-15T12:53:09.796Z,5.88
2019-01-15T12:55:52.114Z,5.91
2019-01-15T12:58:20.325Z,5.95
2019-01-15T13:00:48.298Z,6.07
2019-01-15T13:03:21.303Z,6.06
2019-01-15T13:05:51.634Z,5.95
2019-01-15T13:08:22.549Z,6.04
2019-01-15T13:10:52.359Z,6.11
2019-01-15T13:13:22.264Z,6.24
2019-01-15T13:15:55.198Z,6.20
2019-01-15T13:18:39.396Z,6.20
2019-01-15T13:21:12.430Z,6.32
2019-01-15T13:23:49.744Z,6.22
2019-01-15T13:26:17.195Z,6.19
2019-01-15T13:28:52.148Z,6.24
2019-01-15T13:31:25.297Z,6.30
2019-01-15T13:33:57.033Z,6.38
2019-01-15T13:36:44.241Z,6.26
2019-01-15T13:39:26.552Z,6.31
2019-01-15T13:41:54.008Z,6.32
2019-01-15T13:44:27.285Z,6.53
2019-01-15T13:47:09.375Z,6.31
2019-01-15T13:49:37.086Z,6.50
2019-01-15T13:52:08.251Z,6.55
2019-01-15T13:54:36.556Z,6.57
2019-01-15T13:57:07.487Z,6.46
2019-01-15T13:59:37.241Z,6.51
2019-01-15T14:02:11.148Z,6.49
2019-01-15T14:04:39.503Z,6.49
2019-01-15T14:07:07.613Z,6.52
2019-01-15T14:09:53.640Z,6.32
2019-01-15T14:12:21.558Z,6.11
2019-01-15T14:14:51.946Z,6.12
2019-01-15T14:17:34.144Z,6.13
2019-01-15T14:20:08.251Z,6.08
2019-01-15T14:22:50.507Z,6.05
2019-01-15T14:25:21.353Z,6.10
2019-01-15T14:27:50.722Z,6.21
2019-01-15T14:30:36.114Z,6.05
2019-01-15T14:33:19.439Z,6.02
2019-01-15T14:35:47.842Z,6.06
2019-01-15T14:38:30.214Z,6.03
2019-01-15T14:41:03.386Z,5.92
2019-01-15T14:43:35.831Z,5.81
2019-01-15T14:46:05.544Z,5.96
2019-01-15T14:48:33.962Z,5.99
2019-01-15T14:51:06.998Z,5.97
2019-01-15T14:53:51.674Z,5.89
2019-01-15T14:56:20.135Z,5.94
2019-01-15T14:58:48.379Z,6.04
2019-01-15T15:01:35.518Z,5.82
2019-01-15T15:04:18.639Z,6.06
2019-01-15T15:06:48.016Z,6.00
2019-01-15T15:09:19.429Z,5.91
2019-01-15T15:11:49.738Z,5.92
2019-01-15T15:14:28.004Z,5.83
2019-01-15T15:16:56.350Z,5.99
2019-01-15T15:19:43.679Z,6.05
2019-01-15T15:22:31.912Z,6.02
2019-01-15T15:25:10.078Z,6.01
2019-01-15T15:27:48.619Z,5.99
2019-01-15T15:30:26.937Z,5.98
2019-01-15T15:32:59.841Z,6.08
2019-01-15T15:35:42.249Z,6.10
2019-01-15T15:38:24.561Z,6.10
2019-01-15T15:40:52.426Z,5.99
2019-01-15T15:43:20.774Z,5.90
2019-01-15T15:46:03.119Z,6.03
2019-01-15T15:48:45.526Z,6.03
2019-01-15T15:51:16.503Z,6.11
2019-01-15T15:53:59.606Z,6.11
2019-01-15T15:56:29.747Z,6.15
2019-01-15T15:59:02.868Z,6.26
2019-01-15T16:01:35.803Z,6.09
2019-01-15T16:04:08.949Z,6.24
2019-01-15T16:06:53.215Z,6.26
2019-01-15T16:09:22.606Z,6.26
2019-01-15T16:11:50.866Z,6.26
2019-01-15T16:14:21.992Z,6.37
2019-01-15T16:17:04.335Z,6.19
2019-01-15T16:19:37.365Z,6.25
2019-01-15T16:22:24.690Z,6.28
2019-01-15T16:24:53.304Z,6.22
2019-01-15T16:27:21.204Z,6.18
2019-01-15T16:30:00.438Z,6.28
2019-01-15T16:32:28.839Z,6.36
2019-01-15T16:35:01.725Z,6.23
2019-01-15T16:37:29.571Z,6.36
2019-01-15T16:40:02.846Z,6.38
2019-01-15T16:42:31.089Z,6.57
2019-01-15T16:44:58.586Z,6.30
2019-01-15T16:47:28.454Z,6.28
2019-01-15T16:49:55.931Z,6.28
2019-01-15T16:52:28.882Z,6.32
2019-01-15T16:55:15.141Z,6.35
2019-01-15T16:57:45.944Z,6.37
2019-01-15T17:00:18.972Z,6.24
2019-01-15T17:02:46.403Z,6.40
2019-01-15T17:05:29.540Z,6.31
2019-01-15T17:08:12.826Z,6.38
2019-01-15T17:10:47.341Z,6.20
2019-01-15T17:13:20.484Z,6.28
2019-01-15T17:16:01.792Z,6.21
2019-01-15T17:18:45.089Z,6.29
2019-01-15T17:21:13.054Z,6.26
2019-01-15T17:23:55.457Z,6.41
2019-01-15T17:26:29.418Z,6.32
2019-01-15T17:28:57.668Z,6.33
2019-01-15T17:31:44.978Z,6.31
2019-01-15T17:34:17.915Z,6.34
2019-01-15T17:37:01.144Z,6.33
2019-01-15T17:39:29.546Z,6.30
2019-01-15T17:42:02.017Z,6.27
2019-01-15T17:44:34.983Z,6.31
2019-01-15T17:47:19.110Z,6.33
2019-01-15T17:49:52.237Z,6.29
2019-01-15T17:52:34.584Z,6.27
2019-01-15T17:55:02.808Z,6.26
2019-01-15T17:57:38.674Z,6.32
2019-01-15T18:00:11.758Z,6.31
2019-01-15T18:02:41.125Z,6.44
2019-01-15T18:05:14.727Z,6.40
2019-01-15T18:07:59.908Z,6.31
2019-01-15T18:10:43.097Z,6.32
2019-01-15T18:13:16.129Z,6.35
2019-01-15T18:15:53.523Z,6.39
2019-01-15T18:18:26.641Z,6.27
2019-01-15T18:21:01.637Z,6.42
2019-01-15T18:23:41.708Z,6.41
2019-01-15T18:26:14.904Z,6.32
2019-01-15T18:28:59.188Z,6.53
2019-01-15T18:31:33.008Z,6.44
2019-01-15T18:34:16.212Z,6.31
2019-01-15T18:37:02.764Z,6.23
2019-01-15T18:39:35.784Z,6.43
2019-01-15T18:42:22.061Z,6.36
2019-01-15T18:45:02.379Z,6.46
2019-01-15T18:47:41.713Z,6.27
2019-01-15T18:50:12.104Z,6.42
2019-01-15T18:52:43.227Z,6.65
2019-01-15T18:55:27.517Z,6.45
2019-01-15T18:58:14.717Z,6.39
2019-01-15T19:00:57.036Z,6.35
2019-01-15T19:03:30.873Z,6.40
2019-01-15T19:06:00.886Z,6.37
2019-01-15T19:08:31.747Z,6.48
2019-01-15T19:11:14.120Z,6.43
2019-01-15T19:13:45.083Z,6.44
2019-01-15T19:16:12.536Z,6.34
2019-01-15T19:18:45.566Z,6.44
2019-01-15T19:21:14.739Z,6.43
2019-01-15T19:23:43.001Z,6.64
2019-01-15T19:26:29.799Z,6.55
2019-01-15T19:29:02.871Z,6.49
2019-01-15T19:31:46.019Z,6.48
2019-01-15T19:34:19.171Z,6.47
2019-01-15T19:36:46.677Z,6.48
2019-01-15T19:39:29.853Z,6.62
2019-01-15T19:42:02.900Z,6.65
2019-01-15T19:44:31.757Z,6.47
2019-01-15T19:47:00.585Z,6.49
2019-01-15T19:49:33.774Z,6.49
2019-01-15T19:52:03.151Z,6.47
2019-01-15T19:54:44.228Z,6.51
2019-01-15T19:57:16.252Z,6.65
2019-01-15T19:59:54.649Z,6.47
2019-01-15T20:02:23.030Z,6.40
2019-01-15T20:04:55.295Z,6.65
2019-01-15T20:07:28.337Z,6.47
2019-01-15T20:09:55.779Z,6.55
2019-01-15T20:12:38.740Z,6.56
2019-01-15T20:15:11.892Z,6.46
2019-01-15T20:17:39.320Z,6.53
2019-01-15T20:20:07.054Z,6.61
2019-01-15T20:22:37.415Z,6.70
2019-01-15T20:25:04.880Z,6.60
2019-01-15T20:27:34.834Z,6.57
2019-01-15T20:30:14.360Z,6.52
2019-01-15T20:32:57.567Z,6.60
2019-01-15T20:35:36.721Z,6.41
2019-01-15T20:38:10.690Z,6.34
2019-01-15T20:40:40.525Z,6.52
2019-01-15T20:43:10.432Z,6.73
2019-01-15T20:45:43.609Z,6.46
2019-01-15T20:48:17.745Z,6.49
2019-01-15T20:50:46.503Z,6.50
2019-01-15T20:53:19.754Z,6.48
2019-01-15T20:58:49.446Z,6.35
2019-01-15T21:01:22.658Z,6.23
2019-01-15T21:03:52.853Z,6.34
2019-01-15T21:06:24.278Z,6.36
2019-01-15T21:08:56.767Z,6.34
2019-01-15T21:11:39.888Z,6.30
2019-01-15T21:14:23.052Z,6.44
2019-01-15T21:16:51.439Z,6.33
2019-01-15T21:19:29.644Z,6.45
2019-01-15T21:22:18.455Z,6.32
2019-01-15T21:24:49.397Z,6.44
2019-01-15T21:27:34.225Z,6.40
2019-01-15T21:30:02.655Z,6.48
2019-01-15T21:32:36.423Z,6.51
2019-01-15T21:35:20.018Z,6.40
2019-01-15T21:37:50.308Z,6.52
2019-01-15T21:40:33.601Z,6.35
2019-01-15T21:43:08.520Z,6.40
2019-01-15T21:45:41.483Z,6.49
2019-01-15T21:48:23.544Z,6.48
2019-01-15T21:50:59.040Z,6.51
2019-01-15T21:53:33.116Z,6.42
2019-01-15T21:56:02.750Z,6.43
2019-01-15T21:58:41.463Z,6.43
2019-01-15T22:01:14.531Z,6.50
2019-01-15T22:03:54.074Z,6.45
2019-01-15T22:06:23.503Z,6.34
2019-01-15T22:08:52.992Z,6.52
2019-01-15T22:11:32.486Z,6.44
2019-01-15T22:14:17.645Z,6.52
2019-01-15T22:16:51.744Z,6.40
2019-01-15T22:19:19.616Z,6.53
2019-01-15T22:22:03.072Z,6.54
2019-01-15T22:24:31.356Z,6.50
2019-01-15T22:27:00.593Z,6.49
2019-01-15T22:29:33.687Z,6.48
2019-01-15T22:32:12.986Z,6.41
2019-01-15T22:34:46.123Z,6.46
2019-01-15T22:37:15.927Z,6.44
2019-01-15T22:39:47.864Z,6.49
2019-01-15T22:42:26.822Z,6.38
2019-01-15T22:45:04.183Z,6.46
2019-01-15T22:47:54.932Z,6.41
2019-01-15T22:50:34.895Z,6.45
2019-01-15T22:53:07.940Z,6.44
2019-01-15T22:55:39.248Z,6.33
2019-01-15T22:58:22.222Z,6.34
2019-01-15T23:00:55.191Z,6.50
2019-01-15T23:03:28.319Z,6.33
2019-01-15T23:06:05.698Z,6.49
2019-01-15T23:08:52.990Z,6.39
2019-01-15T23:11:26.338Z,6.38
2019-01-15T23:14:08.752Z,6.33
2019-01-15T23:16:37.151Z,6.49
2019-01-15T23:19:07.037Z,6.57
2019-01-15T23:21:36.436Z,6.43
2019-01-15T23:24:15.813Z,6.37
2019-01-15T23:26:47.274Z,6.31
2019-01-15T23:29:15.627Z,6.33
2019-01-15T23:31:44.597Z,6.35
2019-01-15T23:34:15.142Z,6.27
2019-01-15T23:37:01.706Z,6.30
2019-01-15T23:39:30.871Z,6.28
2019-01-15T23:41:59.064Z,6.30
2019-01-15T23:44:28.837Z,6.35
2019-01-15T23:47:14.002Z,6.40
2019-01-15T23:49:44.308Z,6.32
2019-01-15T23:52:12.505Z,6.27
2019-01-15T23:54:45.641Z,6.25
2019-01-15T23:57:28.903Z,6.37
2019-01-15T23:59:58.313Z,6.43
