createdAt,value
2019-03-28T00:01:22.493Z,1.83
2019-03-28T00:03:50.828Z,2.40
2019-03-28T00:06:19.056Z,3.03
2019-03-28T00:08:47.425Z,2.97
2019-03-28T00:11:15.829Z,1.60
2019-03-28T00:13:44.130Z,2.70
2019-03-28T00:16:12.444Z,2.77
2019-03-28T00:18:40.736Z,2.73
2019-03-28T00:21:09.000Z,3.10
2019-03-28T00:23:56.343Z,3.10
2019-03-28T00:26:30.112Z,2.80
2019-03-28T00:28:54.723Z,2.00
2019-03-28T00:31:23.012Z,2.80
2019-03-28T00:33:51.355Z,2.67
2019-03-28T00:36:19.681Z,2.43
2019-03-28T00:38:47.971Z,2.80
2019-03-28T00:41:16.359Z,3.20
2019-03-28T00:43:44.598Z,2.67
2019-03-28T00:46:12.868Z,2.50
2019-03-28T00:48:41.236Z,2.53
2019-03-28T00:51:09.448Z,2.20
2019-03-28T00:53:37.816Z,2.10
2019-03-28T00:56:06.112Z,2.67
2019-03-28T00:58:34.415Z,2.50
2019-03-28T01:01:02.706Z,2.70
2019-03-28T01:03:31.107Z,2.40
2019-03-28T01:05:59.409Z,2.33
2019-03-28T01:08:27.694Z,2.53
2019-03-28T01:10:56.011Z,2.60
2019-03-28T01:13:24.272Z,2.93
2019-03-28T01:15:52.592Z,2.43
2019-03-28T01:18:20.805Z,2.90
2019-03-28T01:20:49.112Z,2.47
2019-03-28T01:23:18.440Z,2.43
2019-03-28T01:25:46.794Z,2.50
2019-03-28T01:28:15.112Z,2.13
2019-03-28T01:30:43.473Z,2.60
2019-03-28T01:33:11.797Z,2.63
2019-03-28T01:35:40.193Z,2.70
2019-03-28T01:38:08.505Z,2.70
2019-03-28T01:40:36.911Z,2.67
2019-03-28T01:43:05.279Z,2.70
2019-03-28T01:45:33.493Z,2.30
2019-03-28T01:48:01.865Z,2.60
2019-03-28T01:50:30.134Z,2.40
2019-03-28T01:52:58.406Z,2.90
2019-03-28T01:55:26.736Z,2.57
2019-03-28T01:57:54.971Z,2.70
2019-03-28T02:00:23.325Z,2.40
2019-03-28T02:02:51.620Z,2.43
2019-03-28T02:05:19.889Z,2.47
2019-03-28T02:07:48.176Z,2.20
2019-03-28T02:10:16.436Z,2.00
2019-03-28T02:12:44.765Z,2.10
2019-03-28T02:15:13.247Z,2.30
2019-03-28T02:17:41.561Z,2.60
2019-03-28T02:20:10.411Z,2.10
2019-03-28T02:22:39.000Z,2.33
2019-03-28T02:25:08.022Z,2.10
2019-03-28T02:27:36.359Z,2.40
2019-03-28T02:30:05.454Z,2.20
2019-03-28T02:32:33.957Z,2.27
2019-03-28T02:35:02.480Z,2.37
2019-03-28T02:37:30.967Z,2.20
2019-03-28T02:39:59.232Z,2.10
2019-03-28T02:42:27.966Z,2.00
2019-03-28T02:44:56.623Z,2.20
2019-03-28T02:47:24.951Z,1.87
2019-03-28T02:49:53.341Z,2.10
2019-03-28T02:52:21.868Z,2.30
2019-03-28T02:54:50.170Z,2.00
2019-03-28T02:57:18.409Z,2.10
2019-03-28T02:59:46.764Z,1.80
2019-03-28T03:02:15.161Z,2.33
2019-03-28T03:04:43.488Z,2.60
2019-03-28T03:07:11.784Z,2.10
2019-03-28T03:09:40.090Z,2.13
2019-03-28T03:12:08.456Z,2.30
2019-03-28T03:14:37.832Z,2.23
2019-03-28T03:17:06.120Z,2.00
2019-03-28T03:19:35.753Z,2.10
2019-03-28T03:22:04.092Z,2.17
2019-03-28T03:24:32.462Z,2.00
2019-03-28T03:27:00.750Z,2.10
2019-03-28T03:29:29.109Z,2.20
2019-03-28T03:31:57.523Z,2.07
2019-03-28T03:34:25.829Z,1.60
2019-03-28T03:36:54.139Z,1.80
2019-03-28T03:39:22.436Z,1.30
2019-03-28T03:41:50.745Z,1.90
2019-03-28T03:44:19.060Z,2.10
2019-03-28T03:46:47.378Z,2.20
2019-03-28T03:49:15.681Z,2.33
2019-03-28T03:51:46.494Z,2.03
2019-03-28T03:54:13.971Z,2.10
2019-03-28T03:56:42.313Z,2.43
2019-03-28T03:59:11.673Z,2.17
2019-03-28T04:01:40.134Z,1.70
2019-03-28T04:04:08.411Z,1.60
2019-03-28T04:06:36.797Z,1.63
2019-03-28T04:09:06.121Z,1.80
2019-03-28T04:11:34.508Z,2.23
2019-03-28T04:14:02.910Z,1.87
2019-03-28T04:16:31.185Z,1.50
2019-03-28T04:18:59.419Z,1.90
2019-03-28T04:21:27.807Z,1.93
2019-03-28T04:23:56.116Z,1.70
2019-03-28T04:26:27.111Z,1.63
2019-03-28T04:28:55.547Z,1.60
2019-03-28T04:31:25.691Z,1.43
2019-03-28T04:33:54.017Z,1.80
2019-03-28T04:36:22.403Z,1.70
2019-03-28T04:38:50.827Z,2.00
2019-03-28T04:41:19.086Z,2.10
2019-03-28T04:43:47.380Z,1.60
2019-03-28T04:46:15.672Z,1.87
2019-03-28T04:48:43.984Z,1.40
2019-03-28T04:51:12.348Z,1.33
2019-03-28T04:53:40.673Z,1.57
2019-03-28T04:56:09.008Z,1.60
2019-03-28T04:58:44.283Z,1.80
2019-03-28T05:01:07.236Z,1.60
2019-03-28T05:03:35.504Z,1.60
2019-03-28T05:06:03.753Z,1.50
2019-03-28T05:08:32.021Z,1.30
2019-03-28T05:11:00.295Z,1.20
2019-03-28T05:13:28.610Z,1.30
2019-03-28T05:15:57.369Z,1.20
2019-03-28T05:18:25.817Z,1.10
2019-03-28T05:20:54.164Z,1.30
2019-03-28T05:23:22.451Z,1.10
2019-03-28T05:25:50.789Z,1.27
2019-03-28T05:28:19.145Z,1.23
2019-03-28T06:51:00.829Z,1.37
2019-03-28T06:53:29.146Z,1.20
2019-03-28T06:55:57.480Z,1.17
2019-03-28T06:58:25.912Z,1.10
2019-03-28T07:00:54.382Z,1.40
2019-03-28T07:03:22.754Z,1.00
2019-03-28T07:05:51.074Z,1.50
2019-03-28T07:08:25.382Z,1.20
2019-03-28T07:10:58.180Z,1.50
2019-03-28T07:13:26.616Z,1.03
2019-03-28T07:15:54.958Z,1.07
2019-03-28T07:18:23.326Z,1.20
2019-03-28T07:20:52.358Z,1.13
2019-03-28T07:23:21.105Z,1.13
2019-03-28T07:25:49.413Z,1.30
2019-03-28T07:28:17.733Z,1.30
2019-03-28T07:30:46.077Z,1.10
2019-03-28T07:33:14.581Z,1.30
2019-03-28T07:35:42.889Z,1.30
2019-03-28T07:38:11.233Z,0.90
2019-03-28T07:40:39.600Z,1.03
2019-03-28T07:43:08.108Z,1.10
2019-03-28T07:45:36.429Z,0.93
2019-03-28T07:48:04.871Z,1.20
2019-03-28T07:50:33.574Z,1.00
2019-03-28T07:53:01.975Z,1.43
2019-03-28T07:55:30.928Z,1.20
2019-03-28T07:57:59.834Z,1.20
2019-03-28T08:00:28.168Z,1.10
2019-03-28T08:02:58.453Z,1.30
2019-03-28T08:05:26.496Z,1.13
2019-03-28T08:07:54.789Z,1.10
2019-03-28T08:10:23.119Z,1.00
2019-03-28T08:12:51.412Z,1.00
2019-03-28T08:15:19.761Z,1.30
2019-03-28T08:17:48.231Z,1.20
2019-03-28T08:20:16.695Z,1.10
2019-03-28T08:22:44.973Z,1.00
2019-03-28T08:25:14.332Z,1.23
2019-03-28T08:27:42.618Z,1.37
2019-03-28T08:30:18.184Z,1.50
2019-03-28T08:32:41.653Z,1.20
2019-03-28T08:35:10.563Z,2.07
2019-03-28T08:37:39.954Z,1.10
2019-03-28T08:40:09.245Z,1.10
2019-03-28T08:42:37.673Z,1.10
2019-03-28T08:45:07.196Z,0.90
2019-03-28T08:47:35.678Z,1.10
2019-03-28T08:50:04.169Z,1.57
2019-03-28T08:52:32.619Z,1.00
2019-03-28T08:55:00.980Z,1.20
2019-03-28T08:57:29.345Z,0.90
2019-03-28T08:59:57.654Z,1.30
2019-03-28T09:02:25.990Z,1.10
2019-03-28T09:04:54.284Z,1.27
2019-03-28T09:07:22.590Z,1.00
2019-03-28T09:09:50.913Z,1.20
2019-03-28T09:12:19.408Z,1.10
2019-03-28T09:14:47.877Z,1.00
2019-03-28T09:17:16.264Z,1.20
2019-03-28T09:19:44.691Z,0.77
2019-03-28T09:22:13.002Z,1.30
2019-03-28T09:24:41.328Z,0.80
2019-03-28T09:27:09.669Z,1.20
2019-03-28T09:29:38.096Z,0.63
2019-03-28T09:32:06.346Z,1.17
2019-03-28T09:34:34.689Z,0.80
2019-03-28T09:37:03.053Z,1.07
2019-03-28T09:39:31.415Z,0.80
2019-03-28T09:41:59.796Z,1.10
2019-03-28T09:44:28.137Z,0.90
2019-03-28T09:46:56.648Z,0.63
2019-03-28T09:49:24.924Z,0.70
2019-03-28T09:51:53.453Z,0.80
2019-03-28T09:54:21.804Z,1.00
2019-03-28T09:56:50.149Z,0.90
2019-03-28T09:59:18.479Z,0.80
2019-03-28T10:01:46.941Z,0.73
2019-03-28T10:04:15.320Z,1.00
2019-03-28T10:06:43.689Z,0.70
2019-03-28T10:09:16.411Z,1.00
2019-03-28T10:11:44.840Z,0.90
2019-03-28T10:14:13.162Z,1.00
2019-03-28T10:16:41.563Z,0.93
2019-03-28T10:19:09.908Z,1.57
2019-03-28T10:21:38.300Z,0.80
2019-03-28T10:24:06.551Z,0.83
2019-03-28T10:26:34.953Z,0.60
2019-03-28T10:29:03.349Z,0.83
2019-03-28T10:31:31.760Z,0.97
2019-03-28T10:34:00.199Z,0.70
2019-03-28T10:36:28.750Z,1.07
2019-03-28T10:38:57.208Z,0.90
2019-03-28T10:41:25.956Z,0.90
2019-03-28T10:43:54.837Z,0.70
2019-03-28T10:46:23.231Z,1.07
2019-03-28T10:48:54.309Z,1.00
2019-03-28T10:51:21.625Z,0.80
2019-03-28T10:53:49.944Z,1.00
2019-03-28T10:56:21.955Z,1.00
2019-03-28T10:58:48.429Z,0.93
2019-03-28T11:01:26.520Z,0.93
2019-03-28T11:03:46.919Z,0.80
2019-03-28T11:06:15.257Z,0.90
2019-03-28T11:08:43.660Z,0.90
2019-03-28T11:11:12.139Z,0.80
2019-03-28T11:13:44.216Z,0.70
2019-03-28T11:16:15.026Z,0.70
2019-03-28T11:18:42.582Z,0.70
2019-03-28T11:21:11.125Z,0.90
2019-03-28T11:23:39.487Z,0.80
2019-03-28T11:26:07.965Z,0.80
2019-03-28T11:28:36.341Z,0.87
2019-03-28T11:31:04.647Z,1.30
2019-03-28T11:33:35.556Z,0.70
2019-03-28T11:36:04.426Z,0.70
2019-03-28T11:38:32.913Z,0.80
2019-03-28T11:41:01.274Z,0.80
2019-03-28T11:43:29.658Z,0.70
2019-03-28T11:45:58.254Z,0.80
2019-03-28T11:48:26.560Z,0.70
2019-03-28T11:50:55.110Z,0.60
2019-03-28T11:53:23.494Z,0.80
2019-03-28T11:55:51.981Z,0.80
2019-03-28T11:58:20.296Z,0.70
2019-03-28T12:00:49.927Z,0.87
2019-03-28T12:03:18.504Z,0.70
2019-03-28T12:05:52.995Z,0.90
2019-03-28T12:08:20.027Z,0.70
2019-03-28T12:10:50.797Z,0.90
2019-03-28T12:13:19.221Z,0.50
2019-03-28T12:15:47.484Z,0.60
2019-03-28T12:18:18.749Z,0.60
2019-03-28T12:20:47.032Z,0.97
2019-03-28T12:23:15.410Z,1.00
2019-03-28T12:25:47.150Z,0.90
2019-03-28T12:28:14.021Z,0.77
2019-03-28T12:30:42.403Z,0.70
2019-03-28T12:33:10.751Z,0.80
2019-03-28T12:35:39.125Z,0.83
2019-03-28T12:38:07.442Z,0.73
2019-03-28T12:40:39.527Z,0.90
2019-03-28T12:43:07.882Z,0.80
2019-03-28T12:45:36.304Z,0.77
2019-03-28T12:48:04.678Z,0.60
2019-03-28T12:50:33.103Z,0.60
2019-03-28T12:53:01.589Z,0.73
2019-03-28T12:55:34.883Z,0.80
2019-03-28T12:58:03.257Z,0.60
2019-03-28T13:00:35.313Z,0.70
2019-03-28T13:03:03.752Z,0.70
2019-03-28T13:05:34.610Z,0.83
2019-03-28T13:08:02.170Z,0.60
2019-03-28T13:10:30.509Z,0.70
2019-03-28T13:12:58.796Z,0.90
2019-03-28T13:15:27.084Z,0.90
2019-03-28T13:17:55.400Z,1.20
2019-03-28T13:20:23.681Z,0.90
2019-03-28T13:22:52.220Z,1.13
2019-03-28T13:25:20.450Z,0.80
2019-03-28T13:27:49.089Z,0.63
2019-03-28T13:30:17.587Z,0.67
2019-03-28T13:32:46.247Z,0.90
2019-03-28T13:35:14.574Z,0.90
2019-03-28T13:37:42.907Z,0.80
2019-03-28T13:40:11.435Z,0.80
2019-03-28T13:42:39.914Z,0.80
2019-03-28T13:45:09.080Z,0.90
2019-03-28T13:47:37.393Z,0.90
2019-03-28T13:50:06.519Z,1.07
2019-03-28T13:52:34.796Z,0.83
2019-03-28T13:55:03.141Z,0.80
2019-03-28T13:57:31.707Z,0.87
2019-03-28T14:00:00.013Z,1.10
2019-03-28T14:02:28.335Z,1.20
2019-03-28T14:04:56.651Z,0.90
2019-03-28T14:07:24.974Z,1.00
2019-03-28T14:09:54.079Z,0.93
2019-03-28T14:12:23.454Z,0.97
2019-03-28T14:14:52.040Z,0.80
2019-03-28T14:17:20.447Z,0.80
2019-03-28T14:19:48.907Z,0.73
2019-03-28T14:24:48.518Z,0.60
2019-03-28T14:27:16.805Z,0.77
2019-03-28T14:29:48.159Z,0.80
2019-03-28T14:32:16.531Z,0.90
2019-03-28T14:34:45.001Z,0.80
2019-03-28T14:37:13.322Z,1.00
2019-03-28T14:39:43.595Z,0.93
2019-03-28T14:42:12.032Z,1.00
2019-03-28T14:44:43.630Z,1.00
2019-03-28T14:47:11.989Z,0.90
2019-03-28T14:49:40.426Z,0.90
2019-03-28T14:52:08.845Z,0.80
2019-03-28T14:54:37.241Z,1.00
2019-03-28T14:57:08.632Z,0.80
2019-03-28T14:59:38.355Z,0.90
2019-03-28T15:02:09.517Z,1.00
2019-03-28T15:04:37.825Z,0.83
2019-03-28T15:07:07.466Z,0.70
2019-03-28T15:09:35.919Z,0.80
2019-03-28T15:12:04.273Z,0.60
2019-03-28T15:14:32.583Z,0.90
2019-03-28T15:17:00.993Z,0.80
2019-03-28T15:19:29.305Z,0.70
2019-03-28T15:22:00.722Z,0.80
2019-03-28T15:24:29.125Z,0.83
2019-03-28T15:26:57.606Z,0.73
2019-03-28T15:29:25.990Z,0.90
2019-03-28T15:31:54.364Z,0.80
2019-03-28T15:34:22.781Z,1.00
2019-03-28T15:36:51.150Z,1.03
2019-03-28T15:39:19.469Z,0.87
2019-03-28T15:41:50.860Z,1.00
2019-03-28T15:44:19.298Z,1.07
2019-03-28T15:46:47.628Z,1.00
2019-03-28T15:49:15.946Z,0.87
2019-03-28T15:51:44.257Z,0.90
2019-03-28T15:54:12.567Z,1.30
2019-03-28T15:56:40.958Z,1.00
2019-03-28T15:59:11.398Z,0.90
2019-03-28T16:01:39.876Z,1.40
2019-03-28T16:04:08.237Z,0.87
2019-03-28T16:06:41.430Z,0.90
2019-03-28T16:09:10.098Z,0.93
2019-03-28T16:11:38.497Z,0.90
2019-03-28T16:14:06.833Z,1.00
2019-03-28T16:16:35.198Z,1.10
2019-03-28T16:19:03.544Z,1.33
2019-03-28T16:21:35.004Z,1.10
2019-03-28T16:24:03.536Z,1.03
2019-03-28T16:26:31.868Z,0.93
2019-03-28T16:29:00.316Z,0.80
2019-03-28T16:31:28.622Z,0.90
2019-03-28T16:34:06.733Z,1.10
2019-03-28T16:36:26.964Z,0.90
2019-03-28T16:38:55.338Z,1.07
2019-03-28T16:41:24.111Z,1.07
2019-03-28T16:43:52.737Z,1.43
2019-03-28T16:46:24.079Z,1.10
2019-03-28T16:48:52.796Z,1.10
2019-03-28T16:51:25.893Z,1.00
2019-03-28T16:53:53.460Z,1.00
2019-03-28T16:56:21.906Z,1.00
2019-03-28T16:58:50.401Z,0.90
2019-03-28T17:01:22.170Z,0.93
2019-03-28T17:03:50.597Z,0.90
2019-03-28T17:06:19.000Z,0.90
2019-03-28T17:08:48.153Z,1.27
2019-03-28T17:11:16.537Z,1.00
2019-03-28T17:13:46.447Z,0.90
2019-03-28T17:16:15.237Z,0.90
2019-03-28T17:18:43.555Z,0.90
2019-03-28T17:21:11.963Z,1.27
2019-03-28T17:23:40.427Z,1.80
2019-03-28T17:26:08.833Z,1.10
2019-03-28T17:28:37.253Z,1.10
2019-03-28T17:31:05.637Z,0.90
2019-03-28T17:33:34.004Z,0.93
2019-03-28T17:36:02.519Z,0.90
2019-03-28T17:38:30.947Z,0.80
2019-03-28T17:40:59.434Z,1.03
2019-03-28T17:43:27.884Z,1.07
2019-03-28T17:45:56.326Z,0.80
2019-03-28T17:48:24.627Z,1.07
2019-03-28T17:50:53.027Z,0.90
2019-03-28T17:53:23.947Z,1.10
2019-03-28T17:55:51.587Z,1.10
2019-03-28T17:58:22.720Z,1.03
2019-03-28T18:00:51.200Z,0.83
2019-03-28T18:03:30.496Z,0.87
2019-03-28T18:05:57.864Z,0.90
2019-03-28T18:08:19.864Z,1.00
2019-03-28T18:10:48.783Z,0.93
2019-03-28T18:13:17.206Z,1.00
2019-03-28T18:15:45.547Z,0.90
2019-03-28T18:18:13.940Z,1.00
2019-03-28T18:20:42.318Z,0.70
2019-03-28T18:23:10.928Z,0.90
2019-03-28T18:25:41.509Z,0.90
2019-03-28T18:28:12.597Z,1.00
2019-03-28T18:30:41.171Z,0.80
2019-03-28T18:33:10.843Z,1.10
2019-03-28T18:35:39.464Z,0.90
2019-03-28T18:38:07.777Z,1.13
2019-03-28T18:40:36.170Z,1.00
2019-03-28T18:43:04.669Z,0.93
2019-03-28T18:45:33.359Z,0.97
2019-03-28T18:48:04.927Z,0.80
2019-03-28T18:50:33.448Z,0.70
2019-03-28T18:53:01.900Z,0.90
2019-03-28T18:55:30.282Z,0.90
2019-03-28T18:57:58.601Z,0.90
2019-03-28T19:00:26.967Z,0.80
2019-03-28T19:02:55.380Z,0.80
2019-03-28T19:05:23.698Z,1.20
2019-03-28T19:07:52.181Z,0.93
2019-03-28T19:10:20.760Z,0.93
2019-03-28T19:12:49.126Z,0.90
2019-03-28T19:15:17.425Z,0.90
2019-03-28T19:17:45.863Z,0.90
2019-03-28T19:20:14.425Z,0.90
2019-03-28T19:22:42.805Z,0.73
2019-03-28T19:25:11.608Z,0.80
2019-03-28T19:27:39.957Z,0.83
2019-03-28T19:30:10.202Z,0.90
2019-03-28T19:32:38.618Z,0.90
2019-03-28T19:35:07.444Z,0.70
2019-03-28T19:37:35.906Z,0.80
2019-03-28T19:40:06.945Z,0.70
2019-03-28T19:42:34.342Z,0.80
2019-03-28T19:45:02.716Z,0.80
2019-03-28T19:47:31.109Z,0.90
2019-03-28T19:49:59.626Z,0.80
2019-03-28T19:52:28.076Z,0.70
2019-03-28T19:54:56.490Z,0.90
2019-03-28T19:57:25.040Z,0.80
2019-03-28T19:59:53.391Z,0.70
2019-03-28T20:02:25.347Z,0.50
2019-03-28T20:04:53.868Z,0.70
2019-03-28T20:07:23.771Z,0.73
2019-03-28T20:09:52.236Z,0.80
2019-03-28T20:12:22.986Z,0.73
2019-03-28T20:14:51.341Z,0.73
2019-03-28T20:17:21.214Z,0.70
2019-03-28T20:19:49.699Z,0.70
2019-03-28T20:22:18.066Z,0.60
2019-03-28T20:24:46.456Z,0.50
2019-03-28T20:27:14.987Z,0.90
2019-03-28T20:29:43.423Z,0.60
2019-03-28T20:32:14.773Z,0.73
2019-03-28T20:34:43.195Z,0.60
2019-03-28T20:37:11.765Z,0.70
2019-03-28T20:39:41.840Z,0.70
2019-03-28T20:42:10.270Z,0.50
2019-03-28T20:44:38.774Z,0.90
2019-03-28T20:47:07.165Z,0.60
2019-03-28T20:49:35.524Z,0.70
2019-03-28T20:52:03.886Z,1.10
2019-03-28T20:54:32.202Z,0.60
2019-03-28T20:57:00.756Z,0.73
2019-03-28T20:59:29.067Z,0.70
2019-03-28T21:01:59.159Z,0.80
2019-03-28T21:04:31.423Z,0.70
2019-03-28T21:06:57.685Z,0.70
2019-03-28T21:09:26.182Z,1.00
2019-03-28T21:11:54.613Z,0.60
2019-03-28T21:14:23.041Z,0.70
2019-03-28T21:16:51.513Z,1.00
2019-03-28T21:19:19.851Z,0.60
2019-03-28T21:21:50.830Z,0.70
2019-03-28T21:24:19.238Z,0.80
2019-03-28T21:26:47.662Z,0.73
2019-03-28T21:29:16.709Z,0.50
2019-03-28T21:31:50.003Z,0.50
2019-03-28T21:34:15.286Z,0.93
2019-03-28T21:36:43.642Z,0.70
2019-03-28T21:39:12.152Z,0.50
2019-03-28T21:41:40.463Z,0.80
2019-03-28T21:44:08.858Z,0.70
2019-03-28T21:46:37.159Z,0.97
2019-03-28T21:49:05.473Z,1.00
2019-03-28T21:51:33.787Z,0.90
2019-03-28T21:54:04.904Z,0.90
2019-03-28T21:56:32.267Z,1.00
2019-03-28T21:59:00.650Z,0.90
2019-03-28T22:01:28.985Z,0.90
2019-03-28T22:03:57.357Z,0.80
2019-03-28T22:06:25.731Z,0.80
2019-03-28T22:08:54.123Z,0.80
2019-03-28T22:11:22.441Z,0.90
2019-03-28T22:13:50.874Z,0.70
2019-03-28T22:16:19.288Z,0.80
2019-03-28T22:18:47.784Z,0.93
2019-03-28T22:21:35.960Z,0.90
2019-03-28T22:24:04.587Z,0.77
2019-03-28T22:26:32.909Z,0.70
2019-03-28T22:29:01.397Z,1.03
2019-03-28T22:31:30.842Z,0.87
2019-03-28T22:33:59.172Z,0.80
2019-03-28T22:36:27.624Z,0.90
2019-03-28T22:38:55.937Z,0.77
2019-03-28T22:41:24.322Z,0.80
2019-03-28T22:43:52.680Z,0.77
2019-03-28T22:46:21.126Z,0.70
2019-03-28T22:48:49.874Z,0.90
2019-03-28T22:51:18.185Z,0.60
2019-03-28T22:53:46.487Z,0.77
2019-03-28T22:56:14.860Z,0.80
2019-03-28T22:58:43.143Z,0.80
2019-03-28T23:01:11.546Z,0.70
2019-03-28T23:03:39.832Z,0.70
2019-03-28T23:06:08.157Z,0.90
2019-03-28T23:08:36.411Z,0.70
2019-03-28T23:11:04.726Z,0.63
2019-03-28T23:13:33.037Z,0.70
2019-03-28T23:16:01.327Z,0.80
2019-03-28T23:18:29.645Z,0.90
2019-03-28T23:20:57.920Z,1.07
2019-03-28T23:23:26.237Z,0.90
2019-03-28T23:25:54.556Z,1.00
2019-03-28T23:28:22.862Z,0.93
2019-03-28T23:30:51.166Z,0.97
2019-03-28T23:33:19.411Z,0.80
2019-03-28T23:35:48.049Z,0.80
2019-03-28T23:38:16.349Z,0.70
2019-03-28T23:40:44.689Z,0.90
2019-03-28T23:43:13.039Z,0.90
2019-03-28T23:45:41.283Z,0.90
2019-03-28T23:48:09.724Z,0.77
2019-03-28T23:50:37.934Z,0.83
2019-03-28T23:53:06.201Z,1.00
2019-03-28T23:55:34.450Z,0.80
2019-03-28T23:58:02.890Z,0.70
