createdAt,value
2019-04-30T00:00:30.363Z,2.43
2019-04-30T00:03:11.445Z,2.73
2019-04-30T00:05:45.063Z,0.83
2019-04-30T00:08:16.067Z,1.47
2019-04-30T00:10:46.340Z,1.30
2019-04-30T00:13:20.666Z,0.77
2019-04-30T00:15:52.836Z,0.57
2019-04-30T00:18:20.167Z,2.30
2019-04-30T00:20:50.304Z,0.73
2019-04-30T00:23:22.613Z,0.90
2019-04-30T00:25:52.294Z,0.57
2019-04-30T00:28:22.411Z,1.47
2019-04-30T00:30:52.645Z,1.23
2019-04-30T00:33:25.124Z,1.10
2019-04-30T00:35:57.815Z,0.70
2019-04-30T00:38:29.543Z,0.73
2019-04-30T00:41:01.845Z,0.53
2019-04-30T00:43:30.214Z,0.70
2019-04-30T00:46:00.387Z,0.60
2019-04-30T00:48:31.309Z,0.73
2019-04-30T00:51:01.539Z,1.60
2019-04-30T00:53:31.738Z,0.80
2019-04-30T00:56:01.868Z,1.50
2019-04-30T00:58:31.997Z,0.70
2019-04-30T01:01:06.757Z,1.10
2019-04-30T01:03:39.397Z,1.63
2019-04-30T01:06:09.246Z,0.77
2019-04-30T01:08:39.500Z,0.67
2019-04-30T01:11:09.818Z,1.50
2019-04-30T01:13:45.616Z,0.60
2019-04-30T01:16:12.860Z,0.60
2019-04-30T01:18:42.999Z,1.10
2019-04-30T01:21:13.296Z,0.97
2019-04-30T01:23:51.797Z,0.50
2019-04-30T01:26:15.514Z,0.83
2019-04-30T01:28:45.600Z,0.60
2019-04-30T01:31:15.816Z,1.73
2019-04-30T01:33:45.953Z,0.60
2019-04-30T01:36:16.253Z,1.40
2019-04-30T01:38:51.031Z,0.97
2019-04-30T01:41:22.006Z,1.27
2019-04-30T01:43:51.569Z,1.10
2019-04-30T01:46:21.874Z,1.00
2019-04-30T01:48:52.057Z,0.87
2019-04-30T01:51:22.277Z,0.63
2019-04-30T01:53:52.883Z,0.87
2019-04-30T01:56:28.904Z,0.83
2019-04-30T01:59:00.909Z,0.83
2019-04-30T02:01:35.620Z,0.70
2019-04-30T02:04:05.755Z,0.53
2019-04-30T02:06:35.887Z,0.60
2019-04-30T02:09:08.991Z,0.80
2019-04-30T02:11:38.916Z,0.60
2019-04-30T02:14:09.139Z,0.50
2019-04-30T02:16:39.601Z,0.70
2019-04-30T02:19:09.731Z,1.10
2019-04-30T02:21:39.857Z,0.50
2019-04-30T02:24:11.218Z,1.03
2019-04-30T02:26:41.550Z,0.73
2019-04-30T02:29:11.689Z,1.07
2019-04-30T02:31:41.819Z,1.30
2019-04-30T02:34:13.646Z,0.70
2019-04-30T02:36:54.452Z,0.80
2019-04-30T02:39:24.650Z,0.53
2019-04-30T02:41:54.790Z,0.90
2019-04-30T02:44:25.279Z,2.27
2019-04-30T02:46:55.575Z,1.23
2019-04-30T02:49:25.988Z,1.23
2019-04-30T02:51:56.551Z,1.33
2019-04-30T02:54:29.484Z,1.70
2019-04-30T02:57:00.428Z,1.63
2019-04-30T02:59:30.569Z,0.57
2019-04-30T03:02:00.768Z,1.13
2019-04-30T03:04:31.000Z,1.10
2019-04-30T03:07:01.128Z,0.87
2019-04-30T03:09:32.811Z,0.80
2019-04-30T03:12:02.944Z,0.77
2019-04-30T03:14:33.091Z,0.60
2019-04-30T03:17:04.854Z,0.63
2019-04-30T03:19:36.629Z,0.70
2019-04-30T03:22:10.178Z,1.20
2019-04-30T03:24:42.841Z,1.17
2019-04-30T03:27:13.337Z,1.17
2019-04-30T03:29:43.490Z,1.13
2019-04-30T03:32:14.393Z,0.70
2019-04-30T03:34:44.755Z,0.80
2019-04-30T03:37:14.880Z,1.17
2019-04-30T03:39:45.012Z,0.70
2019-04-30T03:42:15.145Z,0.93
2019-04-30T03:44:45.300Z,0.80
2019-04-30T03:47:15.524Z,0.50
2019-04-30T03:49:45.675Z,1.20
2019-04-30T03:52:15.875Z,0.90
2019-04-30T03:54:46.077Z,0.80
2019-04-30T03:57:16.375Z,0.90
2019-04-30T03:59:49.773Z,1.43
2019-04-30T04:02:20.977Z,1.00
2019-04-30T04:04:55.404Z,0.83
2019-04-30T04:07:39.588Z,1.00
2019-04-30T04:10:14.206Z,1.00
2019-04-30T04:12:44.386Z,1.40
2019-04-30T04:15:14.558Z,0.80
2019-04-30T04:17:44.672Z,0.60
2019-04-30T04:20:14.811Z,1.00
2019-04-30T04:22:44.946Z,0.70
2019-04-30T04:25:15.089Z,0.87
2019-04-30T04:27:45.215Z,0.90
2019-04-30T04:30:15.410Z,1.30
2019-04-30T04:32:45.544Z,1.00
2019-04-30T04:35:15.682Z,0.90
2019-04-30T04:37:45.817Z,1.17
2019-04-30T04:40:15.949Z,0.73
2019-04-30T04:42:46.081Z,1.03
2019-04-30T04:45:16.223Z,1.57
2019-04-30T04:47:46.348Z,1.03
2019-04-30T04:50:19.991Z,0.70
2019-04-30T04:52:49.596Z,2.20
2019-04-30T04:55:22.211Z,0.63
2019-04-30T04:57:52.148Z,0.60
2019-04-30T05:00:22.281Z,1.00
2019-04-30T05:03:03.002Z,1.00
2019-04-30T05:05:33.156Z,1.43
2019-04-30T05:08:03.256Z,1.17
2019-04-30T05:10:33.397Z,1.17
2019-04-30T05:13:03.614Z,0.90
2019-04-30T05:15:35.383Z,0.93
2019-04-30T05:18:05.511Z,1.20
2019-04-30T05:20:35.642Z,0.70
2019-04-30T05:23:05.772Z,1.00
2019-04-30T05:25:35.896Z,0.97
2019-04-30T05:28:06.555Z,1.47
2019-04-30T05:30:36.765Z,1.47
2019-04-30T05:33:08.722Z,1.43
2019-04-30T05:35:38.968Z,0.53
2019-04-30T05:38:09.396Z,0.83
2019-04-30T05:40:42.427Z,0.77
2019-04-30T05:43:11.598Z,1.13
2019-04-30T05:45:41.735Z,0.70
2019-04-30T05:48:11.871Z,1.77
2019-04-30T05:50:42.076Z,0.60
2019-04-30T05:53:12.210Z,1.73
2019-04-30T05:55:42.885Z,0.50
2019-04-30T05:58:13.035Z,1.00
2019-04-30T06:00:43.163Z,0.90
2019-04-30T06:03:24.946Z,1.73
2019-04-30T06:05:45.139Z,1.03
2019-04-30T06:08:16.927Z,1.00
2019-04-30T06:10:49.585Z,1.63
2019-04-30T06:13:22.204Z,0.80
2019-04-30T06:15:54.378Z,0.67
2019-04-30T06:18:24.501Z,1.00
2019-04-30T06:20:54.648Z,0.50
2019-04-30T06:23:24.952Z,0.70
2019-04-30T06:25:59.665Z,1.10
2019-04-30T06:28:26.940Z,1.00
2019-04-30T06:30:59.027Z,1.00
2019-04-30T06:33:29.142Z,0.80
2019-04-30T06:35:59.341Z,0.57
2019-04-30T06:38:29.469Z,1.17
2019-04-30T06:41:00.586Z,2.23
2019-04-30T06:43:30.788Z,0.50
2019-04-30T06:46:00.943Z,1.07
2019-04-30T06:48:31.088Z,0.83
2019-04-30T06:51:01.359Z,0.80
2019-04-30T06:53:31.497Z,0.83
2019-04-30T06:56:01.620Z,1.87
2019-04-30T06:58:31.758Z,2.63
2019-04-30T07:01:01.918Z,2.10
2019-04-30T07:03:32.049Z,1.33
2019-04-30T07:06:02.177Z,1.10
2019-04-30T07:08:42.007Z,1.10
2019-04-30T07:11:22.899Z,1.27
2019-04-30T07:13:53.200Z,1.70
2019-04-30T07:16:23.615Z,1.47
2019-04-30T07:18:53.908Z,1.50
2019-04-30T07:21:24.038Z,1.13
2019-04-30T07:23:54.539Z,1.47
2019-04-30T07:26:24.907Z,1.60
2019-04-30T07:28:55.624Z,1.60
2019-04-30T07:31:25.887Z,3.07
2019-04-30T07:33:56.098Z,1.70
2019-04-30T07:36:43.369Z,1.43
2019-04-30T07:38:59.868Z,1.50
2019-04-30T07:41:31.221Z,2.00
2019-04-30T07:44:01.564Z,1.27
2019-04-30T07:46:35.180Z,1.50
2019-04-30T07:49:04.818Z,5.27
2019-04-30T07:51:37.907Z,1.73
2019-04-30T07:54:08.913Z,1.93
2019-04-30T07:56:41.520Z,1.97
2019-04-30T07:59:11.020Z,1.90
2019-04-30T08:02:00.568Z,2.20
2019-04-30T08:04:29.088Z,3.47
2019-04-30T08:07:00.438Z,3.97
2019-04-30T08:09:39.061Z,2.50
2019-04-30T08:12:02.604Z,3.53
2019-04-30T08:14:34.635Z,3.80
2019-04-30T08:17:04.845Z,3.00
2019-04-30T08:19:36.054Z,3.30
2019-04-30T08:22:06.242Z,2.90
2019-04-30T08:24:36.459Z,3.50
2019-04-30T08:27:06.854Z,3.17
2019-04-30T08:29:37.168Z,3.47
2019-04-30T08:32:09.048Z,3.93
2019-04-30T08:34:39.480Z,3.47
2019-04-30T08:37:17.233Z,4.03
2019-04-30T08:39:41.506Z,4.90
2019-04-30T08:42:11.635Z,3.60
2019-04-30T08:44:41.768Z,5.10
2019-04-30T08:47:11.903Z,4.97
2019-04-30T08:49:42.136Z,4.17
2019-04-30T08:52:12.269Z,3.53
2019-04-30T08:54:42.591Z,5.23
2019-04-30T08:57:13.135Z,4.43
2019-04-30T08:59:43.444Z,3.30
2019-04-30T09:02:16.548Z,3.67
2019-04-30T09:04:46.747Z,4.70
2019-04-30T09:07:16.957Z,4.10
2019-04-30T09:09:48.843Z,4.00
2019-04-30T09:12:19.678Z,4.47
2019-04-30T09:14:49.842Z,4.33
2019-04-30T09:17:20.095Z,3.97
2019-04-30T09:19:50.195Z,3.43
2019-04-30T09:22:20.327Z,3.23
2019-04-30T09:24:50.538Z,5.20
2019-04-30T09:27:20.737Z,4.10
2019-04-30T09:29:50.860Z,4.33
2019-04-30T09:32:21.031Z,3.97
2019-04-30T09:34:51.240Z,3.87
2019-04-30T09:37:21.364Z,3.90
2019-04-30T09:39:51.500Z,4.47
2019-04-30T09:42:21.622Z,4.17
2019-04-30T09:44:54.260Z,3.87
2019-04-30T09:47:24.396Z,3.57
2019-04-30T09:49:54.537Z,5.37
2019-04-30T09:52:24.663Z,3.87
2019-04-30T09:54:54.805Z,4.67
2019-04-30T09:57:25.874Z,4.20
2019-04-30T09:59:55.999Z,6.03
2019-04-30T10:02:26.203Z,4.43
2019-04-30T10:04:56.877Z,3.40
2019-04-30T10:07:29.310Z,4.37
2019-04-30T10:09:59.251Z,4.00
2019-04-30T10:12:29.527Z,6.13
2019-04-30T10:14:59.693Z,4.20
2019-04-30T10:17:34.434Z,4.47
2019-04-30T10:20:08.098Z,4.37
2019-04-30T10:22:40.050Z,5.07
2019-04-30T10:25:10.142Z,4.73
2019-04-30T10:27:40.309Z,5.00
2019-04-30T10:30:10.705Z,3.83
2019-04-30T10:32:41.987Z,5.00
2019-04-30T10:35:12.119Z,4.17
2019-04-30T10:37:42.247Z,5.70
2019-04-30T10:40:12.389Z,4.53
2019-04-30T10:42:42.543Z,4.77
2019-04-30T10:45:13.735Z,5.77
2019-04-30T10:47:43.984Z,5.40
2019-04-30T10:50:14.160Z,4.93
2019-04-30T10:52:44.589Z,6.40
2019-04-30T10:55:14.804Z,4.93
2019-04-30T10:57:46.054Z,7.17
2019-04-30T11:00:16.304Z,4.30
2019-04-30T11:02:46.463Z,6.70
2019-04-30T11:05:16.664Z,8.37
2019-04-30T11:07:46.820Z,5.37
2019-04-30T11:10:18.905Z,8.03
2019-04-30T11:12:49.205Z,8.20
2019-04-30T11:15:20.817Z,7.77
2019-04-30T11:17:51.308Z,8.33
2019-04-30T11:20:22.184Z,6.90
2019-04-30T11:22:54.696Z,6.50
2019-04-30T11:25:25.106Z,7.43
2019-04-30T11:27:56.309Z,6.77
2019-04-30T11:30:26.824Z,7.13
2019-04-30T11:32:57.941Z,10.07
2019-04-30T11:35:29.706Z,6.17
2019-04-30T11:37:59.978Z,5.80
2019-04-30T11:40:36.838Z,6.60
2019-04-30T11:43:04.335Z,6.53
2019-04-30T11:45:54.743Z,11.33
2019-04-30T11:48:24.875Z,6.97
2019-04-30T11:50:55.009Z,7.77
2019-04-30T11:53:30.160Z,8.13
2019-04-30T11:55:59.106Z,6.30
2019-04-30T11:58:30.587Z,6.27
2019-04-30T12:01:01.238Z,5.63
2019-04-30T12:03:31.361Z,7.00
2019-04-30T12:06:01.506Z,6.73
2019-04-30T12:08:33.279Z,6.63
2019-04-30T12:11:05.056Z,6.17
2019-04-30T12:13:35.178Z,6.40
2019-04-30T12:16:05.325Z,7.53
2019-04-30T12:18:35.813Z,8.03
2019-04-30T12:21:05.993Z,6.77
2019-04-30T12:23:36.147Z,5.00
2019-04-30T12:26:06.283Z,5.97
2019-04-30T12:28:36.419Z,5.63
2019-04-30T12:31:06.549Z,6.37
2019-04-30T12:33:36.674Z,6.00
2019-04-30T12:36:08.892Z,6.27
2019-04-30T12:38:38.697Z,5.67
2019-04-30T12:41:08.849Z,5.27
2019-04-30T12:43:38.969Z,4.50
2019-04-30T12:46:09.113Z,6.30
2019-04-30T12:48:43.728Z,6.23
2019-04-30T12:51:30.583Z,4.83
2019-04-30T12:54:08.298Z,7.23
2019-04-30T12:56:56.105Z,5.00
2019-04-30T12:59:26.291Z,4.70
2019-04-30T13:01:56.425Z,6.67
2019-04-30T13:04:26.577Z,5.90
2019-04-30T13:07:01.170Z,4.50
2019-04-30T13:09:30.350Z,4.67
2019-04-30T13:12:01.805Z,5.53
2019-04-30T13:14:33.511Z,4.93
2019-04-30T13:17:04.239Z,5.03
2019-04-30T13:19:34.442Z,6.23
2019-04-30T13:22:04.588Z,4.27
2019-04-30T13:24:34.743Z,5.60
2019-04-30T13:27:04.868Z,5.10
2019-04-30T13:29:52.991Z,12.10
2019-04-30T13:32:30.237Z,12.40
2019-04-30T13:35:00.715Z,14.57
2019-04-30T13:37:31.166Z,11.07
2019-04-30T13:40:03.280Z,12.50
2019-04-30T13:42:35.047Z,12.63
2019-04-30T13:45:06.918Z,13.80
2019-04-30T13:47:39.024Z,14.93
2019-04-30T13:50:09.431Z,11.07
2019-04-30T13:52:39.685Z,12.97
2019-04-30T13:55:10.973Z,12.20
2019-04-30T13:57:41.268Z,10.03
2019-04-30T14:00:13.606Z,10.23
2019-04-30T14:02:45.391Z,12.13
2019-04-30T14:05:17.200Z,11.63
2019-04-30T14:08:05.599Z,10.33
2019-04-30T14:10:39.200Z,9.77
2019-04-30T14:13:10.482Z,8.37
2019-04-30T14:15:40.778Z,9.43
2019-04-30T14:18:11.990Z,9.33
2019-04-30T14:20:42.253Z,9.20
2019-04-30T14:23:12.564Z,9.13
2019-04-30T14:25:55.633Z,10.03
2019-04-30T14:28:14.750Z,11.87
2019-04-30T14:30:44.880Z,10.43
2019-04-30T14:33:24.229Z,10.00
2019-04-30T14:35:46.885Z,11.07
2019-04-30T14:38:18.928Z,10.03
2019-04-30T14:40:50.975Z,9.60
2019-04-30T14:43:29.980Z,9.17
2019-04-30T14:46:01.940Z,10.57
2019-04-30T14:48:51.206Z,10.90
2019-04-30T14:51:21.362Z,8.33
2019-04-30T14:53:53.135Z,9.57
2019-04-30T14:56:29.487Z,11.63
2019-04-30T14:59:10.137Z,10.93
2019-04-30T15:01:41.924Z,10.13
2019-04-30T15:04:12.061Z,9.27
2019-04-30T15:06:42.204Z,8.90
2019-04-30T15:09:12.406Z,12.40
2019-04-30T15:11:42.617Z,11.07
2019-04-30T15:14:12.754Z,11.67
2019-04-30T15:16:42.893Z,9.80
2019-04-30T15:19:13.038Z,12.03
2019-04-30T15:21:43.180Z,11.80
2019-04-30T15:24:20.665Z,10.90
2019-04-30T15:26:57.656Z,12.10
2019-04-30T15:29:22.730Z,10.50
2019-04-30T15:31:52.919Z,9.87
2019-04-30T15:34:23.079Z,9.53
2019-04-30T15:36:53.298Z,12.13
2019-04-30T15:39:30.595Z,11.50
2019-04-30T15:41:59.630Z,11.13
2019-04-30T15:44:29.774Z,10.43
2019-04-30T15:47:00.913Z,11.47
2019-04-30T15:49:31.068Z,15.20
2019-04-30T15:52:01.422Z,11.63
2019-04-30T15:54:31.631Z,9.80
2019-04-30T15:57:01.790Z,12.13
2019-04-30T15:59:33.596Z,11.10
2019-04-30T16:02:14.669Z,13.47
2019-04-30T16:04:52.316Z,11.53
2019-04-30T16:07:22.775Z,10.17
2019-04-30T16:09:58.579Z,7.90
2019-04-30T16:12:48.594Z,7.20
2019-04-30T16:15:19.248Z,6.70
2019-04-30T16:17:51.202Z,7.60
2019-04-30T16:20:21.326Z,6.07
2019-04-30T16:22:51.464Z,5.60
2019-04-30T16:25:21.628Z,5.53
2019-04-30T16:27:51.903Z,7.37
2019-04-30T16:30:22.112Z,7.43
2019-04-30T16:32:52.241Z,4.90
2019-04-30T16:35:22.705Z,5.20
2019-04-30T16:38:01.079Z,7.40
2019-04-30T16:40:32.704Z,4.63
2019-04-30T16:43:03.885Z,4.97
2019-04-30T16:45:34.268Z,4.83
2019-04-30T16:48:05.471Z,5.17
2019-04-30T16:50:35.601Z,4.60
2019-04-30T16:53:05.719Z,5.70
2019-04-30T16:55:36.029Z,6.30
2019-04-30T16:58:06.150Z,4.93
2019-04-30T17:00:39.050Z,5.10
2019-04-30T17:03:10.286Z,4.67
2019-04-30T17:05:42.007Z,4.50
2019-04-30T17:08:14.054Z,4.40
2019-04-30T17:10:50.459Z,5.93
2019-04-30T17:13:21.999Z,4.57
2019-04-30T17:16:11.571Z,4.83
2019-04-30T17:18:42.008Z,5.63
2019-04-30T17:21:13.336Z,4.93
2019-04-30T17:23:43.537Z,5.87
2019-04-30T17:26:13.966Z,4.27
2019-04-30T17:28:44.179Z,5.17
2019-04-30T17:31:14.406Z,4.17
2019-04-30T17:33:45.051Z,3.77
2019-04-30T17:36:15.231Z,5.57
2019-04-30T17:38:45.351Z,5.33
2019-04-30T17:41:15.575Z,4.23
2019-04-30T17:43:45.696Z,5.07
2019-04-30T17:46:16.007Z,4.80
2019-04-30T17:48:46.136Z,5.47
2019-04-30T17:51:16.425Z,4.90
2019-04-30T17:54:04.390Z,4.03
2019-04-30T17:56:34.536Z,5.20
2019-04-30T17:59:04.694Z,4.17
2019-04-30T18:01:35.175Z,5.20
2019-04-30T18:04:06.379Z,5.10
2019-04-30T18:06:36.635Z,4.73
2019-04-30T18:09:10.741Z,5.43
2019-04-30T18:11:40.173Z,4.30
2019-04-30T18:14:10.295Z,4.47
2019-04-30T18:16:40.423Z,4.00
2019-04-30T18:19:12.193Z,5.17
2019-04-30T18:21:44.034Z,5.23
2019-04-30T18:24:31.997Z,4.63
2019-04-30T18:27:03.776Z,4.10
2019-04-30T18:29:33.892Z,4.33
2019-04-30T18:32:04.089Z,4.03
2019-04-30T18:34:34.273Z,3.80
2019-04-30T18:37:04.412Z,4.10
2019-04-30T18:39:34.594Z,4.57
2019-04-30T18:42:04.814Z,5.00
2019-04-30T18:44:34.932Z,3.90
2019-04-30T18:47:05.079Z,4.33
2019-04-30T18:49:35.203Z,3.70
2019-04-30T18:52:05.334Z,5.10
2019-04-30T18:54:35.591Z,4.23
2019-04-30T18:57:05.800Z,3.63
2019-04-30T18:59:35.941Z,4.27
2019-04-30T19:02:07.894Z,4.40
2019-04-30T19:04:38.978Z,4.27
2019-04-30T19:07:27.856Z,4.13
2019-04-30T19:10:11.613Z,3.80
2019-04-30T19:12:52.618Z,6.70
2019-04-30T19:16:09.183Z,4.73
2019-04-30T19:18:23.065Z,3.53
2019-04-30T19:20:55.626Z,4.33
2019-04-30T19:23:25.755Z,3.83
2019-04-30T19:25:55.881Z,4.07
2019-04-30T19:28:26.189Z,5.33
2019-04-30T19:30:58.853Z,4.30
2019-04-30T19:33:29.217Z,3.20
2019-04-30T19:36:00.042Z,4.47
2019-04-30T19:38:30.178Z,4.33
2019-04-30T19:41:01.316Z,4.57
2019-04-30T19:43:31.638Z,3.73
2019-04-30T19:46:01.778Z,4.13
2019-04-30T19:48:31.904Z,4.17
2019-04-30T19:51:02.030Z,4.03
2019-04-30T19:53:32.165Z,5.20
2019-04-30T19:56:02.376Z,3.13
2019-04-30T19:58:47.556Z,4.77
2019-04-30T20:01:04.495Z,3.67
2019-04-30T20:03:34.631Z,3.80
2019-04-30T20:06:05.763Z,3.50
2019-04-30T20:08:35.883Z,3.30
2019-04-30T20:11:06.015Z,3.83
2019-04-30T20:13:37.175Z,4.10
2019-04-30T20:16:09.589Z,3.60
2019-04-30T20:18:40.984Z,3.97
2019-04-30T20:21:12.892Z,4.23
2019-04-30T20:23:43.003Z,3.77
2019-04-30T20:26:13.135Z,4.87
2019-04-30T20:28:43.280Z,3.43
2019-04-30T20:31:13.430Z,3.90
2019-04-30T20:33:43.598Z,4.90
2019-04-30T20:36:13.723Z,4.13
2019-04-30T20:38:54.283Z,4.53
2019-04-30T20:41:26.030Z,4.03
2019-04-30T20:43:56.229Z,3.93
2019-04-30T20:46:34.230Z,4.30
2019-04-30T20:48:59.336Z,3.90
2019-04-30T20:51:29.580Z,3.23
2019-04-30T20:53:59.707Z,4.67
2019-04-30T20:56:29.991Z,3.90
2019-04-30T20:59:04.532Z,3.90
2019-04-30T21:01:32.186Z,3.77
2019-04-30T21:04:03.560Z,4.07
2019-04-30T21:06:33.689Z,3.77
2019-04-30T21:09:05.369Z,4.90
2019-04-30T21:11:35.950Z,3.80
2019-04-30T21:14:06.083Z,4.70
2019-04-30T21:16:36.201Z,4.13
2019-04-30T21:19:06.343Z,4.13
2019-04-30T21:21:38.615Z,5.53
2019-04-30T21:24:08.319Z,4.90
2019-04-30T21:26:38.444Z,4.40
2019-04-30T21:29:13.107Z,4.50
2019-04-30T21:31:48.371Z,3.30
2019-04-30T21:34:20.139Z,3.83
2019-04-30T21:36:51.430Z,3.80
2019-04-30T21:39:21.559Z,4.43
2019-04-30T21:41:51.694Z,3.63
2019-04-30T21:44:21.855Z,4.20
2019-04-30T21:46:52.141Z,3.63
2019-04-30T21:49:22.764Z,4.63
2019-04-30T21:51:53.247Z,4.47
2019-04-30T21:54:23.633Z,4.77
2019-04-30T21:56:53.918Z,4.63
2019-04-30T21:59:24.800Z,5.33
2019-04-30T22:01:54.975Z,4.27
2019-04-30T22:04:25.410Z,3.40
2019-04-30T22:06:55.683Z,4.37
2019-04-30T22:09:26.045Z,4.50
2019-04-30T22:11:56.421Z,4.33
2019-04-30T22:14:26.709Z,4.87
2019-04-30T22:16:57.014Z,3.93
2019-04-30T22:19:27.145Z,3.50
2019-04-30T22:21:59.353Z,3.50
2019-04-30T22:24:30.543Z,4.83
2019-04-30T22:27:01.037Z,4.47
2019-04-30T22:29:39.233Z,4.13
2019-04-30T22:32:03.101Z,5.90
2019-04-30T22:34:33.382Z,4.40
2019-04-30T22:37:03.762Z,4.77
2019-04-30T22:39:39.567Z,4.63
2019-04-30T22:42:32.154Z,5.10
2019-04-30T22:45:03.023Z,4.57
2019-04-30T22:47:33.162Z,4.93
2019-04-30T22:50:05.000Z,5.43
2019-04-30T22:52:35.137Z,5.73
2019-04-30T22:55:06.041Z,5.30
2019-04-30T22:57:36.172Z,5.20
2019-04-30T23:00:10.347Z,4.60
2019-04-30T23:02:48.478Z,5.20
2019-04-30T23:05:18.697Z,6.20
2019-04-30T23:07:49.004Z,5.07
2019-04-30T23:10:19.449Z,7.03
2019-04-30T23:12:49.590Z,4.83
2019-04-30T23:15:19.740Z,5.40
2019-04-30T23:17:49.848Z,4.30
2019-04-30T23:20:20.108Z,5.57
2019-04-30T23:22:50.248Z,5.63
2019-04-30T23:25:20.447Z,3.73
2019-04-30T23:27:50.577Z,5.03
2019-04-30T23:30:20.703Z,4.17
2019-04-30T23:32:50.832Z,4.47
2019-04-30T23:35:20.952Z,4.23
2019-04-30T23:37:51.079Z,6.33
2019-04-30T23:40:49.516Z,6.03
2019-04-30T23:43:19.817Z,5.50
2019-04-30T23:45:49.998Z,4.30
2019-04-30T23:48:21.142Z,4.93
2019-04-30T23:50:51.274Z,4.23
2019-04-30T23:53:21.474Z,5.50
2019-04-30T23:55:51.593Z,5.17
2019-04-30T23:58:21.722Z,4.83
