createdAt,value
2022-09-02T00:01:43.464Z,7.38
2022-09-02T00:04:16.035Z,7.03
2022-09-02T00:06:46.111Z,5.47
2022-09-02T00:09:19.169Z,6.05
2022-09-02T00:11:49.783Z,6.85
2022-09-02T00:14:22.477Z,5.03
2022-09-02T00:16:54.100Z,5.93
2022-09-02T00:19:24.863Z,4.45
2022-09-02T00:21:55.520Z,5.53
2022-09-02T00:24:25.778Z,4.53
2022-09-02T00:26:56.679Z,4.65
2022-09-02T00:29:27.672Z,3.55
2022-09-02T00:31:56.161Z,8.57
2022-09-02T00:34:24.896Z,3.85
2022-09-02T00:36:53.055Z,3.75
2022-09-02T00:39:21.221Z,2.92
2022-09-02T00:41:49.834Z,3.28
2022-09-02T00:44:20.567Z,5.07
2022-09-02T00:46:49.349Z,4.18
2022-09-02T00:49:29.706Z,4.93
2022-09-02T00:52:06.819Z,5.28
2022-09-02T00:54:42.246Z,5.97
2022-09-02T00:57:14.334Z,8.57
2022-09-02T00:59:46.238Z,5.90
2022-09-02T01:02:14.751Z,5.00
2022-09-02T01:04:43.970Z,5.05
2022-09-02T01:07:12.007Z,5.63
2022-09-02T01:09:41.777Z,4.75
2022-09-02T01:12:10.122Z,4.97
2022-09-02T01:14:38.175Z,4.03
2022-09-02T01:17:09.551Z,4.95
2022-09-02T01:19:47.881Z,3.83
2022-09-02T01:22:29.819Z,5.15
2022-09-02T01:25:04.711Z,3.85
2022-09-02T01:27:32.853Z,2.78
2022-09-02T01:30:02.136Z,4.25
2022-09-02T01:32:31.928Z,2.92
2022-09-02T01:35:00.251Z,5.80
2022-09-02T01:37:28.562Z,4.35
2022-09-02T01:39:58.464Z,6.93
2022-09-02T01:44:55.100Z,5.22
2022-09-02T01:47:26.134Z,3.95
2022-09-02T01:49:54.830Z,3.90
2022-09-02T01:52:24.630Z,2.80
2022-09-02T01:54:52.649Z,4.80
2022-09-02T01:57:21.333Z,4.10
2022-09-02T01:59:50.254Z,4.32
2022-09-02T02:02:20.939Z,4.28
2022-09-02T02:05:07.932Z,2.37
2022-09-02T02:07:36.378Z,2.70
2022-09-02T02:10:06.579Z,3.40
2022-09-02T02:12:35.442Z,2.13
2022-09-02T02:15:10.110Z,4.03
2022-09-02T02:17:38.233Z,2.85
2022-09-02T02:20:07.553Z,3.85
2022-09-02T02:22:35.618Z,3.72
2022-09-02T02:25:06.253Z,4.40
2022-09-02T02:27:34.764Z,5.72
2022-09-02T02:30:02.965Z,3.63
2022-09-02T02:32:33.540Z,3.42
2022-09-02T02:35:01.656Z,3.35
2022-09-02T02:37:29.798Z,3.05
2022-09-02T02:39:59.090Z,3.05
2022-09-02T02:42:27.082Z,2.60
2022-09-02T02:44:55.771Z,3.13
2022-09-02T02:47:25.407Z,2.42
2022-09-02T02:49:54.014Z,4.57
2022-09-02T02:52:22.777Z,2.33
2022-09-02T02:54:52.528Z,2.10
2022-09-02T02:57:20.481Z,3.03
2022-09-02T02:59:48.511Z,3.00
2022-09-02T03:02:18.407Z,3.35
2022-09-02T03:04:46.682Z,3.58
2022-09-02T03:07:14.708Z,2.45
2022-09-02T03:09:44.692Z,2.55
2022-09-02T03:14:44.713Z,5.20
2022-09-02T03:17:13.000Z,3.45
2022-09-02T03:19:41.048Z,5.10
2022-09-02T03:22:10.655Z,4.80
2022-09-02T03:24:39.696Z,4.72
2022-09-02T03:27:07.725Z,4.27
2022-09-02T03:29:35.787Z,3.20
2022-09-02T03:32:04.985Z,4.20
2022-09-02T03:34:36.214Z,4.60
2022-09-02T03:37:04.397Z,3.70
2022-09-02T03:39:33.575Z,5.78
2022-09-02T03:42:01.522Z,6.20
2022-09-02T03:44:29.554Z,5.50
2022-09-02T03:46:57.837Z,4.75
2022-09-02T03:49:27.454Z,4.13
2022-09-02T03:51:55.513Z,5.03
2022-09-02T03:54:24.686Z,7.53
2022-09-02T03:56:53.065Z,3.45
2022-09-02T03:59:40.311Z,7.90
2022-09-02T04:02:09.155Z,4.85
2022-09-02T04:04:37.549Z,4.23
2022-09-02T04:07:06.161Z,3.95
2022-09-02T04:09:34.072Z,4.60
2022-09-02T04:12:02.340Z,3.25
2022-09-02T04:14:32.209Z,6.65
2022-09-02T04:17:05.065Z,6.40
2022-09-02T04:19:33.080Z,3.92
2022-09-02T04:22:01.363Z,3.55
2022-09-02T04:24:29.936Z,3.83
2022-09-02T04:27:01.986Z,4.25
2022-09-02T04:29:33.075Z,3.88
2022-09-02T04:32:01.041Z,3.45
2022-09-02T04:34:29.081Z,3.08
2022-09-02T04:36:58.022Z,5.13
2022-09-02T04:39:26.018Z,5.73
2022-09-02T04:41:54.633Z,6.43
2022-09-02T04:44:22.894Z,16.65
2022-09-02T04:46:50.954Z,21.70
2022-09-02T04:51:48.898Z,14.88
2022-09-02T04:54:17.152Z,12.68
2022-09-02T04:56:45.288Z,8.23
2022-09-02T04:59:21.413Z,7.57
2022-09-02T05:01:51.007Z,7.75
2022-09-02T05:04:19.188Z,5.55
2022-09-02T05:06:48.996Z,6.60
2022-09-02T05:09:17.440Z,6.15
2022-09-02T05:11:48.898Z,8.30
2022-09-02T05:14:19.030Z,6.18
2022-09-02T05:16:47.370Z,8.88
2022-09-02T05:19:17.135Z,8.70
2022-09-02T05:21:46.392Z,8.32
2022-09-02T05:24:15.058Z,9.00
2022-09-02T05:26:45.277Z,6.38
2022-09-02T05:29:17.888Z,9.32
2022-09-02T05:31:46.019Z,7.82
2022-09-02T05:34:14.926Z,6.72
2022-09-02T05:36:43.885Z,5.88
2022-09-02T05:39:11.996Z,8.82
2022-09-02T05:41:40.099Z,8.48
2022-09-02T05:44:09.253Z,6.60
2022-09-02T05:46:37.527Z,11.93
2022-09-02T05:49:20.107Z,12.45
2022-09-02T05:51:54.648Z,11.93
2022-09-02T05:54:25.095Z,7.28
2022-09-02T05:56:56.610Z,6.15
2022-09-02T05:59:27.757Z,8.23
2022-09-02T06:01:58.249Z,10.43
2022-09-02T06:04:26.776Z,4.55
2022-09-02T06:06:55.097Z,5.05
2022-09-02T06:09:25.486Z,3.40
2022-09-02T06:11:53.679Z,8.27
2022-09-02T06:14:27.981Z,3.85
2022-09-02T06:16:57.984Z,6.35
2022-09-02T06:19:30.929Z,6.97
2022-09-02T06:22:00.644Z,4.63
2022-09-02T06:24:29.786Z,2.83
2022-09-02T06:27:00.136Z,3.40
2022-09-02T06:29:31.031Z,3.75
2022-09-02T06:32:00.743Z,4.95
2022-09-02T06:34:28.867Z,4.78
2022-09-02T06:36:58.576Z,4.05
2022-09-02T06:39:26.718Z,4.90
2022-09-02T06:41:54.859Z,5.03
2022-09-02T06:44:24.093Z,5.60
2022-09-02T06:46:58.517Z,3.67
2022-09-02T06:49:30.519Z,5.00
2022-09-02T06:52:01.021Z,5.07
2022-09-02T06:54:29.072Z,3.67
2022-09-02T06:56:57.324Z,4.95
2022-09-02T06:59:25.493Z,4.70
2022-09-02T07:01:53.854Z,3.65
2022-09-02T07:04:40.568Z,4.38
2022-09-02T07:07:09.604Z,6.32
2022-09-02T07:09:37.716Z,6.07
2022-09-02T07:12:08.721Z,4.53
2022-09-02T07:14:43.371Z,4.45
2022-09-02T07:17:18.731Z,4.47
2022-09-02T07:19:50.473Z,5.03
2022-09-02T07:24:47.284Z,4.80
2022-09-02T07:27:15.724Z,4.55
2022-09-02T07:29:45.085Z,6.88
2022-09-02T07:32:13.287Z,7.53
2022-09-02T07:34:41.374Z,5.35
2022-09-02T07:37:11.046Z,5.80
2022-09-02T07:39:39.582Z,4.25
2022-09-02T07:42:07.800Z,5.72
2022-09-02T07:44:37.529Z,4.45
2022-09-02T07:47:08.522Z,3.35
2022-09-02T07:52:35.173Z,4.90
2022-09-02T07:55:03.192Z,3.80
2022-09-02T07:57:32.547Z,5.95
2022-09-02T08:00:03.237Z,3.95
2022-09-02T08:02:32.270Z,3.70
2022-09-02T08:05:00.367Z,4.57
2022-09-02T08:07:30.082Z,4.47
2022-09-02T08:10:01.581Z,5.30
2022-09-02T08:12:30.815Z,7.10
2022-09-02T08:14:59.575Z,7.43
2022-09-02T08:17:27.716Z,4.72
2022-09-02T08:19:55.904Z,4.78
2022-09-02T08:22:24.175Z,4.75
2022-09-02T08:24:52.183Z,9.20
2022-09-02T08:27:20.346Z,3.22
2022-09-02T08:29:48.568Z,5.57
2022-09-02T08:32:16.881Z,6.28
2022-09-02T08:34:44.926Z,4.90
2022-09-02T08:37:13.839Z,4.90
2022-09-02T08:39:41.888Z,6.65
2022-09-02T08:42:16.266Z,4.97
2022-09-02T08:44:44.635Z,5.45
2022-09-02T08:47:19.711Z,5.88
2022-09-02T08:49:53.032Z,6.25
2022-09-02T08:52:40.244Z,6.43
2022-09-02T08:55:15.424Z,5.00
2022-09-02T08:57:46.557Z,3.50
2022-09-02T09:00:15.177Z,4.47
2022-09-02T09:03:06.278Z,5.07
2022-09-02T09:06:01.635Z,7.72
2022-09-02T09:08:37.255Z,6.72
2022-09-02T09:11:16.186Z,6.72
2022-09-02T09:13:49.168Z,4.57
2022-09-02T09:16:26.678Z,8.18
2022-09-02T09:19:30.145Z,3.83
2022-09-02T09:24:42.567Z,9.43
2022-09-02T09:27:14.958Z,6.57
2022-09-02T09:29:43.241Z,6.82
2022-09-02T09:32:43.932Z,5.07
2022-09-02T09:35:17.481Z,4.57
2022-09-02T09:37:51.522Z,4.28
2022-09-02T09:40:22.588Z,8.15
2022-09-02T09:43:14.138Z,3.42
2022-09-02T09:45:48.486Z,5.75
2022-09-02T09:48:30.833Z,3.92
2022-09-02T09:50:58.808Z,6.38
2022-09-02T09:53:29.348Z,5.53
2022-09-02T09:56:07.836Z,4.93
2022-09-02T09:58:41.744Z,3.58
2022-09-02T10:01:27.500Z,3.75
2022-09-02T10:03:58.749Z,4.47
2022-09-02T10:06:35.339Z,4.43
2022-09-02T10:09:06.941Z,4.32
2022-09-02T10:11:38.526Z,3.90
2022-09-02T10:14:10.900Z,4.90
2022-09-02T10:16:50.195Z,4.65
2022-09-02T10:19:53.299Z,4.95
2022-09-02T10:22:38.521Z,6.43
2022-09-02T10:25:50.091Z,4.93
2022-09-02T10:28:37.129Z,4.20
2022-09-02T10:31:27.762Z,4.85
2022-09-02T10:34:20.139Z,4.38
2022-09-02T10:36:53.839Z,4.70
2022-09-02T10:39:38.339Z,12.95
2022-09-02T10:42:27.055Z,4.32
2022-09-02T10:45:09.660Z,3.75
2022-09-02T10:47:40.946Z,4.65
2022-09-02T10:50:24.344Z,4.50
2022-09-02T10:52:52.348Z,4.18
2022-09-02T10:55:38.768Z,5.10
2022-09-02T10:58:35.314Z,4.32
2022-09-02T11:01:07.861Z,6.32
2022-09-02T11:04:00.229Z,8.82
2022-09-02T11:06:51.730Z,8.95
2022-09-02T11:09:46.417Z,7.40
2022-09-02T11:12:39.535Z,6.50
2022-09-02T11:15:35.879Z,8.38
2022-09-02T11:18:21.992Z,3.50
2022-09-02T11:20:55.735Z,3.10
2022-09-02T11:23:53.404Z,3.10
2022-09-02T11:26:31.058Z,4.38
2022-09-02T11:29:13.646Z,3.45
2022-09-02T11:32:04.350Z,6.00
2022-09-02T11:34:37.532Z,5.95
2022-09-02T11:37:11.097Z,4.55
2022-09-02T11:40:06.646Z,3.85
2022-09-02T11:43:08.881Z,6.93
2022-09-02T11:46:05.570Z,6.05
2022-09-02T11:48:39.496Z,4.05
2022-09-02T11:51:37.089Z,6.47
2022-09-02T11:54:06.877Z,6.20
2022-09-02T11:56:46.599Z,6.53
2022-09-02T11:59:45.306Z,7.90
2022-09-02T12:02:13.890Z,4.22
2022-09-02T12:05:01.568Z,10.05
2022-09-02T12:07:33.822Z,8.30
2022-09-02T12:10:04.043Z,8.60
2022-09-02T12:12:40.793Z,9.98
2022-09-02T12:15:19.900Z,10.15
2022-09-02T12:17:52.143Z,7.18
2022-09-02T12:20:39.352Z,6.45
2022-09-02T12:23:11.193Z,8.52
2022-09-02T12:25:58.469Z,7.20
2022-09-02T12:28:31.294Z,10.48
2022-09-02T12:31:03.788Z,10.75
2022-09-02T12:33:36.053Z,12.27
2022-09-02T12:36:07.143Z,10.82
2022-09-02T12:38:41.372Z,10.90
2022-09-02T12:41:38.299Z,15.55
2022-09-02T12:44:23.068Z,9.68
2022-09-02T12:47:05.142Z,12.90
2022-09-02T12:49:36.636Z,19.60
2022-09-02T12:52:10.115Z,18.17
2022-09-02T12:55:06.868Z,14.15
2022-09-02T12:57:47.997Z,12.10
2022-09-02T13:00:28.910Z,23.35
2022-09-02T13:03:27.023Z,24.17
2022-09-02T13:06:15.857Z,17.25
2022-09-02T13:08:53.003Z,12.98
2022-09-02T13:11:54.321Z,12.68
2022-09-02T13:14:56.748Z,20.27
2022-09-02T13:17:46.985Z,22.77
2022-09-02T13:20:31.436Z,83.97
2022-09-02T13:23:05.903Z,41.67
2022-09-02T13:26:07.961Z,46.65
2022-09-02T13:29:12.821Z,48.33
2022-09-02T13:31:41.195Z,81.82
2022-09-02T13:34:14.843Z,75.15
2022-09-02T13:36:45.787Z,47.80
2022-09-02T13:39:16.585Z,51.45
2022-09-02T13:41:45.377Z,73.03
2022-09-02T13:44:22.656Z,109.20
2022-09-02T13:46:54.910Z,110.47
2022-09-02T13:49:42.635Z,46.25
2022-09-02T13:53:01.007Z,77.38
2022-09-02T13:55:17.202Z,54.67
2022-09-02T13:57:55.281Z,48.05
2022-09-02T14:00:44.045Z,32.58
2022-09-02T14:03:18.274Z,28.30
2022-09-02T14:05:50.982Z,25.48
2022-09-02T14:08:27.372Z,21.15
2022-09-02T14:11:04.252Z,19.92
2022-09-02T14:13:37.818Z,17.20
2022-09-02T14:16:27.523Z,17.40
2022-09-02T14:19:18.087Z,16.30
2022-09-02T14:21:50.584Z,14.80
2022-09-02T14:24:25.830Z,14.52
2022-09-02T14:27:00.113Z,13.52
2022-09-02T14:29:34.158Z,26.55
2022-09-02T14:32:17.043Z,71.75
2022-09-02T14:34:47.592Z,33.30
2022-09-02T14:37:29.906Z,21.90
2022-09-02T14:40:12.864Z,24.73
2022-09-02T14:42:52.623Z,27.33
2022-09-02T14:45:35.178Z,29.85
2022-09-02T14:50:40.862Z,21.85
2022-09-02T14:53:11.073Z,18.80
2022-09-02T14:55:59.974Z,22.77
2022-09-02T14:58:29.570Z,24.17
2022-09-02T15:01:00.357Z,22.40
2022-09-02T15:03:32.022Z,20.83
2022-09-02T15:06:00.054Z,34.95
2022-09-02T15:08:28.152Z,22.27
2022-09-02T15:11:00.946Z,22.00
2022-09-02T15:13:35.621Z,18.52
2022-09-02T15:16:04.456Z,26.50
2022-09-02T15:18:32.851Z,24.63
2022-09-02T15:21:00.932Z,28.75
2022-09-02T15:23:31.644Z,40.42
2022-09-02T15:26:03.879Z,48.00
2022-09-02T15:28:31.990Z,61.53
2022-09-02T15:31:01.718Z,49.03
2022-09-02T15:33:30.434Z,38.45
2022-09-02T15:36:12.633Z,36.95
2022-09-02T15:39:20.769Z,42.92
2022-09-02T15:41:50.823Z,40.25
2022-09-02T15:44:19.166Z,44.63
2022-09-02T15:46:47.494Z,42.55
2022-09-02T15:49:16.906Z,47.72
2022-09-02T15:51:47.205Z,42.28
2022-09-02T15:54:17.900Z,43.58
2022-09-02T15:56:48.032Z,45.45
2022-09-02T15:59:19.464Z,49.03
2022-09-02T16:01:49.944Z,43.60
2022-09-02T16:04:18.983Z,37.10
2022-09-02T16:06:49.863Z,36.87
2022-09-02T16:09:19.438Z,29.90
2022-09-02T16:11:50.551Z,35.10
2022-09-02T16:14:21.636Z,32.67
2022-09-02T16:16:51.397Z,37.13
2022-09-02T16:19:24.318Z,29.17
2022-09-02T16:21:55.214Z,27.92
2022-09-02T16:24:23.762Z,30.50
2022-09-02T16:26:52.226Z,37.60
2022-09-02T16:29:22.279Z,45.92
2022-09-02T16:32:02.181Z,49.15
2022-09-02T16:34:41.225Z,54.28
2022-09-02T16:37:09.305Z,63.13
2022-09-02T16:39:37.668Z,61.45
2022-09-02T16:42:07.488Z,42.95
2022-09-02T16:44:36.579Z,45.78
2022-09-02T16:47:04.773Z,26.70
2022-09-02T16:49:36.127Z,21.30
2022-09-02T16:52:04.388Z,23.00
2022-09-02T16:54:34.387Z,22.20
2022-09-02T16:57:06.016Z,26.20
2022-09-02T16:59:34.138Z,26.92
2022-09-02T17:02:02.354Z,29.88
2022-09-02T17:04:30.553Z,26.25
2022-09-02T17:06:58.591Z,30.10
2022-09-02T17:09:26.667Z,28.92
2022-09-02T17:11:55.120Z,25.30
2022-09-02T17:14:23.358Z,26.27
2022-09-02T17:16:52.544Z,28.95
2022-09-02T17:19:31.387Z,29.70
2022-09-02T17:22:18.595Z,28.98
2022-09-02T17:24:50.543Z,28.67
2022-09-02T17:27:21.731Z,26.50
2022-09-02T17:29:50.234Z,29.67
2022-09-02T17:32:20.519Z,29.63
2022-09-02T17:37:39.036Z,25.42
2022-09-02T17:40:33.047Z,22.63
2022-09-02T17:43:01.094Z,24.60
2022-09-02T17:45:29.241Z,24.58
2022-09-02T17:48:08.876Z,24.65
2022-09-02T17:50:45.650Z,41.63
2022-09-02T17:53:13.815Z,44.28
2022-09-02T17:55:42.479Z,40.90
2022-09-02T17:58:22.338Z,41.35
2022-09-02T18:03:46.174Z,37.97
2022-09-02T18:06:28.557Z,36.53
2022-09-02T18:09:05.744Z,51.15
2022-09-02T18:11:39.632Z,51.28
2022-09-02T18:14:25.620Z,52.17
2022-09-02T18:17:04.512Z,54.97
2022-09-02T18:22:44.465Z,56.72
2022-09-02T18:25:18.165Z,69.68
2022-09-02T18:28:04.229Z,62.60
2022-09-02T18:30:41.813Z,61.30
2022-09-02T18:33:54.177Z,65.35
2022-09-02T18:36:28.277Z,64.47
2022-09-02T18:39:43.474Z,70.07
2022-09-02T18:42:39.310Z,64.88
2022-09-02T18:45:22.293Z,60.97
2022-09-02T18:48:21.150Z,63.35
2022-09-02T18:51:04.128Z,64.90
2022-09-02T18:53:43.373Z,74.55
2022-09-02T18:56:14.081Z,66.78
2022-09-02T18:59:13.920Z,68.20
2022-09-02T19:01:47.822Z,70.80
2022-09-02T19:04:15.979Z,63.38
2022-09-02T19:06:46.239Z,75.75
2022-09-02T19:09:16.547Z,71.50
2022-09-02T19:11:44.579Z,67.15
2022-09-02T19:14:12.746Z,70.70
2022-09-02T19:16:40.818Z,71.65
2022-09-02T19:19:10.150Z,80.85
2022-09-02T19:21:52.508Z,69.30
2022-09-02T19:24:26.296Z,68.20
2022-09-02T19:27:02.264Z,68.05
2022-09-02T19:29:32.510Z,55.92
2022-09-02T19:32:00.642Z,61.50
2022-09-02T19:34:41.090Z,69.07
2022-09-02T19:37:12.306Z,60.70
2022-09-02T19:39:40.567Z,58.72
2022-09-02T19:42:11.199Z,82.60
2022-09-02T19:44:40.704Z,58.47
2022-09-02T19:49:59.039Z,59.80
2022-09-02T19:52:28.138Z,62.63
2022-09-02T19:54:56.177Z,69.85
2022-09-02T19:57:29.032Z,62.72
2022-09-02T19:59:57.593Z,60.00
2022-09-02T20:02:25.674Z,62.78
2022-09-02T20:04:54.140Z,64.97
2022-09-02T20:07:22.145Z,60.22
2022-09-02T20:09:50.157Z,61.88
2022-09-02T20:12:21.171Z,61.75
2022-09-02T20:14:49.195Z,57.67
2022-09-02T20:17:22.508Z,61.50
2022-09-02T20:19:53.901Z,61.35
2022-09-02T20:22:24.484Z,61.40
2022-09-02T20:24:52.515Z,67.35
2022-09-02T20:27:38.070Z,59.22
2022-09-02T20:30:10.701Z,51.60
2022-09-02T20:33:20.629Z,58.95
2022-09-02T20:36:11.855Z,54.22
2022-09-02T20:39:06.512Z,59.90
2022-09-02T20:42:14.057Z,55.65
2022-09-02T20:45:03.499Z,56.15
2022-09-02T20:48:11.290Z,45.72
2022-09-02T20:50:55.450Z,44.85
2022-09-02T20:53:41.842Z,41.70
2022-09-02T20:56:49.894Z,49.83
2022-09-02T20:59:41.206Z,50.08
2022-09-02T21:02:11.945Z,51.63
2022-09-02T21:04:46.860Z,51.83
2022-09-02T21:07:26.932Z,52.17
2022-09-02T21:10:17.385Z,49.75
2022-09-02T21:12:48.504Z,54.22
2022-09-02T21:15:40.832Z,50.55
2022-09-02T21:18:23.214Z,49.80
2022-09-02T21:21:00.229Z,52.40
2022-09-02T21:23:47.369Z,54.70
2022-09-02T21:26:23.506Z,49.72
2022-09-02T21:29:07.496Z,47.58
2022-09-02T21:31:58.413Z,45.08
2022-09-02T21:34:37.926Z,40.90
2022-09-02T21:37:08.829Z,42.65
2022-09-02T21:39:44.234Z,39.45
2022-09-02T21:43:04.347Z,39.65
2022-09-02T21:46:12.047Z,35.95
2022-09-02T21:48:48.892Z,40.83
2022-09-02T21:51:27.432Z,38.47
2022-09-02T21:54:14.622Z,39.38
2022-09-02T21:57:00.682Z,38.35
2022-09-02T21:59:49.482Z,39.78
2022-09-02T22:02:27.390Z,34.60
2022-09-02T22:05:25.662Z,36.53
2022-09-02T22:08:48.210Z,37.63
2022-09-02T22:11:40.893Z,38.38
2022-09-02T22:14:27.592Z,41.13
2022-09-02T22:17:05.053Z,40.05
2022-09-02T22:19:39.719Z,38.95
2022-09-02T22:22:14.971Z,44.15
2022-09-02T22:24:43.174Z,50.15
2022-09-02T22:27:14.312Z,36.67
2022-09-02T22:29:48.151Z,37.15
2022-09-02T22:32:20.525Z,39.45
2022-09-02T22:35:03.080Z,46.35
2022-09-02T22:37:41.054Z,43.97
2022-09-02T22:40:14.120Z,41.03
2022-09-02T22:42:42.870Z,37.08
2022-09-02T22:45:32.214Z,40.50
2022-09-02T22:48:46.741Z,37.88
2022-09-02T22:51:46.928Z,36.97
2022-09-02T22:54:15.395Z,32.83
2022-09-02T22:57:29.887Z,29.17
2022-09-02T23:00:10.018Z,33.00
2022-09-02T23:03:14.218Z,36.40
2022-09-02T23:06:06.805Z,33.92
2022-09-02T23:08:39.625Z,41.08
2022-09-02T23:11:17.213Z,42.60
2022-09-02T23:14:20.086Z,42.75
2022-09-02T23:17:20.413Z,40.03
2022-09-02T23:20:00.784Z,37.00
2022-09-02T23:22:37.741Z,29.95
2022-09-02T23:25:33.060Z,34.58
2022-09-02T23:28:15.742Z,29.27
2022-09-02T23:31:04.729Z,26.00
2022-09-02T23:33:55.386Z,26.75
2022-09-02T23:36:38.695Z,27.38
2022-09-02T23:39:09.378Z,32.83
2022-09-02T23:41:38.638Z,37.90
2022-09-02T23:44:07.804Z,42.05
2022-09-02T23:46:53.610Z,38.97
2022-09-02T23:49:41.857Z,40.25
2022-09-02T23:52:20.652Z,41.22
2022-09-02T23:55:07.301Z,35.25
2022-09-02T23:58:00.357Z,33.80
