createdAt,value
2023-03-20T00:02:07.199Z,92.51
2023-03-20T00:04:58.861Z,92.53
2023-03-20T00:07:47.120Z,93.06
2023-03-20T00:10:18.328Z,93.51
2023-03-20T00:12:48.564Z,94.34
2023-03-20T00:15:27.579Z,94.49
2023-03-20T00:17:55.769Z,95.42
2023-03-20T00:20:24.893Z,95.37
2023-03-20T00:22:54.569Z,95.70
2023-03-20T00:25:25.851Z,96.01
2023-03-20T00:27:54.014Z,96.98
2023-03-20T00:30:26.201Z,97.20
2023-03-20T00:32:54.361Z,98.36
2023-03-20T00:35:25.752Z,99.79
2023-03-20T00:37:54.591Z,100.00
2023-03-20T00:40:28.191Z,100.00
2023-03-20T00:43:00.684Z,100.00
2023-03-20T00:45:30.030Z,100.00
2023-03-20T00:47:58.646Z,100.00
2023-03-20T00:50:29.809Z,100.00
2023-03-20T00:52:58.644Z,100.00
2023-03-20T00:55:30.438Z,100.00
2023-03-20T00:58:01.723Z,100.00
2023-03-20T01:00:47.449Z,100.00
2023-03-20T01:03:18.897Z,100.00
2023-03-20T01:05:47.851Z,100.00
2023-03-20T01:08:17.511Z,100.00
2023-03-20T01:10:48.121Z,100.00
2023-03-20T01:13:21.971Z,100.00
2023-03-20T01:15:51.517Z,100.00
2023-03-20T01:18:21.045Z,100.00
2023-03-20T01:20:49.381Z,100.00
2023-03-20T01:23:17.462Z,100.00
2023-03-20T01:25:47.051Z,100.00
2023-03-20T01:28:18.349Z,100.00
2023-03-20T01:30:47.248Z,100.00
2023-03-20T01:33:17.341Z,100.00
2023-03-20T01:35:45.943Z,100.00
2023-03-20T01:38:16.346Z,100.00
2023-03-20T01:40:52.155Z,100.00
2023-03-20T01:43:22.037Z,100.00
2023-03-20T01:45:58.778Z,100.00
2023-03-20T01:48:36.741Z,100.00
2023-03-20T01:51:05.231Z,100.00
2023-03-20T01:53:33.085Z,100.00
2023-03-20T01:56:02.572Z,100.00
2023-03-20T01:58:37.439Z,100.00
2023-03-20T02:01:06.969Z,100.00
2023-03-20T02:03:35.218Z,100.00
2023-03-20T02:06:03.127Z,100.00
2023-03-20T02:08:32.945Z,100.00
2023-03-20T02:11:03.270Z,100.00
2023-03-20T02:13:32.735Z,100.00
2023-03-20T02:16:04.778Z,100.00
2023-03-20T02:18:33.380Z,100.00
2023-03-20T02:21:38.721Z,100.00
2023-03-20T02:24:37.316Z,100.00
2023-03-20T02:27:14.759Z,100.00
2023-03-20T02:30:19.225Z,100.00
2023-03-20T02:33:24.428Z,100.00
2023-03-20T02:36:27.742Z,100.00
2023-03-20T02:39:19.643Z,100.00
2023-03-20T02:41:54.425Z,100.00
2023-03-20T02:44:32.515Z,100.00
2023-03-20T02:47:04.672Z,100.00
2023-03-20T02:49:56.571Z,100.00
2023-03-20T02:52:33.981Z,100.00
2023-03-20T02:55:16.145Z,100.00
2023-03-20T02:57:52.660Z,100.00
2023-03-20T03:00:29.026Z,100.00
2023-03-20T03:03:06.953Z,100.00
2023-03-20T03:05:39.639Z,100.00
2023-03-20T03:08:10.852Z,100.00
2023-03-20T03:10:45.804Z,100.00
2023-03-20T03:13:17.139Z,100.00
2023-03-20T03:15:48.055Z,100.00
2023-03-20T03:18:20.052Z,100.00
2023-03-20T03:20:52.226Z,100.00
2023-03-20T03:23:26.546Z,100.00
2023-03-20T03:25:57.606Z,100.00
2023-03-20T03:28:31.021Z,100.00
2023-03-20T03:31:00.244Z,100.00
2023-03-20T03:33:31.233Z,100.00
2023-03-20T03:36:10.375Z,100.00
2023-03-20T03:38:44.658Z,100.00
2023-03-20T03:41:23.450Z,100.00
2023-03-20T03:43:58.853Z,100.00
2023-03-20T03:46:35.819Z,100.00
2023-03-20T03:49:05.555Z,100.00
2023-03-20T03:51:36.253Z,100.00
2023-03-20T03:54:11.977Z,100.00
2023-03-20T03:56:44.790Z,100.00
2023-03-20T03:59:18.834Z,100.00
2023-03-20T04:01:47.795Z,100.00
2023-03-20T04:04:17.036Z,100.00
2023-03-20T04:06:44.954Z,100.00
2023-03-20T04:09:12.871Z,100.00
2023-03-20T04:11:42.158Z,100.00
2023-03-20T04:14:10.026Z,100.00
2023-03-20T04:16:37.939Z,100.00
2023-03-20T04:19:05.913Z,100.00
2023-03-20T04:21:33.773Z,100.00
2023-03-20T04:24:01.621Z,100.00
2023-03-20T04:26:29.477Z,100.00
2023-03-20T04:28:58.754Z,100.00
2023-03-20T04:31:26.780Z,100.00
2023-03-20T04:33:54.744Z,100.00
2023-03-20T04:36:22.642Z,100.00
2023-03-20T04:38:50.786Z,100.00
2023-03-20T04:41:21.154Z,100.00
2023-03-20T04:43:51.358Z,100.00
2023-03-20T04:46:20.605Z,100.00
2023-03-20T04:48:48.501Z,100.00
2023-03-20T04:51:16.338Z,100.00
2023-03-20T04:53:44.282Z,100.00
2023-03-20T04:56:17.125Z,100.00
2023-03-20T04:58:51.001Z,100.00
2023-03-20T05:01:23.389Z,100.00
2023-03-20T05:03:52.142Z,100.00
2023-03-20T05:06:23.276Z,100.00
2023-03-20T05:08:54.593Z,100.00
2023-03-20T05:11:24.952Z,100.00
2023-03-20T05:13:53.102Z,100.00
2023-03-20T05:16:22.680Z,100.00
2023-03-20T05:18:50.595Z,100.00
2023-03-20T05:21:18.446Z,100.00
2023-03-20T05:23:46.251Z,100.00
2023-03-20T05:26:14.073Z,100.00
2023-03-20T05:28:41.947Z,100.00
2023-03-20T05:31:10.232Z,100.00
2023-03-20T05:33:40.059Z,100.00
2023-03-20T05:36:09.517Z,99.88
2023-03-20T05:38:37.443Z,99.71
2023-03-20T05:41:05.791Z,99.83
2023-03-20T05:43:33.624Z,99.81
2023-03-20T05:46:02.302Z,98.32
2023-03-20T05:48:30.681Z,97.43
2023-03-20T05:50:59.953Z,96.61
2023-03-20T05:53:27.786Z,93.15
2023-03-20T05:55:59.859Z,88.94
2023-03-20T05:58:29.947Z,87.05
2023-03-20T06:01:13.086Z,84.83
2023-03-20T06:03:58.816Z,86.33
2023-03-20T06:07:28.545Z,85.29
2023-03-20T06:13:02.761Z,83.98
2023-03-20T06:15:32.837Z,83.21
2023-03-20T06:18:09.210Z,81.30
2023-03-20T06:20:39.730Z,81.63
2023-03-20T06:23:10.634Z,80.08
2023-03-20T06:25:41.036Z,79.41
2023-03-20T06:28:08.923Z,78.39
2023-03-20T06:30:38.008Z,77.27
2023-03-20T06:33:20.547Z,76.92
2023-03-20T06:36:00.264Z,77.51
2023-03-20T06:41:35.790Z,78.38
2023-03-20T06:44:04.953Z,76.61
2023-03-20T06:46:32.954Z,75.94
2023-03-20T06:49:04.028Z,76.83
2023-03-20T06:51:32.777Z,76.20
2023-03-20T06:54:00.996Z,74.65
2023-03-20T06:56:28.851Z,72.70
2023-03-20T06:58:58.214Z,72.57
2023-03-20T07:01:26.222Z,70.58
2023-03-20T07:03:55.056Z,69.67
2023-03-20T07:06:23.350Z,69.19
2023-03-20T07:08:51.596Z,68.25
2023-03-20T07:11:19.793Z,68.67
2023-03-20T07:13:49.830Z,68.20
2023-03-20T07:16:19.375Z,68.19
2023-03-20T07:18:47.413Z,68.13
2023-03-20T07:21:19.922Z,68.22
2023-03-20T07:23:47.934Z,68.85
2023-03-20T07:26:16.163Z,66.23
2023-03-20T07:28:44.027Z,65.83
2023-03-20T07:31:23.042Z,65.30
2023-03-20T07:33:51.829Z,64.55
2023-03-20T07:36:19.770Z,64.31
2023-03-20T07:38:47.631Z,64.35
2023-03-20T07:41:15.772Z,64.10
2023-03-20T07:43:44.865Z,64.01
2023-03-20T07:46:12.930Z,64.57
2023-03-20T07:48:42.243Z,63.85
2023-03-20T07:51:10.093Z,61.14
2023-03-20T07:53:38.475Z,61.07
2023-03-20T07:56:10.048Z,59.74
2023-03-20T07:58:38.409Z,59.47
2023-03-20T08:01:07.092Z,58.36
2023-03-20T08:03:35.132Z,57.89
2023-03-20T08:06:06.450Z,57.87
2023-03-20T08:08:34.856Z,57.49
2023-03-20T08:11:03.790Z,56.57
2023-03-20T08:13:32.402Z,54.88
2023-03-20T08:16:00.305Z,52.51
2023-03-20T08:18:28.220Z,53.51
2023-03-20T08:20:56.218Z,54.91
2023-03-20T08:23:25.849Z,53.21
2023-03-20T08:25:55.268Z,51.89
2023-03-20T08:28:36.368Z,53.21
2023-03-20T08:31:11.985Z,52.55
2023-03-20T08:33:39.908Z,51.94
2023-03-20T08:36:09.002Z,51.98
2023-03-20T08:38:39.498Z,52.13
2023-03-20T08:41:08.391Z,52.41
2023-03-20T08:43:36.484Z,51.01
2023-03-20T08:46:05.030Z,49.89
2023-03-20T08:48:33.404Z,50.54
2023-03-20T08:51:01.988Z,49.86
2023-03-20T08:53:29.930Z,49.04
2023-03-20T08:55:59.284Z,49.93
2023-03-20T08:58:27.355Z,49.30
2023-03-20T09:00:55.440Z,49.06
2023-03-20T09:03:23.975Z,47.92
2023-03-20T09:05:52.795Z,46.71
2023-03-20T09:08:21.126Z,46.00
2023-03-20T09:10:52.119Z,44.45
2023-03-20T09:13:27.616Z,45.83
2023-03-20T09:15:56.930Z,44.84
2023-03-20T09:18:25.449Z,45.18
2023-03-20T09:20:53.802Z,44.28
2023-03-20T09:23:21.976Z,43.87
2023-03-20T09:25:49.918Z,43.90
2023-03-20T09:28:17.790Z,43.66
2023-03-20T09:30:47.079Z,42.36
2023-03-20T09:33:15.612Z,42.84
2023-03-20T09:35:44.116Z,43.03
2023-03-20T09:38:12.601Z,43.32
2023-03-20T09:40:52.360Z,43.05
2023-03-20T09:43:29.986Z,42.43
2023-03-20T09:46:11.928Z,41.81
2023-03-20T09:48:46.233Z,42.17
2023-03-20T09:51:22.784Z,40.75
2023-03-20T09:53:59.925Z,41.23
2023-03-20T09:56:31.858Z,40.46
2023-03-20T09:59:02.495Z,40.99
2023-03-20T10:01:39.678Z,40.65
2023-03-20T10:04:11.066Z,40.51
2023-03-20T10:06:39.807Z,40.61
2023-03-20T10:09:17.679Z,40.98
2023-03-20T10:12:16.519Z,40.78
2023-03-20T10:14:54.622Z,40.68
2023-03-20T10:17:34.139Z,39.81
2023-03-20T10:20:13.593Z,40.13
2023-03-20T10:22:46.414Z,38.58
2023-03-20T10:25:24.977Z,38.36
2023-03-20T10:27:59.148Z,39.24
2023-03-20T10:30:35.198Z,38.42
2023-03-20T10:33:22.211Z,38.40
2023-03-20T10:36:02.975Z,39.29
2023-03-20T10:38:41.667Z,38.18
2023-03-20T10:41:15.528Z,38.40
2023-03-20T10:43:45.705Z,37.99
2023-03-20T10:46:17.787Z,37.34
2023-03-20T10:48:50.617Z,35.81
2023-03-20T10:51:21.058Z,36.17
2023-03-20T10:53:53.255Z,35.78
2023-03-20T10:56:29.092Z,36.40
2023-03-20T10:59:03.516Z,37.41
2023-03-20T11:01:33.315Z,35.98
2023-03-20T11:04:03.766Z,35.60
2023-03-20T11:06:34.931Z,34.36
2023-03-20T11:09:13.632Z,34.24
2023-03-20T11:11:44.610Z,34.39
2023-03-20T11:14:24.976Z,34.23
2023-03-20T11:17:08.165Z,34.15
2023-03-20T11:19:49.687Z,33.43
2023-03-20T11:22:41.367Z,32.96
2023-03-20T11:25:44.163Z,32.15
2023-03-20T11:28:45.861Z,32.32
2023-03-20T11:31:27.410Z,33.15
2023-03-20T11:34:24.154Z,32.72
2023-03-20T11:37:10.248Z,30.88
2023-03-20T11:40:12.703Z,31.81
2023-03-20T11:43:03.218Z,29.15
2023-03-20T11:45:45.483Z,29.45
2023-03-20T11:48:27.928Z,30.29
2023-03-20T11:51:03.816Z,28.54
2023-03-20T11:53:36.224Z,28.62
2023-03-20T11:56:17.990Z,27.31
2023-03-20T11:59:04.117Z,27.56
2023-03-20T12:01:52.276Z,27.59
2023-03-20T12:04:38.375Z,26.72
2023-03-20T12:07:24.595Z,27.11
2023-03-20T12:10:07.013Z,26.61
2023-03-20T12:12:42.136Z,25.94
2023-03-20T12:15:19.672Z,25.50
2023-03-20T12:17:56.861Z,25.29
2023-03-20T12:20:34.057Z,24.92
2023-03-20T12:23:12.127Z,24.80
2023-03-20T12:25:48.277Z,24.22
2023-03-20T12:28:25.304Z,24.03
2023-03-20T12:31:05.428Z,23.58
2023-03-20T12:33:42.130Z,22.84
2023-03-20T12:36:16.576Z,23.42
2023-03-20T12:38:46.227Z,24.07
2023-03-20T12:41:17.581Z,24.52
2023-03-20T12:44:05.630Z,23.77
2023-03-20T12:46:43.067Z,22.76
2023-03-20T12:49:21.099Z,23.34
2023-03-20T12:52:00.584Z,22.89
2023-03-20T12:54:43.024Z,23.67
2023-03-20T12:57:22.797Z,22.90
2023-03-20T13:00:14.492Z,22.81
2023-03-20T13:02:51.085Z,23.31
2023-03-20T13:05:31.171Z,23.25
2023-03-20T13:08:19.423Z,23.31
2023-03-20T13:10:57.253Z,23.25
2023-03-20T13:13:33.400Z,23.76
2023-03-20T13:16:13.087Z,23.85
2023-03-20T13:18:55.519Z,23.93
2023-03-20T13:21:30.191Z,23.81
2023-03-20T13:24:06.887Z,24.53
2023-03-20T13:26:39.994Z,24.73
2023-03-20T13:29:17.062Z,24.37
2023-03-20T13:31:54.291Z,24.61
2023-03-20T13:34:32.098Z,24.91
2023-03-20T13:37:26.379Z,25.37
2023-03-20T13:40:05.737Z,25.06
2023-03-20T13:42:39.757Z,24.81
2023-03-20T13:45:31.380Z,25.25
2023-03-20T13:48:04.514Z,25.38
2023-03-20T13:50:44.048Z,25.29
2023-03-20T13:53:25.828Z,25.37
2023-03-20T13:55:59.286Z,25.19
2023-03-20T13:58:56.362Z,24.83
2023-03-20T14:01:36.308Z,23.69
2023-03-20T14:04:05.994Z,23.65
2023-03-20T14:06:54.453Z,23.96
2023-03-20T14:09:31.371Z,23.83
2023-03-20T14:12:03.809Z,24.14
2023-03-20T14:14:33.942Z,24.16
2023-03-20T14:17:09.006Z,24.06
2023-03-20T14:19:39.136Z,24.83
2023-03-20T14:22:08.091Z,24.85
2023-03-20T14:24:38.237Z,24.71
2023-03-20T14:27:06.770Z,24.49
2023-03-20T14:29:39.619Z,25.01
2023-03-20T14:32:35.650Z,24.49
2023-03-20T14:35:24.112Z,24.49
2023-03-20T14:38:16.905Z,24.29
2023-03-20T14:40:54.755Z,24.18
2023-03-20T14:43:39.901Z,24.35
2023-03-20T14:46:16.962Z,23.99
2023-03-20T14:48:49.677Z,24.58
2023-03-20T14:51:29.784Z,24.75
2023-03-20T14:53:58.760Z,25.08
2023-03-20T14:56:30.304Z,25.62
2023-03-20T14:59:02.509Z,26.02
2023-03-20T15:01:48.978Z,25.26
2023-03-20T15:04:30.107Z,25.01
2023-03-20T15:07:01.804Z,24.86
2023-03-20T15:09:33.082Z,25.04
2023-03-20T15:12:04.484Z,24.68
2023-03-20T15:14:41.844Z,25.08
2023-03-20T15:17:18.684Z,25.53
2023-03-20T15:19:50.498Z,25.66
2023-03-20T15:22:20.526Z,25.65
2023-03-20T15:24:56.108Z,25.86
2023-03-20T15:27:29.473Z,26.73
2023-03-20T15:29:58.600Z,27.02
2023-03-20T15:32:26.798Z,26.76
2023-03-20T15:34:56.744Z,27.18
2023-03-20T15:37:26.450Z,25.93
2023-03-20T15:39:56.967Z,25.59
2023-03-20T15:42:27.771Z,25.76
2023-03-20T15:44:56.859Z,25.47
2023-03-20T15:47:26.743Z,25.76
2023-03-20T15:49:58.207Z,26.15
2023-03-20T15:52:31.807Z,26.64
2023-03-20T15:55:03.652Z,27.89
2023-03-20T15:57:35.812Z,28.39
2023-03-20T16:00:06.333Z,28.87
2023-03-20T16:02:36.030Z,29.26
2023-03-20T16:05:10.528Z,29.95
2023-03-20T16:07:38.479Z,29.49
2023-03-20T16:10:17.776Z,28.84
2023-03-20T16:12:49.549Z,30.13
2023-03-20T16:15:18.632Z,30.43
2023-03-20T16:17:47.811Z,30.53
2023-03-20T16:20:20.048Z,30.43
2023-03-20T16:22:52.594Z,30.90
2023-03-20T16:25:22.324Z,30.68
2023-03-20T16:27:52.889Z,31.23
2023-03-20T16:30:25.318Z,30.84
2023-03-20T16:32:59.766Z,31.20
2023-03-20T16:35:38.099Z,30.93
2023-03-20T16:38:17.378Z,30.07
2023-03-20T16:40:45.466Z,29.85
2023-03-20T16:43:17.132Z,29.61
2023-03-20T16:45:46.672Z,29.97
2023-03-20T16:48:36.126Z,29.33
2023-03-20T16:51:17.581Z,29.42
2023-03-20T16:53:47.986Z,29.48
2023-03-20T16:56:18.763Z,28.98
2023-03-20T16:58:47.203Z,29.25
2023-03-20T17:01:21.696Z,30.20
2023-03-20T17:03:53.675Z,31.82
2023-03-20T17:06:45.510Z,32.34
2023-03-20T17:09:26.848Z,31.80
2023-03-20T17:12:02.516Z,33.04
2023-03-20T17:14:30.684Z,33.55
2023-03-20T17:17:00.386Z,33.97
2023-03-20T17:19:28.362Z,34.28
2023-03-20T17:21:59.835Z,33.58
2023-03-20T17:24:27.822Z,33.67
2023-03-20T17:26:57.765Z,34.98
2023-03-20T17:29:25.739Z,34.60
2023-03-20T17:31:53.669Z,34.64
2023-03-20T17:34:21.577Z,35.23
2023-03-20T17:37:03.344Z,35.39
2023-03-20T17:39:32.857Z,36.06
2023-03-20T17:42:00.759Z,36.91
2023-03-20T17:44:28.899Z,36.76
2023-03-20T17:46:59.092Z,37.29
2023-03-20T17:49:28.312Z,37.65
2023-03-20T17:51:56.605Z,37.78
2023-03-20T17:54:24.561Z,37.88
2023-03-20T17:56:53.854Z,37.48
2023-03-20T17:59:21.815Z,37.83
2023-03-20T18:01:49.803Z,38.38
2023-03-20T18:04:19.842Z,38.52
2023-03-20T18:06:49.116Z,39.67
2023-03-20T18:09:17.460Z,40.01
2023-03-20T18:11:45.423Z,40.87
2023-03-20T18:14:18.022Z,41.35
2023-03-20T18:16:46.555Z,42.33
2023-03-20T18:19:25.785Z,42.04
2023-03-20T18:21:53.859Z,42.55
2023-03-20T18:24:22.129Z,42.77
2023-03-20T18:26:53.050Z,43.48
2023-03-20T18:29:22.412Z,42.99
2023-03-20T18:31:50.583Z,43.28
2023-03-20T18:34:21.269Z,42.54
2023-03-20T18:36:51.640Z,43.44
2023-03-20T18:39:20.761Z,43.86
2023-03-20T18:41:48.855Z,43.90
2023-03-20T18:44:17.673Z,44.92
2023-03-20T18:46:47.211Z,44.86
2023-03-20T18:49:17.256Z,45.96
2023-03-20T18:51:45.883Z,47.13
2023-03-20T18:54:13.956Z,47.51
2023-03-20T18:56:43.068Z,48.41
2023-03-20T18:59:13.810Z,49.08
2023-03-20T19:01:42.559Z,49.09
2023-03-20T19:04:12.055Z,49.80
2023-03-20T19:06:40.102Z,49.87
2023-03-20T19:09:09.984Z,49.92
2023-03-20T19:11:37.921Z,50.40
2023-03-20T19:14:05.785Z,50.98
2023-03-20T19:16:37.868Z,50.96
2023-03-20T19:19:08.827Z,51.52
2023-03-20T19:21:38.062Z,51.66
2023-03-20T19:24:07.703Z,51.57
2023-03-20T19:26:37.801Z,52.15
2023-03-20T19:29:09.596Z,52.49
2023-03-20T19:31:37.739Z,53.02
2023-03-20T19:34:06.795Z,52.77
2023-03-20T19:36:38.337Z,53.04
2023-03-20T19:39:08.623Z,52.69
2023-03-20T19:41:36.641Z,52.59
2023-03-20T19:44:06.593Z,52.83
2023-03-20T19:46:42.773Z,52.86
2023-03-20T19:49:18.625Z,53.17
2023-03-20T19:51:51.429Z,52.91
2023-03-20T19:54:20.889Z,53.08
2023-03-20T19:56:49.358Z,53.32
2023-03-20T19:59:17.412Z,53.92
2023-03-20T20:01:46.849Z,53.71
2023-03-20T20:04:16.238Z,53.82
2023-03-20T20:06:47.193Z,54.59
2023-03-20T20:09:24.026Z,54.22
2023-03-20T20:11:52.457Z,54.79
2023-03-20T20:14:26.431Z,55.33
2023-03-20T20:17:07.992Z,55.19
2023-03-20T20:19:49.501Z,55.24
2023-03-20T20:22:26.031Z,55.66
2023-03-20T20:24:56.334Z,55.68
2023-03-20T20:27:24.315Z,56.73
2023-03-20T20:29:57.488Z,56.36
2023-03-20T20:32:36.483Z,56.33
2023-03-20T20:35:41.837Z,56.52
2023-03-20T20:38:36.722Z,56.37
2023-03-20T20:40:46.729Z,57.39
2023-03-20T20:43:39.075Z,57.52
2023-03-20T20:46:03.121Z,57.37
2023-03-20T20:48:33.359Z,58.64
2023-03-20T20:51:04.473Z,58.57
2023-03-20T20:53:32.529Z,58.28
2023-03-20T20:56:01.854Z,58.15
2023-03-20T20:58:29.728Z,58.61
2023-03-20T21:00:58.488Z,58.82
2023-03-20T21:03:26.515Z,58.39
2023-03-20T21:05:54.394Z,59.04
2023-03-20T21:08:22.312Z,58.79
2023-03-20T21:10:50.945Z,58.58
2023-03-20T21:13:20.295Z,58.94
2023-03-20T21:15:48.481Z,58.07
2023-03-20T21:18:16.312Z,57.90
2023-03-20T21:20:44.185Z,57.70
2023-03-20T21:23:12.265Z,57.69
2023-03-20T21:25:44.669Z,57.31
2023-03-20T21:28:14.569Z,56.87
2023-03-20T21:31:04.218Z,57.02
2023-03-20T21:33:33.300Z,56.84
2023-03-20T21:36:01.326Z,56.53
2023-03-20T21:39:02.009Z,56.36
2023-03-20T21:41:17.555Z,56.62
2023-03-20T21:43:47.322Z,56.10
2023-03-20T21:49:55.523Z,56.65
2023-03-20T21:55:13.277Z,56.79
2023-03-20T22:03:18.362Z,57.78
2023-03-20T22:15:11.972Z,58.76
2023-03-20T22:23:43.293Z,59.03
2023-03-20T22:26:23.906Z,59.57
2023-03-20T22:29:21.192Z,59.49
2023-03-20T22:37:40.805Z,59.35
2023-03-20T22:40:29.186Z,59.64
2023-03-20T22:42:54.034Z,59.54
2023-03-20T22:47:49.124Z,59.50
2023-03-20T22:50:17.537Z,59.88
2023-03-20T22:52:49.400Z,60.25
2023-03-20T22:55:18.542Z,60.41
2023-03-20T22:58:03.966Z,60.13
2023-03-20T23:00:34.840Z,60.55
2023-03-20T23:03:17.255Z,60.82
2023-03-20T23:05:51.557Z,61.16
2023-03-20T23:08:21.300Z,62.05
2023-03-20T23:10:51.258Z,62.17
2023-03-20T23:13:22.382Z,62.95
2023-03-20T23:15:51.618Z,63.06
2023-03-20T23:18:19.506Z,62.87
2023-03-20T23:20:47.423Z,63.23
2023-03-20T23:23:17.782Z,63.49
2023-03-20T23:25:47.256Z,63.61
2023-03-20T23:28:15.237Z,63.18
2023-03-20T23:30:49.881Z,63.79
2023-03-20T23:33:24.588Z,63.29
2023-03-20T23:36:01.310Z,63.46
2023-03-20T23:38:37.062Z,63.45
2023-03-20T23:41:06.998Z,63.12
2023-03-20T23:43:34.886Z,63.36
2023-03-20T23:46:02.853Z,64.29
2023-03-20T23:48:30.833Z,64.10
2023-03-20T23:50:58.963Z,64.60
2023-03-20T23:53:27.224Z,64.99
2023-03-20T23:55:57.478Z,65.44
2023-03-20T23:58:28.491Z,66.23
