createdAt,value
2022-11-27T13:12:37.351Z,7.31
2022-11-27T13:31:22.681Z,7.24
2022-11-27T13:34:04.216Z,7.26
2022-11-27T13:36:42.830Z,7.25
2022-11-27T13:50:32.303Z,7.01
2022-11-27T13:53:09.379Z,6.95
2022-11-27T13:55:54.915Z,6.92
2022-11-27T13:58:33.714Z,6.87
2022-11-27T14:01:21.688Z,6.84
2022-11-27T14:03:58.447Z,6.82
2022-11-27T14:06:33.009Z,6.77
2022-11-27T14:09:14.973Z,6.70
2022-11-27T14:11:57.102Z,6.65
2022-11-27T14:14:33.177Z,6.65
2022-11-27T14:17:09.681Z,6.64
2022-11-27T14:19:47.932Z,6.60
2022-11-27T14:23:00.218Z,6.56
2022-11-27T14:25:33.837Z,6.50
2022-11-27T14:28:15.407Z,6.48
2022-11-27T14:30:53.151Z,6.43
2022-11-27T14:33:26.695Z,6.39
2022-11-27T14:36:00.430Z,6.36
2022-11-27T14:38:35.929Z,6.33
2022-11-27T14:41:15.377Z,6.28
2022-11-27T14:43:51.177Z,6.23
2022-11-27T14:46:24.856Z,6.19
2022-11-27T14:48:59.389Z,6.16
2022-11-27T14:51:39.883Z,6.11
2022-11-27T14:54:16.868Z,6.09
2022-11-27T14:56:50.028Z,6.07
2022-11-27T14:59:28.774Z,6.04
2022-11-27T15:02:06.783Z,6.01
2022-11-27T15:04:43.645Z,5.95
2022-11-27T15:07:21.998Z,5.91
2022-11-27T15:09:57.061Z,5.90
2022-11-27T15:12:32.181Z,5.90
2022-11-27T15:15:06.685Z,5.87
2022-11-27T15:17:41.138Z,5.85
2022-11-27T15:20:26.561Z,5.85
2022-11-27T15:23:01.465Z,5.82
2022-11-27T15:25:39.361Z,5.80
2022-11-27T15:28:29.924Z,5.78
2022-11-27T15:31:04.716Z,5.75
2022-11-27T15:33:37.130Z,5.72
2022-11-27T15:36:41.932Z,5.72
2022-11-27T15:39:40.831Z,5.68
2022-11-27T15:42:17.977Z,5.66
2022-11-27T15:44:59.709Z,5.65
2022-11-27T15:47:36.540Z,5.64
2022-11-27T15:50:14.750Z,5.62
2022-11-27T15:52:46.361Z,5.61
2022-11-27T15:55:18.173Z,5.59
2022-11-27T15:57:49.700Z,5.57
2022-11-27T16:00:26.102Z,5.56
2022-11-27T16:02:57.926Z,5.54
2022-11-27T16:05:29.456Z,5.52
2022-11-27T16:08:01.178Z,5.50
2022-11-27T16:10:32.786Z,5.49
2022-11-27T16:13:04.577Z,5.47
2022-11-27T16:15:36.520Z,5.45
2022-11-27T16:18:08.556Z,5.42
2022-11-27T16:20:40.075Z,5.38
2022-11-27T16:23:11.563Z,5.36
2022-11-27T16:25:43.421Z,5.32
2022-11-27T16:28:17.666Z,5.29
2022-11-27T16:30:49.275Z,5.27
2022-11-27T16:33:21.417Z,5.25
2022-11-27T16:35:53.078Z,5.24
2022-11-27T16:38:24.979Z,5.22
2022-11-27T16:41:03.025Z,5.20
2022-11-27T16:43:37.401Z,5.18
2022-11-27T16:46:13.974Z,5.18
2022-11-27T16:48:47.400Z,5.17
2022-11-27T16:51:21.595Z,5.16
2022-11-27T16:53:55.245Z,5.15
2022-11-27T16:56:29.096Z,5.14
2022-11-27T16:59:03.361Z,5.12
2022-11-27T17:01:36.722Z,5.11
2022-11-27T17:04:10.957Z,5.10
2022-11-27T17:06:42.470Z,5.07
2022-11-27T17:09:15.352Z,5.04
2022-11-27T17:11:49.298Z,5.02
2022-11-27T17:14:21.419Z,4.99
2022-11-27T17:16:57.866Z,4.96
2022-11-27T17:19:31.815Z,4.92
2022-11-27T17:22:03.383Z,4.89
2022-11-27T17:24:35.896Z,4.87
2022-11-27T17:27:10.954Z,4.85
2022-11-27T17:29:43.004Z,4.83
2022-11-27T17:32:14.929Z,4.81
2022-11-27T17:34:46.608Z,4.81
2022-11-27T17:37:19.825Z,4.79
2022-11-27T17:39:53.027Z,4.75
2022-11-27T17:42:24.532Z,4.72
2022-11-27T17:44:56.253Z,4.69
2022-11-27T17:47:27.907Z,4.66
2022-11-27T17:50:01.607Z,4.65
2022-11-27T17:52:33.077Z,4.63
2022-11-27T17:55:05.250Z,4.61
2022-11-27T17:57:37.333Z,4.59
2022-11-27T18:00:12.762Z,4.59
2022-11-27T18:02:44.558Z,4.58
2022-11-27T18:05:16.768Z,4.58
2022-11-27T18:07:49.079Z,4.57
2022-11-27T18:10:21.549Z,4.57
2022-11-27T18:12:53.056Z,4.56
2022-11-27T18:15:24.706Z,4.58
2022-11-27T18:17:56.308Z,4.57
2022-11-27T18:20:28.863Z,4.57
2022-11-27T18:23:00.457Z,4.57
2022-11-27T18:25:32.266Z,4.57
2022-11-27T18:28:03.926Z,4.57
2022-11-27T18:30:37.026Z,4.56
2022-11-27T18:33:08.589Z,4.57
2022-11-27T18:35:43.577Z,4.56
2022-11-27T18:38:15.201Z,4.57
2022-11-27T18:40:46.833Z,4.56
2022-11-27T18:43:18.552Z,4.56
2022-11-27T18:45:50.181Z,4.56
2022-11-27T18:48:22.200Z,4.56
2022-11-27T18:50:53.950Z,4.55
2022-11-27T18:53:25.512Z,4.54
2022-11-27T18:56:03.323Z,4.53
2022-11-27T18:58:37.649Z,4.52
2022-11-27T19:01:12.185Z,4.50
2022-11-27T19:03:43.845Z,4.48
2022-11-27T19:06:18.038Z,4.45
2022-11-27T19:08:49.770Z,4.44
2022-11-27T19:11:23.362Z,4.42
2022-11-27T19:13:57.188Z,4.40
2022-11-27T19:16:31.857Z,4.37
2022-11-27T19:19:05.617Z,4.34
2022-11-27T19:21:37.524Z,4.31
2022-11-27T19:24:09.627Z,4.27
2022-11-27T19:26:41.262Z,4.24
2022-11-27T19:29:14.316Z,4.20
2022-11-27T19:31:46.192Z,4.16
2022-11-27T19:34:17.912Z,4.10
2022-11-27T19:36:49.580Z,4.06
2022-11-27T19:39:22.257Z,4.00
2022-11-27T19:41:54.298Z,3.96
2022-11-27T19:44:27.039Z,3.91
2022-11-27T19:46:59.033Z,3.87
2022-11-27T19:49:30.908Z,3.84
2022-11-27T19:52:02.563Z,3.81
2022-11-27T19:54:34.587Z,3.77
2022-11-27T19:57:09.664Z,3.74
2022-11-27T19:59:42.847Z,3.71
2022-11-27T20:02:14.924Z,3.68
2022-11-27T20:04:46.584Z,3.65
2022-11-27T20:07:19.147Z,3.63
2022-11-27T20:09:52.054Z,3.62
2022-11-27T20:12:23.627Z,3.60
2022-11-27T20:14:57.405Z,3.58
2022-11-27T20:17:29.403Z,3.59
2022-11-27T20:20:01.266Z,3.59
2022-11-27T20:22:33.385Z,3.58
2022-11-27T20:25:21.921Z,3.59
2022-11-27T20:27:53.661Z,3.60
2022-11-27T20:30:25.294Z,3.61
2022-11-27T20:32:57.502Z,3.61
2022-11-27T20:35:29.508Z,3.61
2022-11-27T20:38:01.160Z,3.59
2022-11-27T20:40:33.697Z,3.57
2022-11-27T20:43:05.338Z,3.56
2022-11-27T20:45:40.341Z,3.54
2022-11-27T20:48:12.949Z,3.52
2022-11-27T20:50:49.811Z,3.50
2022-11-27T20:53:22.813Z,3.47
2022-11-27T20:55:54.413Z,3.44
2022-11-27T20:58:34.988Z,3.42
2022-11-27T21:01:16.113Z,3.39
2022-11-27T21:03:49.016Z,3.36
2022-11-27T21:06:22.917Z,3.33
2022-11-27T21:08:55.208Z,3.33
2022-11-27T21:11:32.565Z,3.31
2022-11-27T21:14:06.571Z,3.30
2022-11-27T21:16:41.899Z,3.28
2022-11-27T21:19:17.573Z,3.26
2022-11-27T21:21:49.820Z,3.25
2022-11-27T21:24:22.511Z,3.23
2022-11-27T21:26:54.126Z,3.22
2022-11-27T21:29:27.316Z,3.20
2022-11-27T21:31:58.889Z,3.19
2022-11-27T21:34:31.979Z,3.16
2022-11-27T21:37:03.634Z,3.15
2022-11-27T21:39:35.902Z,3.14
2022-11-27T21:42:07.879Z,3.15
2022-11-27T21:44:41.354Z,3.15
2022-11-27T21:47:13.088Z,3.14
2022-11-27T21:49:44.971Z,3.14
2022-11-27T21:52:16.535Z,3.15
2022-11-27T21:54:48.044Z,3.16
2022-11-27T21:57:19.744Z,3.19
2022-11-27T21:59:53.659Z,3.22
2022-11-27T22:02:25.584Z,3.25
2022-11-27T22:04:57.213Z,3.28
2022-11-27T22:07:28.858Z,3.32
2022-11-27T22:10:00.334Z,3.34
2022-11-27T22:12:31.838Z,3.39
2022-11-27T22:15:03.311Z,3.41
2022-11-27T22:17:37.272Z,3.45
2022-11-27T22:20:12.497Z,3.47
2022-11-27T22:22:44.037Z,3.49
2022-11-27T22:25:17.939Z,3.52
2022-11-27T22:27:49.527Z,3.52
2022-11-27T22:30:21.597Z,3.55
2022-11-27T22:32:54.703Z,3.56
2022-11-27T22:35:26.809Z,3.58
2022-11-27T22:37:58.403Z,3.58
2022-11-27T22:40:29.901Z,3.58
2022-11-27T22:43:01.470Z,3.57
2022-11-27T22:45:36.113Z,3.57
2022-11-27T22:48:08.558Z,3.58
2022-11-27T22:50:40.099Z,3.59
2022-11-27T22:53:11.586Z,3.59
2022-11-27T22:55:43.036Z,3.58
2022-11-27T22:58:14.498Z,3.59
2022-11-27T23:00:46.315Z,3.58
2022-11-27T23:03:17.869Z,3.57
2022-11-27T23:05:49.789Z,3.58
2022-11-27T23:08:21.322Z,3.57
2022-11-27T23:10:53.491Z,3.54
2022-11-27T23:13:24.974Z,3.53
2022-11-27T23:15:56.471Z,3.52
2022-11-27T23:18:27.964Z,3.53
2022-11-27T23:20:59.440Z,3.53
2022-11-27T23:23:31.902Z,3.54
2022-11-27T23:26:06.794Z,3.54
2022-11-27T23:28:39.336Z,3.55
2022-11-27T23:31:31.069Z,3.56
2022-11-27T23:34:04.797Z,3.54
2022-11-27T23:36:37.025Z,3.52
2022-11-27T23:39:10.102Z,3.52
2022-11-27T23:41:41.998Z,3.53
2022-11-27T23:44:15.988Z,3.52
2022-11-27T23:46:48.086Z,3.50
2022-11-27T23:49:19.649Z,3.47
2022-11-27T23:51:51.127Z,3.44
2022-11-27T23:54:24.660Z,3.42
2022-11-27T23:56:58.555Z,3.39
2022-11-27T23:59:29.989Z,3.37
