createdAt,value
2019-04-26T00:01:54.830Z,99.90
2019-04-26T00:04:25.742Z,99.90
2019-04-26T00:06:56.542Z,99.90
2019-04-26T00:09:35.277Z,99.90
2019-04-26T00:12:24.005Z,99.90
2019-04-26T00:15:12.610Z,99.90
2019-04-26T00:17:49.746Z,99.90
2019-04-26T00:20:21.088Z,99.90
2019-04-26T00:22:51.850Z,99.90
2019-04-26T00:25:22.829Z,99.90
2019-04-26T00:27:53.298Z,99.90
2019-04-26T00:30:23.900Z,99.90
2019-04-26T00:32:56.573Z,99.90
2019-04-26T00:35:27.196Z,99.90
2019-04-26T00:37:57.899Z,99.90
2019-04-26T00:40:28.328Z,99.90
2019-04-26T00:43:00.852Z,99.90
2019-04-26T00:45:33.816Z,99.90
2019-04-26T00:48:04.831Z,99.90
2019-04-26T00:50:35.835Z,99.90
2019-04-26T00:53:08.384Z,99.90
2019-04-26T00:55:39.307Z,99.90
2019-04-26T00:58:10.358Z,99.90
2019-04-26T01:00:41.044Z,99.90
2019-04-26T01:03:11.538Z,99.90
2019-04-26T01:05:42.426Z,99.90
2019-04-26T01:08:12.974Z,99.90
2019-04-26T01:10:43.501Z,99.90
2019-04-26T01:13:14.136Z,99.90
2019-04-26T01:15:44.792Z,99.90
2019-04-26T01:18:16.707Z,99.90
2019-04-26T01:20:50.131Z,99.90
2019-04-26T01:23:22.954Z,99.90
2019-04-26T01:26:07.240Z,99.90
2019-04-26T01:28:51.880Z,99.90
2019-04-26T01:31:22.616Z,99.90
2019-04-26T01:33:53.296Z,99.90
2019-04-26T01:36:26.501Z,99.90
2019-04-26T01:39:00.806Z,99.90
2019-04-26T01:41:41.642Z,99.90
2019-04-26T01:44:22.755Z,99.90
2019-04-26T01:46:53.690Z,99.90
2019-04-26T01:49:24.958Z,99.90
2019-04-26T01:52:09.511Z,99.90
2019-04-26T01:54:43.418Z,99.90
2019-04-26T01:57:15.405Z,99.90
2019-04-26T01:59:51.854Z,99.90
2019-04-26T02:02:32.204Z,99.90
2019-04-26T02:05:06.388Z,99.90
2019-04-26T02:07:41.063Z,99.90
2019-04-26T02:10:17.646Z,99.90
2019-04-26T02:12:49.859Z,99.90
2019-04-26T02:15:24.452Z,99.90
2019-04-26T02:17:58.261Z,99.90
2019-04-26T02:20:51.946Z,99.90
2019-04-26T02:23:28.184Z,99.90
2019-04-26T02:26:03.973Z,99.90
2019-04-26T02:28:34.576Z,99.90
2019-04-26T02:31:06.639Z,99.90
2019-04-26T02:33:37.380Z,99.90
2019-04-26T02:36:08.107Z,99.90
2019-04-26T02:38:38.678Z,99.90
2019-04-26T02:41:09.373Z,99.90
2019-04-26T02:43:43.093Z,99.90
2019-04-26T02:46:21.567Z,99.90
2019-04-26T02:49:21.653Z,99.90
2019-04-26T02:52:32.005Z,99.90
2019-04-26T02:55:15.382Z,99.90
2019-04-26T02:57:51.912Z,99.90
2019-04-26T03:00:22.450Z,99.90
2019-04-26T03:03:01.310Z,99.90
2019-04-26T03:05:37.492Z,99.90
2019-04-26T03:08:15.355Z,99.90
2019-04-26T03:10:57.884Z,99.90
2019-04-26T03:13:56.586Z,99.90
2019-04-26T03:17:08.046Z,99.90
2019-04-26T03:19:58.474Z,99.90
2019-04-26T03:22:54.492Z,99.90
2019-04-26T03:25:57.939Z,99.90
2019-04-26T03:28:43.449Z,99.90
2019-04-26T03:32:02.511Z,99.90
2019-04-26T03:34:54.059Z,99.90
2019-04-26T03:37:58.993Z,99.90
2019-04-26T03:40:51.769Z,99.90
2019-04-26T03:43:49.917Z,99.90
2019-04-26T03:46:46.209Z,99.90
2019-04-26T03:49:39.240Z,99.90
2019-04-26T03:52:45.617Z,99.90
2019-04-26T03:56:06.689Z,99.90
2019-04-26T03:59:22.664Z,99.90
2019-04-26T04:02:09.831Z,99.90
2019-04-26T04:04:53.785Z,99.90
2019-04-26T04:07:37.122Z,99.90
2019-04-26T04:10:05.935Z,99.90
2019-04-26T04:12:58.736Z,99.90
2019-04-26T04:15:42.561Z,99.90
2019-04-26T04:18:19.954Z,99.90
2019-04-26T04:21:31.878Z,99.90
2019-04-26T04:24:09.471Z,99.90
2019-04-26T04:27:03.424Z,99.90
2019-04-26T04:30:06.936Z,99.90
2019-04-26T04:33:43.613Z,99.90
2019-04-26T04:36:23.211Z,99.90
2019-04-26T04:39:12.450Z,99.90
2019-04-26T04:42:17.754Z,99.90
2019-04-26T04:45:26.271Z,99.90
2019-04-26T04:48:24.526Z,99.90
2019-04-26T04:51:17.430Z,99.90
2019-04-26T04:53:56.843Z,99.90
2019-04-26T04:57:02.880Z,99.90
2019-04-26T04:59:54.269Z,99.90
2019-04-26T05:02:50.794Z,99.80
2019-04-26T05:06:07.445Z,99.50
2019-04-26T05:09:14.685Z,98.00
2019-04-26T05:12:05.479Z,96.90
2019-04-26T05:15:09.344Z,96.90
2019-04-26T05:18:07.160Z,96.80
2019-04-26T05:20:45.936Z,98.10
2019-04-26T05:23:40.553Z,98.20
2019-04-26T05:27:10.060Z,96.30
2019-04-26T05:30:29.358Z,94.60
2019-04-26T05:33:15.026Z,93.50
2019-04-26T05:36:29.380Z,92.90
2019-04-26T05:39:11.779Z,92.40
2019-04-26T05:42:41.696Z,90.40
2019-04-26T05:46:19.775Z,91.00
2019-04-26T05:49:33.606Z,88.40
2019-04-26T05:52:40.729Z,86.80
2019-04-26T05:55:36.773Z,87.20
2019-04-26T05:58:46.474Z,84.80
2019-04-26T06:02:12.326Z,83.60
2019-04-26T06:05:41.855Z,81.60
2019-04-26T06:09:03.762Z,80.10
2019-04-26T06:11:43.799Z,79.50
2019-04-26T06:14:36.883Z,80.50
2019-04-26T06:17:39.948Z,80.90
2019-04-26T06:20:30.673Z,78.90
2019-04-26T06:23:16.517Z,79.20
2019-04-26T06:26:06.915Z,78.40
2019-04-26T06:29:05.365Z,74.90
2019-04-26T06:31:47.533Z,76.40
2019-04-26T06:34:43.413Z,72.70
2019-04-26T06:37:44.071Z,72.90
2019-04-26T06:40:22.775Z,71.40
2019-04-26T06:43:37.056Z,72.00
2019-04-26T06:46:49.805Z,72.20
2019-04-26T06:49:40.159Z,73.90
2019-04-26T06:52:16.358Z,72.10
2019-04-26T06:55:37.451Z,71.70
2019-04-26T06:58:52.802Z,71.00
2019-04-26T07:01:38.402Z,74.20
2019-04-26T07:04:47.703Z,74.10
2019-04-26T07:07:59.479Z,75.00
2019-04-26T07:11:04.878Z,81.60
2019-04-26T07:14:11.521Z,82.50
2019-04-26T07:17:01.087Z,80.40
2019-04-26T07:20:02.756Z,81.60
2019-04-26T07:22:59.369Z,81.80
2019-04-26T07:26:04.163Z,82.40
2019-04-26T07:29:29.908Z,83.30
2019-04-26T07:32:18.367Z,82.80
2019-04-26T07:35:24.411Z,83.30
2019-04-26T07:39:09.108Z,84.40
2019-04-26T07:42:27.509Z,86.10
2019-04-26T07:45:24.365Z,84.10
2019-04-26T07:48:47.028Z,83.70
2019-04-26T07:51:57.081Z,83.20
2019-04-26T07:55:15.921Z,83.90
2019-04-26T07:58:22.918Z,86.00
2019-04-26T08:01:15.225Z,87.70
2019-04-26T08:03:57.033Z,87.40
2019-04-26T08:06:45.814Z,88.00
2019-04-26T08:09:26.756Z,86.50
2019-04-26T08:11:53.450Z,85.00
2019-04-26T08:14:51.388Z,85.40
2019-04-26T08:17:53.966Z,84.50
2019-04-26T08:20:39.865Z,83.50
2019-04-26T08:23:34.987Z,84.50
2019-04-26T08:25:47.730Z,85.20
2019-04-26T08:28:20.421Z,85.30
2019-04-26T08:30:56.723Z,85.40
2019-04-26T08:33:35.479Z,86.50
2019-04-26T08:36:10.559Z,85.80
2019-04-26T08:38:42.137Z,85.40
2019-04-26T08:41:13.472Z,86.00
2019-04-26T08:44:12.691Z,85.70
2019-04-26T08:47:15.019Z,86.70
2019-04-26T08:50:01.533Z,86.60
2019-04-26T08:52:44.140Z,86.50
2019-04-26T08:55:18.691Z,87.70
2019-04-26T08:57:52.058Z,88.20
2019-04-26T09:00:49.889Z,86.60
2019-04-26T09:03:45.207Z,87.60
2019-04-26T09:06:27.272Z,88.70
2019-04-26T09:09:00.162Z,88.20
2019-04-26T09:11:35.028Z,88.80
2019-04-26T09:14:07.869Z,89.10
2019-04-26T09:16:49.789Z,88.70
2019-04-26T09:19:11.813Z,88.50
2019-04-26T09:21:54.581Z,89.00
2019-04-26T09:24:36.810Z,89.50
2019-04-26T09:27:38.363Z,88.40
2019-04-26T09:30:14.086Z,88.80
2019-04-26T09:33:03.234Z,90.00
2019-04-26T09:35:33.993Z,90.00
2019-04-26T09:38:04.637Z,89.10
2019-04-26T09:40:35.300Z,89.40
2019-04-26T09:43:33.756Z,88.40
2019-04-26T09:46:26.358Z,88.50
2019-04-26T09:49:07.090Z,87.30
2019-04-26T09:51:39.048Z,87.50
2019-04-26T09:54:09.380Z,87.30
2019-04-26T09:56:39.958Z,87.10
2019-04-26T09:59:10.650Z,86.50
2019-04-26T10:01:41.245Z,86.40
2019-04-26T10:04:11.835Z,85.70
2019-04-26T10:06:42.464Z,85.50
2019-04-26T10:09:17.197Z,84.00
2019-04-26T10:11:54.269Z,83.50
2019-04-26T10:14:35.268Z,83.80
2019-04-26T10:17:24.710Z,84.80
2019-04-26T10:19:57.232Z,85.50
2019-04-26T10:22:30.823Z,84.60
2019-04-26T10:25:02.546Z,84.80
2019-04-26T10:27:36.453Z,85.30
2019-04-26T10:30:09.503Z,84.10
2019-04-26T10:32:41.355Z,82.90
2019-04-26T10:35:12.017Z,81.50
2019-04-26T10:37:43.871Z,81.70
2019-04-26T10:40:14.890Z,81.70
2019-04-26T10:42:45.646Z,82.80
2019-04-26T10:45:16.944Z,82.70
2019-04-26T10:47:47.593Z,81.10
2019-04-26T10:50:18.532Z,81.80
2019-04-26T10:53:11.209Z,82.20
2019-04-26T10:55:59.761Z,80.60
2019-04-26T10:58:51.494Z,81.50
2019-04-26T11:01:22.164Z,79.00
2019-04-26T11:03:52.938Z,77.60
2019-04-26T11:06:24.138Z,78.70
2019-04-26T11:08:56.203Z,76.80
2019-04-26T11:11:26.758Z,76.10
2019-04-26T11:13:57.598Z,76.20
2019-04-26T11:16:28.280Z,75.10
2019-04-26T11:19:01.244Z,75.20
2019-04-26T11:21:31.170Z,74.30
2019-04-26T11:24:01.802Z,74.50
2019-04-26T11:26:34.701Z,74.20
2019-04-26T11:29:04.964Z,73.00
2019-04-26T11:31:35.638Z,72.70
2019-04-26T11:34:06.289Z,72.80
2019-04-26T11:36:37.556Z,73.30
2019-04-26T11:39:11.568Z,73.30
2019-04-26T11:41:42.696Z,72.90
2019-04-26T11:44:13.453Z,73.60
2019-04-26T11:46:45.222Z,72.80
2019-04-26T11:49:16.068Z,72.20
2019-04-26T11:51:46.708Z,72.20
2019-04-26T11:54:20.797Z,71.80
2019-04-26T11:56:50.469Z,71.00
2019-04-26T11:59:22.331Z,68.70
2019-04-26T12:01:52.891Z,68.60
2019-04-26T12:04:41.060Z,68.70
2019-04-26T12:07:32.824Z,68.50
2019-04-26T12:10:05.806Z,68.60
2019-04-26T12:12:36.959Z,69.00
2019-04-26T12:15:08.441Z,69.70
2019-04-26T12:17:39.999Z,68.10
2019-04-26T12:20:11.105Z,68.80
2019-04-26T12:22:43.266Z,69.10
2019-04-26T12:25:14.413Z,68.90
2019-04-26T12:27:45.262Z,68.70
2019-04-26T12:30:16.292Z,67.00
2019-04-26T12:32:46.878Z,66.20
2019-04-26T12:35:17.357Z,65.60
2019-04-26T12:37:50.708Z,65.90
2019-04-26T12:40:21.169Z,66.80
2019-04-26T12:42:51.810Z,66.50
2019-04-26T12:45:56.639Z,66.90
2019-04-26T12:48:27.272Z,66.10
2019-04-26T12:50:59.265Z,65.60
2019-04-26T12:53:31.185Z,65.30
2019-04-26T12:56:02.091Z,65.80
2019-04-26T12:58:32.836Z,65.80
2019-04-26T13:01:03.506Z,66.20
2019-04-26T13:03:34.044Z,67.20
2019-04-26T13:06:04.715Z,67.60
2019-04-26T13:08:35.286Z,67.60
2019-04-26T13:11:24.810Z,68.90
2019-04-26T13:14:07.610Z,67.80
2019-04-26T13:16:46.346Z,67.30
2019-04-26T13:19:19.886Z,66.20
2019-04-26T13:21:49.853Z,66.10
2019-04-26T13:24:20.515Z,67.00
2019-04-26T13:26:51.129Z,68.40
2019-04-26T13:29:21.708Z,68.80
2019-04-26T13:31:52.385Z,70.00
2019-04-26T13:34:23.093Z,70.40
2019-04-26T13:36:53.689Z,70.50
2019-04-26T13:39:24.312Z,71.40
2019-04-26T13:42:02.901Z,71.80
2019-04-26T13:44:46.247Z,71.90
2019-04-26T13:47:42.033Z,72.40
2019-04-26T13:50:26.566Z,72.80
2019-04-26T13:52:58.107Z,72.70
2019-04-26T13:55:29.444Z,73.60
2019-04-26T13:58:01.293Z,73.50
2019-04-26T14:00:33.160Z,71.70
2019-04-26T14:03:04.729Z,71.80
2019-04-26T14:05:37.846Z,72.90
2019-04-26T14:08:08.457Z,72.40
2019-04-26T14:10:39.221Z,72.10
2019-04-26T14:13:09.757Z,72.20
2019-04-26T14:15:43.651Z,72.70
2019-04-26T14:18:12.468Z,73.30
2019-04-26T14:20:42.928Z,73.00
2019-04-26T14:23:45.242Z,73.00
2019-04-26T14:26:21.729Z,74.70
2019-04-26T14:28:54.229Z,74.90
2019-04-26T14:31:24.603Z,74.20
2019-04-26T14:33:55.445Z,74.80
2019-04-26T14:36:26.768Z,73.20
2019-04-26T14:39:05.718Z,72.60
2019-04-26T14:41:30.675Z,73.00
2019-04-26T14:44:14.450Z,72.80
2019-04-26T14:46:33.548Z,73.00
2019-04-26T14:49:05.749Z,73.20
2019-04-26T14:51:36.461Z,73.30
2019-04-26T14:54:11.014Z,73.50
2019-04-26T14:56:51.710Z,73.50
2019-04-26T14:59:12.204Z,73.90
2019-04-26T15:01:57.285Z,74.40
2019-04-26T15:05:02.567Z,74.70
2019-04-26T15:07:32.531Z,74.40
2019-04-26T15:10:06.868Z,74.70
2019-04-26T15:12:45.899Z,75.00
2019-04-26T15:15:08.154Z,75.20
2019-04-26T15:17:38.828Z,75.40
2019-04-26T15:20:09.497Z,75.40
2019-04-26T15:22:46.296Z,75.00
2019-04-26T15:25:12.765Z,75.10
2019-04-26T15:27:44.210Z,75.50
2019-04-26T15:30:15.989Z,74.90
2019-04-26T15:32:46.543Z,76.00
2019-04-26T15:35:18.040Z,75.10
2019-04-26T15:37:48.793Z,76.10
2019-04-26T15:40:53.785Z,76.30
2019-04-26T15:43:35.198Z,76.30
2019-04-26T15:46:17.653Z,76.50
2019-04-26T15:49:19.391Z,77.30
2019-04-26T15:51:49.934Z,76.20
2019-04-26T15:54:21.641Z,76.80
2019-04-26T15:56:53.750Z,76.20
2019-04-26T15:59:25.805Z,76.10
2019-04-26T16:01:56.547Z,76.40
2019-04-26T16:04:27.304Z,77.30
2019-04-26T16:07:02.252Z,76.10
2019-04-26T16:09:32.919Z,76.30
2019-04-26T16:12:03.835Z,76.50
2019-04-26T16:14:36.742Z,76.70
2019-04-26T16:17:07.121Z,76.60
2019-04-26T16:19:37.742Z,76.80
2019-04-26T16:22:08.381Z,76.60
2019-04-26T16:24:39.035Z,77.10
2019-04-26T16:27:09.538Z,77.30
2019-04-26T16:29:59.674Z,77.70
2019-04-26T16:32:47.168Z,78.20
2019-04-26T16:35:18.213Z,78.50
2019-04-26T16:37:48.007Z,78.90
2019-04-26T16:40:18.809Z,79.80
2019-04-26T16:42:54.669Z,80.50
2019-04-26T16:45:22.691Z,80.80
2019-04-26T16:47:53.326Z,81.40
2019-04-26T16:50:31.436Z,81.60
2019-04-26T16:52:57.035Z,82.20
2019-04-26T16:55:27.561Z,82.50
2019-04-26T16:58:04.446Z,82.90
2019-04-26T17:00:50.170Z,83.40
2019-04-26T17:03:08.605Z,83.60
2019-04-26T17:05:47.603Z,83.90
2019-04-26T17:08:12.974Z,84.20
2019-04-26T17:10:45.206Z,84.20
2019-04-26T17:13:15.833Z,84.40
2019-04-26T17:15:53.453Z,84.60
2019-04-26T17:18:23.892Z,84.90
2019-04-26T17:20:53.920Z,84.50
2019-04-26T17:23:34.261Z,85.20
2019-04-26T17:26:15.027Z,85.40
2019-04-26T17:28:45.617Z,85.30
2019-04-26T17:31:16.481Z,85.40
2019-04-26T17:33:48.144Z,85.90
2019-04-26T17:36:18.821Z,86.40
2019-04-26T17:38:50.565Z,86.50
2019-04-26T17:41:25.831Z,86.80
2019-04-26T17:44:08.418Z,87.40
2019-04-26T17:46:28.596Z,87.90
2019-04-26T17:49:00.506Z,88.40
2019-04-26T17:51:39.500Z,88.90
2019-04-26T17:54:25.414Z,88.90
2019-04-26T17:56:39.427Z,89.20
2019-04-26T17:59:09.176Z,89.50
2019-04-26T18:01:47.398Z,90.00
2019-04-26T18:04:13.479Z,90.20
2019-04-26T18:06:45.459Z,90.30
2019-04-26T18:09:38.028Z,90.60
2019-04-26T18:11:48.979Z,90.70
2019-04-26T18:14:21.676Z,90.80
2019-04-26T18:17:01.335Z,91.10
2019-04-26T18:19:42.976Z,91.30
2019-04-26T18:22:21.182Z,91.40
2019-04-26T18:24:51.767Z,91.50
2019-04-26T18:27:23.968Z,91.70
2019-04-26T18:29:54.707Z,91.70
2019-04-26T18:32:25.412Z,92.10
2019-04-26T18:34:57.944Z,92.10
2019-04-26T18:37:28.503Z,92.20
2019-04-26T18:40:02.017Z,92.30
2019-04-26T18:42:33.493Z,92.60
2019-04-26T18:45:05.799Z,92.70
2019-04-26T18:47:39.745Z,93.00
2019-04-26T18:50:10.886Z,93.30
2019-04-26T18:52:52.671Z,93.50
2019-04-26T18:55:29.195Z,93.60
2019-04-26T18:58:03.622Z,93.70
2019-04-26T19:00:35.639Z,93.90
2019-04-26T19:03:06.889Z,93.80
2019-04-26T19:05:37.798Z,94.10
2019-04-26T19:08:10.048Z,94.40
2019-04-26T19:10:43.570Z,94.60
2019-04-26T19:13:39.040Z,94.90
2019-04-26T19:16:31.937Z,95.00
2019-04-26T19:19:07.975Z,95.30
2019-04-26T19:21:42.039Z,95.60
2019-04-26T19:24:19.509Z,95.70
2019-04-26T19:26:50.002Z,95.80
2019-04-26T19:29:27.044Z,96.00
2019-04-26T19:31:52.256Z,96.60
2019-04-26T19:34:26.052Z,96.40
2019-04-26T19:36:56.359Z,96.50
2019-04-26T19:39:32.290Z,96.60
2019-04-26T19:42:02.473Z,96.90
2019-04-26T19:44:34.951Z,97.20
2019-04-26T19:47:44.167Z,97.00
2019-04-26T19:50:42.322Z,97.00
2019-04-26T19:53:21.272Z,97.20
2019-04-26T19:56:11.655Z,97.20
2019-04-26T19:58:42.510Z,96.90
2019-04-26T20:01:16.618Z,97.10
2019-04-26T20:03:47.349Z,96.80
2019-04-26T20:06:19.023Z,97.00
2019-04-26T20:08:51.955Z,96.90
2019-04-26T20:11:23.888Z,97.10
2019-04-26T20:13:55.856Z,97.00
2019-04-26T20:16:28.343Z,97.20
2019-04-26T20:18:58.935Z,97.90
2019-04-26T20:21:32.080Z,97.60
2019-04-26T20:24:01.998Z,97.80
2019-04-26T20:26:32.635Z,97.90
2019-04-26T20:29:06.237Z,98.20
2019-04-26T20:31:47.596Z,98.40
2019-04-26T20:34:18.149Z,98.50
2019-04-26T20:36:47.806Z,98.70
2019-04-26T20:39:21.093Z,98.70
2019-04-26T20:42:00.646Z,99.20
2019-04-26T20:44:28.860Z,99.20
2019-04-26T20:46:59.011Z,99.70
2019-04-26T20:49:29.608Z,99.70
2019-04-26T20:52:00.029Z,99.50
2019-04-26T20:54:31.572Z,99.70
2019-04-26T20:57:02.346Z,99.80
2019-04-26T20:59:33.051Z,99.90
2019-04-26T21:02:07.876Z,99.90
2019-04-26T21:04:38.471Z,99.90
2019-04-26T21:07:11.448Z,99.90
2019-04-26T21:09:43.422Z,99.90
2019-04-26T21:12:18.223Z,99.90
2019-04-26T21:14:47.480Z,99.90
2019-04-26T21:17:19.345Z,99.90
2019-04-26T21:19:54.916Z,99.90
2019-04-26T21:22:28.413Z,99.90
2019-04-26T21:25:04.364Z,99.90
2019-04-26T21:27:46.714Z,99.90
2019-04-26T21:30:38.583Z,99.90
2019-04-26T21:33:28.816Z,99.90
2019-04-26T21:36:25.292Z,99.90
2019-04-26T21:39:13.760Z,99.90
2019-04-26T21:41:48.293Z,99.90
2019-04-26T21:44:18.063Z,99.90
2019-04-26T21:46:55.902Z,99.90
2019-04-26T21:49:24.403Z,99.90
2019-04-26T21:51:54.990Z,99.90
2019-04-26T21:54:25.540Z,99.90
2019-04-26T21:56:57.227Z,99.90
2019-04-26T21:59:27.738Z,99.90
2019-04-26T22:01:59.237Z,99.90
2019-04-26T22:04:34.117Z,99.90
2019-04-26T22:07:05.138Z,99.90
2019-04-26T22:09:52.880Z,99.90
2019-04-26T22:12:27.384Z,99.90
2019-04-26T22:15:13.851Z,99.90
2019-04-26T22:17:46.853Z,99.90
2019-04-26T22:20:30.676Z,99.90
2019-04-26T22:23:21.355Z,99.90
2019-04-26T22:25:52.052Z,99.90
2019-04-26T22:28:23.535Z,99.90
2019-04-26T22:31:06.842Z,99.90
2019-04-26T22:33:34.106Z,99.90
2019-04-26T22:36:06.684Z,99.90
2019-04-26T22:38:37.319Z,99.90
2019-04-26T22:41:10.412Z,99.90
2019-04-26T22:44:07.488Z,99.90
2019-04-26T22:46:58.874Z,99.90
2019-04-26T22:49:27.553Z,99.90
2019-04-26T22:51:58.864Z,99.90
2019-04-26T22:54:29.479Z,99.90
2019-04-26T22:57:03.797Z,99.90
2019-04-26T22:59:33.991Z,99.90
2019-04-26T23:02:06.867Z,99.90
2019-04-26T23:04:37.759Z,99.90
2019-04-26T23:07:10.960Z,99.90
2019-04-26T23:09:47.447Z,99.90
2019-04-26T23:12:41.548Z,99.90
2019-04-26T23:15:43.136Z,99.90
2019-04-26T23:18:33.493Z,99.90
2019-04-26T23:21:07.762Z,99.90
2019-04-26T23:23:40.961Z,99.90
2019-04-26T23:26:12.905Z,99.90
2019-04-26T23:28:43.988Z,99.90
2019-04-26T23:31:14.580Z,99.90
2019-04-26T23:33:45.228Z,99.90
2019-04-26T23:36:18.349Z,99.90
2019-04-26T23:38:47.932Z,99.90
2019-04-26T23:41:18.481Z,99.90
2019-04-26T23:43:49.142Z,99.90
2019-04-26T23:46:22.872Z,99.90
2019-04-26T23:48:53.727Z,99.90
2019-04-26T23:51:26.250Z,99.90
2019-04-26T23:53:58.247Z,99.90
2019-04-26T23:56:30.775Z,99.90
2019-04-26T23:59:01.334Z,99.90
