createdAt,value
2023-05-20T00:02:00.256Z,13.40
2023-05-20T00:04:28.178Z,13.39
2023-05-20T00:06:56.587Z,13.40
2023-05-20T00:09:24.516Z,13.39
2023-05-20T00:11:53.852Z,13.38
2023-05-20T00:14:22.030Z,13.36
2023-05-20T00:16:50.168Z,13.28
2023-05-20T00:19:18.126Z,13.27
2023-05-20T00:21:46.351Z,13.22
2023-05-20T00:24:14.549Z,13.13
2023-05-20T00:26:42.401Z,13.10
2023-05-20T00:29:11.743Z,13.06
2023-05-20T00:31:39.860Z,12.98
2023-05-20T00:34:07.844Z,12.90
2023-05-20T00:36:36.612Z,12.51
2023-05-20T00:39:04.817Z,12.68
2023-05-20T00:41:33.866Z,12.62
2023-05-20T00:44:01.747Z,12.57
2023-05-20T00:46:31.220Z,12.53
2023-05-20T00:48:59.459Z,12.50
2023-05-20T00:51:27.356Z,12.45
2023-05-20T00:53:55.552Z,12.46
2023-05-20T00:56:24.175Z,12.41
2023-05-20T00:58:52.239Z,12.37
2023-05-20T01:01:20.126Z,12.36
2023-05-20T01:03:49.829Z,12.34
2023-05-20T01:06:17.888Z,12.31
2023-05-20T01:08:46.078Z,12.32
2023-05-20T01:11:19.178Z,12.29
2023-05-20T01:13:50.428Z,12.30
2023-05-20T01:16:20.278Z,12.28
2023-05-20T01:18:49.854Z,12.18
2023-05-20T01:21:18.801Z,12.00
2023-05-20T01:23:48.550Z,12.09
2023-05-20T01:26:17.412Z,12.07
2023-05-20T01:28:45.878Z,12.04
2023-05-20T01:31:18.560Z,12.00
2023-05-20T01:33:47.748Z,11.99
2023-05-20T01:36:15.769Z,11.99
2023-05-20T01:38:43.990Z,12.03
2023-05-20T01:41:14.358Z,12.01
2023-05-20T01:43:43.941Z,11.98
2023-05-20T01:46:11.903Z,11.97
2023-05-20T01:48:39.972Z,11.92
2023-05-20T01:51:07.879Z,11.88
2023-05-20T01:53:35.772Z,11.83
2023-05-20T01:56:03.636Z,11.80
2023-05-20T01:58:32.877Z,11.77
2023-05-20T02:01:01.752Z,11.76
2023-05-20T02:03:29.742Z,11.68
2023-05-20T02:05:57.660Z,11.70
2023-05-20T02:08:25.629Z,11.65
2023-05-20T02:10:53.494Z,11.65
2023-05-20T02:13:21.511Z,11.63
2023-05-20T02:15:50.669Z,11.57
2023-05-20T02:18:18.676Z,11.50
2023-05-20T02:20:46.718Z,11.44
2023-05-20T02:23:14.621Z,11.38
2023-05-20T02:25:42.487Z,11.32
2023-05-20T02:28:10.750Z,11.40
2023-05-20T02:30:38.861Z,11.38
2023-05-20T02:33:09.773Z,11.34
2023-05-20T02:35:37.979Z,11.31
2023-05-20T02:38:05.848Z,11.28
2023-05-20T02:40:33.652Z,11.28
2023-05-20T02:43:01.873Z,11.27
2023-05-20T02:45:30.041Z,11.16
2023-05-20T02:47:58.022Z,11.19
2023-05-20T02:50:27.243Z,11.23
2023-05-20T02:52:55.088Z,11.25
2023-05-20T02:55:23.790Z,11.26
2023-05-20T02:57:51.959Z,11.22
2023-05-20T03:00:19.847Z,11.15
2023-05-20T03:02:47.760Z,11.13
2023-05-20T03:05:15.772Z,11.09
2023-05-20T03:07:46.485Z,11.06
2023-05-20T03:10:14.389Z,11.05
2023-05-20T03:12:42.256Z,11.10
2023-05-20T03:15:10.902Z,11.05
2023-05-20T03:17:38.807Z,11.03
2023-05-20T03:20:08.276Z,11.02
2023-05-20T03:22:36.245Z,11.01
2023-05-20T03:25:06.399Z,11.01
2023-05-20T03:27:34.511Z,11.01
2023-05-20T03:30:02.451Z,11.03
2023-05-20T03:32:30.307Z,11.01
2023-05-20T03:34:58.404Z,11.01
2023-05-20T03:37:26.225Z,10.96
2023-05-20T03:39:54.103Z,10.92
2023-05-20T03:42:23.298Z,10.91
2023-05-20T03:44:51.283Z,10.88
2023-05-20T03:47:19.083Z,10.82
2023-05-20T03:49:46.920Z,10.85
2023-05-20T03:52:14.757Z,10.90
2023-05-20T03:54:42.654Z,10.90
2023-05-20T03:57:10.598Z,10.88
2023-05-20T03:59:39.967Z,10.90
2023-05-20T04:02:08.214Z,10.91
2023-05-20T04:04:36.267Z,10.91
2023-05-20T04:07:05.124Z,10.91
2023-05-20T04:09:33.161Z,10.90
2023-05-20T04:12:01.050Z,10.92
2023-05-20T04:14:28.936Z,10.97
2023-05-20T04:16:58.279Z,11.00
2023-05-20T04:19:28.527Z,10.98
2023-05-20T04:21:57.328Z,11.05
2023-05-20T04:24:26.928Z,11.09
2023-05-20T04:26:54.755Z,11.15
2023-05-20T04:29:23.148Z,11.12
2023-05-20T04:31:51.128Z,11.16
2023-05-20T04:34:27.038Z,11.18
2023-05-20T04:36:54.981Z,11.21
2023-05-20T04:39:22.821Z,11.21
2023-05-20T04:41:51.102Z,11.23
2023-05-20T04:44:18.945Z,11.27
2023-05-20T04:46:46.848Z,11.28
2023-05-20T04:49:15.311Z,11.29
2023-05-20T04:51:44.518Z,11.33
2023-05-20T04:54:12.324Z,11.37
2023-05-20T04:56:40.435Z,11.39
2023-05-20T04:59:09.728Z,11.39
2023-05-20T05:01:37.673Z,11.38
2023-05-20T05:04:06.246Z,11.38
2023-05-20T05:06:34.270Z,11.41
2023-05-20T05:09:03.759Z,11.28
2023-05-20T05:11:31.784Z,11.43
2023-05-20T05:13:59.549Z,11.47
2023-05-20T05:16:27.444Z,11.50
2023-05-20T05:18:55.301Z,11.55
2023-05-20T05:21:23.273Z,11.61
2023-05-20T05:23:51.133Z,11.64
2023-05-20T05:26:20.337Z,11.76
2023-05-20T05:28:48.106Z,11.86
2023-05-20T05:31:15.944Z,11.94
2023-05-20T05:33:43.749Z,12.00
2023-05-20T05:36:11.585Z,12.16
2023-05-20T05:38:39.392Z,12.25
2023-05-20T05:41:07.418Z,12.40
2023-05-20T05:43:36.596Z,12.33
2023-05-20T05:46:05.167Z,12.63
2023-05-20T05:48:33.015Z,12.61
2023-05-20T05:51:00.824Z,12.60
2023-05-20T05:53:28.668Z,12.57
2023-05-20T05:55:56.476Z,12.65
2023-05-20T05:58:24.336Z,12.71
2023-05-20T06:00:54.928Z,12.84
2023-05-20T06:03:23.151Z,12.98
2023-05-20T06:05:51.104Z,13.10
2023-05-20T06:08:18.910Z,13.32
2023-05-20T06:10:49.079Z,13.47
2023-05-20T06:13:16.934Z,13.61
2023-05-20T06:15:46.102Z,13.73
2023-05-20T06:18:15.258Z,13.80
2023-05-20T06:20:43.085Z,13.86
2023-05-20T06:23:10.907Z,13.86
2023-05-20T06:25:38.694Z,13.79
2023-05-20T06:28:06.511Z,13.93
2023-05-20T06:30:34.322Z,14.03
2023-05-20T06:33:02.180Z,14.18
2023-05-20T06:35:31.413Z,14.30
2023-05-20T06:38:01.198Z,14.47
2023-05-20T06:40:29.161Z,14.59
2023-05-20T06:42:56.915Z,14.77
2023-05-20T06:45:24.736Z,14.97
2023-05-20T06:47:54.274Z,15.00
2023-05-20T06:50:22.156Z,15.06
2023-05-20T06:52:51.349Z,15.15
2023-05-20T06:55:19.369Z,15.14
2023-05-20T06:57:47.322Z,15.24
2023-05-20T07:00:15.728Z,15.13
2023-05-20T07:02:43.812Z,15.14
2023-05-20T07:05:11.977Z,15.06
2023-05-20T07:07:40.205Z,15.04
2023-05-20T07:10:10.456Z,14.95
2023-05-20T07:12:38.253Z,15.02
2023-05-20T07:15:06.964Z,15.26
2023-05-20T07:17:34.816Z,15.59
2023-05-20T07:20:02.652Z,15.87
2023-05-20T07:22:30.567Z,16.00
2023-05-20T07:24:59.535Z,16.06
2023-05-20T07:27:28.716Z,16.19
2023-05-20T07:29:56.502Z,16.38
2023-05-20T07:32:24.354Z,16.47
2023-05-20T07:34:52.312Z,16.59
2023-05-20T07:37:20.158Z,16.78
2023-05-20T07:39:48.225Z,16.87
2023-05-20T07:42:16.112Z,16.99
2023-05-20T07:44:45.276Z,16.99
2023-05-20T07:47:13.205Z,17.06
2023-05-20T07:49:41.009Z,17.02
2023-05-20T07:52:09.035Z,16.99
2023-05-20T07:54:36.866Z,17.03
2023-05-20T07:57:04.845Z,16.63
2023-05-20T07:59:32.620Z,16.73
2023-05-20T08:02:01.877Z,16.84
2023-05-20T08:04:29.816Z,16.89
2023-05-20T08:06:57.736Z,17.01
2023-05-20T08:09:25.580Z,17.11
2023-05-20T08:11:53.394Z,17.35
2023-05-20T08:14:21.274Z,17.59
2023-05-20T08:16:49.116Z,17.88
2023-05-20T08:19:18.378Z,18.21
2023-05-20T08:21:46.531Z,18.20
2023-05-20T08:24:14.449Z,17.68
2023-05-20T08:26:42.214Z,17.30
2023-05-20T08:29:10.026Z,17.35
2023-05-20T08:31:37.890Z,17.53
2023-05-20T08:34:05.746Z,17.70
2023-05-20T08:36:34.863Z,17.70
2023-05-20T08:39:02.969Z,17.73
2023-05-20T08:41:31.043Z,17.67
2023-05-20T08:44:00.656Z,17.53
2023-05-20T08:46:28.933Z,17.70
2023-05-20T08:48:57.278Z,17.89
2023-05-20T08:51:28.450Z,18.00
2023-05-20T08:53:57.633Z,18.05
2023-05-20T08:56:29.329Z,18.12
2023-05-20T08:58:58.716Z,18.11
2023-05-20T09:01:26.983Z,18.32
2023-05-20T09:03:54.849Z,18.56
2023-05-20T09:06:22.655Z,18.79
2023-05-20T09:08:51.412Z,18.85
2023-05-20T09:11:21.834Z,18.48
2023-05-20T09:13:51.225Z,18.45
2023-05-20T09:16:19.154Z,18.58
2023-05-20T09:18:47.710Z,18.49
2023-05-20T09:21:15.559Z,18.56
2023-05-20T09:23:48.688Z,18.54
2023-05-20T09:26:16.620Z,18.56
2023-05-20T09:28:45.774Z,19.01
2023-05-20T09:31:15.210Z,19.09
2023-05-20T09:33:43.273Z,19.03
2023-05-20T09:36:11.595Z,19.05
2023-05-20T09:38:40.648Z,18.41
2023-05-20T09:41:09.793Z,18.54
2023-05-20T09:43:37.866Z,19.01
2023-05-20T09:46:08.320Z,19.60
2023-05-20T09:48:37.376Z,20.09
2023-05-20T09:51:06.418Z,20.38
2023-05-20T09:53:34.185Z,20.60
2023-05-20T09:56:02.083Z,20.63
2023-05-20T09:58:30.756Z,20.64
2023-05-20T10:00:58.561Z,21.12
2023-05-20T10:03:28.350Z,21.33
2023-05-20T10:06:11.186Z,21.02
2023-05-20T10:08:51.157Z,21.11
2023-05-20T10:11:25.289Z,21.34
2023-05-20T10:14:08.109Z,21.75
2023-05-20T10:16:45.736Z,21.43
2023-05-20T10:19:26.112Z,21.86
2023-05-20T10:22:02.110Z,22.29
2023-05-20T10:24:33.707Z,22.47
2023-05-20T10:27:03.594Z,22.26
2023-05-20T10:29:31.651Z,22.28
2023-05-20T10:31:59.464Z,21.86
2023-05-20T10:34:28.827Z,21.57
2023-05-20T10:37:00.253Z,21.43
2023-05-20T10:39:28.733Z,21.47
2023-05-20T10:42:08.232Z,21.22
2023-05-20T10:44:43.555Z,20.91
2023-05-20T10:49:46.125Z,20.62
2023-05-20T10:52:14.534Z,20.81
2023-05-20T10:54:45.813Z,20.78
2023-05-20T10:57:13.720Z,20.96
2023-05-20T10:59:42.432Z,20.75
2023-05-20T11:02:12.600Z,20.95
2023-05-20T11:04:40.604Z,21.09
2023-05-20T11:07:10.004Z,20.82
2023-05-20T11:09:38.339Z,20.91
2023-05-20T11:12:06.860Z,20.88
2023-05-20T11:14:34.726Z,21.21
2023-05-20T11:17:08.996Z,21.72
2023-05-20T11:19:38.458Z,22.35
2023-05-20T11:22:10.011Z,22.53
2023-05-20T11:24:38.775Z,22.73
2023-05-20T11:27:07.714Z,22.40
2023-05-20T11:29:35.574Z,22.45
2023-05-20T11:32:03.428Z,22.46
2023-05-20T11:34:35.599Z,22.47
2023-05-20T11:37:03.474Z,22.64
2023-05-20T11:39:32.849Z,22.55
2023-05-20T11:42:00.809Z,22.44
2023-05-20T11:44:28.639Z,22.70
2023-05-20T11:47:01.320Z,23.02
2023-05-20T11:49:29.332Z,23.15
2023-05-20T11:51:57.978Z,22.68
2023-05-20T11:54:26.110Z,22.95
2023-05-20T11:56:55.892Z,22.83
2023-05-20T11:59:25.519Z,22.95
2023-05-20T12:01:56.614Z,23.05
2023-05-20T12:04:24.586Z,22.97
2023-05-20T12:06:53.232Z,22.50
2023-05-20T12:09:21.115Z,22.21
2023-05-20T12:11:48.958Z,22.21
2023-05-20T12:14:18.193Z,22.26
2023-05-20T12:16:46.054Z,22.62
2023-05-20T12:19:13.913Z,22.72
2023-05-20T12:21:41.748Z,23.27
2023-05-20T12:24:10.426Z,23.56
2023-05-20T12:26:38.247Z,23.12
2023-05-20T12:29:06.993Z,23.06
2023-05-20T12:31:36.312Z,22.91
2023-05-20T12:34:04.247Z,23.00
2023-05-20T12:36:32.417Z,22.72
2023-05-20T12:39:00.513Z,22.39
2023-05-20T12:41:28.325Z,22.59
2023-05-20T12:43:56.170Z,22.61
2023-05-20T12:46:24.167Z,22.53
2023-05-20T12:48:53.732Z,22.66
2023-05-20T12:51:21.635Z,22.31
2023-05-20T12:53:49.682Z,22.06
2023-05-20T12:56:17.795Z,22.00
2023-05-20T12:58:45.609Z,22.32
2023-05-20T13:01:13.524Z,22.38
2023-05-20T13:03:41.615Z,22.24
2023-05-20T13:06:11.028Z,22.58
2023-05-20T13:08:38.796Z,22.60
2023-05-20T13:11:06.804Z,22.53
2023-05-20T13:13:34.611Z,22.19
2023-05-20T13:16:02.762Z,21.87
2023-05-20T13:18:30.592Z,21.62
2023-05-20T13:20:58.365Z,22.27
2023-05-20T13:23:27.597Z,22.25
2023-05-20T13:25:57.931Z,22.51
2023-05-20T13:28:25.817Z,22.12
2023-05-20T13:30:53.707Z,22.12
2023-05-20T13:33:23.157Z,22.66
2023-05-20T13:35:51.680Z,22.68
2023-05-20T13:38:19.554Z,22.20
2023-05-20T13:40:49.182Z,21.80
2023-05-20T13:43:17.193Z,22.37
2023-05-20T13:45:45.267Z,22.68
2023-05-20T13:48:13.142Z,23.15
2023-05-20T13:50:41.159Z,23.80
2023-05-20T13:53:12.518Z,23.70
2023-05-20T13:55:40.503Z,23.48
2023-05-20T13:58:09.982Z,23.16
2023-05-20T14:00:38.406Z,23.31
2023-05-20T14:03:09.025Z,23.16
2023-05-20T14:05:37.182Z,23.15
2023-05-20T14:08:05.602Z,23.02
2023-05-20T14:10:33.606Z,23.23
2023-05-20T14:13:02.193Z,23.23
2023-05-20T14:15:31.514Z,23.32
2023-05-20T14:17:59.581Z,23.06
2023-05-20T14:20:27.493Z,23.28
2023-05-20T14:22:55.408Z,23.58
2023-05-20T14:25:23.275Z,23.77
2023-05-20T14:27:51.160Z,22.93
2023-05-20T14:30:19.299Z,22.55
2023-05-20T14:32:48.554Z,22.77
2023-05-20T14:35:16.881Z,22.76
2023-05-20T14:37:44.741Z,22.57
2023-05-20T14:40:13.354Z,22.44
2023-05-20T14:42:41.318Z,22.68
2023-05-20T14:45:10.642Z,23.00
2023-05-20T14:47:40.125Z,23.31
2023-05-20T14:50:10.146Z,23.44
2023-05-20T14:52:38.014Z,23.67
2023-05-20T14:55:06.549Z,23.77
2023-05-20T14:57:34.385Z,23.44
2023-05-20T15:00:02.351Z,23.38
2023-05-20T15:02:30.201Z,23.47
2023-05-20T15:04:58.245Z,23.42
2023-05-20T15:07:27.720Z,23.19
2023-05-20T15:09:55.583Z,23.26
2023-05-20T15:12:23.439Z,23.49
2023-05-20T15:14:51.275Z,23.68
2023-05-20T15:17:19.120Z,23.75
2023-05-20T15:19:46.894Z,23.82
2023-05-20T15:22:14.743Z,23.67
2023-05-20T15:24:43.899Z,24.07
2023-05-20T15:27:11.745Z,23.94
2023-05-20T15:29:40.805Z,24.01
2023-05-20T15:32:08.910Z,23.96
2023-05-20T15:34:36.693Z,23.89
2023-05-20T15:37:04.642Z,24.08
2023-05-20T15:39:32.422Z,24.27
2023-05-20T15:42:02.969Z,23.80
2023-05-20T15:44:31.056Z,24.05
2023-05-20T15:46:58.950Z,24.00
2023-05-20T15:49:26.852Z,23.82
2023-05-20T15:52:02.822Z,23.60
2023-05-20T15:54:31.900Z,23.70
2023-05-20T15:57:01.136Z,23.68
2023-05-20T15:59:28.970Z,23.82
2023-05-20T16:01:56.800Z,23.94
2023-05-20T16:04:24.843Z,24.22
2023-05-20T16:06:52.728Z,24.00
2023-05-20T16:09:20.566Z,23.95
2023-05-20T16:11:48.465Z,23.29
2023-05-20T16:14:17.633Z,22.85
2023-05-20T16:16:45.636Z,22.57
2023-05-20T16:19:13.562Z,22.53
2023-05-20T16:21:41.577Z,22.52
2023-05-20T16:24:09.376Z,22.26
2023-05-20T16:26:37.183Z,22.12
2023-05-20T16:29:04.976Z,22.13
2023-05-20T16:31:34.466Z,22.38
2023-05-20T16:34:03.845Z,22.30
2023-05-20T16:36:31.733Z,22.03
2023-05-20T16:38:59.527Z,21.76
2023-05-20T16:41:27.709Z,21.74
2023-05-20T16:43:55.594Z,21.65
2023-05-20T16:46:23.506Z,21.54
2023-05-20T16:48:52.724Z,21.74
2023-05-20T16:51:20.700Z,21.79
2023-05-20T16:53:48.488Z,21.73
2023-05-20T16:56:16.463Z,21.67
2023-05-20T16:58:44.249Z,21.50
2023-05-20T17:01:12.217Z,21.23
2023-05-20T17:03:40.045Z,21.13
2023-05-20T17:06:09.456Z,21.04
2023-05-20T17:08:38.104Z,20.72
2023-05-20T17:11:05.987Z,20.54
2023-05-20T17:13:33.740Z,20.47
2023-05-20T17:16:01.817Z,20.48
2023-05-20T17:18:29.642Z,20.26
2023-05-20T17:20:57.496Z,20.28
2023-05-20T17:23:26.627Z,20.39
2023-05-20T17:25:54.424Z,20.24
2023-05-20T17:28:22.189Z,20.03
2023-05-20T17:30:50.076Z,19.93
2023-05-20T17:33:19.039Z,19.99
2023-05-20T17:35:46.915Z,19.89
2023-05-20T17:38:14.699Z,19.87
2023-05-20T17:40:43.920Z,19.75
2023-05-20T17:43:11.753Z,19.67
2023-05-20T17:45:39.538Z,19.64
2023-05-20T17:48:09.433Z,19.51
2023-05-20T17:50:39.339Z,19.36
2023-05-20T17:53:07.220Z,19.13
2023-05-20T17:55:36.626Z,18.92
2023-05-20T17:58:07.188Z,18.60
2023-05-20T18:00:41.951Z,18.45
2023-05-20T18:03:10.370Z,18.29
2023-05-20T18:05:38.333Z,18.19
2023-05-20T18:08:06.524Z,18.16
2023-05-20T18:10:34.576Z,18.23
2023-05-20T18:13:02.653Z,18.15
2023-05-20T18:15:31.766Z,18.14
2023-05-20T18:17:59.656Z,18.04
2023-05-20T18:20:27.476Z,18.01
2023-05-20T18:22:58.496Z,17.90
2023-05-20T18:25:26.862Z,17.80
2023-05-20T18:27:54.712Z,17.80
2023-05-20T18:30:23.295Z,17.75
2023-05-20T18:32:53.311Z,17.65
2023-05-20T18:35:21.189Z,17.56
2023-05-20T18:37:49.034Z,17.49
2023-05-20T18:40:16.834Z,17.39
2023-05-20T18:42:44.621Z,17.23
2023-05-20T18:45:13.032Z,17.19
2023-05-20T18:47:40.851Z,17.14
2023-05-20T18:50:11.253Z,17.09
2023-05-20T18:52:39.053Z,16.93
2023-05-20T18:55:07.879Z,16.87
2023-05-20T18:57:35.735Z,16.85
2023-05-20T19:00:07.674Z,16.78
2023-05-20T19:02:35.501Z,16.63
2023-05-20T19:05:03.364Z,16.59
2023-05-20T19:07:33.148Z,16.64
2023-05-20T19:10:01.286Z,16.68
2023-05-20T19:12:29.248Z,16.56
2023-05-20T19:14:57.168Z,16.47
2023-05-20T19:17:25.135Z,16.34
2023-05-20T19:19:52.960Z,16.24
2023-05-20T19:22:20.776Z,16.09
2023-05-20T19:24:49.942Z,15.97
2023-05-20T19:27:17.826Z,15.96
2023-05-20T19:29:45.627Z,15.88
2023-05-20T19:32:13.459Z,15.86
2023-05-20T19:34:41.682Z,15.86
2023-05-20T19:37:09.492Z,15.75
2023-05-20T19:39:37.487Z,15.68
2023-05-20T19:42:07.009Z,15.68
2023-05-20T19:44:34.784Z,15.60
2023-05-20T19:47:02.639Z,15.54
2023-05-20T19:49:30.565Z,15.50
2023-05-20T19:51:58.360Z,15.47
2023-05-20T19:54:27.618Z,15.43
2023-05-20T19:56:55.479Z,15.38
2023-05-20T19:59:24.645Z,15.31
2023-05-20T20:01:52.502Z,15.30
2023-05-20T20:04:20.498Z,15.28
2023-05-20T20:06:48.991Z,15.26
2023-05-20T20:09:17.327Z,15.21
2023-05-20T20:11:45.156Z,15.17
2023-05-20T20:14:13.811Z,15.17
2023-05-20T20:16:48.751Z,15.19
2023-05-20T20:19:22.690Z,15.17
2023-05-20T20:21:53.020Z,15.11
2023-05-20T20:24:21.246Z,15.04
2023-05-20T20:26:49.063Z,14.97
2023-05-20T20:29:16.871Z,14.89
2023-05-20T20:31:46.057Z,14.86
2023-05-20T20:34:13.919Z,14.82
2023-05-20T20:36:44.865Z,14.78
2023-05-20T20:39:18.949Z,14.78
2023-05-20T20:41:47.364Z,14.74
2023-05-20T20:44:18.620Z,14.66
2023-05-20T20:46:50.779Z,14.66
2023-05-20T20:49:18.942Z,14.65
2023-05-20T20:51:47.224Z,14.65
2023-05-20T20:54:15.336Z,14.64
2023-05-20T20:56:45.548Z,14.66
2023-05-20T20:59:15.673Z,14.62
2023-05-20T21:01:44.838Z,14.66
2023-05-20T21:04:14.549Z,14.63
2023-05-20T21:06:46.022Z,14.67
2023-05-20T21:09:14.266Z,14.64
2023-05-20T21:11:42.928Z,14.61
2023-05-20T21:14:10.983Z,14.62
2023-05-20T21:16:39.116Z,14.63
2023-05-20T21:19:07.035Z,14.57
2023-05-20T21:21:36.265Z,14.55
2023-05-20T21:24:04.108Z,14.53
2023-05-20T21:26:31.878Z,14.48
2023-05-20T21:28:59.682Z,14.46
2023-05-20T21:31:27.473Z,14.43
2023-05-20T21:33:55.321Z,14.42
2023-05-20T21:36:23.181Z,14.42
2023-05-20T21:38:52.342Z,14.44
2023-05-20T21:41:20.118Z,14.46
2023-05-20T21:43:47.944Z,14.45
2023-05-20T21:46:16.068Z,14.45
2023-05-20T21:48:44.301Z,14.43
2023-05-20T21:51:12.137Z,14.44
2023-05-20T21:53:40.165Z,14.41
2023-05-20T21:56:09.549Z,14.43
2023-05-20T21:58:40.894Z,14.41
2023-05-20T22:01:09.840Z,14.43
2023-05-20T22:03:38.507Z,14.49
2023-05-20T22:06:07.012Z,14.46
2023-05-20T22:08:35.242Z,14.40
2023-05-20T22:11:07.542Z,14.41
2023-05-20T22:13:41.502Z,14.39
2023-05-20T22:16:10.267Z,14.36
2023-05-20T22:18:38.517Z,14.38
2023-05-20T22:21:07.102Z,14.39
2023-05-20T22:23:35.118Z,14.41
2023-05-20T22:26:02.981Z,14.43
2023-05-20T22:28:30.855Z,14.41
2023-05-20T22:31:00.791Z,14.39
2023-05-20T22:33:28.856Z,14.36
2023-05-20T22:35:58.252Z,14.34
2023-05-20T22:38:26.176Z,14.35
2023-05-20T22:40:54.004Z,14.34
2023-05-20T22:43:23.515Z,14.36
2023-05-20T22:45:51.769Z,14.33
2023-05-20T22:48:23.119Z,14.34
2023-05-20T22:50:51.220Z,14.38
2023-05-20T22:53:19.011Z,14.41
2023-05-20T22:55:46.942Z,14.36
2023-05-20T22:58:14.881Z,14.40
2023-05-20T23:00:44.571Z,14.37
2023-05-20T23:03:13.359Z,14.45
2023-05-20T23:05:43.073Z,14.43
2023-05-20T23:08:10.923Z,14.40
2023-05-20T23:10:39.184Z,14.36
2023-05-20T23:13:07.262Z,14.36
2023-05-20T23:15:35.354Z,14.40
2023-05-20T23:18:03.782Z,14.46
2023-05-20T23:20:31.841Z,14.47
2023-05-20T23:23:08.237Z,14.45
2023-05-20T23:25:39.596Z,14.45
2023-05-20T23:28:07.922Z,14.46
2023-05-20T23:30:35.959Z,14.47
2023-05-20T23:33:04.759Z,14.46
2023-05-20T23:35:32.873Z,14.53
2023-05-20T23:38:02.476Z,14.56
2023-05-20T23:40:30.561Z,14.54
2023-05-20T23:42:58.734Z,14.49
2023-05-20T23:45:26.759Z,14.44
2023-05-20T23:47:55.677Z,14.43
2023-05-20T23:50:23.723Z,14.41
2023-05-20T23:52:52.459Z,14.40
2023-05-20T23:55:21.897Z,14.37
2023-05-20T23:57:50.663Z,14.16
