createdAt,value
2019-05-05T00:00:15.269Z,63.38
2019-05-05T00:02:57.021Z,63.93
2019-05-05T00:05:29.729Z,63.57
2019-05-05T00:07:57.977Z,64.52
2019-05-05T00:10:45.227Z,65.30
2019-05-05T00:13:21.049Z,64.96
2019-05-05T00:16:06.993Z,63.78
2019-05-05T00:18:35.579Z,62.76
2019-05-05T00:21:04.585Z,63.01
2019-05-05T00:23:34.543Z,63.69
2019-05-05T00:26:04.425Z,64.57
2019-05-05T00:28:32.737Z,64.08
2019-05-05T00:31:01.000Z,63.03
2019-05-05T00:33:29.277Z,63.34
2019-05-05T00:35:57.548Z,63.62
2019-05-05T00:38:25.809Z,62.81
2019-05-05T00:40:54.995Z,62.69
2019-05-05T00:43:25.273Z,62.54
2019-05-05T00:45:55.689Z,63.08
2019-05-05T00:48:35.086Z,61.43
2019-05-05T00:51:04.666Z,62.69
2019-05-05T00:53:34.262Z,61.36
2019-05-05T00:56:02.698Z,62.29
2019-05-05T00:58:35.202Z,62.21
2019-05-05T01:01:07.117Z,61.60
2019-05-05T01:03:35.424Z,63.19
2019-05-05T01:06:12.555Z,63.55
2019-05-05T01:08:40.809Z,64.48
2019-05-05T01:11:09.081Z,63.35
2019-05-05T01:13:37.345Z,64.28
2019-05-05T01:16:05.616Z,65.01
2019-05-05T01:18:35.130Z,64.71
2019-05-05T01:21:04.527Z,64.47
2019-05-05T01:23:34.792Z,65.02
2019-05-05T01:26:05.063Z,64.37
2019-05-05T01:28:35.492Z,63.69
2019-05-05T01:31:06.101Z,64.32
2019-05-05T01:33:36.065Z,63.84
2019-05-05T01:36:04.916Z,64.19
2019-05-05T01:38:37.619Z,64.49
2019-05-05T01:41:07.606Z,63.91
2019-05-05T01:43:35.876Z,63.48
2019-05-05T01:46:05.036Z,64.64
2019-05-05T01:48:35.082Z,63.12
2019-05-05T01:51:04.988Z,65.01
2019-05-05T01:53:35.102Z,64.22
2019-05-05T01:56:04.910Z,62.43
2019-05-05T01:58:34.916Z,63.40
2019-05-05T02:01:04.988Z,63.70
2019-05-05T02:03:34.966Z,63.65
2019-05-05T02:06:05.289Z,64.17
2019-05-05T02:08:34.919Z,63.84
2019-05-05T02:11:05.183Z,62.49
2019-05-05T02:13:34.700Z,62.50
2019-05-05T02:16:04.612Z,62.30
2019-05-05T02:18:34.542Z,62.96
2019-05-05T02:21:07.234Z,62.04
2019-05-05T02:23:36.874Z,61.77
2019-05-05T02:26:06.549Z,62.23
2019-05-05T02:28:42.956Z,65.69
2019-05-05T02:31:18.887Z,66.36
2019-05-05T02:33:47.304Z,65.69
2019-05-05T02:36:16.085Z,64.74
2019-05-05T02:38:46.232Z,64.89
2019-05-05T02:41:15.577Z,65.34
2019-05-05T02:43:45.001Z,63.05
2019-05-05T02:46:25.116Z,67.30
2019-05-05T02:48:55.073Z,66.80
2019-05-05T02:51:25.899Z,67.53
2019-05-05T02:53:55.807Z,64.40
2019-05-05T02:56:27.309Z,64.15
2019-05-05T02:58:59.793Z,63.91
2019-05-05T03:01:30.689Z,64.04
2019-05-05T03:03:59.030Z,62.96
2019-05-05T03:06:27.400Z,64.53
2019-05-05T03:08:56.847Z,65.43
2019-05-05T03:11:27.246Z,66.46
2019-05-05T03:13:57.074Z,66.41
2019-05-05T03:16:28.423Z,67.07
2019-05-05T03:18:57.679Z,65.98
2019-05-05T03:21:26.036Z,66.19
2019-05-05T03:23:54.869Z,65.18
2019-05-05T03:26:24.329Z,65.35
2019-05-05T03:28:55.097Z,66.13
2019-05-05T03:31:26.122Z,65.50
2019-05-05T03:33:55.083Z,65.85
2019-05-05T03:36:24.539Z,66.22
2019-05-05T03:38:54.684Z,65.66
2019-05-05T03:41:34.554Z,67.31
2019-05-05T03:44:05.038Z,67.66
2019-05-05T03:46:34.481Z,66.89
2019-05-05T03:49:04.678Z,66.57
2019-05-05T03:51:34.514Z,66.13
2019-05-05T03:54:04.343Z,64.62
2019-05-05T03:56:34.795Z,65.62
2019-05-05T03:59:04.871Z,64.42
2019-05-05T04:01:44.004Z,65.09
2019-05-05T04:04:28.992Z,64.01
2019-05-05T04:06:57.885Z,64.77
2019-05-05T04:09:26.235Z,64.62
2019-05-05T04:11:54.662Z,64.52
2019-05-05T04:14:24.992Z,64.99
2019-05-05T04:17:09.803Z,65.04
2019-05-05T04:19:39.753Z,64.63
2019-05-05T04:22:09.001Z,63.39
2019-05-05T04:24:38.351Z,63.04
2019-05-05T04:27:06.625Z,62.84
2019-05-05T04:29:34.876Z,63.68
2019-05-05T04:32:04.651Z,63.54
2019-05-05T04:34:34.773Z,64.18
2019-05-05T04:37:04.350Z,63.21
2019-05-05T04:39:34.354Z,65.01
2019-05-05T04:42:04.558Z,63.34
2019-05-05T04:44:34.558Z,62.99
2019-05-05T04:47:07.198Z,62.77
2019-05-05T04:49:40.049Z,64.17
2019-05-05T04:52:11.897Z,66.77
2019-05-05T04:54:44.712Z,66.95
2019-05-05T04:57:14.846Z,66.12
2019-05-05T04:59:44.422Z,67.10
2019-05-05T05:02:14.638Z,67.24
2019-05-05T05:04:48.234Z,66.62
2019-05-05T05:07:17.475Z,66.08
2019-05-05T05:09:45.809Z,65.44
2019-05-05T05:12:14.680Z,65.76
2019-05-05T05:14:44.106Z,66.54
2019-05-05T05:17:14.214Z,66.85
2019-05-05T05:19:43.678Z,67.36
2019-05-05T05:22:13.661Z,67.30
2019-05-05T05:24:42.167Z,66.52
2019-05-05T05:27:10.430Z,66.55
2019-05-05T05:29:38.716Z,65.72
2019-05-05T05:32:06.972Z,66.64
2019-05-05T05:34:35.331Z,64.93
2019-05-05T05:37:04.205Z,66.28
2019-05-05T05:39:44.026Z,66.21
2019-05-05T05:42:13.724Z,66.37
2019-05-05T05:44:46.242Z,65.64
2019-05-05T05:47:19.253Z,66.36
2019-05-05T05:49:49.230Z,66.03
2019-05-05T05:52:19.271Z,65.92
2019-05-05T05:54:47.790Z,64.87
2019-05-05T05:57:16.056Z,66.51
2019-05-05T05:59:44.546Z,65.58
2019-05-05T06:02:15.469Z,65.81
2019-05-05T06:04:44.599Z,66.40
2019-05-05T06:07:14.194Z,65.50
2019-05-05T06:09:43.736Z,66.07
2019-05-05T06:12:14.236Z,66.30
2019-05-05T06:14:44.532Z,67.57
2019-05-05T06:17:13.496Z,65.66
2019-05-05T06:19:41.865Z,66.02
2019-05-05T06:22:13.922Z,64.75
2019-05-05T06:24:43.872Z,63.44
2019-05-05T06:27:14.104Z,63.03
2019-05-05T06:29:43.812Z,62.87
2019-05-05T06:32:14.385Z,65.45
2019-05-05T06:34:44.114Z,65.86
2019-05-05T06:37:14.329Z,64.27
2019-05-05T06:39:44.029Z,64.20
2019-05-05T06:42:25.711Z,62.27
2019-05-05T06:44:58.673Z,63.62
2019-05-05T06:47:27.672Z,64.48
2019-05-05T06:49:55.971Z,62.72
2019-05-05T06:52:24.823Z,62.70
2019-05-05T06:54:54.305Z,62.79
2019-05-05T06:57:24.044Z,61.11
2019-05-05T06:59:54.332Z,61.71
2019-05-05T07:02:23.855Z,61.33
2019-05-05T07:04:54.508Z,61.87
2019-05-05T07:07:23.648Z,60.57
2019-05-05T07:09:54.165Z,65.03
2019-05-05T07:12:24.104Z,65.93
2019-05-05T07:14:53.775Z,61.96
2019-05-05T07:17:23.993Z,61.38
2019-05-05T07:19:54.217Z,60.60
2019-05-05T07:22:24.053Z,60.58
2019-05-05T07:24:54.167Z,58.44
2019-05-05T07:27:24.302Z,58.92
2019-05-05T07:29:54.159Z,58.80
2019-05-05T07:32:24.534Z,58.11
2019-05-05T07:34:54.623Z,57.82
2019-05-05T07:37:23.818Z,56.16
2019-05-05T07:39:54.114Z,55.74
2019-05-05T07:42:24.343Z,56.48
2019-05-05T07:44:54.535Z,55.92
2019-05-05T07:47:23.819Z,55.19
2019-05-05T07:49:53.565Z,55.34
2019-05-05T07:52:23.745Z,55.34
2019-05-05T07:54:52.148Z,55.12
2019-05-05T07:57:20.430Z,55.62
2019-05-05T07:59:48.710Z,55.69
2019-05-05T08:02:16.967Z,53.86
2019-05-05T08:04:45.258Z,54.14
2019-05-05T08:07:14.716Z,53.63
2019-05-05T08:09:44.482Z,52.89
2019-05-05T08:12:13.704Z,54.17
2019-05-05T08:14:44.254Z,53.96
2019-05-05T08:17:25.975Z,52.73
2019-05-05T08:20:03.965Z,51.46
2019-05-05T08:22:33.888Z,51.91
2019-05-05T08:25:33.699Z,50.23
2019-05-05T08:27:53.806Z,50.79
2019-05-05T08:30:26.504Z,49.51
2019-05-05T08:32:55.042Z,51.21
2019-05-05T08:35:23.862Z,51.21
2019-05-05T08:37:54.209Z,50.07
2019-05-05T08:40:23.980Z,48.84
2019-05-05T08:42:53.958Z,48.42
2019-05-05T08:45:26.435Z,48.43
2019-05-05T08:47:56.874Z,47.81
2019-05-05T08:50:27.059Z,46.91
2019-05-05T08:52:55.220Z,44.47
2019-05-05T08:55:24.870Z,43.19
2019-05-05T08:57:54.077Z,42.96
2019-05-05T09:00:24.454Z,45.27
2019-05-05T09:02:54.333Z,47.86
2019-05-05T09:05:23.843Z,48.36
2019-05-05T09:07:52.279Z,49.22
2019-05-05T09:10:20.534Z,49.12
2019-05-05T09:12:48.799Z,49.97
2019-05-05T09:15:17.085Z,49.21
2019-05-05T09:17:45.432Z,47.77
2019-05-05T09:20:14.907Z,46.54
2019-05-05T09:22:44.544Z,45.95
2019-05-05T09:25:17.779Z,45.65
2019-05-05T09:27:50.656Z,44.97
2019-05-05T09:30:34.157Z,44.84
2019-05-05T09:33:03.566Z,44.04
2019-05-05T09:35:34.154Z,44.54
2019-05-05T09:38:04.113Z,44.29
2019-05-05T09:40:37.965Z,45.84
2019-05-05T09:43:07.301Z,44.52
2019-05-05T09:45:36.706Z,44.36
2019-05-05T09:48:05.118Z,44.99
2019-05-05T09:50:34.193Z,44.07
2019-05-05T09:53:04.157Z,44.68
2019-05-05T09:55:33.602Z,45.77
2019-05-05T09:58:02.014Z,43.80
2019-05-05T10:00:33.537Z,42.97
2019-05-05T10:03:03.688Z,45.33
2019-05-05T10:05:34.213Z,45.09
2019-05-05T10:08:03.560Z,43.96
2019-05-05T10:10:33.710Z,42.79
2019-05-05T10:13:04.161Z,43.72
2019-05-05T10:15:32.355Z,44.89
2019-05-05T10:18:03.482Z,45.88
2019-05-05T10:20:40.177Z,46.81
2019-05-05T10:23:08.457Z,46.24
2019-05-05T10:25:38.350Z,46.41
2019-05-05T10:28:06.708Z,46.42
2019-05-05T10:30:35.391Z,45.22
2019-05-05T10:33:03.940Z,43.54
2019-05-05T10:35:34.246Z,44.24
2019-05-05T10:38:02.272Z,44.73
2019-05-05T10:40:34.953Z,44.57
2019-05-05T10:43:04.570Z,43.86
2019-05-05T10:45:33.167Z,42.04
2019-05-05T10:48:03.743Z,41.96
2019-05-05T10:50:33.875Z,43.33
2019-05-05T10:53:01.489Z,41.92
2019-05-05T10:55:29.787Z,42.65
2019-05-05T10:57:58.169Z,41.99
2019-05-05T11:00:35.304Z,42.06
2019-05-05T11:03:04.004Z,41.96
2019-05-05T11:05:33.970Z,43.07
2019-05-05T11:08:04.344Z,44.18
2019-05-05T11:10:34.026Z,43.46
2019-05-05T11:13:02.928Z,43.62
2019-05-05T11:15:33.447Z,44.06
2019-05-05T11:18:03.829Z,43.79
2019-05-05T11:20:34.071Z,43.25
2019-05-05T11:23:04.702Z,44.13
2019-05-05T11:25:33.714Z,43.58
2019-05-05T11:28:03.853Z,42.01
2019-05-05T11:30:38.252Z,40.86
2019-05-05T11:33:24.990Z,40.49
2019-05-05T11:35:54.987Z,41.94
2019-05-05T11:38:24.691Z,38.77
2019-05-05T11:40:54.723Z,38.05
2019-05-05T11:43:24.689Z,39.40
2019-05-05T11:45:54.559Z,40.35
2019-05-05T11:48:24.025Z,41.97
2019-05-05T11:50:54.113Z,42.98
2019-05-05T11:53:24.941Z,42.91
2019-05-05T11:55:54.705Z,42.59
2019-05-05T11:58:24.797Z,41.38
2019-05-05T12:00:54.501Z,41.83
2019-05-05T12:03:22.795Z,40.74
2019-05-05T12:05:51.091Z,38.48
2019-05-05T12:08:19.378Z,36.96
2019-05-05T12:10:49.352Z,37.79
2019-05-05T12:13:17.634Z,37.51
2019-05-05T12:15:47.552Z,38.00
2019-05-05T12:18:15.860Z,36.90
2019-05-05T12:20:44.236Z,36.15
2019-05-05T12:23:12.511Z,36.19
2019-05-05T12:25:43.722Z,36.49
2019-05-05T12:28:25.604Z,37.79
2019-05-05T12:31:15.307Z,36.59
2019-05-05T12:33:44.244Z,38.20
2019-05-05T12:36:15.051Z,38.35
2019-05-05T12:38:44.022Z,38.46
2019-05-05T12:41:14.585Z,38.58
2019-05-05T12:43:44.185Z,38.95
2019-05-05T12:46:21.158Z,37.62
2019-05-05T12:48:51.123Z,38.59
2019-05-05T12:51:19.442Z,38.64
2019-05-05T12:53:47.724Z,39.44
2019-05-05T12:56:16.101Z,40.31
2019-05-05T12:58:44.397Z,39.49
2019-05-05T13:01:20.156Z,39.41
2019-05-05T13:03:49.442Z,39.34
2019-05-05T13:06:17.710Z,39.45
2019-05-05T13:08:46.008Z,38.26
2019-05-05T13:11:14.606Z,39.69
2019-05-05T13:13:43.987Z,41.15
2019-05-05T13:16:13.684Z,42.25
2019-05-05T13:18:41.972Z,40.73
2019-05-05T13:21:12.043Z,39.64
2019-05-05T13:23:41.965Z,38.61
2019-05-05T13:26:14.557Z,38.15
2019-05-05T13:28:43.742Z,38.66
2019-05-05T13:31:13.927Z,37.59
2019-05-05T13:33:44.073Z,39.09
2019-05-05T13:36:13.766Z,38.58
2019-05-05T13:38:43.841Z,39.12
2019-05-05T13:41:12.354Z,38.97
2019-05-05T13:43:40.616Z,40.47
2019-05-05T13:46:10.600Z,40.39
2019-05-05T13:48:38.884Z,40.84
2019-05-05T13:51:08.809Z,41.64
2019-05-05T13:53:37.079Z,40.03
2019-05-05T13:56:11.893Z,40.73
2019-05-05T13:58:35.413Z,40.46
2019-05-05T14:01:03.923Z,40.26
2019-05-05T14:03:33.568Z,40.83
2019-05-05T14:06:02.189Z,40.46
2019-05-05T14:08:33.486Z,40.26
2019-05-05T14:11:00.943Z,40.74
2019-05-05T14:13:29.251Z,40.12
2019-05-05T14:15:57.599Z,40.16
2019-05-05T14:18:25.973Z,41.04
2019-05-05T14:20:54.300Z,41.21
2019-05-05T14:23:24.032Z,40.93
2019-05-05T14:25:54.354Z,41.92
2019-05-05T14:28:23.552Z,39.04
2019-05-05T14:30:56.114Z,35.03
2019-05-05T14:33:26.062Z,33.21
2019-05-05T14:35:59.034Z,34.57
2019-05-05T14:38:35.305Z,35.95
2019-05-05T14:41:04.192Z,36.78
2019-05-05T14:43:34.400Z,36.18
2019-05-05T14:46:04.602Z,36.36
2019-05-05T14:48:34.063Z,35.92
2019-05-05T14:51:03.982Z,35.66
2019-05-05T14:53:34.675Z,36.10
2019-05-05T14:56:04.463Z,36.85
2019-05-05T14:58:32.569Z,36.76
2019-05-05T15:01:00.848Z,38.48
2019-05-05T15:03:29.497Z,38.55
2019-05-05T15:06:04.983Z,37.53
2019-05-05T15:08:54.470Z,38.47
2019-05-05T15:11:44.378Z,38.14
2019-05-05T15:14:13.818Z,38.14
2019-05-05T15:16:43.765Z,37.81
2019-05-05T15:19:14.399Z,37.78
2019-05-05T15:21:44.154Z,37.79
2019-05-05T15:24:13.883Z,37.01
2019-05-05T15:26:51.189Z,37.67
2019-05-05T15:29:12.290Z,37.84
2019-05-05T15:31:40.678Z,37.13
2019-05-05T15:34:08.952Z,37.31
2019-05-05T15:36:37.244Z,37.32
2019-05-05T15:39:08.159Z,37.00
2019-05-05T15:41:36.464Z,36.99
2019-05-05T15:44:05.031Z,37.15
2019-05-05T15:46:33.786Z,37.16
2019-05-05T15:49:04.117Z,36.48
2019-05-05T15:51:34.289Z,35.82
2019-05-05T15:54:03.899Z,36.99
2019-05-05T15:56:34.052Z,37.19
2019-05-05T15:59:02.306Z,36.33
2019-05-05T16:01:30.831Z,36.92
2019-05-05T16:03:59.072Z,37.57
2019-05-05T16:06:28.458Z,37.12
2019-05-05T16:08:56.811Z,36.13
2019-05-05T16:11:26.861Z,36.74
2019-05-05T16:13:55.145Z,37.18
2019-05-05T16:16:34.264Z,37.88
2019-05-05T16:19:08.564Z,38.52
2019-05-05T16:21:38.613Z,38.60
2019-05-05T16:24:08.536Z,38.46
2019-05-05T16:26:36.797Z,37.61
2019-05-05T16:29:05.167Z,38.23
2019-05-05T16:31:34.231Z,38.23
2019-05-05T16:34:03.826Z,38.11
2019-05-05T16:36:33.575Z,38.62
2019-05-05T16:39:01.990Z,38.54
2019-05-05T16:41:31.441Z,38.50
2019-05-05T16:43:59.826Z,39.31
2019-05-05T16:46:28.598Z,39.51
2019-05-05T16:48:56.884Z,39.31
2019-05-05T16:51:28.418Z,39.04
2019-05-05T16:53:58.432Z,38.65
2019-05-05T16:56:26.855Z,38.84
2019-05-05T16:58:55.317Z,39.04
2019-05-05T17:01:23.638Z,39.48
2019-05-05T17:03:54.107Z,39.10
2019-05-05T17:06:22.052Z,39.74
2019-05-05T17:08:50.329Z,40.12
2019-05-05T17:11:19.654Z,39.73
2019-05-05T17:13:55.415Z,40.32
2019-05-05T17:16:28.579Z,40.28
2019-05-05T17:19:07.966Z,40.78
2019-05-05T17:21:46.513Z,40.32
2019-05-05T17:24:15.127Z,40.55
2019-05-05T17:26:43.882Z,41.05
2019-05-05T17:29:14.462Z,41.06
2019-05-05T17:31:44.312Z,40.90
2019-05-05T17:34:13.760Z,40.71
2019-05-05T17:36:42.167Z,41.38
2019-05-05T17:39:10.434Z,42.14
2019-05-05T17:41:46.030Z,42.06
2019-05-05T17:44:27.601Z,41.90
2019-05-05T17:46:57.531Z,40.93
2019-05-05T17:49:36.291Z,42.81
2019-05-05T17:52:08.935Z,42.33
2019-05-05T17:54:38.971Z,42.36
2019-05-05T17:57:07.284Z,41.75
2019-05-05T17:59:35.654Z,42.48
2019-05-05T18:02:04.703Z,43.66
2019-05-05T18:07:14.270Z,43.39
2019-05-05T18:10:13.492Z,43.46
2019-05-05T18:12:49.487Z,43.74
2019-05-05T18:15:35.727Z,45.46
2019-05-05T18:18:04.432Z,46.87
2019-05-05T18:20:34.110Z,48.69
2019-05-05T18:23:02.600Z,48.78
2019-05-05T18:28:44.797Z,48.51
2019-05-05T18:31:13.938Z,48.51
2019-05-05T18:33:42.489Z,50.69
2019-05-05T18:36:10.811Z,51.09
2019-05-05T18:38:39.145Z,51.49
2019-05-05T18:41:13.927Z,51.08
2019-05-05T18:43:58.884Z,52.25
2019-05-05T18:46:27.270Z,51.69
2019-05-05T18:48:55.529Z,51.85
2019-05-05T18:51:24.165Z,52.61
2019-05-05T18:53:52.581Z,50.93
2019-05-05T18:56:20.842Z,50.52
2019-05-05T18:58:49.335Z,50.16
2019-05-05T19:01:30.963Z,50.39
2019-05-05T19:04:04.335Z,52.59
2019-05-05T19:06:37.124Z,52.26
2019-05-05T19:09:08.600Z,53.07
2019-05-05T19:11:44.899Z,54.28
2019-05-05T19:14:21.117Z,53.77
2019-05-05T19:17:00.051Z,55.13
2019-05-05T19:19:28.398Z,53.38
2019-05-05T19:22:07.887Z,51.78
2019-05-05T19:24:36.157Z,51.80
2019-05-05T19:27:04.438Z,52.51
2019-05-05T19:29:32.917Z,52.70
2019-05-05T19:32:04.132Z,52.17
2019-05-05T19:34:35.104Z,51.95
2019-05-05T19:37:03.968Z,51.11
2019-05-05T19:39:34.333Z,53.44
2019-05-05T19:42:04.680Z,54.25
2019-05-05T19:44:33.865Z,53.86
2019-05-05T19:47:05.830Z,53.24
2019-05-05T19:49:34.056Z,52.53
2019-05-05T19:52:05.623Z,52.05
2019-05-05T19:54:34.014Z,52.65
2019-05-05T19:57:03.904Z,51.38
2019-05-05T19:59:35.416Z,52.46
2019-05-05T20:02:03.599Z,53.63
2019-05-05T20:04:33.699Z,54.73
2019-05-05T20:07:04.254Z,54.56
2019-05-05T20:09:34.022Z,56.89
2019-05-05T20:12:04.060Z,56.22
2019-05-05T20:14:34.271Z,57.05
2019-05-05T20:17:09.808Z,56.50
2019-05-05T20:19:39.829Z,57.74
2019-05-05T20:22:08.213Z,57.50
2019-05-05T20:24:36.590Z,56.83
2019-05-05T20:27:04.929Z,56.15
2019-05-05T20:29:37.240Z,57.56
2019-05-05T20:32:04.502Z,58.03
2019-05-05T20:34:34.513Z,59.30
2019-05-05T20:37:10.503Z,59.99
2019-05-05T20:39:38.872Z,59.43
2019-05-05T20:42:07.942Z,60.80
2019-05-05T20:44:36.589Z,59.84
2019-05-05T20:47:05.005Z,60.02
2019-05-05T20:49:34.627Z,59.66
2019-05-05T20:52:03.829Z,62.42
2019-05-05T20:54:32.322Z,62.66
2019-05-05T20:57:00.734Z,61.58
2019-05-05T20:59:31.047Z,62.18
2019-05-05T21:01:59.050Z,61.61
2019-05-05T21:04:27.338Z,62.56
2019-05-05T21:06:55.744Z,62.20
2019-05-05T21:09:24.885Z,60.58
2019-05-05T21:11:54.738Z,60.75
2019-05-05T21:14:33.634Z,59.77
2019-05-05T21:16:54.732Z,58.48
2019-05-05T21:19:24.778Z,59.51
2019-05-05T21:21:54.830Z,61.33
2019-05-05T21:24:23.939Z,60.18
2019-05-05T21:26:54.106Z,59.28
2019-05-05T21:29:23.693Z,59.18
2019-05-05T21:31:54.799Z,58.37
2019-05-05T21:34:24.822Z,61.14
2019-05-05T21:36:54.081Z,59.20
2019-05-05T21:39:24.813Z,62.22
2019-05-05T21:41:53.335Z,60.56
2019-05-05T21:44:21.656Z,61.00
2019-05-05T21:46:49.930Z,61.16
2019-05-05T21:49:18.238Z,60.61
2019-05-05T21:52:05.842Z,61.36
2019-05-05T21:54:47.224Z,61.06
2019-05-05T21:57:34.560Z,61.75
2019-05-05T22:00:05.387Z,62.82
2019-05-05T22:02:34.618Z,64.87
2019-05-05T22:05:04.006Z,62.41
2019-05-05T22:07:33.634Z,60.88
2019-05-05T22:10:04.305Z,60.75
2019-05-05T22:12:33.366Z,60.39
2019-05-05T22:15:04.149Z,61.07
2019-05-05T22:17:33.618Z,60.85
2019-05-05T22:20:08.515Z,60.05
2019-05-05T22:22:38.480Z,61.07
2019-05-05T22:25:07.407Z,61.03
2019-05-05T22:27:35.660Z,60.66
2019-05-05T22:30:09.962Z,61.32
2019-05-05T22:32:36.058Z,60.88
2019-05-05T22:35:06.565Z,61.55
2019-05-05T22:37:34.852Z,61.80
2019-05-05T22:40:04.508Z,61.64
2019-05-05T22:42:34.263Z,62.34
2019-05-05T22:45:04.614Z,61.45
2019-05-05T22:47:34.533Z,62.65
2019-05-05T22:50:04.464Z,64.38
2019-05-05T22:52:34.350Z,63.59
2019-05-05T22:55:04.529Z,60.92
2019-05-05T22:57:34.458Z,62.43
2019-05-05T23:00:05.353Z,63.01
2019-05-05T23:02:35.413Z,61.21
2019-05-05T23:05:06.991Z,61.52
2019-05-05T23:07:35.295Z,62.32
2019-05-05T23:10:05.196Z,62.84
2019-05-05T23:12:35.024Z,62.36
2019-05-05T23:15:05.513Z,61.89
2019-05-05T23:17:38.808Z,61.27
2019-05-05T23:20:17.597Z,63.40
2019-05-05T23:22:50.583Z,60.22
2019-05-05T23:25:24.172Z,61.42
2019-05-05T23:27:54.597Z,61.64
2019-05-05T23:30:25.138Z,62.17
2019-05-05T23:32:54.866Z,61.76
2019-05-05T23:35:23.927Z,61.25
2019-05-05T23:37:52.466Z,61.80
2019-05-05T23:40:24.361Z,62.01
2019-05-05T23:42:54.111Z,62.96
2019-05-05T23:45:24.647Z,62.29
2019-05-05T23:47:54.433Z,61.56
2019-05-05T23:50:22.964Z,62.24
2019-05-05T23:52:51.288Z,61.83
2019-05-05T23:55:19.546Z,62.12
2019-05-05T23:57:47.806Z,63.12
