createdAt,value
2018-12-16T00:00:03.417Z,-4.8
2018-12-16T00:15:02.719Z,-4.8
2018-12-16T00:30:03.011Z,-5.1
2018-12-16T00:45:02.557Z,-5.1
2018-12-16T01:00:05.986Z,-5.2
2018-12-16T01:15:03.196Z,-5.3
2018-12-16T01:30:02.670Z,-5.4
2018-12-16T01:45:03.177Z,-5.5
2018-12-16T02:00:02.499Z,-5.6
2018-12-16T02:15:02.802Z,-5.8
2018-12-16T02:30:03.182Z,-5.8
2018-12-16T02:45:02.573Z,-5.8
2018-12-16T03:00:02.862Z,-5.8
2018-12-16T03:15:03.214Z,-5.7
2018-12-16T03:30:02.648Z,-5.6
2018-12-16T03:45:03.211Z,-5.6
2018-12-16T04:00:02.565Z,-5.6
2018-12-16T04:15:02.888Z,-5.4
2018-12-16T04:30:03.278Z,-5.4
2018-12-16T04:45:02.745Z,-5.5
2018-12-16T05:00:03.087Z,-5.5
2018-12-16T05:15:03.299Z,-5.5
2018-12-16T05:30:02.649Z,-5.3
2018-12-16T05:45:02.847Z,-5.3
2018-12-16T06:00:03.277Z,-5.2
2018-12-16T06:15:02.878Z,-5.2
2018-12-16T06:30:02.652Z,-5.2
2018-12-16T06:45:02.883Z,-5.2
2018-12-16T07:00:02.663Z,-5.1
2018-12-16T07:15:03.132Z,-4.9
2018-12-16T07:30:02.520Z,-4.9
2018-12-16T07:45:03.059Z,-4.7
2018-12-16T08:00:02.567Z,-4.5
2018-12-16T08:15:03.035Z,-4.2
2018-12-16T08:30:02.638Z,-4
2018-12-16T08:45:04.432Z,-3.8
2018-12-16T09:00:02.641Z,-3.6
2018-12-16T09:15:03.077Z,-3.4
2018-12-16T09:30:02.439Z,-3.4
2018-12-16T09:45:02.807Z,-3.1
2018-12-16T10:00:03.120Z,-2.9
2018-12-16T10:15:02.563Z,-2.6
2018-12-16T10:30:02.949Z,-2.4
2018-12-16T10:45:03.236Z,-2.3
2018-12-16T11:00:02.488Z,-2.1
2018-12-16T11:15:02.766Z,-2.2
2018-12-16T11:30:03.287Z,-2
2018-12-16T11:45:02.532Z,-1.9
2018-12-16T12:00:02.834Z,-1.8
2018-12-16T12:15:03.049Z,-1.9
2018-12-16T12:30:03.368Z,-1.9
2018-12-16T12:45:02.806Z,-1.8
2018-12-16T13:00:03.455Z,-1.8
2018-12-16T13:15:02.807Z,-1.7
2018-12-16T13:30:03.230Z,-1.7
2018-12-16T13:45:02.380Z,-1.6
2018-12-16T14:00:02.731Z,-1.6
2018-12-16T14:15:03.288Z,-1.6
2018-12-16T14:30:02.649Z,-1.6
2018-12-16T14:45:02.977Z,-1.6
2018-12-16T15:00:03.228Z,-1.7
2018-12-16T15:15:02.457Z,-1.8
2018-12-16T15:30:02.846Z,-1.8
2018-12-16T15:45:02.404Z,-1.7
2018-12-16T16:00:02.688Z,-1.7
2018-12-16T16:15:03.279Z,-1.7
2018-12-16T16:30:02.876Z,-1.8
2018-12-16T16:45:03.388Z,-1.7
2018-12-16T17:00:02.649Z,-1.8
2018-12-16T17:15:02.982Z,-1.8
2018-12-16T17:30:03.362Z,-1.8
2018-12-16T17:45:02.643Z,-1.8
2018-12-16T18:00:02.978Z,-1.8
2018-12-16T18:15:03.174Z,-1.7
2018-12-16T18:30:02.575Z,-1.7
2018-12-16T18:45:02.882Z,-1.7
2018-12-16T19:00:03.204Z,-1.8
2018-12-16T19:15:02.717Z,-1.9
2018-12-16T19:30:03.257Z,-2.1
2018-12-16T19:45:02.633Z,-2.4
2018-12-16T20:00:04.035Z,-2.6
2018-12-16T20:15:03.403Z,-2.9
2018-12-16T20:30:02.769Z,-3.1
2018-12-16T20:45:03.010Z,-3.2
2018-12-16T21:00:02.494Z,-3.2
2018-12-16T21:15:02.808Z,-3.1
2018-12-16T21:30:03.432Z,-2.7
2018-12-16T21:45:02.723Z,-2.6
2018-12-16T22:00:03.058Z,-2.6
2018-12-16T22:15:03.369Z,-2.6
2018-12-16T22:30:02.736Z,-2.5
2018-12-16T22:45:02.957Z,-2.5
2018-12-16T23:00:03.286Z,-2.5
2018-12-16T23:15:02.523Z,-2.4
2018-12-16T23:30:02.979Z,-2.4
2018-12-16T23:45:02.534Z,-2.4
