createdAt,value
2018-07-05T00:00:21.649Z,28
2018-07-05T00:01:27.209Z,28
2018-07-05T00:02:32.643Z,28
2018-07-05T00:03:37.921Z,28
2018-07-05T00:04:43.079Z,28
2018-07-05T00:05:48.524Z,28
2018-07-05T00:06:54.091Z,28
2018-07-05T00:07:59.554Z,28
2018-07-05T00:09:05.013Z,28
2018-07-05T00:10:10.709Z,28
2018-07-05T00:11:15.880Z,28
2018-07-05T00:12:21.056Z,28
2018-07-05T00:13:40.842Z,28
2018-07-05T00:14:45.750Z,28
2018-07-05T00:15:51.153Z,28
2018-07-05T00:16:56.605Z,28
2018-07-05T00:18:01.789Z,28
2018-07-05T00:19:06.931Z,28
2018-07-05T00:20:12.370Z,28
2018-07-05T00:21:17.548Z,28
2018-07-05T00:22:23.240Z,28
2018-07-05T00:23:27.832Z,28
2018-07-05T00:24:33.772Z,28
2018-07-05T00:25:39.215Z,28
2018-07-05T00:26:44.374Z,28
2018-07-05T00:27:49.787Z,28
2018-07-05T00:28:54.955Z,28
2018-07-05T00:30:00.406Z,28
2018-07-05T00:31:05.686Z,28
2018-07-05T00:32:11.159Z,28
2018-07-05T00:33:16.329Z,28
2018-07-05T00:34:21.662Z,28
2018-07-05T00:35:26.813Z,28
2018-07-05T00:36:32.264Z,28
2018-07-05T00:37:37.152Z,28
2018-07-05T00:38:42.035Z,28
2018-07-05T00:39:47.743Z,28
2018-07-05T00:40:52.903Z,28
2018-07-05T00:41:58.056Z,28
2018-07-05T00:43:03.475Z,28
2018-07-05T00:44:08.373Z,28
2018-07-05T00:45:13.552Z,28
2018-07-05T00:46:19.492Z,28
2018-07-05T00:47:24.656Z,28
2018-07-05T00:48:30.093Z,28
2018-07-05T00:49:34.708Z,28
2018-07-05T00:50:39.629Z,28
2018-07-05T00:51:45.389Z,28
2018-07-05T00:52:50.835Z,28
2018-07-05T00:53:55.991Z,28
2018-07-05T00:55:01.399Z,28
2018-07-05T00:56:06.031Z,28
2018-07-05T00:57:11.478Z,28
2018-07-05T00:58:17.041Z,28
2018-07-05T00:59:22.206Z,28
2018-07-05T01:00:27.967Z,28
2018-07-05T01:01:33.151Z,28
2018-07-05T01:02:38.319Z,28
2018-07-05T01:03:43.681Z,28
2018-07-05T01:04:48.828Z,28
2018-07-05T01:05:53.699Z,28
2018-07-05T01:06:59.112Z,28
2018-07-05T01:08:03.998Z,28
2018-07-05T01:09:08.881Z,28
2018-07-05T01:10:14.622Z,28
2018-07-05T01:11:20.101Z,28
2018-07-05T01:12:25.098Z,28
2018-07-05T01:13:29.976Z,28
2018-07-05T01:14:35.424Z,28
2018-07-05T01:15:40.873Z,28
2018-07-05T01:16:45.502Z,28
2018-07-05T01:17:50.682Z,28
2018-07-05T01:18:55.815Z,28
2018-07-05T01:20:00.985Z,28
2018-07-05T01:21:05.607Z,28
2018-07-05T01:22:11.181Z,28
2018-07-05T01:23:16.329Z,28
2018-07-05T01:24:21.809Z,28
2018-07-05T01:25:26.925Z,28
2018-07-05T01:26:32.370Z,28
2018-07-05T01:27:37.112Z,28
2018-07-05T01:28:42.286Z,28
2018-07-05T01:29:47.465Z,28
2018-07-05T01:30:52.890Z,28
2018-07-05T01:31:58.357Z,28
2018-07-05T01:33:03.818Z,28
2018-07-05T01:34:09.675Z,28
2018-07-05T01:35:14.847Z,28
2018-07-05T01:36:20.307Z,28
2018-07-05T01:37:40.358Z,28
2018-07-05T01:38:45.528Z,28
2018-07-05T01:39:51.236Z,28
2018-07-05T01:40:56.402Z,28
2018-07-05T01:42:01.572Z,28
2018-07-05T01:43:06.701Z,28
2018-07-05T01:44:11.580Z,28
2018-07-05T01:45:16.456Z,28
2018-07-05T01:46:22.162Z,28
2018-07-05T01:47:27.609Z,28
2018-07-05T01:48:33.380Z,28
2018-07-05T01:49:38.833Z,28
2018-07-05T01:50:44.279Z,28
2018-07-05T01:51:49.974Z,28
2018-07-05T01:52:55.428Z,28
2018-07-05T01:54:00.029Z,28
2018-07-05T01:55:05.144Z,28
2018-07-05T01:56:10.026Z,28
2018-07-05T01:57:14.628Z,28
2018-07-05T01:58:19.746Z,28
2018-07-05T01:59:24.663Z,28
2018-07-05T02:00:29.635Z,28
2018-07-05T02:01:35.121Z,28
2018-07-05T02:02:40.568Z,28
2018-07-05T02:03:45.577Z,28
2018-07-05T02:04:51.034Z,28
2018-07-05T02:05:55.921Z,28
2018-07-05T02:07:01.493Z,29
2018-07-05T02:08:06.686Z,29
2018-07-05T02:09:11.559Z,29
2018-07-05T02:10:17.091Z,28
2018-07-05T02:11:22.528Z,29
2018-07-05T02:12:28.056Z,29
2018-07-05T02:13:33.508Z,29
2018-07-05T02:14:38.950Z,29
2018-07-05T02:15:44.702Z,31
2018-07-05T02:16:50.146Z,32
2018-07-05T02:17:55.325Z,31
2018-07-05T02:19:01.027Z,32
2018-07-05T02:20:05.906Z,32
2018-07-05T02:21:10.837Z,32
2018-07-05T02:22:16.628Z,32
2018-07-05T02:23:21.811Z,32
2018-07-05T02:24:27.144Z,32
2018-07-05T02:25:32.030Z,31
2018-07-05T02:26:37.476Z,32
2018-07-05T02:27:43.311Z,31
2018-07-05T02:28:48.764Z,31
2018-07-05T02:29:54.215Z,31
2018-07-05T02:30:59.941Z,31
2018-07-05T02:32:05.401Z,31
2018-07-05T02:33:10.846Z,31
2018-07-05T02:34:15.791Z,31
2018-07-05T02:35:21.237Z,31
2018-07-05T02:36:26.805Z,31
2018-07-05T02:37:31.987Z,31
2018-07-05T02:38:37.413Z,31
2018-07-05T02:39:42.996Z,31
2018-07-05T02:40:48.435Z,30
2018-07-05T02:41:53.886Z,30
2018-07-05T02:42:59.577Z,30
2018-07-05T02:44:04.727Z,30
2018-07-05T02:45:09.902Z,30
2018-07-05T02:46:15.591Z,30
2018-07-05T02:47:20.754Z,30
2018-07-05T02:48:25.985Z,30
2018-07-05T02:49:31.445Z,30
2018-07-05T02:50:36.617Z,30
2018-07-05T02:51:42.410Z,30
2018-07-05T02:52:47.848Z,30
2018-07-05T02:53:53.013Z,30
2018-07-05T02:54:58.864Z,30
2018-07-05T02:56:03.477Z,30
2018-07-05T02:57:08.928Z,30
2018-07-05T02:58:14.433Z,30
2018-07-05T02:59:19.877Z,30
2018-07-05T03:00:25.384Z,30
2018-07-05T03:01:30.007Z,30
2018-07-05T03:02:35.464Z,30
2018-07-05T03:03:40.876Z,30
2018-07-05T03:04:46.322Z,30
2018-07-05T03:05:51.757Z,30
2018-07-05T03:06:57.453Z,31
2018-07-05T03:08:02.318Z,31
2018-07-05T03:09:07.480Z,31
2018-07-05T03:10:12.609Z,31
2018-07-05T03:11:18.059Z,32
2018-07-05T03:12:23.499Z,32
2018-07-05T03:13:29.566Z,32
2018-07-05T03:14:35.006Z,32
2018-07-05T03:15:40.715Z,32
2018-07-05T03:16:46.155Z,33
2018-07-05T03:17:51.352Z,33
2018-07-05T03:18:57.045Z,33
2018-07-05T03:20:02.203Z,33
2018-07-05T03:21:07.376Z,33
2018-07-05T03:22:12.875Z,33
2018-07-05T03:23:18.320Z,33
2018-07-05T03:24:23.467Z,33
2018-07-05T03:25:43.544Z,33
2018-07-05T03:26:49.036Z,33
2018-07-05T03:27:54.744Z,33
2018-07-05T03:28:59.624Z,33
2018-07-05T03:30:05.072Z,33
2018-07-05T03:31:10.760Z,33
2018-07-05T03:32:16.194Z,33
2018-07-05T03:33:21.648Z,33
2018-07-05T03:34:27.294Z,33
2018-07-05T03:35:32.737Z,33
2018-07-05T03:36:38.256Z,33
2018-07-05T03:37:43.400Z,34
2018-07-05T03:38:48.556Z,34
2018-07-05T03:40:38.578Z,34
2018-07-05T03:41:44.044Z,34
2018-07-05T03:42:49.331Z,34
2018-07-05T03:43:54.483Z,34
2018-07-05T03:44:59.635Z,34
2018-07-05T03:46:05.039Z,34
2018-07-05T03:47:09.927Z,34
2018-07-05T03:48:15.088Z,34
2018-07-05T03:49:20.521Z,34
2018-07-05T03:50:25.973Z,34
2018-07-05T03:51:31.773Z,34
2018-07-05T03:52:36.834Z,34
2018-07-05T03:53:42.279Z,34
2018-07-05T03:54:48.076Z,34
2018-07-05T03:55:53.232Z,34
2018-07-05T03:56:58.394Z,34
2018-07-05T03:58:04.210Z,34
2018-07-05T03:59:09.082Z,34
2018-07-05T04:00:13.961Z,34
2018-07-05T04:01:19.390Z,34
2018-07-05T04:02:24.837Z,34
2018-07-05T04:03:30.317Z,34
2018-07-05T04:04:35.872Z,34
2018-07-05T04:05:41.461Z,34
2018-07-05T04:06:47.198Z,34
2018-07-05T04:07:52.066Z,34
2018-07-05T04:08:57.509Z,34
2018-07-05T04:11:38.097Z,34
2018-07-05T04:12:43.883Z,35
2018-07-05T04:13:49.051Z,35
2018-07-05T04:14:54.495Z,35
2018-07-05T04:15:59.888Z,35
2018-07-05T04:17:04.760Z,35
2018-07-05T04:18:09.090Z,35
2018-07-05T04:19:14.920Z,35
2018-07-05T04:20:19.511Z,35
2018-07-05T04:21:24.430Z,35
2018-07-05T04:22:30.119Z,35
2018-07-05T04:23:35.558Z,35
2018-07-05T04:24:41.359Z,35
2018-07-05T04:25:46.547Z,35
2018-07-05T04:26:52.004Z,35
2018-07-05T04:27:57.801Z,35
2018-07-05T04:29:02.679Z,35
2018-07-05T04:30:07.580Z,35
2018-07-05T04:31:13.159Z,35
2018-07-05T04:32:18.328Z,35
2018-07-05T04:33:23.496Z,35
2018-07-05T04:34:29.813Z,35
2018-07-05T04:35:34.677Z,35
2018-07-05T04:36:40.381Z,35
2018-07-05T04:37:45.269Z,35
2018-07-05T04:38:50.720Z,35
2018-07-05T04:39:56.608Z,35
2018-07-05T04:41:02.039Z,35
2018-07-05T04:42:07.471Z,35
2018-07-05T04:43:13.395Z,35
2018-07-05T04:44:18.444Z,35
2018-07-05T04:45:23.367Z,35
2018-07-05T04:46:29.760Z,35
2018-07-05T04:47:35.215Z,35
2018-07-05T04:48:40.633Z,35
2018-07-05T04:49:45.518Z,35
2018-07-05T04:50:50.961Z,35
2018-07-05T04:51:56.808Z,35
2018-07-05T04:53:02.269Z,35
2018-07-05T04:54:06.878Z,35
2018-07-05T04:55:12.585Z,35
2018-07-05T04:56:18.021Z,35
2018-07-05T04:57:23.469Z,35
2018-07-05T04:58:29.201Z,35
2018-07-05T04:59:34.659Z,35
2018-07-05T05:00:40.068Z,35
2018-07-05T05:01:45.235Z,35
2018-07-05T05:02:50.402Z,35
2018-07-05T05:03:55.805Z,35
2018-07-05T05:05:00.966Z,35
2018-07-05T05:06:05.571Z,35
2018-07-05T05:07:11.044Z,35
2018-07-05T05:08:16.223Z,35
2018-07-05T05:09:21.097Z,35
2018-07-05T05:10:40.624Z,35
2018-07-05T05:11:45.494Z,35
2018-07-05T05:12:51.051Z,35
2018-07-05T05:13:56.485Z,35
2018-07-05T05:15:02.027Z,35
2018-07-05T05:16:08.276Z,35
2018-07-05T05:17:13.722Z,35
2018-07-05T05:18:18.326Z,35
2018-07-05T05:19:24.138Z,35
2018-07-05T05:20:29.319Z,35
2018-07-05T05:21:35.191Z,35
2018-07-05T05:22:40.624Z,35
2018-07-05T05:23:44.949Z,35
2018-07-05T05:24:50.747Z,35
2018-07-05T05:25:56.198Z,36
2018-07-05T05:27:01.380Z,35
2018-07-05T05:28:06.938Z,35
2018-07-05T05:29:12.399Z,36
2018-07-05T05:30:17.834Z,36
2018-07-05T05:31:23.290Z,35
2018-07-05T05:32:28.733Z,36
2018-07-05T05:33:34.026Z,36
2018-07-05T05:34:39.174Z,35
2018-07-05T05:35:44.345Z,35
2018-07-05T05:36:49.769Z,35
2018-07-05T05:37:55.209Z,35
2018-07-05T05:39:00.813Z,36
2018-07-05T05:40:05.647Z,36
2018-07-05T05:41:11.096Z,35
2018-07-05T05:42:16.257Z,35
2018-07-05T05:43:21.682Z,36
2018-07-05T05:44:26.555Z,36
2018-07-05T05:45:31.813Z,36
2018-07-05T05:46:37.289Z,36
2018-07-05T05:47:42.503Z,36
2018-07-05T05:48:48.223Z,36
2018-07-05T05:49:53.658Z,36
2018-07-05T05:50:59.110Z,36
2018-07-05T05:52:04.586Z,36
2018-07-05T05:53:09.752Z,36
2018-07-05T05:54:14.325Z,36
2018-07-05T05:55:20.119Z,36
2018-07-05T05:56:25.561Z,36
2018-07-05T05:57:30.858Z,36
2018-07-05T05:58:36.017Z,36
2018-07-05T05:59:41.489Z,36
2018-07-05T06:00:47.188Z,36
2018-07-05T06:01:52.708Z,36
2018-07-05T06:02:58.585Z,36
2018-07-05T06:04:04.285Z,36
2018-07-05T06:05:09.454Z,36
2018-07-05T06:06:14.623Z,36
2018-07-05T06:07:20.473Z,36
2018-07-05T06:08:25.647Z,36
2018-07-05T06:09:31.315Z,36
2018-07-05T06:10:36.770Z,36
2018-07-05T06:11:42.220Z,36
2018-07-05T06:12:47.461Z,36
2018-07-05T06:13:52.619Z,36
2018-07-05T06:14:57.794Z,36
2018-07-05T06:16:02.862Z,36
2018-07-05T06:17:08.040Z,36
2018-07-05T06:18:13.500Z,36
2018-07-05T06:19:18.975Z,36
2018-07-05T06:20:24.119Z,36
2018-07-05T06:21:29.823Z,36
2018-07-05T06:22:34.731Z,36
2018-07-05T06:23:39.615Z,36
2018-07-05T06:24:44.906Z,36
2018-07-05T06:25:50.364Z,36
2018-07-05T06:26:55.832Z,36
2018-07-05T06:28:01.676Z,36
2018-07-05T06:29:06.300Z,36
2018-07-05T06:30:11.180Z,36
2018-07-05T06:31:16.318Z,36
2018-07-05T06:32:21.787Z,36
2018-07-05T06:33:27.457Z,36
2018-07-05T06:34:32.652Z,36
2018-07-05T06:35:38.093Z,36
2018-07-05T06:36:43.304Z,36
2018-07-05T06:37:47.904Z,36
2018-07-05T06:38:52.787Z,36
2018-07-05T06:39:57.901Z,36
2018-07-05T06:41:02.796Z,36
2018-07-05T06:42:07.395Z,36
2018-07-05T06:43:12.831Z,36
2018-07-05T06:44:18.272Z,36
2018-07-05T06:45:23.724Z,36
2018-07-05T06:46:43.346Z,36
2018-07-05T06:47:48.519Z,36
2018-07-05T06:48:53.772Z,36
2018-07-05T06:49:58.944Z,36
2018-07-05T06:51:03.541Z,36
2018-07-05T06:52:08.695Z,36
2018-07-05T06:53:13.563Z,36
2018-07-05T06:54:18.752Z,36
2018-07-05T06:55:24.598Z,36
2018-07-05T06:56:29.778Z,36
2018-07-05T06:57:35.325Z,36
2018-07-05T06:58:40.501Z,36
2018-07-05T06:59:45.972Z,36
2018-07-05T07:00:51.395Z,36
2018-07-05T07:01:56.568Z,36
2018-07-05T07:03:02.007Z,36
2018-07-05T07:04:07.650Z,35
2018-07-05T07:05:13.313Z,35
2018-07-05T07:06:18.470Z,35
2018-07-05T07:07:23.317Z,35
2018-07-05T07:08:28.779Z,35
2018-07-05T07:09:34.216Z,35
2018-07-05T07:10:39.659Z,35
2018-07-05T07:11:45.628Z,35
2018-07-05T07:12:51.194Z,35
2018-07-05T07:13:56.355Z,35
2018-07-05T07:15:01.811Z,35
2018-07-05T07:16:07.745Z,35
2018-07-05T07:17:12.971Z,35
2018-07-05T07:18:18.129Z,35
2018-07-05T07:19:23.277Z,35
2018-07-05T07:20:28.445Z,35
2018-07-05T07:21:34.344Z,35
2018-07-05T07:22:40.200Z,35
2018-07-05T07:23:45.076Z,35
2018-07-05T07:24:50.483Z,35
2018-07-05T07:25:55.359Z,34
2018-07-05T07:27:00.814Z,34
2018-07-05T07:28:06.080Z,33
2018-07-05T07:29:10.944Z,33
2018-07-05T07:30:16.107Z,33
2018-07-05T07:31:22.064Z,33
2018-07-05T07:32:27.205Z,33
2018-07-05T07:33:32.334Z,33
2018-07-05T07:34:37.521Z,33
2018-07-05T07:35:42.468Z,33
2018-07-05T07:36:48.521Z,33
2018-07-05T07:37:53.409Z,33
2018-07-05T07:38:58.302Z,33
2018-07-05T07:40:04.009Z,33
2018-07-05T07:41:08.927Z,33
2018-07-05T07:42:14.373Z,33
2018-07-05T07:43:19.538Z,33
2018-07-05T07:44:24.710Z,33
2018-07-05T07:45:30.547Z,33
2018-07-05T07:46:36.936Z,33
2018-07-05T07:47:42.090Z,33
2018-07-05T07:48:47.501Z,33
2018-07-05T07:49:52.084Z,33
2018-07-05T07:50:57.281Z,33
2018-07-05T07:52:02.414Z,33
2018-07-05T07:53:07.859Z,33
2018-07-05T07:54:12.752Z,33
2018-07-05T07:55:18.224Z,33
2018-07-05T07:56:22.824Z,33
2018-07-05T07:57:28.771Z,32
2018-07-05T07:58:33.674Z,32
2018-07-05T07:59:39.137Z,32
2018-07-05T08:00:44.467Z,32
2018-07-05T08:01:49.642Z,32
2018-07-05T08:02:55.187Z,32
2018-07-05T08:04:00.682Z,32
2018-07-05T08:05:05.019Z,32
2018-07-05T08:06:09.636Z,32
2018-07-05T08:07:15.248Z,32
2018-07-05T08:08:20.126Z,32
2018-07-05T08:09:25.627Z,32
2018-07-05T08:10:30.268Z,32
2018-07-05T08:11:35.131Z,32
2018-07-05T08:12:40.287Z,32
2018-07-05T08:13:44.897Z,32
2018-07-05T08:14:50.074Z,32
2018-07-05T08:15:55.805Z,32
2018-07-05T08:17:00.963Z,32
2018-07-05T08:18:06.131Z,32
2018-07-05T08:19:11.422Z,32
2018-07-05T08:20:16.872Z,32
2018-07-05T08:21:22.532Z,33
2018-07-05T08:22:28.539Z,33
2018-07-05T08:23:33.698Z,32
2018-07-05T08:24:39.126Z,32
2018-07-05T08:25:44.562Z,32
2018-07-05T08:26:49.441Z,32
2018-07-05T08:27:55.233Z,32
2018-07-05T08:29:00.398Z,32
2018-07-05T08:30:05.556Z,32
2018-07-05T08:31:10.161Z,32
2018-07-05T08:32:15.053Z,32
2018-07-05T08:33:20.491Z,32
2018-07-05T08:34:25.626Z,32
2018-07-05T08:35:30.152Z,32
2018-07-05T08:36:36.013Z,32
2018-07-05T08:37:41.482Z,32
2018-07-05T08:38:46.973Z,32
2018-07-05T08:39:51.669Z,32
2018-07-05T08:40:57.132Z,32
2018-07-05T08:42:02.014Z,32
2018-07-05T08:43:07.735Z,32
2018-07-05T08:44:12.609Z,32
2018-07-05T08:45:18.068Z,32
2018-07-05T08:46:23.781Z,32
2018-07-05T08:47:28.678Z,32
2018-07-05T08:48:34.712Z,32
2018-07-05T08:49:39.593Z,32
2018-07-05T08:50:45.062Z,32
2018-07-05T08:51:50.901Z,32
2018-07-05T08:52:56.207Z,32
2018-07-05T08:54:01.670Z,32
2018-07-05T08:55:06.050Z,32
2018-07-05T08:56:10.953Z,32
2018-07-05T08:57:16.446Z,32
2018-07-05T08:58:22.027Z,32
2018-07-05T08:59:28.137Z,32
2018-07-05T09:00:33.935Z,32
2018-07-05T09:01:39.121Z,32
2018-07-05T09:02:43.988Z,32
2018-07-05T09:03:49.725Z,32
2018-07-05T09:04:54.589Z,32
2018-07-05T09:05:59.617Z,32
2018-07-05T09:07:05.415Z,32
2018-07-05T09:08:10.577Z,32
2018-07-05T09:09:15.735Z,32
2018-07-05T09:10:20.896Z,32
2018-07-05T09:11:26.066Z,32
2018-07-05T09:12:31.878Z,32
2018-07-05T09:13:37.321Z,32
2018-07-05T09:14:42.484Z,32
2018-07-05T09:15:48.091Z,32
2018-07-05T09:16:53.540Z,31
2018-07-05T09:17:59.100Z,31
2018-07-05T09:19:05.997Z,31
2018-07-05T09:20:11.164Z,31
2018-07-05T09:21:16.613Z,31
2018-07-05T09:22:21.638Z,32
2018-07-05T09:23:26.380Z,32
2018-07-05T09:24:32.599Z,32
2018-07-05T09:25:37.511Z,32
2018-07-05T09:26:43.035Z,32
2018-07-05T09:27:48.303Z,32
2018-07-05T09:28:53.982Z,32
2018-07-05T09:29:59.625Z,32
2018-07-05T09:31:05.079Z,32
2018-07-05T09:32:09.796Z,32
2018-07-05T09:33:14.674Z,31
2018-07-05T09:34:20.188Z,31
2018-07-05T09:35:25.356Z,32
2018-07-05T09:36:30.396Z,32
2018-07-05T09:37:35.939Z,32
2018-07-05T09:38:41.275Z,31
2018-07-05T09:39:46.128Z,31
2018-07-05T09:40:51.599Z,31
2018-07-05T09:41:57.056Z,31
2018-07-05T09:43:02.193Z,31
2018-07-05T09:44:07.410Z,31
2018-07-05T09:45:12.565Z,31
2018-07-05T09:46:18.572Z,31
2018-07-05T09:47:23.749Z,31
2018-07-05T09:48:29.305Z,31
2018-07-05T09:49:34.191Z,31
2018-07-05T09:50:39.641Z,31
2018-07-05T09:51:44.873Z,31
2018-07-05T09:52:50.283Z,31
2018-07-05T09:53:56.454Z,31
2018-07-05T09:55:01.711Z,31
2018-07-05T09:56:06.294Z,31
2018-07-05T09:57:11.190Z,31
2018-07-05T09:58:16.922Z,31
2018-07-05T09:59:22.107Z,31
2018-07-05T10:00:27.379Z,31
2018-07-05T10:01:32.270Z,31
2018-07-05T10:02:37.155Z,31
2018-07-05T10:03:43.320Z,31
2018-07-05T10:04:49.379Z,30
2018-07-05T10:05:54.822Z,31
2018-07-05T10:07:00.332Z,31
2018-07-05T10:08:05.488Z,30
2018-07-05T10:09:10.661Z,31
2018-07-05T10:10:16.657Z,31
2018-07-05T10:11:21.535Z,30
2018-07-05T10:12:27.345Z,30
2018-07-05T10:13:33.247Z,31
2018-07-05T10:14:39.963Z,31
2018-07-05T10:15:45.678Z,31
2018-07-05T10:16:51.142Z,31
2018-07-05T10:17:56.594Z,31
2018-07-05T10:19:01.623Z,31
2018-07-05T10:20:06.834Z,31
2018-07-05T10:21:12.274Z,31
2018-07-05T10:22:18.063Z,30
2018-07-05T10:23:23.232Z,30
2018-07-05T10:24:28.797Z,31
2018-07-05T10:25:33.961Z,30
2018-07-05T10:26:39.147Z,31
2018-07-05T10:27:44.817Z,31
2018-07-05T10:28:49.989Z,31
2018-07-05T10:29:55.471Z,33
2018-07-05T10:31:01.180Z,33
2018-07-05T10:32:05.224Z,33
2018-07-05T10:33:09.824Z,34
2018-07-05T10:34:15.645Z,34
2018-07-05T10:35:20.531Z,34
2018-07-05T10:36:26.684Z,34
2018-07-05T10:37:31.840Z,34
2018-07-05T10:38:37.010Z,34
2018-07-05T10:39:42.956Z,34
2018-07-05T10:40:47.736Z,34
2018-07-05T10:41:53.191Z,34
2018-07-05T10:42:58.623Z,34
2018-07-05T10:44:03.201Z,33
2018-07-05T10:45:08.364Z,33
2018-07-05T10:46:13.514Z,33
2018-07-05T10:47:18.408Z,33
2018-07-05T10:48:23.847Z,33
2018-07-05T10:49:43.660Z,33
2018-07-05T10:50:49.103Z,33
2018-07-05T10:51:54.612Z,33
2018-07-05T10:52:59.473Z,33
2018-07-05T10:54:04.917Z,34
2018-07-05T10:55:10.864Z,34
2018-07-05T10:56:16.371Z,34
2018-07-05T10:57:21.249Z,34
2018-07-05T10:58:26.813Z,34
2018-07-05T10:59:31.998Z,34
2018-07-05T11:00:37.502Z,34
2018-07-05T11:01:42.861Z,34
2018-07-05T11:02:47.749Z,34
2018-07-05T11:03:53.174Z,34
2018-07-05T11:04:58.036Z,34
2018-07-05T11:06:02.893Z,34
2018-07-05T11:07:07.645Z,34
2018-07-05T11:08:13.088Z,34
2018-07-05T11:09:18.552Z,34
2018-07-05T11:10:24.583Z,34
2018-07-05T11:11:29.753Z,34
2018-07-05T11:12:35.444Z,34
2018-07-05T11:13:39.756Z,34
2018-07-05T11:14:44.704Z,34
2018-07-05T11:15:50.867Z,33
2018-07-05T11:16:56.036Z,33
2018-07-05T11:18:01.209Z,33
2018-07-05T11:19:06.736Z,33
2018-07-05T11:20:11.895Z,33
2018-07-05T11:21:16.776Z,33
2018-07-05T11:22:22.223Z,33
2018-07-05T11:23:27.873Z,33
2018-07-05T11:24:33.564Z,33
2018-07-05T11:25:39.020Z,33
2018-07-05T11:26:44.461Z,33
2018-07-05T11:27:50.173Z,33
2018-07-05T11:28:55.611Z,33
2018-07-05T11:30:00.991Z,33
2018-07-05T11:31:05.843Z,33
2018-07-05T11:32:11.027Z,33
2018-07-05T11:33:15.638Z,33
2018-07-05T11:34:21.487Z,33
2018-07-05T11:35:26.940Z,33
2018-07-05T11:36:32.251Z,33
2018-07-05T11:37:37.397Z,33
2018-07-05T11:38:41.975Z,33
2018-07-05T11:39:47.393Z,33
2018-07-05T11:40:52.562Z,33
2018-07-05T11:41:58.010Z,33
2018-07-05T11:43:03.193Z,33
2018-07-05T11:44:08.089Z,33
2018-07-05T11:45:13.733Z,33
2018-07-05T11:46:18.590Z,33
2018-07-05T11:47:24.246Z,32
2018-07-05T11:48:29.635Z,33
2018-07-05T11:49:34.533Z,32
2018-07-05T11:50:39.205Z,32
2018-07-05T11:51:45.242Z,32
2018-07-05T11:52:50.408Z,32
2018-07-05T11:53:55.617Z,32
2018-07-05T11:55:01.797Z,33
2018-07-05T11:56:05.746Z,33
2018-07-05T11:57:10.612Z,32
2018-07-05T11:58:16.415Z,32
2018-07-05T11:59:21.577Z,32
2018-07-05T12:00:26.632Z,32
2018-07-05T12:01:32.102Z,32
2018-07-05T12:02:36.990Z,32
2018-07-05T12:03:42.746Z,32
2018-07-05T12:04:47.917Z,32
2018-07-05T12:05:53.086Z,32
2018-07-05T12:06:58.773Z,32
2018-07-05T12:08:03.669Z,32
2018-07-05T12:09:08.279Z,32
2018-07-05T12:10:13.749Z,32
2018-07-05T12:11:18.922Z,32
2018-07-05T12:12:24.103Z,32
2018-07-05T12:13:44.167Z,32
2018-07-05T12:14:49.620Z,32
2018-07-05T12:15:55.520Z,32
2018-07-05T12:17:00.693Z,32
2018-07-05T12:18:05.289Z,32
2018-07-05T12:19:11.008Z,32
2018-07-05T12:20:16.234Z,32
2018-07-05T12:21:21.674Z,32
2018-07-05T12:22:27.496Z,32
2018-07-05T12:23:32.659Z,32
2018-07-05T12:24:38.463Z,32
2018-07-05T12:25:43.630Z,32
2018-07-05T12:26:49.076Z,32
2018-07-05T12:27:54.805Z,32
2018-07-05T12:29:00.270Z,32
2018-07-05T12:30:05.579Z,32
2018-07-05T12:31:10.807Z,32
2018-07-05T12:32:15.983Z,32
2018-07-05T12:33:21.460Z,32
2018-07-05T12:34:27.416Z,32
2018-07-05T12:35:32.598Z,32
2018-07-05T12:36:38.392Z,32
2018-07-05T12:37:43.481Z,32
2018-07-05T12:38:49.138Z,32
2018-07-05T12:39:54.547Z,32
2018-07-05T12:40:59.714Z,32
2018-07-05T12:42:05.161Z,32
2018-07-05T12:43:09.915Z,32
2018-07-05T12:44:15.116Z,32
2018-07-05T12:45:20.565Z,32
2018-07-05T12:46:40.977Z,32
2018-07-05T12:47:46.150Z,32
2018-07-05T12:48:51.724Z,32
2018-07-05T12:49:56.912Z,32
2018-07-05T12:51:02.074Z,32
2018-07-05T12:52:07.295Z,32
2018-07-05T12:53:12.456Z,32
2018-07-05T12:54:17.897Z,32
2018-07-05T12:55:23.060Z,32
2018-07-05T12:56:28.500Z,32
2018-07-05T12:57:33.770Z,32
2018-07-05T12:58:39.617Z,32
2018-07-05T12:59:44.776Z,32
2018-07-05T13:00:50.472Z,32
2018-07-05T13:01:55.381Z,32
2018-07-05T13:03:00.822Z,32
2018-07-05T13:04:06.450Z,32
2018-07-05T13:05:12.519Z,32
2018-07-05T13:06:17.963Z,31
2018-07-05T13:07:23.709Z,31
2018-07-05T13:08:29.072Z,31
2018-07-05T13:09:34.237Z,30
2018-07-05T13:10:39.380Z,30
2018-07-05T13:11:44.417Z,30
2018-07-05T13:12:49.831Z,30
2018-07-05T13:13:55.810Z,30
2018-07-05T13:15:01.253Z,30
2018-07-05T13:16:05.820Z,30
2018-07-05T13:17:11.037Z,30
2018-07-05T13:18:16.694Z,30
2018-07-05T13:19:22.775Z,30
2018-07-05T13:20:27.360Z,30
2018-07-05T13:21:33.052Z,30
2018-07-05T13:22:37.632Z,30
2018-07-05T13:23:43.090Z,30
2018-07-05T13:24:48.785Z,30
2018-07-05T13:25:54.257Z,30
2018-07-05T13:26:59.923Z,30
2018-07-05T13:28:05.149Z,30
2018-07-05T13:29:10.037Z,30
2018-07-05T13:30:15.246Z,30
2018-07-05T13:31:20.953Z,30
2018-07-05T13:32:26.409Z,30
2018-07-05T13:33:32.094Z,30
2018-07-05T13:34:37.534Z,30
2018-07-05T13:35:43.184Z,30
2018-07-05T13:36:48.314Z,30
2018-07-05T13:37:53.479Z,30
2018-07-05T13:38:58.920Z,30
2018-07-05T13:40:03.624Z,30
2018-07-05T13:41:07.648Z,30
2018-07-05T13:42:12.524Z,30
2018-07-05T13:43:17.969Z,30
2018-07-05T13:44:23.055Z,30
2018-07-05T13:45:28.984Z,30
2018-07-05T13:46:34.971Z,30
2018-07-05T13:47:40.109Z,30
2018-07-05T13:48:45.858Z,30
2018-07-05T13:49:51.294Z,30
2018-07-05T13:50:56.182Z,30
2018-07-05T13:52:01.022Z,30
2018-07-05T13:53:05.627Z,30
2018-07-05T13:54:11.070Z,30
2018-07-05T13:55:16.119Z,30
2018-07-05T13:56:21.563Z,30
2018-07-05T13:57:27.128Z,30
2018-07-05T13:58:32.567Z,30
2018-07-05T13:59:37.736Z,30
2018-07-05T14:00:43.301Z,30
2018-07-05T14:01:48.470Z,30
2018-07-05T14:02:52.812Z,30
2018-07-05T14:03:58.831Z,30
2018-07-05T14:05:04.306Z,30
2018-07-05T14:06:09.197Z,30
2018-07-05T14:07:14.776Z,30
2018-07-05T14:08:20.218Z,30
2018-07-05T14:09:25.496Z,30
2018-07-05T14:10:30.112Z,30
2018-07-05T14:11:35.294Z,30
2018-07-05T14:12:40.710Z,30
2018-07-05T14:13:45.902Z,30
2018-07-05T14:14:51.352Z,30
2018-07-05T14:15:57.152Z,30
2018-07-05T14:17:02.341Z,30
2018-07-05T14:18:07.826Z,30
2018-07-05T14:19:13.243Z,30
2018-07-05T14:20:18.430Z,30
2018-07-05T14:21:23.889Z,30
2018-07-05T14:22:29.872Z,30
2018-07-05T14:23:35.317Z,30
2018-07-05T14:24:40.989Z,30
2018-07-05T14:25:46.582Z,30
2018-07-05T14:26:52.026Z,30
2018-07-05T14:27:57.348Z,30
2018-07-05T14:29:02.786Z,30
2018-07-05T14:30:07.941Z,30
2018-07-05T14:31:13.201Z,30
2018-07-05T14:32:18.844Z,30
2018-07-05T14:33:23.722Z,30
2018-07-05T14:34:29.766Z,30
2018-07-05T14:35:34.348Z,30
2018-07-05T14:36:39.882Z,30
2018-07-05T14:37:45.332Z,30
2018-07-05T14:38:50.439Z,30
2018-07-05T14:39:56.054Z,30
2018-07-05T14:41:00.946Z,30
2018-07-05T14:42:05.544Z,30
2018-07-05T14:43:11.389Z,30
2018-07-05T14:44:16.253Z,30
2018-07-05T14:45:21.697Z,30
2018-07-05T14:46:27.168Z,30
2018-07-05T14:47:32.337Z,30
2018-07-05T14:48:38.450Z,30
2018-07-05T14:49:43.626Z,30
2018-07-05T14:50:49.091Z,30
2018-07-05T14:51:54.795Z,30
2018-07-05T14:53:00.075Z,30
2018-07-05T14:54:04.666Z,30
2018-07-05T14:55:10.200Z,30
2018-07-05T14:56:15.864Z,30
2018-07-05T14:57:21.305Z,30
2018-07-05T14:58:27.152Z,30
2018-07-05T14:59:32.317Z,30
2018-07-05T15:00:37.736Z,30
2018-07-05T15:01:43.179Z,30
2018-07-05T15:02:48.675Z,30
2018-07-05T15:03:54.077Z,30
2018-07-05T15:04:58.959Z,30
2018-07-05T15:06:04.137Z,30
2018-07-05T15:07:09.276Z,30
2018-07-05T15:08:14.448Z,30
2018-07-05T15:09:19.321Z,30
2018-07-05T15:10:24.728Z,30
2018-07-05T15:11:29.907Z,30
2018-07-05T15:12:35.729Z,30
2018-07-05T15:13:41.183Z,30
2018-07-05T15:14:46.120Z,30
2018-07-05T15:15:51.804Z,30
2018-07-05T15:16:57.274Z,30
2018-07-05T15:18:03.032Z,30
2018-07-05T15:19:08.177Z,30
2018-07-05T15:20:13.687Z,30
2018-07-05T15:21:18.581Z,30
2018-07-05T15:22:23.715Z,30
2018-07-05T15:23:28.869Z,30
2018-07-05T15:24:34.383Z,30
2018-07-05T15:25:39.252Z,30
2018-07-05T15:26:44.142Z,30
2018-07-05T15:27:49.831Z,30
2018-07-05T15:28:54.722Z,30
2018-07-05T15:29:59.641Z,30
2018-07-05T15:31:04.790Z,30
2018-07-05T15:32:10.231Z,30
2018-07-05T15:33:15.845Z,30
2018-07-05T15:34:21.262Z,30
2018-07-05T15:35:26.704Z,30