createdAt,value
2022-08-17T00:00:42.790Z,54.03
2022-08-17T00:03:15.587Z,54.17
2022-08-17T00:05:48.739Z,54.23
2022-08-17T00:08:18.620Z,54.37
2022-08-17T00:10:47.469Z,54.15
2022-08-17T00:13:20.181Z,54.28
2022-08-17T00:15:48.817Z,54.54
2022-08-17T00:19:00.339Z,54.24
2022-08-17T00:21:10.444Z,54.27
2022-08-17T00:23:39.833Z,54.51
2022-08-17T00:26:16.107Z,54.55
2022-08-17T00:29:06.003Z,54.48
2022-08-17T00:31:35.614Z,54.40
2022-08-17T00:34:03.892Z,54.43
2022-08-17T00:36:31.827Z,54.08
2022-08-17T00:38:59.846Z,54.43
2022-08-17T00:41:29.588Z,54.96
2022-08-17T00:44:02.508Z,55.24
2022-08-17T00:46:33.572Z,55.13
2022-08-17T00:49:01.805Z,54.84
2022-08-17T00:51:33.874Z,55.10
2022-08-17T00:54:06.221Z,54.81
2022-08-17T00:56:36.644Z,54.78
2022-08-17T00:59:07.001Z,54.66
2022-08-17T01:01:36.424Z,54.86
2022-08-17T01:04:05.421Z,54.55
2022-08-17T01:06:34.457Z,54.64
2022-08-17T01:09:03.746Z,54.72
2022-08-17T01:11:32.757Z,54.83
2022-08-17T01:14:01.023Z,55.01
2022-08-17T01:16:31.288Z,55.05
2022-08-17T01:19:03.008Z,54.76
2022-08-17T01:21:34.800Z,55.01
2022-08-17T01:24:04.625Z,55.06
2022-08-17T01:26:34.346Z,55.43
2022-08-17T01:29:03.539Z,55.17
2022-08-17T01:31:35.273Z,55.53
2022-08-17T01:34:07.500Z,55.25
2022-08-17T01:36:35.848Z,55.53
2022-08-17T01:39:05.747Z,55.43
2022-08-17T01:41:33.715Z,55.28
2022-08-17T01:44:06.776Z,55.69
2022-08-17T01:46:37.042Z,55.96
2022-08-17T01:49:08.012Z,55.71
2022-08-17T01:51:36.355Z,56.16
2022-08-17T01:54:07.861Z,56.74
2022-08-17T01:56:38.788Z,56.90
2022-08-17T01:59:06.864Z,56.71
2022-08-17T02:01:37.187Z,56.88
2022-08-17T02:04:06.569Z,56.93
2022-08-17T02:06:42.750Z,56.54
2022-08-17T02:09:16.852Z,56.32
2022-08-17T02:11:46.429Z,56.75
2022-08-17T02:14:15.189Z,56.60
2022-08-17T02:16:43.559Z,56.35
2022-08-17T02:19:15.845Z,56.63
2022-08-17T02:21:46.985Z,56.22
2022-08-17T02:24:18.469Z,56.29
2022-08-17T02:27:07.011Z,56.03
2022-08-17T02:29:35.329Z,56.30
2022-08-17T02:32:03.305Z,56.18
2022-08-17T02:34:32.387Z,56.50
2022-08-17T02:37:00.285Z,56.21
2022-08-17T02:39:30.078Z,56.67
2022-08-17T02:42:02.079Z,56.41
2022-08-17T02:44:35.491Z,56.86
2022-08-17T02:47:09.165Z,57.26
2022-08-17T02:49:37.532Z,57.57
2022-08-17T02:52:07.225Z,57.07
2022-08-17T02:54:41.274Z,57.22
2022-08-17T02:57:10.429Z,56.84
2022-08-17T02:59:38.334Z,57.68
2022-08-17T03:02:07.343Z,57.96
2022-08-17T03:04:35.636Z,57.81
2022-08-17T03:07:04.212Z,57.90
2022-08-17T03:09:32.442Z,58.08
2022-08-17T03:12:07.534Z,57.98
2022-08-17T03:14:41.294Z,57.74
2022-08-17T03:17:12.762Z,57.62
2022-08-17T03:19:45.527Z,57.59
2022-08-17T03:22:36.568Z,58.19
2022-08-17T03:25:01.573Z,58.33
2022-08-17T03:27:31.441Z,59.06
2022-08-17T03:29:59.624Z,59.10
2022-08-17T03:32:27.685Z,59.63
2022-08-17T03:35:00.282Z,59.64
2022-08-17T03:37:28.480Z,59.92
2022-08-17T03:39:56.699Z,60.21
2022-08-17T03:42:32.314Z,59.92
2022-08-17T03:45:03.499Z,59.73
2022-08-17T03:47:49.060Z,59.33
2022-08-17T03:50:34.357Z,59.01
2022-08-17T03:53:22.885Z,58.29
2022-08-17T03:56:08.187Z,58.95
2022-08-17T03:58:37.470Z,58.30
2022-08-17T04:01:07.765Z,59.16
2022-08-17T04:03:35.648Z,58.80
2022-08-17T04:06:03.461Z,58.46
2022-08-17T04:08:31.646Z,58.68
2022-08-17T04:11:00.401Z,58.50
2022-08-17T04:13:28.613Z,58.49
2022-08-17T04:15:57.325Z,58.57
2022-08-17T04:18:27.405Z,58.65
2022-08-17T04:20:55.668Z,58.71
2022-08-17T04:23:28.407Z,59.10
2022-08-17T04:25:56.509Z,59.84
2022-08-17T04:28:24.666Z,60.17
2022-08-17T04:30:52.565Z,60.84
2022-08-17T04:33:22.541Z,61.40
2022-08-17T04:35:54.039Z,61.74
2022-08-17T04:38:27.038Z,62.58
2022-08-17T04:41:13.193Z,62.92
2022-08-17T04:43:43.860Z,63.41
2022-08-17T04:46:22.225Z,63.19
2022-08-17T04:48:52.385Z,63.07
2022-08-17T04:51:24.206Z,62.96
2022-08-17T04:53:55.021Z,62.64
2022-08-17T04:56:25.168Z,61.84
2022-08-17T04:58:54.687Z,61.72
2022-08-17T05:01:24.568Z,61.33
2022-08-17T05:03:53.727Z,62.01
2022-08-17T05:06:23.856Z,62.34
2022-08-17T05:08:52.012Z,62.04
2022-08-17T05:11:19.973Z,61.67
2022-08-17T05:13:50.280Z,61.18
2022-08-17T05:16:19.187Z,61.43
2022-08-17T05:18:47.588Z,61.44
2022-08-17T05:21:16.134Z,61.75
2022-08-17T05:23:53.234Z,62.09
2022-08-17T05:26:26.730Z,62.20
2022-08-17T05:28:57.139Z,62.46
2022-08-17T05:31:27.876Z,62.44
2022-08-17T05:33:56.017Z,62.45
2022-08-17T05:36:42.079Z,62.17
2022-08-17T05:39:16.439Z,62.47
2022-08-17T05:41:46.856Z,61.74
2022-08-17T05:44:15.165Z,61.06
2022-08-17T05:46:45.537Z,62.05
2022-08-17T05:49:14.296Z,62.18
2022-08-17T05:52:09.176Z,62.27
2022-08-17T05:54:49.236Z,62.04
2022-08-17T05:57:32.744Z,62.11
2022-08-17T06:00:07.398Z,62.69
2022-08-17T06:02:52.999Z,62.40
2022-08-17T06:05:34.621Z,62.34
2022-08-17T06:08:09.950Z,62.10
2022-08-17T06:10:43.626Z,61.98
2022-08-17T06:13:18.886Z,61.60
2022-08-17T06:15:56.696Z,61.36
2022-08-17T06:18:27.773Z,61.09
2022-08-17T06:21:03.142Z,60.68
2022-08-17T06:23:35.189Z,60.83
2022-08-17T06:26:10.281Z,60.87
2022-08-17T06:28:40.601Z,60.54
2022-08-17T06:31:13.127Z,60.38
2022-08-17T06:33:46.059Z,60.34
2022-08-17T06:36:28.089Z,60.20
2022-08-17T06:39:05.300Z,59.85
2022-08-17T06:41:41.880Z,59.58
2022-08-17T06:44:43.312Z,59.44
2022-08-17T06:47:27.953Z,58.77
2022-08-17T06:50:07.196Z,58.50
2022-08-17T06:52:47.811Z,58.41
2022-08-17T06:55:18.721Z,58.30
2022-08-17T06:57:51.542Z,57.72
2022-08-17T07:00:23.195Z,57.31
2022-08-17T07:05:24.453Z,56.19
2022-08-17T07:08:03.172Z,55.62
2022-08-17T07:10:37.218Z,55.21
2022-08-17T07:13:18.169Z,55.08
2022-08-17T07:15:46.518Z,54.49
2022-08-17T07:18:14.687Z,53.83
2022-08-17T07:20:45.935Z,53.58
2022-08-17T07:23:21.232Z,52.49
2022-08-17T07:25:49.424Z,51.94
2022-08-17T07:28:23.780Z,51.32
2022-08-17T07:30:54.309Z,51.41
2022-08-17T07:33:25.867Z,50.20
2022-08-17T07:35:54.385Z,49.62
2022-08-17T07:38:26.926Z,48.72
2022-08-17T07:41:06.284Z,48.50
2022-08-17T07:43:37.399Z,48.04
2022-08-17T07:46:35.213Z,47.49
2022-08-17T07:49:23.447Z,46.94
2022-08-17T07:52:24.100Z,46.67
2022-08-17T07:54:49.364Z,45.95
2022-08-17T07:57:41.810Z,45.48
2022-08-17T08:00:31.982Z,45.44
2022-08-17T08:03:04.654Z,44.10
2022-08-17T08:05:50.540Z,43.22
2022-08-17T08:08:31.359Z,43.26
2022-08-17T08:11:07.179Z,43.05
2022-08-17T08:13:40.496Z,43.54
2022-08-17T08:16:24.480Z,43.10
2022-08-17T08:18:57.418Z,43.17
2022-08-17T08:21:33.214Z,43.17
2022-08-17T08:24:13.758Z,43.07
2022-08-17T08:26:46.466Z,43.08
2022-08-17T08:29:23.112Z,43.80
2022-08-17T08:32:01.848Z,44.29
2022-08-17T08:34:45.442Z,44.46
2022-08-17T08:37:35.542Z,44.35
2022-08-17T08:40:13.296Z,45.14
2022-08-17T08:42:49.769Z,45.36
2022-08-17T08:45:23.591Z,44.71
2022-08-17T08:48:05.518Z,44.91
2022-08-17T08:50:42.998Z,45.47
2022-08-17T08:53:30.802Z,45.24
2022-08-17T08:56:03.365Z,45.14
2022-08-17T08:58:41.267Z,45.42
2022-08-17T09:01:17.813Z,45.92
2022-08-17T09:04:23.440Z,46.29
2022-08-17T09:07:02.238Z,46.10
2022-08-17T09:09:38.495Z,46.02
2022-08-17T09:12:14.018Z,46.22
2022-08-17T09:14:46.926Z,46.04
2022-08-17T09:17:18.547Z,45.62
2022-08-17T09:19:51.058Z,46.18
2022-08-17T09:22:31.509Z,46.27
2022-08-17T09:25:06.900Z,46.31
2022-08-17T09:27:38.345Z,46.01
2022-08-17T09:30:11.986Z,46.12
2022-08-17T09:32:42.579Z,46.72
2022-08-17T09:35:17.667Z,46.90
2022-08-17T09:37:57.644Z,46.80
2022-08-17T09:40:28.979Z,46.79
2022-08-17T09:43:02.856Z,47.03
2022-08-17T09:45:34.049Z,46.86
2022-08-17T09:48:07.333Z,46.68
2022-08-17T09:51:05.013Z,46.62
2022-08-17T09:53:32.026Z,46.55
2022-08-17T09:56:30.389Z,46.47
2022-08-17T09:59:11.385Z,46.80
2022-08-17T10:01:43.330Z,46.67
2022-08-17T10:04:33.720Z,45.65
2022-08-17T10:07:08.733Z,45.88
2022-08-17T10:09:44.566Z,45.87
2022-08-17T10:12:21.487Z,45.55
2022-08-17T10:15:07.993Z,45.85
2022-08-17T10:17:44.019Z,45.22
2022-08-17T10:20:15.363Z,45.66
2022-08-17T10:23:07.548Z,45.75
2022-08-17T10:26:09.250Z,45.39
2022-08-17T10:28:40.690Z,46.84
2022-08-17T10:31:33.667Z,46.11
2022-08-17T10:34:10.417Z,46.06
2022-08-17T10:36:46.167Z,46.22
2022-08-17T10:39:24.654Z,45.83
2022-08-17T10:41:56.914Z,46.09
2022-08-17T10:44:37.995Z,45.40
2022-08-17T10:47:11.818Z,45.78
2022-08-17T10:49:47.556Z,44.93
2022-08-17T10:52:48.662Z,44.42
2022-08-17T10:55:20.526Z,44.30
2022-08-17T10:57:51.005Z,44.19
2022-08-17T11:01:12.650Z,44.58
2022-08-17T11:03:54.904Z,44.80
2022-08-17T11:06:27.364Z,43.97
2022-08-17T11:09:29.017Z,44.38
2022-08-17T11:12:19.943Z,43.30
2022-08-17T11:15:00.461Z,42.85
2022-08-17T11:17:57.554Z,43.42
2022-08-17T11:20:51.075Z,43.80
2022-08-17T11:23:41.234Z,44.25
2022-08-17T11:26:26.338Z,43.98
2022-08-17T11:28:59.565Z,42.57
2022-08-17T11:31:38.443Z,42.97
2022-08-17T11:34:14.607Z,43.58
2022-08-17T11:36:58.029Z,43.61
2022-08-17T11:39:37.906Z,43.63
2022-08-17T11:42:13.090Z,44.00
2022-08-17T11:44:51.896Z,43.92
2022-08-17T11:48:02.482Z,43.75
2022-08-17T11:51:06.400Z,44.81
2022-08-17T11:57:00.962Z,46.22
2022-08-17T11:59:57.711Z,46.52
2022-08-17T12:02:35.030Z,46.01
2022-08-17T12:05:27.568Z,45.61
2022-08-17T12:08:18.723Z,45.53
2022-08-17T12:11:01.149Z,46.27
2022-08-17T12:13:38.777Z,46.98
2022-08-17T12:16:10.401Z,46.19
2022-08-17T12:18:39.924Z,46.11
2022-08-17T12:21:27.758Z,45.41
2022-08-17T12:24:03.330Z,44.03
2022-08-17T12:26:33.990Z,43.28
2022-08-17T12:29:04.254Z,43.72
2022-08-17T12:31:37.004Z,43.08
2022-08-17T12:34:05.863Z,42.80
2022-08-17T12:36:34.657Z,42.84
2022-08-17T12:39:13.985Z,42.33
2022-08-17T12:41:51.943Z,42.04
2022-08-17T12:44:21.735Z,42.14
2022-08-17T12:46:54.930Z,42.12
2022-08-17T12:49:29.647Z,42.50
2022-08-17T12:52:09.111Z,41.69
2022-08-17T12:54:47.298Z,40.51
2022-08-17T12:57:17.496Z,40.67
2022-08-17T12:59:48.942Z,40.31
2022-08-17T13:02:27.678Z,39.78
2022-08-17T13:04:57.298Z,39.33
2022-08-17T13:07:37.676Z,39.47
2022-08-17T13:10:06.858Z,39.13
2022-08-17T13:12:36.927Z,39.40
2022-08-17T13:15:05.756Z,39.33
2022-08-17T13:17:37.448Z,39.28
2022-08-17T13:20:07.624Z,37.47
2022-08-17T13:22:35.645Z,37.22
2022-08-17T13:25:08.587Z,36.71
2022-08-17T13:27:36.701Z,37.48
2022-08-17T13:30:11.289Z,36.69
2022-08-17T13:32:45.149Z,36.97
2022-08-17T13:35:44.151Z,36.44
2022-08-17T13:38:17.482Z,36.47
2022-08-17T13:40:53.467Z,36.76
2022-08-17T13:43:40.553Z,36.43
2022-08-17T13:46:10.872Z,36.04
2022-08-17T13:48:40.626Z,35.56
2022-08-17T13:51:30.394Z,34.76
2022-08-17T13:54:02.173Z,34.87
2022-08-17T13:56:38.668Z,33.78
2022-08-17T13:59:10.134Z,32.41
2022-08-17T14:01:40.751Z,33.10
2022-08-17T14:04:12.523Z,32.52
2022-08-17T14:06:52.990Z,32.76
2022-08-17T14:09:23.318Z,32.45
2022-08-17T14:11:52.223Z,32.61
2022-08-17T14:14:20.395Z,32.56
2022-08-17T14:16:48.852Z,32.23
2022-08-17T14:19:18.244Z,31.20
2022-08-17T14:21:48.180Z,32.29
2022-08-17T14:24:26.203Z,32.96
2022-08-17T14:26:56.064Z,32.34
2022-08-17T14:29:29.720Z,33.04
2022-08-17T14:31:58.490Z,32.23
2022-08-17T14:34:28.496Z,32.53
2022-08-17T14:36:58.511Z,32.81
2022-08-17T14:39:33.624Z,31.87
2022-08-17T14:42:02.094Z,31.52
2022-08-17T14:44:30.266Z,31.11
2022-08-17T14:46:58.106Z,31.21
2022-08-17T14:49:28.202Z,32.13
2022-08-17T14:51:56.085Z,32.16
2022-08-17T14:54:29.384Z,32.45
2022-08-17T14:57:23.468Z,31.73
2022-08-17T14:59:54.832Z,33.02
2022-08-17T15:02:29.298Z,32.13
2022-08-17T15:05:01.833Z,32.91
2022-08-17T15:07:30.923Z,32.97
2022-08-17T15:10:01.332Z,32.35
2022-08-17T15:12:34.073Z,32.04
2022-08-17T15:15:03.203Z,31.87
2022-08-17T15:17:44.191Z,33.34
2022-08-17T15:20:18.276Z,33.68
2022-08-17T15:22:50.022Z,34.66
2022-08-17T15:25:20.019Z,34.46
2022-08-17T15:27:48.323Z,34.12
2022-08-17T15:30:16.391Z,34.24
2022-08-17T15:32:50.773Z,33.55
2022-08-17T15:35:26.977Z,33.43
2022-08-17T15:37:55.885Z,33.67
2022-08-17T15:40:25.122Z,34.30
2022-08-17T15:42:54.156Z,33.72
2022-08-17T15:45:24.874Z,33.61
2022-08-17T15:47:53.388Z,34.16
2022-08-17T15:50:23.062Z,33.64
2022-08-17T15:52:57.061Z,33.81
2022-08-17T15:55:26.987Z,34.02
2022-08-17T15:57:55.325Z,33.79
2022-08-17T16:00:24.241Z,34.13
2022-08-17T16:03:45.352Z,33.96
2022-08-17T16:05:43.190Z,34.30
2022-08-17T16:08:11.683Z,34.85
2022-08-17T16:10:41.480Z,34.06
2022-08-17T16:13:17.148Z,34.62
2022-08-17T16:15:53.003Z,34.83
2022-08-17T16:18:28.291Z,34.08
2022-08-17T16:20:58.032Z,34.98
2022-08-17T16:23:26.106Z,34.37
2022-08-17T16:25:57.248Z,34.12
2022-08-17T16:28:30.855Z,34.40
2022-08-17T16:31:04.184Z,34.79
2022-08-17T16:33:32.651Z,35.27
2022-08-17T16:36:02.254Z,35.81
2022-08-17T16:38:30.314Z,36.01
2022-08-17T16:40:58.239Z,36.89
2022-08-17T16:43:26.464Z,37.53
2022-08-17T16:45:54.879Z,37.96
2022-08-17T16:48:23.339Z,37.87
2022-08-17T16:51:03.150Z,38.47
2022-08-17T16:53:33.962Z,38.78
2022-08-17T16:56:01.929Z,38.81
2022-08-17T16:58:30.219Z,38.92
2022-08-17T17:00:59.806Z,39.16
2022-08-17T17:03:29.143Z,39.76
2022-08-17T17:06:07.292Z,39.66
2022-08-17T17:08:44.083Z,39.72
2022-08-17T17:11:15.198Z,40.10
2022-08-17T17:13:47.066Z,40.33
2022-08-17T17:16:20.838Z,40.44
2022-08-17T17:19:15.757Z,40.62
2022-08-17T17:21:52.996Z,40.74
2022-08-17T17:24:30.037Z,41.27
2022-08-17T17:27:16.132Z,41.37
2022-08-17T17:30:05.172Z,41.28
2022-08-17T17:32:38.671Z,41.66
2022-08-17T17:35:11.526Z,41.35
2022-08-17T17:37:41.492Z,41.96
2022-08-17T17:40:17.603Z,42.30
2022-08-17T17:42:46.790Z,42.17
2022-08-17T17:45:20.144Z,42.64
2022-08-17T17:47:48.454Z,42.82
2022-08-17T17:50:18.741Z,43.00
2022-08-17T17:52:49.767Z,43.31
2022-08-17T17:55:32.879Z,43.28
2022-08-17T17:58:09.794Z,43.43
2022-08-17T18:00:40.666Z,43.37
2022-08-17T18:03:15.195Z,43.76
2022-08-17T18:05:55.052Z,43.99
2022-08-17T18:08:35.298Z,44.03
2022-08-17T18:11:14.807Z,43.95
2022-08-17T18:14:03.661Z,44.29
2022-08-17T18:16:33.534Z,44.58
2022-08-17T18:19:02.240Z,45.12
2022-08-17T18:21:37.891Z,46.21
2022-08-17T18:24:10.606Z,46.00
2022-08-17T18:26:45.006Z,46.44
2022-08-17T18:29:21.497Z,47.05
2022-08-17T18:31:53.818Z,47.11
2022-08-17T18:37:16.015Z,47.61
2022-08-17T18:39:47.723Z,48.35
2022-08-17T18:42:27.254Z,48.04
2022-08-17T18:44:56.159Z,48.04
2022-08-17T18:47:25.888Z,47.98
2022-08-17T18:49:57.828Z,48.13
2022-08-17T18:52:28.837Z,48.12
2022-08-17T18:55:08.759Z,48.88
2022-08-17T18:57:41.823Z,48.73
2022-08-17T19:00:16.646Z,49.26
2022-08-17T19:02:51.824Z,49.66
2022-08-17T19:05:34.409Z,49.91
2022-08-17T19:08:22.765Z,49.89
2022-08-17T19:10:53.157Z,49.32
2022-08-17T19:13:26.735Z,49.32
2022-08-17T19:16:11.841Z,49.54
2022-08-17T19:18:46.034Z,50.12
2022-08-17T19:21:17.234Z,50.04
2022-08-17T19:23:53.778Z,50.71
2022-08-17T19:26:54.074Z,50.37
2022-08-17T19:29:22.349Z,50.23
2022-08-17T19:31:51.029Z,50.97
2022-08-17T19:34:33.315Z,51.13
2022-08-17T19:37:09.742Z,50.84
2022-08-17T19:39:42.618Z,50.57
2022-08-17T19:42:15.407Z,51.09
2022-08-17T19:44:54.563Z,52.06
2022-08-17T19:47:51.017Z,52.04
2022-08-17T19:50:18.867Z,52.35
2022-08-17T19:52:50.835Z,52.29
2022-08-17T19:55:24.392Z,52.39
2022-08-17T19:58:08.213Z,52.95
2022-08-17T20:00:40.513Z,52.47
2022-08-17T20:03:16.386Z,52.76
2022-08-17T20:06:11.527Z,53.03
2022-08-17T20:08:40.114Z,53.13
2022-08-17T20:11:10.974Z,52.70
2022-08-17T20:13:43.599Z,52.72
2022-08-17T20:16:13.401Z,53.14
2022-08-17T20:18:48.218Z,53.15
2022-08-17T20:21:20.809Z,52.66
2022-08-17T20:23:54.278Z,52.86
2022-08-17T20:26:26.376Z,53.73
2022-08-17T20:29:10.352Z,54.04
2022-08-17T20:31:46.226Z,53.47
2022-08-17T20:34:37.046Z,54.19
2022-08-17T20:37:08.920Z,53.20
2022-08-17T20:39:40.711Z,53.77
2022-08-17T20:42:28.499Z,55.10
2022-08-17T20:44:59.212Z,54.23
2022-08-17T20:47:30.666Z,55.14
2022-08-17T20:50:03.094Z,55.74
2022-08-17T20:52:50.834Z,55.59
2022-08-17T20:55:53.201Z,56.02
2022-08-17T20:58:47.647Z,56.06
2022-08-17T21:01:20.401Z,55.78
2022-08-17T21:03:52.339Z,55.97
2022-08-17T21:06:23.262Z,55.44
2022-08-17T21:08:54.438Z,56.27
2022-08-17T21:12:02.613Z,56.43
2022-08-17T21:14:44.721Z,56.17
2022-08-17T21:17:33.277Z,55.81
2022-08-17T21:20:12.343Z,56.17
2022-08-17T21:22:50.581Z,56.05
2022-08-17T21:25:32.800Z,56.85
2022-08-17T21:28:08.244Z,57.00
2022-08-17T21:30:48.138Z,56.24
2022-08-17T21:33:23.177Z,57.59
2022-08-17T21:35:58.730Z,56.62
2022-08-17T21:38:35.898Z,56.94
2022-08-17T21:41:04.230Z,56.41
2022-08-17T21:43:33.489Z,56.71
2022-08-17T21:46:05.649Z,56.68
2022-08-17T21:48:42.712Z,56.75
2022-08-17T21:51:14.535Z,56.63
2022-08-17T21:53:46.403Z,56.92
2022-08-17T21:56:23.392Z,57.29
2022-08-17T21:58:56.243Z,57.65
2022-08-17T22:01:27.860Z,57.84
2022-08-17T22:03:59.565Z,58.00
2022-08-17T22:06:31.296Z,58.42
2022-08-17T22:09:02.454Z,58.45
2022-08-17T22:11:31.490Z,57.99
2022-08-17T22:14:05.968Z,58.15
2022-08-17T22:16:35.201Z,58.36
2022-08-17T22:19:03.481Z,58.89
2022-08-17T22:21:33.922Z,58.03
2022-08-17T22:24:04.165Z,58.67
2022-08-17T22:27:08.313Z,58.85
2022-08-17T22:29:53.206Z,58.81
2022-08-17T22:32:38.206Z,58.06
2022-08-17T22:35:39.959Z,57.86
2022-08-17T22:38:34.116Z,58.81
2022-08-17T22:41:32.077Z,59.01
2022-08-17T22:44:02.449Z,59.29
2022-08-17T22:46:30.810Z,59.50
2022-08-17T22:49:01.087Z,61.04
2022-08-17T22:51:31.097Z,61.48
2022-08-17T22:54:19.903Z,62.25
2022-08-17T22:57:07.318Z,62.43
2022-08-17T22:59:49.056Z,62.79
2022-08-17T23:02:23.788Z,63.07
2022-08-17T23:04:54.281Z,63.30
2022-08-17T23:07:22.795Z,63.02
2022-08-17T23:09:53.812Z,63.20
2022-08-17T23:12:26.489Z,63.12
2022-08-17T23:15:00.617Z,63.48
2022-08-17T23:17:35.086Z,64.65
2022-08-17T23:20:06.558Z,65.25
2022-08-17T23:22:34.541Z,66.08
2022-08-17T23:25:07.274Z,67.81
2022-08-17T23:27:35.497Z,67.50
2022-08-17T23:30:05.971Z,68.50
2022-08-17T23:32:53.201Z,68.79
2022-08-17T23:35:38.933Z,68.88
2022-08-17T23:38:10.041Z,70.01
2022-08-17T23:40:40.300Z,70.50
2022-08-17T23:43:24.021Z,70.70
2022-08-17T23:45:53.583Z,71.37
2022-08-17T23:48:34.921Z,71.58
2022-08-17T23:51:08.783Z,71.70
2022-08-17T23:53:37.593Z,72.07
2022-08-17T23:56:11.295Z,72.33
2022-08-17T23:58:40.374Z,73.21
