createdAt,value
2018-05-17T00:00:53.516Z,15.40
2018-05-17T00:01:56.004Z,15.30
2018-05-17T00:02:58.480Z,15.20
2018-05-17T00:04:01.718Z,15.20
2018-05-17T00:05:04.454Z,15.20
2018-05-17T00:06:07.328Z,15.10
2018-05-17T00:07:09.832Z,15.10
2018-05-17T00:08:12.300Z,15.10
2018-05-17T00:09:14.768Z,15.00
2018-05-17T00:10:17.598Z,15.00
2018-05-17T00:11:20.569Z,15.00
2018-05-17T00:12:23.080Z,15.00
2018-05-17T00:13:25.555Z,14.90
2018-05-17T00:14:28.020Z,14.90
2018-05-17T00:15:30.672Z,14.90
2018-05-17T00:16:33.185Z,14.90
2018-05-17T00:17:35.669Z,14.80
2018-05-17T00:18:38.159Z,14.90
2018-05-17T00:19:40.632Z,14.80
2018-05-17T00:20:43.362Z,14.80
2018-05-17T00:21:45.879Z,14.80
2018-05-17T00:22:48.348Z,14.80
2018-05-17T00:23:50.816Z,14.80
2018-05-17T00:24:53.284Z,14.80
2018-05-17T00:25:55.990Z,14.80
2018-05-17T00:26:58.505Z,14.80
2018-05-17T00:28:00.979Z,14.70
2018-05-17T00:29:03.448Z,14.70
2018-05-17T00:30:06.198Z,14.70
2018-05-17T00:31:08.962Z,14.70
2018-05-17T00:32:11.460Z,14.70
2018-05-17T00:33:14.692Z,14.70
2018-05-17T00:34:17.174Z,14.70
2018-05-17T00:35:19.955Z,14.70
2018-05-17T00:36:23.251Z,14.60
2018-05-17T00:37:25.747Z,14.60
2018-05-17T00:38:28.979Z,14.50
2018-05-17T00:39:31.469Z,14.50
2018-05-17T00:40:34.958Z,14.50
2018-05-17T00:41:38.216Z,14.50
2018-05-17T00:42:40.703Z,14.50
2018-05-17T00:43:43.184Z,14.40
2018-05-17T00:44:46.423Z,14.50
2018-05-17T00:45:49.210Z,14.50
2018-05-17T00:46:51.689Z,14.50
2018-05-17T00:47:54.179Z,14.50
2018-05-17T00:48:56.685Z,14.40
2018-05-17T00:49:59.152Z,14.40
2018-05-17T00:51:01.930Z,14.30
2018-05-17T00:52:04.412Z,14.30
2018-05-17T00:53:19.165Z,14.30
2018-05-17T00:54:21.632Z,14.20
2018-05-17T00:55:25.264Z,14.30
2018-05-17T00:56:29.144Z,14.30
2018-05-17T00:57:32.416Z,14.30
2018-05-17T00:58:35.675Z,14.30
2018-05-17T00:59:38.148Z,14.30
2018-05-17T01:00:40.874Z,14.30
2018-05-17T01:01:43.368Z,14.30
2018-05-17T01:02:45.864Z,14.30
2018-05-17T01:03:48.331Z,14.30
2018-05-17T01:04:51.568Z,14.30
2018-05-17T01:05:54.318Z,14.30
2018-05-17T01:06:56.815Z,14.20
2018-05-17T01:07:59.289Z,14.20
2018-05-17T01:09:01.776Z,14.20
2018-05-17T01:10:05.292Z,14.20
2018-05-17T01:11:08.167Z,14.20
2018-05-17T01:12:10.648Z,14.20
2018-05-17T01:13:13.136Z,14.20
2018-05-17T01:14:15.723Z,14.20
2018-05-17T01:15:19.159Z,14.20
2018-05-17T01:16:21.824Z,14.20
2018-05-17T01:17:24.291Z,14.20
2018-05-17T01:18:26.767Z,14.20
2018-05-17T01:19:29.244Z,14.10
2018-05-17T01:20:31.982Z,14.00
2018-05-17T01:21:34.491Z,14.00
2018-05-17T01:22:36.973Z,14.00
2018-05-17T01:23:40.216Z,14.00
2018-05-17T01:24:42.724Z,14.00
2018-05-17T01:25:45.431Z,14.00
2018-05-17T01:26:47.924Z,14.00
2018-05-17T01:27:50.397Z,14.00
2018-05-17T01:28:52.865Z,14.00
2018-05-17T01:29:55.372Z,14.00
2018-05-17T01:30:58.979Z,13.90
2018-05-17T01:32:01.493Z,13.90
2018-05-17T01:33:03.980Z,13.90
2018-05-17T01:34:07.235Z,13.80
2018-05-17T01:35:10.934Z,13.80
2018-05-17T01:36:14.474Z,13.80
2018-05-17T01:37:28.704Z,13.80
2018-05-17T01:38:31.940Z,13.80
2018-05-17T01:39:34.412Z,13.70
2018-05-17T01:40:37.149Z,13.70
2018-05-17T01:41:39.636Z,13.70
2018-05-17T01:42:42.100Z,13.70
2018-05-17T01:43:44.571Z,13.70
2018-05-17T01:44:47.039Z,13.60
2018-05-17T01:45:49.797Z,13.60
2018-05-17T01:46:52.284Z,13.50
2018-05-17T01:47:54.747Z,13.50
2018-05-17T01:48:57.234Z,13.50
2018-05-17T01:50:00.466Z,13.40
2018-05-17T01:51:03.309Z,13.40
2018-05-17T01:52:05.811Z,13.40
2018-05-17T01:53:08.275Z,13.30
2018-05-17T01:54:10.751Z,13.30
2018-05-17T01:55:13.580Z,13.30
2018-05-17T01:56:16.989Z,13.30
2018-05-17T01:57:19.499Z,13.30
2018-05-17T01:58:22.736Z,13.20
2018-05-17T01:59:25.256Z,13.20
2018-05-17T02:00:28.775Z,13.20
2018-05-17T02:01:31.304Z,13.20
2018-05-17T02:02:34.540Z,13.20
2018-05-17T02:03:37.003Z,13.20
2018-05-17T02:04:39.472Z,13.20
2018-05-17T02:05:42.826Z,13.20
2018-05-17T02:06:45.363Z,13.20
2018-05-17T02:07:48.600Z,13.30
2018-05-17T02:08:51.084Z,13.30
2018-05-17T02:09:53.556Z,13.30
2018-05-17T02:10:56.860Z,13.30
2018-05-17T02:11:59.370Z,13.30
2018-05-17T02:13:01.839Z,13.30
2018-05-17T02:14:04.309Z,13.20
2018-05-17T02:15:06.964Z,13.20
2018-05-17T02:16:09.625Z,13.20
2018-05-17T02:17:12.131Z,13.10
2018-05-17T02:18:14.608Z,13.10
2018-05-17T02:19:17.158Z,13.10
2018-05-17T02:20:20.602Z,13.10
2018-05-17T02:21:23.343Z,13.10
2018-05-17T02:22:26.612Z,13.10
2018-05-17T02:23:29.091Z,13.10
2018-05-17T02:24:32.328Z,13.10
2018-05-17T02:25:35.010Z,13.10
2018-05-17T02:26:37.500Z,13.10
2018-05-17T02:27:40.015Z,13.10
2018-05-17T02:28:42.484Z,13.10
2018-05-17T02:29:44.951Z,13.10
2018-05-17T02:30:48.238Z,13.00
2018-05-17T02:31:50.732Z,13.00
2018-05-17T02:32:53.223Z,13.00
2018-05-17T02:33:56.475Z,13.00
2018-05-17T02:34:58.950Z,13.00
2018-05-17T02:36:03.202Z,13.00
2018-05-17T02:37:05.700Z,12.90
2018-05-17T02:38:08.180Z,13.00
2018-05-17T02:39:10.656Z,12.90
2018-05-17T02:40:13.376Z,12.90
2018-05-17T02:41:16.056Z,12.90
2018-05-17T02:42:18.551Z,13.00
2018-05-17T02:43:21.036Z,12.90
2018-05-17T02:44:24.272Z,12.90
2018-05-17T02:45:27.121Z,12.90
2018-05-17T02:46:29.624Z,13.00
2018-05-17T02:47:32.093Z,13.00
2018-05-17T02:48:34.600Z,13.00
2018-05-17T02:49:37.064Z,13.00
2018-05-17T02:50:39.846Z,13.00
2018-05-17T02:51:42.375Z,13.00
2018-05-17T02:52:44.844Z,13.00
2018-05-17T02:53:47.345Z,13.00
2018-05-17T02:54:49.824Z,13.00
2018-05-17T02:55:52.481Z,12.90
2018-05-17T02:56:54.995Z,12.90
2018-05-17T02:57:57.480Z,12.90
2018-05-17T02:59:00.747Z,12.80
2018-05-17T03:00:03.300Z,12.80
2018-05-17T03:01:06.843Z,12.80
2018-05-17T03:02:09.344Z,12.80
2018-05-17T03:03:11.856Z,12.70
2018-05-17T03:04:15.424Z,12.70
2018-05-17T03:05:18.188Z,12.70
2018-05-17T03:06:21.724Z,12.70
2018-05-17T03:07:24.233Z,12.70
2018-05-17T03:08:26.707Z,12.70
2018-05-17T03:09:29.196Z,12.70
2018-05-17T03:10:32.618Z,12.80
2018-05-17T03:11:35.140Z,12.80
2018-05-17T03:12:37.612Z,12.80
2018-05-17T03:13:40.857Z,12.80
2018-05-17T03:14:43.410Z,12.80
2018-05-17T03:15:46.155Z,12.80
2018-05-17T03:16:48.663Z,12.70
2018-05-17T03:17:51.136Z,12.70
2018-05-17T03:18:53.614Z,12.70
2018-05-17T03:19:56.393Z,12.70
2018-05-17T03:20:59.812Z,12.70
2018-05-17T03:22:02.320Z,12.70
2018-05-17T03:23:04.796Z,12.70
2018-05-17T03:24:07.264Z,12.70
2018-05-17T03:25:10.073Z,12.70
2018-05-17T03:26:12.875Z,12.70
2018-05-17T03:27:15.363Z,12.70
2018-05-17T03:28:18.614Z,12.80
2018-05-17T03:29:21.084Z,12.80
2018-05-17T03:30:23.875Z,12.80
2018-05-17T03:31:26.617Z,12.80
2018-05-17T03:32:29.120Z,12.80
2018-05-17T03:33:33.103Z,12.70
2018-05-17T03:34:35.584Z,12.80
2018-05-17T03:35:38.401Z,12.80
2018-05-17T03:36:40.922Z,12.80
2018-05-17T03:37:43.391Z,12.80
2018-05-17T03:38:45.864Z,12.80
2018-05-17T03:39:48.335Z,12.80
2018-05-17T03:40:51.849Z,12.80
2018-05-17T03:41:54.364Z,12.80
2018-05-17T03:42:56.901Z,12.90
2018-05-17T03:43:59.368Z,12.80
2018-05-17T03:45:01.865Z,12.80
2018-05-17T03:46:05.501Z,12.80
2018-05-17T03:47:08.012Z,12.80
2018-05-17T03:48:10.495Z,12.80
2018-05-17T03:49:13.018Z,12.80
2018-05-17T03:50:16.690Z,12.80
2018-05-17T03:51:19.449Z,12.80
2018-05-17T03:52:21.967Z,12.80
2018-05-17T03:53:24.439Z,12.80
2018-05-17T03:54:26.917Z,12.80
2018-05-17T03:55:29.625Z,12.70
2018-05-17T03:56:32.137Z,12.70
2018-05-17T03:57:34.614Z,12.60
2018-05-17T03:58:37.956Z,12.60
2018-05-17T03:59:40.440Z,12.60
2018-05-17T04:00:55.257Z,12.60
2018-05-17T04:02:09.691Z,12.60
2018-05-17T04:03:24.146Z,12.60
2018-05-17T04:04:38.512Z,12.70
2018-05-17T04:05:52.218Z,12.70
2018-05-17T04:06:54.719Z,12.80
2018-05-17T04:07:57.208Z,12.70
2018-05-17T04:08:59.680Z,12.70
2018-05-17T04:10:02.179Z,12.80
2018-05-17T04:11:04.866Z,12.80
2018-05-17T04:12:07.368Z,12.80
2018-05-17T04:13:09.852Z,12.80
2018-05-17T04:14:13.088Z,12.80
2018-05-17T04:15:16.137Z,12.80
2018-05-17T04:16:18.909Z,12.80
2018-05-17T04:17:21.414Z,12.80
2018-05-17T04:18:23.899Z,12.80
2018-05-17T04:19:26.383Z,12.80
2018-05-17T04:20:29.994Z,12.70
2018-05-17T04:21:32.492Z,12.70
2018-05-17T04:22:34.964Z,12.70
2018-05-17T04:23:37.480Z,12.80
2018-05-17T04:24:39.953Z,12.80
2018-05-17T04:25:42.729Z,12.80
2018-05-17T04:26:45.248Z,12.70
2018-05-17T04:27:47.716Z,12.70
2018-05-17T04:28:50.213Z,12.70
2018-05-17T04:29:52.700Z,12.70
2018-05-17T04:30:55.401Z,12.70
2018-05-17T04:31:57.887Z,12.70
2018-05-17T04:33:00.365Z,12.70
2018-05-17T04:34:03.925Z,12.80
2018-05-17T04:35:06.577Z,12.70
2018-05-17T04:36:09.647Z,12.70
2018-05-17T04:37:12.152Z,12.70
2018-05-17T04:38:14.632Z,12.70
2018-05-17T04:39:18.196Z,12.70
2018-05-17T04:40:20.912Z,12.70
2018-05-17T04:41:24.258Z,12.70
2018-05-17T04:42:27.563Z,12.60
2018-05-17T04:43:29.995Z,12.60
2018-05-17T04:44:32.479Z,12.70
2018-05-17T04:45:36.855Z,12.70
2018-05-17T04:46:39.352Z,12.70
2018-05-17T04:47:42.593Z,12.70
2018-05-17T04:48:45.059Z,12.70
2018-05-17T04:49:47.540Z,12.70
2018-05-17T04:50:50.364Z,12.80
2018-05-17T04:51:52.868Z,12.80
2018-05-17T04:52:55.337Z,12.80
2018-05-17T04:53:57.800Z,12.80
2018-05-17T04:55:00.304Z,12.80
2018-05-17T04:56:04.750Z,12.80
2018-05-17T04:57:07.252Z,12.80
2018-05-17T04:58:09.723Z,12.80
2018-05-17T04:59:12.188Z,12.80
2018-05-17T05:00:14.958Z,12.90
2018-05-17T05:01:18.592Z,12.90
2018-05-17T05:02:21.224Z,12.80
2018-05-17T05:03:23.718Z,12.80
2018-05-17T05:04:26.186Z,12.80
2018-05-17T05:05:29.399Z,12.80
2018-05-17T05:06:33.272Z,12.80
2018-05-17T05:07:35.768Z,12.80
2018-05-17T05:08:38.267Z,12.80
2018-05-17T05:09:41.519Z,12.80
2018-05-17T05:10:44.249Z,12.80
2018-05-17T05:11:46.757Z,12.80
2018-05-17T05:12:49.239Z,12.80
2018-05-17T05:13:52.716Z,12.80
2018-05-17T05:14:56.632Z,12.70
2018-05-17T05:15:59.954Z,12.70
2018-05-17T05:17:02.432Z,12.70
2018-05-17T05:18:04.900Z,12.70
2018-05-17T05:19:07.378Z,12.70
2018-05-17T05:20:10.217Z,12.70
2018-05-17T05:21:13.032Z,12.70
2018-05-17T05:22:15.520Z,12.70
2018-05-17T05:23:17.995Z,12.70
2018-05-17T05:24:21.236Z,12.70
2018-05-17T05:25:24.018Z,12.70
2018-05-17T05:26:27.607Z,12.80
2018-05-17T05:27:30.100Z,12.70
2018-05-17T05:28:33.390Z,12.80
2018-05-17T05:29:35.815Z,12.70
2018-05-17T05:30:38.467Z,12.70
2018-05-17T05:31:41.244Z,12.70
2018-05-17T05:32:44.300Z,12.70
2018-05-17T05:33:46.772Z,12.80
2018-05-17T05:34:49.240Z,12.80
2018-05-17T05:35:52.812Z,12.80
2018-05-17T05:36:55.332Z,12.80
2018-05-17T05:37:57.808Z,12.90
2018-05-17T05:39:00.281Z,12.90
2018-05-17T05:40:03.795Z,12.90
2018-05-17T05:41:06.566Z,12.90
2018-05-17T05:42:09.400Z,13.00
2018-05-17T05:43:12.651Z,13.00
2018-05-17T05:44:15.127Z,13.00
2018-05-17T05:45:17.861Z,13.00
2018-05-17T05:46:21.448Z,13.00
2018-05-17T05:47:23.968Z,12.90
2018-05-17T05:48:27.948Z,13.00
2018-05-17T05:49:30.547Z,13.00
2018-05-17T05:50:34.076Z,13.00
2018-05-17T05:51:36.653Z,13.00
2018-05-17T05:52:39.402Z,13.00
2018-05-17T05:53:41.870Z,13.00
2018-05-17T05:54:44.367Z,13.00
2018-05-17T05:55:47.148Z,13.00
2018-05-17T05:56:49.628Z,13.00
2018-05-17T05:57:52.122Z,12.90
2018-05-17T05:58:55.368Z,13.00
2018-05-17T05:59:57.852Z,12.90
2018-05-17T06:01:00.656Z,13.00
2018-05-17T06:02:03.168Z,13.00
2018-05-17T06:03:05.653Z,13.10
2018-05-17T06:04:08.915Z,13.10
2018-05-17T06:05:11.692Z,13.10
2018-05-17T06:06:14.523Z,13.10
2018-05-17T06:07:17.047Z,13.20
2018-05-17T06:08:20.365Z,13.20
2018-05-17T06:09:22.804Z,13.20
2018-05-17T06:10:27.157Z,13.20
2018-05-17T06:11:29.679Z,13.20
2018-05-17T06:12:32.916Z,13.30
2018-05-17T06:13:35.408Z,13.30
2018-05-17T06:14:37.880Z,13.40
2018-05-17T06:15:41.486Z,13.40
2018-05-17T06:16:43.980Z,13.40
2018-05-17T06:17:46.449Z,13.30
2018-05-17T06:18:48.932Z,13.20
2018-05-17T06:19:51.407Z,13.20
2018-05-17T06:20:54.070Z,13.20
2018-05-17T06:21:56.659Z,13.30
2018-05-17T06:22:59.131Z,13.30
2018-05-17T06:24:01.631Z,13.30
2018-05-17T06:25:04.296Z,13.30
2018-05-17T06:26:07.169Z,13.30
2018-05-17T06:27:09.682Z,13.30
2018-05-17T06:28:12.164Z,13.30
2018-05-17T06:29:14.662Z,13.30
2018-05-17T06:30:17.214Z,13.40
2018-05-17T06:31:19.774Z,13.40
2018-05-17T06:32:23.016Z,13.50
2018-05-17T06:33:25.484Z,13.40
2018-05-17T06:34:27.971Z,13.50
2018-05-17T06:35:30.683Z,13.40
2018-05-17T06:36:33.196Z,13.40
2018-05-17T06:37:35.748Z,13.40
2018-05-17T06:38:38.169Z,13.40
2018-05-17T06:39:40.667Z,13.40
2018-05-17T06:40:43.409Z,13.40
2018-05-17T06:41:45.939Z,13.30
2018-05-17T06:42:48.408Z,13.30
2018-05-17T06:43:50.886Z,13.20
2018-05-17T06:44:54.251Z,13.30
2018-05-17T06:45:57.400Z,13.30
2018-05-17T06:47:00.808Z,13.30
2018-05-17T06:48:03.292Z,13.30
2018-05-17T06:49:06.537Z,13.40
2018-05-17T06:50:09.389Z,13.40
2018-05-17T06:51:12.250Z,13.40
2018-05-17T06:52:14.780Z,13.40
2018-05-17T06:53:17.264Z,13.40
2018-05-17T06:54:20.500Z,13.40
2018-05-17T06:55:23.335Z,13.40
2018-05-17T06:56:26.316Z,13.50
2018-05-17T06:57:28.860Z,13.40
2018-05-17T06:58:32.097Z,13.40
2018-05-17T06:59:34.569Z,13.40
2018-05-17T07:00:37.325Z,13.50
2018-05-17T07:01:39.823Z,13.60
2018-05-17T07:02:42.296Z,13.60
2018-05-17T07:03:45.535Z,13.70
2018-05-17T07:04:48.016Z,13.70
2018-05-17T07:05:50.845Z,13.70
2018-05-17T07:06:53.356Z,13.80
2018-05-17T07:07:55.832Z,13.80
2018-05-17T07:08:58.308Z,13.80
2018-05-17T07:10:01.624Z,13.70
2018-05-17T07:11:04.360Z,13.70
2018-05-17T07:12:06.856Z,13.70
2018-05-17T07:13:09.331Z,13.80
2018-05-17T07:14:11.800Z,13.80
2018-05-17T07:15:14.568Z,13.90
2018-05-17T07:16:17.329Z,13.90
2018-05-17T07:17:19.862Z,13.90
2018-05-17T07:18:22.601Z,13.90
2018-05-17T07:19:24.854Z,13.90
2018-05-17T07:20:27.611Z,13.90
2018-05-17T07:21:30.469Z,13.80
2018-05-17T07:22:32.976Z,13.80
2018-05-17T07:23:35.454Z,13.80
2018-05-17T07:24:37.929Z,13.90
2018-05-17T07:25:40.564Z,13.90
2018-05-17T07:26:43.080Z,13.90
2018-05-17T07:27:46.319Z,13.90
2018-05-17T07:28:48.787Z,13.90
2018-05-17T07:29:51.278Z,14.00
2018-05-17T07:30:53.977Z,14.00
2018-05-17T07:31:56.483Z,14.00
2018-05-17T07:32:58.956Z,14.10
2018-05-17T07:34:01.431Z,14.10
2018-05-17T07:35:04.245Z,14.10
2018-05-17T07:36:07.038Z,14.20
2018-05-17T07:37:10.399Z,14.20
2018-05-17T07:38:12.868Z,14.10
2018-05-17T07:39:15.368Z,14.20
2018-05-17T07:40:18.109Z,14.20
2018-05-17T07:41:20.976Z,14.20
2018-05-17T07:42:23.813Z,14.20
2018-05-17T07:43:26.284Z,14.20
2018-05-17T07:44:29.524Z,14.30
2018-05-17T07:45:32.268Z,14.30
2018-05-17T07:46:34.827Z,14.30
2018-05-17T07:47:37.288Z,14.30
2018-05-17T07:48:40.523Z,14.30
2018-05-17T07:49:43.000Z,14.30
2018-05-17T07:50:45.761Z,14.30
2018-05-17T07:51:48.252Z,14.30
2018-05-17T07:52:51.508Z,14.40
2018-05-17T07:53:53.979Z,14.40
2018-05-17T07:54:56.452Z,14.40
2018-05-17T07:56:00.024Z,14.40
2018-05-17T07:57:02.514Z,14.50
2018-05-17T07:58:04.992Z,14.50
2018-05-17T07:59:08.223Z,14.40
2018-05-17T08:00:11.007Z,14.40
2018-05-17T08:01:13.838Z,14.30
2018-05-17T08:02:16.339Z,14.30
2018-05-17T08:03:18.856Z,14.30
2018-05-17T08:04:21.328Z,14.30
2018-05-17T08:05:24.105Z,14.40
2018-05-17T08:06:26.839Z,14.40
2018-05-17T08:07:30.096Z,14.40
2018-05-17T08:08:32.588Z,14.40
2018-05-17T08:09:35.827Z,14.50
2018-05-17T08:10:38.496Z,14.40
2018-05-17T08:11:41.043Z,14.50
2018-05-17T08:12:43.540Z,14.50
2018-05-17T08:13:46.023Z,14.60
2018-05-17T08:14:48.492Z,14.50
2018-05-17T08:15:51.544Z,14.50
2018-05-17T08:16:54.033Z,14.50
2018-05-17T08:17:56.525Z,14.50
2018-05-17T08:18:59.760Z,14.40
2018-05-17T08:20:02.232Z,14.40
2018-05-17T08:21:04.959Z,14.40
2018-05-17T08:22:07.460Z,14.40
2018-05-17T08:23:09.924Z,14.40
2018-05-17T08:24:12.412Z,14.40
2018-05-17T08:25:15.225Z,14.40
2018-05-17T08:26:17.996Z,14.40
2018-05-17T08:27:20.500Z,14.30
2018-05-17T08:28:22.978Z,14.30
2018-05-17T08:29:25.455Z,14.30
2018-05-17T08:30:29.005Z,14.20
2018-05-17T08:31:31.491Z,14.20
2018-05-17T08:32:33.964Z,14.20
2018-05-17T08:33:36.427Z,14.20
2018-05-17T08:34:38.908Z,14.20
2018-05-17T08:35:42.325Z,14.20
2018-05-17T08:36:44.894Z,14.20
2018-05-17T08:37:47.308Z,14.20
2018-05-17T08:38:49.780Z,14.30
2018-05-17T08:39:52.259Z,14.30
2018-05-17T08:40:55.777Z,14.60
2018-05-17T08:41:58.265Z,14.60
2018-05-17T08:43:00.732Z,14.70
2018-05-17T08:44:03.204Z,14.80
2018-05-17T08:45:06.001Z,14.80
2018-05-17T08:46:09.449Z,14.80
2018-05-17T08:47:11.956Z,14.80
2018-05-17T08:48:15.188Z,14.70
2018-05-17T08:49:17.660Z,14.70
2018-05-17T08:50:20.408Z,14.70
2018-05-17T08:51:23.078Z,14.70
2018-05-17T08:52:25.588Z,14.60
2018-05-17T08:53:28.052Z,14.60
2018-05-17T08:54:30.612Z,14.50
2018-05-17T08:55:33.243Z,14.50
2018-05-17T08:56:35.776Z,14.50
2018-05-17T08:57:39.020Z,14.50
2018-05-17T08:58:41.492Z,14.50
2018-05-17T08:59:43.970Z,14.50
2018-05-17T09:00:46.995Z,14.60
2018-05-17T09:01:49.496Z,14.60
2018-05-17T09:02:51.963Z,14.70
2018-05-17T09:03:54.427Z,14.80
2018-05-17T09:04:56.893Z,14.90
2018-05-17T09:05:59.673Z,15.00
2018-05-17T09:07:02.169Z,15.00
2018-05-17T09:08:05.400Z,15.00
2018-05-17T09:09:07.867Z,15.00
2018-05-17T09:10:10.649Z,15.00
2018-05-17T09:11:13.424Z,15.00
2018-05-17T09:12:15.904Z,14.90
2018-05-17T09:13:19.147Z,14.90
2018-05-17T09:14:21.615Z,14.90
2018-05-17T09:15:24.361Z,14.80
2018-05-17T09:16:27.956Z,14.90
2018-05-17T09:17:30.476Z,14.90
2018-05-17T09:18:32.954Z,14.90
2018-05-17T09:19:36.199Z,14.90
2018-05-17T09:20:39.857Z,14.90
2018-05-17T09:21:42.364Z,14.90
2018-05-17T09:22:44.832Z,14.90
2018-05-17T09:23:47.304Z,14.90
2018-05-17T09:24:49.772Z,14.90
2018-05-17T09:25:52.485Z,14.90
2018-05-17T09:26:55.318Z,14.80
2018-05-17T09:27:57.780Z,14.80
2018-05-17T09:29:00.252Z,14.70
2018-05-17T09:30:03.627Z,14.50
2018-05-17T09:31:07.162Z,14.40
2018-05-17T09:32:09.676Z,14.40
2018-05-17T09:33:12.919Z,14.40
2018-05-17T09:34:15.396Z,14.40
2018-05-17T09:35:18.145Z,14.40
2018-05-17T09:36:21.633Z,14.40
2018-05-17T09:37:24.302Z,14.40
2018-05-17T09:38:26.772Z,14.50
2018-05-17T09:39:29.251Z,14.50
2018-05-17T09:40:32.177Z,14.60
2018-05-17T09:41:35.424Z,14.60
2018-05-17T09:42:37.908Z,14.60
2018-05-17T09:43:40.376Z,14.60
2018-05-17T09:44:42.848Z,14.60
2018-05-17T09:45:46.985Z,14.60
2018-05-17T09:46:49.492Z,14.60
2018-05-17T09:47:52.280Z,14.70
2018-05-17T09:48:54.748Z,14.80
2018-05-17T09:49:57.215Z,14.90
2018-05-17T09:51:01.473Z,15.00
2018-05-17T09:52:03.987Z,15.00
2018-05-17T09:53:06.484Z,15.00
2018-05-17T09:54:08.952Z,15.00
2018-05-17T09:55:11.727Z,14.90
2018-05-17T09:56:15.075Z,14.90
2018-05-17T09:57:18.335Z,14.80
2018-05-17T09:58:20.820Z,14.80
2018-05-17T09:59:23.308Z,14.80
2018-05-17T10:00:26.853Z,14.70
2018-05-17T10:01:29.344Z,14.80
2018-05-17T10:02:31.816Z,14.80
2018-05-17T10:03:35.076Z,14.90
2018-05-17T10:04:37.548Z,14.90
2018-05-17T10:05:40.299Z,15.00
2018-05-17T10:06:42.780Z,15.00
2018-05-17T10:07:45.243Z,15.10
2018-05-17T10:08:47.780Z,15.20
2018-05-17T10:09:50.971Z,15.20
2018-05-17T10:10:53.805Z,15.20
2018-05-17T10:11:56.372Z,15.20
2018-05-17T10:12:58.843Z,15.20
2018-05-17T10:14:01.344Z,15.20
2018-05-17T10:15:03.970Z,15.20
2018-05-17T10:16:06.638Z,15.20
2018-05-17T10:17:09.132Z,15.20
2018-05-17T10:18:11.596Z,15.10
2018-05-17T10:19:14.084Z,15.10
2018-05-17T10:20:16.838Z,15.10
2018-05-17T10:21:19.589Z,15.10
2018-05-17T10:22:22.087Z,15.10
2018-05-17T10:23:24.560Z,15.10
2018-05-17T10:24:28.560Z,15.10
2018-05-17T10:25:32.028Z,15.10
2018-05-17T10:26:34.516Z,15.10
2018-05-17T10:27:36.992Z,15.20
2018-05-17T10:28:40.220Z,15.30
2018-05-17T10:29:42.699Z,15.30
2018-05-17T10:30:45.442Z,15.40
2018-05-17T10:31:47.931Z,15.40
2018-05-17T10:32:50.400Z,15.40
2018-05-17T10:33:52.868Z,15.40
2018-05-17T10:34:55.348Z,15.40
2018-05-17T10:35:58.169Z,15.40
2018-05-17T10:37:00.672Z,15.30
2018-05-17T10:38:03.143Z,15.30
2018-05-17T10:39:05.617Z,15.30
2018-05-17T10:40:08.690Z,15.30
2018-05-17T10:41:11.452Z,15.30
2018-05-17T10:42:13.999Z,15.30
2018-05-17T10:43:16.448Z,15.20
2018-05-17T10:44:18.936Z,15.30
2018-05-17T10:45:21.678Z,15.30
2018-05-17T10:46:24.347Z,15.30
2018-05-17T10:47:26.839Z,15.40
2018-05-17T10:48:29.311Z,15.40
2018-05-17T10:49:31.780Z,15.30
2018-05-17T10:50:35.535Z,15.30
2018-05-17T10:51:38.052Z,15.30
2018-05-17T10:52:40.522Z,15.30
2018-05-17T10:53:42.983Z,15.30
2018-05-17T10:54:45.459Z,15.30
2018-05-17T10:55:48.266Z,15.30
2018-05-17T10:56:50.775Z,15.30
2018-05-17T10:57:53.255Z,15.20
2018-05-17T10:58:55.740Z,15.30
2018-05-17T10:59:58.976Z,15.20
2018-05-17T11:01:01.714Z,15.20
2018-05-17T11:02:04.211Z,15.30
2018-05-17T11:03:06.680Z,15.40
2018-05-17T11:04:09.152Z,15.40
2018-05-17T11:05:11.921Z,15.50
2018-05-17T11:06:15.726Z,15.50
2018-05-17T11:07:18.208Z,15.40
2018-05-17T11:08:21.448Z,15.50
2018-05-17T11:09:23.917Z,15.50
2018-05-17T11:10:26.562Z,15.50
2018-05-17T11:11:29.104Z,15.60
2018-05-17T11:12:32.335Z,15.60
2018-05-17T11:13:34.804Z,15.60
2018-05-17T11:14:37.268Z,15.60
2018-05-17T11:15:40.923Z,15.60
2018-05-17T11:16:43.446Z,15.60
2018-05-17T11:17:45.912Z,15.70
2018-05-17T11:18:48.415Z,15.70
2018-05-17T11:19:50.880Z,15.70
2018-05-17T11:20:53.552Z,15.70
2018-05-17T11:21:56.075Z,15.80
2018-05-17T11:22:58.580Z,15.80
2018-05-17T11:24:01.056Z,15.80
2018-05-17T11:25:03.716Z,15.80
2018-05-17T11:26:06.487Z,15.80
2018-05-17T11:27:09.836Z,15.70
2018-05-17T11:28:12.299Z,15.70
2018-05-17T11:29:15.536Z,15.70
2018-05-17T11:30:18.289Z,15.70
2018-05-17T11:31:21.470Z,15.70
2018-05-17T11:32:23.992Z,15.70
2018-05-17T11:33:26.455Z,15.70
2018-05-17T11:34:28.928Z,15.70
2018-05-17T11:35:31.634Z,15.70
2018-05-17T11:36:34.151Z,15.80
2018-05-17T11:37:36.672Z,15.80
2018-05-17T11:38:39.136Z,15.80
2018-05-17T11:39:41.611Z,15.90
2018-05-17T11:40:44.262Z,15.90
2018-05-17T11:41:46.764Z,15.90
2018-05-17T11:42:49.249Z,15.90
2018-05-17T11:43:51.716Z,15.90
2018-05-17T11:44:54.188Z,15.90
2018-05-17T11:45:56.993Z,15.90
2018-05-17T11:46:59.500Z,16.00
2018-05-17T11:48:01.985Z,16.00
2018-05-17T11:49:05.228Z,16.00
2018-05-17T11:50:07.976Z,16.00
2018-05-17T11:51:10.952Z,16.10
2018-05-17T11:52:13.460Z,16.10
2018-05-17T11:53:15.945Z,16.10
2018-05-17T11:54:18.413Z,16.10
2018-05-17T11:55:21.935Z,16.10
2018-05-17T11:56:24.706Z,16.10
2018-05-17T11:57:27.208Z,16.10
2018-05-17T11:58:29.688Z,16.10
2018-05-17T11:59:32.160Z,16.10
2018-05-17T12:00:34.915Z,16.10
2018-05-17T12:01:37.535Z,16.10
2018-05-17T12:02:39.915Z,16.10
2018-05-17T12:03:42.405Z,16.10
2018-05-17T12:04:44.867Z,16.20
2018-05-17T12:05:47.646Z,16.20
2018-05-17T12:06:50.167Z,16.30
2018-05-17T12:07:52.636Z,16.30
2018-05-17T12:08:55.127Z,16.30
2018-05-17T12:09:57.597Z,16.30
2018-05-17T12:11:00.268Z,16.30
2018-05-17T12:12:02.798Z,16.30
2018-05-17T12:13:05.284Z,16.30
2018-05-17T12:14:07.786Z,16.30
2018-05-17T12:15:10.393Z,16.30
2018-05-17T12:16:13.165Z,16.30
2018-05-17T12:17:15.672Z,16.30
2018-05-17T12:18:18.140Z,16.30
2018-05-17T12:19:20.633Z,16.30
2018-05-17T12:20:24.087Z,16.40
2018-05-17T12:21:27.415Z,16.40
2018-05-17T12:22:30.651Z,16.40
2018-05-17T12:23:33.112Z,16.40
2018-05-17T12:24:35.607Z,16.40
2018-05-17T12:25:38.311Z,16.40
2018-05-17T12:26:40.808Z,16.50
2018-05-17T12:27:43.280Z,16.60
2018-05-17T12:28:45.748Z,16.60
2018-05-17T12:29:48.540Z,16.70
2018-05-17T12:30:51.290Z,16.80
2018-05-17T12:31:54.665Z,16.80
2018-05-17T12:32:57.035Z,16.80
2018-05-17T12:33:59.495Z,16.90
2018-05-17T12:35:01.991Z,16.90
2018-05-17T12:36:05.619Z,17.00
2018-05-17T12:37:08.127Z,17.00
2018-05-17T12:38:10.599Z,17.00
2018-05-17T12:39:13.864Z,17.10
2018-05-17T12:40:17.206Z,17.10
2018-05-17T12:41:19.985Z,17.20
2018-05-17T12:42:24.544Z,17.20
2018-05-17T12:43:27.017Z,17.30
2018-05-17T12:44:29.536Z,17.30
2018-05-17T12:45:32.402Z,17.30
2018-05-17T12:46:34.897Z,17.30
2018-05-17T12:47:37.360Z,17.30
2018-05-17T12:48:39.828Z,17.30
2018-05-17T12:49:42.304Z,17.30
2018-05-17T12:50:45.509Z,17.30
2018-05-17T12:51:48.771Z,17.40
2018-05-17T12:52:51.243Z,17.30
2018-05-17T12:53:53.715Z,17.40
2018-05-17T12:54:56.964Z,17.50
2018-05-17T12:55:59.723Z,17.40
2018-05-17T12:57:02.259Z,17.50
2018-05-17T12:58:05.492Z,17.60
2018-05-17T12:59:08.053Z,17.60
2018-05-17T13:00:10.796Z,17.70
2018-05-17T13:01:13.576Z,17.70
2018-05-17T13:02:16.064Z,17.80
2018-05-17T13:03:18.563Z,17.80
2018-05-17T13:04:21.800Z,17.90
2018-05-17T13:05:24.753Z,17.90
2018-05-17T13:06:28.314Z,17.90
2018-05-17T13:07:30.811Z,17.90
2018-05-17T13:08:33.276Z,18.00
2018-05-17T13:09:35.743Z,18.10
2018-05-17T13:10:38.469Z,18.10
2018-05-17T13:11:41.736Z,18.10
2018-05-17T13:12:44.207Z,18.10
2018-05-17T13:13:46.684Z,18.10
2018-05-17T13:14:49.915Z,18.10
2018-05-17T13:15:52.731Z,18.10
2018-05-17T13:16:55.279Z,18.10
2018-05-17T13:17:57.754Z,18.20
2018-05-17T13:19:00.228Z,18.20
2018-05-17T13:20:02.699Z,18.20
2018-05-17T13:21:06.222Z,18.20
2018-05-17T13:22:08.728Z,18.20
2018-05-17T13:23:11.192Z,18.30
2018-05-17T13:24:13.659Z,18.20
2018-05-17T13:25:16.461Z,18.30
2018-05-17T13:26:19.259Z,18.30
2018-05-17T13:27:21.867Z,18.30
2018-05-17T13:28:25.762Z,18.40
2018-05-17T13:29:28.747Z,18.40