createdAt,value
2023-03-12T00:01:22.663Z,63.02
2023-03-12T00:03:54.257Z,60.28
2023-03-12T00:06:22.768Z,56.89
2023-03-12T00:08:50.955Z,58.75
2023-03-12T00:11:21.187Z,60.83
2023-03-12T00:13:54.641Z,63.01
2023-03-12T00:16:24.082Z,60.63
2023-03-12T00:18:54.599Z,57.27
2023-03-12T00:21:23.864Z,58.68
2023-03-12T00:23:53.130Z,61.01
2023-03-12T00:26:22.449Z,62.96
2023-03-12T00:28:51.262Z,62.13
2023-03-12T00:31:27.718Z,57.71
2023-03-12T00:33:56.986Z,57.64
2023-03-12T00:36:28.023Z,60.00
2023-03-12T00:38:57.896Z,62.45
2023-03-12T00:41:27.701Z,62.74
2023-03-12T00:43:55.977Z,57.95
2023-03-12T00:46:24.291Z,57.83
2023-03-12T00:48:52.409Z,60.17
2023-03-12T00:51:20.842Z,62.63
2023-03-12T00:53:48.974Z,62.11
2023-03-12T00:56:17.302Z,57.98
2023-03-12T00:58:46.370Z,58.21
2023-03-12T01:01:14.620Z,60.66
2023-03-12T01:03:42.782Z,62.73
2023-03-12T01:06:10.897Z,62.31
2023-03-12T01:08:39.313Z,58.03
2023-03-12T01:11:27.067Z,58.02
2023-03-12T01:14:00.385Z,60.88
2023-03-12T01:16:30.390Z,63.04
2023-03-12T01:18:59.850Z,61.18
2023-03-12T01:21:30.637Z,56.91
2023-03-12T01:23:59.524Z,58.11
2023-03-12T01:26:28.166Z,60.66
2023-03-12T01:28:56.360Z,62.83
2023-03-12T01:31:25.190Z,61.31
2023-03-12T01:33:54.441Z,57.30
2023-03-12T01:36:26.620Z,58.34
2023-03-12T01:38:57.719Z,60.91
2023-03-12T01:41:28.483Z,62.89
2023-03-12T01:43:56.613Z,61.15
2023-03-12T01:46:33.906Z,57.08
2023-03-12T01:49:09.781Z,57.93
2023-03-12T01:51:58.820Z,60.82
2023-03-12T01:54:31.217Z,62.98
2023-03-12T01:57:00.193Z,61.91
2023-03-12T01:59:41.280Z,57.74
2023-03-12T02:02:09.744Z,58.43
2023-03-12T02:04:39.042Z,60.97
2023-03-12T02:07:16.028Z,62.99
2023-03-12T02:09:48.678Z,59.55
2023-03-12T02:12:17.989Z,57.29
2023-03-12T02:14:46.089Z,59.61
2023-03-12T02:17:14.092Z,62.06
2023-03-12T02:20:02.202Z,61.82
2023-03-12T02:22:30.565Z,57.55
2023-03-12T02:25:04.570Z,58.53
2023-03-12T02:27:34.599Z,61.06
2023-03-12T02:30:05.329Z,62.93
2023-03-12T02:32:38.697Z,60.88
2023-03-12T02:35:07.218Z,56.73
2023-03-12T02:37:35.411Z,58.54
2023-03-12T02:40:14.065Z,60.76
2023-03-12T02:42:42.108Z,62.71
2023-03-12T02:45:10.371Z,60.79
2023-03-12T02:47:38.397Z,56.88
2023-03-12T02:50:07.215Z,58.50
2023-03-12T02:52:37.338Z,60.86
2023-03-12T02:55:06.631Z,62.72
2023-03-12T02:57:37.708Z,60.86
2023-03-12T03:00:13.706Z,56.54
2023-03-12T03:02:42.516Z,58.02
2023-03-12T03:05:12.450Z,60.41
2023-03-12T03:07:40.617Z,62.71
2023-03-12T03:10:10.417Z,60.74
2023-03-12T03:12:38.604Z,56.95
2023-03-12T03:15:07.519Z,58.90
2023-03-12T03:17:35.840Z,61.29
2023-03-12T03:20:14.988Z,63.05
2023-03-12T03:22:43.033Z,59.55
2023-03-12T03:25:11.481Z,56.83
2023-03-12T03:27:39.656Z,59.04
2023-03-12T03:30:09.228Z,61.39
2023-03-12T03:32:38.427Z,63.08
2023-03-12T03:35:07.215Z,59.82
2023-03-12T03:37:35.303Z,57.07
2023-03-12T03:40:03.826Z,58.89
2023-03-12T03:42:31.909Z,61.22
2023-03-12T03:44:59.973Z,62.95
2023-03-12T03:47:28.008Z,61.09
2023-03-12T03:49:55.989Z,57.22
2023-03-12T03:52:24.097Z,58.76
2023-03-12T03:54:53.529Z,61.20
2023-03-12T03:57:21.645Z,63.07
2023-03-12T03:59:49.994Z,60.69
2023-03-12T04:02:18.635Z,57.06
2023-03-12T04:04:46.741Z,58.63
2023-03-12T04:07:14.745Z,60.92
2023-03-12T04:09:43.567Z,62.97
2023-03-12T04:12:12.080Z,60.98
2023-03-12T04:14:42.311Z,57.20
2023-03-12T04:17:10.420Z,58.81
2023-03-12T04:19:38.764Z,61.39
2023-03-12T04:22:06.792Z,63.09
2023-03-12T04:24:35.060Z,59.99
2023-03-12T04:27:03.029Z,56.52
2023-03-12T04:29:31.073Z,58.39
2023-03-12T04:31:59.099Z,61.06
2023-03-12T04:34:27.149Z,63.00
2023-03-12T04:36:55.275Z,60.93
2023-03-12T04:39:23.306Z,56.64
2023-03-12T04:41:51.438Z,58.25
2023-03-12T04:44:19.511Z,60.91
2023-03-12T04:46:47.807Z,62.96
2023-03-12T04:49:16.114Z,60.80
2023-03-12T04:51:44.276Z,57.03
2023-03-12T04:54:12.631Z,57.89
2023-03-12T04:56:41.046Z,60.39
2023-03-12T04:59:09.503Z,62.18
2023-03-12T05:01:38.152Z,62.49
2023-03-12T05:04:06.939Z,58.02
2023-03-12T05:06:35.524Z,57.68
2023-03-12T05:09:04.157Z,60.16
2023-03-12T05:11:39.207Z,62.47
2023-03-12T05:14:11.808Z,61.55
2023-03-12T05:16:40.529Z,57.61
2023-03-12T05:19:08.884Z,58.03
2023-03-12T05:21:37.777Z,60.51
2023-03-12T05:24:06.212Z,62.53
2023-03-12T05:26:35.408Z,62.82
2023-03-12T05:29:05.715Z,58.46
2023-03-12T05:31:35.569Z,57.95
2023-03-12T05:34:04.945Z,60.20
2023-03-12T05:36:36.390Z,62.27
2023-03-12T05:39:06.119Z,62.63
2023-03-12T05:41:36.723Z,58.29
2023-03-12T05:44:05.216Z,56.96
2023-03-12T05:46:33.496Z,59.38
2023-03-12T05:49:01.921Z,61.57
2023-03-12T05:51:30.411Z,63.26
2023-03-12T05:53:59.566Z,60.15
2023-03-12T05:56:28.773Z,56.32
2023-03-12T05:58:57.032Z,57.94
2023-03-12T06:01:31.248Z,60.39
2023-03-12T06:04:00.108Z,62.22
2023-03-12T06:06:32.272Z,62.71
2023-03-12T06:09:16.327Z,58.31
2023-03-12T06:12:54.206Z,57.96
2023-03-12T06:15:34.468Z,61.23
2023-03-12T06:21:40.905Z,59.49
2023-03-12T06:24:13.688Z,57.65
2023-03-12T06:26:42.543Z,59.99
2023-03-12T06:29:10.964Z,61.88
2023-03-12T06:31:39.997Z,63.09
2023-03-12T06:34:11.384Z,59.15
2023-03-12T06:36:41.768Z,57.31
2023-03-12T06:39:30.412Z,59.74
2023-03-12T06:41:59.503Z,62.16
2023-03-12T06:44:28.311Z,62.43
2023-03-12T06:46:56.748Z,58.03
2023-03-12T06:49:32.299Z,57.32
2023-03-12T06:52:00.580Z,59.85
2023-03-12T06:54:29.038Z,61.96
2023-03-12T06:56:59.803Z,62.68
2023-03-12T06:59:28.621Z,59.44
2023-03-12T07:01:57.146Z,56.05
2023-03-12T07:04:25.371Z,57.73
2023-03-12T07:06:55.073Z,60.18
2023-03-12T07:09:23.554Z,62.09
2023-03-12T07:11:52.027Z,62.70
2023-03-12T07:14:21.509Z,58.62
2023-03-12T07:16:50.001Z,57.27
2023-03-12T07:19:19.725Z,59.37
2023-03-12T07:21:47.851Z,61.44
2023-03-12T07:24:18.010Z,63.07
2023-03-12T07:26:46.625Z,60.95
2023-03-12T07:29:14.917Z,57.18
2023-03-12T07:31:42.985Z,58.61
2023-03-12T07:34:11.138Z,60.55
2023-03-12T07:36:39.425Z,61.77
2023-03-12T07:39:08.304Z,63.49
2023-03-12T07:41:37.478Z,60.22
2023-03-12T07:44:06.057Z,56.04
2023-03-12T07:46:34.598Z,57.68
2023-03-12T07:49:02.788Z,59.79
2023-03-12T07:51:30.994Z,61.20
2023-03-12T07:53:59.004Z,62.17
2023-03-12T07:56:27.386Z,61.41
2023-03-12T07:58:55.799Z,56.75
2023-03-12T08:01:25.543Z,58.37
2023-03-12T08:03:53.491Z,60.16
2023-03-12T08:06:21.856Z,60.04
2023-03-12T08:08:49.986Z,61.20
2023-03-12T08:11:18.735Z,62.35
2023-03-12T08:13:47.215Z,61.72
2023-03-12T08:16:15.355Z,56.70
2023-03-12T08:18:43.477Z,56.96
2023-03-12T08:21:11.686Z,58.63
2023-03-12T08:23:40.028Z,60.40
2023-03-12T08:26:08.760Z,61.20
2023-03-12T08:28:37.349Z,62.70
2023-03-12T08:31:06.000Z,59.57
2023-03-12T08:33:41.371Z,56.50
2023-03-12T08:36:10.493Z,58.35
2023-03-12T08:38:38.662Z,59.30
2023-03-12T08:41:07.467Z,60.94
2023-03-12T08:43:36.007Z,61.52
2023-03-12T08:46:07.333Z,61.95
2023-03-12T08:48:37.677Z,57.96
2023-03-12T08:51:07.647Z,57.55
2023-03-12T08:53:37.509Z,57.99
2023-03-12T08:56:06.732Z,58.96
2023-03-12T08:58:34.778Z,59.67
2023-03-12T09:01:08.237Z,59.45
2023-03-12T09:03:36.386Z,59.95
2023-03-12T09:06:16.880Z,59.21
2023-03-12T09:08:49.343Z,59.81
2023-03-12T09:11:18.190Z,59.74
2023-03-12T09:16:35.877Z,60.69
2023-03-12T09:19:04.983Z,60.36
2023-03-12T09:21:33.309Z,58.99
2023-03-12T09:24:01.546Z,58.24
2023-03-12T09:26:29.774Z,57.72
2023-03-12T09:28:58.887Z,56.46
2023-03-12T09:31:27.951Z,55.28
2023-03-12T09:33:56.579Z,54.94
2023-03-12T09:36:25.317Z,52.62
2023-03-12T09:38:55.230Z,52.63
2023-03-12T09:41:33.470Z,52.21
2023-03-12T09:44:17.383Z,51.19
2023-03-12T09:46:52.297Z,51.38
2023-03-12T09:49:50.174Z,51.40
2023-03-12T09:52:44.892Z,51.40
2023-03-12T09:55:23.821Z,50.41
2023-03-12T09:57:52.817Z,49.61
2023-03-12T10:00:24.818Z,48.96
2023-03-12T10:03:19.741Z,48.31
2023-03-12T10:06:04.534Z,47.47
2023-03-12T10:08:42.133Z,46.62
2023-03-12T10:11:33.767Z,45.86
2023-03-12T10:14:24.133Z,45.29
2023-03-12T10:17:17.760Z,45.81
2023-03-12T10:20:43.603Z,45.23
2023-03-12T10:23:54.833Z,45.92
2023-03-12T10:26:25.729Z,44.37
2023-03-12T10:29:44.417Z,44.02
2023-03-12T10:32:45.461Z,44.48
2023-03-12T10:35:26.828Z,44.65
2023-03-12T10:37:59.223Z,44.60
2023-03-12T10:40:34.433Z,44.60
2023-03-12T10:43:03.866Z,44.06
2023-03-12T10:46:10.858Z,44.17
2023-03-12T10:48:38.796Z,44.37
2023-03-12T10:51:09.257Z,45.41
2023-03-12T10:53:48.495Z,45.01
2023-03-12T10:56:20.256Z,44.08
2023-03-12T10:58:51.773Z,43.31
2023-03-12T11:01:22.696Z,43.43
2023-03-12T11:03:52.691Z,43.43
2023-03-12T11:06:27.897Z,43.75
2023-03-12T11:09:21.631Z,43.56
2023-03-12T11:11:50.624Z,44.06
2023-03-12T11:14:24.168Z,44.28
2023-03-12T11:16:53.813Z,43.65
2023-03-12T11:19:35.250Z,43.17
2023-03-12T11:22:08.241Z,43.88
2023-03-12T11:24:36.518Z,44.20
2023-03-12T11:27:39.619Z,44.93
2023-03-12T11:30:17.390Z,45.80
2023-03-12T11:32:50.664Z,47.06
2023-03-12T11:35:34.598Z,46.80
2023-03-12T11:38:31.532Z,46.92
2023-03-12T11:41:23.420Z,46.54
2023-03-12T11:44:12.824Z,46.77
2023-03-12T11:46:53.507Z,46.56
2023-03-12T11:49:31.887Z,47.36
2023-03-12T11:52:13.901Z,47.96
2023-03-12T11:55:03.658Z,47.72
2023-03-12T11:57:44.355Z,47.87
2023-03-12T12:00:20.802Z,47.75
2023-03-12T12:03:31.966Z,47.64
2023-03-12T12:06:53.840Z,47.39
2023-03-12T12:10:00.197Z,46.87
2023-03-12T12:12:52.621Z,46.72
2023-03-12T12:15:37.766Z,47.28
2023-03-12T12:18:27.702Z,46.64
2023-03-12T12:21:23.726Z,47.22
2023-03-12T12:23:51.840Z,47.67
2023-03-12T12:27:01.258Z,47.95
2023-03-12T12:29:36.628Z,48.04
2023-03-12T12:32:05.859Z,48.29
2023-03-12T12:34:42.867Z,48.23
2023-03-12T12:37:46.863Z,48.24
2023-03-12T12:40:37.593Z,47.09
2023-03-12T12:43:29.871Z,45.73
2023-03-12T12:46:03.830Z,46.28
2023-03-12T12:48:57.956Z,47.38
2023-03-12T12:51:32.066Z,46.46
2023-03-12T12:54:17.437Z,46.55
2023-03-12T12:57:10.346Z,46.71
2023-03-12T13:00:14.817Z,45.40
2023-03-12T13:02:45.054Z,46.13
2023-03-12T13:05:37.940Z,45.95
2023-03-12T13:08:10.765Z,44.16
2023-03-12T13:10:48.714Z,44.09
2023-03-12T13:13:27.413Z,44.70
2023-03-12T13:16:20.485Z,44.94
2023-03-12T13:19:23.110Z,46.23
2023-03-12T13:22:18.538Z,46.17
2023-03-12T13:25:01.828Z,45.80
2023-03-12T13:27:42.941Z,46.72
2023-03-12T13:30:33.400Z,46.49
2023-03-12T13:33:02.031Z,46.96
2023-03-12T13:35:36.930Z,46.44
2023-03-12T13:38:13.128Z,46.43
2023-03-12T13:41:02.166Z,46.62
2023-03-12T13:43:39.325Z,46.65
2023-03-12T13:46:22.015Z,45.96
2023-03-12T13:48:50.443Z,46.66
2023-03-12T13:51:24.504Z,46.55
2023-03-12T13:54:02.020Z,47.60
2023-03-12T13:56:33.430Z,47.85
2023-03-12T13:59:16.181Z,48.20
2023-03-12T14:01:51.471Z,47.66
2023-03-12T14:04:30.081Z,47.17
2023-03-12T14:07:49.639Z,48.22
2023-03-12T14:10:30.047Z,48.48
2023-03-12T14:13:19.092Z,47.60
2023-03-12T14:16:06.610Z,48.10
2023-03-12T14:18:36.701Z,49.21
2023-03-12T14:21:10.783Z,49.46
2023-03-12T14:23:47.482Z,49.92
2023-03-12T14:26:24.706Z,50.63
2023-03-12T14:29:18.898Z,50.74
2023-03-12T14:31:48.821Z,50.71
2023-03-12T14:34:21.975Z,51.12
2023-03-12T14:37:03.312Z,51.98
2023-03-12T14:40:19.446Z,51.95
2023-03-12T14:42:48.320Z,51.43
2023-03-12T14:45:23.746Z,51.98
2023-03-12T14:47:58.939Z,52.77
2023-03-12T14:50:31.083Z,52.92
2023-03-12T14:53:14.135Z,53.07
2023-03-12T14:55:41.895Z,53.39
2023-03-12T14:58:19.981Z,53.25
2023-03-12T15:01:01.187Z,53.42
2023-03-12T15:03:29.903Z,54.52
2023-03-12T15:05:58.215Z,54.22
2023-03-12T15:08:26.435Z,54.04
2023-03-12T15:10:57.798Z,54.24
2023-03-12T15:13:27.557Z,54.85
2023-03-12T15:15:56.020Z,54.75
2023-03-12T15:18:31.564Z,54.62
2023-03-12T15:21:03.076Z,54.98
2023-03-12T15:23:35.161Z,55.02
2023-03-12T15:26:28.445Z,55.35
2023-03-12T15:29:01.463Z,55.62
2023-03-12T15:31:43.517Z,55.75
2023-03-12T15:34:14.330Z,56.14
2023-03-12T15:36:50.227Z,56.17
2023-03-12T15:39:33.597Z,56.43
2023-03-12T15:42:16.774Z,56.81
2023-03-12T15:45:00.048Z,56.78
2023-03-12T15:47:29.925Z,57.03
2023-03-12T15:50:19.029Z,57.06
2023-03-12T15:53:31.114Z,57.49
2023-03-12T15:56:04.104Z,57.41
2023-03-12T15:58:38.354Z,58.01
2023-03-12T16:01:09.379Z,57.54
2023-03-12T16:03:39.276Z,57.54
2023-03-12T16:06:20.093Z,57.28
2023-03-12T16:09:00.546Z,57.25
2023-03-12T16:11:32.618Z,57.19
2023-03-12T16:14:20.169Z,57.24
2023-03-12T16:16:48.751Z,56.94
2023-03-12T16:19:21.011Z,56.92
2023-03-12T16:21:49.975Z,57.15
2023-03-12T16:24:18.061Z,57.16
2023-03-12T16:26:59.488Z,57.62
2023-03-12T16:29:35.753Z,57.67
2023-03-12T16:32:16.044Z,57.72
2023-03-12T16:34:45.557Z,57.71
2023-03-12T16:37:16.581Z,57.68
2023-03-12T16:39:46.562Z,57.66
2023-03-12T16:42:22.802Z,57.82
2023-03-12T16:44:51.681Z,57.86
2023-03-12T16:47:22.479Z,57.84
2023-03-12T16:49:50.901Z,57.97
2023-03-12T16:52:26.866Z,58.21
2023-03-12T16:54:55.371Z,58.44
2023-03-12T16:57:38.660Z,58.74
2023-03-12T17:00:13.443Z,58.94
2023-03-12T17:02:41.554Z,59.27
2023-03-12T17:05:09.942Z,59.72
2023-03-12T17:07:39.197Z,59.78
2023-03-12T17:10:11.365Z,60.09
2023-03-12T17:12:42.617Z,60.38
2023-03-12T17:15:27.037Z,60.63
2023-03-12T17:17:56.991Z,60.78
2023-03-12T17:20:25.630Z,60.84
2023-03-12T17:22:53.808Z,61.17
2023-03-12T17:25:29.771Z,61.25
2023-03-12T17:27:58.393Z,61.30
2023-03-12T17:30:29.233Z,61.43
2023-03-12T17:33:15.260Z,61.92
2023-03-12T17:35:47.736Z,62.19
2023-03-12T17:38:19.027Z,62.97
2023-03-12T17:40:56.461Z,60.88
2023-03-12T17:43:43.684Z,56.15
2023-03-12T17:46:20.559Z,55.90
2023-03-12T17:48:58.522Z,57.05
2023-03-12T17:51:29.095Z,57.99
2023-03-12T17:54:07.054Z,58.56
2023-03-12T17:56:35.369Z,58.90
2023-03-12T17:59:06.087Z,59.28
2023-03-12T18:01:39.424Z,59.63
2023-03-12T18:04:07.818Z,60.02
2023-03-12T18:06:38.942Z,60.20
2023-03-12T18:09:07.461Z,59.15
2023-03-12T18:11:39.638Z,59.44
2023-03-12T18:14:09.413Z,59.52
2023-03-12T18:16:38.638Z,59.61
2023-03-12T18:19:08.574Z,60.07
2023-03-12T18:21:37.974Z,60.13
2023-03-12T18:24:14.211Z,60.40
2023-03-12T18:26:45.595Z,60.95
2023-03-12T18:29:14.023Z,61.14
2023-03-12T18:31:42.407Z,61.52
2023-03-12T18:34:11.449Z,62.06
2023-03-12T18:36:39.760Z,62.15
2023-03-12T18:39:10.047Z,63.21
2023-03-12T18:41:42.153Z,61.75
2023-03-12T18:44:10.969Z,57.50
2023-03-12T18:46:39.591Z,55.59
2023-03-12T18:49:12.573Z,56.89
2023-03-12T18:51:42.150Z,57.93
2023-03-12T18:54:10.225Z,58.57
2023-03-12T18:56:41.036Z,59.19
2023-03-12T18:59:16.021Z,59.48
2023-03-12T19:01:44.930Z,59.80
2023-03-12T19:04:19.483Z,60.20
2023-03-12T19:06:51.999Z,60.41
2023-03-12T19:09:22.065Z,60.77
2023-03-12T19:11:50.554Z,61.16
2023-03-12T19:14:21.833Z,61.51
2023-03-12T19:16:50.115Z,61.49
2023-03-12T19:19:21.978Z,61.79
2023-03-12T19:21:53.124Z,61.79
2023-03-12T19:24:21.834Z,61.96
2023-03-12T19:26:50.068Z,62.13
2023-03-12T19:29:18.189Z,62.19
2023-03-12T19:31:46.408Z,63.53
2023-03-12T19:34:14.848Z,61.65
2023-03-12T19:36:43.830Z,56.93
2023-03-12T19:39:21.129Z,55.34
2023-03-12T19:41:50.993Z,56.25
2023-03-12T19:44:22.479Z,57.01
2023-03-12T19:46:51.239Z,56.73
2023-03-12T19:49:20.428Z,57.19
2023-03-12T19:51:48.658Z,56.93
2023-03-12T19:54:17.228Z,57.33
2023-03-12T19:56:51.206Z,57.63
2023-03-12T19:59:19.707Z,58.04
2023-03-12T20:01:48.771Z,58.19
2023-03-12T20:04:25.302Z,58.47
2023-03-12T20:06:53.688Z,59.56
2023-03-12T20:09:22.474Z,60.18
2023-03-12T20:11:51.945Z,60.72
2023-03-12T20:14:20.626Z,61.62
2023-03-12T20:16:48.989Z,62.04
2023-03-12T20:19:17.597Z,62.99
2023-03-12T20:21:48.326Z,59.70
2023-03-12T20:24:16.623Z,56.01
2023-03-12T20:26:45.443Z,56.71
2023-03-12T20:29:13.572Z,57.91
2023-03-12T20:31:44.876Z,59.03
2023-03-12T20:34:12.956Z,59.77
2023-03-12T20:36:41.277Z,60.39
2023-03-12T20:39:09.378Z,61.09
2023-03-12T20:41:37.737Z,61.72
2023-03-12T20:44:06.201Z,62.35
2023-03-12T20:46:34.573Z,61.88
2023-03-12T20:49:03.989Z,57.57
2023-03-12T20:51:32.587Z,57.33
2023-03-12T20:54:00.677Z,59.08
2023-03-12T20:56:28.758Z,60.52
2023-03-12T20:58:57.406Z,62.35
2023-03-12T21:01:25.924Z,63.05
2023-03-12T21:03:59.458Z,58.61
2023-03-12T21:06:28.253Z,58.38
2023-03-12T21:08:57.910Z,60.68
2023-03-12T21:11:31.477Z,62.78
2023-03-12T21:13:59.627Z,63.09
2023-03-12T21:16:27.911Z,58.82
2023-03-12T21:18:59.146Z,57.03
2023-03-12T21:21:27.815Z,59.01
2023-03-12T21:23:55.936Z,61.24
2023-03-12T21:26:24.275Z,63.31
2023-03-12T21:29:11.675Z,61.83
2023-03-12T21:31:39.944Z,57.95
2023-03-12T21:34:09.502Z,58.90
2023-03-12T21:36:37.910Z,61.08
2023-03-12T21:39:06.170Z,63.42
2023-03-12T21:41:34.221Z,61.71
2023-03-12T21:44:02.884Z,57.69
2023-03-12T21:46:31.278Z,58.53
2023-03-12T21:48:59.251Z,60.87
2023-03-12T21:51:27.310Z,63.13
2023-03-12T21:53:56.974Z,61.54
2023-03-12T21:56:29.343Z,57.59
2023-03-12T21:58:58.111Z,58.36
2023-03-12T22:01:26.182Z,60.89
2023-03-12T22:03:54.412Z,63.27
2023-03-12T22:06:22.579Z,61.48
2023-03-12T22:08:52.319Z,57.87
2023-03-12T22:11:20.495Z,58.74
2023-03-12T22:13:48.961Z,61.05
2023-03-12T22:16:17.405Z,63.40
2023-03-12T22:18:46.553Z,62.24
2023-03-12T22:21:21.279Z,58.42
2023-03-12T22:23:52.509Z,58.22
2023-03-12T22:26:23.419Z,60.70
2023-03-12T22:28:54.185Z,63.39
2023-03-12T22:31:24.736Z,61.98
2023-03-12T22:33:53.094Z,58.24
2023-03-12T22:36:23.523Z,57.77
2023-03-12T22:38:52.166Z,60.37
2023-03-12T22:41:26.494Z,62.92
2023-03-12T22:43:57.922Z,62.57
2023-03-12T22:46:28.438Z,59.05
2023-03-12T22:48:59.741Z,57.71
2023-03-12T22:51:30.585Z,60.39
2023-03-12T22:53:59.418Z,63.10
2023-03-12T22:56:27.844Z,63.47
2023-03-12T22:58:56.415Z,59.77
2023-03-12T23:01:25.107Z,57.41
2023-03-12T23:03:53.858Z,59.67
2023-03-12T23:06:25.709Z,62.30
2023-03-12T23:08:55.264Z,63.84
2023-03-12T23:11:25.544Z,60.76
2023-03-12T23:13:54.925Z,57.46
2023-03-12T23:16:25.680Z,59.15
2023-03-12T23:18:54.017Z,62.02
2023-03-12T23:21:23.889Z,64.01
2023-03-12T23:23:52.915Z,61.02
2023-03-12T23:26:26.933Z,57.71
2023-03-12T23:28:56.109Z,59.31
2023-03-12T23:31:24.912Z,62.21
2023-03-12T23:33:53.081Z,63.84
2023-03-12T23:36:23.260Z,60.75
2023-03-12T23:38:51.585Z,57.55
2023-03-12T23:41:25.551Z,59.55
2023-03-12T23:43:53.526Z,62.38
2023-03-12T23:46:21.861Z,64.28
2023-03-12T23:48:50.787Z,61.25
2023-03-12T23:51:25.321Z,57.85
2023-03-12T23:53:58.313Z,59.36
2023-03-12T23:56:30.939Z,62.10
2023-03-12T23:58:59.101Z,64.22
