createdAt,value
2018-07-28T00:00:54.956Z,49.40
2018-07-28T00:01:54.939Z,49.20
2018-07-28T00:02:54.945Z,45.20
2018-07-28T00:03:54.979Z,47.70
2018-07-28T00:04:55.138Z,48.70
2018-07-28T00:05:54.992Z,51.30
2018-07-28T00:06:55.017Z,52.30
2018-07-28T00:07:55.133Z,49.80
2018-07-28T00:08:55.073Z,51.90
2018-07-28T00:09:55.192Z,53.80
2018-07-28T00:10:55.094Z,56.20
2018-07-28T00:11:55.184Z,52.00
2018-07-28T00:12:55.088Z,50.60
2018-07-28T00:13:55.106Z,51.50
2018-07-28T00:14:55.298Z,53.30
2018-07-28T00:15:55.122Z,51.60
2018-07-28T00:16:55.131Z,47.20
2018-07-28T00:17:55.147Z,46.70
2018-07-28T00:18:55.285Z,49.20
2018-07-28T00:19:55.345Z,52.30
2018-07-28T00:20:55.205Z,47.20
2018-07-28T00:21:55.212Z,45.10
2018-07-28T00:22:55.227Z,48.20
2018-07-28T00:23:55.253Z,53.40
2018-07-28T00:24:55.470Z,49.80
2018-07-28T00:25:55.377Z,46.90
2018-07-28T00:26:55.273Z,44.50
2018-07-28T00:27:55.403Z,45.90
2018-07-28T00:28:55.298Z,44.70
2018-07-28T00:29:55.451Z,42.50
2018-07-28T00:30:55.448Z,38.40
2018-07-28T00:31:55.336Z,39.90
2018-07-28T00:32:55.357Z,43.30
2018-07-28T00:33:55.382Z,41.00
2018-07-28T00:34:55.428Z,44.60
2018-07-28T00:35:55.387Z,45.70
2018-07-28T00:36:55.451Z,46.80
2018-07-28T00:37:55.463Z,39.40
2018-07-28T00:38:55.427Z,37.50
2018-07-28T00:39:55.585Z,39.50
2018-07-28T00:40:55.468Z,38.70
2018-07-28T00:41:55.477Z,41.40
2018-07-28T00:42:55.490Z,37.70
2018-07-28T00:43:55.507Z,37.30
2018-07-28T00:44:55.781Z,38.60
2018-07-28T00:45:55.571Z,40.90
2018-07-28T00:46:55.561Z,40.90
2018-07-28T00:47:55.571Z,42.30
2018-07-28T00:48:55.597Z,43.90
2018-07-28T00:49:55.684Z,39.60
2018-07-28T00:50:55.615Z,44.30
2018-07-28T00:51:55.725Z,38.50
2018-07-28T00:52:55.602Z,35.90
2018-07-28T00:53:55.640Z,45.80
2018-07-28T00:54:55.811Z,37.40
2018-07-28T00:55:55.672Z,38.70
2018-07-28T00:56:55.659Z,39.90
2018-07-28T00:57:55.803Z,41.00
2018-07-28T00:58:55.706Z,43.10
2018-07-28T00:59:55.763Z,38.20
2018-07-28T01:00:55.739Z,42.20
2018-07-28T01:01:55.855Z,40.90
2018-07-28T01:02:55.758Z,41.50
2018-07-28T01:03:55.938Z,40.50
2018-07-28T01:04:55.782Z,41.40
2018-07-28T01:05:55.794Z,42.90
2018-07-28T01:06:55.798Z,40.00
2018-07-28T01:07:55.824Z,42.30
2018-07-28T01:08:56.017Z,38.80
2018-07-28T01:09:55.959Z,38.40
2018-07-28T01:10:55.890Z,42.70
2018-07-28T01:11:55.908Z,39.30
2018-07-28T01:12:55.879Z,39.20
2018-07-28T01:13:56.163Z,38.10
2018-07-28T01:14:55.914Z,41.50
2018-07-28T01:15:55.922Z,44.30
2018-07-28T01:16:55.946Z,45.10
2018-07-28T01:17:56.077Z,41.40
2018-07-28T01:18:56.109Z,40.10
2018-07-28T01:19:56.005Z,42.10
2018-07-28T01:20:55.973Z,46.40
2018-07-28T01:21:56.019Z,43.60
2018-07-28T01:22:56.021Z,43.70
2018-07-28T01:23:56.218Z,43.90
2018-07-28T01:24:56.043Z,44.60
2018-07-28T01:25:56.045Z,46.20
2018-07-28T01:26:56.126Z,46.00
2018-07-28T01:27:56.083Z,40.60
2018-07-28T01:28:56.254Z,38.70
2018-07-28T01:29:56.103Z,40.80
2018-07-28T01:30:56.239Z,43.00
2018-07-28T01:31:56.138Z,40.50
2018-07-28T01:32:56.137Z,39.00
2018-07-28T01:33:56.311Z,44.30
2018-07-28T01:34:56.178Z,39.60
2018-07-28T01:35:56.312Z,45.70
2018-07-28T01:36:56.213Z,40.30
2018-07-28T01:37:56.199Z,45.40
2018-07-28T01:38:56.335Z,42.70
2018-07-28T01:39:56.243Z,45.60
2018-07-28T01:40:56.287Z,43.60
2018-07-28T01:41:56.391Z,45.10
2018-07-28T01:42:56.291Z,44.80
2018-07-28T01:43:56.448Z,45.00
2018-07-28T01:44:56.321Z,44.30
2018-07-28T01:45:56.349Z,49.20
2018-07-28T01:46:56.456Z,47.40
2018-07-28T01:47:56.393Z,45.80
2018-07-28T01:48:56.413Z,48.50
2018-07-28T01:49:56.383Z,46.80
2018-07-28T01:50:56.403Z,52.70
2018-07-28T01:51:56.387Z,46.40
2018-07-28T01:52:56.561Z,50.50
2018-07-28T01:53:56.415Z,54.20
2018-07-28T01:54:56.478Z,49.10
2018-07-28T01:55:56.458Z,49.40
2018-07-28T01:56:56.458Z,42.60
2018-07-28T01:57:56.552Z,52.20
2018-07-28T01:58:56.595Z,45.40
2018-07-28T01:59:56.491Z,46.00
2018-07-28T02:00:56.512Z,53.00
2018-07-28T02:01:56.534Z,47.60
2018-07-28T02:02:56.660Z,49.10
2018-07-28T02:03:56.568Z,50.40
2018-07-28T02:04:56.672Z,49.50
2018-07-28T02:05:56.578Z,49.00
2018-07-28T02:07:56.598Z,49.00
2018-07-28T02:08:56.634Z,44.30
2018-07-28T02:09:56.645Z,53.50
2018-07-28T02:10:56.830Z,51.30
2018-07-28T02:11:56.698Z,48.60
2018-07-28T02:12:56.681Z,47.50
2018-07-28T02:13:56.687Z,45.30
2018-07-28T02:14:56.688Z,47.40
2018-07-28T02:15:56.830Z,53.20
2018-07-28T02:16:56.823Z,48.60
2018-07-28T02:17:56.733Z,51.30
2018-07-28T02:18:56.752Z,47.60
2018-07-28T02:19:56.757Z,49.40
2018-07-28T02:20:56.762Z,47.50
2018-07-28T02:21:56.796Z,48.90
2018-07-28T02:22:57.065Z,48.30
2018-07-28T02:23:56.811Z,51.50
2018-07-28T02:24:56.871Z,51.30
2018-07-28T02:25:56.830Z,53.50
2018-07-28T02:26:56.836Z,52.30
2018-07-28T02:27:56.847Z,52.10
2018-07-28T02:28:57.100Z,51.60
2018-07-28T02:29:56.880Z,50.50
2018-07-28T02:30:56.893Z,58.30
2018-07-28T02:31:57.033Z,53.80
2018-07-28T02:32:56.921Z,56.20
2018-07-28T02:33:57.205Z,55.00
2018-07-28T02:34:57.007Z,52.30
2018-07-28T02:35:56.968Z,51.30
2018-07-28T02:36:56.981Z,55.10
2018-07-28T02:37:57.105Z,54.60
2018-07-28T02:38:57.058Z,58.60
2018-07-28T02:39:57.075Z,55.00
2018-07-28T02:40:57.026Z,55.20
2018-07-28T02:41:57.034Z,54.40
2018-07-28T02:42:57.176Z,57.00
2018-07-28T02:43:57.213Z,52.00
2018-07-28T02:44:57.069Z,59.90
2018-07-28T02:45:57.092Z,57.90
2018-07-28T02:46:57.104Z,60.70
2018-07-28T02:47:57.098Z,56.60
2018-07-28T02:48:57.346Z,59.10
2018-07-28T02:49:57.136Z,57.50
2018-07-28T02:50:57.162Z,58.40
2018-07-28T02:51:57.161Z,54.90
2018-07-28T02:52:57.295Z,55.10
2018-07-28T02:53:57.438Z,57.00
2018-07-28T02:54:57.200Z,63.50
2018-07-28T02:55:57.221Z,65.50
2018-07-28T02:56:57.223Z,62.30
2018-07-28T02:57:57.232Z,60.30
2018-07-28T02:58:57.366Z,62.20
2018-07-28T02:59:57.268Z,62.10
2018-07-28T03:00:57.292Z,64.90
2018-07-28T03:01:57.294Z,63.00
2018-07-28T03:02:57.302Z,56.40
2018-07-28T03:03:57.448Z,61.10
2018-07-28T03:04:57.319Z,61.00
2018-07-28T03:05:57.329Z,60.60
2018-07-28T03:06:57.352Z,62.00
2018-07-28T03:07:57.351Z,67.00
2018-07-28T03:08:57.465Z,71.90
2018-07-28T03:09:57.475Z,77.10
2018-07-28T03:10:57.393Z,81.40
2018-07-28T03:11:57.419Z,89.20
2018-07-28T03:12:57.428Z,94.80
2018-07-28T03:13:57.557Z,83.60
2018-07-28T03:14:57.549Z,90.60
2018-07-28T03:15:57.462Z,94.90
2018-07-28T03:16:57.479Z,86.10
2018-07-28T03:17:57.608Z,93.30
2018-07-28T03:18:57.506Z,90.20
2018-07-28T03:19:57.605Z,89.90
2018-07-28T03:20:57.568Z,91.60
2018-07-28T03:21:57.578Z,87.60
2018-07-28T03:22:57.555Z,81.30
2018-07-28T03:23:57.600Z,83.20
2018-07-28T03:24:57.677Z,81.10
2018-07-28T03:25:57.711Z,82.50
2018-07-28T03:26:57.598Z,77.50
2018-07-28T03:27:57.612Z,77.70
2018-07-28T03:28:57.745Z,82.80
2018-07-28T03:29:57.683Z,79.40
2018-07-28T03:30:57.784Z,75.10
2018-07-28T03:31:57.683Z,72.30
2018-07-28T03:32:57.685Z,72.90
2018-07-28T03:33:57.811Z,73.10
2018-07-28T03:34:57.696Z,74.90
2018-07-28T03:35:57.894Z,72.40
2018-07-28T03:36:57.844Z,70.30
2018-07-28T03:37:57.736Z,78.00
2018-07-28T03:38:57.749Z,77.00
2018-07-28T03:39:57.774Z,73.30
2018-07-28T03:40:57.922Z,76.40
2018-07-28T03:41:57.915Z,73.70
2018-07-28T03:42:57.917Z,70.50
2018-07-28T03:43:57.804Z,72.90
2018-07-28T03:44:57.858Z,72.90
2018-07-28T03:45:58.009Z,73.40
2018-07-28T03:46:57.972Z,74.90
2018-07-28T03:47:57.912Z,75.70
2018-07-28T03:48:57.877Z,66.00
2018-07-28T03:49:57.979Z,79.10
2018-07-28T03:50:57.899Z,72.00
2018-07-28T03:51:57.895Z,74.00
2018-07-28T03:52:57.909Z,70.50
2018-07-28T03:53:57.939Z,72.50
2018-07-28T03:54:58.055Z,77.50
2018-07-28T03:55:57.957Z,77.20
2018-07-28T03:56:57.981Z,74.00
2018-07-28T03:57:57.985Z,71.90
2018-07-28T03:58:57.998Z,72.90
2018-07-28T03:59:58.102Z,77.70
2018-07-28T04:00:58.018Z,86.50
2018-07-28T04:01:58.157Z,78.50
2018-07-28T04:02:58.168Z,81.30
2018-07-28T04:03:58.052Z,75.90
2018-07-28T04:04:58.220Z,94.80
2018-07-28T04:05:58.091Z,90.90
2018-07-28T04:06:58.215Z,88.70
2018-07-28T04:07:58.122Z,87.10
2018-07-28T04:08:58.114Z,83.70
2018-07-28T04:09:58.280Z,88.70
2018-07-28T04:10:58.149Z,91.70
2018-07-28T04:11:58.164Z,94.30
2018-07-28T04:12:58.288Z,96.00
2018-07-28T04:13:58.176Z,90.10
2018-07-28T04:14:58.413Z,81.00
2018-07-28T04:15:58.214Z,85.30
2018-07-28T04:16:58.341Z,86.10
2018-07-28T04:17:58.242Z,96.30
2018-07-28T04:18:58.290Z,85.50
2018-07-28T04:19:58.405Z,78.50
2018-07-28T04:20:58.270Z,85.60
2018-07-28T04:21:58.283Z,86.40
2018-07-28T04:22:58.318Z,82.00
2018-07-28T04:23:58.286Z,85.90
2018-07-28T04:24:58.319Z,81.80
2018-07-28T04:25:58.477Z,81.70
2018-07-28T04:26:58.344Z,78.50
2018-07-28T04:27:58.394Z,82.60
2018-07-28T04:28:58.358Z,83.90
2018-07-28T04:29:58.372Z,79.90
2018-07-28T04:30:58.576Z,71.50
2018-07-28T04:31:58.395Z,77.50
2018-07-28T04:32:58.429Z,75.90
2018-07-28T04:33:58.419Z,71.10
2018-07-28T04:34:58.437Z,76.30
2018-07-28T04:35:58.445Z,75.20
2018-07-28T04:36:58.602Z,70.90
2018-07-28T04:37:58.461Z,72.50
2018-07-28T04:38:58.485Z,66.40
2018-07-28T04:39:58.492Z,72.20
2018-07-28T04:40:58.505Z,75.30
2018-07-28T04:41:58.538Z,63.80
2018-07-28T04:42:58.642Z,73.40
2018-07-28T04:43:58.599Z,66.50
2018-07-28T04:44:58.556Z,66.30
2018-07-28T04:45:58.568Z,67.40
2018-07-28T04:46:58.610Z,66.50
2018-07-28T04:47:58.716Z,73.20
2018-07-28T04:48:58.778Z,70.70
2018-07-28T04:49:58.612Z,72.30
2018-07-28T04:50:58.664Z,70.70
2018-07-28T04:51:58.637Z,69.20
2018-07-28T04:52:58.648Z,68.30
2018-07-28T04:53:58.773Z,71.30
2018-07-28T04:54:58.729Z,67.10
2018-07-28T04:55:58.691Z,68.40
2018-07-28T04:56:58.713Z,68.60
2018-07-28T04:57:58.839Z,65.70
2018-07-28T04:58:58.868Z,68.50
2018-07-28T04:59:58.774Z,67.70
2018-07-28T05:00:58.759Z,69.70
2018-07-28T05:01:58.784Z,67.90
2018-07-28T05:02:58.776Z,71.90
2018-07-28T05:03:59.062Z,67.10
2018-07-28T05:04:58.804Z,70.10
2018-07-28T05:05:58.797Z,62.30
2018-07-28T05:06:58.829Z,55.80
2018-07-28T05:07:58.831Z,62.70
2018-07-28T05:08:59.121Z,58.00
2018-07-28T05:09:58.852Z,64.50
2018-07-28T05:10:58.993Z,60.70
2018-07-28T05:11:58.892Z,63.60
2018-07-28T05:12:58.895Z,60.20
2018-07-28T05:13:59.005Z,67.00
2018-07-28T05:14:58.936Z,61.20
2018-07-28T05:15:58.956Z,63.10
2018-07-28T05:16:58.954Z,64.80
2018-07-28T05:17:58.958Z,73.70
2018-07-28T05:18:59.063Z,62.10
2018-07-28T05:19:58.974Z,64.20
2018-07-28T05:20:58.988Z,63.70
2018-07-28T05:21:58.996Z,68.80
2018-07-28T05:22:59.134Z,66.10
2018-07-28T05:23:59.123Z,64.20
2018-07-28T05:24:59.078Z,65.40
2018-07-28T05:25:59.170Z,62.70
2018-07-28T05:26:59.068Z,60.90
2018-07-28T05:27:59.194Z,68.10
2018-07-28T05:28:59.234Z,65.80
2018-07-28T05:29:59.224Z,60.70
2018-07-28T05:30:59.112Z,66.50
2018-07-28T05:31:59.176Z,69.60
2018-07-28T05:32:59.147Z,61.70
2018-07-28T05:33:59.329Z,64.30
2018-07-28T05:34:59.167Z,61.40
2018-07-28T05:35:59.173Z,61.10
2018-07-28T05:36:59.315Z,63.40
2018-07-28T05:37:59.314Z,65.10
2018-07-28T05:38:59.340Z,66.90
2018-07-28T05:39:59.223Z,62.80
2018-07-28T05:40:59.353Z,62.40
2018-07-28T05:41:59.248Z,59.40
2018-07-28T05:42:59.239Z,64.70
2018-07-28T05:43:59.418Z,63.90
2018-07-28T05:44:59.397Z,64.50
2018-07-28T05:45:59.296Z,65.50
2018-07-28T05:46:59.315Z,61.40
2018-07-28T05:47:59.440Z,69.70
2018-07-28T05:48:59.480Z,67.00
2018-07-28T05:49:59.344Z,64.80
2018-07-28T05:50:59.398Z,63.40
2018-07-28T05:51:59.360Z,63.40
2018-07-28T05:52:59.359Z,65.10
2018-07-28T05:53:59.482Z,65.10
2018-07-28T05:54:59.406Z,66.70
2018-07-28T05:55:59.422Z,65.10
2018-07-28T05:56:59.426Z,64.20
2018-07-28T05:57:59.436Z,68.50
2018-07-28T05:58:59.591Z,70.50
2018-07-28T05:59:59.485Z,65.60
2018-07-28T06:00:59.588Z,63.90
2018-07-28T06:01:59.474Z,65.60
2018-07-28T06:02:59.492Z,70.50
2018-07-28T06:03:59.640Z,69.10
2018-07-28T06:04:59.523Z,62.10
2018-07-28T06:05:59.519Z,69.40
2018-07-28T06:06:59.542Z,71.50
2018-07-28T06:07:59.553Z,68.20
2018-07-28T06:08:59.682Z,72.70
2018-07-28T06:09:59.665Z,72.50
2018-07-28T06:10:59.582Z,77.90
2018-07-28T06:11:59.595Z,68.80
2018-07-28T06:12:59.603Z,77.60
2018-07-28T06:13:59.620Z,68.60
2018-07-28T06:14:59.622Z,71.70
2018-07-28T06:15:59.916Z,64.20
2018-07-28T06:16:59.780Z,70.60
2018-07-28T06:17:59.674Z,73.20
2018-07-28T06:18:59.719Z,69.90
2018-07-28T06:19:59.723Z,64.80
2018-07-28T06:20:59.922Z,76.90
2018-07-28T06:21:59.828Z,69.20
2018-07-28T06:22:59.724Z,75.40
2018-07-28T06:23:59.762Z,67.70
2018-07-28T06:24:59.885Z,69.70
2018-07-28T06:25:59.815Z,70.30
2018-07-28T06:26:59.880Z,65.90
2018-07-28T06:27:59.782Z,65.20
2018-07-28T06:28:59.788Z,63.10
2018-07-28T06:29:59.813Z,68.80
2018-07-28T06:30:59.854Z,71.00
2018-07-28T06:31:59.902Z,71.10
2018-07-28T06:32:59.884Z,75.40
2018-07-28T06:33:59.840Z,69.80
2018-07-28T06:34:59.985Z,69.30
2018-07-28T06:35:59.996Z,70.50
2018-07-28T06:36:59.989Z,64.90
2018-07-28T06:37:59.913Z,63.40
2018-07-28T06:39:00.035Z,64.60
2018-07-28T06:39:59.920Z,64.70
2018-07-28T06:41:00.055Z,68.70
2018-07-28T06:41:59.992Z,69.90
2018-07-28T06:43:00.083Z,64.00
2018-07-28T06:44:00.091Z,66.00
2018-07-28T06:45:00.082Z,67.80
2018-07-28T06:46:00.001Z,65.30
2018-07-28T06:47:00.016Z,68.40
2018-07-28T06:48:00.021Z,67.10
2018-07-28T06:49:00.149Z,73.00
2018-07-28T06:50:00.144Z,66.50
2018-07-28T06:51:00.049Z,68.10
2018-07-28T06:52:00.076Z,67.40
2018-07-28T06:53:00.076Z,62.50
2018-07-28T06:54:00.081Z,70.60
2018-07-28T06:55:00.195Z,67.70
2018-07-28T06:56:00.121Z,73.30
2018-07-28T06:57:00.116Z,65.50
2018-07-28T06:58:00.143Z,66.60
2018-07-28T06:59:00.264Z,68.20
2018-07-28T07:00:00.290Z,80.00
2018-07-28T07:01:00.287Z,66.50
2018-07-28T07:02:00.298Z,68.50
2018-07-28T07:03:00.188Z,64.50
2018-07-28T07:04:00.324Z,71.40
2018-07-28T07:05:00.302Z,76.20
2018-07-28T07:06:00.211Z,66.90
2018-07-28T07:07:00.223Z,76.70
2018-07-28T07:08:00.233Z,68.20
2018-07-28T07:09:00.260Z,73.20
2018-07-28T07:10:00.404Z,73.40
2018-07-28T07:11:00.285Z,65.60
2018-07-28T07:12:00.331Z,71.90
2018-07-28T07:13:00.428Z,73.70
2018-07-28T07:14:00.305Z,67.30
2018-07-28T07:15:00.486Z,67.30
2018-07-28T07:16:00.335Z,68.40
2018-07-28T07:17:00.391Z,71.70
2018-07-28T07:18:00.362Z,64.60
2018-07-28T07:19:00.356Z,63.40
2018-07-28T07:20:00.502Z,64.40
2018-07-28T07:21:00.591Z,64.60
2018-07-28T07:22:00.413Z,64.60
2018-07-28T07:23:00.430Z,62.70
2018-07-28T07:24:00.428Z,66.70
2018-07-28T07:25:00.437Z,68.20
2018-07-28T07:26:00.569Z,71.00
2018-07-28T07:27:00.454Z,62.50
2018-07-28T07:28:00.504Z,71.80
2018-07-28T07:29:00.529Z,68.20
2018-07-28T07:30:00.505Z,73.30
2018-07-28T07:31:00.514Z,68.90
2018-07-28T07:32:00.667Z,64.10
2018-07-28T07:33:00.529Z,67.90
2018-07-28T07:34:00.531Z,66.60
2018-07-28T07:35:00.580Z,71.30
2018-07-28T07:36:00.598Z,70.50
2018-07-28T07:37:00.585Z,70.50
2018-07-28T07:38:00.687Z,67.80
2018-07-28T07:39:00.590Z,74.40
2018-07-28T07:40:00.728Z,68.40
2018-07-28T07:41:00.741Z,65.30
2018-07-28T07:42:00.632Z,66.50
2018-07-28T07:43:00.799Z,59.00
2018-07-28T07:44:00.650Z,61.80
2018-07-28T07:45:00.671Z,56.90
2018-07-28T07:46:00.693Z,54.30
2018-07-28T07:47:00.701Z,63.80
2018-07-28T07:48:00.712Z,59.80
2018-07-28T07:49:00.770Z,59.60
2018-07-28T07:50:00.743Z,60.50
2018-07-28T07:51:00.883Z,60.70
2018-07-28T07:52:00.741Z,58.90
2018-07-28T07:53:00.879Z,58.30
2018-07-28T07:54:00.945Z,54.50
2018-07-28T07:55:00.777Z,54.00
2018-07-28T07:56:00.939Z,53.30
2018-07-28T07:57:00.804Z,53.60
2018-07-28T07:58:00.820Z,58.10
2018-07-28T07:59:00.835Z,49.00
2018-07-28T08:00:00.827Z,52.00
2018-07-28T08:01:00.985Z,45.10
2018-07-28T08:02:00.853Z,46.90
2018-07-28T08:03:00.870Z,44.50
2018-07-28T08:04:00.882Z,42.80
2018-07-28T08:05:00.890Z,45.20
2018-07-28T08:06:00.944Z,44.50
2018-07-28T08:07:01.067Z,45.20
2018-07-28T08:08:00.928Z,41.50
2018-07-28T08:09:00.949Z,38.70
2018-07-28T08:10:00.953Z,35.30
2018-07-28T08:11:01.083Z,35.50
2018-07-28T08:12:01.054Z,38.30
2018-07-28T08:13:00.977Z,34.80
2018-07-28T08:14:00.998Z,34.00
2018-07-28T08:15:01.283Z,32.80
2018-07-28T08:16:01.138Z,34.60
2018-07-28T08:17:01.066Z,29.70
2018-07-28T08:18:01.034Z,31.60
2018-07-28T08:19:01.049Z,32.50
2018-07-28T08:20:01.225Z,35.90
2018-07-28T08:21:01.207Z,32.80
2018-07-28T08:22:01.081Z,33.90
2018-07-28T08:23:01.105Z,33.90
2018-07-28T08:24:01.116Z,31.20
2018-07-28T08:25:01.394Z,30.70
2018-07-28T08:26:01.138Z,28.70
2018-07-28T08:27:01.133Z,29.60
2018-07-28T08:28:01.281Z,29.70
2018-07-28T08:29:01.182Z,33.20
2018-07-28T08:30:01.286Z,32.80
2018-07-28T08:31:01.192Z,31.30
2018-07-28T08:32:01.321Z,35.40
2018-07-28T08:33:01.224Z,30.60
2018-07-28T08:34:01.220Z,38.80
2018-07-28T08:35:01.333Z,34.80
2018-07-28T08:36:01.370Z,32.40
2018-07-28T08:37:01.272Z,33.30
2018-07-28T08:38:01.268Z,31.50
2018-07-28T08:39:01.327Z,30.50
2018-07-28T08:40:01.587Z,35.50
2018-07-28T08:41:01.305Z,32.30
2018-07-28T08:42:01.442Z,35.50
2018-07-28T08:43:01.339Z,36.00
2018-07-28T08:44:01.349Z,39.10
2018-07-28T08:45:01.460Z,38.80
2018-07-28T08:46:01.361Z,39.20
2018-07-28T08:47:01.394Z,37.30
2018-07-28T08:48:01.387Z,40.90
2018-07-28T08:49:01.568Z,39.70
2018-07-28T08:50:01.515Z,42.50
2018-07-28T08:51:01.419Z,40.30
2018-07-28T08:52:01.438Z,40.90
2018-07-28T08:53:01.454Z,41.20
2018-07-28T08:54:01.447Z,47.20
2018-07-28T08:55:01.608Z,46.60
2018-07-28T08:56:01.621Z,47.40
2018-07-28T08:57:01.479Z,39.60
2018-07-28T08:58:01.492Z,45.30
2018-07-28T08:59:01.512Z,43.60
2018-07-28T09:00:01.712Z,41.00
2018-07-28T09:01:01.535Z,40.30
2018-07-28T09:02:01.539Z,41.20
2018-07-28T09:03:01.560Z,42.70
2018-07-28T09:04:01.697Z,41.70
2018-07-28T09:05:01.739Z,43.30
2018-07-28T09:06:01.640Z,40.90
2018-07-28T09:07:01.725Z,43.30
2018-07-28T09:08:01.626Z,50.20
2018-07-28T09:09:01.640Z,49.90
2018-07-28T09:10:01.763Z,48.70
2018-07-28T09:11:01.844Z,48.60
2018-07-28T09:12:01.669Z,43.90
2018-07-28T09:13:01.803Z,43.20
2018-07-28T09:14:01.684Z,44.80
2018-07-28T09:15:01.819Z,44.90
2018-07-28T09:16:01.727Z,40.80
2018-07-28T09:17:01.875Z,41.70
2018-07-28T09:18:01.810Z,43.40
2018-07-28T09:19:01.744Z,42.30
2018-07-28T09:20:01.755Z,44.20
2018-07-28T09:21:01.813Z,45.00
2018-07-28T09:22:01.824Z,34.00
2018-07-28T09:23:01.880Z,40.10
2018-07-28T09:24:01.804Z,36.50
2018-07-28T09:25:01.855Z,39.60
2018-07-28T09:26:01.815Z,37.80
2018-07-28T09:27:01.956Z,38.60
2018-07-28T09:28:01.849Z,36.70
2018-07-28T09:29:01.952Z,36.10
2018-07-28T09:30:01.855Z,37.40
2018-07-28T09:31:01.887Z,35.10
2018-07-28T09:32:02.012Z,35.60
2018-07-28T09:33:02.033Z,33.20
2018-07-28T09:34:02.021Z,38.10
2018-07-28T09:35:01.974Z,32.90
2018-07-28T09:36:01.926Z,34.00
2018-07-28T09:37:02.064Z,30.60
2018-07-28T09:38:01.965Z,30.90
2018-07-28T09:39:02.070Z,33.10
2018-07-28T09:40:02.020Z,29.40
2018-07-28T09:41:01.993Z,32.70
2018-07-28T09:42:02.020Z,28.90
2018-07-28T09:43:02.025Z,35.30
2018-07-28T09:44:02.181Z,34.10
2018-07-28T09:45:02.047Z,34.10
2018-07-28T09:46:02.042Z,34.70
2018-07-28T09:47:02.093Z,33.80
2018-07-28T09:48:02.197Z,34.50
2018-07-28T09:49:02.151Z,35.00
2018-07-28T09:50:02.103Z,35.10
2018-07-28T09:51:02.104Z,33.40
2018-07-28T09:52:02.129Z,33.90
2018-07-28T09:53:02.244Z,31.80
2018-07-28T09:54:02.141Z,32.50
2018-07-28T09:55:02.152Z,31.40
2018-07-28T09:56:02.171Z,33.80
2018-07-28T09:57:02.199Z,32.80
2018-07-28T09:58:02.357Z,33.10
2018-07-28T09:59:02.320Z,34.40
2018-07-28T10:00:02.221Z,33.50
2018-07-28T10:01:02.218Z,38.60
2018-07-28T10:02:02.236Z,36.30
2018-07-28T10:03:02.372Z,36.50
2018-07-28T10:04:02.352Z,34.80
2018-07-28T10:05:02.269Z,35.30
2018-07-28T10:06:02.275Z,35.30
2018-07-28T10:07:02.300Z,38.70
2018-07-28T10:08:02.307Z,46.20
2018-07-28T10:09:02.329Z,40.00
2018-07-28T10:10:02.476Z,35.10
2018-07-28T10:11:02.343Z,33.80
2018-07-28T10:12:02.474Z,34.60
2018-07-28T10:13:02.349Z,33.40
2018-07-28T10:14:02.386Z,33.20
2018-07-28T10:15:02.527Z,31.30
2018-07-28T10:16:02.400Z,33.60
2018-07-28T10:17:02.536Z,32.50
2018-07-28T10:18:02.412Z,29.70
2018-07-28T10:19:02.442Z,29.80
2018-07-28T10:20:02.569Z,29.20
2018-07-28T10:21:02.506Z,29.70
2018-07-28T10:22:02.486Z,28.40
2018-07-28T10:23:02.500Z,28.40
2018-07-28T10:24:02.505Z,29.20
2018-07-28T10:25:02.555Z,31.00
2018-07-28T10:26:02.709Z,32.30
2018-07-28T10:27:02.530Z,29.60
2018-07-28T10:28:02.547Z,29.70
2018-07-28T10:29:02.597Z,29.60
2018-07-28T10:30:02.614Z,29.10
2018-07-28T10:31:02.813Z,29.40
2018-07-28T10:32:02.603Z,32.00
2018-07-28T10:33:02.618Z,32.80
2018-07-28T10:34:02.636Z,29.10
2018-07-28T10:35:02.645Z,29.20
2018-07-28T10:36:02.766Z,26.10
2018-07-28T10:37:02.796Z,31.80
2018-07-28T10:38:02.803Z,25.70
2018-07-28T10:39:02.701Z,26.40
2018-07-28T10:40:02.838Z,24.30
2018-07-28T10:41:03.003Z,26.30
2018-07-28T10:42:02.736Z,25.20
2018-07-28T10:43:02.769Z,26.10
2018-07-28T10:44:02.780Z,22.80
2018-07-28T10:45:02.778Z,27.00
2018-07-28T10:46:02.951Z,23.50
2018-07-28T10:47:02.867Z,22.50
2018-07-28T10:48:02.843Z,21.30
2018-07-28T10:49:02.852Z,26.40
2018-07-28T10:50:02.872Z,22.80
2018-07-28T10:51:03.030Z,23.70
2018-07-28T10:52:02.907Z,25.40
2018-07-28T10:53:02.898Z,25.10
2018-07-28T10:54:02.967Z,24.90
2018-07-28T10:55:02.947Z,27.60
2018-07-28T10:56:02.972Z,24.10
2018-07-28T10:57:03.128Z,28.20
2018-07-28T10:58:02.998Z,24.20
2018-07-28T10:59:03.025Z,21.60
2018-07-28T11:00:03.094Z,20.80
2018-07-28T11:01:03.164Z,23.00
2018-07-28T11:02:03.247Z,25.00
2018-07-28T11:03:03.069Z,24.30
2018-07-28T11:04:03.211Z,22.90
2018-07-28T11:05:03.103Z,20.10
2018-07-28T11:06:03.248Z,29.10
2018-07-28T11:07:03.289Z,21.60
2018-07-28T11:08:03.280Z,27.00
2018-07-28T11:09:03.327Z,29.30
2018-07-28T11:10:03.234Z,23.40
2018-07-28T11:11:03.332Z,24.30
2018-07-28T11:12:03.503Z,21.40
2018-07-28T11:13:03.245Z,23.90
2018-07-28T11:14:03.387Z,20.60
2018-07-28T11:15:03.276Z,21.80
2018-07-28T11:16:03.295Z,21.20
2018-07-28T11:17:03.465Z,19.90
2018-07-28T11:18:03.458Z,22.60
2018-07-28T11:19:03.553Z,19.80
2018-07-28T11:20:03.498Z,22.00
2018-07-28T11:21:03.519Z,20.40
2018-07-28T11:22:03.552Z,21.80
2018-07-28T11:23:03.554Z,21.10
2018-07-28T11:24:03.574Z,20.50
2018-07-28T11:25:03.464Z,21.10
2018-07-28T11:26:03.624Z,22.10
2018-07-28T11:27:03.724Z,22.40
2018-07-28T11:28:03.525Z,20.60
2018-07-28T11:29:03.535Z,21.40
2018-07-28T11:30:03.684Z,19.40
2018-07-28T11:31:03.701Z,39.20
2018-07-28T11:32:03.892Z,20.70
2018-07-28T11:33:03.619Z,20.20
2018-07-28T11:34:03.757Z,22.60
2018-07-28T11:35:03.650Z,20.30
2018-07-28T11:36:03.666Z,20.70
2018-07-28T11:37:03.963Z,20.90
2018-07-28T11:38:03.837Z,21.30
2018-07-28T11:39:03.729Z,21.40
2018-07-28T11:40:03.872Z,20.70
2018-07-28T11:41:03.894Z,20.00
2018-07-28T11:42:04.008Z,21.00
2018-07-28T11:43:03.810Z,21.80
2018-07-28T11:44:03.948Z,21.50
2018-07-28T11:45:03.838Z,22.50
2018-07-28T11:46:03.908Z,24.90
2018-07-28T11:47:04.017Z,21.60
2018-07-28T11:48:03.949Z,22.20
2018-07-28T11:49:03.922Z,24.50
2018-07-28T11:50:03.984Z,19.90
2018-07-28T11:51:03.997Z,24.80
2018-07-28T11:52:04.121Z,18.50
2018-07-28T11:53:03.997Z,21.20
2018-07-28T11:54:04.017Z,24.10
2018-07-28T11:55:04.037Z,18.90
2018-07-28T11:56:04.183Z,21.10
2018-07-28T11:57:04.218Z,20.80
2018-07-28T11:58:04.240Z,21.40
2018-07-28T11:59:04.115Z,20.40
2018-07-28T12:00:04.174Z,19.40
2018-07-28T12:01:04.152Z,22.00
2018-07-28T12:02:04.409Z,23.50
2018-07-28T12:03:04.321Z,22.00
2018-07-28T12:04:04.344Z,19.40
2018-07-28T12:05:04.238Z,21.40
2018-07-28T12:06:04.378Z,19.50
2018-07-28T12:07:04.497Z,21.50
2018-07-28T12:08:04.292Z,21.70
2018-07-28T12:09:04.308Z,22.30
2018-07-28T12:10:04.322Z,20.60
2018-07-28T12:11:04.346Z,20.20
2018-07-28T12:12:04.644Z,22.60
2018-07-28T12:13:04.387Z,19.90
2018-07-28T12:14:04.524Z,24.90
2018-07-28T12:15:04.412Z,21.30
2018-07-28T12:16:04.433Z,25.70
2018-07-28T12:17:04.728Z,20.70
2018-07-28T12:18:04.505Z,21.60
2018-07-28T12:19:04.617Z,25.60
2018-07-28T12:20:04.641Z,22.60
2018-07-28T12:21:04.654Z,22.00
2018-07-28T12:22:04.700Z,21.60
2018-07-28T12:23:04.598Z,20.50
2018-07-28T12:24:04.675Z,23.40
2018-07-28T12:25:04.730Z,23.30
2018-07-28T12:26:04.739Z,24.50
2018-07-28T12:27:04.908Z,22.30
2018-07-28T12:28:04.653Z,21.80
2018-07-28T12:29:04.792Z,23.70
2018-07-28T12:30:04.808Z,26.00
2018-07-28T12:31:04.705Z,22.40
2018-07-28T12:32:04.848Z,25.00
2018-07-28T12:33:05.017Z,22.20
2018-07-28T12:34:04.753Z,21.10
2018-07-28T12:35:04.953Z,23.10
2018-07-28T12:36:04.786Z,24.20
2018-07-28T12:37:04.859Z,22.30
2018-07-28T12:38:04.953Z,25.60
2018-07-28T12:39:05.031Z,22.30
2018-07-28T12:40:04.984Z,22.60
2018-07-28T12:41:04.921Z,23.40
2018-07-28T12:42:05.021Z,24.50
2018-07-28T12:43:05.032Z,21.50
2018-07-28T12:44:04.973Z,22.10
2018-07-28T12:45:05.068Z,21.30
2018-07-28T12:46:05.085Z,23.70
2018-07-28T12:47:05.103Z,20.90
2018-07-28T12:48:04.987Z,20.60
2018-07-28T12:49:05.236Z,24.70
2018-07-28T12:50:05.157Z,20.50
2018-07-28T12:51:05.170Z,20.30
2018-07-28T12:52:05.098Z,22.90
2018-07-28T12:53:05.208Z,21.00
2018-07-28T12:54:05.324Z,20.10