createdAt,value
2022-10-31T00:05:16.019Z,960.88
2022-10-31T00:20:18.286Z,960.78
2022-10-31T00:35:20.648Z,960.79
2022-10-31T00:50:23.011Z,960.86
2022-10-31T01:05:25.352Z,960.77
2022-10-31T01:20:27.576Z,960.54
2022-10-31T01:35:29.786Z,960.5
2022-10-31T01:50:32.141Z,960.44
2022-10-31T02:05:34.496Z,960.46
2022-10-31T02:20:36.734Z,960.36
2022-10-31T02:35:38.961Z,960.3
2022-10-31T02:50:41.173Z,960.19
2022-10-31T03:05:43.396Z,960.08
2022-10-31T03:20:45.645Z,959.73
2022-10-31T03:35:48.118Z,959.72
2022-10-31T03:50:50.381Z,959.59
2022-10-31T04:05:52.595Z,959.51
2022-10-31T04:20:54.829Z,959.47
2022-10-31T04:35:56.982Z,959.4
2022-10-31T04:50:59.277Z,958.95
2022-10-31T05:06:01.562Z,958.8
2022-10-31T05:21:03.899Z,958.75
2022-10-31T05:36:06.191Z,958.6
2022-10-31T05:51:08.441Z,958.4
2022-10-31T06:06:10.647Z,958.38
2022-10-31T06:21:14.992Z,958.13
2022-10-31T06:36:20.286Z,957.92
2022-10-31T06:51:22.624Z,957.73
2022-10-31T07:06:24.856Z,957.66
2022-10-31T07:21:27.345Z,957.49
2022-10-31T07:36:29.673Z,957.34
2022-10-31T07:51:32.002Z,957.28
2022-10-31T08:06:34.220Z,957.14
2022-10-31T08:21:36.641Z,956.96
2022-10-31T08:36:38.871Z,956.66
2022-10-31T08:51:42.183Z,956.36
2022-10-31T09:07:08.037Z,956.27
2022-10-31T09:22:22.177Z,956.06
2022-10-31T09:37:24.517Z,955.85
2022-10-31T09:52:26.913Z,955.69
2022-10-31T10:07:29.228Z,955.51
2022-10-31T10:22:31.544Z,955.57
2022-10-31T10:37:33.764Z,955.6
2022-10-31T10:52:42.045Z,955.54
2022-10-31T11:07:47.045Z,955.67
2022-10-31T11:22:49.336Z,955.82
2022-10-31T11:37:51.673Z,955.96
2022-10-31T12:08:00.557Z,956.2
2022-10-31T12:23:07.001Z,956.33
2022-10-31T12:38:09.213Z,956.4
2022-10-31T12:53:11.584Z,956.49
2022-10-31T13:08:13.822Z,956.47
2022-10-31T13:23:30.035Z,956.25
2022-10-31T13:38:39.289Z,956
2022-10-31T13:53:41.585Z,955.68
2022-10-31T14:08:43.858Z,955.57
2022-10-31T14:23:48.396Z,955.49
2022-10-31T14:38:53.168Z,955.61
2022-10-31T14:53:55.399Z,955.56
2022-10-31T15:08:57.616Z,955.7
2022-10-31T15:23:59.859Z,955.82
2022-10-31T15:39:02.211Z,955.67
2022-10-31T15:54:04.489Z,955.32
2022-10-31T16:09:06.763Z,955.2
2022-10-31T16:24:09.042Z,955.28
2022-10-31T16:39:11.389Z,955.17
2022-10-31T16:54:14.122Z,955.31
2022-10-31T17:09:16.374Z,955.36
2022-10-31T17:24:18.628Z,955.16
2022-10-31T17:39:20.873Z,954.98
2022-10-31T17:54:23.103Z,954.75
2022-10-31T18:09:25.376Z,954.82
2022-10-31T18:24:27.587Z,954.76
2022-10-31T18:39:29.835Z,954.57
2022-10-31T18:54:32.064Z,954.49
2022-10-31T19:09:34.400Z,954.37
2022-10-31T19:24:36.621Z,954.09
2022-10-31T19:39:43.637Z,953.98
2022-10-31T19:54:46.529Z,953.63
2022-10-31T20:09:48.792Z,953.63
2022-10-31T20:24:51.061Z,953.58
2022-10-31T20:39:55.768Z,953.32
2022-10-31T20:54:59.106Z,953.12
2022-10-31T21:10:01.423Z,953.07
2022-10-31T21:25:03.624Z,953.06
2022-10-31T21:40:05.900Z,952.87
2022-10-31T21:55:08.464Z,952.9
2022-10-31T22:10:10.728Z,952.87
2022-10-31T22:25:12.966Z,952.72
2022-10-31T22:40:15.218Z,952.46
2022-10-31T22:55:17.440Z,952.41
2022-10-31T23:10:19.758Z,952.41
2022-10-31T23:25:22.019Z,952.32
2022-10-31T23:40:24.269Z,952.19
2022-10-31T23:55:26.533Z,952.39
